createdAt,value
2018-07-14T00:01:23.180Z,71.39
2018-07-14T00:03:52.224Z,71.80
2018-07-14T00:06:21.302Z,72.49
2018-07-14T00:08:50.411Z,72.91
2018-07-14T00:11:19.562Z,72.95
2018-07-14T00:13:48.656Z,72.32
2018-07-14T00:16:17.786Z,72.20
2018-07-14T00:18:46.836Z,73.18
2018-07-14T00:21:15.884Z,73.07
2018-07-14T00:23:44.935Z,74.56
2018-07-14T00:26:18.172Z,74.25
2018-07-14T00:28:47.671Z,73.91
2018-07-14T00:31:16.985Z,73.38
2018-07-14T00:33:46.135Z,73.99
2018-07-14T00:36:15.185Z,73.76
2018-07-14T00:38:44.222Z,74.07
2018-07-14T00:41:13.242Z,74.27
2018-07-14T00:43:42.304Z,74.38
2018-07-14T00:46:11.390Z,74.57
2018-07-14T00:48:40.439Z,75.17
2018-07-14T00:51:09.486Z,74.84
2018-07-14T00:53:38.515Z,75.68
2018-07-14T00:56:07.569Z,75.77
2018-07-14T00:58:36.737Z,76.12
2018-07-14T01:01:05.774Z,75.99
2018-07-14T01:03:34.900Z,76.51
2018-07-14T01:06:03.906Z,76.39
2018-07-14T01:08:32.987Z,76.67
2018-07-14T01:11:02.047Z,77.02
2018-07-14T01:13:31.086Z,76.83
2018-07-14T01:16:00.512Z,77.01
2018-07-14T01:18:29.757Z,76.83
2018-07-14T01:20:58.818Z,76.77
2018-07-14T01:23:27.906Z,76.79
2018-07-14T01:25:57.313Z,76.71
2018-07-14T01:28:26.389Z,76.95
2018-07-14T01:30:55.487Z,77.09
2018-07-14T01:33:24.540Z,77.61
2018-07-14T01:35:53.646Z,77.30
2018-07-14T01:38:22.707Z,77.17
2018-07-14T01:40:51.941Z,77.31
2018-07-14T01:43:21.112Z,77.52
2018-07-14T01:45:50.232Z,77.74
2018-07-14T01:48:19.241Z,77.54
2018-07-14T01:50:48.433Z,77.69
2018-07-14T01:53:17.613Z,77.74
2018-07-14T01:55:46.655Z,78.19
2018-07-14T01:58:15.702Z,78.21
2018-07-14T02:00:44.814Z,77.77
2018-07-14T02:03:13.902Z,78.43
2018-07-14T02:05:42.973Z,78.84
2018-07-14T02:08:12.088Z,78.58
2018-07-14T02:10:41.308Z,79.03
2018-07-14T02:13:10.308Z,79.38
2018-07-14T02:15:39.364Z,79.31
2018-07-14T02:18:08.388Z,80.02
2018-07-14T02:20:37.647Z,79.99
2018-07-14T02:23:06.654Z,79.78
2018-07-14T02:25:40.074Z,80.56
2018-07-14T02:28:09.107Z,80.66
2018-07-14T02:30:38.257Z,80.89
2018-07-14T02:33:07.249Z,80.93
2018-07-14T02:35:37.254Z,81.31
2018-07-14T02:38:06.344Z,81.41
2018-07-14T02:40:35.400Z,81.63
2018-07-14T02:43:04.586Z,81.51
2018-07-14T02:45:33.605Z,81.96
2018-07-14T02:48:02.678Z,82.68
2018-07-14T02:50:31.758Z,81.74
2018-07-14T02:53:00.916Z,82.07
2018-07-14T02:55:29.936Z,82.07
2018-07-14T02:57:59.021Z,82.29
2018-07-14T03:00:28.077Z,82.67
2018-07-14T03:03:01.599Z,82.72
2018-07-14T03:05:30.632Z,83.30
2018-07-14T03:07:59.717Z,82.78
2018-07-14T03:10:28.785Z,83.03
2018-07-14T03:12:57.850Z,83.15
2018-07-14T03:15:26.877Z,83.43
2018-07-14T03:17:55.971Z,83.05
2018-07-14T03:20:25.008Z,83.69
2018-07-14T03:22:54.031Z,83.22
2018-07-14T03:25:23.149Z,82.94
2018-07-14T03:27:52.174Z,82.77
2018-07-14T03:30:25.146Z,83.06
2018-07-14T03:32:54.237Z,82.97
2018-07-14T03:35:23.545Z,83.53
2018-07-14T03:37:52.624Z,83.54
2018-07-14T03:40:21.723Z,83.01
2018-07-14T03:42:50.753Z,83.09
2018-07-14T03:45:19.843Z,83.86
2018-07-14T03:47:49.139Z,84.10
2018-07-14T03:50:18.148Z,84.55
2018-07-14T03:52:47.233Z,83.75
2018-07-14T03:55:16.228Z,83.68
2018-07-14T03:57:45.397Z,83.57
2018-07-14T04:00:14.481Z,83.19
2018-07-14T04:02:43.521Z,83.24
2018-07-14T04:05:12.706Z,83.52
2018-07-14T04:07:41.701Z,83.72
2018-07-14T04:10:10.800Z,84.11
2018-07-14T04:12:39.859Z,84.19
2018-07-14T04:15:08.933Z,84.65
2018-07-14T04:17:38.265Z,84.51
2018-07-14T04:20:07.357Z,85.01
2018-07-14T04:22:36.453Z,85.10
2018-07-14T04:25:05.525Z,84.73
2018-07-14T04:27:34.571Z,84.95
2018-07-14T04:30:04.049Z,84.52
2018-07-14T04:32:33.226Z,84.62
2018-07-14T04:35:02.457Z,84.37
2018-07-14T04:37:31.442Z,84.33
2018-07-14T04:40:00.452Z,83.84
2018-07-14T04:42:29.611Z,83.58
2018-07-14T04:44:58.629Z,82.74
2018-07-14T04:47:27.645Z,81.79
2018-07-14T04:49:56.705Z,81.49
2018-07-14T04:52:25.731Z,81.35
2018-07-14T04:54:54.792Z,81.07
2018-07-14T04:57:23.892Z,82.23
2018-07-14T04:59:53.233Z,82.50
2018-07-14T05:02:22.260Z,82.16
2018-07-14T05:04:51.301Z,82.80
2018-07-14T05:07:20.354Z,82.48
2018-07-14T05:09:49.384Z,81.52
2018-07-14T05:12:18.456Z,80.47
2018-07-14T05:14:47.517Z,80.08
2018-07-14T05:17:16.575Z,79.98
2018-07-14T05:19:45.593Z,81.05
2018-07-14T05:22:14.690Z,80.45
2018-07-14T05:24:43.740Z,80.48
2018-07-14T05:27:13.006Z,80.14
2018-07-14T05:29:42.151Z,79.22
2018-07-14T05:32:11.165Z,77.97
2018-07-14T05:34:40.235Z,77.35
2018-07-14T05:37:09.280Z,79.20
2018-07-14T05:39:38.407Z,79.34
2018-07-14T05:42:07.509Z,79.35
2018-07-14T05:44:37.177Z,79.05
2018-07-14T05:47:06.329Z,77.89
2018-07-14T05:49:35.515Z,76.66
2018-07-14T05:52:04.636Z,76.41
2018-07-14T05:54:33.803Z,76.92
2018-07-14T05:57:02.852Z,76.90
2018-07-14T05:59:31.990Z,78.01
2018-07-14T06:02:01.209Z,76.94
2018-07-14T06:04:30.245Z,77.19
2018-07-14T06:06:59.296Z,77.01
2018-07-14T06:09:28.552Z,76.63
2018-07-14T06:11:57.675Z,75.37
2018-07-14T06:14:26.786Z,74.71
2018-07-14T06:16:55.884Z,74.69
2018-07-14T06:19:25.724Z,76.27
2018-07-14T06:21:54.867Z,75.65
2018-07-14T06:24:23.945Z,73.99
2018-07-14T06:26:53.117Z,72.47
2018-07-14T06:29:22.153Z,72.86
2018-07-14T06:31:51.331Z,72.83
2018-07-14T06:34:20.301Z,73.00
2018-07-14T06:36:49.355Z,72.82
2018-07-14T06:39:18.508Z,72.62
2018-07-14T06:41:47.655Z,72.83
2018-07-14T06:44:17.017Z,73.99
2018-07-14T06:46:46.060Z,74.57
2018-07-14T06:49:15.168Z,75.17
2018-07-14T06:51:44.256Z,75.33
2018-07-14T06:54:13.682Z,75.03
2018-07-14T06:56:44.096Z,73.82
2018-07-14T06:59:13.378Z,73.35
2018-07-14T07:01:42.512Z,73.12
2018-07-14T07:04:11.932Z,72.50
2018-07-14T07:06:41.114Z,72.14
2018-07-14T07:09:10.287Z,72.58
2018-07-14T07:11:39.456Z,72.23
2018-07-14T07:14:08.604Z,72.26
2018-07-14T07:16:37.782Z,71.40
2018-07-14T07:19:06.848Z,70.58
2018-07-14T07:21:35.921Z,70.66
2018-07-14T07:24:06.069Z,70.26
2018-07-14T07:26:35.113Z,69.86
2018-07-14T07:29:04.406Z,69.68
2018-07-14T07:31:33.612Z,69.05
2018-07-14T07:34:03.061Z,67.99
2018-07-14T07:36:32.294Z,68.41
2018-07-14T07:39:01.594Z,69.50
2018-07-14T07:41:30.714Z,69.30
2018-07-14T07:43:59.954Z,68.70
2018-07-14T07:46:29.368Z,68.89
2018-07-14T07:48:58.528Z,68.85
2018-07-14T07:51:27.664Z,68.37
2018-07-14T07:53:56.786Z,68.80
2018-07-14T07:56:26.251Z,69.26
2018-07-14T07:58:55.385Z,69.27
2018-07-14T08:01:24.454Z,68.22
2018-07-14T08:03:53.815Z,67.76
2018-07-14T08:06:22.849Z,66.42
2018-07-14T08:08:52.224Z,66.46
2018-07-14T08:11:21.516Z,66.49
2018-07-14T08:13:50.508Z,66.36
2018-07-14T08:16:20.049Z,67.07
2018-07-14T08:18:49.260Z,66.99
2018-07-14T08:21:18.276Z,66.12
2018-07-14T08:23:47.713Z,66.12
2018-07-14T08:26:16.768Z,64.50
2018-07-14T08:28:46.061Z,64.60
2018-07-14T08:31:15.303Z,63.42
2018-07-14T08:33:44.437Z,62.41
2018-07-14T08:36:13.568Z,62.56
2018-07-14T08:38:42.907Z,64.15
2018-07-14T08:41:11.951Z,63.05
2018-07-14T08:43:41.049Z,62.08
2018-07-14T08:46:10.125Z,62.33
2018-07-14T08:48:39.124Z,61.62
2018-07-14T08:51:08.798Z,62.98
2018-07-14T08:53:37.857Z,62.18
2018-07-14T08:56:06.932Z,60.50
2018-07-14T08:58:35.933Z,60.86
2018-07-14T09:01:05.125Z,62.35
2018-07-14T09:03:34.129Z,61.50
2018-07-14T09:06:03.934Z,60.12
2018-07-14T09:08:33.357Z,62.09
2018-07-14T09:11:02.431Z,61.91
2018-07-14T09:13:31.497Z,61.70
2018-07-14T09:16:00.997Z,61.23
2018-07-14T09:18:30.163Z,61.17
2018-07-14T09:20:59.533Z,60.06
2018-07-14T09:23:28.742Z,60.12
2018-07-14T09:25:58.303Z,60.03
2018-07-14T09:28:27.581Z,59.25
2018-07-14T09:30:56.944Z,59.60
2018-07-14T09:33:26.109Z,60.56
2018-07-14T09:35:55.582Z,62.45
2018-07-14T09:38:24.634Z,62.49
2018-07-14T09:40:53.665Z,61.08
2018-07-14T09:43:22.841Z,60.56
2018-07-14T09:45:51.990Z,61.09
2018-07-14T09:48:21.068Z,61.11
2018-07-14T09:50:50.122Z,59.54
2018-07-14T09:53:19.955Z,59.06
2018-07-14T09:55:49.314Z,59.21
2018-07-14T09:58:18.464Z,60.20
2018-07-14T10:00:52.950Z,59.86
2018-07-14T10:03:22.239Z,59.76
2018-07-14T10:05:51.383Z,59.67
2018-07-14T10:08:21.280Z,59.26
2018-07-14T10:10:50.644Z,59.30
2018-07-14T10:13:19.861Z,59.71
2018-07-14T10:15:49.203Z,58.79
2018-07-14T10:18:18.600Z,59.53
2018-07-14T10:20:47.778Z,60.08
2018-07-14T10:23:17.092Z,59.81
2018-07-14T10:25:46.533Z,59.13
2018-07-14T10:28:15.743Z,58.29
2018-07-14T10:30:44.900Z,57.10
2018-07-14T10:33:14.142Z,57.66
2018-07-14T10:35:43.378Z,57.47
2018-07-14T10:38:12.596Z,57.16
2018-07-14T10:40:41.884Z,57.58
2018-07-14T10:43:10.988Z,56.44
2018-07-14T10:45:41.850Z,55.45
2018-07-14T10:48:11.430Z,56.22
2018-07-14T10:50:40.910Z,55.92
2018-07-14T10:53:09.981Z,56.24
2018-07-14T10:55:39.209Z,56.64
2018-07-14T10:58:08.462Z,57.94
2018-07-14T11:00:38.518Z,56.95
2018-07-14T11:03:11.197Z,56.51
2018-07-14T11:05:40.265Z,56.52
2018-07-14T11:08:09.389Z,56.51
2018-07-14T11:10:38.721Z,55.63
2018-07-14T11:13:07.913Z,55.53
2018-07-14T11:15:36.978Z,56.63
2018-07-14T11:18:06.125Z,54.97
2018-07-14T11:20:35.307Z,55.94
2018-07-14T11:23:04.593Z,56.15
2018-07-14T11:25:33.890Z,55.50
2018-07-14T11:28:03.062Z,55.56
2018-07-14T11:30:32.148Z,55.11
2018-07-14T11:33:01.461Z,56.00
2018-07-14T11:35:30.671Z,56.09
2018-07-14T11:38:00.981Z,54.17
2018-07-14T11:40:30.038Z,53.95
2018-07-14T11:42:59.200Z,54.66
2018-07-14T11:45:28.288Z,54.41
2018-07-14T11:47:57.365Z,55.15
2018-07-14T11:50:26.465Z,54.20
2018-07-14T11:52:55.507Z,54.13
2018-07-14T11:55:25.210Z,54.01
2018-07-14T11:57:54.417Z,53.63
2018-07-14T12:00:23.646Z,53.40
2018-07-14T12:02:53.074Z,53.28
2018-07-14T12:05:22.496Z,53.72
2018-07-14T12:07:51.771Z,52.62
2018-07-14T12:10:21.055Z,52.64
2018-07-14T12:12:50.247Z,53.75
2018-07-14T12:15:20.517Z,53.51
2018-07-14T12:17:49.984Z,54.52
2018-07-14T12:20:19.702Z,53.24
2018-07-14T12:22:48.806Z,53.28
2018-07-14T12:25:18.558Z,53.75
2018-07-14T12:27:47.608Z,52.76
2018-07-14T12:30:16.955Z,53.12
2018-07-14T12:32:46.326Z,52.61
2018-07-14T12:35:15.405Z,54.01
2018-07-14T12:37:44.552Z,53.95
2018-07-14T12:40:13.618Z,52.75
2018-07-14T12:42:42.849Z,52.33
2018-07-14T12:45:12.032Z,51.53
2018-07-14T12:47:41.222Z,51.54
2018-07-14T12:50:10.464Z,51.86
2018-07-14T12:52:39.671Z,51.94
2018-07-14T12:55:08.874Z,50.97
2018-07-14T12:57:38.472Z,50.01
2018-07-14T13:00:07.928Z,51.27
2018-07-14T13:02:37.520Z,52.43
2018-07-14T13:05:06.890Z,52.32
2018-07-14T13:07:36.041Z,51.79
2018-07-14T13:10:06.362Z,52.43
2018-07-14T13:12:35.441Z,53.00
2018-07-14T13:15:04.789Z,52.52
2018-07-14T13:17:33.902Z,50.83
2018-07-14T13:20:03.090Z,51.36
2018-07-14T13:22:32.456Z,51.45
2018-07-14T13:25:01.766Z,51.38
2018-07-14T13:27:30.904Z,50.97
2018-07-14T13:30:00.131Z,50.63
2018-07-14T13:32:29.368Z,50.22
2018-07-14T13:34:58.532Z,51.60
2018-07-14T13:37:27.678Z,52.06
2018-07-14T13:39:56.816Z,52.43
2018-07-14T13:42:25.931Z,51.85
2018-07-14T13:44:55.316Z,51.20
2018-07-14T13:47:24.555Z,51.30
2018-07-14T13:49:53.851Z,52.22
2018-07-14T13:52:23.223Z,52.01
2018-07-14T13:54:52.597Z,51.35
2018-07-14T13:57:21.836Z,52.15
2018-07-14T13:59:51.109Z,53.15
2018-07-14T14:02:20.222Z,53.14
2018-07-14T14:04:49.344Z,52.28
2018-07-14T14:07:18.585Z,52.28
2018-07-14T14:09:48.359Z,51.43
2018-07-14T14:12:18.666Z,51.86
2018-07-14T14:14:47.889Z,52.17
2018-07-14T14:17:17.369Z,51.72
2018-07-14T14:19:46.644Z,51.68
2018-07-14T14:22:15.881Z,52.87
2018-07-14T14:24:45.080Z,52.30
2018-07-14T14:27:14.586Z,52.89
2018-07-14T14:29:44.270Z,51.87
2018-07-14T14:32:13.573Z,52.34
2018-07-14T14:34:42.676Z,52.43
2018-07-14T14:37:11.812Z,51.85
2018-07-14T14:39:40.935Z,50.67
2018-07-14T14:42:10.401Z,50.89
2018-07-14T14:44:39.456Z,50.74
2018-07-14T14:47:08.631Z,50.59
2018-07-14T14:49:37.981Z,49.26
2018-07-14T14:52:07.285Z,50.24
2018-07-14T14:54:37.025Z,50.67
2018-07-14T14:57:06.996Z,50.63
2018-07-14T14:59:36.256Z,50.54
2018-07-14T15:02:05.423Z,50.06
2018-07-14T15:04:36.594Z,49.30
2018-07-14T15:07:06.183Z,48.40
2018-07-14T15:09:35.505Z,47.90
2018-07-14T15:12:04.627Z,49.04
2018-07-14T15:14:34.219Z,49.24
2018-07-14T15:17:03.387Z,48.91
2018-07-14T15:19:32.421Z,47.81
2018-07-14T15:22:01.534Z,48.69
2018-07-14T15:24:30.605Z,49.16
2018-07-14T15:27:00.269Z,48.15
2018-07-14T15:29:29.354Z,47.68
2018-07-14T15:31:59.238Z,47.00
2018-07-14T15:34:28.470Z,46.72
2018-07-14T15:36:58.115Z,45.51
2018-07-14T15:39:27.241Z,44.22
2018-07-14T15:41:56.469Z,45.52
2018-07-14T15:44:25.541Z,46.18
2018-07-14T15:46:54.638Z,44.99
2018-07-14T15:49:23.753Z,44.70
2018-07-14T15:51:53.015Z,44.12
2018-07-14T15:54:22.139Z,42.78
2018-07-14T15:56:51.263Z,41.27
2018-07-14T15:59:20.330Z,39.01
2018-07-14T16:01:49.402Z,37.15
2018-07-14T16:04:18.559Z,35.79
2018-07-14T16:06:47.672Z,34.35
2018-07-14T16:09:16.887Z,33.86
2018-07-14T16:11:46.218Z,32.05
2018-07-14T16:14:15.711Z,30.44
2018-07-14T16:16:45.044Z,33.49
2018-07-14T16:19:14.074Z,35.26
2018-07-14T16:21:43.210Z,33.92
2018-07-14T16:24:12.252Z,33.41
2018-07-14T16:26:41.544Z,31.17
2018-07-14T16:29:10.686Z,29.37
2018-07-14T16:31:39.832Z,31.80
2018-07-14T16:34:09.913Z,34.35
2018-07-14T16:36:38.992Z,32.92
2018-07-14T16:39:09.464Z,32.40
2018-07-14T16:41:38.752Z,33.13
2018-07-14T16:44:07.933Z,32.27
2018-07-14T16:46:37.257Z,33.98
2018-07-14T16:49:06.458Z,34.60
2018-07-14T16:51:35.751Z,32.84
2018-07-14T16:54:04.870Z,33.02
2018-07-14T16:56:34.101Z,32.59
2018-07-14T16:59:03.197Z,33.41
2018-07-14T17:01:32.315Z,32.85
2018-07-14T17:04:01.472Z,32.07
2018-07-14T17:06:30.583Z,35.50
2018-07-14T17:08:59.776Z,38.65
2018-07-14T17:11:29.497Z,41.90
2018-07-14T17:13:59.774Z,44.16
2018-07-14T17:16:29.230Z,44.60
2018-07-14T17:18:58.446Z,46.03
2018-07-14T17:21:27.579Z,46.71
2018-07-14T17:23:56.710Z,47.34
2018-07-14T17:26:25.945Z,48.35
2018-07-14T17:28:55.241Z,47.82
2018-07-14T17:31:24.413Z,48.49
2018-07-14T17:33:53.613Z,47.78
2018-07-14T17:36:22.829Z,48.27
2018-07-14T17:38:51.951Z,48.30
2018-07-14T17:41:22.448Z,48.47
2018-07-14T17:43:53.339Z,48.62
2018-07-14T17:46:22.891Z,49.06
2018-07-14T17:48:52.745Z,48.60
2018-07-14T17:51:22.745Z,48.51
2018-07-14T17:53:52.102Z,49.04
2018-07-14T17:56:21.402Z,49.42
2018-07-14T17:58:50.668Z,49.00
2018-07-14T18:01:19.751Z,49.19
2018-07-14T18:03:49.719Z,49.56
2018-07-14T18:06:18.871Z,49.69
2018-07-14T18:08:48.147Z,50.17
2018-07-14T18:11:17.373Z,50.36
2018-07-14T18:13:46.466Z,49.58
2018-07-14T18:16:18.697Z,49.50
2018-07-14T18:21:15.700Z,50.23
2018-07-14T18:23:44.842Z,50.76
2018-07-14T18:26:13.985Z,50.97
2018-07-14T18:28:43.856Z,51.12
2018-07-14T18:31:12.871Z,51.04
2018-07-14T18:33:41.993Z,51.01
2018-07-14T18:36:11.374Z,50.74
2018-07-14T18:38:40.309Z,51.60
2018-07-14T18:41:09.490Z,51.94
2018-07-14T18:43:38.559Z,51.16
2018-07-14T18:46:07.725Z,52.19
2018-07-14T18:48:36.791Z,51.53
2018-07-14T18:51:06.128Z,51.12
2018-07-14T18:53:35.937Z,51.23
2018-07-14T18:56:05.460Z,51.77
2018-07-14T18:58:34.485Z,51.59
2018-07-14T19:01:04.028Z,52.35
2018-07-14T19:03:33.663Z,52.47
2018-07-14T19:06:03.220Z,51.81
2018-07-14T19:08:32.290Z,53.10
2018-07-14T19:11:01.446Z,52.64
2018-07-14T19:13:30.663Z,54.66
2018-07-14T19:15:59.732Z,54.87
2018-07-14T19:18:29.793Z,55.23
2018-07-14T19:20:58.950Z,55.83
2018-07-14T19:23:28.416Z,56.38
2018-07-14T19:25:57.910Z,55.01
2018-07-14T19:28:27.028Z,56.47
2018-07-14T19:30:56.184Z,56.60
2018-07-14T19:33:25.358Z,56.85
2018-07-14T19:35:54.755Z,57.13
2018-07-14T19:38:24.084Z,56.59
2018-07-14T19:40:53.258Z,56.42
2018-07-14T19:43:22.559Z,57.16
2018-07-14T19:45:52.476Z,57.66
2018-07-14T19:48:21.556Z,57.46
2018-07-14T19:50:50.611Z,56.83
2018-07-14T19:53:19.803Z,57.69
2018-07-14T19:55:48.902Z,57.84
2018-07-14T19:58:18.207Z,57.95
2018-07-14T20:00:47.546Z,58.82
2018-07-14T20:03:17.019Z,58.91
2018-07-14T20:05:46.345Z,59.12
2018-07-14T20:08:15.462Z,59.51
2018-07-14T20:10:45.178Z,60.41
2018-07-14T20:13:14.313Z,60.93
2018-07-14T20:15:43.469Z,60.43
2018-07-14T20:18:12.509Z,60.43
2018-07-14T20:20:41.574Z,60.07
2018-07-14T20:23:10.834Z,61.17
2018-07-14T20:25:39.851Z,61.23
2018-07-14T20:28:08.948Z,61.33
2018-07-14T20:30:38.112Z,61.81
2018-07-14T20:33:07.325Z,61.70
2018-07-14T20:35:36.376Z,62.25
2018-07-14T20:38:05.428Z,62.31
2018-07-14T20:40:34.521Z,62.25
2018-07-14T20:43:03.631Z,62.71
2018-07-14T20:45:32.881Z,63.34
2018-07-14T20:48:01.987Z,63.27
2018-07-14T20:50:31.874Z,62.53
2018-07-14T20:53:01.084Z,63.06
2018-07-14T20:55:30.362Z,63.57
2018-07-14T20:57:59.520Z,63.33
2018-07-14T21:00:28.688Z,63.54
2018-07-14T21:02:58.056Z,63.41
2018-07-14T21:05:27.324Z,63.63
2018-07-14T21:07:56.467Z,62.53
2018-07-14T21:10:25.604Z,63.41
2018-07-14T21:12:54.662Z,64.19
2018-07-14T21:15:23.897Z,64.50
2018-07-14T21:17:52.970Z,64.56
2018-07-14T21:20:22.092Z,64.17
2018-07-14T21:22:51.926Z,65.06
2018-07-14T21:25:20.982Z,64.90
2018-07-14T21:27:50.018Z,65.01
2018-07-14T21:30:19.152Z,65.24
2018-07-14T21:32:48.229Z,65.14
2018-07-14T21:35:17.288Z,65.23
2018-07-14T21:37:46.560Z,65.50
2018-07-14T21:40:15.844Z,64.84
2018-07-14T21:42:44.855Z,64.74
2018-07-14T21:45:13.908Z,65.70
2018-07-14T21:47:43.173Z,65.83
2018-07-14T21:50:12.583Z,66.29
2018-07-14T21:52:41.723Z,66.04
2018-07-14T21:55:10.794Z,64.78
2018-07-14T21:57:39.818Z,65.88
2018-07-14T22:00:09.026Z,65.56
2018-07-14T22:02:38.117Z,65.52
2018-07-14T22:05:07.363Z,65.52
2018-07-14T22:07:36.402Z,65.58
2018-07-14T22:10:05.501Z,65.89
2018-07-14T22:12:34.517Z,66.03
2018-07-14T22:15:03.655Z,65.90
2018-07-14T22:17:32.681Z,65.60
2018-07-14T22:20:01.867Z,65.98
2018-07-14T22:22:30.930Z,66.48
2018-07-14T22:25:00.937Z,66.42
2018-07-14T22:27:30.313Z,66.96
2018-07-14T22:29:59.380Z,66.67
2018-07-14T22:32:28.470Z,67.20
2018-07-14T22:34:57.664Z,66.53
2018-07-14T22:37:26.782Z,67.24
2018-07-14T22:39:55.853Z,67.89
2018-07-14T22:42:24.924Z,67.40
2018-07-14T22:44:54.939Z,67.32
2018-07-14T22:47:24.999Z,67.35
2018-07-14T22:49:54.140Z,67.53
2018-07-14T22:52:23.297Z,67.32
2018-07-14T22:54:52.425Z,68.31
2018-07-14T22:57:21.571Z,67.60
2018-07-14T22:59:50.813Z,67.45
2018-07-14T23:02:19.959Z,67.52
2018-07-14T23:04:49.037Z,67.61
2018-07-14T23:07:18.157Z,67.93
2018-07-14T23:09:47.385Z,67.94
2018-07-14T23:12:16.420Z,67.63
2018-07-14T23:14:45.540Z,67.01
2018-07-14T23:17:14.676Z,67.04
2018-07-14T23:19:43.801Z,67.48
2018-07-14T23:22:12.901Z,67.76
2018-07-14T23:24:42.061Z,67.89
2018-07-14T23:27:11.024Z,67.07
2018-07-14T23:29:40.052Z,67.81
2018-07-14T23:32:09.083Z,68.79
2018-07-14T23:34:38.190Z,67.76
2018-07-14T23:37:07.208Z,68.78
2018-07-14T23:39:36.327Z,69.07
2018-07-14T23:42:05.359Z,67.65
2018-07-14T23:44:34.430Z,69.22
2018-07-14T23:47:03.583Z,67.48
2018-07-14T23:49:32.823Z,67.71
2018-07-14T23:52:01.979Z,67.05
2018-07-14T23:54:31.019Z,67.33
2018-07-14T23:57:00.121Z,67.62
2018-07-14T23:59:29.157Z,67.78
