createdAt,value
2023-05-13T00:01:38.970Z,5.03
2023-05-13T00:04:06.904Z,6.03
2023-05-13T00:06:33.715Z,5.70
2023-05-13T00:09:00.813Z,5.43
2023-05-13T00:11:27.728Z,5.00
2023-05-13T00:13:54.657Z,5.10
2023-05-13T00:16:24.356Z,5.77
2023-05-13T00:18:51.731Z,4.90
2023-05-13T00:21:18.539Z,5.93
2023-05-13T00:23:45.162Z,5.43
2023-05-13T00:26:11.693Z,5.70
2023-05-13T00:28:38.478Z,5.33
2023-05-13T00:31:05.088Z,6.00
2023-05-13T00:33:31.864Z,5.57
2023-05-13T00:35:58.482Z,5.57
2023-05-13T00:38:25.009Z,5.57
2023-05-13T00:40:51.608Z,5.70
2023-05-13T00:43:18.157Z,5.43
2023-05-13T00:45:44.761Z,5.47
2023-05-13T00:48:11.754Z,5.70
2023-05-13T00:53:12.942Z,6.00
2023-05-13T00:55:44.210Z,5.77
2023-05-13T00:58:11.663Z,5.90
2023-05-13T01:00:47.992Z,5.37
2023-05-13T01:03:27.309Z,5.77
2023-05-13T01:06:07.804Z,6.80
2023-05-13T01:08:58.627Z,5.70
2023-05-13T01:11:30.184Z,5.27
2023-05-13T01:14:06.705Z,6.07
2023-05-13T01:16:40.999Z,5.53
2023-05-13T01:19:26.388Z,6.37
2023-05-13T01:21:53.841Z,6.67
2023-05-13T01:24:20.575Z,7.00
2023-05-13T01:26:47.737Z,6.90
2023-05-13T01:29:14.527Z,7.27
2023-05-13T01:31:42.760Z,6.80
2023-05-13T01:34:11.567Z,7.27
2023-05-13T01:36:40.063Z,7.13
2023-05-13T01:39:08.496Z,6.23
2023-05-13T01:41:35.299Z,7.07
2023-05-13T01:44:04.794Z,6.80
2023-05-13T01:46:31.475Z,6.60
2023-05-13T01:48:59.229Z,6.83
2023-05-13T01:51:25.938Z,7.40
2023-05-13T01:53:52.551Z,7.60
2023-05-13T01:56:19.098Z,7.60
2023-05-13T01:58:46.220Z,6.67
2023-05-13T02:01:12.761Z,7.63
2023-05-13T02:03:39.505Z,7.60
2023-05-13T02:06:06.486Z,6.90
2023-05-13T02:08:33.125Z,8.43
2023-05-13T02:11:00.752Z,7.80
2023-05-13T02:13:27.391Z,7.50
2023-05-13T02:15:54.704Z,8.00
2023-05-13T02:18:22.404Z,7.53
2023-05-13T02:20:49.241Z,8.43
2023-05-13T02:23:16.897Z,8.17
2023-05-13T02:25:44.109Z,9.00
2023-05-13T02:28:11.056Z,8.20
2023-05-13T02:30:37.703Z,8.97
2023-05-13T02:33:04.348Z,8.90
2023-05-13T02:35:31.062Z,8.60
2023-05-13T02:37:58.428Z,9.37
2023-05-13T02:40:25.008Z,8.30
2023-05-13T02:42:51.669Z,8.60
2023-05-13T02:45:18.694Z,8.03
2023-05-13T02:47:45.301Z,9.30
2023-05-13T02:50:12.690Z,8.10
2023-05-13T02:52:40.218Z,9.20
2023-05-13T02:55:07.825Z,8.80
2023-05-13T02:57:34.727Z,9.27
2023-05-13T03:00:01.624Z,8.70
2023-05-13T03:02:28.473Z,8.50
2023-05-13T03:04:55.770Z,9.20
2023-05-13T03:07:22.860Z,10.87
2023-05-13T03:09:49.488Z,8.93
2023-05-13T03:12:16.289Z,9.07
2023-05-13T03:14:44.473Z,9.23
2023-05-13T03:17:11.474Z,9.90
2023-05-13T03:19:39.316Z,9.77
2023-05-13T03:22:06.640Z,8.97
2023-05-13T03:24:33.360Z,9.37
2023-05-13T03:27:00.327Z,9.43
2023-05-13T03:29:26.925Z,10.00
2023-05-13T03:31:54.349Z,8.93
2023-05-13T03:34:21.062Z,9.20
2023-05-13T03:36:47.689Z,9.13
2023-05-13T03:39:14.251Z,9.03
2023-05-13T03:41:41.051Z,8.37
2023-05-13T03:44:07.709Z,9.07
2023-05-13T03:46:34.372Z,10.07
2023-05-13T03:49:01.013Z,9.90
2023-05-13T03:51:27.795Z,8.73
2023-05-13T03:53:54.363Z,8.67
2023-05-13T03:56:21.776Z,9.20
2023-05-13T03:58:48.443Z,10.93
2023-05-13T04:01:15.016Z,9.67
2023-05-13T04:03:44.396Z,10.13
2023-05-13T04:06:11.132Z,10.07
2023-05-13T04:08:37.728Z,9.23
2023-05-13T04:11:04.452Z,9.97
2023-05-13T04:13:31.047Z,8.60
2023-05-13T04:15:58.236Z,9.33
2023-05-13T04:18:24.851Z,9.47
2023-05-13T04:20:51.440Z,9.67
2023-05-13T04:23:18.066Z,10.57
2023-05-13T04:25:50.910Z,10.03
2023-05-13T04:28:18.391Z,11.33
2023-05-13T04:30:45.329Z,10.60
2023-05-13T04:33:12.127Z,10.23
2023-05-13T04:35:39.043Z,10.87
2023-05-13T04:38:05.915Z,11.27
2023-05-13T04:40:32.591Z,10.83
2023-05-13T04:42:59.175Z,11.10
2023-05-13T04:45:25.770Z,10.23
2023-05-13T04:47:52.341Z,9.77
2023-05-13T04:50:19.143Z,9.73
2023-05-13T04:52:47.441Z,10.20
2023-05-13T04:55:14.194Z,10.37
2023-05-13T04:57:40.913Z,10.13
2023-05-13T05:00:09.604Z,10.30
2023-05-13T05:02:36.285Z,10.37
2023-05-13T05:05:03.498Z,10.43
2023-05-13T05:07:30.109Z,9.47
2023-05-13T05:09:56.835Z,9.57
2023-05-13T05:12:23.560Z,9.53
2023-05-13T05:14:50.114Z,9.63
2023-05-13T05:17:16.722Z,8.70
2023-05-13T05:19:43.447Z,8.53
2023-05-13T05:22:10.064Z,8.57
2023-05-13T05:24:36.761Z,8.40
2023-05-13T05:27:03.480Z,8.40
2023-05-13T05:29:30.024Z,9.53
2023-05-13T05:31:56.669Z,8.10
2023-05-13T05:34:23.377Z,7.30
2023-05-13T05:36:50.028Z,8.50
2023-05-13T05:39:16.583Z,8.33
2023-05-13T05:41:43.160Z,8.03
2023-05-13T05:44:09.756Z,7.60
2023-05-13T05:46:36.353Z,6.97
2023-05-13T05:49:03.850Z,6.83
2023-05-13T05:51:30.576Z,7.10
2023-05-13T05:53:57.114Z,5.87
2023-05-13T05:56:23.704Z,6.47
2023-05-13T05:58:50.288Z,6.23
2023-05-13T06:01:16.866Z,6.67
2023-05-13T06:03:43.655Z,5.80
2023-05-13T06:06:10.429Z,5.97
2023-05-13T06:08:37.054Z,6.23
2023-05-13T06:11:03.618Z,7.17
2023-05-13T06:13:30.262Z,5.53
2023-05-13T06:15:57.017Z,5.77
2023-05-13T06:18:23.753Z,4.60
2023-05-13T06:20:50.381Z,5.53
2023-05-13T06:23:17.027Z,5.07
2023-05-13T06:25:43.675Z,4.97
2023-05-13T06:28:11.366Z,4.80
2023-05-13T06:30:38.813Z,4.57
2023-05-13T06:33:05.645Z,4.83
2023-05-13T06:35:32.260Z,4.67
2023-05-13T06:37:58.819Z,4.90
2023-05-13T06:40:25.495Z,5.00
2023-05-13T06:42:52.084Z,3.90
2023-05-13T06:45:26.046Z,4.03
2023-05-13T06:47:53.605Z,4.20
2023-05-13T06:50:20.805Z,4.20
2023-05-13T06:52:47.597Z,4.23
2023-05-13T06:55:14.283Z,3.90
2023-05-13T06:57:43.476Z,3.73
2023-05-13T07:00:10.851Z,3.70
2023-05-13T07:02:37.773Z,3.77
2023-05-13T07:05:05.146Z,3.67
2023-05-13T07:07:31.773Z,4.27
2023-05-13T07:09:58.406Z,3.57
2023-05-13T07:12:25.182Z,3.53
2023-05-13T07:14:52.031Z,3.83
2023-05-13T07:17:18.656Z,3.30
2023-05-13T07:19:45.254Z,3.50
2023-05-13T07:22:12.003Z,3.13
2023-05-13T07:24:38.948Z,3.40
2023-05-13T07:27:06.081Z,3.23
2023-05-13T07:29:33.397Z,3.70
2023-05-13T07:32:05.487Z,5.23
2023-05-13T07:34:32.696Z,4.60
2023-05-13T07:36:59.347Z,3.87
2023-05-13T07:39:26.773Z,3.33
2023-05-13T07:41:53.718Z,3.20
2023-05-13T07:44:20.300Z,3.70
2023-05-13T07:46:46.924Z,3.30
2023-05-13T07:49:13.750Z,3.30
2023-05-13T07:51:40.593Z,3.30
2023-05-13T07:54:07.171Z,2.60
2023-05-13T07:56:33.887Z,3.57
2023-05-13T07:59:00.561Z,4.03
2023-05-13T08:01:27.421Z,3.53
2023-05-13T08:03:54.255Z,2.90
2023-05-13T08:06:21.114Z,2.80
2023-05-13T08:08:47.655Z,2.37
2023-05-13T08:11:14.368Z,13.80
2023-05-13T08:13:40.984Z,6.53
2023-05-13T08:16:07.780Z,2.97
2023-05-13T08:18:34.478Z,2.40
2023-05-13T08:21:01.384Z,3.90
2023-05-13T08:23:40.932Z,3.07
2023-05-13T08:26:11.661Z,2.67
2023-05-13T08:28:38.777Z,3.03
2023-05-13T08:31:05.464Z,2.67
2023-05-13T08:33:32.657Z,2.40
2023-05-13T08:36:01.195Z,2.30
2023-05-13T08:38:27.857Z,2.40
2023-05-13T08:40:54.532Z,2.80
2023-05-13T08:43:24.359Z,4.37
2023-05-13T08:45:53.568Z,8.63
2023-05-13T08:48:20.667Z,3.40
2023-05-13T08:50:48.094Z,2.50
2023-05-13T08:53:17.170Z,2.33
2023-05-13T08:55:43.881Z,2.13
2023-05-13T08:58:10.530Z,2.40
2023-05-13T09:00:37.356Z,2.70
2023-05-13T09:03:04.281Z,2.40
2023-05-13T09:05:32.177Z,2.43
2023-05-13T09:07:59.089Z,2.47
2023-05-13T09:10:25.644Z,2.57
2023-05-13T09:12:56.234Z,2.40
2023-05-13T09:15:25.571Z,2.53
2023-05-13T09:18:01.412Z,2.43
2023-05-13T09:20:28.852Z,2.50
2023-05-13T09:23:04.158Z,2.10
2023-05-13T09:25:31.513Z,2.17
2023-05-13T09:28:00.070Z,2.70
2023-05-13T09:30:31.095Z,2.57
2023-05-13T09:33:12.277Z,2.43
2023-05-13T09:35:41.973Z,2.43
2023-05-13T09:38:31.946Z,2.63
2023-05-13T09:41:00.752Z,4.37
2023-05-13T09:43:32.379Z,2.27
2023-05-13T09:46:05.687Z,3.10
2023-05-13T09:48:34.106Z,2.40
2023-05-13T09:51:01.398Z,2.40
2023-05-13T09:53:28.744Z,2.10
2023-05-13T09:55:57.365Z,2.58
2023-05-13T09:58:25.845Z,2.50
2023-05-13T10:00:52.794Z,2.20
2023-05-13T10:03:19.651Z,2.70
2023-05-13T10:05:50.498Z,2.28
2023-05-13T10:08:18.426Z,2.40
2023-05-13T10:10:47.516Z,2.35
2023-05-13T10:13:16.828Z,2.60
2023-05-13T10:15:55.425Z,2.33
2023-05-13T10:18:24.174Z,2.35
2023-05-13T10:20:53.927Z,2.40
2023-05-13T10:23:21.823Z,2.20
2023-05-13T10:25:49.039Z,2.33
2023-05-13T10:28:16.853Z,2.80
2023-05-13T10:30:44.255Z,1.98
2023-05-13T10:33:11.123Z,2.28
2023-05-13T10:35:42.693Z,2.05
2023-05-13T10:38:16.523Z,2.70
2023-05-13T10:41:09.686Z,2.10
2023-05-13T10:43:37.539Z,2.17
2023-05-13T10:46:11.520Z,1.77
2023-05-13T10:48:51.042Z,2.00
2023-05-13T10:51:24.132Z,1.95
2023-05-13T10:53:53.292Z,2.10
2023-05-13T10:56:22.187Z,1.98
2023-05-13T10:59:01.541Z,2.72
2023-05-13T11:01:35.772Z,1.92
2023-05-13T11:04:05.301Z,2.15
2023-05-13T11:06:37.475Z,6.82
2023-05-13T11:09:15.132Z,2.03
2023-05-13T11:11:42.484Z,2.50
2023-05-13T11:14:16.307Z,1.83
2023-05-13T11:16:47.993Z,1.90
2023-05-13T11:19:23.781Z,2.30
2023-05-13T11:21:53.211Z,2.25
2023-05-13T11:24:21.821Z,2.17
2023-05-13T11:26:54.389Z,2.13
2023-05-13T11:29:29.997Z,2.15
2023-05-13T11:32:00.513Z,2.08
2023-05-13T11:34:28.362Z,3.28
2023-05-13T11:37:03.775Z,2.13
2023-05-13T11:39:30.818Z,2.08
2023-05-13T11:41:57.725Z,2.03
2023-05-13T11:44:25.672Z,1.85
2023-05-13T11:46:57.447Z,1.77
2023-05-13T11:49:44.312Z,1.98
2023-05-13T11:52:15.431Z,2.25
2023-05-13T11:54:47.676Z,2.08
2023-05-13T11:57:24.164Z,1.92
2023-05-13T11:59:55.868Z,2.78
2023-05-13T12:02:30.786Z,1.98
2023-05-13T12:05:04.551Z,2.28
2023-05-13T12:07:32.052Z,2.00
2023-05-13T12:10:00.766Z,2.10
2023-05-13T12:12:29.313Z,1.80
2023-05-13T12:14:59.792Z,1.73
2023-05-13T12:17:26.743Z,1.73
2023-05-13T12:20:08.829Z,1.65
2023-05-13T12:22:36.568Z,2.05
2023-05-13T12:25:35.169Z,1.70
2023-05-13T12:28:14.289Z,1.90
2023-05-13T12:30:52.692Z,2.05
2023-05-13T12:33:27.198Z,1.50
2023-05-13T12:36:14.770Z,1.25
2023-05-13T12:39:00.050Z,1.80
2023-05-13T12:41:51.984Z,1.30
2023-05-13T12:44:18.797Z,1.15
2023-05-13T12:46:57.378Z,1.55
2023-05-13T12:49:24.272Z,1.23
2023-05-13T12:51:52.269Z,1.20
2023-05-13T12:54:19.178Z,1.20
2023-05-13T12:56:46.061Z,1.60
2023-05-13T12:59:14.696Z,1.55
2023-05-13T13:01:42.990Z,1.52
2023-05-13T13:04:09.889Z,1.95
2023-05-13T13:06:36.666Z,1.48
2023-05-13T13:09:03.447Z,1.63
2023-05-13T13:11:30.146Z,1.85
2023-05-13T13:13:56.735Z,1.20
2023-05-13T13:16:23.654Z,1.40
2023-05-13T13:18:53.442Z,1.27
2023-05-13T13:21:22.237Z,1.50
2023-05-13T13:23:48.851Z,0.93
2023-05-13T13:26:15.406Z,0.85
2023-05-13T13:28:44.352Z,1.23
2023-05-13T13:31:12.214Z,0.95
2023-05-13T13:33:39.063Z,1.13
2023-05-13T13:36:06.096Z,1.00
2023-05-13T13:38:32.829Z,0.93
2023-05-13T13:40:59.410Z,1.00
2023-05-13T13:43:25.977Z,1.00
2023-05-13T13:45:52.727Z,1.30
2023-05-13T13:48:19.427Z,1.08
2023-05-13T13:50:47.761Z,0.93
2023-05-13T13:55:48.737Z,1.40
2023-05-13T13:58:15.922Z,1.15
2023-05-13T14:00:42.576Z,1.10
2023-05-13T14:03:09.369Z,1.30
2023-05-13T14:05:36.092Z,1.10
2023-05-13T14:08:02.757Z,1.05
2023-05-13T14:10:29.499Z,1.20
2023-05-13T14:12:56.143Z,0.95
2023-05-13T14:15:24.422Z,1.23
2023-05-13T14:17:51.056Z,0.90
2023-05-13T14:20:17.769Z,1.10
2023-05-13T14:22:44.400Z,1.00
2023-05-13T14:25:11.037Z,1.17
2023-05-13T14:27:37.642Z,1.02
2023-05-13T14:30:05.539Z,1.10
2023-05-13T14:32:32.945Z,1.80
2023-05-13T14:34:59.607Z,1.25
2023-05-13T14:37:26.351Z,1.00
2023-05-13T14:39:53.029Z,1.05
2023-05-13T14:42:19.629Z,1.05
2023-05-13T14:44:46.301Z,0.88
2023-05-13T14:47:13.100Z,1.13
2023-05-13T14:49:39.636Z,1.23
2023-05-13T14:52:06.341Z,1.13
2023-05-13T14:54:35.839Z,1.00
2023-05-13T14:57:07.058Z,1.10
2023-05-13T14:59:34.106Z,1.00
2023-05-13T15:02:02.703Z,1.70
2023-05-13T15:04:29.475Z,1.30
2023-05-13T15:06:56.847Z,1.10
2023-05-13T15:09:23.877Z,1.40
2023-05-13T15:11:50.728Z,1.00
2023-05-13T15:14:18.817Z,1.20
2023-05-13T15:16:51.160Z,1.08
2023-05-13T15:19:18.815Z,1.40
2023-05-13T15:21:45.849Z,1.08
2023-05-13T15:24:15.402Z,1.55
2023-05-13T15:26:43.329Z,1.10
2023-05-13T15:29:09.969Z,0.98
2023-05-13T15:31:36.554Z,1.05
2023-05-13T15:34:03.410Z,1.38
2023-05-13T15:36:29.961Z,1.10
2023-05-13T15:38:56.567Z,1.63
2023-05-13T15:41:23.111Z,3.88
2023-05-13T15:43:49.733Z,1.63
2023-05-13T15:46:16.652Z,1.33
2023-05-13T15:48:43.365Z,1.60
2023-05-13T15:51:09.934Z,1.15
2023-05-13T15:53:36.510Z,1.83
2023-05-13T15:56:03.161Z,1.30
2023-05-13T15:58:29.797Z,1.33
2023-05-13T16:00:56.372Z,1.40
2023-05-13T16:03:22.995Z,1.48
2023-05-13T16:05:49.706Z,1.50
2023-05-13T16:08:16.494Z,1.45
2023-05-13T16:10:43.271Z,1.10
2023-05-13T16:13:09.870Z,1.38
2023-05-13T16:15:36.551Z,1.58
2023-05-13T16:18:03.742Z,1.50
2023-05-13T16:20:30.443Z,1.60
2023-05-13T16:22:57.037Z,1.27
2023-05-13T16:25:24.861Z,1.25
2023-05-13T16:27:51.901Z,1.70
2023-05-13T16:30:18.496Z,1.77
2023-05-13T16:32:47.792Z,1.67
2023-05-13T16:35:14.684Z,1.60
2023-05-13T16:37:41.400Z,2.05
2023-05-13T16:40:08.720Z,1.48
2023-05-13T16:42:35.289Z,1.50
2023-05-13T16:45:01.969Z,1.85
2023-05-13T16:47:28.836Z,1.88
2023-05-13T16:49:56.389Z,1.80
2023-05-13T16:52:24.050Z,1.70
2023-05-13T16:54:50.854Z,1.83
2023-05-13T16:57:19.374Z,1.60
2023-05-13T16:59:46.038Z,1.77
2023-05-13T17:02:12.803Z,1.63
2023-05-13T17:04:39.434Z,1.80
2023-05-13T17:07:06.890Z,1.90
2023-05-13T17:09:33.906Z,2.78
2023-05-13T17:12:00.575Z,2.33
2023-05-13T17:14:27.367Z,1.67
2023-05-13T17:16:54.084Z,1.95
2023-05-13T17:19:20.914Z,1.63
2023-05-13T17:21:47.580Z,2.05
2023-05-13T17:24:14.133Z,2.30
2023-05-13T17:26:41.195Z,2.13
2023-05-13T17:29:07.933Z,1.83
2023-05-13T17:31:34.513Z,2.10
2023-05-13T17:34:01.133Z,4.38
2023-05-13T17:36:27.849Z,2.17
2023-05-13T17:38:54.465Z,2.08
2023-05-13T17:41:21.916Z,1.90
2023-05-13T17:43:48.591Z,1.88
2023-05-13T17:46:15.308Z,2.53
2023-05-13T17:48:42.516Z,2.30
2023-05-13T17:51:09.379Z,3.33
2023-05-13T17:53:35.978Z,2.70
2023-05-13T17:56:02.678Z,2.20
2023-05-13T17:58:29.310Z,3.08
2023-05-13T18:00:56.078Z,3.58
2023-05-13T18:03:22.769Z,2.80
2023-05-13T18:05:49.532Z,1.98
2023-05-13T18:08:16.264Z,2.00
2023-05-13T18:10:43.654Z,2.22
2023-05-13T18:13:11.150Z,1.95
2023-05-13T18:15:37.922Z,2.47
2023-05-13T18:18:04.732Z,2.15
2023-05-13T18:20:32.996Z,1.83
2023-05-13T18:23:00.045Z,2.30
2023-05-13T18:25:26.732Z,2.30
2023-05-13T18:27:54.447Z,2.23
2023-05-13T18:30:21.385Z,2.10
2023-05-13T18:32:48.365Z,1.90
2023-05-13T18:35:16.202Z,2.10
2023-05-13T18:37:42.886Z,2.10
2023-05-13T18:40:10.004Z,2.00
2023-05-13T18:42:36.777Z,2.17
2023-05-13T18:45:03.582Z,2.40
2023-05-13T18:47:30.145Z,3.13
2023-05-13T18:49:56.711Z,2.53
2023-05-13T18:52:23.318Z,2.50
2023-05-13T18:54:49.905Z,2.07
2023-05-13T18:57:16.941Z,2.20
2023-05-13T18:59:43.619Z,1.87
2023-05-13T19:02:10.515Z,2.10
2023-05-13T19:04:37.177Z,2.00
2023-05-13T19:07:03.754Z,1.93
2023-05-13T19:09:30.521Z,2.40
2023-05-13T19:11:57.193Z,2.20
2023-05-13T19:14:23.760Z,2.20
2023-05-13T19:16:50.407Z,2.30
2023-05-13T19:19:17.176Z,2.33
2023-05-13T19:21:43.810Z,2.47
2023-05-13T19:24:10.437Z,2.07
2023-05-13T19:26:37.166Z,2.30
2023-05-13T19:29:03.886Z,2.37
2023-05-13T19:31:31.607Z,2.17
2023-05-13T19:33:58.471Z,2.50
2023-05-13T19:36:26.525Z,1.93
2023-05-13T19:38:53.756Z,2.70
2023-05-13T19:41:20.476Z,3.03
2023-05-13T19:43:47.125Z,2.43
2023-05-13T19:46:13.791Z,21.37
2023-05-13T19:48:40.620Z,6.10
2023-05-13T19:51:07.306Z,3.20
2023-05-13T19:53:33.949Z,2.50
2023-05-13T19:56:01.361Z,2.80
2023-05-13T19:58:28.568Z,2.70
2023-05-13T20:00:56.073Z,3.03
2023-05-13T20:03:22.949Z,2.47
2023-05-13T20:05:50.769Z,3.43
2023-05-13T20:08:17.482Z,2.77
2023-05-13T20:10:44.170Z,2.67
2023-05-13T20:13:10.930Z,2.73
2023-05-13T20:15:37.657Z,2.53
2023-05-13T20:18:04.371Z,2.87
2023-05-13T20:20:31.006Z,3.17
2023-05-13T20:22:57.553Z,3.83
2023-05-13T20:25:24.184Z,4.67
2023-05-13T20:27:50.821Z,3.43
2023-05-13T20:30:17.564Z,3.30
2023-05-13T20:32:44.272Z,2.70
2023-05-13T20:35:10.929Z,2.57
2023-05-13T20:37:37.523Z,3.40
2023-05-13T20:40:04.729Z,3.63
2023-05-13T20:42:32.089Z,3.73
2023-05-13T20:44:58.652Z,3.23
2023-05-13T20:47:25.273Z,3.43
2023-05-13T20:49:51.860Z,3.80
2023-05-13T20:52:18.446Z,3.50
2023-05-13T20:54:45.038Z,3.03
2023-05-13T20:57:11.649Z,3.83
2023-05-13T20:59:38.266Z,3.50
2023-05-13T21:02:05.072Z,3.50
2023-05-13T21:04:31.736Z,3.83
2023-05-13T21:06:58.418Z,3.40
2023-05-13T21:09:25.127Z,3.50
2023-05-13T21:11:51.693Z,3.60
2023-05-13T21:14:18.336Z,3.20
2023-05-13T21:16:44.944Z,3.37
2023-05-13T21:19:22.888Z,3.73
2023-05-13T21:21:50.216Z,3.90
2023-05-13T21:24:18.403Z,4.00
2023-05-13T21:26:45.803Z,4.83
2023-05-13T21:29:12.518Z,4.37
2023-05-13T21:31:39.323Z,4.13
2023-05-13T21:34:06.029Z,3.60
2023-05-13T21:36:33.979Z,3.33
2023-05-13T21:39:00.702Z,4.10
2023-05-13T21:41:27.493Z,4.10
2023-05-13T21:43:54.253Z,3.63
2023-05-13T21:46:20.933Z,4.90
2023-05-13T21:48:48.233Z,3.50
2023-05-13T21:51:14.965Z,3.40
2023-05-13T21:53:41.552Z,3.33
2023-05-13T21:56:08.175Z,4.07
2023-05-13T21:58:34.901Z,3.87
2023-05-13T22:01:01.960Z,3.27
2023-05-13T22:03:28.648Z,3.40
2023-05-13T22:08:47.483Z,3.07
2023-05-13T22:11:14.899Z,3.57
2023-05-13T22:13:41.493Z,4.37
2023-05-13T22:16:08.449Z,3.90
2023-05-13T22:18:35.369Z,3.77
2023-05-13T22:21:02.152Z,3.73
2023-05-13T22:23:28.681Z,3.73
2023-05-13T22:25:55.224Z,4.27
2023-05-13T22:28:21.814Z,4.03
2023-05-13T22:30:51.715Z,4.30
2023-05-13T22:33:19.787Z,3.70
2023-05-13T22:35:47.786Z,4.40
2023-05-13T22:38:14.645Z,4.10
2023-05-13T22:40:50.717Z,3.70
2023-05-13T22:43:18.004Z,3.83
2023-05-13T22:45:51.799Z,3.90
2023-05-13T22:48:18.594Z,4.67
2023-05-13T22:50:48.069Z,4.43
2023-05-13T22:53:20.273Z,4.77
2023-05-13T22:55:47.234Z,4.33
2023-05-13T22:58:17.452Z,4.40
2023-05-13T23:00:51.192Z,3.90
2023-05-13T23:03:21.300Z,4.50
2023-05-13T23:05:47.890Z,3.47
2023-05-13T23:08:14.648Z,4.13
2023-05-13T23:10:41.291Z,3.97
2023-05-13T23:13:07.920Z,3.97
2023-05-13T23:15:37.139Z,3.63
2023-05-13T23:18:03.859Z,4.07
2023-05-13T23:20:30.673Z,3.47
2023-05-13T23:22:57.280Z,3.90
2023-05-13T23:25:23.860Z,3.40
2023-05-13T23:27:51.462Z,3.97
2023-05-13T23:30:18.284Z,3.90
2023-05-13T23:32:45.090Z,3.83
2023-05-13T23:35:12.691Z,3.83
2023-05-13T23:37:39.279Z,3.83
2023-05-13T23:40:06.814Z,3.93
2023-05-13T23:42:33.429Z,3.43
2023-05-13T23:44:59.972Z,4.17
2023-05-13T23:47:26.546Z,4.30
2023-05-13T23:49:53.130Z,4.03
2023-05-13T23:52:19.740Z,3.70
2023-05-13T23:54:46.370Z,3.80
2023-05-13T23:57:12.926Z,4.00
2023-05-13T23:59:39.525Z,4.07
