createdAt,value
2023-03-08T00:00:19.239Z,7.20
2023-03-08T00:02:46.861Z,6.30
2023-03-08T00:05:14.930Z,6.13
2023-03-08T00:07:42.492Z,5.30
2023-03-08T00:10:13.197Z,5.70
2023-03-08T00:12:40.848Z,6.37
2023-03-08T00:15:09.152Z,4.90
2023-03-08T00:17:37.441Z,5.80
2023-03-08T00:20:06.814Z,6.13
2023-03-08T00:22:36.517Z,7.67
2023-03-08T00:25:05.232Z,4.50
2023-03-08T00:27:34.328Z,4.20
2023-03-08T00:30:02.375Z,4.57
2023-03-08T00:32:30.258Z,3.47
2023-03-08T00:34:58.132Z,4.27
2023-03-08T00:37:25.917Z,4.37
2023-03-08T00:39:54.516Z,4.27
2023-03-08T00:42:22.869Z,3.90
2023-03-08T00:44:52.087Z,5.07
2023-03-08T00:47:19.730Z,4.07
2023-03-08T00:49:47.856Z,4.83
2023-03-08T00:52:15.422Z,4.50
2023-03-08T00:54:45.116Z,4.70
2023-03-08T00:57:12.730Z,5.53
2023-03-08T00:59:40.310Z,4.83
2023-03-08T01:02:09.676Z,5.50
2023-03-08T01:04:37.326Z,5.37
2023-03-08T01:07:05.546Z,4.57
2023-03-08T01:09:33.136Z,5.43
2023-03-08T01:12:00.894Z,5.67
2023-03-08T01:14:29.926Z,6.30
2023-03-08T01:16:57.550Z,5.73
2023-03-08T01:19:26.752Z,5.00
2023-03-08T01:21:54.760Z,6.30
2023-03-08T01:24:22.332Z,7.43
2023-03-08T01:26:50.023Z,5.30
2023-03-08T01:29:19.093Z,6.93
2023-03-08T01:31:46.943Z,5.77
2023-03-08T01:34:14.513Z,6.40
2023-03-08T01:36:43.689Z,6.13
2023-03-08T01:39:11.559Z,5.60
2023-03-08T01:41:39.586Z,7.20
2023-03-08T01:44:14.369Z,4.70
2023-03-08T01:46:42.250Z,4.80
2023-03-08T01:49:26.805Z,6.13
2023-03-08T01:51:59.701Z,5.33
2023-03-08T01:54:29.770Z,5.83
2023-03-08T01:57:02.554Z,5.37
2023-03-08T01:59:33.448Z,5.83
2023-03-08T02:02:02.479Z,6.47
2023-03-08T02:04:32.002Z,4.47
2023-03-08T02:07:01.554Z,4.87
2023-03-08T02:09:29.606Z,5.13
2023-03-08T02:12:04.874Z,6.03
2023-03-08T02:14:32.986Z,5.63
2023-03-08T02:17:00.844Z,5.90
2023-03-08T02:19:33.223Z,5.37
2023-03-08T02:22:10.701Z,6.90
2023-03-08T02:24:41.544Z,6.63
2023-03-08T02:27:13.992Z,5.40
2023-03-08T02:29:41.765Z,5.90
2023-03-08T02:32:10.238Z,5.83
2023-03-08T02:34:37.867Z,5.27
2023-03-08T02:37:06.006Z,8.73
2023-03-08T02:39:33.663Z,7.27
2023-03-08T02:42:02.870Z,7.10
2023-03-08T02:44:30.470Z,7.20
2023-03-08T02:46:58.171Z,7.13
2023-03-08T02:49:25.774Z,7.43
2023-03-08T02:51:53.552Z,7.30
2023-03-08T02:54:22.136Z,5.80
2023-03-08T02:56:49.988Z,8.70
2023-03-08T02:59:19.042Z,6.50
2023-03-08T03:01:46.779Z,7.63
2023-03-08T03:04:14.390Z,7.10
2023-03-08T03:06:42.111Z,7.50
2023-03-08T03:09:12.771Z,7.63
2023-03-08T03:11:41.360Z,6.10
2023-03-08T03:14:09.318Z,5.90
2023-03-08T03:16:42.855Z,7.87
2023-03-08T03:19:12.220Z,9.43
2023-03-08T03:21:40.393Z,7.53
2023-03-08T03:24:09.064Z,7.60
2023-03-08T03:26:44.655Z,7.73
2023-03-08T03:29:13.401Z,7.97
2023-03-08T03:31:44.495Z,8.07
2023-03-08T03:34:13.342Z,7.63
2023-03-08T03:36:42.109Z,6.80
2023-03-08T03:39:11.633Z,8.47
2023-03-08T03:41:41.131Z,7.17
2023-03-08T03:44:12.740Z,5.87
2023-03-08T03:46:43.936Z,6.47
2023-03-08T03:49:14.018Z,7.27
2023-03-08T03:51:45.331Z,6.97
2023-03-08T03:54:22.391Z,8.20
2023-03-08T03:56:50.387Z,7.00
2023-03-08T03:59:22.135Z,7.83
2023-03-08T04:01:51.272Z,7.17
2023-03-08T04:04:24.737Z,6.40
2023-03-08T04:06:55.114Z,6.80
2023-03-08T04:09:26.490Z,8.00
2023-03-08T04:12:05.872Z,6.33
2023-03-08T04:14:35.327Z,9.80
2023-03-08T04:17:05.647Z,8.17
2023-03-08T04:19:40.902Z,7.67
2023-03-08T04:22:09.710Z,8.00
2023-03-08T04:24:44.766Z,7.43
2023-03-08T04:27:17.393Z,8.50
2023-03-08T04:29:45.086Z,8.17
2023-03-08T04:32:14.593Z,7.73
2023-03-08T04:34:47.476Z,7.70
2023-03-08T04:37:18.714Z,7.77
2023-03-08T04:39:50.198Z,6.47
2023-03-08T04:42:18.557Z,8.40
2023-03-08T04:44:47.537Z,8.80
2023-03-08T04:47:20.532Z,8.87
2023-03-08T04:49:49.460Z,9.23
2023-03-08T04:52:17.457Z,7.30
2023-03-08T04:54:46.960Z,7.50
2023-03-08T04:57:20.973Z,7.37
2023-03-08T04:59:50.103Z,7.50
2023-03-08T05:02:17.953Z,7.80
2023-03-08T05:04:48.950Z,9.27
2023-03-08T05:07:16.936Z,9.30
2023-03-08T05:09:45.949Z,7.67
2023-03-08T05:12:14.538Z,7.90
2023-03-08T05:14:48.938Z,8.47
2023-03-08T05:17:16.699Z,8.03
2023-03-08T05:19:46.056Z,7.87
2023-03-08T05:22:19.332Z,9.63
2023-03-08T05:24:51.060Z,9.37
2023-03-08T05:27:19.611Z,7.23
2023-03-08T05:29:48.409Z,8.20
2023-03-08T05:32:16.262Z,8.30
2023-03-08T05:34:45.260Z,9.13
2023-03-08T05:37:20.888Z,8.93
2023-03-08T05:39:49.261Z,9.53
2023-03-08T05:42:21.132Z,9.83
2023-03-08T05:44:48.880Z,8.53
2023-03-08T05:47:21.192Z,9.77
2023-03-08T05:49:49.123Z,8.97
2023-03-08T05:52:18.180Z,9.57
2023-03-08T05:54:47.589Z,8.00
2023-03-08T05:57:19.251Z,8.17
2023-03-08T05:59:48.120Z,8.87
2023-03-08T06:02:19.184Z,8.23
2023-03-08T06:04:53.361Z,11.37
2023-03-08T06:07:23.458Z,9.70
2023-03-08T06:09:58.027Z,7.27
2023-03-08T06:12:25.764Z,7.67
2023-03-08T06:14:56.742Z,9.57
2023-03-08T06:17:28.182Z,8.30
2023-03-08T06:19:57.722Z,9.87
2023-03-08T06:22:25.734Z,11.13
2023-03-08T06:24:55.015Z,8.37
2023-03-08T06:27:33.044Z,8.67
2023-03-08T06:30:05.318Z,7.77
2023-03-08T06:32:35.571Z,9.47
2023-03-08T06:35:03.861Z,8.47
2023-03-08T06:37:34.162Z,10.47
2023-03-08T06:40:03.236Z,8.20
2023-03-08T06:42:41.148Z,9.90
2023-03-08T06:45:12.116Z,12.20
2023-03-08T06:47:39.822Z,9.50
2023-03-08T06:50:09.195Z,12.23
2023-03-08T06:52:38.831Z,8.83
2023-03-08T06:55:09.351Z,11.73
2023-03-08T06:57:38.371Z,9.63
2023-03-08T07:00:09.556Z,9.87
2023-03-08T07:02:37.125Z,10.50
2023-03-08T07:05:05.289Z,11.87
2023-03-08T07:07:33.457Z,9.70
2023-03-08T07:10:01.081Z,10.80
2023-03-08T07:12:31.055Z,11.77
2023-03-08T07:15:00.772Z,8.57
2023-03-08T07:17:28.475Z,9.77
2023-03-08T07:19:56.044Z,8.10
2023-03-08T07:22:24.020Z,8.90
2023-03-08T07:24:51.576Z,8.70
2023-03-08T07:27:19.289Z,9.93
2023-03-08T07:29:46.882Z,8.47
2023-03-08T07:32:16.227Z,10.40
2023-03-08T07:34:43.878Z,10.70
2023-03-08T07:37:13.081Z,11.80
2023-03-08T07:39:40.791Z,17.00
2023-03-08T07:42:10.586Z,20.83
2023-03-08T07:44:38.903Z,15.77
2023-03-08T07:47:09.216Z,15.83
2023-03-08T07:49:38.155Z,12.40
2023-03-08T07:52:07.049Z,9.57
2023-03-08T07:54:34.675Z,10.67
2023-03-08T07:57:03.044Z,9.33
2023-03-08T07:59:30.895Z,10.60
2023-03-08T08:01:58.654Z,8.10
2023-03-08T08:04:26.361Z,9.47
2023-03-08T08:06:55.829Z,8.53
2023-03-08T08:09:23.651Z,10.07
2023-03-08T08:11:51.366Z,10.30
2023-03-08T08:14:18.926Z,9.87
2023-03-08T08:16:46.692Z,10.27
2023-03-08T08:19:14.780Z,10.70
2023-03-08T08:21:42.456Z,9.33
2023-03-08T08:24:11.421Z,9.77
2023-03-08T08:26:40.112Z,11.60
2023-03-08T08:29:07.963Z,12.83
2023-03-08T08:31:36.445Z,10.10
2023-03-08T08:34:04.091Z,9.30
2023-03-08T08:36:31.922Z,9.57
2023-03-08T08:38:59.561Z,9.10
2023-03-08T08:41:29.792Z,11.37
2023-03-08T08:43:59.418Z,10.50
2023-03-08T08:46:28.605Z,10.10
2023-03-08T08:48:56.578Z,11.20
2023-03-08T08:51:24.309Z,9.93
2023-03-08T08:53:52.569Z,11.10
2023-03-08T08:56:29.058Z,9.20
2023-03-08T08:59:03.629Z,10.47
2023-03-08T09:01:33.003Z,10.20
2023-03-08T09:04:01.286Z,10.83
2023-03-08T09:06:31.379Z,11.77
2023-03-08T09:09:01.621Z,10.87
2023-03-08T09:11:30.007Z,9.37
2023-03-08T09:13:57.875Z,9.53
2023-03-08T09:16:28.498Z,11.07
2023-03-08T09:18:57.860Z,12.73
2023-03-08T09:21:26.726Z,9.00
2023-03-08T09:23:54.792Z,10.07
2023-03-08T09:26:22.689Z,9.80
2023-03-08T09:28:50.406Z,10.87
2023-03-08T09:31:19.099Z,10.40
2023-03-08T09:33:52.015Z,11.37
2023-03-08T09:36:20.711Z,9.57
2023-03-08T09:38:49.687Z,11.10
2023-03-08T09:41:32.883Z,8.63
2023-03-08T09:44:12.922Z,9.97
2023-03-08T09:46:47.208Z,11.67
2023-03-08T09:49:22.656Z,8.90
2023-03-08T09:51:54.376Z,9.30
2023-03-08T09:54:25.641Z,10.50
2023-03-08T09:56:56.316Z,9.67
2023-03-08T09:59:29.237Z,10.03
2023-03-08T10:02:05.663Z,10.10
2023-03-08T10:05:05.927Z,10.63
2023-03-08T10:07:50.656Z,8.90
2023-03-08T10:10:27.159Z,8.73
2023-03-08T10:13:08.991Z,12.20
2023-03-08T10:15:42.596Z,10.00
2023-03-08T10:18:17.004Z,8.33
2023-03-08T10:20:47.993Z,9.73
2023-03-08T10:23:17.865Z,12.17
2023-03-08T10:25:46.775Z,11.80
2023-03-08T10:28:16.865Z,10.10
2023-03-08T10:30:47.537Z,10.67
2023-03-08T10:33:18.520Z,9.93
2023-03-08T10:35:59.489Z,11.37
2023-03-08T10:38:29.942Z,10.07
2023-03-08T10:41:02.759Z,9.20
2023-03-08T10:43:32.921Z,10.53
2023-03-08T10:46:03.557Z,11.20
2023-03-08T10:48:31.937Z,10.30
2023-03-08T10:51:03.062Z,10.23
2023-03-08T10:53:32.015Z,8.87
2023-03-08T10:56:01.613Z,9.47
2023-03-08T10:58:34.789Z,8.90
2023-03-08T11:01:05.157Z,9.80
2023-03-08T11:03:33.563Z,7.97
2023-03-08T11:06:04.629Z,8.60
2023-03-08T11:08:34.189Z,10.50
2023-03-08T11:11:03.344Z,10.40
2023-03-08T11:13:33.229Z,9.03
2023-03-08T11:16:15.701Z,9.13
2023-03-08T11:18:58.088Z,9.07
2023-03-08T11:21:37.251Z,10.73
2023-03-08T11:24:18.630Z,8.67
2023-03-08T11:26:57.237Z,12.03
2023-03-08T11:29:37.736Z,11.77
2023-03-08T11:32:18.154Z,10.27
2023-03-08T11:35:05.061Z,10.43
2023-03-08T11:37:43.031Z,7.57
2023-03-08T11:40:24.826Z,8.60
2023-03-08T11:43:08.959Z,7.07
2023-03-08T11:45:44.395Z,6.47
2023-03-08T11:48:36.701Z,4.67
2023-03-08T11:51:11.373Z,3.47
2023-03-08T11:53:52.478Z,3.77
2023-03-08T11:56:38.636Z,2.73
2023-03-08T11:59:12.642Z,3.40
2023-03-08T12:01:46.750Z,3.00
2023-03-08T12:04:19.548Z,2.27
2023-03-08T12:06:48.969Z,2.70
2023-03-08T12:09:28.323Z,2.73
2023-03-08T12:12:03.561Z,1.73
2023-03-08T12:14:33.426Z,3.07
2023-03-08T12:17:08.017Z,3.43
2023-03-08T12:19:43.406Z,3.00
2023-03-08T12:22:26.888Z,3.87
2023-03-08T12:25:02.091Z,2.30
2023-03-08T12:27:33.632Z,11.40
2023-03-08T12:30:13.132Z,3.03
2023-03-08T12:32:43.689Z,2.40
2023-03-08T12:35:27.524Z,2.43
2023-03-08T12:38:00.532Z,2.77
2023-03-08T12:40:37.047Z,2.17
2023-03-08T12:43:07.559Z,3.03
2023-03-08T12:45:35.591Z,3.03
2023-03-08T12:48:16.921Z,3.03
2023-03-08T12:50:47.528Z,2.87
2023-03-08T12:53:24.974Z,2.87
2023-03-08T12:56:07.342Z,2.00
2023-03-08T12:58:38.971Z,2.13
2023-03-08T13:01:08.471Z,2.27
2023-03-08T13:03:41.232Z,2.47
2023-03-08T13:06:17.085Z,1.80
2023-03-08T13:08:51.034Z,2.57
2023-03-08T13:11:21.532Z,1.83
2023-03-08T13:13:53.524Z,2.20
2023-03-08T13:16:35.277Z,2.77
2023-03-08T13:19:19.153Z,2.17
2023-03-08T13:21:54.141Z,2.77
2023-03-08T13:24:31.822Z,1.87
2023-03-08T13:27:18.131Z,2.10
2023-03-08T13:29:47.847Z,1.77
2023-03-08T13:32:18.658Z,2.50
2023-03-08T13:34:59.655Z,2.00
2023-03-08T13:37:29.050Z,1.77
2023-03-08T13:39:58.898Z,3.27
2023-03-08T13:42:29.704Z,1.93
2023-03-08T13:45:09.273Z,1.77
2023-03-08T13:47:41.008Z,1.87
2023-03-08T13:50:17.801Z,1.83
2023-03-08T13:52:45.828Z,1.30
2023-03-08T13:55:20.821Z,1.77
2023-03-08T13:57:52.615Z,2.20
2023-03-08T14:00:30.193Z,1.80
2023-03-08T14:02:58.665Z,1.70
2023-03-08T14:05:28.886Z,1.93
2023-03-08T14:07:59.048Z,1.53
2023-03-08T14:10:32.890Z,2.20
2023-03-08T14:13:02.406Z,1.57
2023-03-08T14:15:31.813Z,1.60
2023-03-08T14:18:00.544Z,1.40
2023-03-08T14:20:28.456Z,1.43
2023-03-08T14:22:56.595Z,1.50
2023-03-08T14:25:28.639Z,1.27
2023-03-08T14:27:57.100Z,1.60
2023-03-08T14:30:27.794Z,1.60
2023-03-08T14:33:06.158Z,1.17
2023-03-08T14:35:36.748Z,2.37
2023-03-08T14:38:13.523Z,1.70
2023-03-08T14:40:49.294Z,1.27
2023-03-08T14:43:19.364Z,2.10
2023-03-08T14:45:55.146Z,1.60
2023-03-08T14:48:25.495Z,1.63
2023-03-08T14:50:56.498Z,1.20
2023-03-08T14:53:29.126Z,1.27
2023-03-08T14:55:58.021Z,1.07
2023-03-08T14:58:29.710Z,1.80
2023-03-08T15:01:02.235Z,1.90
2023-03-08T15:03:30.136Z,1.67
2023-03-08T15:05:58.417Z,1.20
2023-03-08T15:08:26.702Z,1.57
2023-03-08T15:10:54.792Z,1.43
2023-03-08T15:13:24.538Z,0.87
2023-03-08T15:15:52.510Z,1.10
2023-03-08T15:18:21.681Z,0.93
2023-03-08T15:20:51.525Z,1.07
2023-03-08T15:23:22.834Z,1.53
2023-03-08T15:25:50.875Z,0.90
2023-03-08T15:28:20.811Z,1.13
2023-03-08T15:30:49.611Z,0.60
2023-03-08T15:33:17.212Z,0.70
2023-03-08T15:35:46.789Z,0.83
2023-03-08T15:38:16.002Z,1.40
2023-03-08T15:40:44.370Z,1.20
2023-03-08T15:43:11.971Z,1.07
2023-03-08T15:45:39.870Z,0.80
2023-03-08T15:48:09.277Z,0.77
2023-03-08T15:50:36.851Z,1.00
2023-03-08T15:53:06.250Z,0.93
2023-03-08T15:55:34.156Z,0.80
2023-03-08T15:58:01.841Z,1.13
2023-03-08T16:00:30.130Z,0.80
2023-03-08T16:02:58.089Z,1.00
2023-03-08T16:05:28.341Z,0.50
2023-03-08T16:07:57.649Z,0.73
2023-03-08T16:10:27.425Z,0.53
2023-03-08T16:12:55.219Z,0.63
2023-03-08T16:15:23.249Z,0.43
2023-03-08T16:17:50.953Z,0.53
2023-03-08T16:20:20.247Z,0.93
2023-03-08T16:22:47.981Z,0.97
2023-03-08T16:25:15.579Z,0.90
2023-03-08T16:27:45.273Z,1.07
2023-03-08T16:30:14.304Z,0.43
2023-03-08T16:35:33.960Z,0.73
2023-03-08T16:38:01.748Z,0.87
2023-03-08T16:40:31.174Z,0.80
2023-03-08T16:43:00.202Z,0.50
2023-03-08T16:45:27.775Z,1.50
2023-03-08T16:47:55.411Z,1.53
2023-03-08T16:50:24.364Z,0.50
2023-03-08T16:52:55.232Z,0.70
2023-03-08T16:55:22.869Z,0.50
2023-03-08T16:57:50.753Z,0.50
2023-03-08T17:00:20.931Z,0.50
2023-03-08T17:02:48.605Z,0.47
2023-03-08T17:05:16.231Z,0.53
2023-03-08T17:07:44.065Z,0.50
2023-03-08T17:10:12.490Z,0.70
2023-03-08T17:12:40.335Z,0.60
2023-03-08T17:15:10.823Z,0.57
2023-03-08T17:17:40.609Z,0.40
2023-03-08T17:20:10.225Z,0.70
2023-03-08T17:22:38.303Z,0.40
2023-03-08T17:25:06.817Z,0.67
2023-03-08T17:27:34.585Z,0.57
2023-03-08T17:30:03.664Z,0.30
2023-03-08T17:32:32.521Z,0.73
2023-03-08T17:35:01.495Z,0.90
2023-03-08T17:37:29.336Z,0.60
2023-03-08T17:39:57.220Z,0.70
2023-03-08T17:42:25.964Z,0.57
2023-03-08T17:44:53.655Z,0.57
2023-03-08T17:47:21.248Z,0.60
2023-03-08T17:49:49.643Z,0.87
2023-03-08T17:52:18.600Z,0.80
2023-03-08T17:54:46.424Z,0.70
2023-03-08T17:57:15.926Z,0.93
2023-03-08T17:59:43.538Z,1.83
2023-03-08T18:02:12.425Z,1.87
2023-03-08T18:04:43.918Z,0.50
2023-03-08T18:07:11.837Z,1.00
2023-03-08T18:09:40.839Z,0.73
2023-03-08T18:12:09.742Z,1.07
2023-03-08T18:14:39.946Z,1.20
2023-03-08T18:17:08.829Z,2.60
2023-03-08T18:19:36.439Z,1.57
2023-03-08T18:22:04.546Z,1.80
2023-03-08T18:24:32.173Z,1.27
2023-03-08T18:27:02.068Z,1.53
2023-03-08T18:29:31.297Z,1.67
2023-03-08T18:31:59.937Z,1.43
2023-03-08T18:34:28.779Z,1.10
2023-03-08T18:36:58.643Z,0.70
2023-03-08T18:39:27.123Z,1.17
2023-03-08T18:41:56.854Z,0.90
2023-03-08T18:44:26.257Z,0.70
2023-03-08T18:46:53.972Z,0.60
2023-03-08T18:49:21.643Z,0.57
2023-03-08T18:51:49.389Z,0.50
2023-03-08T18:54:20.583Z,1.57
2023-03-08T18:56:49.821Z,2.20
2023-03-08T18:59:17.934Z,0.10
2023-03-08T19:01:46.959Z,0.30
2023-03-08T19:04:14.722Z,0.50
2023-03-08T19:06:43.059Z,0.60
2023-03-08T19:09:11.950Z,0.20
2023-03-08T19:11:42.172Z,0.30
2023-03-08T19:14:11.949Z,0.20
2023-03-08T19:16:39.905Z,0.43
2023-03-08T19:19:10.796Z,0.33
2023-03-08T19:21:41.427Z,0.40
2023-03-08T19:24:09.889Z,0.27
2023-03-08T19:26:38.939Z,0.20
2023-03-08T19:29:10.073Z,0.30
2023-03-08T19:31:39.846Z,0.37
2023-03-08T19:34:10.456Z,0.20
2023-03-08T19:36:38.666Z,0.20
2023-03-08T19:39:08.653Z,0.20
2023-03-08T19:41:36.284Z,0.10
2023-03-08T19:44:06.936Z,0.10
2023-03-08T19:46:34.966Z,0.10
2023-03-08T19:49:02.773Z,0.10
2023-03-08T19:51:32.037Z,0.27
2023-03-08T19:54:00.121Z,0.10
2023-03-08T19:56:28.034Z,0.33
2023-03-08T19:58:57.043Z,0.57
2023-03-08T20:01:24.783Z,0.50
2023-03-08T20:03:52.619Z,0.40
2023-03-08T20:06:25.758Z,0.27
2023-03-08T20:08:55.633Z,0.10
2023-03-08T20:11:23.366Z,0.70
2023-03-08T20:13:51.640Z,1.03
2023-03-08T20:16:20.381Z,0.40
2023-03-08T20:18:49.178Z,0.30
2023-03-08T20:21:17.038Z,0.60
2023-03-08T20:23:44.678Z,0.40
2023-03-08T20:26:13.845Z,0.80
2023-03-08T20:28:41.416Z,0.60
2023-03-08T20:31:10.293Z,0.80
2023-03-08T20:33:37.943Z,0.80
2023-03-08T20:36:06.602Z,0.33
2023-03-08T20:38:34.423Z,0.70
2023-03-08T20:41:03.994Z,0.40
2023-03-08T20:43:34.055Z,0.50
2023-03-08T20:46:05.834Z,1.30
2023-03-08T20:48:33.814Z,0.40
2023-03-08T20:51:02.060Z,0.50
2023-03-08T20:53:30.874Z,1.00
2023-03-08T20:55:58.796Z,0.53
2023-03-08T20:58:27.026Z,0.60
2023-03-08T21:00:56.127Z,0.40
2023-03-08T21:03:23.833Z,0.37
2023-03-08T21:05:51.739Z,0.73
2023-03-08T21:08:19.694Z,0.60
2023-03-08T21:10:47.283Z,0.50
2023-03-08T21:13:14.863Z,0.43
2023-03-08T21:15:42.913Z,0.47
2023-03-08T21:18:11.872Z,0.33
2023-03-08T21:20:39.768Z,0.87
2023-03-08T21:23:07.571Z,0.40
2023-03-08T21:25:36.735Z,0.97
2023-03-08T21:28:05.636Z,0.50
2023-03-08T21:30:33.361Z,0.50
2023-03-08T21:33:00.948Z,0.40
2023-03-08T21:35:29.869Z,0.50
2023-03-08T21:37:57.560Z,0.30
2023-03-08T21:40:25.160Z,0.23
2023-03-08T21:42:53.298Z,0.30
2023-03-08T21:45:21.056Z,0.50
2023-03-08T21:47:48.830Z,0.60
2023-03-08T21:50:16.689Z,0.30
2023-03-08T21:52:45.638Z,0.43
2023-03-08T21:55:13.285Z,0.43
2023-03-08T21:57:41.057Z,0.60
2023-03-08T22:00:11.364Z,0.47
2023-03-08T22:03:01.521Z,0.63
2023-03-08T22:05:30.514Z,0.60
2023-03-08T22:07:59.768Z,0.40
2023-03-08T22:10:27.366Z,0.27
2023-03-08T22:12:55.191Z,0.57
2023-03-08T22:15:22.985Z,0.50
2023-03-08T22:17:50.932Z,0.80
2023-03-08T22:20:18.750Z,0.77
2023-03-08T22:22:47.221Z,0.63
2023-03-08T22:25:16.252Z,1.07
2023-03-08T22:27:44.086Z,0.37
2023-03-08T22:30:12.816Z,0.93
2023-03-08T22:32:41.970Z,1.03
2023-03-08T22:35:11.733Z,0.70
2023-03-08T22:37:40.069Z,0.60
2023-03-08T22:40:11.140Z,0.33
2023-03-08T22:42:40.240Z,0.60
2023-03-08T22:45:09.437Z,0.50
2023-03-08T22:47:37.168Z,1.20
2023-03-08T22:50:05.459Z,0.80
2023-03-08T22:52:33.347Z,0.80
2023-03-08T22:55:00.935Z,0.77
2023-03-08T22:57:28.662Z,0.70
2023-03-08T22:59:58.012Z,0.93
2023-03-08T23:02:26.613Z,1.07
2023-03-08T23:04:57.491Z,0.67
2023-03-08T23:07:25.230Z,0.50
2023-03-08T23:09:53.278Z,0.77
2023-03-08T23:12:20.964Z,0.57
2023-03-08T23:14:48.536Z,0.50
2023-03-08T23:17:18.526Z,0.60
2023-03-08T23:19:46.242Z,0.77
2023-03-08T23:22:13.905Z,0.80
2023-03-08T23:24:41.538Z,1.33
2023-03-08T23:27:09.118Z,0.47
2023-03-08T23:29:37.380Z,0.83
2023-03-08T23:32:06.309Z,2.73
2023-03-08T23:34:35.721Z,0.87
2023-03-08T23:37:04.186Z,1.03
2023-03-08T23:39:34.895Z,0.30
2023-03-08T23:42:02.472Z,0.50
2023-03-08T23:44:30.293Z,0.93
2023-03-08T23:46:57.918Z,0.93
2023-03-08T23:49:25.773Z,1.33
2023-03-08T23:51:54.716Z,0.20
2023-03-08T23:54:22.385Z,0.20
2023-03-08T23:56:49.948Z,0.20
2023-03-08T23:59:21.282Z,0.30
