createdAt,value
2023-04-16T00:03:38.163Z,450.00
2023-04-16T00:07:37.993Z,449.00
2023-04-16T00:11:37.998Z,443.00
2023-04-16T00:15:37.793Z,449.00
2023-04-16T00:19:38.058Z,453.00
2023-04-16T00:23:38.092Z,452.00
2023-04-16T00:27:38.037Z,450.00
2023-04-16T00:31:38.039Z,447.00
2023-04-16T00:35:37.578Z,447.00
2023-04-16T00:39:38.124Z,449.00
2023-04-16T00:43:37.575Z,448.00
2023-04-16T00:47:37.582Z,444.00
2023-04-16T00:51:38.032Z,442.00
2023-04-16T00:55:37.574Z,449.00
2023-04-16T00:59:38.039Z,451.00
2023-04-16T01:03:37.684Z,448.00
2023-04-16T01:07:37.537Z,449.00
2023-04-16T01:11:37.452Z,450.00
2023-04-16T01:15:37.422Z,445.00
2023-04-16T01:19:37.522Z,444.00
2023-04-16T01:23:37.546Z,438.00
2023-04-16T01:27:38.562Z,443.00
2023-04-16T01:31:37.520Z,443.00
2023-04-16T01:35:37.574Z,444.00
2023-04-16T01:39:38.563Z,443.00
2023-04-16T01:43:39.681Z,441.00
2023-04-16T01:47:37.592Z,443.00
2023-04-16T01:51:37.341Z,444.00
2023-04-16T01:55:38.088Z,444.00
2023-04-16T01:59:37.302Z,439.00
2023-04-16T02:03:37.642Z,441.00
2023-04-16T02:07:37.551Z,440.00
2023-04-16T02:11:37.136Z,443.00
2023-04-16T02:15:37.576Z,449.00
2023-04-16T02:19:37.095Z,448.00
2023-04-16T02:23:37.590Z,447.00
2023-04-16T02:27:37.589Z,448.00
2023-04-16T02:31:37.600Z,447.00
2023-04-16T02:35:38.101Z,447.00
2023-04-16T02:39:38.092Z,448.00
2023-04-16T02:43:38.609Z,450.00
2023-04-16T02:47:38.388Z,449.00
2023-04-16T02:51:38.593Z,449.00
2023-04-16T02:55:38.758Z,447.00
2023-04-16T02:59:39.084Z,449.00
2023-04-16T03:03:38.955Z,455.00
2023-04-16T03:07:39.093Z,453.00
2023-04-16T03:11:39.271Z,454.00
2023-04-16T03:15:39.608Z,452.00
2023-04-16T03:19:39.613Z,447.00
2023-04-16T03:23:39.581Z,452.00
2023-04-16T03:27:39.387Z,452.00
2023-04-16T03:31:39.672Z,445.00
2023-04-16T03:35:39.322Z,448.00
2023-04-16T03:39:39.624Z,448.00
2023-04-16T03:43:39.648Z,447.00
2023-04-16T03:47:39.278Z,447.00
2023-04-16T03:51:39.199Z,442.00
2023-04-16T03:55:39.634Z,442.00
2023-04-16T03:59:39.149Z,442.00
2023-04-16T04:03:40.089Z,442.00
2023-04-16T04:07:39.403Z,442.00
2023-04-16T04:11:39.372Z,446.00
2023-04-16T04:15:39.307Z,444.00
2023-04-16T04:19:47.070Z,443.00
2023-04-16T04:23:40.198Z,444.00
2023-04-16T04:27:39.128Z,447.00
2023-04-16T04:31:39.388Z,448.00
2023-04-16T04:35:39.650Z,442.00
2023-04-16T04:39:40.143Z,444.00
2023-04-16T04:43:40.146Z,449.00
2023-04-16T04:47:40.235Z,445.00
2023-04-16T04:51:40.380Z,444.00
2023-04-16T04:55:40.663Z,449.00
2023-04-16T04:59:41.148Z,452.00
2023-04-16T05:03:40.972Z,449.00
2023-04-16T05:07:41.136Z,449.00
2023-04-16T05:11:41.082Z,449.00
2023-04-16T05:15:41.147Z,446.00
2023-04-16T05:19:41.138Z,444.00
2023-04-16T05:23:40.970Z,442.00
2023-04-16T05:27:41.165Z,444.00
2023-04-16T05:31:40.905Z,445.00
2023-04-16T05:35:41.149Z,448.00
2023-04-16T05:39:41.168Z,447.00
2023-04-16T05:43:40.787Z,448.00
2023-04-16T05:47:41.172Z,451.00
2023-04-16T05:51:40.710Z,450.00
2023-04-16T05:55:41.681Z,446.00
2023-04-16T05:59:41.236Z,442.00
2023-04-16T06:03:40.914Z,444.00
2023-04-16T06:07:41.153Z,444.00
2023-04-16T06:11:41.119Z,443.00
2023-04-16T06:15:41.222Z,445.00
2023-04-16T06:19:41.322Z,442.00
2023-04-16T06:23:41.550Z,443.00
2023-04-16T06:27:42.194Z,444.00
2023-04-16T06:31:41.811Z,440.00
2023-04-16T06:35:42.167Z,444.00
2023-04-16T06:39:42.173Z,440.00
2023-04-16T06:43:41.989Z,443.00
2023-04-16T06:47:42.251Z,445.00
2023-04-16T06:51:42.119Z,449.00
2023-04-16T06:55:42.722Z,445.00
2023-04-16T06:59:42.334Z,448.00
2023-04-16T07:03:42.712Z,445.00
2023-04-16T07:07:42.712Z,446.00
2023-04-16T07:11:43.160Z,445.00
2023-04-16T07:15:43.207Z,445.00
2023-04-16T07:19:43.050Z,445.00
2023-04-16T07:23:43.181Z,444.00
2023-04-16T07:27:43.212Z,444.00
2023-04-16T07:31:43.696Z,443.00
2023-04-16T07:35:43.700Z,444.00
2023-04-16T07:39:43.616Z,440.00
2023-04-16T07:43:44.228Z,438.00
2023-04-16T07:47:43.978Z,436.00
2023-04-16T07:51:44.220Z,436.00
2023-04-16T07:55:44.202Z,432.00
2023-04-16T07:59:44.260Z,434.00
2023-04-16T08:03:44.620Z,435.00
2023-04-16T08:07:44.557Z,437.00
2023-04-16T08:11:44.718Z,438.00
2023-04-16T08:15:45.308Z,444.00
2023-04-16T08:19:45.069Z,444.00
2023-04-16T08:23:45.717Z,449.00
2023-04-16T08:27:45.415Z,448.00
2023-04-16T08:31:45.749Z,443.00
2023-04-16T08:35:46.234Z,443.00
2023-04-16T08:39:45.976Z,447.00
2023-04-16T08:43:46.237Z,445.00
2023-04-16T08:47:46.404Z,445.00
2023-04-16T08:51:46.748Z,450.00
2023-04-16T08:55:46.746Z,447.00
2023-04-16T08:59:46.955Z,447.00
2023-04-16T09:03:47.292Z,445.00
2023-04-16T09:07:47.318Z,445.00
2023-04-16T09:11:47.760Z,444.00
2023-04-16T09:15:47.715Z,443.00
2023-04-16T09:19:48.244Z,444.00
2023-04-16T09:23:48.249Z,443.00
2023-04-16T09:27:48.243Z,444.00
2023-04-16T09:31:48.858Z,444.00
2023-04-16T09:35:48.649Z,442.00
2023-04-16T09:39:48.848Z,445.00
2023-04-16T09:43:49.250Z,443.00
2023-04-16T09:47:48.836Z,442.00
2023-04-16T09:51:48.764Z,449.00
2023-04-16T09:55:48.733Z,450.00
2023-04-16T09:59:48.721Z,448.00
2023-04-16T10:03:48.954Z,445.00
2023-04-16T10:07:48.614Z,446.00
2023-04-16T10:11:48.743Z,443.00
2023-04-16T10:15:48.510Z,443.00
2023-04-16T10:19:48.492Z,447.00
2023-04-16T10:23:48.749Z,445.00
2023-04-16T10:27:48.754Z,445.00
2023-04-16T10:31:48.758Z,448.00
2023-04-16T10:35:57.906Z,450.00
2023-04-16T10:39:49.772Z,448.00
2023-04-16T10:43:48.817Z,450.00
2023-04-16T10:47:48.288Z,443.00
2023-04-16T10:51:48.177Z,445.00
2023-04-16T10:55:48.301Z,442.00
2023-04-16T10:59:48.313Z,439.00
2023-04-16T11:03:48.245Z,439.00
2023-04-16T11:07:49.587Z,441.00
2023-04-16T11:11:47.975Z,441.00
2023-04-16T11:15:48.312Z,446.00
2023-04-16T11:19:48.283Z,446.00
2023-04-16T11:23:48.101Z,444.00
2023-04-16T11:27:48.310Z,444.00
2023-04-16T11:31:48.091Z,442.00
2023-04-16T11:35:48.015Z,438.00
2023-04-16T11:39:48.281Z,437.00
2023-04-16T11:43:47.956Z,440.00
2023-04-16T11:47:48.361Z,440.00
2023-04-16T11:51:47.885Z,441.00
2023-04-16T11:55:47.803Z,434.00
2023-04-16T12:00:01.995Z,431.00
2023-04-16T12:03:49.123Z,435.00
2023-04-16T12:07:47.834Z,437.00
2023-04-16T12:11:48.081Z,439.00
2023-04-16T12:15:48.291Z,440.00
2023-04-16T12:19:48.330Z,433.00
2023-04-16T12:23:47.969Z,435.00
2023-04-16T12:27:49.531Z,438.00
2023-04-16T12:31:48.332Z,443.00
2023-04-16T12:35:48.324Z,441.00
2023-04-16T12:39:48.160Z,438.00
2023-04-16T12:43:47.797Z,442.00
2023-04-16T12:47:47.761Z,438.00
2023-04-16T12:51:47.680Z,438.00
2023-04-16T12:55:47.808Z,442.00
2023-04-16T12:59:47.864Z,442.00
2023-04-16T13:03:55.250Z,445.00
2023-04-16T13:07:47.999Z,441.00
2023-04-16T13:11:48.329Z,441.00
2023-04-16T13:15:47.998Z,438.00
2023-04-16T13:19:48.366Z,438.00
2023-04-16T13:23:47.842Z,438.00
2023-04-16T13:27:47.935Z,442.00
2023-04-16T13:31:48.128Z,440.00
2023-04-16T13:35:48.391Z,438.00
2023-04-16T13:39:47.819Z,442.00
2023-04-16T13:43:47.847Z,447.00
2023-04-16T13:47:47.862Z,445.00
2023-04-16T13:51:47.881Z,441.00
2023-04-16T13:55:47.719Z,442.00
2023-04-16T13:59:47.877Z,439.00
2023-04-16T14:03:47.862Z,437.00
2023-04-16T14:07:47.887Z,435.00
2023-04-16T14:11:47.890Z,440.00
2023-04-16T14:15:47.643Z,437.00
2023-04-16T14:19:47.903Z,436.00
2023-04-16T14:23:47.606Z,436.00
2023-04-16T14:27:47.902Z,438.00
2023-04-16T14:31:47.954Z,440.00
2023-04-16T14:35:47.492Z,444.00
2023-04-16T14:39:47.927Z,446.00
2023-04-16T14:43:47.578Z,444.00
2023-04-16T14:47:48.036Z,442.00
2023-04-16T14:51:47.905Z,434.00
2023-04-16T14:55:47.468Z,433.00
2023-04-16T14:59:47.880Z,431.00
2023-04-16T15:03:47.531Z,433.00
2023-04-16T15:07:47.396Z,436.00
2023-04-16T15:11:47.325Z,437.00
2023-04-16T15:15:47.459Z,440.00
2023-04-16T15:19:47.440Z,442.00
2023-04-16T15:23:47.264Z,440.00
2023-04-16T15:27:47.913Z,436.00
2023-04-16T15:31:47.937Z,434.00
2023-04-16T15:35:47.724Z,441.00
2023-04-16T15:39:47.933Z,442.00
2023-04-16T15:43:48.387Z,444.00
2023-04-16T15:47:48.320Z,441.00
2023-04-16T15:51:48.906Z,439.00
2023-04-16T15:55:48.614Z,438.00
2023-04-16T16:00:05.464Z,437.00
2023-04-16T16:03:50.080Z,437.00
2023-04-16T16:07:48.962Z,437.00
2023-04-16T16:11:48.900Z,434.00
2023-04-16T16:15:48.942Z,438.00
2023-04-16T16:19:49.105Z,438.00
2023-04-16T16:23:49.450Z,438.00
2023-04-16T16:27:49.479Z,436.00
2023-04-16T16:31:49.437Z,434.00
2023-04-16T16:35:49.942Z,436.00
2023-04-16T16:39:49.584Z,438.00
2023-04-16T16:43:49.946Z,440.00
2023-04-16T16:47:49.980Z,442.00
2023-04-16T16:51:50.470Z,439.00
2023-04-16T16:55:50.074Z,435.00
2023-04-16T16:59:50.203Z,432.00
2023-04-16T17:03:50.355Z,435.00
2023-04-16T17:07:50.433Z,435.00
2023-04-16T17:11:50.592Z,438.00
2023-04-16T17:15:50.923Z,437.00
2023-04-16T17:19:50.820Z,431.00
2023-04-16T17:23:50.916Z,437.00
2023-04-16T17:27:51.463Z,435.00
2023-04-16T17:31:51.127Z,434.00
2023-04-16T17:35:51.017Z,436.00
2023-04-16T17:39:51.458Z,433.00
2023-04-16T17:43:51.237Z,433.00
2023-04-16T17:47:51.458Z,438.00
2023-04-16T17:51:51.331Z,441.00
2023-04-16T17:55:51.398Z,444.00
2023-04-16T17:59:51.502Z,445.00
2023-04-16T18:03:51.793Z,441.00
2023-04-16T18:07:51.701Z,444.00
2023-04-16T18:11:51.986Z,443.00
2023-04-16T18:15:51.779Z,442.00
2023-04-16T18:19:51.973Z,443.00
2023-04-16T18:23:51.937Z,439.00
2023-04-16T18:27:52.004Z,439.00
2023-04-16T18:31:52.017Z,431.00
2023-04-16T18:35:51.988Z,432.00
2023-04-16T18:39:52.509Z,436.00
2023-04-16T18:43:52.491Z,433.00
2023-04-16T18:47:52.658Z,436.00
2023-04-16T18:51:52.140Z,439.00
2023-04-16T18:55:52.090Z,436.00
2023-04-16T18:59:52.502Z,438.00
2023-04-16T19:03:52.043Z,439.00
2023-04-16T19:07:52.487Z,438.00
2023-04-16T19:11:51.996Z,439.00
2023-04-16T19:15:52.018Z,439.00
2023-04-16T19:19:52.020Z,437.00
2023-04-16T19:23:51.952Z,438.00
2023-04-16T19:27:52.022Z,442.00
2023-04-16T19:31:52.067Z,436.00
2023-04-16T19:35:52.009Z,434.00
2023-04-16T19:39:51.993Z,431.00
2023-04-16T19:43:51.933Z,437.00
2023-04-16T19:47:52.052Z,435.00
2023-04-16T19:51:51.832Z,435.00
2023-04-16T19:55:52.024Z,435.00
2023-04-16T19:59:53.010Z,439.00
2023-04-16T20:03:52.081Z,442.00
2023-04-16T20:07:52.713Z,438.00
2023-04-16T20:11:51.723Z,439.00
2023-04-16T20:15:52.012Z,439.00
2023-04-16T20:19:52.036Z,438.00
2023-04-16T20:23:52.020Z,435.00
2023-04-16T20:27:52.031Z,437.00
2023-04-16T20:31:51.506Z,433.00
2023-04-16T20:35:51.519Z,436.00
2023-04-16T20:39:51.539Z,436.00
2023-04-16T20:43:51.531Z,437.00
2023-04-16T20:47:51.377Z,440.00
2023-04-16T20:51:51.291Z,440.00
2023-04-16T20:55:51.522Z,437.00
2023-04-16T20:59:51.234Z,436.00
2023-04-16T21:03:51.732Z,434.00
2023-04-16T21:07:52.882Z,436.00
2023-04-16T21:11:51.102Z,434.00
2023-04-16T21:15:51.606Z,433.00
2023-04-16T21:19:51.047Z,437.00
2023-04-16T21:23:51.061Z,438.00
2023-04-16T21:27:50.960Z,438.00
2023-04-16T21:31:51.153Z,437.00
2023-04-16T21:35:50.946Z,440.00
2023-04-16T21:39:50.837Z,443.00
2023-04-16T21:43:51.092Z,437.00
2023-04-16T21:47:50.793Z,440.00
2023-04-16T21:51:51.050Z,440.00
2023-04-16T21:55:50.741Z,438.00
2023-04-16T21:59:51.037Z,438.00
2023-04-16T22:03:51.120Z,439.00
2023-04-16T22:07:50.578Z,439.00
2023-04-16T22:11:50.590Z,438.00
2023-04-16T22:15:50.517Z,440.00
2023-04-16T22:19:50.480Z,442.00
2023-04-16T22:23:50.562Z,444.00
2023-04-16T22:27:50.402Z,448.00
2023-04-16T22:31:50.631Z,445.00
2023-04-16T22:35:50.583Z,444.00
2023-04-16T22:39:50.580Z,444.00
2023-04-16T22:43:52.374Z,441.00
2023-04-16T22:47:50.281Z,441.00
2023-04-16T22:51:50.561Z,438.00
2023-04-16T22:55:50.158Z,438.00
2023-04-16T22:59:50.569Z,435.00
2023-04-16T23:03:50.171Z,437.00
2023-04-16T23:07:50.572Z,436.00
2023-04-16T23:11:50.598Z,430.00
2023-04-16T23:15:50.595Z,432.00
2023-04-16T23:19:50.582Z,432.00
2023-04-16T23:23:50.253Z,437.00
2023-04-16T23:27:50.304Z,438.00
2023-04-16T23:31:50.728Z,438.00
2023-04-16T23:35:50.350Z,435.00
2023-04-16T23:39:50.594Z,435.00
2023-04-16T23:43:50.418Z,436.00
2023-04-16T23:47:50.635Z,437.00
2023-04-16T23:51:50.583Z,439.00
2023-04-16T23:55:50.604Z,434.00
2023-04-16T23:59:51.087Z,434.00
