createdAt,value
2022-10-12T00:00:09.674Z,8.07
2022-10-12T00:02:45.947Z,9.70
2022-10-12T00:05:14.494Z,10.55
2022-10-12T00:07:43.871Z,7.32
2022-10-12T00:10:12.200Z,9.50
2022-10-12T00:12:43.370Z,10.27
2022-10-12T00:15:12.666Z,9.55
2022-10-12T00:17:42.546Z,11.80
2022-10-12T00:20:11.764Z,10.65
2022-10-12T00:22:40.190Z,14.70
2022-10-12T00:25:09.726Z,9.02
2022-10-12T00:27:38.380Z,11.75
2022-10-12T00:30:10.333Z,6.40
2022-10-12T00:32:43.136Z,8.38
2022-10-12T00:35:11.775Z,12.55
2022-10-12T00:37:40.612Z,9.38
2022-10-12T00:40:12.640Z,12.88
2022-10-12T00:42:41.266Z,11.18
2022-10-12T00:45:11.345Z,11.10
2022-10-12T00:47:53.933Z,7.30
2022-10-12T00:50:26.165Z,10.10
2022-10-12T00:53:00.010Z,6.45
2022-10-12T00:55:31.316Z,10.07
2022-10-12T00:58:00.483Z,14.27
2022-10-12T01:00:29.876Z,11.63
2022-10-12T01:03:02.400Z,8.68
2022-10-12T01:05:33.872Z,9.95
2022-10-12T01:08:02.986Z,8.40
2022-10-12T01:10:33.255Z,6.03
2022-10-12T01:13:02.641Z,7.43
2022-10-12T01:15:37.327Z,8.40
2022-10-12T01:18:17.399Z,7.70
2022-10-12T01:21:05.342Z,10.10
2022-10-12T01:24:13.426Z,7.00
2022-10-12T01:27:04.084Z,9.73
2022-10-12T01:30:05.937Z,10.82
2022-10-12T01:32:46.934Z,10.20
2022-10-12T01:35:21.759Z,10.27
2022-10-12T01:37:58.431Z,7.45
2022-10-12T01:40:35.398Z,5.05
2022-10-12T01:43:04.055Z,12.18
2022-10-12T01:45:34.682Z,9.43
2022-10-12T01:48:05.648Z,12.23
2022-10-12T01:50:44.655Z,12.23
2022-10-12T01:53:21.871Z,10.43
2022-10-12T01:55:54.050Z,10.55
2022-10-12T01:58:34.912Z,10.52
2022-10-12T02:01:14.259Z,7.05
2022-10-12T02:03:47.546Z,11.02
2022-10-12T02:06:19.808Z,8.55
2022-10-12T02:08:57.664Z,12.85
2022-10-12T02:11:54.734Z,7.68
2022-10-12T02:14:28.029Z,5.82
2022-10-12T02:17:02.690Z,13.32
2022-10-12T02:19:37.914Z,7.63
2022-10-12T02:22:10.192Z,8.55
2022-10-12T02:24:42.252Z,7.32
2022-10-12T02:27:16.732Z,7.47
2022-10-12T02:29:51.179Z,7.13
2022-10-12T02:32:25.893Z,8.02
2022-10-12T02:34:57.848Z,7.07
2022-10-12T02:37:36.570Z,7.78
2022-10-12T02:40:12.257Z,9.82
2022-10-12T02:43:09.457Z,7.32
2022-10-12T02:45:37.256Z,7.95
2022-10-12T02:48:10.312Z,10.88
2022-10-12T02:50:39.029Z,9.95
2022-10-12T02:53:08.153Z,6.22
2022-10-12T02:55:39.634Z,7.88
2022-10-12T02:58:09.379Z,8.10
2022-10-12T03:00:37.482Z,6.30
2022-10-12T03:03:11.801Z,8.00
2022-10-12T03:05:41.523Z,10.65
2022-10-12T03:08:09.820Z,9.15
2022-10-12T03:10:38.238Z,8.82
2022-10-12T03:13:07.673Z,14.40
2022-10-12T03:15:36.558Z,8.25
2022-10-12T03:18:10.884Z,8.50
2022-10-12T03:20:39.366Z,8.93
2022-10-12T03:23:07.472Z,8.45
2022-10-12T03:25:36.037Z,8.13
2022-10-12T03:28:04.394Z,7.20
2022-10-12T03:30:35.761Z,8.20
2022-10-12T03:33:03.953Z,10.35
2022-10-12T03:35:36.154Z,10.13
2022-10-12T03:38:04.616Z,11.00
2022-10-12T03:40:33.648Z,9.95
2022-10-12T03:43:05.293Z,10.95
2022-10-12T03:45:38.814Z,11.48
2022-10-12T03:48:10.345Z,8.52
2022-10-12T03:50:41.687Z,6.53
2022-10-12T03:53:14.455Z,8.63
2022-10-12T03:55:43.477Z,11.10
2022-10-12T03:58:11.917Z,9.27
2022-10-12T04:00:40.560Z,10.57
2022-10-12T04:03:09.138Z,8.98
2022-10-12T04:05:39.197Z,7.47
2022-10-12T04:08:09.419Z,12.82
2022-10-12T04:10:37.917Z,11.52
2022-10-12T04:13:06.137Z,11.15
2022-10-12T04:15:35.161Z,9.23
2022-10-12T04:18:03.254Z,9.68
2022-10-12T04:20:32.185Z,10.05
2022-10-12T04:23:01.202Z,6.35
2022-10-12T04:25:31.522Z,8.80
2022-10-12T04:28:00.091Z,6.85
2022-10-12T04:30:29.102Z,7.97
2022-10-12T04:32:57.564Z,9.80
2022-10-12T04:35:28.638Z,10.43
2022-10-12T04:37:57.684Z,5.43
2022-10-12T04:40:26.030Z,7.28
2022-10-12T04:42:56.319Z,9.95
2022-10-12T04:45:25.185Z,16.05
2022-10-12T04:47:54.239Z,6.50
2022-10-12T04:50:28.989Z,7.47
2022-10-12T04:52:58.505Z,8.82
2022-10-12T04:55:27.176Z,8.98
2022-10-12T04:57:57.940Z,11.85
2022-10-12T05:00:26.500Z,8.27
2022-10-12T05:02:55.494Z,6.57
2022-10-12T05:05:24.908Z,11.80
2022-10-12T05:07:54.318Z,10.20
2022-10-12T05:10:23.244Z,8.10
2022-10-12T05:12:51.623Z,8.23
2022-10-12T05:15:21.903Z,9.77
2022-10-12T05:17:50.431Z,11.27
2022-10-12T05:20:20.599Z,11.90
2022-10-12T05:22:49.745Z,8.40
2022-10-12T05:25:19.547Z,8.75
2022-10-12T05:27:47.878Z,7.00
2022-10-12T05:30:16.775Z,12.45
2022-10-12T05:32:46.809Z,7.13
2022-10-12T05:35:16.122Z,11.00
2022-10-12T05:37:44.897Z,7.75
2022-10-12T05:40:13.674Z,8.32
2022-10-12T05:42:42.150Z,7.63
2022-10-12T05:45:12.565Z,6.57
2022-10-12T05:47:41.953Z,11.25
2022-10-12T05:50:12.814Z,7.32
2022-10-12T05:52:42.458Z,6.55
2022-10-12T05:55:11.516Z,6.50
2022-10-12T05:57:40.585Z,6.43
2022-10-12T06:00:11.280Z,8.40
2022-10-12T06:02:40.133Z,6.40
2022-10-12T06:05:10.502Z,9.07
2022-10-12T06:07:40.181Z,7.43
2022-10-12T06:10:09.882Z,5.50
2022-10-12T06:12:39.071Z,8.68
2022-10-12T06:15:10.160Z,6.88
2022-10-12T06:17:38.761Z,6.68
2022-10-12T06:20:08.118Z,6.78
2022-10-12T06:22:46.176Z,5.13
2022-10-12T06:25:15.042Z,6.75
2022-10-12T06:27:46.255Z,4.55
2022-10-12T06:30:18.532Z,4.57
2022-10-12T06:32:47.436Z,3.97
2022-10-12T06:35:15.783Z,5.32
2022-10-12T06:37:51.681Z,4.95
2022-10-12T06:40:21.839Z,5.72
2022-10-12T06:42:53.821Z,6.50
2022-10-12T06:45:26.847Z,6.78
2022-10-12T06:47:55.280Z,4.20
2022-10-12T06:50:23.910Z,4.95
2022-10-12T06:52:55.283Z,5.55
2022-10-12T06:55:23.895Z,5.93
2022-10-12T06:57:52.378Z,4.00
2022-10-12T07:00:21.098Z,3.38
2022-10-12T07:02:50.945Z,6.05
2022-10-12T07:05:27.254Z,5.32
2022-10-12T07:07:58.456Z,5.47
2022-10-12T07:10:34.470Z,4.72
2022-10-12T07:13:03.551Z,7.88
2022-10-12T07:15:32.741Z,4.80
2022-10-12T07:18:01.234Z,5.88
2022-10-12T07:20:30.088Z,5.88
2022-10-12T07:22:59.943Z,5.22
2022-10-12T07:25:28.718Z,8.02
2022-10-12T07:27:57.368Z,6.63
2022-10-12T07:30:26.344Z,7.05
2022-10-12T07:32:55.665Z,6.63
2022-10-12T07:35:24.371Z,8.10
2022-10-12T07:37:55.576Z,7.05
2022-10-12T07:40:27.402Z,7.40
2022-10-12T07:43:15.396Z,7.50
2022-10-12T07:45:45.764Z,7.63
2022-10-12T07:48:14.237Z,7.03
2022-10-12T07:50:42.662Z,7.43
2022-10-12T07:53:11.929Z,7.60
2022-10-12T07:55:41.741Z,8.27
2022-10-12T07:58:10.982Z,7.30
2022-10-12T08:00:39.865Z,9.25
2022-10-12T08:03:08.675Z,10.13
2022-10-12T08:05:38.149Z,7.28
2022-10-12T08:08:09.222Z,12.63
2022-10-12T08:10:38.271Z,8.00
2022-10-12T08:13:07.798Z,9.40
2022-10-12T08:15:36.595Z,9.40
2022-10-12T08:18:05.215Z,10.68
2022-10-12T08:20:34.370Z,10.05
2022-10-12T08:23:02.528Z,7.43
2022-10-12T08:25:31.360Z,13.43
2022-10-12T08:28:00.284Z,11.00
2022-10-12T08:30:31.356Z,9.18
2022-10-12T08:33:01.397Z,10.15
2022-10-12T08:35:29.843Z,8.68
2022-10-12T08:37:58.838Z,14.20
2022-10-12T08:40:31.859Z,9.98
2022-10-12T08:43:07.029Z,7.57
2022-10-12T08:45:54.644Z,13.20
2022-10-12T08:48:26.961Z,10.98
2022-10-12T08:53:37.491Z,13.15
2022-10-12T08:56:06.838Z,8.13
2022-10-12T08:58:38.947Z,11.50
2022-10-12T09:01:17.006Z,9.23
2022-10-12T09:04:03.412Z,9.45
2022-10-12T09:06:36.005Z,7.55
2022-10-12T09:09:18.914Z,10.65
2022-10-12T09:12:04.542Z,8.13
2022-10-12T09:14:36.771Z,9.73
2022-10-12T09:17:23.646Z,15.23
2022-10-12T09:20:01.846Z,10.02
2022-10-12T09:22:32.473Z,14.88
2022-10-12T09:25:03.246Z,11.13
2022-10-12T09:27:33.463Z,12.95
2022-10-12T09:30:05.098Z,11.27
2022-10-12T09:32:46.392Z,10.93
2022-10-12T09:35:16.585Z,10.70
2022-10-12T09:37:49.078Z,11.20
2022-10-12T09:40:23.891Z,14.00
2022-10-12T09:42:53.523Z,9.27
2022-10-12T09:45:23.975Z,13.43
2022-10-12T09:48:16.119Z,12.88
2022-10-12T09:50:52.650Z,11.55
2022-10-12T09:53:32.642Z,11.13
2022-10-12T09:56:06.497Z,16.08
2022-10-12T09:58:44.179Z,16.75
2022-10-12T10:01:24.569Z,11.13
2022-10-12T10:04:11.808Z,14.45
2022-10-12T10:06:43.259Z,12.48
2022-10-12T10:09:32.936Z,10.77
2022-10-12T10:12:15.408Z,12.40
2022-10-12T10:14:45.871Z,11.45
2022-10-12T10:17:17.103Z,11.63
2022-10-12T10:19:52.372Z,14.30
2022-10-12T10:22:22.927Z,12.77
2022-10-12T10:24:56.389Z,13.13
2022-10-12T10:27:32.838Z,13.48
2022-10-12T10:30:29.846Z,13.88
2022-10-12T10:33:14.647Z,11.20
2022-10-12T10:36:01.992Z,7.65
2022-10-12T10:38:34.664Z,12.70
2022-10-12T10:41:07.638Z,15.90
2022-10-12T10:43:36.949Z,18.90
2022-10-12T10:46:06.454Z,11.77
2022-10-12T10:48:53.261Z,12.48
2022-10-12T10:51:24.003Z,16.83
2022-10-12T10:53:52.827Z,12.05
2022-10-12T10:56:26.385Z,12.40
2022-10-12T10:58:58.128Z,11.70
2022-10-12T11:01:32.998Z,12.63
2022-10-12T11:04:05.638Z,14.55
2022-10-12T11:06:40.686Z,11.65
2022-10-12T11:09:17.309Z,11.90
2022-10-12T11:11:52.651Z,11.65
2022-10-12T11:14:27.344Z,10.48
2022-10-12T11:16:59.939Z,13.02
2022-10-12T11:19:36.683Z,12.70
2022-10-12T11:22:13.198Z,13.45
2022-10-12T11:24:45.633Z,11.70
2022-10-12T11:27:19.830Z,15.25
2022-10-12T11:30:07.855Z,15.02
2022-10-12T11:32:41.842Z,16.63
2022-10-12T11:35:16.878Z,14.88
2022-10-12T11:37:52.083Z,15.05
2022-10-12T11:43:20.921Z,12.52
2022-10-12T11:45:53.719Z,13.15
2022-10-12T11:48:27.470Z,15.43
2022-10-12T11:51:03.870Z,14.95
2022-10-12T11:53:41.942Z,14.90
2022-10-12T11:56:17.979Z,11.30
2022-10-12T11:59:01.028Z,12.30
2022-10-12T12:01:47.639Z,12.63
2022-10-12T12:04:41.017Z,12.48
2022-10-12T12:07:41.180Z,10.88
2022-10-12T12:10:47.230Z,10.48
2022-10-12T12:13:24.430Z,14.02
2022-10-12T12:16:30.053Z,11.73
2022-10-12T12:19:19.432Z,11.88
2022-10-12T12:22:24.545Z,10.75
2022-10-12T12:25:04.613Z,13.55
2022-10-12T12:27:41.491Z,12.43
2022-10-12T12:30:38.111Z,9.00
2022-10-12T12:33:27.356Z,14.10
2022-10-12T12:35:58.517Z,12.63
2022-10-12T12:38:31.414Z,12.75
2022-10-12T12:41:11.050Z,10.73
2022-10-12T12:44:02.246Z,13.60
2022-10-12T12:47:33.016Z,15.57
2022-10-12T12:50:01.610Z,10.80
2022-10-12T12:52:33.083Z,9.88
2022-10-12T12:55:39.729Z,11.40
2022-10-12T12:58:40.327Z,10.52
2022-10-12T13:01:29.464Z,9.32
2022-10-12T13:04:27.784Z,15.88
2022-10-12T13:07:40.984Z,9.85
2022-10-12T13:10:25.662Z,14.90
2022-10-12T13:13:10.964Z,10.13
2022-10-12T13:15:55.460Z,12.30
2022-10-12T13:18:47.639Z,14.18
2022-10-12T13:21:19.992Z,14.43
2022-10-12T13:23:54.478Z,10.85
2022-10-12T13:26:29.368Z,14.00
2022-10-12T13:29:00.741Z,13.60
2022-10-12T13:31:36.078Z,16.20
2022-10-12T13:34:13.750Z,15.15
2022-10-12T13:36:53.935Z,14.13
2022-10-12T13:39:24.526Z,21.77
2022-10-12T13:41:57.255Z,16.20
2022-10-12T13:44:28.960Z,18.25
2022-10-12T13:46:59.300Z,12.55
2022-10-12T13:49:31.590Z,19.00
2022-10-12T13:52:02.625Z,15.50
2022-10-12T13:54:40.559Z,12.05
2022-10-12T13:57:23.641Z,14.32
2022-10-12T13:59:57.905Z,16.55
2022-10-12T14:02:32.625Z,15.70
2022-10-12T14:05:05.319Z,16.17
2022-10-12T14:07:44.127Z,13.48
2022-10-12T14:10:21.726Z,17.77
2022-10-12T14:12:53.374Z,16.65
2022-10-12T14:15:27.209Z,19.23
2022-10-12T14:17:59.222Z,14.18
2022-10-12T14:20:31.019Z,18.10
2022-10-12T14:23:04.491Z,15.73
2022-10-12T14:25:35.046Z,13.07
2022-10-12T14:28:06.215Z,13.65
2022-10-12T14:30:38.696Z,13.40
2022-10-12T14:33:13.832Z,14.70
2022-10-12T14:35:49.884Z,13.60
2022-10-12T14:38:39.251Z,19.33
2022-10-12T14:41:36.053Z,14.75
2022-10-12T14:44:10.777Z,16.15
2022-10-12T14:46:41.959Z,13.60
2022-10-12T14:49:17.510Z,17.15
2022-10-12T14:51:46.853Z,18.05
2022-10-12T14:54:15.279Z,14.73
2022-10-12T14:56:45.395Z,18.85
2022-10-12T14:59:14.191Z,20.52
2022-10-12T15:01:47.429Z,15.63
2022-10-12T15:04:19.751Z,19.65
2022-10-12T15:06:51.027Z,20.23
2022-10-12T15:09:20.066Z,17.58
2022-10-12T15:11:50.144Z,14.07
2022-10-12T15:14:18.711Z,16.50
2022-10-12T15:16:47.602Z,17.55
2022-10-12T15:19:16.264Z,19.58
2022-10-12T15:21:44.767Z,20.25
2022-10-12T15:24:16.441Z,18.50
2022-10-12T15:26:45.264Z,17.30
2022-10-12T15:29:15.482Z,16.85
2022-10-12T15:31:47.708Z,18.80
2022-10-12T15:34:19.447Z,15.43
2022-10-12T15:36:49.582Z,18.25
2022-10-12T15:39:18.458Z,13.30
2022-10-12T15:41:53.478Z,15.65
2022-10-12T15:44:23.854Z,21.17
2022-10-12T15:47:00.767Z,20.70
2022-10-12T15:49:29.462Z,15.68
2022-10-12T15:51:58.062Z,17.17
2022-10-12T15:54:26.633Z,19.63
2022-10-12T15:56:57.664Z,14.68
2022-10-12T15:59:32.917Z,17.88
2022-10-12T16:02:01.929Z,22.02
2022-10-12T16:04:30.946Z,23.63
2022-10-12T16:07:01.554Z,19.40
2022-10-12T16:09:30.424Z,23.20
2022-10-12T16:11:59.105Z,17.17
2022-10-12T16:14:29.236Z,14.13
2022-10-12T16:16:59.867Z,19.70
2022-10-12T16:19:28.774Z,16.38
2022-10-12T16:21:57.681Z,21.60
2022-10-12T16:24:26.224Z,17.73
2022-10-12T16:27:00.665Z,20.10
2022-10-12T16:29:31.135Z,18.63
2022-10-12T16:32:00.882Z,17.77
2022-10-12T16:34:31.624Z,18.35
2022-10-12T16:37:00.516Z,19.08
2022-10-12T16:39:29.246Z,17.40
2022-10-12T16:41:57.772Z,20.58
2022-10-12T16:44:26.680Z,19.52
2022-10-12T16:46:56.811Z,21.30
2022-10-12T16:49:25.457Z,19.67
2022-10-12T16:51:54.095Z,24.45
2022-10-12T16:54:26.033Z,18.83
2022-10-12T16:56:55.208Z,21.00
2022-10-12T16:59:23.919Z,25.15
2022-10-12T17:01:52.936Z,20.23
2022-10-12T17:04:26.455Z,17.85
2022-10-12T17:06:56.377Z,24.30
2022-10-12T17:09:25.646Z,24.48
2022-10-12T17:11:57.611Z,23.35
2022-10-12T17:14:26.730Z,25.75
2022-10-12T17:16:57.519Z,30.55
2022-10-12T17:19:29.777Z,19.98
2022-10-12T17:22:00.852Z,23.10
2022-10-12T17:24:31.508Z,25.65
2022-10-12T17:27:04.256Z,20.88
2022-10-12T17:29:36.509Z,18.30
2022-10-12T17:32:05.543Z,25.70
2022-10-12T17:34:41.663Z,20.85
2022-10-12T17:37:14.435Z,20.35
2022-10-12T17:39:45.269Z,23.30
2022-10-12T17:42:14.396Z,27.27
2022-10-12T17:44:43.054Z,18.63
2022-10-12T17:47:11.829Z,18.55
2022-10-12T17:49:41.682Z,21.77
2022-10-12T17:52:11.047Z,20.23
2022-10-12T17:54:42.064Z,21.23
2022-10-12T17:57:10.969Z,25.15
2022-10-12T17:59:39.610Z,25.25
2022-10-12T18:02:09.804Z,22.20
2022-10-12T18:04:40.509Z,41.35
2022-10-12T18:07:10.965Z,31.98
2022-10-12T18:09:39.623Z,20.83
2022-10-12T18:12:08.485Z,17.55
2022-10-12T18:14:37.108Z,16.27
2022-10-12T18:17:05.627Z,22.63
2022-10-12T18:19:34.265Z,19.38
2022-10-12T18:22:03.192Z,16.65
2022-10-12T18:24:33.437Z,18.27
2022-10-12T18:27:02.299Z,20.67
2022-10-12T18:29:30.837Z,18.02
2022-10-12T18:31:59.497Z,17.88
2022-10-12T18:34:31.899Z,17.10
2022-10-12T18:37:07.339Z,17.20
2022-10-12T18:39:42.825Z,21.23
2022-10-12T18:42:11.559Z,20.02
2022-10-12T18:44:40.662Z,22.33
2022-10-12T18:47:09.765Z,29.17
2022-10-12T18:49:38.611Z,31.60
2022-10-12T18:52:07.287Z,26.80
2022-10-12T18:54:38.799Z,29.48
2022-10-12T18:57:07.881Z,18.67
2022-10-12T18:59:36.555Z,22.30
2022-10-12T19:02:04.943Z,22.35
2022-10-12T19:04:35.249Z,16.23
2022-10-12T19:07:04.968Z,21.13
2022-10-12T19:09:34.221Z,18.83
2022-10-12T19:12:04.237Z,20.13
2022-10-12T19:14:32.922Z,18.08
2022-10-12T19:17:01.903Z,19.45
2022-10-12T19:19:37.954Z,23.30
2022-10-12T19:22:08.750Z,19.70
2022-10-12T19:24:37.618Z,19.80
2022-10-12T19:27:07.925Z,18.17
2022-10-12T19:29:36.848Z,23.40
2022-10-12T19:32:05.830Z,19.75
2022-10-12T19:34:34.344Z,17.92
2022-10-12T19:37:07.108Z,21.77
2022-10-12T19:39:37.518Z,18.30
2022-10-12T19:42:07.725Z,21.33
2022-10-12T19:44:36.461Z,25.60
2022-10-12T19:47:05.334Z,27.95
2022-10-12T19:49:36.875Z,29.17
2022-10-12T19:52:07.217Z,25.13
2022-10-12T19:54:36.405Z,27.20
2022-10-12T19:57:04.904Z,18.77
2022-10-12T19:59:35.210Z,21.77
2022-10-12T20:02:06.526Z,22.80
2022-10-12T20:04:35.459Z,22.67
2022-10-12T20:07:03.960Z,19.15
2022-10-12T20:09:32.679Z,23.15
2022-10-12T20:12:01.910Z,23.35
2022-10-12T20:14:30.859Z,22.15
2022-10-12T20:17:01.262Z,24.95
2022-10-12T20:19:30.173Z,21.83
2022-10-12T20:21:58.571Z,25.20
2022-10-12T20:24:27.247Z,23.55
2022-10-12T20:26:56.418Z,19.15
2022-10-12T20:29:28.065Z,21.58
2022-10-12T20:31:56.749Z,25.77
2022-10-12T20:34:27.132Z,23.73
2022-10-12T20:36:55.487Z,25.05
2022-10-12T20:39:24.178Z,21.55
2022-10-12T20:41:53.375Z,19.85
2022-10-12T20:44:21.646Z,19.17
2022-10-12T20:46:56.664Z,22.08
2022-10-12T20:49:28.927Z,22.50
2022-10-12T20:52:03.605Z,19.48
2022-10-12T20:54:32.561Z,21.23
2022-10-12T20:57:01.042Z,21.75
2022-10-12T20:59:31.496Z,26.75
2022-10-12T21:02:00.537Z,23.10
2022-10-12T21:04:34.726Z,23.80
2022-10-12T21:07:06.234Z,23.42
2022-10-12T21:09:34.864Z,18.83
2022-10-12T21:12:04.303Z,20.88
2022-10-12T21:14:33.466Z,23.90
2022-10-12T21:17:02.631Z,22.02
2022-10-12T21:19:32.856Z,21.88
2022-10-12T21:22:01.336Z,18.15
2022-10-12T21:24:31.195Z,20.23
2022-10-12T21:26:59.505Z,22.08
2022-10-12T21:29:28.003Z,18.30
2022-10-12T21:31:57.390Z,19.25
2022-10-12T21:34:26.016Z,18.13
2022-10-12T21:36:55.978Z,23.58
2022-10-12T21:39:24.595Z,21.73
2022-10-12T21:41:53.366Z,15.93
2022-10-12T21:44:21.774Z,17.67
2022-10-12T21:46:50.423Z,17.40
2022-10-12T21:49:18.732Z,16.38
2022-10-12T21:51:47.190Z,23.80
2022-10-12T21:54:17.387Z,18.60
2022-10-12T21:56:47.191Z,17.67
2022-10-12T21:59:15.891Z,18.10
2022-10-12T22:01:44.976Z,19.38
2022-10-12T22:04:14.903Z,20.92
2022-10-12T22:06:44.404Z,19.25
2022-10-12T22:09:16.709Z,19.73
2022-10-12T22:11:47.742Z,28.25
2022-10-12T22:14:18.731Z,18.02
2022-10-12T22:16:47.595Z,24.65
2022-10-12T22:19:19.083Z,20.23
2022-10-12T22:21:48.973Z,27.23
2022-10-12T22:24:17.544Z,23.25
2022-10-12T22:26:47.970Z,19.00
2022-10-12T22:29:16.830Z,27.17
2022-10-12T22:31:46.301Z,21.08
2022-10-12T22:34:16.789Z,21.67
2022-10-12T22:36:45.325Z,21.88
2022-10-12T22:39:14.072Z,23.98
2022-10-12T22:41:47.260Z,23.30
2022-10-12T22:44:15.723Z,24.45
2022-10-12T22:46:44.831Z,23.38
2022-10-12T22:49:14.196Z,22.13
2022-10-12T22:51:42.506Z,22.27
2022-10-12T22:54:13.432Z,17.17
2022-10-12T22:56:43.215Z,21.67
2022-10-12T22:59:15.593Z,17.88
2022-10-12T23:01:44.268Z,19.85
2022-10-12T23:04:13.094Z,23.98
2022-10-12T23:06:41.444Z,19.90
2022-10-12T23:09:10.206Z,23.02
2022-10-12T23:11:38.921Z,20.83
2022-10-12T23:14:07.167Z,17.75
2022-10-12T23:16:37.827Z,18.25
2022-10-12T23:19:06.945Z,19.27
2022-10-12T23:21:36.240Z,18.83
2022-10-12T23:24:05.888Z,20.73
2022-10-12T23:26:35.269Z,20.17
2022-10-12T23:29:03.810Z,19.38
2022-10-12T23:31:33.561Z,22.10
2022-10-12T23:34:05.818Z,25.38
2022-10-12T23:36:35.234Z,21.95
2022-10-12T23:39:04.728Z,21.17
2022-10-12T23:41:33.390Z,21.25
2022-10-12T23:44:01.620Z,22.10
2022-10-12T23:46:31.042Z,24.75
2022-10-12T23:49:00.172Z,25.80
2022-10-12T23:51:29.825Z,22.95
2022-10-12T23:53:58.220Z,29.80
2022-10-12T23:56:26.670Z,27.15
2022-10-12T23:58:55.502Z,24.73
