createdAt,value
2023-03-26T10:39:03.229Z,85.31
2023-03-26T10:40:13.771Z,85.83
2023-03-26T10:41:14.801Z,85.42
2023-03-26T10:42:14.766Z,85.31
2023-03-26T10:43:14.705Z,85.83
2023-03-26T10:44:14.791Z,83.68
2023-03-26T10:45:14.694Z,83.41
2023-03-26T10:46:14.761Z,83.41
2023-03-26T10:47:14.670Z,83.20
2023-03-26T10:48:14.708Z,83.96
2023-03-26T10:49:14.704Z,84.78
2023-03-26T10:50:16.959Z,83.86
2023-03-26T10:51:14.875Z,82.12
2023-03-26T10:52:14.649Z,84.99
2023-03-26T10:53:14.606Z,86.73
2023-03-26T10:54:14.599Z,85.50
2023-03-26T10:55:14.637Z,85.09
2023-03-26T10:56:14.606Z,84.68
2023-03-26T10:57:14.630Z,84.06
2023-03-26T10:58:14.624Z,86.01
2023-03-26T10:59:14.531Z,85.09
2023-03-26T11:00:14.571Z,84.78
2023-03-26T11:01:14.602Z,84.64
2023-03-26T11:02:14.545Z,82.90
2023-03-26T11:03:14.594Z,82.53
2023-03-26T11:04:14.513Z,82.32
2023-03-26T11:05:14.515Z,83.31
2023-03-26T11:06:14.491Z,82.08
2023-03-26T11:07:14.492Z,80.74
2023-03-26T11:08:14.450Z,81.57
2023-03-26T11:09:14.472Z,83.41
2023-03-26T11:10:14.430Z,82.28
2023-03-26T11:11:14.444Z,81.43
2023-03-26T11:12:25.751Z,80.44
2023-03-26T11:13:14.489Z,81.36
2023-03-26T11:14:24.369Z,83.31
2023-03-26T11:15:14.424Z,84.74
2023-03-26T11:16:14.433Z,82.79
2023-03-26T11:17:14.801Z,84.23
2023-03-26T11:18:14.388Z,83.51
2023-03-26T11:19:14.321Z,83.72
2023-03-26T11:20:14.353Z,85.05
2023-03-26T11:21:18.945Z,84.33
2023-03-26T11:22:14.343Z,84.12
2023-03-26T11:23:14.298Z,84.74
2023-03-26T11:24:14.282Z,86.90
2023-03-26T11:25:14.336Z,87.14
2023-03-26T11:26:14.289Z,87.65
2023-03-26T11:27:15.508Z,89.09
2023-03-26T11:28:14.235Z,88.68
2023-03-26T11:29:31.896Z,89.19
2023-03-26T11:30:14.225Z,88.17
2023-03-26T11:31:14.259Z,89.23
2023-03-26T11:32:14.260Z,88.62
2023-03-26T11:33:14.194Z,85.47
2023-03-26T11:34:14.236Z,87.16
2023-03-26T11:35:14.154Z,87.24
2023-03-26T11:36:14.173Z,88.78
2023-03-26T11:37:14.299Z,90.16
2023-03-26T11:38:14.139Z,90.30
2023-03-26T11:39:14.257Z,89.48
2023-03-26T11:40:14.123Z,90.03
2023-03-26T11:41:14.103Z,90.34
2023-03-26T11:42:14.100Z,91.93
2023-03-26T11:43:14.064Z,93.68
2023-03-26T11:44:14.072Z,93.48
2023-03-26T11:45:14.068Z,94.24
2023-03-26T11:46:14.079Z,95.99
2023-03-26T11:47:14.024Z,97.27
2023-03-26T11:48:14.010Z,97.48
2023-03-26T11:49:14.070Z,98.24
2023-03-26T11:50:14.008Z,98.45
2023-03-26T11:51:14.002Z,98.08
2023-03-26T11:52:13.979Z,98.60
2023-03-26T11:53:13.958Z,99.43
2023-03-26T11:54:13.949Z,99.99
2023-03-26T11:55:13.927Z,99.99
2023-03-26T11:56:13.945Z,99.99
2023-03-26T11:57:13.997Z,99.99
2023-03-26T11:58:13.904Z,99.99
2023-03-26T11:59:13.944Z,99.99
2023-03-26T12:00:13.883Z,99.99
2023-03-26T12:01:13.870Z,99.99
2023-03-26T12:02:13.875Z,99.99
2023-03-26T12:03:13.924Z,99.99
2023-03-26T12:04:13.931Z,99.99
2023-03-26T12:05:13.858Z,99.99
2023-03-26T12:06:13.821Z,99.99
2023-03-26T12:07:13.801Z,99.99
2023-03-26T12:08:13.830Z,99.99
2023-03-26T12:09:13.850Z,99.99
2023-03-26T12:10:17.967Z,99.99
2023-03-26T12:11:13.895Z,99.99
2023-03-26T12:12:13.808Z,99.99
2023-03-26T12:13:13.788Z,99.99
2023-03-26T12:14:13.745Z,99.99
2023-03-26T12:15:13.784Z,99.99
2023-03-26T12:16:13.816Z,99.99
2023-03-26T12:17:13.678Z,99.99
2023-03-26T12:18:13.737Z,99.99
2023-03-26T12:19:13.649Z,99.99
2023-03-26T12:20:13.754Z,99.99
2023-03-26T12:21:13.633Z,99.99
2023-03-26T12:22:13.637Z,99.99
2023-03-26T12:23:13.620Z,99.99
2023-03-26T12:24:13.611Z,99.99
2023-03-26T12:25:13.620Z,99.99
2023-03-26T12:26:13.604Z,99.99
2023-03-26T12:27:13.613Z,99.99
2023-03-26T12:28:13.698Z,99.99
2023-03-26T12:29:13.569Z,99.99
2023-03-26T12:30:13.613Z,99.99
2023-03-26T12:31:13.538Z,99.99
2023-03-26T12:32:13.559Z,99.99
2023-03-26T12:33:13.557Z,99.99
2023-03-26T12:34:13.492Z,99.99
2023-03-26T12:35:13.497Z,99.99
2023-03-26T12:36:13.473Z,99.99
2023-03-26T12:37:13.455Z,99.99
2023-03-26T12:38:13.527Z,99.99
2023-03-26T12:39:17.173Z,99.99
2023-03-26T12:40:17.120Z,99.99
2023-03-26T12:44:43.636Z,99.99
2023-03-26T12:44:59.544Z,99.99
2023-03-26T12:45:05.300Z,99.99
2023-03-26T12:47:56.027Z,99.99
2023-03-26T12:48:07.944Z,99.99
2023-03-26T12:48:13.494Z,99.99
2023-03-26T12:49:13.521Z,99.99
2023-03-26T12:50:13.407Z,99.99
2023-03-26T12:51:13.396Z,99.99
2023-03-26T12:52:13.417Z,99.99
2023-03-26T12:53:13.350Z,99.99
2023-03-26T12:54:13.337Z,99.99
2023-03-26T12:55:13.361Z,99.99
2023-03-26T12:56:13.359Z,99.99
2023-03-26T12:57:13.599Z,99.99
2023-03-26T12:58:14.193Z,99.99
2023-03-26T12:59:13.344Z,99.99
2023-03-26T13:00:13.317Z,99.99
2023-03-26T13:01:13.325Z,99.99
2023-03-26T13:02:13.297Z,99.99
2023-03-26T13:03:13.364Z,99.99
2023-03-26T13:04:13.244Z,99.99
2023-03-26T13:05:13.258Z,99.99
2023-03-26T13:06:13.214Z,99.99
2023-03-26T13:07:13.278Z,99.99
2023-03-26T13:08:13.200Z,99.99
2023-03-26T13:09:13.171Z,99.99
2023-03-26T13:10:13.180Z,99.99
2023-03-26T13:11:13.156Z,99.99
2023-03-26T13:12:13.136Z,99.99
2023-03-26T13:13:13.152Z,99.99
2023-03-26T13:14:13.148Z,99.99
2023-03-26T13:15:13.135Z,99.99
2023-03-26T13:16:13.163Z,99.99
2023-03-26T13:17:13.212Z,99.99
2023-03-26T13:18:13.077Z,99.99
2023-03-26T13:19:13.082Z,99.99
2023-03-26T13:20:13.072Z,99.99
2023-03-26T13:21:13.142Z,99.99
2023-03-26T13:22:13.045Z,99.99
2023-03-26T13:23:13.109Z,99.99
2023-03-26T13:24:12.999Z,99.99
2023-03-26T13:25:13.058Z,99.99
2023-03-26T13:26:13.022Z,99.99
2023-03-26T13:27:12.997Z,99.99
2023-03-26T13:28:13.013Z,99.99
2023-03-26T13:29:12.978Z,99.99
2023-03-26T13:30:12.991Z,99.99
2023-03-26T13:31:13.040Z,99.99
2023-03-26T13:32:12.932Z,99.99
2023-03-26T13:33:12.998Z,99.99
2023-03-26T13:34:12.898Z,99.99
2023-03-26T13:35:12.919Z,99.99
2023-03-26T13:36:23.343Z,99.99
2023-03-26T13:37:12.991Z,99.99
2023-03-26T13:38:12.872Z,99.99
2023-03-26T13:39:12.869Z,99.99
2023-03-26T13:40:12.908Z,99.99
2023-03-26T13:41:12.831Z,99.99
2023-03-26T13:42:12.836Z,99.99
2023-03-26T13:43:12.843Z,99.99
2023-03-26T13:44:12.806Z,99.99
2023-03-26T13:45:12.820Z,99.99
2023-03-26T13:46:12.854Z,99.99
2023-03-26T13:47:12.756Z,99.99
2023-03-26T13:48:12.764Z,99.99
2023-03-26T13:49:12.790Z,99.99
2023-03-26T13:50:12.744Z,99.99
2023-03-26T13:51:12.710Z,99.99
2023-03-26T13:52:12.760Z,99.99
2023-03-26T13:53:12.687Z,99.99
2023-03-26T13:54:12.683Z,99.99
2023-03-26T13:55:12.669Z,99.99
2023-03-26T13:56:12.656Z,99.99
2023-03-26T13:57:12.687Z,99.99
2023-03-26T13:58:12.666Z,99.99
2023-03-26T13:59:12.618Z,99.99
2023-03-26T14:00:12.610Z,99.99
2023-03-26T14:01:12.698Z,99.99
2023-03-26T14:02:12.588Z,99.99
2023-03-26T14:03:12.689Z,99.99
2023-03-26T14:04:12.666Z,99.99
2023-03-26T14:05:12.680Z,99.99
2023-03-26T14:06:12.547Z,99.99
2023-03-26T14:07:12.557Z,99.99
2023-03-26T14:08:12.603Z,99.99
2023-03-26T14:09:12.553Z,99.99
2023-03-26T14:10:12.536Z,99.99
2023-03-26T14:11:12.506Z,99.99
2023-03-26T14:12:21.129Z,99.99
2023-03-26T14:13:12.506Z,99.99
2023-03-26T14:14:12.467Z,99.76
2023-03-26T14:15:12.470Z,99.99
2023-03-26T14:16:12.556Z,99.99
2023-03-26T14:17:12.430Z,99.99
2023-03-26T14:18:12.417Z,99.99
2023-03-26T14:19:12.446Z,99.99
2023-03-26T14:20:12.460Z,99.99
2023-03-26T14:21:12.394Z,99.99
2023-03-26T14:22:12.399Z,99.99
2023-03-26T14:23:12.536Z,99.99
2023-03-26T14:24:12.576Z,99.99
2023-03-26T14:25:12.343Z,99.99
2023-03-26T14:26:12.352Z,99.99
2023-03-26T14:27:12.428Z,99.99
2023-03-26T14:28:12.329Z,99.99
2023-03-26T14:29:12.290Z,99.99
2023-03-26T14:30:12.294Z,99.99
2023-03-26T14:31:12.391Z,99.99
2023-03-26T14:32:12.338Z,99.99
2023-03-26T14:33:12.251Z,99.99
2023-03-26T14:34:12.281Z,99.99
2023-03-26T14:35:12.263Z,99.99
2023-03-26T14:36:12.287Z,99.99
2023-03-26T14:37:12.213Z,99.99
2023-03-26T14:38:12.225Z,99.99
2023-03-26T14:39:12.581Z,99.99
2023-03-26T14:40:12.232Z,99.99
2023-03-26T14:41:12.305Z,99.99
2023-03-26T14:42:12.172Z,99.99
2023-03-26T14:43:12.143Z,99.99
2023-03-26T14:44:12.172Z,99.99
2023-03-26T14:45:12.151Z,99.99
2023-03-26T14:46:12.154Z,99.99
2023-03-26T14:47:14.461Z,99.99
2023-03-26T14:48:12.234Z,99.99
2023-03-26T14:49:12.331Z,99.99
2023-03-26T14:50:12.245Z,99.99
2023-03-26T14:51:12.067Z,99.99
2023-03-26T14:52:12.032Z,99.99
2023-03-26T14:53:12.218Z,99.99
2023-03-26T14:54:12.026Z,99.99
2023-03-26T14:55:12.028Z,99.99
2023-03-26T14:56:14.391Z,99.99
2023-03-26T14:57:12.175Z,99.99
2023-03-26T14:58:12.025Z,99.99
2023-03-26T14:59:12.017Z,99.99
2023-03-26T15:00:11.990Z,99.99
2023-03-26T15:01:11.964Z,99.99
2023-03-26T15:02:12.037Z,99.99
2023-03-26T15:03:11.951Z,99.99
2023-03-26T15:04:11.911Z,99.99
2023-03-26T15:05:11.900Z,99.99
2023-03-26T15:06:11.937Z,99.99
2023-03-26T15:07:11.910Z,99.99
2023-03-26T15:08:11.880Z,99.99
2023-03-26T15:09:11.863Z,99.99
2023-03-26T15:10:11.856Z,99.99
2023-03-26T15:11:11.872Z,99.99
2023-03-26T15:12:13.598Z,99.99
2023-03-26T15:13:11.846Z,99.99
2023-03-26T15:14:11.948Z,99.99
2023-03-26T15:15:11.825Z,99.99
2023-03-26T15:16:11.831Z,99.99
2023-03-26T15:17:11.787Z,99.99
2023-03-26T15:18:11.827Z,99.99
2023-03-26T15:19:11.891Z,99.99
2023-03-26T15:20:11.803Z,99.99
2023-03-26T15:21:11.789Z,99.99
2023-03-26T15:22:11.710Z,99.99
2023-03-26T15:23:11.700Z,99.99
2023-03-26T15:24:11.695Z,99.99
2023-03-26T15:25:11.696Z,99.99
2023-03-26T15:26:11.688Z,99.99
2023-03-26T15:27:11.683Z,99.99
2023-03-26T15:28:11.632Z,99.99
2023-03-26T15:29:11.709Z,99.99
2023-03-26T15:30:11.634Z,99.99
2023-03-26T15:31:11.607Z,99.99
2023-03-26T15:32:11.596Z,99.99
2023-03-26T15:33:11.625Z,99.99
2023-03-26T15:34:11.586Z,99.99
2023-03-26T15:35:11.584Z,99.99
2023-03-26T15:36:11.608Z,99.99
2023-03-26T15:37:11.570Z,99.99
2023-03-26T15:38:11.546Z,99.99
2023-03-26T15:39:11.535Z,99.99
2023-03-26T15:40:11.617Z,99.99
2023-03-26T15:41:11.576Z,99.99
2023-03-26T15:42:11.486Z,99.99
2023-03-26T15:43:11.510Z,99.99
2023-03-26T15:44:24.453Z,99.99
2023-03-26T15:45:11.498Z,99.99
2023-03-26T15:46:11.519Z,99.99
2023-03-26T15:47:11.451Z,99.99
2023-03-26T15:48:11.971Z,99.99
2023-03-26T15:49:11.417Z,99.99
2023-03-26T15:50:11.433Z,99.99
2023-03-26T15:51:11.419Z,99.99
2023-03-26T15:52:11.383Z,99.99
2023-03-26T15:53:11.373Z,99.99
2023-03-26T15:54:11.354Z,99.99
2023-03-26T15:55:11.355Z,99.99
2023-03-26T15:56:11.372Z,99.99
2023-03-26T15:57:11.381Z,99.99
2023-03-26T15:58:11.324Z,99.99
2023-03-26T15:59:11.300Z,99.99
2023-03-26T16:00:11.372Z,99.99
2023-03-26T16:01:11.316Z,99.99
2023-03-26T16:02:11.284Z,99.99
2023-03-26T16:03:11.289Z,99.99
2023-03-26T16:04:11.236Z,99.99
2023-03-26T16:05:11.282Z,99.99
2023-03-26T16:06:11.234Z,99.99
2023-03-26T16:07:11.219Z,99.99
2023-03-26T16:08:11.229Z,99.99
2023-03-26T16:09:11.235Z,99.99
2023-03-26T16:10:11.180Z,99.99
2023-03-26T16:11:11.195Z,99.99
2023-03-26T16:12:11.155Z,99.99
2023-03-26T16:13:11.230Z,99.99
2023-03-26T16:14:11.216Z,99.99
2023-03-26T16:15:11.232Z,99.99
2023-03-26T16:16:11.472Z,99.99
2023-03-26T16:17:11.111Z,99.99
2023-03-26T16:18:11.136Z,99.99
2023-03-26T16:19:11.111Z,99.99
2023-03-26T16:20:11.119Z,99.99
2023-03-26T16:21:11.169Z,99.99
2023-03-26T16:22:11.089Z,99.99
2023-03-26T16:23:11.100Z,99.99
2023-03-26T16:24:11.076Z,99.99
2023-03-26T16:25:27.128Z,99.99
2023-03-26T16:26:11.173Z,99.99
2023-03-26T16:27:11.038Z,99.99
2023-03-26T16:28:10.997Z,99.99
2023-03-26T16:29:11.040Z,99.99
2023-03-26T16:30:11.089Z,99.99
2023-03-26T16:31:37.196Z,99.99
2023-03-26T16:32:11.275Z,99.99
2023-03-26T16:33:10.988Z,99.99
2023-03-26T16:34:11.051Z,99.99
2023-03-26T16:35:11.020Z,99.99
2023-03-26T16:36:10.945Z,99.99
2023-03-26T16:37:10.913Z,99.99
2023-03-26T16:38:10.906Z,99.99
2023-03-26T16:39:10.933Z,99.99
2023-03-26T16:40:10.874Z,99.99
2023-03-26T16:41:10.883Z,99.99
2023-03-26T16:42:10.816Z,99.99
2023-03-26T16:43:10.941Z,99.99
2023-03-26T16:44:10.833Z,99.99
2023-03-26T16:45:11.042Z,99.99
2023-03-26T16:46:11.020Z,99.99
2023-03-26T16:47:10.842Z,99.99
2023-03-26T16:48:10.855Z,99.99
2023-03-26T16:49:10.902Z,99.99
2023-03-26T16:50:10.818Z,99.99
2023-03-26T16:51:10.772Z,99.99
2023-03-26T16:52:10.727Z,99.99
2023-03-26T16:53:10.938Z,99.99
2023-03-26T16:54:10.740Z,99.99
2023-03-26T16:55:10.702Z,99.99
2023-03-26T16:56:10.706Z,99.99
2023-03-26T16:57:10.760Z,99.99
2023-03-26T16:58:10.723Z,99.99
2023-03-26T16:59:10.628Z,99.99
2023-03-26T17:00:10.638Z,99.99
2023-03-26T17:01:10.607Z,99.99
2023-03-26T17:02:10.692Z,99.99
2023-03-26T17:03:10.706Z,99.99
2023-03-26T17:04:10.581Z,99.99
2023-03-26T17:05:10.569Z,99.99
2023-03-26T17:06:10.574Z,99.99
2023-03-26T17:07:10.582Z,99.82
2023-03-26T17:08:10.558Z,99.99
2023-03-26T17:09:11.610Z,99.99
2023-03-26T17:10:10.574Z,99.99
2023-03-26T17:11:10.516Z,99.99
2023-03-26T17:12:10.641Z,99.99
2023-03-26T17:13:10.617Z,99.99
2023-03-26T17:14:10.483Z,99.99
2023-03-26T17:15:10.522Z,99.92
2023-03-26T17:16:10.549Z,99.99
2023-03-26T17:17:10.474Z,99.99
2023-03-26T17:18:10.482Z,99.99
2023-03-26T17:19:10.425Z,99.92
2023-03-26T17:20:10.412Z,99.99
2023-03-26T17:21:10.434Z,99.99
2023-03-26T17:22:10.381Z,99.99
2023-03-26T17:23:10.454Z,99.99
2023-03-26T17:24:15.585Z,99.99
2023-03-26T17:25:10.342Z,98.72
2023-03-26T17:26:10.396Z,98.83
2023-03-26T17:27:10.340Z,99.44
2023-03-26T17:28:10.326Z,99.55
2023-03-26T17:29:10.313Z,99.86
2023-03-26T17:30:10.295Z,99.99
2023-03-26T17:31:10.403Z,99.99
2023-03-26T17:32:10.370Z,99.99
2023-03-26T17:33:10.279Z,99.99
2023-03-26T17:34:10.274Z,99.99
2023-03-26T17:35:11.144Z,99.76
2023-03-26T17:36:10.237Z,99.65
2023-03-26T17:37:10.245Z,99.76
2023-03-26T17:38:10.239Z,99.70
2023-03-26T17:39:10.275Z,99.99
2023-03-26T17:40:10.187Z,99.99
2023-03-26T17:41:10.175Z,99.99
2023-03-26T17:42:10.165Z,99.99
2023-03-26T17:43:10.189Z,99.99
2023-03-26T17:44:10.140Z,99.49
2023-03-26T17:45:10.172Z,99.08
2023-03-26T17:46:10.163Z,99.49
2023-03-26T17:47:10.119Z,99.95
2023-03-26T17:48:10.117Z,99.99
2023-03-26T17:49:10.116Z,99.99
2023-03-26T17:50:10.072Z,99.99
2023-03-26T17:51:10.118Z,99.64
2023-03-26T17:52:10.116Z,99.33
2023-03-26T17:53:10.058Z,99.74
2023-03-26T17:54:10.027Z,99.74
2023-03-26T17:55:10.124Z,98.82
2023-03-26T17:56:10.014Z,98.50
2023-03-26T17:57:10.160Z,98.61
2023-03-26T17:58:10.025Z,98.82
2023-03-26T17:59:11.602Z,99.33
2023-03-26T18:00:09.965Z,99.74
2023-03-26T18:01:10.073Z,99.95
2023-03-26T18:02:09.969Z,98.71
2023-03-26T18:03:10.006Z,98.19
2023-03-26T18:04:09.980Z,97.26
2023-03-26T18:05:09.945Z,97.67
2023-03-26T18:06:09.909Z,98.40
2023-03-26T18:07:09.944Z,98.82
2023-03-26T18:08:09.928Z,98.44
2023-03-26T18:09:11.272Z,97.31
2023-03-26T18:10:09.860Z,97.93
2023-03-26T18:11:09.869Z,96.58
2023-03-26T18:12:09.891Z,96.69
2023-03-26T18:13:09.916Z,96.06
2023-03-26T18:14:09.915Z,95.65
2023-03-26T18:15:09.868Z,95.44
2023-03-26T18:16:09.917Z,95.75
2023-03-26T18:17:09.792Z,95.34
2023-03-26T18:18:09.864Z,95.03
2023-03-26T18:19:09.824Z,94.82
2023-03-26T18:20:09.828Z,94.93
2023-03-26T18:21:09.827Z,95.59
2023-03-26T18:22:09.802Z,96.62
2023-03-26T18:23:09.817Z,97.25
2023-03-26T18:24:09.803Z,97.66
2023-03-26T18:25:09.768Z,97.35
2023-03-26T18:26:09.748Z,96.01
2023-03-26T18:27:12.017Z,95.28
2023-03-26T18:28:09.736Z,95.28
2023-03-26T18:29:09.708Z,95.80
2023-03-26T18:30:09.729Z,96.83
2023-03-26T18:31:09.710Z,97.56
2023-03-26T18:32:09.824Z,97.66
2023-03-26T18:33:09.888Z,97.25
2023-03-26T18:34:09.890Z,97.25
2023-03-26T18:35:09.840Z,97.14
2023-03-26T18:36:09.783Z,97.04
2023-03-26T18:37:09.696Z,97.66
2023-03-26T18:38:09.676Z,97.04
2023-03-26T18:39:09.650Z,96.73
2023-03-26T18:40:09.632Z,97.66
2023-03-26T18:41:09.598Z,97.04
2023-03-26T18:42:09.594Z,96.62
2023-03-26T18:43:09.580Z,95.80
2023-03-26T18:44:09.573Z,94.56
2023-03-26T18:45:09.574Z,94.97
2023-03-26T18:46:09.604Z,95.80
2023-03-26T18:47:09.601Z,94.45
2023-03-26T18:48:09.623Z,93.00
2023-03-26T18:49:09.616Z,93.93
2023-03-26T18:50:09.540Z,93.21
2023-03-26T18:51:09.484Z,92.69
2023-03-26T18:52:09.474Z,92.80
2023-03-26T18:53:09.496Z,92.90
2023-03-26T18:54:09.471Z,93.21
2023-03-26T18:55:09.443Z,92.18
2023-03-26T18:56:09.499Z,93.15
2023-03-26T18:57:16.156Z,93.46
2023-03-26T18:58:09.448Z,92.74
2023-03-26T18:59:09.398Z,90.97
2023-03-26T19:00:09.411Z,92.74
2023-03-26T19:01:20.169Z,92.22
2023-03-26T19:02:09.451Z,92.32
2023-03-26T19:03:09.477Z,91.70
2023-03-26T19:04:09.350Z,90.77
2023-03-26T19:05:09.370Z,91.80
2023-03-26T19:06:09.327Z,91.39
2023-03-26T19:07:09.308Z,91.39
2023-03-26T19:08:09.301Z,91.60
2023-03-26T19:09:19.556Z,91.70
2023-03-26T19:10:09.327Z,92.53
2023-03-26T19:11:09.353Z,92.11
2023-03-26T19:12:09.283Z,92.84
2023-03-26T19:13:09.361Z,92.26
2023-03-26T19:14:09.255Z,91.64
2023-03-26T19:15:09.241Z,92.68
2023-03-26T19:16:09.229Z,89.25
2023-03-26T19:17:09.295Z,90.08
2023-03-26T19:18:09.221Z,91.22
2023-03-26T19:19:09.204Z,92.36
2023-03-26T19:20:09.187Z,91.22
2023-03-26T19:21:09.185Z,89.98
2023-03-26T19:22:09.164Z,90.39
2023-03-26T19:23:09.148Z,91.27
2023-03-26T19:24:09.138Z,91.27
2023-03-26T19:25:09.174Z,90.64
2023-03-26T19:26:09.114Z,90.23
2023-03-26T19:27:09.129Z,90.64
2023-03-26T19:28:09.073Z,91.16
2023-03-26T19:29:09.075Z,90.75
2023-03-26T19:30:09.078Z,89.81
2023-03-26T19:31:09.084Z,90.79
2023-03-26T19:32:09.530Z,90.89
2023-03-26T19:33:12.675Z,88.82
2023-03-26T19:34:09.012Z,90.37
2023-03-26T19:35:09.002Z,90.06
2023-03-26T19:36:09.013Z,90.17
2023-03-26T19:37:08.986Z,90.06
2023-03-26T19:38:08.988Z,90.37
2023-03-26T19:39:08.980Z,90.48
2023-03-26T19:40:08.961Z,90.17
2023-03-26T19:41:08.927Z,90.27
2023-03-26T19:42:08.962Z,90.79
2023-03-26T19:43:08.916Z,90.27
2023-03-26T19:44:08.924Z,90.93
2023-03-26T19:45:08.918Z,89.37
2023-03-26T19:46:08.928Z,90.20
2023-03-26T19:47:08.930Z,89.37
2023-03-26T19:48:15.506Z,89.06
2023-03-26T19:49:08.871Z,89.48
2023-03-26T19:50:08.853Z,88.96
2023-03-26T19:51:08.829Z,88.65
2023-03-26T19:52:08.814Z,88.65
2023-03-26T19:53:16.181Z,88.34
2023-03-26T19:54:08.811Z,88.34
2023-03-26T19:55:08.793Z,87.09
2023-03-26T19:56:08.795Z,87.92
2023-03-26T19:57:08.793Z,88.23
2023-03-26T19:58:08.739Z,87.92
2023-03-26T19:59:08.752Z,87.71
2023-03-26T20:00:08.734Z,89.62
2023-03-26T20:01:08.701Z,87.65
2023-03-26T20:02:08.731Z,86.82
2023-03-26T20:03:08.798Z,88.48
2023-03-26T20:04:08.686Z,87.03
2023-03-26T20:05:08.667Z,88.28
2023-03-26T20:06:08.664Z,87.86
2023-03-26T20:07:08.637Z,88.62
2023-03-26T20:08:08.899Z,88.62
2023-03-26T20:09:08.663Z,88.62
2023-03-26T20:10:08.631Z,89.04
2023-03-26T20:11:08.619Z,88.84
2023-03-26T20:12:08.601Z,89.15
2023-03-26T20:13:08.591Z,88.62
2023-03-26T20:14:08.586Z,88.73
2023-03-26T20:15:08.595Z,88.10
2023-03-26T20:16:08.640Z,88.87
2023-03-26T20:17:08.556Z,89.50
2023-03-26T20:18:08.699Z,90.12
2023-03-26T20:19:09.455Z,89.18
2023-03-26T20:20:08.539Z,88.35
2023-03-26T20:21:08.479Z,89.81
2023-03-26T20:22:08.645Z,89.08
2023-03-26T20:23:08.462Z,88.87
2023-03-26T20:24:08.455Z,89.39
2023-03-26T20:25:08.427Z,88.04
2023-03-26T20:26:08.427Z,88.19
2023-03-26T20:27:08.416Z,87.21
2023-03-26T20:28:08.394Z,87.94
2023-03-26T20:29:08.383Z,87.35
2023-03-26T20:30:09.228Z,87.15
2023-03-26T20:31:08.453Z,87.15
2023-03-26T20:32:08.401Z,87.25
2023-03-26T20:33:12.342Z,88.19
2023-03-26T20:34:08.415Z,85.59
2023-03-26T20:35:09.498Z,86.83
2023-03-26T20:36:08.361Z,87.35
2023-03-26T20:37:08.305Z,85.80
2023-03-26T20:38:08.439Z,85.90
2023-03-26T20:39:08.533Z,86.42
2023-03-26T20:40:08.308Z,87.56
2023-03-26T20:41:08.333Z,86.32
2023-03-26T20:42:08.254Z,85.73
2023-03-26T20:43:08.293Z,86.11
2023-03-26T20:44:08.242Z,84.90
2023-03-26T20:45:08.307Z,85.73
2023-03-26T20:46:08.327Z,85.63
2023-03-26T20:47:08.342Z,85.00
2023-03-26T20:48:08.339Z,84.06
2023-03-26T20:49:08.220Z,85.00
2023-03-26T20:50:08.244Z,85.52
2023-03-26T20:51:08.308Z,85.83
2023-03-26T20:52:08.214Z,85.94
2023-03-26T20:53:08.200Z,87.12
2023-03-26T20:54:08.233Z,85.88
2023-03-26T20:55:08.304Z,85.88
2023-03-26T20:56:08.448Z,85.67
2023-03-26T20:57:08.289Z,86.40
2023-03-26T20:58:08.175Z,87.43
2023-03-26T20:59:11.453Z,86.08
2023-03-26T21:00:08.116Z,85.88
2023-03-26T21:01:08.308Z,85.67
2023-03-26T21:02:08.306Z,86.19
2023-03-26T21:03:08.307Z,86.71
2023-03-26T21:04:08.268Z,87.65
2023-03-26T21:05:07.989Z,86.85
2023-03-26T21:06:08.222Z,87.58
2023-03-26T21:07:17.635Z,86.54
2023-03-26T21:08:07.989Z,87.16
2023-03-26T21:09:07.959Z,87.06
2023-03-26T21:10:07.974Z,87.48
2023-03-26T21:11:07.955Z,87.79
2023-03-26T21:12:07.939Z,87.06
2023-03-26T21:13:07.906Z,87.27
2023-03-26T21:14:07.901Z,86.33
2023-03-26T21:15:16.653Z,85.91
2023-03-26T21:16:08.042Z,85.60
2023-03-26T21:17:07.858Z,87.48
2023-03-26T21:18:07.899Z,86.96
2023-03-26T21:19:07.937Z,87.16
2023-03-26T21:20:07.859Z,86.65
2023-03-26T21:21:18.127Z,86.96
2023-03-26T21:22:07.961Z,87.48
2023-03-26T21:23:07.857Z,86.96
2023-03-26T21:24:07.801Z,86.96
2023-03-26T21:25:07.793Z,87.48
2023-03-26T21:26:07.798Z,87.37
2023-03-26T21:27:07.839Z,88.56
2023-03-26T21:28:07.818Z,88.35
2023-03-26T21:29:07.771Z,87.10
2023-03-26T21:30:07.747Z,87.41
2023-03-26T21:31:07.854Z,88.14
2023-03-26T21:32:07.745Z,89.08
2023-03-26T21:33:07.905Z,88.56
2023-03-26T21:34:07.743Z,87.83
2023-03-26T21:35:07.826Z,88.35
2023-03-26T21:36:07.825Z,88.14
2023-03-26T21:37:07.675Z,88.24
2023-03-26T21:38:07.674Z,88.56
2023-03-26T21:39:07.714Z,88.98
2023-03-26T21:40:07.667Z,89.29
2023-03-26T21:41:07.647Z,88.35
2023-03-26T21:42:07.614Z,87.52
2023-03-26T21:43:07.628Z,87.73
2023-03-26T21:44:07.618Z,86.79
2023-03-26T21:45:07.596Z,86.89
2023-03-26T21:46:07.610Z,88.04
2023-03-26T21:47:09.493Z,89.08
2023-03-26T21:48:07.636Z,88.35
2023-03-26T21:49:07.531Z,87.62
2023-03-26T21:50:07.589Z,87.73
2023-03-26T21:51:07.537Z,87.93
2023-03-26T21:52:07.627Z,87.83
2023-03-26T21:53:07.512Z,87.20
2023-03-26T21:54:07.478Z,87.20
2023-03-26T21:55:07.473Z,87.14
2023-03-26T21:56:07.492Z,87.52
2023-03-26T21:57:07.512Z,87.41
2023-03-26T21:58:07.466Z,87.52
2023-03-26T21:59:07.531Z,86.89
2023-03-26T22:00:07.427Z,87.30
2023-03-26T22:01:07.479Z,87.83
2023-03-26T22:02:07.428Z,88.56
2023-03-26T22:03:07.537Z,89.22
2023-03-26T22:04:07.408Z,88.81
2023-03-26T22:05:07.400Z,89.54
2023-03-26T22:06:07.404Z,89.12
2023-03-26T22:07:07.359Z,89.54
2023-03-26T22:08:07.363Z,88.18
2023-03-26T22:09:07.386Z,87.55
2023-03-26T22:10:07.320Z,87.76
2023-03-26T22:11:07.313Z,87.76
2023-03-26T22:12:07.321Z,87.24
2023-03-26T22:13:07.404Z,87.35
2023-03-26T22:14:07.309Z,88.18
2023-03-26T22:15:07.302Z,88.49
2023-03-26T22:16:07.339Z,89.32
2023-03-26T22:17:07.237Z,89.95
2023-03-26T22:18:07.360Z,89.95
2023-03-26T22:19:07.228Z,89.12
2023-03-26T22:20:07.233Z,88.81
2023-03-26T22:21:07.228Z,88.29
2023-03-26T22:22:07.257Z,87.76
2023-03-26T22:23:07.193Z,88.35
2023-03-26T22:24:07.246Z,89.08
2023-03-26T22:25:07.174Z,88.14
2023-03-26T22:26:07.246Z,88.87
2023-03-26T22:27:07.200Z,88.45
2023-03-26T22:28:07.158Z,88.45
2023-03-26T22:29:07.142Z,88.24
2023-03-26T22:30:07.156Z,87.41
2023-03-26T22:31:07.312Z,88.24
2023-03-26T22:32:07.094Z,87.83
2023-03-26T22:33:07.114Z,87.20
2023-03-26T22:34:07.104Z,86.89
2023-03-26T22:35:07.078Z,87.20
2023-03-26T22:36:22.466Z,88.35
2023-03-26T22:37:07.057Z,88.14
2023-03-26T22:38:07.524Z,89.29
2023-03-26T22:39:07.092Z,87.93
2023-03-26T22:40:07.019Z,86.99
2023-03-26T22:41:07.051Z,87.10
2023-03-26T22:42:06.994Z,87.20
2023-03-26T22:43:06.990Z,86.47
2023-03-26T22:44:19.232Z,86.06
2023-03-26T22:45:06.973Z,85.22
2023-03-26T22:46:06.980Z,85.29
2023-03-26T22:47:06.936Z,84.98
2023-03-26T22:48:07.097Z,85.71
2023-03-26T22:49:06.926Z,85.50
2023-03-26T22:50:06.924Z,86.02
2023-03-26T22:51:06.925Z,87.48
2023-03-26T22:52:06.897Z,86.33
2023-03-26T22:53:06.877Z,87.20
2023-03-26T22:54:06.873Z,85.22
2023-03-26T22:55:06.860Z,85.53
2023-03-26T22:56:06.892Z,85.96
2023-03-26T22:57:06.921Z,85.74
2023-03-26T22:58:06.834Z,86.37
2023-03-26T22:59:06.841Z,85.02
2023-03-26T23:00:06.805Z,83.97
2023-03-26T23:01:07.977Z,85.33
2023-03-26T23:02:06.856Z,85.02
2023-03-26T23:03:06.808Z,85.12
2023-03-26T23:04:06.851Z,84.70
2023-03-26T23:05:06.752Z,86.16
2023-03-26T23:06:06.843Z,85.96
2023-03-26T23:07:06.738Z,86.06
2023-03-26T23:08:06.751Z,86.37
2023-03-26T23:09:06.753Z,85.96
2023-03-26T23:10:06.718Z,86.47
2023-03-26T23:11:06.737Z,86.99
2023-03-26T23:12:06.704Z,87.93
2023-03-26T23:13:06.688Z,87.87
2023-03-26T23:14:06.663Z,87.52
2023-03-26T23:15:06.658Z,86.58
2023-03-26T23:16:06.693Z,86.27
2023-03-26T23:17:06.627Z,85.85
2023-03-26T23:18:06.673Z,85.43
2023-03-26T23:19:06.625Z,85.02
2023-03-26T23:20:06.602Z,85.22
2023-03-26T23:21:12.073Z,83.56
2023-03-26T23:22:06.580Z,84.08
2023-03-26T23:23:06.573Z,84.91
2023-03-26T23:24:06.577Z,85.85
2023-03-26T23:25:06.587Z,85.53
2023-03-26T23:26:06.557Z,84.60
2023-03-26T23:27:06.559Z,84.39
2023-03-26T23:28:06.546Z,84.50
2023-03-26T23:29:06.547Z,85.22
2023-03-26T23:30:06.494Z,85.64
2023-03-26T23:31:06.498Z,84.95
2023-03-26T23:32:24.073Z,84.50
2023-03-26T23:33:06.528Z,84.53