createdAt,value
2018-07-28T00:00:46.482Z,0.00
2018-07-28T00:01:46.468Z,0.00
2018-07-28T00:02:46.440Z,0.00
2018-07-28T00:03:46.418Z,0.00
2018-07-28T00:04:46.397Z,0.00
2018-07-28T00:05:46.377Z,0.00
2018-07-28T00:06:46.362Z,0.00
2018-07-28T00:07:46.339Z,0.00
2018-07-28T00:08:46.325Z,0.00
2018-07-28T00:09:46.297Z,0.00
2018-07-28T00:10:46.276Z,0.00
2018-07-28T00:11:46.254Z,0.00
2018-07-28T00:12:46.235Z,0.00
2018-07-28T00:13:46.214Z,0.00
2018-07-28T00:14:46.191Z,0.00
2018-07-28T00:15:46.574Z,0.00
2018-07-28T00:16:46.154Z,0.00
2018-07-28T00:17:46.128Z,0.00
2018-07-28T00:18:46.113Z,0.00
2018-07-28T00:19:46.093Z,0.00
2018-07-28T00:20:46.067Z,0.00
2018-07-28T00:21:46.550Z,0.00
2018-07-28T00:22:46.029Z,0.00
2018-07-28T00:23:46.010Z,0.00
2018-07-28T00:24:45.985Z,0.00
2018-07-28T00:25:45.961Z,0.00
2018-07-28T00:26:45.942Z,0.00
2018-07-28T00:27:45.922Z,0.00
2018-07-28T00:28:45.901Z,0.00
2018-07-28T00:29:45.880Z,0.00
2018-07-28T00:30:45.863Z,0.00
2018-07-28T00:31:45.841Z,0.00
2018-07-28T00:32:45.821Z,0.00
2018-07-28T00:33:45.799Z,0.00
2018-07-28T00:34:45.776Z,0.00
2018-07-28T00:35:45.754Z,0.00
2018-07-28T00:36:45.737Z,0.00
2018-07-28T00:37:45.713Z,0.00
2018-07-28T00:38:45.694Z,0.00
2018-07-28T00:39:45.675Z,0.00
2018-07-28T00:40:45.653Z,0.00
2018-07-28T00:41:45.637Z,0.00
2018-07-28T00:42:45.813Z,0.00
2018-07-28T00:43:45.591Z,0.00
2018-07-28T00:44:45.569Z,0.00
2018-07-28T00:45:45.551Z,0.00
2018-07-28T00:46:45.526Z,0.00
2018-07-28T00:47:45.507Z,0.00
2018-07-28T00:48:45.482Z,0.00
2018-07-28T00:50:27.819Z,0.00
2018-07-28T00:51:27.598Z,0.00
2018-07-28T00:52:27.576Z,0.00
2018-07-28T00:53:27.565Z,0.00
2018-07-28T00:54:27.535Z,0.00
2018-07-28T00:55:27.511Z,0.00
2018-07-28T00:56:27.493Z,0.00
2018-07-28T00:57:27.468Z,0.00
2018-07-28T00:58:27.448Z,0.00
2018-07-28T00:59:27.427Z,0.00
2018-07-28T01:00:27.405Z,0.00
2018-07-28T01:01:27.387Z,0.00
2018-07-28T01:02:27.365Z,0.00
2018-07-28T01:03:27.344Z,0.00
2018-07-28T01:04:27.324Z,0.00
2018-07-28T01:05:27.302Z,0.00
2018-07-28T01:06:27.486Z,0.00
2018-07-28T01:07:27.462Z,0.00
2018-07-28T01:08:27.239Z,0.00
2018-07-28T01:09:27.216Z,0.00
2018-07-28T01:10:27.199Z,0.00
2018-07-28T01:11:27.177Z,0.00
2018-07-28T01:12:27.155Z,0.00
2018-07-28T01:13:27.336Z,0.00
2018-07-28T01:14:27.315Z,0.00
2018-07-28T01:15:27.096Z,0.00
2018-07-28T01:16:27.071Z,0.00
2018-07-28T01:17:27.253Z,0.00
2018-07-28T01:18:27.026Z,0.00
2018-07-28T01:19:27.005Z,0.00
2018-07-28T01:20:26.988Z,0.00
2018-07-28T01:21:26.962Z,0.00
2018-07-28T01:22:26.943Z,0.00
2018-07-28T01:23:26.929Z,0.00
2018-07-28T01:24:26.900Z,0.00
2018-07-28T01:25:26.882Z,0.00
2018-07-28T01:26:26.857Z,0.00
2018-07-28T01:27:26.841Z,0.00
2018-07-28T01:28:26.816Z,0.00
2018-07-28T01:29:26.795Z,0.00
2018-07-28T01:30:26.974Z,0.00
2018-07-28T01:31:26.954Z,0.00
2018-07-28T01:32:26.729Z,0.00
2018-07-28T01:33:26.713Z,0.00
2018-07-28T01:34:26.689Z,0.00
2018-07-28T01:35:26.667Z,0.00
2018-07-28T01:36:26.646Z,0.00
2018-07-28T01:37:26.626Z,0.00
2018-07-28T01:38:26.604Z,0.00
2018-07-28T01:39:26.582Z,0.00
2018-07-28T01:40:26.560Z,0.00
2018-07-28T01:41:26.538Z,0.00
2018-07-28T01:42:26.516Z,0.00
2018-07-28T01:43:26.494Z,0.00
2018-07-28T01:44:26.474Z,0.00
2018-07-28T01:45:26.456Z,0.00
2018-07-28T01:46:26.434Z,0.00
2018-07-28T01:47:26.412Z,0.00
2018-07-28T01:48:26.389Z,0.00
2018-07-28T01:49:26.420Z,0.00
2018-07-28T01:50:26.345Z,0.00
2018-07-28T01:51:26.324Z,0.00
2018-07-28T01:52:26.309Z,0.00
2018-07-28T01:53:26.285Z,0.00
2018-07-28T01:54:26.266Z,0.00
2018-07-28T01:55:26.241Z,0.00
2018-07-28T01:56:26.220Z,0.00
2018-07-28T01:57:26.196Z,0.00
2018-07-28T01:58:26.378Z,0.00
2018-07-28T01:59:26.154Z,0.00
2018-07-28T02:00:26.133Z,0.00
2018-07-28T02:01:26.114Z,0.00
2018-07-28T02:02:26.092Z,0.00
2018-07-28T02:03:26.070Z,0.00
2018-07-28T02:04:26.054Z,0.00
2018-07-28T02:05:26.026Z,0.00
2018-07-28T02:06:26.005Z,0.00
2018-07-28T02:07:25.983Z,0.00
2018-07-28T02:08:25.965Z,0.00
2018-07-28T02:09:25.942Z,0.00
2018-07-28T02:10:25.919Z,0.00
2018-07-28T02:11:25.900Z,0.00
2018-07-28T02:12:25.876Z,0.00
2018-07-28T02:13:25.858Z,0.00
2018-07-28T02:14:25.836Z,0.00
2018-07-28T02:15:25.814Z,0.00
2018-07-28T02:16:25.791Z,0.00
2018-07-28T02:17:25.770Z,0.00
2018-07-28T02:18:25.749Z,0.00
2018-07-28T02:19:25.725Z,0.00
2018-07-28T02:20:25.709Z,0.00
2018-07-28T02:21:25.686Z,0.00
2018-07-28T02:22:25.664Z,0.00
2018-07-28T02:23:25.642Z,0.00
2018-07-28T02:24:25.620Z,0.00
2018-07-28T02:25:25.600Z,0.00
2018-07-28T02:26:25.579Z,0.00
2018-07-28T02:27:25.560Z,0.00
2018-07-28T02:28:25.536Z,0.00
2018-07-28T02:29:25.512Z,0.00
2018-07-28T02:30:25.493Z,0.00
2018-07-28T02:31:25.470Z,0.00
2018-07-28T02:32:25.449Z,0.00
2018-07-28T02:33:25.429Z,0.00
2018-07-28T02:34:25.431Z,0.00
2018-07-28T02:35:25.392Z,0.00
2018-07-28T02:36:25.363Z,0.00
2018-07-28T02:37:25.343Z,0.00
2018-07-28T02:38:25.319Z,0.00
2018-07-28T02:39:25.298Z,4.00
2018-07-28T02:40:25.282Z,4.00
2018-07-28T02:41:25.255Z,4.00
2018-07-28T02:42:25.233Z,0.00
2018-07-28T02:43:25.214Z,4.00
2018-07-28T02:44:25.194Z,4.00
2018-07-28T02:45:25.171Z,4.00
2018-07-28T02:46:25.151Z,4.00
2018-07-28T02:47:25.130Z,4.00
2018-07-28T02:48:25.105Z,8.00
2018-07-28T02:49:25.082Z,4.00
2018-07-28T02:50:25.062Z,8.00
2018-07-28T02:51:25.040Z,8.00
2018-07-28T02:52:25.017Z,8.00
2018-07-28T02:53:25.009Z,8.00
2018-07-28T02:54:24.977Z,12.00
2018-07-28T02:55:24.955Z,12.00
2018-07-28T02:56:24.932Z,16.00
2018-07-28T02:57:24.912Z,16.00
2018-07-28T02:58:24.890Z,20.00
2018-07-28T02:59:24.869Z,24.00
2018-07-28T03:00:24.970Z,24.00
2018-07-28T03:01:24.824Z,32.00
2018-07-28T03:02:24.803Z,32.00
2018-07-28T03:03:24.781Z,36.00
2018-07-28T03:04:24.764Z,44.00
2018-07-28T03:05:24.739Z,48.00
2018-07-28T03:06:24.719Z,56.00
2018-07-28T03:07:24.701Z,64.00
2018-07-28T03:08:24.675Z,72.00
2018-07-28T03:09:24.665Z,80.00
2018-07-28T03:10:24.630Z,92.00
2018-07-28T03:11:24.607Z,104.00
2018-07-28T03:12:24.587Z,112.00
2018-07-28T03:13:24.565Z,124.00
2018-07-28T03:14:24.543Z,140.00
2018-07-28T03:15:24.524Z,156.00
2018-07-28T03:16:24.505Z,168.00
2018-07-28T03:17:24.480Z,188.00
2018-07-28T03:18:24.458Z,204.00
2018-07-28T03:19:24.435Z,228.00
2018-07-28T03:20:24.417Z,248.00
2018-07-28T03:21:24.398Z,268.00
2018-07-28T03:22:24.371Z,292.00
2018-07-28T03:23:24.349Z,316.00
2018-07-28T03:24:24.327Z,348.00
2018-07-28T03:25:24.307Z,376.00
2018-07-28T03:26:24.285Z,408.00
2018-07-28T03:27:24.264Z,440.00
2018-07-28T03:28:24.246Z,472.00
2018-07-28T03:29:24.221Z,504.00
2018-07-28T03:30:24.207Z,540.00
2018-07-28T03:31:24.177Z,572.00
2018-07-28T03:32:24.158Z,604.00
2018-07-28T03:33:24.135Z,644.00
2018-07-28T03:34:24.114Z,684.00
2018-07-28T03:35:24.089Z,724.00
2018-07-28T03:36:24.067Z,768.00
2018-07-28T03:37:24.050Z,816.00
2018-07-28T03:38:24.028Z,868.00
2018-07-28T03:39:24.004Z,916.00
2018-07-28T03:40:24.184Z,964.00
2018-07-28T03:41:23.959Z,1016.00
2018-07-28T03:42:23.937Z,1068.00
2018-07-28T03:43:23.915Z,1124.00
2018-07-28T03:44:23.896Z,1176.00
2018-07-28T03:45:23.872Z,1236.00
2018-07-28T03:46:23.851Z,1296.00
2018-07-28T03:47:23.829Z,1360.00
2018-07-28T03:48:23.806Z,1420.00
2018-07-28T03:49:23.848Z,1476.00
2018-07-28T03:50:23.766Z,1540.00
2018-07-28T03:51:23.749Z,1604.00
2018-07-28T03:52:23.724Z,1676.00
2018-07-28T03:53:23.698Z,1752.00
2018-07-28T03:54:23.681Z,1828.00
2018-07-28T03:55:23.656Z,1904.00
2018-07-28T03:56:23.672Z,1980.00
2018-07-28T03:57:23.626Z,2056.00
2018-07-28T03:58:23.592Z,2136.00
2018-07-28T03:59:23.570Z,2216.00
2018-07-28T04:00:23.560Z,2308.00
2018-07-28T04:01:23.527Z,2396.00
2018-07-28T04:02:23.504Z,2496.00
2018-07-28T04:03:23.483Z,2568.00
2018-07-28T04:04:23.474Z,2624.00
2018-07-28T04:05:27.276Z,2664.00
2018-07-28T04:06:23.624Z,2708.00
2018-07-28T04:07:23.605Z,2752.00
2018-07-28T04:08:23.377Z,2812.00
2018-07-28T04:09:23.354Z,2876.00
2018-07-28T04:10:23.332Z,2944.00
2018-07-28T04:11:23.311Z,2996.00
2018-07-28T04:12:23.293Z,3048.00
2018-07-28T04:13:23.274Z,3108.00
2018-07-28T04:14:23.311Z,3192.00
2018-07-28T04:15:23.234Z,3252.00
2018-07-28T04:16:23.208Z,3312.00
2018-07-28T04:17:23.185Z,3404.00
2018-07-28T04:18:23.164Z,3512.00
2018-07-28T04:19:23.141Z,3628.00
2018-07-28T04:20:23.122Z,3612.00
2018-07-28T04:21:23.102Z,3676.00
2018-07-28T04:22:23.077Z,3784.00
2018-07-28T04:23:23.057Z,3876.00
2018-07-28T04:24:23.034Z,3988.00
2018-07-28T04:25:23.018Z,4100.00
2018-07-28T04:26:22.995Z,4216.00
2018-07-28T04:27:22.973Z,4340.00
2018-07-28T04:28:22.950Z,4476.00
2018-07-28T04:29:22.945Z,4624.00
2018-07-28T04:30:22.912Z,4788.00
2018-07-28T04:31:22.886Z,4964.00
2018-07-28T04:32:22.862Z,5144.00
2018-07-28T04:33:22.842Z,5304.00
2018-07-28T04:34:22.821Z,5456.00
2018-07-28T04:35:22.799Z,5556.00
2018-07-28T04:36:22.779Z,5628.00
2018-07-28T04:37:22.758Z,5704.00
2018-07-28T04:38:22.742Z,5792.00
2018-07-28T04:39:22.719Z,5876.00
2018-07-28T04:40:22.701Z,5920.00
2018-07-28T04:41:22.672Z,5988.00
2018-07-28T04:42:22.650Z,6068.00
2018-07-28T04:43:22.628Z,6452.00
2018-07-28T04:44:22.613Z,7292.00
2018-07-28T04:45:22.588Z,7664.00
2018-07-28T04:46:22.568Z,7760.00
2018-07-28T04:47:22.546Z,8436.00
2018-07-28T04:48:22.525Z,8872.00
2018-07-28T04:49:22.505Z,9200.00
2018-07-28T04:50:22.482Z,9488.00
2018-07-28T04:51:22.469Z,9744.00
2018-07-28T04:52:22.441Z,9904.00
2018-07-28T04:53:22.621Z,10120.00
2018-07-28T04:54:23.211Z,10412.00
2018-07-28T04:55:22.579Z,10784.00
2018-07-28T04:56:22.354Z,11044.00
2018-07-28T04:58:04.691Z,11448.00
2018-07-28T04:59:04.673Z,11708.00
2018-07-28T05:00:04.649Z,12140.00
2018-07-28T05:01:04.633Z,12356.00
2018-07-28T05:02:04.618Z,12524.00
2018-07-28T05:03:04.391Z,12620.00
2018-07-28T05:04:04.369Z,12996.00
2018-07-28T05:05:04.347Z,13256.00
2018-07-28T05:06:04.326Z,13444.00
2018-07-28T05:07:04.306Z,13648.00
2018-07-28T05:08:04.287Z,13820.00
2018-07-28T05:09:04.269Z,13868.00
2018-07-28T05:10:04.249Z,13812.00
2018-07-28T05:11:04.228Z,13948.00
2018-07-28T05:12:04.209Z,14212.00
2018-07-28T05:13:04.190Z,14416.00
2018-07-28T05:14:04.170Z,14604.00
2018-07-28T05:15:04.151Z,14644.00
2018-07-28T05:16:04.211Z,15072.00
2018-07-28T05:17:04.113Z,15360.00
2018-07-28T05:18:04.101Z,15680.00
2018-07-28T05:19:04.070Z,15840.00
2018-07-28T05:20:04.051Z,16096.00
2018-07-28T05:21:04.033Z,16320.00
2018-07-28T05:22:04.017Z,16640.00
2018-07-28T05:23:03.995Z,16768.00
2018-07-28T05:24:04.047Z,17088.00
2018-07-28T05:25:03.958Z,17600.00
2018-07-28T05:26:03.936Z,18080.00
2018-07-28T05:27:03.917Z,18560.00
2018-07-28T05:28:03.898Z,19072.00
2018-07-28T05:29:04.087Z,19616.00
2018-07-28T05:30:03.861Z,19680.00
2018-07-28T05:31:03.841Z,20320.00
2018-07-28T05:32:03.826Z,21088.00
2018-07-28T05:33:03.807Z,21344.00
2018-07-28T05:34:03.788Z,21216.00
2018-07-28T05:35:03.769Z,21024.00
2018-07-28T05:36:03.902Z,21280.00
2018-07-28T05:37:03.775Z,21760.00
2018-07-28T05:38:03.714Z,21952.00
2018-07-28T05:39:03.727Z,22528.00
2018-07-28T05:40:03.879Z,22784.00
2018-07-28T05:41:03.660Z,22976.00
2018-07-28T05:42:03.643Z,22976.00
2018-07-28T05:43:03.624Z,23904.00
2018-07-28T05:44:03.605Z,24416.00
2018-07-28T05:45:03.590Z,24704.00
2018-07-28T05:46:03.572Z,24352.00
2018-07-28T05:47:03.558Z,24288.00
2018-07-28T05:48:03.739Z,24480.00
2018-07-28T05:49:03.522Z,24896.00
2018-07-28T05:50:03.544Z,25600.00
2018-07-28T05:51:03.478Z,26304.00
2018-07-28T05:52:03.461Z,25568.00
2018-07-28T05:53:03.450Z,25472.00
2018-07-28T05:54:03.428Z,25568.00
2018-07-28T05:55:03.410Z,26016.00
2018-07-28T05:56:03.393Z,25920.00
2018-07-28T05:57:03.374Z,26240.00
2018-07-28T05:58:03.356Z,26464.00
2018-07-28T05:59:03.341Z,26336.00
2018-07-28T06:00:03.321Z,26208.00
2018-07-28T06:01:03.306Z,26336.00
2018-07-28T06:02:03.491Z,26624.00
2018-07-28T06:03:03.271Z,26912.00
2018-07-28T06:04:03.256Z,27232.00
2018-07-28T06:05:03.244Z,27712.00
2018-07-28T06:06:03.521Z,28576.00
2018-07-28T06:07:07.037Z,29088.00
2018-07-28T06:08:03.386Z,29024.00
2018-07-28T06:09:03.171Z,29408.00
2018-07-28T06:10:03.371Z,29952.00
2018-07-28T06:11:03.141Z,30240.00
2018-07-28T06:12:03.120Z,30688.00
2018-07-28T06:13:03.103Z,31456.00
2018-07-28T06:14:03.125Z,30848.00
2018-07-28T06:15:03.069Z,30624.00
2018-07-28T06:16:03.051Z,31680.00
2018-07-28T06:17:03.037Z,32288.00
2018-07-28T06:18:03.017Z,32192.00
2018-07-28T06:19:03.001Z,32256.00
2018-07-28T06:20:02.988Z,32032.00
2018-07-28T06:21:02.971Z,32704.00
2018-07-28T06:22:03.042Z,33056.00
2018-07-28T06:23:02.938Z,32960.00
2018-07-28T06:24:02.923Z,32096.00
2018-07-28T06:25:03.109Z,32544.00
2018-07-28T06:26:02.954Z,33408.00
2018-07-28T06:27:02.871Z,32992.00
2018-07-28T06:28:02.866Z,32832.00
2018-07-28T06:29:02.851Z,32480.00
2018-07-28T06:30:02.826Z,32512.00
2018-07-28T06:31:02.810Z,33248.00
2018-07-28T06:32:02.797Z,31552.00
2018-07-28T06:33:02.778Z,30848.00
2018-07-28T06:34:02.965Z,32160.00
2018-07-28T06:35:02.745Z,32896.00
2018-07-28T06:36:02.936Z,32512.00
2018-07-28T06:37:02.915Z,31104.00
2018-07-28T06:38:02.899Z,29248.00
2018-07-28T06:39:02.680Z,27872.00
2018-07-28T06:40:02.867Z,27552.00
2018-07-28T06:41:02.652Z,27264.00
2018-07-28T06:42:02.637Z,26880.00
2018-07-28T06:43:02.622Z,26400.00
2018-07-28T06:44:02.607Z,25568.00
2018-07-28T06:45:02.587Z,25344.00
2018-07-28T06:46:02.572Z,25280.00
2018-07-28T06:47:02.761Z,25184.00
2018-07-28T06:48:02.544Z,26784.00
2018-07-28T06:49:02.527Z,37312.00
2018-07-28T06:50:02.511Z,44640.00
2018-07-28T06:51:02.696Z,44352.00
2018-07-28T06:52:02.480Z,42816.00
2018-07-28T06:53:02.468Z,42144.00
2018-07-28T06:54:02.655Z,42592.00
2018-07-28T06:55:02.640Z,43712.00
2018-07-28T06:56:02.622Z,45184.00
2018-07-28T06:57:02.405Z,46400.00
2018-07-28T06:58:02.591Z,47456.00
2018-07-28T06:59:02.576Z,46400.00
2018-07-28T07:00:02.561Z,48992.00
2018-07-28T07:01:44.707Z,49440.00
2018-07-28T07:02:44.487Z,50240.00
2018-07-28T07:03:44.479Z,51872.00
2018-07-28T07:04:51.701Z,52704.00
2018-07-28T07:05:44.444Z,51136.00
2018-07-28T07:06:44.428Z,50976.00
2018-07-28T07:07:44.622Z,53280.00
2018-07-28T07:08:44.398Z,53376.00
2018-07-28T07:09:44.589Z,52736.00
2018-07-28T07:11:26.730Z,52096.00
2018-07-28T07:13:08.873Z,48096.00
2018-07-28T07:14:12.693Z,31520.00
2018-07-28T07:15:08.842Z,45792.00
2018-07-28T07:16:08.831Z,35680.00
2018-07-28T07:17:08.815Z,26624.00
2018-07-28T07:18:08.801Z,34272.00
2018-07-28T07:19:50.945Z,61152.00
2018-07-28T07:20:53.347Z,64640.00
2018-07-28T07:21:50.710Z,67168.00
2018-07-28T07:22:51.202Z,66592.00
2018-07-28T07:23:50.883Z,64768.00
2018-07-28T07:35:23.396Z,62784.00
2018-07-28T07:36:23.232Z,61600.00
2018-07-28T07:37:26.104Z,61088.00
2018-07-28T07:38:24.020Z,64960.00
2018-07-28T07:40:05.348Z,60384.00
2018-07-28T07:41:05.129Z,62720.00
2018-07-28T07:42:05.116Z,63136.00
2018-07-28T07:43:05.309Z,64608.00
2018-07-28T07:44:05.292Z,65344.00
2018-07-28T07:45:05.278Z,65216.00
2018-07-28T07:46:05.266Z,63136.00
2018-07-28T07:47:05.058Z,62816.00
2018-07-28T07:48:05.233Z,63872.00
2018-07-28T07:56:49.124Z,69600.00
2018-07-28T07:57:48.756Z,68192.00
2018-07-28T07:58:48.740Z,67808.00
2018-07-28T07:59:48.732Z,69664.00
2018-07-28T08:00:48.922Z,67360.00
2018-07-28T08:01:48.923Z,62976.00
2018-07-28T08:02:48.688Z,67040.00
2018-07-28T08:03:48.673Z,68480.00
2018-07-28T08:04:48.890Z,66016.00
2018-07-28T08:05:48.859Z,68000.00
2018-07-28T08:06:48.634Z,69728.00
2018-07-28T08:07:48.626Z,67072.00
2018-07-28T08:08:48.613Z,65952.00
2018-07-28T08:09:48.601Z,65856.00
2018-07-28T08:10:48.588Z,67904.00
2018-07-28T08:11:48.571Z,69568.00
2018-07-28T08:12:48.559Z,71328.00
2018-07-28T08:13:48.747Z,71008.00
2018-07-28T08:14:48.734Z,71680.00
2018-07-28T08:15:48.720Z,72608.00
2018-07-28T08:16:48.505Z,72544.00
2018-07-28T08:17:48.693Z,71616.00
2018-07-28T08:18:52.114Z,72672.00
2018-07-28T08:19:48.469Z,76160.00
2018-07-28T08:20:48.664Z,74464.00
2018-07-28T08:21:48.445Z,73888.00
2018-07-28T08:22:48.640Z,74048.00
2018-07-28T08:23:48.620Z,73984.00
2018-07-28T08:24:48.612Z,73888.00
2018-07-28T08:25:48.603Z,73952.00
2018-07-28T08:26:51.282Z,75872.00
2018-07-28T08:28:30.732Z,77024.00
2018-07-28T08:29:30.720Z,76256.00
2018-07-28T08:30:30.507Z,77504.00
2018-07-28T08:31:30.496Z,78944.00
2018-07-28T08:32:30.692Z,78688.00
2018-07-28T08:33:30.746Z,80416.00
2018-07-28T08:34:30.460Z,80096.00
2018-07-28T08:35:30.648Z,80608.00
2018-07-28T08:36:34.274Z,78848.00
2018-07-28T08:37:30.624Z,78560.00
2018-07-28T08:38:30.614Z,80480.00
2018-07-28T08:39:30.412Z,82336.00
2018-07-28T08:40:30.595Z,87072.00
2018-07-28T08:41:30.580Z,85536.00
2018-07-28T08:42:30.366Z,84192.00
2018-07-28T08:43:30.558Z,87008.00
2018-07-28T08:44:31.356Z,88480.00
2018-07-28T08:45:30.543Z,88064.00
2018-07-28T08:46:30.528Z,88192.00
2018-07-28T08:47:30.509Z,87616.00
2018-07-28T08:48:30.503Z,86912.00
2018-07-28T08:49:30.541Z,74368.00
2018-07-28T08:50:30.476Z,64064.00
2018-07-28T08:51:30.464Z,66464.00
2018-07-28T08:52:30.259Z,61600.00
2018-07-28T08:53:30.242Z,86112.00
2018-07-28T08:54:30.234Z,88288.00
2018-07-28T08:55:30.251Z,92064.00
2018-07-28T08:56:30.204Z,95424.00
2018-07-28T08:57:30.193Z,96096.00
2018-07-28T08:58:30.182Z,91712.00
2018-07-28T08:59:30.373Z,95136.00
2018-07-28T09:00:30.363Z,97312.00
2018-07-28T09:01:30.356Z,96320.00
2018-07-28T09:02:30.491Z,96480.00
2018-07-28T09:03:30.330Z,97760.00
2018-07-28T09:04:30.320Z,93984.00
2018-07-28T09:05:30.308Z,102560.00
2018-07-28T09:07:12.457Z,105792.00
2018-07-28T09:08:12.447Z,104544.00
2018-07-28T09:09:12.233Z,98880.00
2018-07-28T09:10:12.225Z,97952.00
2018-07-28T09:11:12.430Z,98336.00
2018-07-28T09:12:12.202Z,99264.00
2018-07-28T09:13:12.399Z,98304.00
2018-07-28T09:14:12.183Z,77728.00
2018-07-28T09:15:12.171Z,71904.00
2018-07-28T09:16:12.362Z,99648.00
2018-07-28T09:17:12.149Z,98304.00
2018-07-28T09:18:12.142Z,96032.00
2018-07-28T09:19:12.134Z,94016.00
2018-07-28T09:20:12.119Z,96704.00
2018-07-28T09:21:12.110Z,99232.00
2018-07-28T09:22:12.098Z,96128.00
2018-07-28T09:23:12.128Z,96288.00
2018-07-28T09:24:12.079Z,98784.00
2018-07-28T09:25:12.270Z,97728.00
2018-07-28T09:26:12.265Z,99040.00
2018-07-28T09:27:54.411Z,100800.00
2018-07-28T09:29:36.567Z,101344.00
2018-07-28T09:30:36.428Z,105056.00
2018-07-28T09:31:36.340Z,87136.00
2018-07-28T09:32:36.335Z,108672.00
2018-07-28T09:33:36.323Z,105120.00
2018-07-28T09:34:36.313Z,100736.00
2018-07-28T09:35:36.506Z,98816.00
2018-07-28T09:36:36.542Z,98752.00
2018-07-28T09:37:36.492Z,101248.00
2018-07-28T09:38:36.276Z,100704.00
2018-07-28T09:39:36.262Z,95712.00
2018-07-28T09:40:36.256Z,96128.00
2018-07-28T09:41:36.245Z,98688.00
2018-07-28T09:42:36.241Z,96736.00
2018-07-28T09:43:36.226Z,93440.00
2018-07-28T09:44:36.226Z,93888.00
2018-07-28T09:45:36.207Z,95968.00
2018-07-28T09:46:36.197Z,96544.00
2018-07-28T09:47:36.389Z,95136.00
2018-07-28T09:48:36.379Z,96192.00
2018-07-28T09:49:36.368Z,101728.00
2018-07-28T09:50:36.156Z,93024.00
2018-07-28T09:51:36.145Z,94720.00
2018-07-28T09:52:36.138Z,96128.00
2018-07-28T09:53:36.134Z,95520.00
2018-07-28T09:54:36.117Z,95872.00
2018-07-28T09:55:36.106Z,96640.00
2018-07-28T09:56:36.097Z,97728.00
2018-07-28T09:57:36.089Z,97728.00
2018-07-28T09:58:36.075Z,99520.00
2018-07-28T09:59:36.066Z,98208.00
2018-07-28T10:00:36.057Z,96576.00
2018-07-28T10:01:36.048Z,96544.00
2018-07-28T10:02:36.038Z,96640.00
2018-07-28T10:03:36.028Z,96640.00
2018-07-28T10:04:36.021Z,94016.00
2018-07-28T10:05:36.043Z,97344.00
2018-07-28T10:06:36.010Z,99168.00
2018-07-28T10:07:35.993Z,99072.00
2018-07-28T10:08:35.979Z,99488.00
2018-07-28T10:09:35.971Z,102304.00
2018-07-28T10:10:35.964Z,100768.00
2018-07-28T10:11:36.155Z,102848.00
2018-07-28T10:12:35.949Z,107200.00
2018-07-28T10:13:35.934Z,108256.00
2018-07-28T10:14:35.924Z,107840.00
2018-07-28T10:15:35.916Z,103456.00
2018-07-28T10:16:35.911Z,104192.00
2018-07-28T10:17:36.102Z,110144.00
2018-07-28T10:18:35.889Z,67104.00
2018-07-28T10:19:36.083Z,54368.00
2018-07-28T10:20:36.079Z,62240.00
2018-07-28T10:21:35.863Z,89504.00
2018-07-28T10:22:35.859Z,53248.00
2018-07-28T10:23:35.842Z,49920.00
2018-07-28T10:24:35.870Z,111904.00
2018-07-28T10:25:35.824Z,94496.00
2018-07-28T10:26:35.827Z,120256.00
2018-07-28T10:27:35.809Z,95456.00
2018-07-28T10:28:35.792Z,121408.00
2018-07-28T10:29:35.782Z,120000.00
2018-07-28T10:30:35.772Z,80512.00
2018-07-28T10:31:35.762Z,89216.00
2018-07-28T10:32:35.758Z,107552.00
2018-07-28T10:33:35.746Z,78784.00
2018-07-28T10:34:35.742Z,108672.00
2018-07-28T10:35:35.725Z,107008.00
2018-07-28T10:36:35.795Z,111296.00
2018-07-28T10:37:35.704Z,101120.00
2018-07-28T10:38:35.698Z,58496.00
2018-07-28T10:39:35.888Z,90592.00
2018-07-28T10:40:35.679Z,103584.00
2018-07-28T10:41:35.683Z,86048.00
2018-07-28T10:42:35.676Z,72192.00
2018-07-28T10:43:35.652Z,72544.00
2018-07-28T10:44:35.637Z,49376.00
2018-07-28T10:45:35.658Z,50240.00
2018-07-28T10:46:35.621Z,51296.00
2018-07-28T10:47:35.609Z,70848.00
2018-07-28T10:48:35.630Z,128736.00
2018-07-28T10:49:35.591Z,128800.00
2018-07-28T10:50:35.579Z,128096.00
2018-07-28T10:51:35.570Z,127424.00
2018-07-28T10:52:35.561Z,127168.00
2018-07-28T10:53:35.553Z,130112.00
2018-07-28T10:54:35.547Z,62848.00
2018-07-28T10:55:35.610Z,52096.00
2018-07-28T10:56:35.524Z,62016.00
2018-07-28T10:57:35.514Z,55776.00
2018-07-28T10:58:35.506Z,120768.00
2018-07-28T10:59:35.498Z,127040.00
2018-07-28T11:00:35.488Z,67904.00
2018-07-28T11:01:35.480Z,82240.00
2018-07-28T11:02:35.471Z,55872.00
2018-07-28T11:03:35.460Z,56192.00
2018-07-28T11:04:35.452Z,55136.00
2018-07-28T11:05:35.443Z,47072.00
2018-07-28T11:06:35.433Z,46784.00
2018-07-28T11:07:35.423Z,45728.00
2018-07-28T11:08:35.412Z,45792.00
2018-07-28T11:09:35.402Z,47296.00
2018-07-28T11:10:35.391Z,47072.00
2018-07-28T11:11:35.380Z,48032.00
2018-07-28T11:12:35.372Z,48096.00
2018-07-28T11:13:35.361Z,48384.00
2018-07-28T11:14:35.348Z,48448.00
2018-07-28T11:15:35.338Z,49056.00
2018-07-28T11:16:35.324Z,46656.00
2018-07-28T11:17:35.313Z,44704.00
2018-07-28T11:18:35.327Z,43712.00
2018-07-28T11:19:35.289Z,44672.00
2018-07-28T11:20:35.287Z,45952.00
2018-07-28T11:21:35.271Z,46048.00
2018-07-28T11:22:35.462Z,48064.00
2018-07-28T11:23:35.242Z,50240.00
2018-07-28T11:24:35.235Z,53472.00
2018-07-28T11:25:35.241Z,57024.00
2018-07-28T11:26:35.208Z,57952.00
2018-07-28T11:27:35.196Z,58688.00
2018-07-28T11:28:35.185Z,57888.00
2018-07-28T11:29:35.169Z,57600.00
2018-07-28T11:30:35.155Z,61312.00
2018-07-28T11:31:35.181Z,85088.00
2018-07-28T11:32:35.134Z,66176.00
2018-07-28T11:33:35.126Z,57504.00
2018-07-28T11:34:35.513Z,57376.00
2018-07-28T11:39:06.102Z,81312.00
2018-07-28T11:40:06.090Z,126688.00
2018-07-28T11:41:09.714Z,127168.00
2018-07-28T11:42:05.883Z,124832.00
2018-07-28T11:43:05.854Z,120256.00
2018-07-28T11:44:08.467Z,120064.00
2018-07-28T11:45:05.833Z,121088.00
2018-07-28T11:46:06.024Z,121696.00
2018-07-28T11:47:05.811Z,117344.00
2018-07-28T11:48:06.003Z,115936.00
2018-07-28T11:49:05.800Z,117792.00
2018-07-28T11:50:05.987Z,119680.00
2018-07-28T11:51:05.785Z,114016.00
2018-07-28T11:52:05.969Z,111136.00
2018-07-28T11:53:05.969Z,110336.00
2018-07-28T11:54:05.953Z,113056.00
2018-07-28T11:55:05.947Z,115136.00
2018-07-28T11:56:48.101Z,113088.00
2018-07-28T11:57:48.097Z,115232.00
2018-07-28T11:58:47.882Z,112928.00
2018-07-28T11:59:48.081Z,105056.00
2018-07-28T12:00:47.871Z,96960.00
2018-07-28T12:01:48.140Z,90880.00
2018-07-28T12:04:54.555Z,103520.00
2018-07-28T12:05:54.345Z,106208.00
2018-07-28T12:06:54.342Z,106912.00
2018-07-28T12:07:54.339Z,106112.00
2018-07-28T12:08:54.325Z,103808.00
2018-07-28T12:09:54.318Z,102432.00
2018-07-28T12:10:54.312Z,98176.00
2018-07-28T12:11:54.306Z,97152.00
2018-07-28T12:12:54.296Z,97344.00
2018-07-28T12:13:54.289Z,95744.00
2018-07-28T12:14:54.282Z,96128.00
2018-07-28T12:15:54.285Z,98976.00
2018-07-28T12:16:54.472Z,103072.00
2018-07-28T12:17:54.264Z,101600.00
2018-07-28T12:18:54.256Z,97504.00
2018-07-28T12:19:54.249Z,95104.00
2018-07-28T12:20:58.280Z,97248.00
2018-07-28T12:26:10.047Z,95872.00
2018-07-28T12:34:02.564Z,101216.00
2018-07-28T12:50:30.167Z,104544.00
2018-07-28T13:02:02.614Z,74176.00
2018-07-28T13:03:44.768Z,46048.00
2018-07-28T13:04:44.759Z,45536.00
2018-07-28T13:05:44.747Z,48544.00
2018-07-28T13:06:44.540Z,53952.00
2018-07-28T13:07:44.531Z,56096.00
2018-07-28T13:08:44.720Z,49408.00
2018-07-28T13:09:44.921Z,36832.00
2018-07-28T13:10:44.708Z,31488.00
2018-07-28T13:11:44.497Z,29472.00
2018-07-28T13:12:45.082Z,27360.00
2018-07-28T13:13:44.666Z,25760.00
2018-07-28T13:14:44.463Z,23968.00
2018-07-28T13:15:45.658Z,22464.00
2018-07-28T13:16:44.632Z,21728.00
2018-07-28T13:18:26.781Z,21568.00
2018-07-28T13:19:26.769Z,21760.00