createdAt,value
2023-03-22T00:00:45.260Z,7.53
2023-03-22T00:03:14.738Z,7.54
2023-03-22T00:05:45.928Z,7.40
2023-03-22T00:08:34.313Z,7.21
2023-03-22T00:11:04.579Z,7.02
2023-03-22T00:13:35.585Z,6.90
2023-03-22T00:16:05.419Z,7.37
2023-03-22T00:18:38.865Z,7.95
2023-03-22T00:21:13.690Z,8.02
2023-03-22T00:23:42.350Z,7.83
2023-03-22T00:26:11.377Z,7.59
2023-03-22T00:28:40.961Z,7.35
2023-03-22T00:31:09.667Z,7.09
2023-03-22T00:33:38.767Z,7.41
2023-03-22T00:36:11.179Z,7.86
2023-03-22T00:38:44.724Z,7.83
2023-03-22T00:41:21.376Z,7.62
2023-03-22T00:43:50.216Z,7.34
2023-03-22T00:46:20.382Z,7.04
2023-03-22T00:48:49.173Z,6.78
2023-03-22T00:51:18.412Z,7.10
2023-03-22T00:53:50.239Z,7.55
2023-03-22T00:56:19.839Z,7.58
2023-03-22T00:58:57.135Z,7.37
2023-03-22T01:01:25.565Z,7.09
2023-03-22T01:03:57.036Z,6.76
2023-03-22T01:06:25.741Z,6.48
2023-03-22T01:08:55.358Z,6.82
2023-03-22T01:11:25.053Z,7.26
2023-03-22T01:13:54.970Z,7.19
2023-03-22T01:16:23.535Z,6.92
2023-03-22T01:18:52.542Z,6.54
2023-03-22T01:21:21.929Z,6.23
2023-03-22T01:23:51.761Z,5.92
2023-03-22T01:26:20.853Z,5.67
2023-03-22T01:28:50.049Z,6.04
2023-03-22T01:31:18.622Z,6.49
2023-03-22T01:33:47.111Z,6.47
2023-03-22T01:36:15.597Z,6.29
2023-03-22T01:38:44.397Z,6.04
2023-03-22T01:41:12.876Z,5.78
2023-03-22T01:43:42.380Z,5.57
2023-03-22T01:46:12.858Z,5.97
2023-03-22T01:48:46.330Z,6.56
2023-03-22T01:51:20.713Z,6.67
2023-03-22T01:54:26.987Z,6.46
2023-03-22T01:56:55.899Z,6.25
2023-03-22T01:59:32.045Z,5.98
2023-03-22T02:02:15.129Z,5.77
2023-03-22T02:04:44.255Z,6.26
2023-03-22T02:07:15.816Z,6.79
2023-03-22T02:09:48.485Z,6.89
2023-03-22T02:12:31.851Z,6.60
2023-03-22T02:15:12.519Z,6.35
2023-03-22T02:18:22.251Z,6.07
2023-03-22T02:21:13.038Z,5.87
2023-03-22T02:24:04.553Z,6.59
2023-03-22T02:26:41.844Z,7.11
2023-03-22T02:29:16.207Z,7.07
2023-03-22T02:31:51.174Z,6.87
2023-03-22T02:34:45.791Z,6.59
2023-03-22T02:37:28.702Z,6.38
2023-03-22T02:40:00.565Z,6.25
2023-03-22T02:42:34.780Z,6.82
2023-03-22T02:45:18.466Z,7.38
2023-03-22T02:48:05.880Z,7.16
2023-03-22T02:50:45.697Z,6.97
2023-03-22T02:53:19.900Z,6.73
2023-03-22T02:55:54.636Z,6.55
2023-03-22T02:58:33.962Z,6.43
2023-03-22T03:01:08.030Z,6.98
2023-03-22T03:04:42.345Z,7.58
2023-03-22T03:07:13.448Z,7.49
2023-03-22T03:09:42.159Z,7.29
2023-03-22T03:12:21.228Z,6.91
2023-03-22T03:14:49.843Z,6.45
2023-03-22T03:17:36.756Z,6.28
2023-03-22T03:20:30.472Z,6.86
2023-03-22T03:23:14.778Z,7.28
2023-03-22T03:25:52.479Z,7.11
2023-03-22T03:28:39.244Z,6.98
2023-03-22T03:31:44.042Z,6.75
2023-03-22T03:34:15.695Z,6.40
2023-03-22T03:36:50.342Z,6.85
2023-03-22T03:39:18.676Z,6.83
2023-03-22T03:41:47.474Z,7.03
2023-03-22T03:44:16.401Z,6.84
2023-03-22T03:46:46.781Z,6.52
2023-03-22T03:49:16.456Z,6.14
2023-03-22T03:51:49.797Z,6.62
2023-03-22T03:54:18.171Z,6.93
2023-03-22T03:56:47.948Z,6.73
2023-03-22T03:59:17.172Z,6.56
2023-03-22T04:01:52.673Z,6.04
2023-03-22T04:04:37.214Z,6.23
2023-03-22T04:07:06.717Z,6.56
2023-03-22T04:09:38.289Z,6.72
2023-03-22T04:12:33.752Z,6.44
2023-03-22T04:15:13.711Z,5.94
2023-03-22T04:17:42.635Z,6.30
2023-03-22T04:20:13.693Z,6.92
2023-03-22T04:22:42.857Z,7.03
2023-03-22T04:25:13.533Z,6.93
2023-03-22T04:27:51.610Z,6.76
2023-03-22T04:30:22.383Z,6.64
2023-03-22T04:33:07.367Z,7.18
2023-03-22T04:35:48.762Z,7.69
2023-03-22T04:38:19.081Z,7.71
2023-03-22T04:40:47.759Z,7.57
2023-03-22T04:43:24.101Z,7.33
2023-03-22T04:46:03.839Z,7.05
2023-03-22T04:48:39.383Z,6.87
2023-03-22T04:51:09.229Z,7.33
2023-03-22T04:53:41.702Z,7.82
2023-03-22T04:56:13.279Z,7.81
2023-03-22T04:58:43.390Z,7.57
2023-03-22T05:01:16.230Z,7.29
2023-03-22T05:03:47.715Z,7.04
2023-03-22T05:06:17.244Z,6.77
2023-03-22T05:09:01.143Z,7.16
2023-03-22T05:11:31.082Z,7.38
2023-03-22T05:14:18.824Z,7.51
2023-03-22T05:16:51.386Z,7.38
2023-03-22T05:19:22.727Z,7.21
2023-03-22T05:21:58.539Z,7.01
2023-03-22T05:24:37.608Z,6.92
2023-03-22T05:27:06.607Z,7.50
2023-03-22T05:29:39.486Z,8.08
2023-03-22T05:32:12.097Z,7.65
2023-03-22T05:34:45.668Z,7.39
2023-03-22T05:37:30.127Z,7.31
2023-03-22T05:40:05.559Z,7.15
2023-03-22T05:42:38.998Z,7.12
2023-03-22T05:45:16.391Z,7.52
2023-03-22T05:47:48.591Z,7.68
2023-03-22T05:50:22.987Z,7.63
2023-03-22T05:52:54.083Z,7.52
2023-03-22T05:55:44.962Z,7.24
2023-03-22T05:58:19.320Z,6.85
2023-03-22T06:00:52.205Z,7.21
2023-03-22T06:03:27.953Z,7.66
2023-03-22T06:06:12.032Z,7.67
2023-03-22T06:08:47.434Z,7.53
2023-03-22T06:11:22.934Z,7.36
2023-03-22T06:13:51.673Z,7.05
2023-03-22T06:16:24.684Z,6.96
2023-03-22T06:18:54.082Z,7.52
2023-03-22T06:21:22.743Z,7.65
2023-03-22T06:23:51.622Z,7.55
2023-03-22T06:26:21.166Z,7.35
2023-03-22T06:28:49.822Z,7.23
2023-03-22T06:31:19.134Z,7.15
2023-03-22T06:33:55.916Z,7.69
2023-03-22T06:36:44.241Z,8.30
2023-03-22T06:39:15.337Z,8.39
2023-03-22T06:41:45.730Z,8.29
2023-03-22T06:44:14.703Z,8.08
2023-03-22T06:46:52.458Z,7.96
2023-03-22T06:49:40.534Z,7.85
2023-03-22T06:52:09.321Z,8.41
2023-03-22T06:54:39.447Z,8.93
2023-03-22T06:57:08.230Z,9.06
2023-03-22T06:59:38.385Z,9.07
2023-03-22T07:02:06.827Z,8.95
2023-03-22T07:04:36.483Z,8.87
2023-03-22T07:07:06.043Z,8.76
2023-03-22T07:09:36.783Z,8.64
2023-03-22T07:12:07.136Z,9.12
2023-03-22T07:14:36.714Z,9.56
2023-03-22T07:17:31.916Z,9.70
2023-03-22T07:20:04.291Z,9.53
2023-03-22T07:22:33.518Z,9.19
2023-03-22T07:25:07.299Z,9.17
2023-03-22T07:27:51.873Z,9.28
2023-03-22T07:30:22.759Z,9.43
2023-03-22T07:32:53.510Z,9.52
2023-03-22T07:35:22.187Z,9.73
2023-03-22T07:37:53.627Z,9.92
2023-03-22T07:40:33.814Z,9.82
2023-03-22T07:43:02.721Z,10.04
2023-03-22T07:45:53.520Z,10.34
2023-03-22T07:48:50.987Z,10.61
2023-03-22T07:51:43.317Z,10.90
2023-03-22T07:54:15.787Z,11.04
2023-03-22T07:56:51.439Z,10.91
2023-03-22T07:59:20.549Z,11.01
2023-03-22T08:01:51.711Z,11.35
2023-03-22T08:04:26.827Z,11.82
2023-03-22T08:07:00.338Z,12.15
2023-03-22T08:09:29.417Z,12.41
2023-03-22T08:11:58.712Z,12.67
2023-03-22T08:14:35.901Z,12.93
2023-03-22T08:17:08.200Z,13.09
2023-03-22T08:19:37.177Z,13.26
2023-03-22T08:22:07.074Z,13.35
2023-03-22T08:25:11.142Z,13.44
2023-03-22T08:27:40.599Z,13.56
2023-03-22T08:30:10.019Z,13.59
2023-03-22T08:32:39.136Z,13.72
2023-03-22T08:42:46.233Z,14.20
2023-03-22T08:45:16.138Z,14.32
2023-03-22T08:47:51.202Z,14.38
2023-03-22T08:50:20.168Z,14.53
2023-03-22T08:52:54.813Z,14.53
2023-03-22T08:55:29.756Z,14.42
2023-03-22T08:58:24.841Z,14.52
2023-03-22T09:00:56.669Z,14.65
2023-03-22T09:03:45.758Z,13.88
2023-03-22T09:06:14.359Z,13.21
2023-03-22T09:08:44.353Z,13.12
2023-03-22T09:11:17.783Z,13.23
2023-03-22T09:13:49.087Z,13.26
2023-03-22T09:16:21.310Z,13.22
2023-03-22T09:18:50.434Z,13.59
2023-03-22T09:21:22.230Z,14.18
2023-03-22T09:24:14.250Z,14.83
2023-03-22T09:26:46.846Z,14.82
2023-03-22T09:29:16.876Z,14.62
2023-03-22T09:31:49.322Z,14.22
2023-03-22T09:34:24.558Z,13.78
2023-03-22T09:36:53.244Z,13.71
2023-03-22T09:39:24.924Z,13.82
2023-03-22T09:41:57.785Z,13.83
2023-03-22T09:44:34.793Z,13.78
2023-03-22T09:47:05.602Z,13.57
2023-03-22T09:49:52.536Z,13.49
2023-03-22T09:52:22.049Z,13.41
2023-03-22T09:54:52.727Z,13.58
2023-03-22T09:57:41.785Z,14.29
2023-03-22T10:00:20.976Z,14.86
2023-03-22T10:03:06.018Z,15.46
2023-03-22T10:05:55.798Z,15.86
2023-03-22T10:08:36.572Z,16.34
2023-03-22T10:11:36.948Z,16.57
2023-03-22T10:14:33.536Z,17.12
2023-03-22T10:17:05.811Z,17.09
2023-03-22T10:19:47.908Z,16.26
2023-03-22T10:22:17.431Z,16.24
2023-03-22T10:24:46.614Z,16.59
2023-03-22T10:27:19.400Z,16.44
2023-03-22T10:30:08.370Z,16.82
2023-03-22T10:32:56.760Z,16.92
2023-03-22T10:35:26.767Z,16.18
2023-03-22T10:37:56.539Z,15.99
2023-03-22T10:40:34.328Z,16.44
2023-03-22T10:43:28.100Z,16.81
2023-03-22T10:45:56.835Z,16.51
2023-03-22T10:48:30.318Z,16.53
2023-03-22T10:50:59.810Z,16.68
2023-03-22T10:53:40.688Z,16.69
2023-03-22T10:56:12.992Z,15.89
2023-03-22T10:58:41.827Z,15.88
2023-03-22T11:01:40.523Z,15.67
2023-03-22T11:04:13.617Z,15.98
2023-03-22T11:06:53.946Z,15.99
2023-03-22T11:09:23.986Z,15.98
2023-03-22T11:11:54.463Z,15.68
2023-03-22T11:14:58.630Z,15.83
2023-03-22T11:17:27.622Z,15.72
2023-03-22T11:20:01.410Z,16.31
2023-03-22T11:23:02.998Z,16.17
2023-03-22T11:25:46.066Z,16.07
2023-03-22T11:28:47.571Z,16.06
2023-03-22T11:31:17.712Z,16.20
2023-03-22T11:33:58.355Z,16.43
2023-03-22T11:36:27.251Z,16.09
2023-03-22T11:39:03.348Z,16.02
2023-03-22T11:41:37.222Z,16.03
2023-03-22T11:44:11.328Z,16.17
2023-03-22T11:46:48.656Z,16.02
2023-03-22T11:49:17.398Z,15.58
2023-03-22T11:51:52.021Z,15.28
2023-03-22T11:54:32.075Z,15.31
2023-03-22T11:57:03.041Z,14.98
2023-03-22T11:59:39.766Z,15.13
2023-03-22T12:02:14.203Z,15.06
2023-03-22T12:04:42.855Z,15.11
2023-03-22T12:07:17.135Z,15.43
2023-03-22T12:10:03.960Z,15.57
2023-03-22T12:12:42.752Z,14.92
2023-03-22T12:15:31.146Z,15.13
2023-03-22T12:18:03.348Z,14.91
2023-03-22T12:20:39.485Z,14.93
2023-03-22T12:23:16.497Z,14.89
2023-03-22T12:25:56.863Z,15.11
2023-03-22T12:28:47.388Z,15.39
2023-03-22T12:31:27.963Z,15.43
2023-03-22T12:33:59.936Z,15.24
2023-03-22T12:36:49.873Z,15.06
2023-03-22T12:39:25.926Z,14.95
2023-03-22T12:41:56.460Z,15.04
2023-03-22T12:44:38.119Z,14.98
2023-03-22T12:47:15.002Z,15.05
2023-03-22T12:49:53.753Z,14.96
2023-03-22T12:52:45.226Z,14.29
2023-03-22T12:55:25.179Z,14.39
2023-03-22T12:57:56.788Z,14.48
2023-03-22T13:00:40.592Z,14.75
2023-03-22T13:03:16.391Z,14.59
2023-03-22T13:05:46.525Z,14.34
2023-03-22T13:08:20.188Z,14.00
2023-03-22T13:11:03.525Z,13.77
2023-03-22T13:13:44.639Z,13.60
2023-03-22T13:16:13.044Z,13.60
2023-03-22T13:18:45.557Z,13.89
2023-03-22T13:21:19.376Z,14.06
2023-03-22T13:24:01.669Z,13.98
2023-03-22T13:27:03.349Z,13.95
2023-03-22T13:29:32.840Z,13.74
2023-03-22T13:32:01.818Z,13.62
2023-03-22T13:34:38.146Z,13.47
2023-03-22T13:37:11.155Z,13.39
2023-03-22T13:39:39.554Z,13.29
2023-03-22T13:42:21.347Z,13.20
2023-03-22T13:45:00.223Z,13.38
2023-03-22T13:47:47.221Z,13.68
2023-03-22T13:50:18.201Z,13.91
2023-03-22T13:52:52.339Z,14.18
2023-03-22T13:55:37.750Z,14.39
2023-03-22T13:58:10.059Z,14.25
2023-03-22T14:00:58.237Z,14.58
2023-03-22T14:03:36.365Z,14.88
2023-03-22T14:06:09.621Z,14.68
2023-03-22T14:08:42.818Z,14.53
2023-03-22T14:11:28.707Z,14.53
2023-03-22T14:14:05.381Z,14.69
2023-03-22T14:16:46.265Z,14.73
2023-03-22T14:19:18.989Z,14.74
