createdAt,value
2018-09-30T00:01:09.263Z,60.36
2018-09-30T00:03:38.114Z,60.31
2018-09-30T00:06:06.891Z,60.38
2018-09-30T00:08:36.035Z,59.79
2018-09-30T00:11:04.864Z,60.66
2018-09-30T00:13:33.776Z,60.01
2018-09-30T00:16:02.628Z,60.64
2018-09-30T00:18:31.860Z,61.12
2018-09-30T00:21:01.372Z,60.48
2018-09-30T00:23:34.310Z,61.30
2018-09-30T00:26:08.227Z,61.19
2018-09-30T00:28:37.082Z,61.30
2018-09-30T00:31:05.987Z,61.87
2018-09-30T00:33:38.555Z,62.10
2018-09-30T00:36:07.474Z,61.84
2018-09-30T00:38:36.491Z,62.17
2018-09-30T00:41:05.737Z,62.70
2018-09-30T00:43:34.524Z,63.13
2018-09-30T00:46:03.332Z,63.11
2018-09-30T00:48:32.323Z,63.44
2018-09-30T00:51:01.325Z,63.68
2018-09-30T00:53:30.124Z,63.94
2018-09-30T00:55:59.030Z,63.93
2018-09-30T00:58:27.871Z,63.85
2018-09-30T01:00:56.908Z,64.02
2018-09-30T01:03:25.780Z,63.77
2018-09-30T01:05:54.603Z,64.17
2018-09-30T01:08:23.460Z,64.33
2018-09-30T01:10:52.351Z,64.42
2018-09-30T01:13:21.216Z,64.78
2018-09-30T01:15:50.031Z,64.77
2018-09-30T01:18:18.821Z,65.04
2018-09-30T01:20:48.054Z,64.59
2018-09-30T01:23:17.233Z,64.63
2018-09-30T01:25:46.029Z,65.44
2018-09-30T01:28:15.523Z,65.78
2018-09-30T01:30:44.380Z,66.15
2018-09-30T01:33:13.222Z,66.04
2018-09-30T01:35:42.012Z,65.92
2018-09-30T01:38:10.870Z,66.08
2018-09-30T01:40:39.783Z,66.26
2018-09-30T01:43:08.632Z,65.78
2018-09-30T01:45:37.504Z,66.46
2018-09-30T01:48:06.564Z,66.48
2018-09-30T01:50:35.380Z,67.40
2018-09-30T01:53:04.236Z,67.25
2018-09-30T01:55:33.040Z,67.18
2018-09-30T01:58:01.887Z,67.82
2018-09-30T02:00:30.832Z,67.06
2018-09-30T02:03:00.004Z,67.78
2018-09-30T02:05:28.971Z,67.21
2018-09-30T02:07:57.775Z,68.15
2018-09-30T02:10:26.655Z,67.58
2018-09-30T02:12:55.484Z,67.71
2018-09-30T02:15:24.427Z,67.58
2018-09-30T02:17:53.319Z,67.63
2018-09-30T02:20:22.191Z,67.80
2018-09-30T02:22:51.692Z,67.49
2018-09-30T02:25:20.515Z,67.44
2018-09-30T02:27:49.374Z,67.55
2018-09-30T02:30:18.287Z,67.68
2018-09-30T02:32:47.080Z,68.19
2018-09-30T02:35:15.859Z,68.48
2018-09-30T02:37:44.735Z,68.17
2018-09-30T02:40:13.581Z,68.63
2018-09-30T02:42:42.383Z,68.28
2018-09-30T02:45:11.226Z,68.25
2018-09-30T02:47:40.068Z,68.34
2018-09-30T02:50:08.889Z,68.42
2018-09-30T02:52:37.735Z,68.73
2018-09-30T02:55:06.536Z,68.11
2018-09-30T02:57:35.581Z,68.57
2018-09-30T03:00:05.934Z,68.22
2018-09-30T03:02:34.805Z,67.66
2018-09-30T03:05:03.655Z,67.90
2018-09-30T03:07:37.645Z,67.54
2018-09-30T03:10:07.630Z,67.60
2018-09-30T03:12:36.468Z,67.70
2018-09-30T03:15:05.345Z,68.10
2018-09-30T03:17:34.168Z,68.05
2018-09-30T03:20:03.008Z,67.58
2018-09-30T03:22:31.867Z,68.45
2018-09-30T03:25:00.678Z,68.30
2018-09-30T03:27:29.511Z,67.68
2018-09-30T03:29:58.338Z,68.26
2018-09-30T03:32:27.215Z,68.80
2018-09-30T03:34:55.980Z,68.55
2018-09-30T03:37:24.788Z,68.64
2018-09-30T03:39:53.581Z,68.72
2018-09-30T03:42:22.495Z,68.65
2018-09-30T03:44:51.361Z,67.85
2018-09-30T03:47:20.145Z,67.88
2018-09-30T03:49:48.956Z,67.92
2018-09-30T03:52:17.931Z,67.89
2018-09-30T03:54:46.779Z,68.39
2018-09-30T03:57:15.640Z,68.12
2018-09-30T03:59:44.913Z,68.63
2018-09-30T04:02:13.920Z,68.37
2018-09-30T04:04:42.723Z,68.34
2018-09-30T04:07:11.522Z,68.26
2018-09-30T04:09:40.383Z,68.38
2018-09-30T04:12:09.475Z,68.20
2018-09-30T04:14:38.264Z,68.47
2018-09-30T04:17:07.101Z,68.45
2018-09-30T04:19:36.166Z,68.32
2018-09-30T04:22:05.135Z,68.08
2018-09-30T04:24:34.055Z,68.46
2018-09-30T04:27:02.862Z,68.04
2018-09-30T04:29:31.672Z,68.59
2018-09-30T04:32:00.482Z,68.06
2018-09-30T04:34:29.340Z,68.58
2018-09-30T04:36:58.136Z,68.79
2018-09-30T04:39:26.925Z,69.01
2018-09-30T04:41:55.728Z,68.52
2018-09-30T04:44:24.543Z,68.53
2018-09-30T04:46:53.341Z,68.55
2018-09-30T04:49:22.143Z,67.94
2018-09-30T04:51:50.968Z,68.59
2018-09-30T04:54:19.922Z,68.19
2018-09-30T04:56:48.768Z,68.27
2018-09-30T04:59:17.986Z,68.57
2018-09-30T05:01:46.811Z,67.83
2018-09-30T05:04:15.600Z,67.90
2018-09-30T05:06:44.365Z,68.62
2018-09-30T05:09:13.159Z,68.52
2018-09-30T05:11:41.981Z,68.28
2018-09-30T05:14:10.776Z,67.57
2018-09-30T05:16:39.901Z,67.55
2018-09-30T05:19:08.838Z,67.64
2018-09-30T05:21:37.715Z,67.59
2018-09-30T05:24:06.923Z,67.81
2018-09-30T05:26:35.800Z,67.49
2018-09-30T05:29:05.226Z,67.56
2018-09-30T05:31:34.420Z,67.79
2018-09-30T05:34:03.276Z,66.81
2018-09-30T05:36:32.074Z,66.67
2018-09-30T05:39:01.040Z,66.77
2018-09-30T05:41:29.937Z,66.74
2018-09-30T05:43:58.798Z,66.43
2018-09-30T05:46:27.712Z,66.29
2018-09-30T05:48:56.831Z,65.65
2018-09-30T05:51:25.916Z,66.25
2018-09-30T05:53:54.790Z,65.55
2018-09-30T05:56:25.616Z,65.69
2018-09-30T05:58:54.941Z,65.39
2018-09-30T06:01:23.860Z,65.64
2018-09-30T06:03:52.680Z,65.72
2018-09-30T06:06:21.897Z,65.88
2018-09-30T06:08:50.793Z,66.23
2018-09-30T06:11:20.218Z,66.33
2018-09-30T06:13:49.027Z,66.37
2018-09-30T06:16:18.039Z,66.47
2018-09-30T06:18:46.927Z,66.45
2018-09-30T06:21:15.839Z,65.46
2018-09-30T06:23:44.827Z,66.55
2018-09-30T06:26:14.071Z,65.94
2018-09-30T06:28:42.888Z,66.19
2018-09-30T06:31:11.756Z,65.94
2018-09-30T06:33:40.521Z,65.88
2018-09-30T06:36:09.328Z,64.98
2018-09-30T06:38:38.116Z,65.15
2018-09-30T06:41:07.140Z,64.43
2018-09-30T06:43:35.978Z,64.09
2018-09-30T06:46:04.786Z,63.47
2018-09-30T06:48:33.824Z,63.64
2018-09-30T06:51:02.868Z,63.58
2018-09-30T06:53:31.911Z,62.79
2018-09-30T06:56:00.787Z,63.21
2018-09-30T06:58:29.877Z,62.86
2018-09-30T07:00:58.796Z,62.82
2018-09-30T07:03:27.977Z,63.47
2018-09-30T07:05:56.810Z,62.96
2018-09-30T07:08:27.494Z,63.50
2018-09-30T07:10:56.414Z,62.20
2018-09-30T07:13:25.328Z,62.64
2018-09-30T07:15:54.180Z,61.19
2018-09-30T07:18:23.028Z,60.80
2018-09-30T07:20:51.889Z,60.99
2018-09-30T07:23:20.801Z,60.07
2018-09-30T07:25:49.627Z,59.84
2018-09-30T07:28:18.432Z,59.99
2018-09-30T07:30:47.284Z,59.48
2018-09-30T07:33:16.204Z,59.19
2018-09-30T07:35:45.545Z,57.62
2018-09-30T07:38:14.536Z,57.26
2018-09-30T07:40:43.360Z,57.48
2018-09-30T07:43:12.187Z,58.48
2018-09-30T07:45:40.994Z,58.41
2018-09-30T07:48:09.800Z,57.78
2018-09-30T07:50:38.801Z,57.40
2018-09-30T07:53:07.767Z,56.77
2018-09-30T07:55:36.679Z,56.63
2018-09-30T07:58:05.534Z,57.16
2018-09-30T08:00:34.323Z,58.24
2018-09-30T08:03:03.606Z,58.39
2018-09-30T08:05:32.532Z,59.12
2018-09-30T08:08:01.389Z,59.17
2018-09-30T08:10:33.186Z,58.09
2018-09-30T08:13:01.993Z,58.71
2018-09-30T08:15:30.912Z,57.90
2018-09-30T08:17:59.763Z,58.34
2018-09-30T08:20:28.597Z,58.84
2018-09-30T08:22:57.511Z,58.96
2018-09-30T08:25:26.396Z,59.04
2018-09-30T08:27:55.225Z,58.78
2018-09-30T08:30:25.379Z,58.99
2018-09-30T08:32:54.271Z,59.95
2018-09-30T08:35:23.184Z,59.91
2018-09-30T08:37:57.228Z,58.91
2018-09-30T08:40:31.185Z,59.53
2018-09-30T08:43:00.084Z,58.09
2018-09-30T08:45:29.039Z,58.79
2018-09-30T08:47:58.188Z,58.34
2018-09-30T08:50:27.029Z,58.16
2018-09-30T08:52:56.064Z,57.61
2018-09-30T08:55:25.010Z,57.72
2018-09-30T08:57:53.976Z,58.18
2018-09-30T09:00:22.840Z,57.07
2018-09-30T09:02:51.654Z,57.81
2018-09-30T09:05:20.564Z,57.42
2018-09-30T09:07:49.365Z,57.02
2018-09-30T09:10:18.249Z,56.45
2018-09-30T09:12:47.084Z,57.46
2018-09-30T09:15:15.949Z,56.75
2018-09-30T09:17:44.785Z,56.07
2018-09-30T09:20:13.608Z,56.87
2018-09-30T09:22:42.451Z,57.14
2018-09-30T09:25:14.522Z,57.09
2018-09-30T09:27:43.508Z,57.38
2018-09-30T09:30:12.417Z,56.69
2018-09-30T09:32:41.249Z,56.46
2018-09-30T09:35:11.068Z,56.20
2018-09-30T09:37:39.990Z,56.01
2018-09-30T09:40:10.389Z,55.86
2018-09-30T09:42:39.416Z,56.40
2018-09-30T09:45:08.898Z,55.17
2018-09-30T09:47:37.692Z,55.16
2018-09-30T09:50:07.596Z,55.15
2018-09-30T09:52:36.940Z,55.02
2018-09-30T09:55:06.055Z,54.78
2018-09-30T09:57:34.876Z,54.02
2018-09-30T10:00:04.994Z,53.69
2018-09-30T10:02:33.786Z,54.42
2018-09-30T10:05:02.633Z,53.69
2018-09-30T10:07:31.593Z,53.64
2018-09-30T10:10:00.512Z,53.48
2018-09-30T10:12:29.415Z,53.71
2018-09-30T10:14:58.217Z,53.10
2018-09-30T10:17:27.015Z,53.64
2018-09-30T10:19:55.808Z,52.95
2018-09-30T10:22:24.611Z,53.60
2018-09-30T10:24:53.502Z,53.85
2018-09-30T10:27:22.387Z,52.99
2018-09-30T10:29:51.200Z,53.25
2018-09-30T10:32:20.103Z,52.53
2018-09-30T10:34:48.920Z,53.12
2018-09-30T10:37:17.838Z,53.44
2018-09-30T10:39:46.621Z,52.62
2018-09-30T10:42:15.444Z,53.66
2018-09-30T10:44:44.245Z,53.38
2018-09-30T10:47:13.096Z,53.20
2018-09-30T10:49:41.930Z,53.80
2018-09-30T10:52:10.825Z,53.69
2018-09-30T10:54:39.678Z,54.29
2018-09-30T10:57:08.559Z,55.06
2018-09-30T10:59:37.432Z,54.61
2018-09-30T11:02:06.425Z,55.51
2018-09-30T11:04:35.356Z,54.67
2018-09-30T11:07:04.271Z,54.97
2018-09-30T11:09:33.050Z,56.25
2018-09-30T11:12:02.017Z,55.48
2018-09-30T11:14:31.224Z,55.48
2018-09-30T11:17:00.179Z,55.35
2018-09-30T11:19:28.998Z,55.62
2018-09-30T11:21:57.864Z,55.49
2018-09-30T11:24:26.681Z,56.07
2018-09-30T11:26:55.583Z,56.18
2018-09-30T11:29:24.565Z,56.36
2018-09-30T11:31:53.465Z,55.76
2018-09-30T11:34:22.453Z,55.72
2018-09-30T11:36:51.335Z,55.72
2018-09-30T11:39:20.178Z,55.76
2018-09-30T11:41:48.980Z,55.72
2018-09-30T11:44:17.779Z,56.51
2018-09-30T11:46:46.573Z,56.28
2018-09-30T11:49:15.357Z,55.52
2018-09-30T11:51:44.190Z,56.44
2018-09-30T11:54:13.056Z,56.32
2018-09-30T11:56:41.861Z,55.12
2018-09-30T11:59:10.794Z,55.44
2018-09-30T12:01:39.594Z,55.16
2018-09-30T12:04:08.684Z,55.61
2018-09-30T12:06:37.546Z,55.24
2018-09-30T12:09:08.473Z,54.57
2018-09-30T12:11:37.377Z,56.37
2018-09-30T12:14:06.240Z,56.24
2018-09-30T12:16:35.274Z,55.70
2018-09-30T12:19:04.074Z,56.31
2018-09-30T12:21:32.912Z,56.09
2018-09-30T12:24:01.830Z,55.91
2018-09-30T12:26:30.823Z,55.16
2018-09-30T12:28:59.610Z,54.92
2018-09-30T12:31:28.544Z,54.52
2018-09-30T12:33:57.680Z,53.99
2018-09-30T12:36:26.637Z,54.15
2018-09-30T12:38:55.524Z,53.28
2018-09-30T12:41:24.496Z,55.13
2018-09-30T12:43:53.383Z,54.97
2018-09-30T12:46:22.240Z,54.72
2018-09-30T12:48:51.072Z,54.80
2018-09-30T12:51:19.857Z,54.63
2018-09-30T12:53:48.796Z,54.14
2018-09-30T12:56:17.635Z,55.15
2018-09-30T12:58:46.493Z,55.26
2018-09-30T13:01:15.365Z,55.15
2018-09-30T13:03:44.286Z,55.66
2018-09-30T13:06:13.396Z,55.28
2018-09-30T13:08:42.270Z,55.71
2018-09-30T13:11:11.200Z,56.31
2018-09-30T13:13:40.080Z,55.67
2018-09-30T13:16:09.049Z,56.21
2018-09-30T13:18:38.040Z,55.91
2018-09-30T13:21:07.073Z,56.65
2018-09-30T13:23:36.176Z,56.66
2018-09-30T13:26:05.012Z,56.60
2018-09-30T13:28:33.860Z,57.13
2018-09-30T13:31:02.704Z,57.03
2018-09-30T13:33:31.536Z,57.66
2018-09-30T13:36:00.691Z,57.68
2018-09-30T13:38:29.516Z,58.60
2018-09-30T13:40:58.553Z,58.45
2018-09-30T13:43:29.650Z,57.97
2018-09-30T13:45:58.612Z,58.16
2018-09-30T13:48:27.706Z,58.38
2018-09-30T13:50:56.704Z,58.73
2018-09-30T13:53:25.593Z,59.04
2018-09-30T13:55:54.522Z,58.57
2018-09-30T13:58:23.351Z,58.88
2018-09-30T14:00:52.367Z,58.67
2018-09-30T14:03:21.265Z,57.92
2018-09-30T14:05:50.177Z,58.74
2018-09-30T14:08:19.064Z,58.57
2018-09-30T14:10:47.856Z,59.33
2018-09-30T14:13:16.709Z,58.57
2018-09-30T14:15:45.868Z,58.38
2018-09-30T14:18:14.727Z,58.78
2018-09-30T14:20:43.568Z,59.17
2018-09-30T14:23:12.518Z,58.71
2018-09-30T14:25:41.449Z,59.08
2018-09-30T14:28:10.247Z,59.24
2018-09-30T14:30:39.083Z,60.21
2018-09-30T14:33:08.152Z,59.85
2018-09-30T14:35:37.520Z,60.62
2018-09-30T14:38:06.562Z,60.16
2018-09-30T14:40:35.365Z,61.35
2018-09-30T14:43:04.240Z,61.31
2018-09-30T14:45:33.067Z,61.43
2018-09-30T14:48:01.950Z,62.04
2018-09-30T14:50:32.231Z,62.17
2018-09-30T14:53:01.433Z,62.35
2018-09-30T14:55:30.433Z,62.50
2018-09-30T14:57:59.368Z,63.49
2018-09-30T15:00:28.204Z,63.44
2018-09-30T15:02:57.035Z,63.47
2018-09-30T15:05:25.833Z,62.98
2018-09-30T15:07:54.694Z,62.82
2018-09-30T15:10:23.601Z,62.73
2018-09-30T15:12:52.449Z,62.98
2018-09-30T15:15:21.402Z,63.05
2018-09-30T15:17:50.165Z,63.72
2018-09-30T15:20:19.116Z,64.55
2018-09-30T15:22:47.980Z,65.97
2018-09-30T15:25:16.892Z,66.50
2018-09-30T15:27:45.773Z,66.84
2018-09-30T15:30:14.718Z,66.90
2018-09-30T15:32:43.548Z,67.59
2018-09-30T15:35:12.655Z,69.29
2018-09-30T15:37:41.648Z,68.91
2018-09-30T15:40:10.541Z,69.65
2018-09-30T15:42:39.353Z,69.61
2018-09-30T15:45:08.277Z,69.73
2018-09-30T15:47:37.103Z,69.65
2018-09-30T15:50:06.335Z,70.59
2018-09-30T15:52:35.132Z,71.09
2018-09-30T15:55:10.269Z,71.01
2018-09-30T15:57:39.130Z,71.34
2018-09-30T16:00:08.109Z,71.58
2018-09-30T16:02:36.998Z,72.74
2018-09-30T16:05:05.923Z,72.34
2018-09-30T16:07:34.771Z,73.67
2018-09-30T16:10:03.782Z,73.54
2018-09-30T16:12:32.709Z,74.04
2018-09-30T16:15:01.545Z,74.81
2018-09-30T16:17:30.367Z,75.38
2018-09-30T16:19:59.799Z,75.24
2018-09-30T16:22:28.609Z,76.01
2018-09-30T16:24:57.624Z,76.58
2018-09-30T16:27:26.496Z,76.73
2018-09-30T16:29:55.316Z,76.44
2018-09-30T16:32:24.230Z,76.10
2018-09-30T16:34:53.258Z,77.04
2018-09-30T16:37:22.178Z,76.64
2018-09-30T16:39:51.004Z,77.69
2018-09-30T16:42:19.932Z,77.13
2018-09-30T16:44:48.756Z,77.69
2018-09-30T16:47:17.571Z,77.97
2018-09-30T16:49:46.463Z,78.78
2018-09-30T16:52:15.434Z,78.51
2018-09-30T16:54:44.454Z,78.49
2018-09-30T16:57:13.322Z,78.43
2018-09-30T16:59:42.297Z,78.53
2018-09-30T17:02:12.152Z,78.07
2018-09-30T17:04:41.040Z,78.89
2018-09-30T17:07:09.941Z,78.60
2018-09-30T17:09:38.825Z,78.05
2018-09-30T17:12:08.896Z,77.61
2018-09-30T17:14:37.788Z,78.15
2018-09-30T17:17:07.123Z,77.94
2018-09-30T17:19:35.936Z,78.67
2018-09-30T17:22:04.823Z,78.54
2018-09-30T17:24:33.837Z,78.69
2018-09-30T17:29:30.569Z,78.20
2018-09-30T17:31:59.482Z,77.66
2018-09-30T17:34:28.426Z,77.65
2018-09-30T17:36:57.282Z,77.74
2018-09-30T17:39:26.320Z,77.70
2018-09-30T17:41:55.279Z,77.88
2018-09-30T17:44:24.141Z,77.42
2018-09-30T17:46:52.967Z,77.56
2018-09-30T17:49:21.884Z,77.35
2018-09-30T17:51:50.788Z,77.23
2018-09-30T17:54:19.623Z,77.07
2018-09-30T17:56:48.529Z,76.93
2018-09-30T17:59:17.724Z,76.88
2018-09-30T18:01:46.770Z,77.24
2018-09-30T18:04:15.780Z,76.85
2018-09-30T18:06:44.693Z,77.31
2018-09-30T18:09:13.749Z,76.85
2018-09-30T18:11:42.973Z,76.07
2018-09-30T18:14:11.848Z,76.84
2018-09-30T18:16:40.681Z,76.62
2018-09-30T18:19:09.661Z,77.10
2018-09-30T18:21:38.620Z,76.83
2018-09-30T18:24:08.329Z,76.29
2018-09-30T18:26:37.539Z,76.20
2018-09-30T18:29:06.736Z,76.58
2018-09-30T18:31:35.961Z,76.33
2018-09-30T18:34:06.177Z,75.86
2018-09-30T18:36:35.313Z,76.14
2018-09-30T18:39:05.308Z,76.01
2018-09-30T18:41:34.298Z,76.28
2018-09-30T18:44:03.426Z,76.03
2018-09-30T18:46:32.708Z,76.26
2018-09-30T18:49:01.892Z,75.93
2018-09-30T18:51:31.038Z,76.85
2018-09-30T18:54:00.000Z,76.86
2018-09-30T18:56:28.966Z,76.81
2018-09-30T18:58:57.941Z,77.58
2018-09-30T19:01:26.783Z,76.84
2018-09-30T19:03:55.683Z,77.46
2018-09-30T19:06:24.607Z,77.56
2018-09-30T19:08:53.524Z,77.59
2018-09-30T19:11:22.406Z,77.70
2018-09-30T19:13:51.281Z,77.91
2018-09-30T19:16:20.202Z,77.49
2018-09-30T19:18:49.052Z,78.65
2018-09-30T19:21:17.857Z,78.61
2018-09-30T19:23:46.776Z,78.40
2018-09-30T19:26:15.877Z,78.17
2018-09-30T19:28:44.946Z,78.41
2018-09-30T19:31:13.795Z,78.21
2018-09-30T19:33:42.660Z,78.49
2018-09-30T19:36:11.613Z,78.00
2018-09-30T19:38:40.645Z,78.58
2018-09-30T19:41:09.781Z,78.09
2018-09-30T19:43:38.843Z,78.25
2018-09-30T19:46:08.442Z,78.97
2018-09-30T19:48:37.344Z,78.47
2018-09-30T19:51:06.310Z,78.73
2018-09-30T19:53:35.188Z,78.40
2018-09-30T19:56:04.106Z,78.60
2018-09-30T19:58:33.131Z,78.36
2018-09-30T20:01:02.106Z,78.16
2018-09-30T20:03:31.055Z,78.86
2018-09-30T20:05:59.900Z,78.62
2018-09-30T20:08:28.787Z,78.79
2018-09-30T20:10:57.785Z,78.69
2018-09-30T20:13:26.645Z,78.99
2018-09-30T20:15:55.479Z,79.20
2018-09-30T20:18:24.353Z,78.92
2018-09-30T20:20:53.271Z,79.27
2018-09-30T20:23:22.313Z,79.31
2018-09-30T20:25:51.294Z,78.90
2018-09-30T20:28:20.132Z,78.54
2018-09-30T20:30:49.053Z,79.04
2018-09-30T20:33:17.860Z,78.83
2018-09-30T20:35:46.695Z,78.59
2018-09-30T20:38:16.276Z,77.87
2018-09-30T20:40:45.100Z,78.45
2018-09-30T20:43:13.925Z,77.74
2018-09-30T20:45:42.784Z,77.78
2018-09-30T20:48:11.704Z,78.66
2018-09-30T20:50:40.581Z,78.52
2018-09-30T20:53:09.480Z,78.19
2018-09-30T20:55:38.304Z,78.96
2018-09-30T20:58:07.336Z,78.42
2018-09-30T21:00:36.372Z,78.51
2018-09-30T21:03:05.222Z,78.23
2018-09-30T21:05:53.053Z,78.77
2018-09-30T21:08:21.885Z,78.77
2018-09-30T21:10:50.692Z,78.80
2018-09-30T21:13:19.459Z,78.89
2018-09-30T21:15:48.424Z,78.32
2018-09-30T21:18:17.242Z,78.13
2018-09-30T21:20:46.056Z,78.54
2018-09-30T21:23:14.929Z,78.34
2018-09-30T21:25:43.744Z,78.34
2018-09-30T21:28:12.666Z,78.74
2018-09-30T21:30:41.766Z,78.55
2018-09-30T21:33:10.622Z,78.33
2018-09-30T21:35:39.437Z,78.38
2018-09-30T21:38:08.204Z,78.11
2018-09-30T21:40:37.011Z,78.46
2018-09-30T21:43:05.872Z,78.17
2018-09-30T21:45:34.755Z,77.90
2018-09-30T21:48:03.566Z,78.44
2018-09-30T21:50:32.459Z,78.86
2018-09-30T21:53:01.348Z,78.23
2018-09-30T21:55:30.343Z,78.43
2018-09-30T21:57:59.168Z,78.55
2018-09-30T22:00:33.275Z,78.82
2018-09-30T22:03:02.253Z,78.96
2018-09-30T22:05:31.164Z,78.93
2018-09-30T22:08:00.120Z,78.43
2018-09-30T22:10:29.075Z,79.17
2018-09-30T22:12:58.047Z,78.73
2018-09-30T22:15:26.960Z,78.37
2018-09-30T22:17:56.019Z,78.99
2018-09-30T22:20:24.967Z,78.54
2018-09-30T22:22:53.851Z,79.14
2018-09-30T22:25:22.696Z,78.92
2018-09-30T22:27:51.628Z,78.42
2018-09-30T22:30:20.554Z,78.15
2018-09-30T22:32:49.465Z,78.59
2018-09-30T22:35:18.312Z,79.17
2018-09-30T22:37:47.084Z,79.13
2018-09-30T22:40:15.984Z,79.00
2018-09-30T22:42:44.975Z,78.97
2018-09-30T22:45:13.804Z,78.50
2018-09-30T22:47:42.743Z,78.42
2018-09-30T22:50:11.617Z,78.71
2018-09-30T22:52:40.419Z,79.12
2018-09-30T22:55:09.252Z,78.54
2018-09-30T22:57:38.077Z,78.29
2018-09-30T23:00:07.385Z,78.15
2018-09-30T23:02:36.259Z,77.91
2018-09-30T23:05:05.568Z,77.96
2018-09-30T23:07:34.419Z,78.48
2018-09-30T23:10:03.364Z,78.71
2018-09-30T23:12:32.224Z,77.80
2018-09-30T23:15:01.107Z,77.96
2018-09-30T23:17:29.998Z,77.92
2018-09-30T23:19:58.780Z,78.79
2018-09-30T23:22:27.640Z,78.46
2018-09-30T23:24:56.428Z,79.10
2018-09-30T23:27:25.258Z,78.69
2018-09-30T23:29:54.151Z,78.70
2018-09-30T23:32:23.047Z,78.83
2018-09-30T23:34:51.826Z,79.10
2018-09-30T23:37:20.723Z,78.50
2018-09-30T23:39:49.511Z,79.03
2018-09-30T23:42:18.371Z,78.95
2018-09-30T23:44:47.215Z,79.29
2018-09-30T23:47:16.065Z,78.79
2018-09-30T23:49:44.843Z,78.35
2018-09-30T23:52:13.705Z,78.65
2018-09-30T23:54:42.472Z,78.84
2018-09-30T23:57:11.278Z,78.80
2018-09-30T23:59:40.201Z,78.67
