createdAt,value
2022-10-09T00:01:26.394Z,5.13
2022-10-09T00:03:55.004Z,5.87
2022-10-09T00:06:30.372Z,5.87
2022-10-09T00:08:57.246Z,4.97
2022-10-09T00:11:26.239Z,4.67
2022-10-09T00:13:56.353Z,5.00
2022-10-09T00:16:24.906Z,4.97
2022-10-09T00:18:58.328Z,5.80
2022-10-09T00:21:28.623Z,5.20
2022-10-09T00:23:59.655Z,5.27
2022-10-09T00:26:27.124Z,5.37
2022-10-09T00:28:54.847Z,5.13
2022-10-09T00:31:22.097Z,5.37
2022-10-09T00:33:50.381Z,5.33
2022-10-09T00:36:22.905Z,6.07
2022-10-09T00:38:50.588Z,5.07
2022-10-09T00:41:29.383Z,4.97
2022-10-09T00:43:59.290Z,5.80
2022-10-09T00:46:46.982Z,5.03
2022-10-09T00:49:29.078Z,6.03
2022-10-09T00:52:05.863Z,5.83
2022-10-09T00:54:36.909Z,5.47
2022-10-09T00:57:04.979Z,4.90
2022-10-09T00:59:35.084Z,5.13
2022-10-09T01:02:02.036Z,5.17
2022-10-09T01:04:28.913Z,5.40
2022-10-09T01:07:02.531Z,5.20
2022-10-09T01:09:40.713Z,5.13
2022-10-09T01:12:33.672Z,5.23
2022-10-09T01:15:15.562Z,5.70
2022-10-09T01:18:05.038Z,6.47
2022-10-09T01:20:36.383Z,5.43
2022-10-09T01:23:19.926Z,5.87
2022-10-09T01:25:53.586Z,5.33
2022-10-09T01:28:23.233Z,6.33
2022-10-09T01:30:50.561Z,6.80
2022-10-09T01:33:18.920Z,5.73
2022-10-09T01:35:49.515Z,5.83
2022-10-09T01:38:17.943Z,5.70
2022-10-09T01:40:45.016Z,5.60
2022-10-09T01:43:11.872Z,5.80
2022-10-09T01:45:45.301Z,5.53
2022-10-09T01:48:23.732Z,5.53
2022-10-09T01:50:58.608Z,4.67
2022-10-09T01:53:26.883Z,5.60
2022-10-09T01:56:20.220Z,5.60
2022-10-09T01:58:59.450Z,6.10
2022-10-09T02:01:35.343Z,5.77
2022-10-09T02:04:06.017Z,4.90
2022-10-09T02:06:34.124Z,4.93
2022-10-09T02:09:02.899Z,4.90
2022-10-09T02:11:32.152Z,4.90
2022-10-09T02:13:59.396Z,5.50
2022-10-09T02:16:42.100Z,5.80
2022-10-09T02:19:12.170Z,5.67
2022-10-09T02:21:46.562Z,5.27
2022-10-09T02:24:20.619Z,4.60
2022-10-09T02:26:47.655Z,5.17
2022-10-09T02:29:15.715Z,5.43
2022-10-09T02:31:43.927Z,5.53
2022-10-09T02:34:15.278Z,5.73
2022-10-09T02:36:42.046Z,4.90
2022-10-09T02:39:08.858Z,5.40
2022-10-09T02:41:35.953Z,4.40
2022-10-09T02:44:04.212Z,4.83
2022-10-09T02:46:31.228Z,4.60
2022-10-09T02:48:58.274Z,6.03
2022-10-09T02:51:25.989Z,5.57
2022-10-09T02:53:54.012Z,5.03
2022-10-09T02:56:22.290Z,5.10
2022-10-09T02:58:49.279Z,5.00
2022-10-09T03:01:16.187Z,4.77
2022-10-09T03:03:42.973Z,5.40
2022-10-09T03:06:15.750Z,5.63
2022-10-09T03:08:45.826Z,5.20
2022-10-09T03:11:15.797Z,4.90
2022-10-09T03:13:43.288Z,5.63
2022-10-09T03:16:26.526Z,5.03
2022-10-09T03:18:54.682Z,4.97
2022-10-09T03:21:26.145Z,5.43
2022-10-09T03:23:53.676Z,5.43
2022-10-09T03:26:26.200Z,5.10
2022-10-09T03:28:54.654Z,5.43
2022-10-09T03:34:12.227Z,4.97
2022-10-09T03:36:39.362Z,5.63
2022-10-09T03:39:06.153Z,5.03
2022-10-09T03:41:32.915Z,5.57
2022-10-09T03:44:00.632Z,5.07
2022-10-09T03:46:30.413Z,4.90
2022-10-09T03:48:57.371Z,5.63
2022-10-09T03:51:24.160Z,5.17
2022-10-09T03:53:50.919Z,5.37
2022-10-09T03:56:17.773Z,5.10
2022-10-09T03:58:44.550Z,4.83
2022-10-09T04:01:11.367Z,5.17
2022-10-09T04:03:38.155Z,4.67
2022-10-09T04:06:05.154Z,4.37
2022-10-09T04:08:31.994Z,5.20
2022-10-09T04:11:02.378Z,5.07
2022-10-09T04:13:30.200Z,5.20
2022-10-09T04:15:58.116Z,4.73
2022-10-09T04:18:26.064Z,4.73
2022-10-09T04:20:55.462Z,4.37
2022-10-09T04:23:25.760Z,4.97
2022-10-09T04:25:58.287Z,4.60
2022-10-09T04:28:27.242Z,4.90
2022-10-09T04:30:54.466Z,5.10
2022-10-09T04:33:21.274Z,5.50
2022-10-09T04:35:51.280Z,5.40
2022-10-09T04:38:18.782Z,5.20
2022-10-09T04:40:46.044Z,5.50
2022-10-09T04:43:12.815Z,4.93
2022-10-09T04:45:40.440Z,4.83
2022-10-09T04:48:09.486Z,4.83
2022-10-09T04:50:39.540Z,5.30
2022-10-09T04:53:06.290Z,4.77
2022-10-09T04:55:33.023Z,4.97
2022-10-09T04:58:00.927Z,4.53
2022-10-09T05:00:27.993Z,4.60
2022-10-09T05:02:54.896Z,4.93
2022-10-09T05:05:21.653Z,4.77
2022-10-09T05:07:48.572Z,5.00
2022-10-09T05:10:15.395Z,5.70
2022-10-09T05:12:42.239Z,5.40
2022-10-09T05:15:09.377Z,5.90
2022-10-09T05:17:36.191Z,5.40
2022-10-09T05:20:03.136Z,5.47
2022-10-09T05:22:29.967Z,5.57
2022-10-09T05:24:56.667Z,5.43
2022-10-09T05:27:23.404Z,5.57
2022-10-09T05:29:50.159Z,5.27
2022-10-09T05:32:16.914Z,5.40
2022-10-09T05:34:43.641Z,5.03
2022-10-09T05:37:11.421Z,5.43
2022-10-09T05:39:39.377Z,5.37
2022-10-09T05:42:06.334Z,5.33
2022-10-09T05:44:33.103Z,5.07
2022-10-09T05:46:59.853Z,5.27
2022-10-09T05:49:26.679Z,4.87
2022-10-09T05:51:54.632Z,4.53
2022-10-09T05:54:21.563Z,4.70
2022-10-09T05:56:48.298Z,4.57
2022-10-09T05:59:19.835Z,4.93
2022-10-09T06:01:49.462Z,5.13
2022-10-09T06:04:22.132Z,5.17
2022-10-09T06:06:49.885Z,5.90
2022-10-09T06:09:19.491Z,5.20
2022-10-09T06:11:47.592Z,4.53
2022-10-09T06:14:15.063Z,5.80
2022-10-09T06:16:43.986Z,4.80
2022-10-09T06:19:13.636Z,5.20
2022-10-09T06:21:40.999Z,5.27
2022-10-09T06:24:08.291Z,4.93
2022-10-09T06:26:35.157Z,5.90
2022-10-09T06:29:02.651Z,5.00
2022-10-09T06:31:31.948Z,5.03
2022-10-09T06:34:00.343Z,5.53
2022-10-09T06:36:30.248Z,5.10
2022-10-09T06:38:59.720Z,5.80
2022-10-09T06:41:28.031Z,4.67
2022-10-09T06:43:56.265Z,5.37
2022-10-09T06:46:26.690Z,5.23
2022-10-09T06:48:53.465Z,5.23
2022-10-09T06:51:22.473Z,6.07
2022-10-09T06:53:53.970Z,5.47
2022-10-09T06:56:22.293Z,5.00
2022-10-09T06:58:49.527Z,5.40
2022-10-09T07:01:19.627Z,6.03
2022-10-09T07:03:52.107Z,5.10
2022-10-09T07:06:21.204Z,4.50
2022-10-09T07:08:50.834Z,5.23
2022-10-09T07:11:23.425Z,5.03
2022-10-09T07:13:55.805Z,4.73
2022-10-09T07:16:26.185Z,5.10
2022-10-09T07:19:05.045Z,5.43
2022-10-09T07:21:32.020Z,5.60
2022-10-09T07:24:02.294Z,5.63
2022-10-09T07:26:31.554Z,4.97
2022-10-09T07:28:58.672Z,5.13
2022-10-09T07:31:25.805Z,5.27
2022-10-09T07:33:55.138Z,5.20
2022-10-09T07:36:22.020Z,4.77
2022-10-09T07:38:53.937Z,5.00
2022-10-09T07:41:21.765Z,4.67
2022-10-09T07:43:49.762Z,4.70
2022-10-09T07:46:19.434Z,5.27
2022-10-09T07:48:46.871Z,4.63
2022-10-09T07:51:17.960Z,4.50
2022-10-09T07:53:45.229Z,4.77
2022-10-09T07:56:23.652Z,3.87
2022-10-09T07:58:55.914Z,4.03
2022-10-09T08:01:23.832Z,4.33
2022-10-09T08:03:51.025Z,4.30
2022-10-09T08:06:18.526Z,4.10
2022-10-09T08:08:48.609Z,3.83
2022-10-09T08:11:17.007Z,5.03
2022-10-09T08:13:45.297Z,4.63
2022-10-09T08:16:12.727Z,3.77
2022-10-09T08:18:39.854Z,3.77
2022-10-09T08:21:12.165Z,3.70
2022-10-09T08:23:38.955Z,3.60
2022-10-09T08:26:13.242Z,3.20
2022-10-09T08:28:40.088Z,3.00
2022-10-09T08:31:13.090Z,2.90
2022-10-09T08:33:42.730Z,2.97
2022-10-09T08:36:11.436Z,3.23
2022-10-09T08:38:47.203Z,2.20
2022-10-09T08:41:27.334Z,2.60
2022-10-09T08:44:11.534Z,2.67
2022-10-09T08:47:17.061Z,2.77
2022-10-09T08:49:46.687Z,2.93
2022-10-09T08:52:17.409Z,2.60
2022-10-09T08:54:44.415Z,2.70
2022-10-09T08:57:16.365Z,2.97
2022-10-09T08:59:44.022Z,2.60
2022-10-09T09:02:35.053Z,2.73
2022-10-09T09:05:37.684Z,2.97
2022-10-09T09:08:21.829Z,2.57
2022-10-09T09:11:10.204Z,2.20
2022-10-09T09:13:57.261Z,2.30
2022-10-09T09:16:38.753Z,2.57
2022-10-09T09:19:14.114Z,2.40
2022-10-09T09:21:48.456Z,2.43
2022-10-09T09:24:21.498Z,2.23
2022-10-09T09:26:58.315Z,2.53
2022-10-09T09:29:26.807Z,2.70
2022-10-09T09:31:59.391Z,2.67
2022-10-09T09:34:44.614Z,2.80
2022-10-09T09:37:12.275Z,2.20
2022-10-09T09:40:35.097Z,2.37
2022-10-09T09:42:28.259Z,1.90
2022-10-09T09:45:06.087Z,2.07
2022-10-09T09:47:45.418Z,1.90
2022-10-09T09:50:35.010Z,1.93
2022-10-09T09:53:13.292Z,2.47
2022-10-09T09:55:40.166Z,2.40
2022-10-09T09:58:09.071Z,2.20
2022-10-09T10:00:36.430Z,2.50
2022-10-09T10:03:15.612Z,2.30
2022-10-09T10:05:44.682Z,2.33
2022-10-09T10:08:27.229Z,2.60
2022-10-09T10:10:57.563Z,2.50
2022-10-09T10:13:32.135Z,2.00
2022-10-09T10:15:59.239Z,2.47
2022-10-09T10:18:29.354Z,2.17
2022-10-09T10:21:01.789Z,2.37
2022-10-09T10:23:39.655Z,2.40
2022-10-09T10:26:24.134Z,1.80
2022-10-09T10:29:19.988Z,2.47
2022-10-09T10:31:58.643Z,2.30
2022-10-09T10:34:47.582Z,2.77
2022-10-09T10:37:14.479Z,2.60
2022-10-09T10:39:54.267Z,2.23
2022-10-09T10:42:40.145Z,2.70
2022-10-09T10:45:09.789Z,2.37
2022-10-09T10:47:42.630Z,2.27
2022-10-09T10:50:15.412Z,2.50
2022-10-09T10:53:03.794Z,1.70
2022-10-09T10:55:53.555Z,2.00
2022-10-09T10:58:36.031Z,2.17
2022-10-09T11:01:08.923Z,2.00
2022-10-09T11:04:04.377Z,1.93
2022-10-09T11:06:41.189Z,2.23
2022-10-09T11:09:37.151Z,2.00
2022-10-09T11:12:47.421Z,2.50
2022-10-09T11:15:19.598Z,2.27
2022-10-09T11:17:54.967Z,2.13
2022-10-09T11:20:39.424Z,2.30
2022-10-09T11:23:16.487Z,2.47
2022-10-09T11:26:23.326Z,2.23
2022-10-09T11:29:02.584Z,1.83
2022-10-09T11:31:38.634Z,1.80
2022-10-09T11:34:37.424Z,2.40
2022-10-09T11:37:12.787Z,2.00
2022-10-09T11:39:40.555Z,1.70
2022-10-09T11:42:11.510Z,2.27
2022-10-09T11:44:55.472Z,2.33
2022-10-09T11:47:34.580Z,2.00
2022-10-09T11:50:20.271Z,2.00
2022-10-09T11:53:10.692Z,2.43
2022-10-09T11:55:38.027Z,2.03
2022-10-09T11:58:25.914Z,2.03
2022-10-09T12:00:55.987Z,2.00
2022-10-09T12:03:30.076Z,1.70
2022-10-09T12:06:03.687Z,2.10
2022-10-09T12:08:30.584Z,2.60
2022-10-09T12:11:11.998Z,1.97
2022-10-09T12:13:39.043Z,2.37
2022-10-09T12:16:28.207Z,2.03
2022-10-09T12:18:56.052Z,1.90
2022-10-09T12:21:27.900Z,1.90
2022-10-09T12:23:55.518Z,2.17
2022-10-09T12:26:25.074Z,2.53
2022-10-09T12:28:55.763Z,1.83
2022-10-09T12:31:26.505Z,2.00
2022-10-09T12:34:19.295Z,2.30
2022-10-09T12:36:46.060Z,2.37
2022-10-09T12:39:21.251Z,2.70
2022-10-09T12:41:52.339Z,2.20
2022-10-09T12:44:32.491Z,2.10
2022-10-09T12:47:03.740Z,2.47
2022-10-09T12:49:30.889Z,2.10
2022-10-09T12:51:59.593Z,2.87
2022-10-09T12:54:28.377Z,2.30
2022-10-09T12:56:57.102Z,2.10
2022-10-09T12:59:26.295Z,1.97
2022-10-09T13:01:57.639Z,2.10
2022-10-09T13:04:33.155Z,1.87
2022-10-09T13:07:15.822Z,2.13
2022-10-09T13:09:42.939Z,1.87
2022-10-09T13:12:20.162Z,2.37
2022-10-09T13:14:56.226Z,2.20
2022-10-09T13:17:25.195Z,2.13
2022-10-09T13:19:56.943Z,2.67
2022-10-09T13:22:25.997Z,2.00
2022-10-09T13:24:55.233Z,1.70
2022-10-09T13:27:29.286Z,2.50
2022-10-09T13:29:56.355Z,1.93
2022-10-09T13:32:26.440Z,2.20
2022-10-09T13:34:58.148Z,2.20
2022-10-09T13:37:26.710Z,2.00
2022-10-09T13:39:55.500Z,2.30
2022-10-09T13:42:25.570Z,2.40
2022-10-09T13:44:52.463Z,2.30
2022-10-09T13:47:24.177Z,2.40
2022-10-09T13:49:51.749Z,2.37
2022-10-09T13:52:18.694Z,2.43
2022-10-09T13:54:45.514Z,2.33
2022-10-09T13:57:12.483Z,2.17
2022-10-09T13:59:39.552Z,1.80
2022-10-09T14:02:06.543Z,1.43
2022-10-09T14:04:33.391Z,2.10
2022-10-09T14:07:00.179Z,2.37
2022-10-09T14:09:27.052Z,2.43
2022-10-09T14:11:54.101Z,2.23
2022-10-09T14:14:22.502Z,2.30
2022-10-09T14:16:50.825Z,1.93
2022-10-09T14:19:18.322Z,2.90
2022-10-09T14:21:46.825Z,1.80
2022-10-09T14:24:14.580Z,1.77
2022-10-09T14:26:41.321Z,1.90
2022-10-09T14:29:09.484Z,1.97
2022-10-09T14:31:36.239Z,1.93
2022-10-09T14:34:03.212Z,2.17
2022-10-09T14:36:30.013Z,1.93
2022-10-09T14:38:58.677Z,2.40
2022-10-09T14:41:25.579Z,2.20
2022-10-09T14:43:57.016Z,2.20
2022-10-09T14:46:25.015Z,2.43
2022-10-09T14:48:54.832Z,1.97
2022-10-09T14:51:24.232Z,2.00
2022-10-09T14:53:51.187Z,2.30
2022-10-09T14:56:20.277Z,1.87
2022-10-09T14:58:47.913Z,1.93
2022-10-09T15:01:17.302Z,2.33
2022-10-09T15:03:47.405Z,1.97
2022-10-09T15:06:17.661Z,2.30
2022-10-09T15:08:44.899Z,2.07
2022-10-09T15:11:12.471Z,2.27
2022-10-09T15:13:39.811Z,1.77
2022-10-09T15:16:13.602Z,1.87
2022-10-09T15:18:40.597Z,1.87
2022-10-09T15:21:15.828Z,2.10
2022-10-09T15:23:43.296Z,1.60
2022-10-09T15:26:10.828Z,1.47
2022-10-09T15:28:39.354Z,1.70
2022-10-09T15:31:08.774Z,1.60
2022-10-09T15:33:35.508Z,1.63
2022-10-09T15:36:03.937Z,1.70
2022-10-09T15:38:30.818Z,1.83
2022-10-09T15:40:57.659Z,2.10
2022-10-09T15:43:27.956Z,1.90
2022-10-09T15:46:02.998Z,2.70
2022-10-09T15:48:29.937Z,1.97
2022-10-09T15:50:56.971Z,1.97
2022-10-09T15:53:24.825Z,1.83
2022-10-09T15:55:53.096Z,1.50
2022-10-09T15:58:19.987Z,1.90
2022-10-09T16:00:49.266Z,1.43
2022-10-09T16:03:17.843Z,1.90
2022-10-09T16:05:50.976Z,1.70
2022-10-09T16:08:19.166Z,1.83
2022-10-09T16:10:51.945Z,1.97
2022-10-09T16:13:19.614Z,1.83
2022-10-09T16:15:47.672Z,1.90
2022-10-09T16:18:16.725Z,2.03
2022-10-09T16:20:43.879Z,2.10
2022-10-09T16:23:11.755Z,1.93
2022-10-09T16:25:40.104Z,2.20
2022-10-09T16:28:09.027Z,2.13
2022-10-09T16:30:44.007Z,2.60
2022-10-09T16:33:12.805Z,1.70
2022-10-09T16:35:39.993Z,2.50
2022-10-09T16:38:07.757Z,1.80
2022-10-09T16:41:01.352Z,2.27
2022-10-09T16:43:21.301Z,1.73
2022-10-09T16:45:48.012Z,1.73
2022-10-09T16:48:14.742Z,1.63
2022-10-09T16:50:42.387Z,2.27
2022-10-09T16:53:09.551Z,2.07
2022-10-09T16:55:37.376Z,1.70
2022-10-09T16:58:04.209Z,5.30
2022-10-09T17:00:30.978Z,2.23
2022-10-09T17:02:58.214Z,4.07
2022-10-09T17:05:25.518Z,2.20
2022-10-09T17:07:52.926Z,1.97
2022-10-09T17:10:19.920Z,2.10
2022-10-09T17:12:46.717Z,2.17
2022-10-09T17:15:13.675Z,1.90
2022-10-09T17:17:40.971Z,1.80
2022-10-09T17:20:08.658Z,1.60
2022-10-09T17:22:35.564Z,1.97
2022-10-09T17:25:02.518Z,2.17
2022-10-09T17:27:29.325Z,2.30
2022-10-09T17:29:56.291Z,2.20
2022-10-09T17:32:23.512Z,2.40
2022-10-09T17:34:51.115Z,2.20
2022-10-09T17:37:18.041Z,2.00
2022-10-09T17:39:51.994Z,1.90
2022-10-09T17:42:19.235Z,2.00
2022-10-09T17:44:46.094Z,2.20
2022-10-09T17:47:13.042Z,2.17
2022-10-09T17:49:39.795Z,2.40
2022-10-09T17:52:06.792Z,2.00
2022-10-09T17:54:33.657Z,2.40
2022-10-09T17:57:01.360Z,2.50
2022-10-09T17:59:28.171Z,2.50
2022-10-09T18:01:55.046Z,2.03
2022-10-09T18:04:22.058Z,1.90
2022-10-09T18:06:49.215Z,2.57
2022-10-09T18:09:16.087Z,2.20
2022-10-09T18:11:43.574Z,2.50
2022-10-09T18:14:10.667Z,2.27
2022-10-09T18:16:38.481Z,2.10
2022-10-09T18:19:09.699Z,1.93
2022-10-09T18:21:36.623Z,2.43
2022-10-09T18:24:04.233Z,2.33
2022-10-09T18:26:30.985Z,2.57
2022-10-09T18:28:59.233Z,2.30
2022-10-09T18:31:26.272Z,2.60
2022-10-09T18:33:53.498Z,2.53
2022-10-09T18:36:24.005Z,2.70
2022-10-09T18:38:53.528Z,2.30
2022-10-09T18:41:21.860Z,2.10
2022-10-09T18:43:49.653Z,3.10
2022-10-09T18:46:18.254Z,2.13
2022-10-09T18:48:45.659Z,2.53
2022-10-09T18:51:16.416Z,2.20
2022-10-09T18:53:47.055Z,2.37
2022-10-09T18:56:14.741Z,2.50
2022-10-09T18:58:42.573Z,2.37
2022-10-09T19:01:09.460Z,2.10
2022-10-09T19:03:36.781Z,2.40
2022-10-09T19:06:04.780Z,2.70
2022-10-09T19:08:31.523Z,3.50
2022-10-09T19:10:58.295Z,2.17
2022-10-09T19:13:25.139Z,1.97
2022-10-09T19:15:54.494Z,2.37
2022-10-09T19:18:22.155Z,2.20
2022-10-09T19:20:49.465Z,2.57
2022-10-09T19:23:16.825Z,2.07
2022-10-09T19:25:55.297Z,2.10
2022-10-09T19:28:24.165Z,1.87
2022-10-09T19:30:51.793Z,2.03
2022-10-09T19:33:18.899Z,2.37
2022-10-09T19:35:52.896Z,2.40
2022-10-09T19:38:20.563Z,2.30
2022-10-09T19:40:50.416Z,2.47
2022-10-09T19:43:18.719Z,2.27
2022-10-09T19:45:48.862Z,1.90
2022-10-09T19:48:17.632Z,1.70
2022-10-09T19:50:45.844Z,1.90
2022-10-09T19:53:13.887Z,2.00
2022-10-09T19:55:40.761Z,2.43
2022-10-09T19:58:07.515Z,2.40
2022-10-09T20:00:34.456Z,2.10
2022-10-09T20:03:01.282Z,1.90
2022-10-09T20:05:28.118Z,2.17
2022-10-09T20:07:54.915Z,2.43
2022-10-09T20:10:21.872Z,2.37
2022-10-09T20:12:49.029Z,2.00
2022-10-09T20:15:16.283Z,2.03
2022-10-09T20:17:43.104Z,2.37
2022-10-09T20:20:10.480Z,2.27
2022-10-09T20:22:37.363Z,2.57
2022-10-09T20:25:04.940Z,2.13
2022-10-09T20:27:32.256Z,2.53
2022-10-09T20:29:59.355Z,2.20
2022-10-09T20:32:26.404Z,2.57
2022-10-09T20:34:53.766Z,2.10
2022-10-09T20:37:20.675Z,2.40
2022-10-09T20:39:50.870Z,1.97
2022-10-09T20:42:17.801Z,2.40
2022-10-09T20:44:44.858Z,2.87
2022-10-09T20:47:11.616Z,2.87
2022-10-09T20:49:38.385Z,2.30
2022-10-09T20:52:05.204Z,2.63
2022-10-09T20:54:31.963Z,2.47
2022-10-09T20:56:58.655Z,2.60
2022-10-09T20:59:25.486Z,3.30
2022-10-09T21:01:52.256Z,3.23
2022-10-09T21:04:19.072Z,2.50
2022-10-09T21:06:45.865Z,2.60
2022-10-09T21:09:12.748Z,2.47
2022-10-09T21:11:41.424Z,2.83
2022-10-09T21:14:09.442Z,2.90
2022-10-09T21:19:27.150Z,2.93
2022-10-09T21:21:53.890Z,2.83
2022-10-09T21:24:20.667Z,2.60
2022-10-09T21:26:47.512Z,2.43
2022-10-09T21:29:15.088Z,2.77
2022-10-09T21:31:42.693Z,2.50
2022-10-09T21:34:09.545Z,2.73
2022-10-09T21:36:56.154Z,2.77
2022-10-09T21:39:29.448Z,2.67
2022-10-09T21:41:56.438Z,2.70
2022-10-09T21:44:23.223Z,2.20
2022-10-09T21:46:50.075Z,2.90
2022-10-09T21:49:23.153Z,2.60
2022-10-09T21:51:50.346Z,3.07
2022-10-09T21:54:17.662Z,2.80
2022-10-09T21:56:44.461Z,2.60
2022-10-09T21:59:11.871Z,2.30
2022-10-09T22:01:38.902Z,2.40
2022-10-09T22:04:05.794Z,2.43
2022-10-09T22:06:32.520Z,3.20
2022-10-09T22:08:59.853Z,2.73
2022-10-09T22:11:26.561Z,3.13
2022-10-09T22:13:54.656Z,2.43
2022-10-09T22:16:21.448Z,2.40
2022-10-09T22:18:48.198Z,2.40
2022-10-09T22:21:15.794Z,2.70
2022-10-09T22:23:43.268Z,2.43
2022-10-09T22:26:17.046Z,2.60
2022-10-09T22:28:45.361Z,3.10
2022-10-09T22:31:19.252Z,2.97
2022-10-09T22:34:00.485Z,2.93
2022-10-09T22:36:30.198Z,3.07
2022-10-09T22:38:59.059Z,3.00
2022-10-09T22:41:27.705Z,3.17
2022-10-09T22:43:56.320Z,3.07
2022-10-09T22:46:26.756Z,3.10
2022-10-09T22:48:53.907Z,3.40
2022-10-09T22:51:22.904Z,2.90
2022-10-09T22:53:50.298Z,2.77
2022-10-09T22:56:25.373Z,3.27
2022-10-09T22:58:53.224Z,3.57
2022-10-09T23:01:31.143Z,3.27
2022-10-09T23:03:59.401Z,3.00
2022-10-09T23:06:26.377Z,3.03
2022-10-09T23:08:54.719Z,3.20
2022-10-09T23:11:22.414Z,3.27
2022-10-09T23:13:57.363Z,3.07
2022-10-09T23:16:25.489Z,3.63
2022-10-09T23:18:52.264Z,3.60
2022-10-09T23:21:21.522Z,3.77
2022-10-09T23:23:49.299Z,3.30
2022-10-09T23:26:24.768Z,4.07
2022-10-09T23:28:53.322Z,4.00
2022-10-09T23:31:22.099Z,3.53
2022-10-09T23:33:48.983Z,3.87
2022-10-09T23:36:18.536Z,3.90
2022-10-09T23:38:46.057Z,3.67
2022-10-09T23:41:15.641Z,3.73
2022-10-09T23:43:44.080Z,3.87
2022-10-09T23:46:14.769Z,3.50
2022-10-09T23:48:42.352Z,3.63
2022-10-09T23:51:09.602Z,3.70
2022-10-09T23:53:36.807Z,4.00
2022-10-09T23:56:34.223Z,3.73
2022-10-09T23:59:02.524Z,4.20
