createdAt,value
2018-04-18T00:00:43.909Z,14.20
2018-04-18T00:01:43.907Z,14.08
2018-04-18T00:02:43.905Z,14.15
2018-04-18T00:03:43.896Z,14.23
2018-04-18T00:04:43.889Z,14.15
2018-04-18T00:05:43.886Z,14.12
2018-04-18T00:06:43.885Z,14.14
2018-04-18T00:07:43.878Z,14.08
2018-04-18T00:08:43.870Z,14.03
2018-04-18T00:09:43.861Z,14.00
2018-04-18T00:10:43.860Z,14.14
2018-04-18T00:11:43.852Z,14.03
2018-04-18T00:12:43.844Z,14.14
2018-04-18T00:13:43.839Z,14.08
2018-04-18T00:14:43.829Z,14.14
2018-04-18T00:15:43.827Z,14.08
2018-04-18T00:16:43.823Z,13.99
2018-04-18T00:17:43.827Z,14.00
2018-04-18T00:18:43.810Z,14.00
2018-04-18T00:19:43.802Z,13.99
2018-04-18T00:20:43.799Z,13.95
2018-04-18T00:21:43.794Z,14.03
2018-04-18T00:22:43.787Z,13.99
2018-04-18T00:23:43.780Z,13.96
2018-04-18T00:24:43.775Z,13.97
2018-04-18T00:25:43.774Z,13.92
2018-04-18T00:26:43.765Z,14.00
2018-04-18T00:27:43.762Z,13.97
2018-04-18T00:28:43.746Z,13.96
2018-04-18T00:29:43.744Z,13.95
2018-04-18T00:30:43.737Z,13.95
2018-04-18T00:31:43.733Z,13.95
2018-04-18T00:32:43.731Z,13.96
2018-04-18T00:33:43.723Z,13.92
2018-04-18T00:34:44.514Z,13.95
2018-04-18T00:35:43.708Z,13.93
2018-04-18T00:36:43.699Z,13.92
2018-04-18T00:37:43.694Z,13.96
2018-04-18T00:38:43.691Z,13.96
2018-04-18T00:39:43.686Z,13.93
2018-04-18T00:40:43.679Z,13.96
2018-04-18T00:41:43.672Z,13.89
2018-04-18T00:42:43.665Z,13.90
2018-04-18T00:43:43.658Z,13.87
2018-04-18T00:44:43.662Z,13.87
2018-04-18T00:45:43.649Z,13.86
2018-04-18T00:46:43.645Z,13.83
2018-04-18T00:47:43.638Z,13.77
2018-04-18T00:48:43.631Z,13.78
2018-04-18T00:49:43.642Z,13.74
2018-04-18T00:50:43.620Z,13.70
2018-04-18T00:51:43.613Z,13.63
2018-04-18T00:52:43.608Z,13.67
2018-04-18T00:53:43.601Z,13.59
2018-04-18T00:54:43.596Z,13.52
2018-04-18T00:55:43.587Z,13.60
2018-04-18T00:56:43.585Z,13.60
2018-04-18T00:57:43.574Z,13.57
2018-04-18T00:58:43.574Z,13.49
2018-04-18T00:59:43.565Z,13.38
2018-04-18T01:00:43.556Z,13.52
2018-04-18T01:01:43.563Z,13.52
2018-04-18T01:02:43.546Z,13.46
2018-04-18T01:03:43.539Z,13.52
2018-04-18T01:04:43.588Z,13.52
2018-04-18T01:05:43.525Z,13.42
2018-04-18T01:06:43.534Z,13.52
2018-04-18T01:07:43.528Z,13.47
2018-04-18T01:08:43.533Z,13.53
2018-04-18T01:09:43.520Z,13.44
2018-04-18T01:10:43.515Z,13.56
2018-04-18T01:11:43.498Z,13.54
2018-04-18T01:12:43.503Z,13.38
2018-04-18T01:13:43.497Z,13.37
2018-04-18T01:14:43.480Z,13.33
2018-04-18T01:15:43.480Z,13.28
2018-04-18T01:16:43.467Z,13.25
2018-04-18T01:17:43.462Z,13.27
2018-04-18T01:18:43.466Z,13.18
2018-04-18T01:19:43.448Z,13.12
2018-04-18T01:20:43.443Z,13.16
2018-04-18T01:21:43.458Z,13.18
2018-04-18T01:22:43.431Z,13.15
2018-04-18T01:23:43.436Z,13.22
2018-04-18T01:24:43.431Z,13.28
2018-04-18T01:25:43.418Z,13.23
2018-04-18T01:26:43.416Z,13.31
2018-04-18T01:27:43.398Z,13.42
2018-04-18T01:28:43.394Z,13.49
2018-04-18T01:29:43.389Z,13.53
2018-04-18T01:30:43.379Z,13.49
2018-04-18T01:31:43.376Z,13.57
2018-04-18T01:32:43.367Z,13.54
2018-04-18T01:33:43.363Z,13.52
2018-04-18T01:34:43.354Z,13.56
2018-04-18T01:35:43.367Z,13.57
2018-04-18T01:36:43.354Z,13.63
2018-04-18T01:37:43.336Z,13.67
2018-04-18T01:38:43.332Z,13.62
2018-04-18T01:39:43.337Z,13.62
2018-04-18T01:40:43.327Z,13.52
2018-04-18T01:41:43.323Z,13.57
2018-04-18T01:42:43.316Z,13.62
2018-04-18T01:43:43.296Z,13.50
2018-04-18T01:44:43.302Z,13.56
2018-04-18T01:45:43.289Z,13.41
2018-04-18T01:46:43.284Z,13.31
2018-04-18T01:47:43.278Z,13.35
2018-04-18T01:48:43.286Z,13.28
2018-04-18T01:49:43.275Z,13.27
2018-04-18T01:50:43.254Z,13.12
2018-04-18T01:51:43.249Z,13.08
2018-04-18T01:52:43.242Z,13.11
2018-04-18T01:53:43.236Z,13.01
2018-04-18T01:54:43.232Z,12.94
2018-04-18T01:55:43.224Z,12.93
2018-04-18T01:56:43.218Z,12.83
2018-04-18T01:57:43.213Z,12.79
2018-04-18T01:58:43.215Z,12.79
2018-04-18T01:59:43.209Z,12.87
2018-04-18T02:00:43.192Z,12.91
2018-04-18T02:01:43.183Z,12.95
2018-04-18T02:02:43.178Z,12.98
2018-04-18T02:03:43.170Z,13.01
2018-04-18T02:04:43.165Z,13.01
2018-04-18T02:05:43.169Z,13.03
2018-04-18T02:06:43.152Z,13.01
2018-04-18T02:07:43.145Z,13.04
2018-04-18T02:08:43.149Z,13.00
2018-04-18T02:09:43.166Z,13.00
2018-04-18T02:10:43.126Z,13.03
2018-04-18T02:11:43.131Z,13.01
2018-04-18T02:12:43.124Z,13.00
2018-04-18T02:13:43.119Z,12.98
2018-04-18T02:14:43.100Z,13.01
2018-04-18T02:15:43.093Z,13.00
2018-04-18T02:16:43.086Z,13.04
2018-04-18T02:17:43.093Z,12.91
2018-04-18T02:18:43.083Z,12.91
2018-04-18T02:19:43.079Z,12.97
2018-04-18T02:20:43.061Z,12.93
2018-04-18T02:21:43.060Z,12.79
2018-04-18T02:22:43.049Z,12.86
2018-04-18T02:23:43.039Z,12.76
2018-04-18T02:24:43.047Z,12.75
2018-04-18T02:25:43.044Z,12.68
2018-04-18T02:26:43.024Z,12.68
2018-04-18T02:27:43.015Z,12.65
2018-04-18T02:28:43.007Z,12.68
2018-04-18T02:29:43.012Z,12.62
2018-04-18T02:30:42.993Z,12.53
2018-04-18T02:31:42.999Z,12.49
2018-04-18T02:32:42.981Z,12.43
2018-04-18T02:33:42.973Z,12.43
2018-04-18T02:34:42.970Z,12.54
2018-04-18T02:35:42.973Z,12.46
2018-04-18T02:36:42.956Z,12.54
2018-04-18T02:37:42.947Z,12.62
2018-04-18T02:38:42.966Z,12.61
2018-04-18T02:39:42.962Z,12.61
2018-04-18T02:40:42.940Z,12.57
2018-04-18T02:41:42.921Z,12.58
2018-04-18T02:42:42.914Z,12.50
2018-04-18T02:43:42.908Z,12.57
2018-04-18T02:44:42.902Z,12.55
2018-04-18T02:45:42.893Z,12.68
2018-04-18T02:46:42.888Z,12.72
2018-04-18T02:47:42.894Z,12.64
2018-04-18T02:48:42.876Z,12.65
2018-04-18T02:49:42.867Z,12.54
2018-04-18T02:50:42.872Z,12.57
2018-04-18T02:51:42.854Z,12.60
2018-04-18T02:52:42.846Z,12.57
2018-04-18T02:53:42.853Z,12.53
2018-04-18T02:54:42.853Z,12.45
2018-04-18T02:55:42.835Z,12.46
2018-04-18T02:56:42.831Z,12.35
2018-04-18T02:57:42.813Z,12.42
2018-04-18T02:58:42.824Z,12.37
2018-04-18T02:59:42.805Z,12.35
2018-04-18T03:00:42.795Z,12.32
2018-04-18T03:01:42.786Z,12.39
2018-04-18T03:02:42.782Z,12.35
2018-04-18T03:03:42.787Z,12.31
2018-04-18T03:04:42.772Z,12.25
2018-04-18T03:05:42.758Z,12.37
2018-04-18T03:06:42.760Z,12.29
2018-04-18T03:07:42.749Z,12.31
2018-04-18T03:08:42.756Z,12.32
2018-04-18T03:09:42.747Z,12.32
2018-04-18T03:10:42.730Z,12.18
2018-04-18T03:11:42.721Z,12.21
2018-04-18T03:12:42.723Z,12.24
2018-04-18T03:13:42.719Z,12.20
2018-04-18T03:14:42.700Z,12.25
2018-04-18T03:15:42.694Z,12.24
2018-04-18T03:16:42.686Z,12.18
2018-04-18T03:17:42.680Z,12.13
2018-04-18T03:18:42.671Z,12.22
2018-04-18T03:19:42.669Z,12.04
2018-04-18T03:20:42.659Z,12.07
2018-04-18T03:21:42.651Z,12.04
2018-04-18T03:22:42.655Z,12.07
2018-04-18T03:23:42.639Z,12.00
2018-04-18T03:24:42.645Z,12.03
2018-04-18T03:25:42.640Z,11.95
2018-04-18T03:26:42.619Z,11.95
2018-04-18T03:27:42.622Z,11.87
2018-04-18T03:28:42.609Z,12.02
2018-04-18T03:29:42.598Z,11.91
2018-04-18T03:30:42.590Z,11.86
2018-04-18T03:31:42.598Z,11.83
2018-04-18T03:32:42.578Z,11.99
2018-04-18T03:33:42.590Z,11.95
2018-04-18T03:34:42.578Z,11.90
2018-04-18T03:35:42.570Z,11.90
2018-04-18T03:36:42.551Z,11.90
2018-04-18T03:37:42.541Z,11.97
2018-04-18T03:38:42.550Z,11.99
2018-04-18T03:39:42.531Z,12.00
2018-04-18T03:40:42.534Z,11.94
2018-04-18T03:41:42.515Z,11.88
2018-04-18T03:42:42.520Z,11.87
2018-04-18T03:43:42.506Z,11.97
2018-04-18T03:44:42.505Z,11.83
2018-04-18T03:45:42.490Z,11.90
2018-04-18T03:46:42.483Z,11.84
2018-04-18T03:47:42.487Z,11.87
2018-04-18T03:48:42.478Z,11.87
2018-04-18T03:49:42.462Z,11.86
2018-04-18T03:50:42.452Z,11.80
2018-04-18T03:51:42.445Z,11.81
2018-04-18T03:52:42.441Z,11.87
2018-04-18T03:53:42.442Z,11.77
2018-04-18T03:54:42.447Z,11.88
2018-04-18T03:55:42.420Z,11.86
2018-04-18T03:56:42.410Z,11.86
2018-04-18T03:57:42.402Z,11.87
2018-04-18T03:58:42.396Z,11.87
2018-04-18T03:59:42.391Z,11.87
2018-04-18T04:00:42.381Z,11.88
2018-04-18T04:01:42.379Z,11.87
2018-04-18T04:02:42.368Z,11.87
2018-04-18T04:03:42.365Z,11.81
2018-04-18T04:04:42.356Z,11.78
2018-04-18T04:05:42.349Z,11.77
2018-04-18T04:06:42.342Z,11.68
2018-04-18T04:07:42.336Z,11.62
2018-04-18T04:08:42.337Z,11.62
2018-04-18T04:09:42.327Z,11.55
2018-04-18T04:10:42.328Z,11.62
2018-04-18T04:11:42.324Z,11.59
2018-04-18T04:12:42.300Z,11.51
2018-04-18T04:13:42.297Z,11.44
2018-04-18T04:14:42.303Z,11.48
2018-04-18T04:15:42.289Z,11.47
2018-04-18T04:16:42.268Z,11.45
2018-04-18T04:17:42.264Z,11.41
2018-04-18T04:18:42.259Z,11.44
2018-04-18T04:19:42.253Z,11.51
2018-04-18T04:20:42.258Z,11.41
2018-04-18T04:21:42.237Z,11.45
2018-04-18T04:22:42.240Z,11.47
2018-04-18T04:23:42.220Z,11.27
2018-04-18T04:24:42.225Z,11.44
2018-04-18T04:25:42.209Z,11.40
2018-04-18T04:26:42.210Z,11.37
2018-04-18T04:27:42.204Z,11.41
2018-04-18T04:28:42.188Z,11.36
2018-04-18T04:29:42.180Z,11.44
2018-04-18T04:30:42.172Z,11.36
2018-04-18T04:31:42.167Z,11.30
2018-04-18T04:32:42.157Z,11.37
2018-04-18T04:33:42.150Z,11.35
2018-04-18T04:34:42.144Z,11.32
2018-04-18T04:35:42.136Z,11.29
2018-04-18T04:36:42.131Z,11.27
2018-04-18T04:37:42.122Z,11.25
2018-04-18T04:38:42.128Z,11.29
2018-04-18T04:39:42.120Z,11.29
2018-04-18T04:40:42.112Z,11.25
2018-04-18T04:41:42.091Z,11.22
2018-04-18T04:42:42.088Z,11.29
2018-04-18T04:43:42.092Z,11.15
2018-04-18T04:44:42.074Z,11.17
2018-04-18T04:45:42.063Z,11.23
2018-04-18T04:46:42.071Z,11.26
2018-04-18T04:47:42.052Z,11.32
2018-04-18T04:48:42.043Z,11.29
2018-04-18T04:49:42.038Z,11.32
2018-04-18T04:50:42.030Z,11.32
2018-04-18T04:51:42.024Z,11.32
2018-04-18T04:52:42.019Z,11.41
2018-04-18T04:53:42.021Z,11.37
2018-04-18T04:54:42.000Z,11.37
2018-04-18T04:55:42.000Z,11.36
2018-04-18T04:56:41.999Z,11.35
2018-04-18T04:57:41.981Z,11.37
2018-04-18T04:58:41.973Z,11.40
2018-04-18T04:59:42.040Z,11.35
2018-04-18T05:00:41.969Z,11.41
2018-04-18T05:01:41.960Z,11.29
2018-04-18T05:02:41.947Z,11.35
2018-04-18T05:03:41.961Z,11.44
2018-04-18T05:04:41.950Z,11.41
2018-04-18T05:05:41.925Z,11.48
2018-04-18T05:06:41.916Z,11.48
2018-04-18T05:07:41.922Z,11.48
2018-04-18T05:08:41.902Z,11.52
2018-04-18T05:09:41.910Z,11.57
2018-04-18T05:10:41.888Z,11.60
2018-04-18T05:11:41.895Z,11.66
2018-04-18T05:12:41.885Z,11.72
2018-04-18T05:13:41.881Z,11.72
2018-04-18T05:14:41.861Z,11.75
2018-04-18T05:15:41.868Z,11.75
2018-04-18T05:16:41.850Z,11.90
2018-04-18T05:17:41.844Z,11.81
2018-04-18T05:18:41.838Z,11.91
2018-04-18T05:19:41.841Z,11.86
2018-04-18T05:20:41.823Z,11.86
2018-04-18T05:21:41.824Z,11.86
2018-04-18T05:22:41.812Z,11.94
2018-04-18T05:23:41.808Z,11.84
2018-04-18T05:24:41.800Z,11.83
2018-04-18T05:25:41.795Z,12.02
2018-04-18T05:26:41.789Z,12.00
2018-04-18T05:27:41.795Z,11.97
2018-04-18T05:28:41.775Z,12.04
2018-04-18T05:29:41.772Z,12.09
2018-04-18T05:30:41.769Z,12.25
2018-04-18T05:31:41.758Z,12.35
2018-04-18T05:32:41.764Z,12.47
2018-04-18T05:33:41.749Z,12.53
2018-04-18T05:34:41.740Z,12.62
2018-04-18T05:35:41.738Z,12.67
2018-04-18T05:36:41.730Z,12.80
2018-04-18T05:37:41.725Z,12.94
2018-04-18T05:38:41.732Z,13.09
2018-04-18T05:39:41.716Z,13.13
2018-04-18T05:40:41.712Z,13.18
2018-04-18T05:41:41.704Z,13.15
2018-04-18T05:42:41.724Z,13.28
2018-04-18T05:43:41.708Z,13.25
2018-04-18T05:44:41.689Z,13.35
2018-04-18T05:45:41.696Z,13.33
2018-04-18T05:46:41.679Z,13.47
2018-04-18T05:47:41.692Z,13.38
2018-04-18T05:48:41.694Z,13.39
2018-04-18T05:49:41.665Z,13.38
2018-04-18T05:50:41.674Z,13.53
2018-04-18T05:51:41.667Z,13.47
2018-04-18T05:52:41.662Z,13.53
2018-04-18T05:53:41.644Z,13.50
2018-04-18T05:54:41.655Z,13.50
2018-04-18T05:55:41.646Z,13.37
2018-04-18T05:56:41.642Z,13.38
2018-04-18T05:57:41.707Z,13.33
2018-04-18T05:58:41.625Z,13.30
2018-04-18T05:59:41.625Z,13.35
2018-04-18T06:00:41.622Z,13.25
2018-04-18T06:01:41.626Z,13.27
2018-04-18T06:02:41.610Z,13.31
2018-04-18T06:03:41.595Z,13.35
2018-04-18T06:04:41.603Z,13.27
2018-04-18T06:05:41.584Z,13.28
2018-04-18T06:06:41.577Z,13.42
2018-04-18T06:07:41.577Z,13.41
2018-04-18T06:08:41.578Z,13.49
2018-04-18T06:09:41.564Z,13.54
2018-04-18T06:10:41.559Z,13.67
2018-04-18T06:11:41.553Z,13.54
2018-04-18T06:12:41.558Z,13.63
2018-04-18T06:13:41.555Z,13.70
2018-04-18T06:14:41.715Z,13.74
2018-04-18T06:15:41.545Z,13.78
2018-04-18T06:16:41.542Z,13.79
2018-04-18T06:17:41.522Z,13.92
2018-04-18T06:18:41.524Z,14.00
2018-04-18T06:19:41.508Z,14.08
2018-04-18T06:20:41.505Z,14.07
2018-04-18T06:21:41.499Z,14.12
2018-04-18T06:22:41.501Z,14.14
2018-04-18T06:23:41.485Z,14.30
2018-04-18T06:24:41.481Z,14.30
2018-04-18T06:25:41.486Z,14.40
2018-04-18T06:26:41.468Z,14.47
2018-04-18T06:27:41.469Z,14.53
2018-04-18T06:28:41.468Z,14.58
2018-04-18T06:29:41.455Z,14.63
2018-04-18T06:30:41.447Z,14.81
2018-04-18T06:31:41.459Z,14.86
2018-04-18T06:32:41.451Z,14.86
2018-04-18T06:33:41.472Z,14.86
2018-04-18T06:34:41.430Z,14.86
2018-04-18T06:35:41.425Z,14.82
2018-04-18T06:36:41.422Z,14.92
2018-04-18T06:37:41.425Z,14.89
2018-04-18T06:38:41.411Z,14.97
2018-04-18T06:39:41.418Z,15.00
2018-04-18T06:40:41.413Z,14.96
2018-04-18T06:41:41.399Z,15.04
2018-04-18T06:42:41.395Z,15.04
2018-04-18T06:43:41.391Z,15.02
2018-04-18T06:44:41.384Z,15.02
2018-04-18T06:45:41.398Z,15.04
2018-04-18T06:46:41.388Z,15.07
2018-04-18T06:47:41.372Z,15.09
2018-04-18T06:48:41.382Z,15.07
2018-04-18T06:49:41.377Z,15.14
2018-04-18T06:50:41.370Z,15.18
2018-04-18T06:51:41.354Z,15.21
2018-04-18T06:52:41.350Z,15.36
2018-04-18T06:53:41.344Z,15.37
2018-04-18T06:54:41.357Z,15.25
2018-04-18T06:55:41.347Z,15.29
2018-04-18T06:56:41.331Z,15.36
2018-04-18T06:57:41.345Z,15.31
2018-04-18T06:58:41.322Z,15.36
2018-04-18T06:59:41.320Z,15.40
2018-04-18T07:00:41.327Z,15.54
2018-04-18T07:01:41.307Z,15.52
2018-04-18T07:02:41.307Z,15.62
2018-04-18T07:03:41.305Z,15.61
2018-04-18T07:04:41.294Z,15.68
2018-04-18T07:05:41.296Z,15.64
2018-04-18T07:06:41.286Z,15.72
2018-04-18T07:07:41.281Z,15.79
2018-04-18T07:08:41.279Z,15.80
2018-04-18T07:09:41.361Z,15.84
2018-04-18T07:10:42.190Z,15.90
2018-04-18T07:11:42.220Z,15.97
2018-04-18T07:12:41.265Z,16.00
2018-04-18T07:13:42.337Z,16.05
2018-04-18T07:14:41.274Z,16.02
2018-04-18T07:15:41.253Z,16.04
2018-04-18T07:16:43.173Z,16.13
2018-04-18T07:17:41.283Z,16.28
2018-04-18T07:18:41.238Z,16.26
2018-04-18T07:19:41.232Z,16.32
2018-04-18T07:20:41.229Z,16.49
2018-04-18T07:21:41.224Z,16.41
2018-04-18T07:22:41.218Z,16.46
2018-04-18T07:23:41.218Z,16.54
2018-04-18T07:24:41.227Z,16.65
2018-04-18T07:25:41.208Z,16.71
2018-04-18T07:26:41.206Z,16.86
2018-04-18T07:27:41.229Z,16.94
2018-04-18T07:28:41.194Z,17.04
2018-04-18T07:29:41.197Z,17.11
2018-04-18T07:30:41.187Z,17.15
2018-04-18T07:31:41.187Z,17.27
2018-04-18T07:32:41.191Z,17.48
2018-04-18T07:33:41.181Z,17.44
2018-04-18T07:34:41.178Z,17.48
2018-04-18T07:35:41.174Z,17.60
2018-04-18T07:36:41.170Z,17.59
2018-04-18T07:37:41.167Z,17.72
2018-04-18T07:38:41.176Z,17.82
2018-04-18T07:39:41.164Z,17.86
2018-04-18T07:40:41.161Z,18.11
2018-04-18T07:41:41.157Z,18.26
2018-04-18T07:42:41.154Z,18.23
2018-04-18T07:43:41.152Z,18.37
2018-04-18T07:44:41.152Z,18.60
2018-04-18T07:45:41.147Z,18.78
2018-04-18T07:46:41.177Z,18.71
2018-04-18T07:47:41.145Z,18.73
2018-04-18T07:48:41.140Z,18.83
2018-04-18T07:49:41.137Z,18.98
2018-04-18T07:50:41.146Z,19.21
2018-04-18T07:51:41.134Z,19.31
2018-04-18T07:52:41.138Z,19.31
2018-04-18T07:53:41.130Z,19.49
2018-04-18T07:54:41.141Z,19.52
2018-04-18T07:55:41.129Z,19.45
2018-04-18T07:56:41.127Z,19.54
2018-04-18T07:57:41.136Z,19.59
2018-04-18T07:58:41.126Z,19.66
2018-04-18T07:59:41.132Z,19.74
2018-04-18T08:00:41.126Z,19.85
2018-04-18T08:01:41.132Z,20.02
2018-04-18T08:02:41.120Z,20.29
2018-04-18T08:03:41.131Z,20.37
2018-04-18T08:04:41.129Z,20.43
2018-04-18T08:05:41.118Z,20.43
2018-04-18T08:06:41.117Z,20.56
2018-04-18T08:07:41.119Z,20.56
2018-04-18T08:08:41.128Z,20.66
2018-04-18T08:09:41.119Z,20.75
2018-04-18T08:10:41.122Z,20.75
2018-04-18T08:11:41.121Z,20.59
2018-04-18T08:12:41.121Z,20.69
2018-04-18T08:13:41.136Z,20.62
2018-04-18T08:14:41.125Z,20.80
2018-04-18T08:15:41.128Z,20.95
2018-04-18T08:16:41.128Z,21.09
2018-04-18T08:17:41.131Z,21.17
2018-04-18T08:18:41.135Z,21.18
2018-04-18T08:19:41.138Z,21.21
2018-04-18T08:20:41.142Z,21.12
2018-04-18T08:21:41.165Z,21.27
2018-04-18T08:22:41.160Z,21.37
2018-04-18T08:23:41.153Z,21.50
2018-04-18T08:24:41.167Z,21.45
2018-04-18T08:25:41.161Z,21.48
2018-04-18T08:26:41.180Z,21.54
2018-04-18T08:27:41.173Z,21.88
2018-04-18T08:28:41.176Z,21.82
2018-04-18T08:29:41.183Z,22.11
2018-04-18T08:30:41.198Z,22.10
2018-04-18T08:31:41.192Z,22.23
2018-04-18T08:32:41.198Z,22.75
2018-04-18T08:33:41.214Z,23.23
2018-04-18T08:34:41.222Z,23.48
2018-04-18T08:35:41.214Z,23.41
2018-04-18T08:36:41.233Z,23.47
2018-04-18T08:37:41.227Z,23.40
2018-04-18T08:38:41.234Z,23.43
2018-04-18T08:39:41.243Z,23.40
2018-04-18T08:40:41.247Z,23.27
2018-04-18T08:41:41.259Z,23.08
2018-04-18T08:42:41.261Z,22.88
2018-04-18T08:43:41.295Z,22.88
2018-04-18T08:44:41.274Z,22.94
2018-04-18T08:45:41.283Z,23.40
2018-04-18T08:46:41.300Z,23.34
2018-04-18T08:47:41.295Z,23.06
2018-04-18T08:48:41.301Z,23.21
2018-04-18T08:49:41.308Z,23.37
2018-04-18T08:50:41.328Z,23.34
2018-04-18T08:51:41.343Z,23.32
2018-04-18T08:52:41.333Z,23.37
2018-04-18T08:53:41.353Z,23.86
2018-04-18T08:54:41.349Z,24.02
2018-04-18T08:55:41.358Z,24.17
2018-04-18T08:56:41.364Z,24.10
2018-04-18T08:57:41.384Z,24.32
2018-04-18T08:58:41.394Z,24.35
2018-04-18T08:59:41.389Z,24.51
2018-04-18T09:00:41.399Z,24.39
2018-04-18T09:01:41.407Z,24.43
2018-04-18T09:02:41.426Z,24.30
2018-04-18T09:03:41.423Z,24.28
2018-04-18T09:04:41.440Z,24.42
2018-04-18T09:05:41.439Z,24.54
2018-04-18T09:06:41.462Z,24.40
2018-04-18T09:07:41.458Z,24.43
2018-04-18T09:08:41.469Z,24.43
2018-04-18T09:09:41.476Z,24.39
2018-04-18T09:10:41.499Z,24.30
2018-04-18T09:11:41.495Z,24.23
2018-04-18T09:12:41.503Z,24.32
2018-04-18T09:13:41.516Z,24.30
2018-04-18T09:14:41.522Z,24.10
2018-04-18T09:15:41.566Z,24.14
2018-04-18T09:16:41.556Z,24.33
2018-04-18T09:17:41.552Z,24.73
2018-04-18T09:18:41.573Z,25.59
2018-04-18T09:19:41.582Z,26.44
2018-04-18T09:20:41.590Z,26.92
2018-04-18T09:21:41.592Z,27.11
2018-04-18T09:22:41.598Z,26.93
2018-04-18T09:23:41.605Z,26.88
2018-04-18T09:24:41.625Z,26.25
2018-04-18T09:25:41.623Z,25.96
2018-04-18T09:26:41.638Z,25.68
2018-04-18T09:27:41.641Z,25.43
2018-04-18T09:28:41.651Z,25.16
2018-04-18T09:29:41.673Z,25.80
2018-04-18T09:30:41.683Z,25.88
2018-04-18T09:31:41.692Z,25.68
2018-04-18T09:32:41.715Z,25.72
2018-04-18T09:33:41.701Z,25.60
2018-04-18T09:34:41.711Z,25.51
2018-04-18T09:35:41.719Z,25.62
2018-04-18T09:36:41.740Z,25.33
2018-04-18T09:37:41.745Z,25.26
2018-04-18T09:38:41.763Z,26.00
2018-04-18T09:39:41.777Z,27.20
2018-04-18T09:40:41.791Z,28.05
2018-04-18T09:41:41.804Z,28.42
2018-04-18T09:42:41.794Z,29.02
2018-04-18T09:43:41.804Z,29.45
2018-04-18T09:44:41.813Z,29.44
2018-04-18T09:45:41.821Z,28.91
2018-04-18T09:46:41.834Z,28.33
2018-04-18T09:47:41.848Z,28.14
2018-04-18T09:48:41.858Z,28.10
2018-04-18T09:49:41.870Z,28.15
2018-04-18T09:50:41.889Z,28.88
2018-04-18T09:51:41.902Z,29.19
2018-04-18T09:52:41.910Z,28.85
2018-04-18T09:53:41.921Z,28.94
2018-04-18T09:54:41.926Z,29.38
2018-04-18T09:55:41.953Z,29.60
2018-04-18T09:56:41.948Z,29.82
2018-04-18T09:57:41.954Z,29.14
2018-04-18T09:58:41.998Z,28.69
2018-04-18T09:59:41.978Z,27.75
2018-04-18T10:00:42.000Z,27.20
2018-04-18T10:01:42.018Z,26.95
2018-04-18T10:02:42.021Z,27.48
2018-04-18T10:03:42.026Z,27.35
2018-04-18T10:04:42.048Z,26.88
2018-04-18T10:05:42.048Z,26.65
2018-04-18T10:06:42.059Z,26.75
2018-04-18T10:07:42.082Z,26.59
2018-04-18T10:08:42.092Z,26.70
2018-04-18T10:09:42.102Z,26.48
2018-04-18T10:10:42.107Z,26.40
2018-04-18T10:11:42.114Z,26.21
2018-04-18T10:12:42.125Z,26.23
2018-04-18T10:13:42.141Z,25.96
2018-04-18T10:14:42.168Z,25.77
2018-04-18T10:15:42.166Z,25.46
2018-04-18T10:16:42.172Z,25.60
2018-04-18T10:17:42.186Z,26.22
2018-04-18T10:18:42.201Z,27.52
2018-04-18T10:19:42.211Z,28.07
2018-04-18T10:20:42.219Z,28.54
2018-04-18T10:21:42.227Z,28.62
2018-04-18T10:22:42.240Z,28.59
2018-04-18T10:23:42.256Z,28.14
2018-04-18T10:24:42.277Z,27.60
2018-04-18T10:25:42.273Z,27.12
2018-04-18T10:26:42.296Z,26.85
2018-04-18T10:27:42.307Z,26.51
2018-04-18T10:28:42.320Z,26.38
2018-04-18T10:29:42.332Z,26.34
2018-04-18T10:30:42.328Z,26.38
2018-04-18T10:31:42.349Z,26.43
2018-04-18T10:32:42.350Z,26.41
2018-04-18T10:33:42.361Z,26.85
2018-04-18T10:34:42.375Z,26.96
2018-04-18T10:35:42.384Z,27.03
2018-04-18T10:36:42.395Z,27.07
2018-04-18T10:37:42.408Z,27.11
2018-04-18T10:38:42.419Z,27.08
2018-04-18T10:39:42.442Z,27.71
2018-04-18T10:40:42.442Z,27.51
2018-04-18T10:41:42.454Z,27.26
2018-04-18T10:42:42.475Z,26.83
2018-04-18T10:43:42.488Z,26.73
2018-04-18T10:44:42.487Z,26.62
2018-04-18T10:45:42.508Z,27.20
2018-04-18T10:46:42.515Z,27.15
2018-04-18T10:47:42.522Z,26.89
2018-04-18T10:48:42.565Z,26.85
2018-04-18T10:49:42.554Z,26.92
2018-04-18T10:50:42.555Z,26.59
2018-04-18T10:51:42.576Z,26.96
2018-04-18T10:52:42.577Z,27.87
2018-04-18T10:53:42.589Z,28.35
2018-04-18T10:54:42.601Z,28.10
2018-04-18T10:55:42.620Z,27.87
2018-04-18T10:56:42.624Z,27.58
2018-04-18T10:57:42.637Z,27.48
2018-04-18T10:58:42.648Z,27.59
2018-04-18T10:59:42.660Z,27.39
2018-04-18T11:00:42.684Z,27.29
2018-04-18T11:01:42.685Z,27.37
2018-04-18T11:02:42.710Z,29.04
2018-04-18T11:03:42.713Z,30.15
2018-04-18T11:04:42.717Z,31.15
2018-04-18T11:05:42.750Z,31.74
2018-04-18T11:06:42.748Z,31.99
2018-04-18T11:07:42.754Z,32.12
2018-04-18T11:08:42.766Z,32.26
2018-04-18T11:09:42.779Z,32.51
2018-04-18T11:10:42.793Z,32.46
2018-04-18T11:11:42.805Z,32.71
2018-04-18T11:12:42.819Z,32.89
2018-04-18T11:13:42.841Z,33.09
2018-04-18T11:14:42.837Z,33.17
2018-04-18T11:15:42.861Z,32.75
2018-04-18T11:16:42.872Z,32.40
2018-04-18T11:17:42.873Z,32.33
2018-04-18T11:18:42.948Z,32.27
2018-04-18T11:19:42.899Z,32.33
2018-04-18T11:20:42.911Z,32.38
2018-04-18T11:21:42.953Z,32.55
2018-04-18T11:22:42.968Z,32.53
2018-04-18T11:23:42.944Z,32.75
2018-04-18T11:24:42.959Z,32.87
2018-04-18T11:25:42.975Z,32.97
2018-04-18T11:26:42.981Z,33.14
2018-04-18T11:27:42.993Z,33.20
2018-04-18T11:28:43.016Z,33.15
2018-04-18T11:29:43.020Z,33.09
2018-04-18T11:30:43.048Z,33.07
2018-04-18T11:31:43.043Z,32.89
2018-04-18T11:32:43.070Z,32.67
2018-04-18T11:33:43.075Z,32.60
2018-04-18T11:34:43.099Z,31.47
2018-04-18T11:35:43.091Z,30.44
2018-04-18T11:36:43.103Z,29.65
2018-04-18T11:37:43.116Z,29.31
2018-04-18T11:38:43.126Z,29.01
2018-04-18T11:39:43.171Z,29.12
2018-04-18T11:40:43.158Z,29.32
2018-04-18T11:41:43.164Z,29.66
2018-04-18T11:42:43.178Z,29.66
2018-04-18T11:43:43.189Z,29.45
2018-04-18T11:44:43.204Z,28.85
2018-04-18T11:45:43.215Z,28.29
2018-04-18T11:46:43.227Z,27.75
2018-04-18T11:47:43.241Z,27.87
2018-04-18T11:48:43.261Z,28.78
2018-04-18T11:49:43.264Z,29.23
2018-04-18T11:50:43.293Z,29.60
2018-04-18T11:51:43.291Z,30.13
2018-04-18T11:52:43.314Z,30.13
2018-04-18T11:53:43.312Z,29.95
2018-04-18T11:54:43.334Z,30.10
2018-04-18T11:55:43.345Z,30.69
2018-04-18T11:56:43.406Z,31.15
2018-04-18T11:57:43.359Z,31.22
2018-04-18T11:58:43.371Z,30.62
2018-04-18T11:59:43.394Z,29.94
2018-04-18T12:00:43.394Z,30.54
2018-04-18T12:01:43.405Z,31.02
2018-04-18T12:02:43.418Z,31.20
2018-04-18T12:03:43.443Z,30.70
2018-04-18T12:04:43.444Z,31.05
2018-04-18T12:05:43.453Z,31.33
2018-04-18T12:06:43.462Z,31.47
2018-04-18T12:07:43.481Z,31.34
2018-04-18T12:08:43.485Z,30.85
2018-04-18T12:09:43.518Z,30.25
2018-04-18T12:10:43.509Z,29.97
2018-04-18T12:11:43.528Z,29.72
2018-04-18T12:12:43.532Z,29.86
2018-04-18T12:13:43.546Z,29.07
2018-04-18T12:14:43.560Z,28.39
2018-04-18T12:15:43.578Z,28.01
2018-04-18T12:16:43.588Z,27.65
2018-04-18T12:17:43.600Z,27.02
2018-04-18T12:18:43.612Z,26.63
2018-04-18T12:19:43.611Z,26.43
2018-04-18T12:20:43.628Z,26.77
2018-04-18T12:21:43.632Z,27.60
2018-04-18T12:22:43.643Z,28.33
2018-04-18T12:23:43.671Z,28.42
2018-04-18T12:24:43.663Z,29.56
2018-04-18T12:25:43.678Z,30.13
2018-04-18T12:26:43.708Z,30.66
2018-04-18T12:27:43.740Z,30.54
2018-04-18T12:28:43.705Z,29.94
2018-04-18T12:29:43.720Z,29.19
2018-04-18T12:30:43.728Z,28.79
2018-04-18T12:31:43.748Z,28.84
2018-04-18T12:32:43.746Z,29.59
2018-04-18T12:33:43.807Z,30.48
2018-04-18T12:34:43.770Z,30.78
2018-04-18T12:35:43.785Z,30.66
2018-04-18T12:36:43.808Z,30.25
2018-04-18T12:37:43.801Z,30.65
2018-04-18T12:38:43.811Z,30.72
2018-04-18T12:39:43.824Z,30.65
2018-04-18T12:40:43.829Z,30.66
2018-04-18T12:41:43.842Z,30.34
2018-04-18T12:42:43.850Z,30.15
2018-04-18T12:43:43.863Z,29.84
2018-04-18T12:44:43.882Z,29.59
2018-04-18T12:45:43.894Z,29.34
2018-04-18T12:46:43.893Z,29.38
2018-04-18T12:47:43.904Z,29.19
2018-04-18T12:48:43.913Z,29.01
2018-04-18T12:49:43.942Z,28.93
2018-04-18T12:50:43.933Z,28.60
2018-04-18T12:51:43.941Z,28.41
2018-04-18T12:52:43.951Z,28.54