createdAt,value
2018-03-25T00:00:13.118Z,34.50
2018-03-25T00:10:24.596Z,37.40
2018-03-25T00:20:36.748Z,37.50
2018-03-25T00:30:47.917Z,37.30
2018-03-25T00:41:07.147Z,37.30
2018-03-25T00:51:25.233Z,37.60
2018-03-25T01:01:35.936Z,37.10
2018-03-25T01:11:44.964Z,37.10
2018-03-25T01:21:57.662Z,36.90
2018-03-25T01:32:08.032Z,36.90
2018-03-25T01:42:18.956Z,36.70
2018-03-25T01:52:31.968Z,36.80
2018-03-25T02:02:46.106Z,36.60
2018-03-25T02:13:00.176Z,36.90
2018-03-25T02:23:11.140Z,38.90
2018-03-25T02:33:26.204Z,39.10
2018-03-25T02:43:37.488Z,38.90
2018-03-25T02:53:52.595Z,38.70
2018-03-25T03:04:03.601Z,38.60
2018-03-25T03:14:12.260Z,38.50
2018-03-25T03:24:22.671Z,38.70
2018-03-25T03:34:31.954Z,38.20
2018-03-25T03:44:48.667Z,37.70
2018-03-25T03:55:00.929Z,37.60
2018-03-25T04:05:12.152Z,37.80
2018-03-25T04:15:25.822Z,37.80
2018-03-25T04:25:38.942Z,37.50
2018-03-25T04:35:49.743Z,37.20
2018-03-25T04:45:58.954Z,37.20
2018-03-25T04:56:09.355Z,37.20
2018-03-25T05:06:23.480Z,37.00
2018-03-25T05:16:33.970Z,36.80
2018-03-25T05:26:50.654Z,36.70
2018-03-25T05:37:03.019Z,36.20
2018-03-25T05:47:18.006Z,36.00
2018-03-25T05:57:30.904Z,36.00
2018-03-25T06:07:44.844Z,35.90
2018-03-25T06:17:53.697Z,35.80
2018-03-25T06:28:06.336Z,35.50
2018-03-25T06:38:16.784Z,35.40
2018-03-25T06:48:29.529Z,35.40
2018-03-25T06:58:40.790Z,35.40
2018-03-25T07:08:54.374Z,35.20
2018-03-25T07:19:06.970Z,34.90
2018-03-25T07:29:17.654Z,34.90
2018-03-25T07:39:32.574Z,34.70
2018-03-25T07:49:45.396Z,35.00
2018-03-25T08:00:03.386Z,34.90
2018-03-25T08:10:14.207Z,34.60
2018-03-25T08:20:24.173Z,35.50
2018-03-25T08:30:38.579Z,34.90
2018-03-25T08:40:47.325Z,34.80
2018-03-25T08:51:04.403Z,34.40
2018-03-25T09:01:21.730Z,29.30
2018-03-25T09:11:36.465Z,29.20
2018-03-25T09:21:47.969Z,30.30
2018-03-25T09:32:02.597Z,31.20
2018-03-25T09:42:12.507Z,31.80
2018-03-25T09:52:22.619Z,32.30
2018-03-25T10:02:42.888Z,32.90
2018-03-25T10:12:57.220Z,33.20
2018-03-25T10:23:10.179Z,33.60
2018-03-25T10:33:20.940Z,34.00
2018-03-25T10:43:35.447Z,34.90
2018-03-25T10:53:44.960Z,35.50
2018-03-25T11:03:55.012Z,35.20
2018-03-25T11:14:11.126Z,35.70
2018-03-25T11:24:24.699Z,35.70
2018-03-25T11:34:38.480Z,36.20
2018-03-25T11:44:48.193Z,36.20
2018-03-25T11:55:05.865Z,36.40
2018-03-25T12:05:15.752Z,36.40
2018-03-25T12:15:32.082Z,36.60
2018-03-25T12:40:14.978Z,36.70
2018-03-25T12:50:23.960Z,37.10
2018-03-25T13:00:41.550Z,37.00
2018-03-25T13:10:59.182Z,37.00
2018-03-25T13:21:10.725Z,37.20
2018-03-25T13:31:22.388Z,37.20
2018-03-25T13:41:40.807Z,37.10
2018-03-25T13:51:51.068Z,39.00
2018-03-25T14:02:05.655Z,39.00
2018-03-25T14:12:20.767Z,39.80
2018-03-25T14:22:32.167Z,39.60
2018-03-25T14:32:40.870Z,39.60
2018-03-25T14:42:52.636Z,40.00
2018-03-25T14:53:05.288Z,39.90
2018-03-25T15:03:27.130Z,39.80
2018-03-25T15:13:42.548Z,39.90
2018-03-25T15:23:56.883Z,39.90
2018-03-25T15:34:07.675Z,39.80
2018-03-25T15:44:18.844Z,39.80
2018-03-25T15:54:29.472Z,39.90
2018-03-25T16:04:42.508Z,39.90
2018-03-25T16:14:54.402Z,40.10
2018-03-25T16:25:03.658Z,40.30
2018-03-25T16:35:11.740Z,40.30
2018-03-25T16:45:22.330Z,40.60
2018-03-25T16:55:35.748Z,40.70
2018-03-25T17:05:48.264Z,40.60
2018-03-25T17:15:58.707Z,40.80
2018-03-25T17:26:08.506Z,40.80
2018-03-25T17:36:17.645Z,40.80
2018-03-25T17:46:25.594Z,40.80
2018-03-25T17:56:41.070Z,40.70
2018-03-25T18:06:52.547Z,40.70
2018-03-25T18:17:05.677Z,40.90
2018-03-25T18:27:14.551Z,40.80
2018-03-25T18:37:22.823Z,40.90
2018-03-25T18:47:36.799Z,41.00
2018-03-25T18:57:51.744Z,41.10
2018-03-25T19:08:02.137Z,41.20
2018-03-25T19:18:16.572Z,41.20
2018-03-25T19:28:25.813Z,41.30
2018-03-25T19:38:35.448Z,41.40
2018-03-25T19:48:43.773Z,41.50
2018-03-25T19:58:52.761Z,41.50
2018-03-25T20:09:02.747Z,41.50
2018-03-25T20:19:11.934Z,41.50
2018-03-25T20:29:21.394Z,41.50
2018-03-25T20:39:34.943Z,41.40
2018-03-25T20:49:48.682Z,41.40
2018-03-25T21:00:06.740Z,41.40
2018-03-25T21:10:19.258Z,41.40
2018-03-25T21:20:30.820Z,41.50
2018-03-25T21:30:46.611Z,41.40
2018-03-25T21:40:59.740Z,41.50
2018-03-25T21:51:09.012Z,41.50
2018-03-25T22:01:19.208Z,41.50
2018-03-25T22:11:38.179Z,41.60
2018-03-25T22:21:46.270Z,41.40
2018-03-25T22:32:00.324Z,41.50
2018-03-25T22:42:14.975Z,41.50
2018-03-25T22:52:24.114Z,41.50
2018-03-25T23:02:33.941Z,41.60
2018-03-25T23:12:46.704Z,41.70
2018-03-25T23:23:00.579Z,41.70
2018-03-25T23:33:14.139Z,41.70
2018-03-25T23:43:27.667Z,41.60
2018-03-25T23:53:44.281Z,41.50
