createdAt,value
2018-01-03T00:02:07.452Z,2.83
2018-01-03T00:04:36.003Z,2.20
2018-01-03T00:07:04.510Z,2.43
2018-01-03T00:09:33.054Z,2.83
2018-01-03T00:12:01.606Z,2.67
2018-01-03T00:14:30.874Z,2.60
2018-01-03T00:16:59.403Z,2.30
2018-01-03T00:19:27.946Z,3.03
2018-01-03T00:21:56.467Z,2.33
2018-01-03T00:24:24.994Z,2.83
2018-01-03T00:26:53.534Z,2.10
2018-01-03T00:29:22.067Z,2.60
2018-01-03T00:31:50.647Z,2.23
2018-01-03T00:34:19.213Z,2.50
2018-01-03T00:36:47.753Z,2.13
2018-01-03T00:39:17.054Z,2.23
2018-01-03T00:41:46.389Z,2.10
2018-01-03T00:44:14.886Z,2.47
2018-01-03T00:46:43.389Z,1.90
2018-01-03T00:49:11.909Z,2.47
2018-01-03T00:51:40.496Z,2.37
2018-01-03T00:54:09.022Z,2.37
2018-01-03T00:56:37.549Z,2.10
2018-01-03T00:59:06.868Z,2.20
2018-01-03T01:01:35.389Z,2.53
2018-01-03T01:04:03.928Z,2.03
2018-01-03T01:06:32.423Z,2.30
2018-01-03T01:09:00.960Z,2.10
2018-01-03T01:11:29.783Z,1.80
2018-01-03T01:13:58.317Z,2.33
2018-01-03T01:16:26.866Z,1.70
2018-01-03T01:18:55.406Z,1.53
2018-01-03T01:21:23.950Z,1.70
2018-01-03T01:23:52.469Z,1.30
2018-01-03T01:26:21.769Z,1.40
2018-01-03T01:28:51.053Z,1.30
2018-01-03T01:31:19.637Z,1.27
2018-01-03T01:33:48.146Z,1.40
2018-01-03T01:36:16.674Z,1.27
2018-01-03T01:38:45.219Z,1.30
2018-01-03T01:41:13.752Z,1.47
2018-01-03T01:43:42.272Z,1.43
2018-01-03T01:46:11.550Z,1.27
2018-01-03T01:48:39.498Z,1.30
2018-01-03T01:51:08.028Z,1.80
2018-01-03T01:53:36.587Z,1.33
2018-01-03T01:56:05.932Z,1.27
2018-01-03T01:58:34.442Z,1.20
2018-01-03T02:01:03.023Z,1.40
2018-01-03T02:03:31.605Z,1.30
2018-01-03T02:06:00.114Z,1.30
2018-01-03T02:08:29.416Z,1.20
2018-01-03T02:10:57.957Z,1.47
2018-01-03T02:13:26.512Z,1.40
2018-01-03T02:15:55.035Z,1.50
2018-01-03T02:18:23.579Z,1.60
2018-01-03T02:20:52.133Z,1.73
2018-01-03T02:23:20.657Z,1.70
2018-01-03T02:25:54.497Z,1.60
2018-01-03T02:28:23.046Z,1.60
2018-01-03T02:30:51.600Z,1.60
2018-01-03T02:33:20.852Z,1.80
2018-01-03T02:35:49.380Z,1.90
2018-01-03T02:38:29.858Z,1.50
2018-01-03T02:40:58.419Z,1.87
2018-01-03T02:43:26.969Z,1.47
2018-01-03T02:45:55.474Z,2.03
2018-01-03T02:48:24.051Z,1.73
2018-01-03T02:50:52.620Z,1.80
2018-01-03T02:53:21.114Z,1.90
2018-01-03T02:55:49.648Z,1.70
2018-01-03T02:58:18.230Z,2.20
2018-01-03T03:00:46.765Z,1.67
2018-01-03T03:03:15.335Z,1.57
2018-01-03T03:05:43.873Z,1.50
2018-01-03T03:08:12.414Z,1.87
2018-01-03T03:10:40.970Z,1.60
2018-01-03T03:13:09.527Z,1.60
2018-01-03T03:15:38.034Z,1.80
2018-01-03T03:18:06.602Z,1.67
2018-01-03T03:20:35.133Z,1.73
2018-01-03T03:23:04.456Z,1.40
2018-01-03T03:25:32.974Z,1.30
2018-01-03T03:28:01.727Z,1.60
2018-01-03T03:30:30.270Z,1.47
2018-01-03T03:32:58.814Z,1.97
2018-01-03T03:35:27.330Z,1.50
2018-01-03T03:37:55.811Z,1.63
2018-01-03T03:40:24.410Z,1.60
2018-01-03T03:42:52.966Z,1.60
2018-01-03T03:45:21.523Z,1.87
2018-01-03T03:47:50.231Z,1.80
2018-01-03T03:50:18.778Z,1.80
2018-01-03T03:52:47.330Z,1.90
2018-01-03T03:55:16.658Z,1.87
2018-01-03T03:57:45.206Z,1.90
2018-01-03T04:00:13.771Z,2.40
2018-01-03T04:02:42.293Z,2.07
2018-01-03T04:05:10.846Z,1.60
2018-01-03T04:07:39.354Z,1.90
2018-01-03T04:10:08.686Z,2.03
2018-01-03T04:12:37.271Z,1.70
2018-01-03T04:15:05.847Z,1.70
2018-01-03T04:17:34.358Z,1.87
2018-01-03T04:20:02.924Z,2.27
2018-01-03T04:22:31.422Z,1.90
2018-01-03T04:24:59.930Z,1.80
2018-01-03T04:27:28.490Z,1.87
2018-01-03T04:29:57.020Z,2.00
2018-01-03T04:32:26.319Z,1.87
2018-01-03T04:34:54.867Z,2.10
2018-01-03T04:37:23.393Z,1.70
2018-01-03T04:39:51.943Z,2.00
2018-01-03T04:42:20.556Z,2.27
2018-01-03T04:44:49.050Z,2.10
2018-01-03T04:47:17.593Z,2.00
2018-01-03T04:49:55.562Z,1.57
2018-01-03T04:52:24.099Z,1.67
2018-01-03T04:54:53.398Z,1.60
2018-01-03T04:57:22.653Z,1.70
2018-01-03T04:59:51.045Z,1.50
2018-01-03T05:02:19.590Z,1.60
2018-01-03T05:04:48.003Z,1.33
2018-01-03T05:07:16.551Z,1.17
2018-01-03T05:09:45.090Z,1.50
2018-01-03T05:12:14.340Z,1.20
2018-01-03T05:14:42.891Z,1.40
2018-01-03T05:17:11.417Z,1.37
2018-01-03T05:19:39.940Z,1.30
2018-01-03T05:22:08.547Z,1.20
2018-01-03T05:24:37.071Z,1.30
2018-01-03T05:27:05.567Z,1.33
2018-01-03T05:29:34.109Z,1.20
2018-01-03T05:32:02.661Z,1.10
2018-01-03T05:34:31.919Z,1.20
2018-01-03T05:37:00.483Z,1.00
2018-01-03T05:39:29.035Z,1.00
2018-01-03T05:41:57.565Z,1.00
2018-01-03T05:44:26.133Z,1.37
2018-01-03T05:46:54.820Z,1.13
2018-01-03T05:49:23.386Z,1.17
2018-01-03T05:51:51.930Z,1.13
2018-01-03T05:54:21.270Z,0.90
2018-01-03T05:56:49.813Z,1.00
2018-01-03T05:59:19.117Z,1.33
2018-01-03T06:01:48.446Z,1.37
2018-01-03T06:04:16.976Z,1.10
2018-01-03T06:06:45.530Z,0.90
2018-01-03T06:09:14.078Z,1.20
2018-01-03T06:11:42.594Z,1.00
2018-01-03T06:14:11.194Z,1.10
2018-01-03T06:16:39.771Z,1.00
2018-01-03T06:19:08.277Z,1.00
2018-01-03T06:21:36.836Z,1.23
2018-01-03T06:24:05.389Z,1.03
2018-01-03T06:26:33.926Z,1.50
2018-01-03T06:29:02.478Z,1.00
2018-01-03T06:31:31.096Z,0.90
2018-01-03T06:34:00.101Z,1.10
2018-01-03T06:36:29.398Z,1.23
2018-01-03T06:38:58.705Z,1.10
2018-01-03T06:41:28.022Z,1.20
2018-01-03T06:43:56.539Z,1.37
2018-01-03T06:46:25.089Z,1.10
2018-01-03T06:48:53.611Z,1.13
2018-01-03T06:51:22.190Z,1.20
2018-01-03T06:53:50.733Z,1.30
2018-01-03T06:56:19.273Z,1.50
2018-01-03T06:58:47.786Z,1.40
2018-01-03T07:01:17.262Z,1.60
2018-01-03T07:03:45.823Z,1.07
2018-01-03T07:06:14.357Z,1.13
2018-01-03T07:09:01.226Z,1.00
2018-01-03T07:11:29.757Z,1.20
2018-01-03T07:13:58.305Z,1.07
2018-01-03T07:16:26.858Z,1.10
2018-01-03T07:18:55.409Z,1.10
2018-01-03T07:21:23.974Z,1.10
2018-01-03T07:23:53.221Z,1.40
2018-01-03T07:26:21.966Z,1.40
2018-01-03T07:28:52.792Z,1.37
2018-01-03T07:31:21.429Z,1.23
2018-01-03T07:33:49.975Z,1.57
2018-01-03T07:36:18.569Z,1.60
2018-01-03T07:38:47.159Z,1.30
2018-01-03T07:41:16.529Z,3.37
2018-01-03T07:43:45.841Z,9.37
2018-01-03T07:46:14.402Z,6.30
2018-01-03T07:48:43.682Z,1.60
2018-01-03T07:51:12.158Z,2.00
2018-01-03T07:53:40.690Z,1.07
2018-01-03T07:56:09.246Z,0.90
2018-01-03T07:58:37.794Z,1.23
2018-01-03T08:01:06.332Z,1.20
2018-01-03T08:03:34.893Z,1.70
2018-01-03T08:06:03.398Z,1.30
2018-01-03T08:08:31.935Z,1.20
2018-01-03T08:11:00.469Z,1.27
2018-01-03T08:13:29.025Z,1.40
2018-01-03T08:15:57.550Z,1.17
2018-01-03T08:18:26.078Z,1.10
2018-01-03T08:20:54.637Z,1.13
2018-01-03T08:23:23.185Z,1.30
2018-01-03T08:25:51.730Z,1.10
2018-01-03T08:28:21.011Z,1.60
2018-01-03T08:30:49.546Z,1.53
2018-01-03T08:33:18.091Z,1.30
2018-01-03T08:35:46.573Z,1.90
2018-01-03T08:38:15.121Z,3.50
2018-01-03T08:40:43.664Z,2.20
2018-01-03T08:43:12.940Z,1.43
2018-01-03T08:45:42.234Z,1.30
2018-01-03T08:48:10.759Z,1.30
2018-01-03T08:50:40.274Z,1.87
2018-01-03T08:53:08.817Z,1.23
2018-01-03T08:55:38.105Z,1.60
2018-01-03T08:58:06.634Z,1.47
2018-01-03T09:00:35.214Z,1.60
2018-01-03T09:03:03.451Z,1.33
2018-01-03T09:05:31.927Z,1.60
2018-01-03T09:08:00.474Z,1.33
2018-01-03T09:10:29.030Z,1.67
2018-01-03T09:12:57.573Z,1.50
2018-01-03T09:15:26.077Z,1.80
2018-01-03T09:17:55.397Z,2.27
2018-01-03T09:20:23.922Z,1.63
2018-01-03T09:22:52.473Z,1.33
2018-01-03T09:25:20.986Z,1.80
2018-01-03T09:27:49.453Z,1.97
2018-01-03T09:30:18.009Z,2.30
2018-01-03T09:32:46.569Z,2.03
2018-01-03T09:35:15.841Z,1.77
2018-01-03T09:37:44.359Z,1.80
2018-01-03T09:40:12.902Z,1.67
2018-01-03T09:42:41.296Z,1.60
2018-01-03T09:45:09.858Z,1.70
2018-01-03T09:47:38.396Z,1.70
2018-01-03T09:50:06.930Z,2.33
2018-01-03T09:52:35.482Z,1.80
2018-01-03T09:55:04.043Z,1.60
2018-01-03T09:57:32.628Z,1.90
2018-01-03T10:00:01.171Z,1.70
2018-01-03T10:02:29.743Z,1.83
2018-01-03T10:04:58.283Z,1.93
2018-01-03T10:07:26.845Z,1.90
2018-01-03T10:09:56.106Z,1.60
2018-01-03T10:12:24.467Z,1.90
2018-01-03T10:14:53.002Z,1.67
2018-01-03T10:17:21.532Z,2.20
2018-01-03T10:19:50.066Z,1.87
2018-01-03T10:22:19.387Z,2.20
2018-01-03T10:24:47.923Z,2.53
2018-01-03T10:27:16.458Z,2.60
2018-01-03T10:29:44.990Z,1.70
2018-01-03T10:32:14.561Z,2.00
2018-01-03T10:34:43.095Z,1.37
2018-01-03T10:37:12.645Z,1.37
2018-01-03T10:39:42.218Z,1.50
2018-01-03T10:42:11.789Z,1.10
2018-01-03T10:44:41.360Z,1.53
2018-01-03T10:47:10.947Z,1.57
2018-01-03T10:49:40.544Z,1.40
2018-01-03T10:52:10.092Z,1.80
2018-01-03T10:54:39.659Z,1.43
2018-01-03T10:57:08.040Z,1.70
2018-01-03T10:59:36.578Z,1.40
2018-01-03T11:02:04.826Z,1.40
2018-01-03T11:04:33.388Z,1.50
2018-01-03T11:07:01.898Z,1.80
2018-01-03T11:09:30.439Z,1.80
2018-01-03T11:11:58.990Z,1.50
2018-01-03T11:14:27.550Z,1.53
2018-01-03T11:16:56.118Z,1.60
2018-01-03T11:19:24.668Z,1.97
2018-01-03T11:21:53.230Z,1.97
2018-01-03T11:24:21.779Z,4.03
2018-01-03T11:26:50.350Z,2.37
2018-01-03T11:29:18.866Z,2.13
2018-01-03T11:31:47.451Z,1.80
2018-01-03T11:34:15.998Z,1.73
2018-01-03T11:36:44.547Z,2.00
2018-01-03T11:39:12.811Z,1.87
2018-01-03T11:41:42.136Z,2.30
2018-01-03T11:44:10.666Z,2.20
2018-01-03T11:46:39.219Z,2.00
2018-01-03T11:49:07.756Z,1.83
2018-01-03T11:51:37.062Z,1.90
2018-01-03T11:54:06.400Z,2.00
2018-01-03T11:56:34.914Z,1.83
2018-01-03T11:59:07.148Z,2.13
2018-01-03T12:01:35.717Z,2.33
2018-01-03T12:04:06.113Z,1.90
2018-01-03T12:06:34.658Z,2.07
2018-01-03T12:09:03.203Z,2.43
2018-01-03T12:11:31.707Z,2.13
2018-01-03T12:14:01.022Z,2.20
2018-01-03T12:16:29.547Z,2.43
2018-01-03T12:18:58.842Z,2.60
2018-01-03T12:21:27.366Z,2.47
2018-01-03T12:23:55.871Z,3.23
2018-01-03T12:26:24.386Z,2.57
2018-01-03T12:28:53.681Z,2.67
2018-01-03T12:31:22.237Z,2.80
2018-01-03T12:33:50.787Z,2.83
2018-01-03T12:36:19.326Z,2.80
2018-01-03T12:38:47.866Z,2.40
2018-01-03T12:41:16.401Z,2.27
2018-01-03T12:43:45.719Z,2.90
2018-01-03T12:46:14.266Z,1.83
2018-01-03T12:48:42.809Z,2.60
2018-01-03T12:51:11.415Z,2.57
2018-01-03T12:53:39.970Z,2.63
2018-01-03T12:56:08.494Z,2.37
2018-01-03T12:58:37.056Z,2.83
2018-01-03T13:01:05.623Z,2.30
2018-01-03T13:03:34.176Z,2.80
2018-01-03T13:06:02.714Z,4.20
2018-01-03T13:08:31.258Z,2.13
2018-01-03T13:10:59.848Z,3.73
2018-01-03T13:13:30.058Z,2.97
2018-01-03T13:15:58.752Z,3.50
2018-01-03T13:18:27.284Z,3.80
2018-01-03T13:20:56.938Z,2.97
2018-01-03T13:23:25.301Z,2.80
2018-01-03T13:25:54.605Z,2.73
2018-01-03T13:28:23.175Z,2.93
2018-01-03T13:30:51.816Z,2.73
2018-01-03T13:33:21.727Z,3.27
2018-01-03T13:35:50.574Z,3.13
2018-01-03T13:38:19.846Z,3.00
2018-01-03T13:40:48.421Z,3.17
2018-01-03T13:43:17.751Z,3.30
2018-01-03T13:45:47.120Z,3.60
2018-01-03T13:48:15.702Z,2.93
2018-01-03T13:50:44.261Z,3.30
2018-01-03T13:53:12.974Z,3.70
2018-01-03T13:55:41.489Z,2.60
2018-01-03T13:58:10.782Z,3.10
2018-01-03T14:00:40.114Z,3.20
2018-01-03T14:03:08.857Z,3.70
2018-01-03T14:05:37.544Z,3.60
2018-01-03T14:08:06.873Z,3.50
2018-01-03T14:10:39.662Z,4.13
2018-01-03T14:13:09.034Z,4.33
2018-01-03T14:15:38.423Z,4.00
2018-01-03T14:18:06.999Z,3.70
2018-01-03T14:20:45.575Z,5.30
2018-01-03T14:23:17.938Z,3.23
2018-01-03T14:25:47.523Z,4.17
2018-01-03T14:28:16.915Z,3.53
2018-01-03T14:30:46.210Z,4.03
2018-01-03T14:33:14.880Z,3.37
2018-01-03T14:35:43.575Z,5.30
2018-01-03T14:38:12.893Z,3.57
2018-01-03T14:40:42.204Z,4.30
2018-01-03T14:43:11.573Z,3.87
2018-01-03T14:45:40.138Z,3.83
2018-01-03T14:48:08.682Z,3.53
2018-01-03T14:50:37.244Z,3.67
2018-01-03T14:53:06.554Z,3.53
2018-01-03T14:55:43.193Z,3.83
2018-01-03T14:58:12.739Z,3.00
2018-01-03T15:00:41.291Z,4.33
2018-01-03T15:03:09.904Z,3.37
2018-01-03T15:05:38.440Z,6.73
2018-01-03T15:08:07.033Z,3.93
2018-01-03T15:10:35.600Z,9.20
2018-01-03T15:13:04.185Z,7.77
2018-01-03T15:15:32.727Z,4.87
2018-01-03T15:18:01.321Z,4.23
2018-01-03T15:20:29.963Z,5.60
2018-01-03T15:22:58.486Z,7.00
2018-01-03T15:25:27.065Z,6.37
2018-01-03T15:27:55.653Z,6.30
2018-01-03T15:30:24.210Z,13.27
2018-01-03T15:32:53.532Z,5.20
2018-01-03T15:35:22.094Z,5.10
2018-01-03T15:37:52.402Z,3.67
2018-01-03T15:40:20.982Z,4.07
2018-01-03T15:42:49.514Z,3.63
2018-01-03T15:45:18.810Z,3.80
2018-01-03T15:47:47.098Z,3.57
2018-01-03T15:50:16.662Z,3.00
2018-01-03T15:52:46.341Z,4.20
2018-01-03T15:55:15.919Z,4.33
2018-01-03T15:57:45.501Z,3.37
2018-01-03T16:00:15.054Z,4.63
2018-01-03T16:02:44.636Z,3.80
2018-01-03T16:05:14.214Z,4.33
2018-01-03T16:07:50.270Z,4.00
2018-01-03T16:10:19.849Z,4.00
2018-01-03T16:12:49.397Z,4.37
2018-01-03T16:15:18.973Z,5.27
2018-01-03T16:17:48.570Z,4.27
2018-01-03T16:20:18.477Z,3.77
2018-01-03T16:22:48.010Z,3.47
2018-01-03T16:25:17.569Z,3.37
2018-01-03T16:27:47.102Z,2.80
2018-01-03T16:30:16.689Z,3.17
2018-01-03T16:32:46.271Z,3.37
2018-01-03T16:35:15.805Z,3.37
2018-01-03T16:37:45.380Z,3.70
2018-01-03T16:40:14.948Z,3.10
2018-01-03T16:42:44.495Z,3.50
2018-01-03T16:45:14.051Z,3.50
2018-01-03T16:47:43.615Z,3.03
2018-01-03T16:50:13.183Z,4.10
2018-01-03T16:52:48.353Z,5.43
2018-01-03T16:55:17.963Z,5.40
2018-01-03T16:57:47.626Z,5.73
2018-01-03T17:00:22.101Z,4.43
2018-01-03T17:02:51.690Z,4.73
2018-01-03T17:05:21.242Z,4.67
2018-01-03T17:07:50.813Z,3.87
2018-01-03T17:10:20.377Z,3.60
2018-01-03T17:12:49.930Z,4.70
2018-01-03T17:15:22.077Z,3.67
2018-01-03T17:17:52.093Z,3.83
2018-01-03T17:20:22.877Z,3.47
2018-01-03T17:22:52.538Z,4.23
2018-01-03T17:25:23.173Z,4.13
2018-01-03T17:27:52.796Z,3.40
2018-01-03T17:30:22.642Z,3.10
2018-01-03T17:32:52.239Z,3.47
2018-01-03T17:35:21.863Z,2.83
2018-01-03T17:37:51.627Z,3.17
2018-01-03T17:40:21.221Z,3.13
2018-01-03T17:42:51.295Z,2.83
2018-01-03T17:45:20.953Z,3.00
2018-01-03T17:47:50.536Z,2.60
2018-01-03T17:50:20.214Z,2.90
2018-01-03T17:52:49.834Z,3.40
2018-01-03T17:55:19.376Z,3.37
2018-01-03T17:57:48.979Z,2.87
2018-01-03T18:00:18.606Z,2.63
2018-01-03T18:02:48.185Z,2.93
2018-01-03T18:05:17.613Z,2.60
2018-01-03T18:07:47.177Z,3.07
2018-01-03T18:10:17.193Z,3.87
2018-01-03T18:12:47.114Z,4.37
2018-01-03T18:15:16.727Z,3.93
2018-01-03T18:17:46.570Z,3.60
2018-01-03T18:20:16.150Z,3.93
2018-01-03T18:22:45.908Z,2.43
2018-01-03T18:25:15.698Z,2.43
2018-01-03T18:27:45.355Z,2.33
2018-01-03T18:30:14.972Z,2.43
2018-01-03T18:32:44.538Z,3.70
2018-01-03T18:35:14.121Z,3.50
2018-01-03T18:37:43.704Z,3.47
2018-01-03T18:40:13.398Z,6.17
2018-01-03T18:42:43.023Z,2.90
2018-01-03T18:45:12.853Z,4.60
2018-01-03T18:47:42.449Z,3.20
2018-01-03T18:50:12.012Z,3.30
2018-01-03T18:52:41.585Z,2.73
2018-01-03T18:55:11.326Z,2.90
2018-01-03T18:57:40.846Z,3.03
2018-01-03T19:00:10.468Z,3.73
2018-01-03T19:02:40.027Z,3.03
2018-01-03T19:05:09.564Z,3.40
2018-01-03T19:07:39.138Z,3.47
2018-01-03T19:10:08.788Z,4.03
2018-01-03T19:12:38.384Z,4.00
2018-01-03T19:15:08.066Z,4.00
2018-01-03T19:17:37.633Z,3.67
2018-01-03T19:20:07.396Z,4.57
2018-01-03T19:22:37.090Z,3.20
2018-01-03T19:25:06.659Z,3.17
2018-01-03T19:27:36.260Z,4.43
2018-01-03T19:30:06.086Z,3.80
2018-01-03T19:32:35.825Z,4.27
2018-01-03T19:35:05.385Z,4.23
2018-01-03T19:37:35.005Z,4.47
2018-01-03T19:40:04.608Z,3.80
2018-01-03T19:42:34.175Z,3.63
2018-01-03T19:45:03.797Z,3.70
2018-01-03T19:47:33.494Z,4.43
2018-01-03T19:50:03.082Z,3.97
2018-01-03T19:52:32.657Z,4.73
2018-01-03T19:55:02.167Z,4.63
2018-01-03T19:57:31.718Z,4.00
2018-01-03T20:00:01.281Z,4.30
2018-01-03T20:02:30.933Z,4.10
2018-01-03T20:05:00.507Z,5.33
2018-01-03T20:07:33.429Z,3.70
2018-01-03T20:10:02.999Z,4.50
2018-01-03T20:12:32.774Z,4.60
2018-01-03T20:15:02.349Z,4.50
2018-01-03T20:17:31.966Z,3.93
2018-01-03T20:20:01.566Z,3.47
2018-01-03T20:22:31.115Z,3.30
2018-01-03T20:25:00.681Z,3.53
2018-01-03T20:27:30.329Z,3.27
2018-01-03T20:29:59.878Z,3.33
2018-01-03T20:32:29.458Z,4.20
2018-01-03T20:34:59.010Z,3.60
2018-01-03T20:37:28.580Z,3.20
2018-01-03T20:39:58.180Z,4.67
2018-01-03T20:42:27.782Z,3.77
2018-01-03T20:44:57.401Z,4.43
2018-01-03T20:47:26.949Z,3.23
2018-01-03T20:49:56.520Z,3.47
2018-01-03T20:52:28.141Z,3.77
2018-01-03T20:54:57.787Z,4.13
2018-01-03T20:57:27.344Z,4.53
2018-01-03T20:59:56.923Z,4.43
2018-01-03T21:02:26.514Z,4.33
2018-01-03T21:04:56.048Z,4.23
2018-01-03T21:07:25.674Z,4.57
2018-01-03T21:09:55.353Z,4.43
2018-01-03T21:12:24.933Z,4.43
2018-01-03T21:14:54.869Z,4.53
2018-01-03T21:17:24.433Z,5.93
2018-01-03T21:19:54.066Z,4.43
2018-01-03T21:22:23.794Z,4.90
2018-01-03T21:24:53.394Z,5.10
2018-01-03T21:27:23.022Z,4.37
2018-01-03T21:29:52.585Z,5.00
2018-01-03T21:32:22.187Z,5.40
2018-01-03T21:34:51.819Z,4.53
2018-01-03T21:37:21.443Z,6.03
2018-01-03T21:39:51.045Z,5.50
2018-01-03T21:42:20.834Z,5.57
2018-01-03T21:44:50.398Z,5.90
2018-01-03T21:47:20.049Z,5.50
2018-01-03T21:49:49.670Z,5.60
2018-01-03T21:52:19.252Z,6.53
2018-01-03T21:54:48.819Z,5.00
2018-01-03T21:57:18.393Z,4.83
2018-01-03T21:59:48.190Z,5.50
2018-01-03T22:02:18.582Z,5.83
2018-01-03T22:04:50.137Z,4.73
2018-01-03T22:07:19.746Z,5.60
2018-01-03T22:09:49.302Z,6.13
2018-01-03T22:12:18.945Z,5.70
2018-01-03T22:14:48.733Z,5.13
2018-01-03T22:17:18.374Z,5.60
2018-01-03T22:19:48.020Z,4.50
2018-01-03T22:22:17.669Z,5.07
2018-01-03T22:24:47.285Z,4.70
2018-01-03T22:27:16.883Z,3.67
2018-01-03T22:29:46.507Z,4.67
2018-01-03T22:32:16.192Z,5.00
2018-01-03T22:34:46.185Z,3.67
2018-01-03T22:37:15.973Z,4.47
2018-01-03T22:39:45.567Z,3.90
2018-01-03T22:42:15.122Z,3.77
2018-01-03T22:44:44.740Z,3.30
2018-01-03T22:47:14.488Z,3.30
2018-01-03T22:49:44.352Z,3.80
2018-01-03T22:52:14.167Z,3.93
2018-01-03T22:54:43.786Z,3.70
2018-01-03T22:57:13.523Z,4.50
2018-01-03T22:59:43.254Z,3.77
2018-01-03T23:02:12.885Z,3.53
2018-01-03T23:04:42.669Z,4.00
2018-01-03T23:07:14.333Z,4.53
2018-01-03T23:09:43.983Z,4.10
2018-01-03T23:14:54.288Z,4.30
2018-01-03T23:17:23.848Z,4.40
2018-01-03T23:19:53.397Z,4.50
2018-01-03T23:22:22.917Z,4.70
2018-01-03T23:24:52.494Z,5.27
2018-01-03T23:27:22.069Z,4.87
2018-01-03T23:29:51.639Z,4.87
2018-01-03T23:32:21.205Z,3.70
2018-01-03T23:34:50.783Z,5.10
2018-01-03T23:37:20.357Z,4.50
2018-01-03T23:39:49.983Z,4.57
2018-01-03T23:42:19.535Z,3.93
2018-01-03T23:44:49.075Z,4.07
2018-01-03T23:47:18.645Z,4.83
2018-01-03T23:49:48.210Z,4.83
2018-01-03T23:52:17.800Z,5.43
2018-01-03T23:54:47.361Z,4.23
2018-01-03T23:57:16.904Z,5.27
2018-01-03T23:59:46.471Z,5.87
