createdAt,value
2023-03-29T00:01:00.764Z,3.53
2023-03-29T00:03:47.756Z,3.60
2023-03-29T00:06:35.257Z,3.97
2023-03-29T00:09:21.633Z,3.47
2023-03-29T00:12:08.534Z,3.23
2023-03-29T00:14:56.545Z,3.43
2023-03-29T00:17:43.201Z,3.50
2023-03-29T00:20:30.058Z,3.70
2023-03-29T00:23:18.361Z,3.80
2023-03-29T00:26:07.811Z,4.10
2023-03-29T00:28:54.763Z,3.93
2023-03-29T00:31:44.539Z,3.87
2023-03-29T00:34:31.914Z,3.70
2023-03-29T00:37:18.857Z,4.43
2023-03-29T00:40:09.689Z,4.10
2023-03-29T00:42:58.210Z,3.70
2023-03-29T00:45:44.881Z,4.57
2023-03-29T00:48:33.101Z,4.40
2023-03-29T00:51:22.009Z,5.07
2023-03-29T00:54:14.939Z,4.97
2023-03-29T00:57:04.140Z,4.53
2023-03-29T00:59:53.065Z,5.30
2023-03-29T01:02:43.504Z,4.90
2023-03-29T01:05:34.157Z,4.70
2023-03-29T01:08:25.823Z,4.40
2023-03-29T01:11:18.247Z,5.23
2023-03-29T01:14:08.454Z,5.00
2023-03-29T01:16:55.782Z,5.23
2023-03-29T01:19:47.530Z,4.93
2023-03-29T01:22:48.029Z,5.37
2023-03-29T01:25:46.194Z,4.50
2023-03-29T01:28:38.255Z,4.57
2023-03-29T01:31:28.793Z,4.70
2023-03-29T01:34:25.631Z,4.20
2023-03-29T01:37:19.244Z,4.63
2023-03-29T01:40:07.097Z,3.90
2023-03-29T01:43:00.123Z,4.93
2023-03-29T01:45:51.283Z,4.97
2023-03-29T01:48:47.657Z,4.73
2023-03-29T01:51:40.550Z,3.90
2023-03-29T01:54:32.439Z,4.53
2023-03-29T01:57:21.766Z,4.40
2023-03-29T02:00:15.408Z,3.97
2023-03-29T02:03:07.759Z,3.83
2023-03-29T02:05:56.452Z,4.17
2023-03-29T02:08:48.806Z,3.97
2023-03-29T02:11:37.208Z,3.93
2023-03-29T02:14:24.860Z,4.80
2023-03-29T02:17:18.378Z,4.47
2023-03-29T02:20:14.768Z,3.70
2023-03-29T02:23:05.717Z,4.00
2023-03-29T02:25:54.576Z,4.20
2023-03-29T02:28:43.007Z,4.20
2023-03-29T02:31:34.212Z,4.07
2023-03-29T02:34:26.832Z,4.03
2023-03-29T02:37:18.921Z,3.73
2023-03-29T02:40:12.654Z,4.10
2023-03-29T02:43:02.655Z,4.73
2023-03-29T02:45:51.628Z,4.13
2023-03-29T02:48:39.719Z,4.10
2023-03-29T02:51:32.132Z,3.63
2023-03-29T02:54:23.240Z,4.43
2023-03-29T02:57:11.365Z,3.60
2023-03-29T02:59:59.830Z,3.93
2023-03-29T03:02:46.692Z,3.97
2023-03-29T03:05:33.787Z,3.80
2023-03-29T03:08:20.745Z,3.70
2023-03-29T03:11:09.483Z,4.40
2023-03-29T03:13:56.474Z,3.33
2023-03-29T03:16:43.197Z,4.13
2023-03-29T03:19:30.279Z,3.77
2023-03-29T03:22:17.626Z,5.03
2023-03-29T03:25:04.789Z,4.70
2023-03-29T03:27:53.687Z,4.13
2023-03-29T03:30:44.198Z,3.90
2023-03-29T03:33:37.166Z,4.53
2023-03-29T03:36:47.330Z,4.43
2023-03-29T03:39:34.275Z,4.60
2023-03-29T03:42:23.260Z,4.13
2023-03-29T03:45:12.366Z,4.37
2023-03-29T03:48:21.062Z,4.60
2023-03-29T03:51:33.938Z,4.17
2023-03-29T03:54:20.744Z,4.47
2023-03-29T03:57:26.068Z,4.73
2023-03-29T04:00:20.461Z,3.90
2023-03-29T04:03:20.700Z,4.20
2023-03-29T04:06:07.846Z,3.73
2023-03-29T04:09:14.449Z,4.03
2023-03-29T04:12:04.916Z,3.70
2023-03-29T04:14:54.532Z,3.70
2023-03-29T04:17:44.124Z,3.80
2023-03-29T04:20:51.681Z,3.83
2023-03-29T04:23:43.090Z,4.30
2023-03-29T04:26:29.946Z,3.80
2023-03-29T04:29:29.744Z,3.40
2023-03-29T04:32:29.897Z,4.07
2023-03-29T04:35:22.605Z,3.73
2023-03-29T04:38:11.601Z,2.90
2023-03-29T04:40:59.361Z,3.93
2023-03-29T04:44:14.337Z,2.80
2023-03-29T04:47:00.933Z,2.87
2023-03-29T04:50:10.306Z,3.37
2023-03-29T04:53:03.636Z,3.63
2023-03-29T04:55:50.333Z,3.40
2023-03-29T04:58:47.673Z,3.10
2023-03-29T05:01:35.211Z,3.10
2023-03-29T05:04:21.773Z,3.60
2023-03-29T05:07:21.980Z,3.23
2023-03-29T05:10:11.661Z,3.43
2023-03-29T05:12:58.396Z,4.13
2023-03-29T05:15:46.072Z,2.60
2023-03-29T05:18:32.947Z,2.90
2023-03-29T05:21:20.693Z,2.67
2023-03-29T05:24:07.533Z,2.97
2023-03-29T05:27:11.846Z,3.93
2023-03-29T05:29:59.478Z,3.50
2023-03-29T05:32:51.734Z,3.93
2023-03-29T05:35:43.778Z,3.77
2023-03-29T05:38:32.900Z,4.10
2023-03-29T05:41:20.239Z,3.40
2023-03-29T05:44:27.159Z,2.90
2023-03-29T05:47:20.281Z,3.20
2023-03-29T05:50:09.861Z,3.53
2023-03-29T05:52:56.921Z,3.47
2023-03-29T05:55:43.832Z,2.90
2023-03-29T05:58:33.358Z,3.07
2023-03-29T06:01:22.676Z,4.03
2023-03-29T06:04:22.230Z,3.63
2023-03-29T06:07:19.548Z,3.70
2023-03-29T06:10:25.990Z,3.80
2023-03-29T06:13:22.442Z,3.63
2023-03-29T06:16:10.502Z,3.50
2023-03-29T06:18:58.368Z,3.57
2023-03-29T06:21:46.034Z,4.03
2023-03-29T06:24:36.673Z,3.53
2023-03-29T06:27:29.942Z,3.60
2023-03-29T06:30:19.039Z,3.70
2023-03-29T06:33:10.442Z,3.77
2023-03-29T06:36:12.041Z,3.27
2023-03-29T06:38:58.729Z,3.60
2023-03-29T06:42:19.992Z,3.07
2023-03-29T06:45:29.248Z,4.30
2023-03-29T06:48:17.434Z,3.87
2023-03-29T06:51:04.189Z,3.63
2023-03-29T06:53:52.581Z,3.13
2023-03-29T06:56:40.433Z,3.17
2023-03-29T06:59:32.711Z,3.67
2023-03-29T07:02:31.886Z,3.37
2023-03-29T07:05:28.362Z,3.50
2023-03-29T07:08:16.572Z,3.50
2023-03-29T07:11:23.554Z,3.27
2023-03-29T07:14:17.773Z,4.27
2023-03-29T07:17:05.911Z,4.03
2023-03-29T07:19:54.339Z,3.40
2023-03-29T07:23:13.490Z,3.70
2023-03-29T07:26:00.402Z,3.50
2023-03-29T07:28:48.776Z,4.00
2023-03-29T07:31:38.676Z,3.67
2023-03-29T07:34:45.243Z,4.07
2023-03-29T07:37:39.979Z,3.63
2023-03-29T07:40:28.276Z,3.50
2023-03-29T07:43:18.396Z,3.87
2023-03-29T07:46:10.188Z,3.73
2023-03-29T07:48:58.114Z,3.87
2023-03-29T07:51:45.092Z,3.60
2023-03-29T07:54:34.575Z,3.47
2023-03-29T07:57:44.669Z,4.20
2023-03-29T08:00:32.737Z,3.77
2023-03-29T08:03:43.510Z,4.00
2023-03-29T08:06:31.273Z,4.23
2023-03-29T08:09:17.985Z,3.80
2023-03-29T08:12:05.030Z,3.67
2023-03-29T08:14:55.686Z,4.40
2023-03-29T08:17:47.155Z,3.90
2023-03-29T08:20:35.325Z,3.93
2023-03-29T08:23:23.818Z,3.63
2023-03-29T08:26:22.279Z,4.17
2023-03-29T08:29:10.346Z,3.73
2023-03-29T08:31:58.859Z,3.93
2023-03-29T08:34:46.909Z,4.03
2023-03-29T08:37:57.573Z,4.33
2023-03-29T08:40:44.824Z,3.80
2023-03-29T08:43:53.707Z,4.00
2023-03-29T08:47:13.265Z,4.17
2023-03-29T08:50:02.804Z,4.30
2023-03-29T08:53:05.340Z,6.00
2023-03-29T08:56:16.309Z,3.90
2023-03-29T08:59:29.444Z,4.07
2023-03-29T09:02:20.897Z,4.20
2023-03-29T09:05:22.733Z,4.47
2023-03-29T09:08:27.786Z,3.83
2023-03-29T09:11:32.661Z,4.10
2023-03-29T09:14:35.254Z,3.80
2023-03-29T09:17:36.098Z,4.37
2023-03-29T09:20:44.219Z,3.93
2023-03-29T09:23:48.194Z,4.00
2023-03-29T09:26:52.873Z,4.10
2023-03-29T09:29:56.771Z,4.23
2023-03-29T09:33:01.995Z,4.27
2023-03-29T09:36:05.288Z,4.40
2023-03-29T09:38:55.733Z,5.00
2023-03-29T09:41:52.962Z,3.67
2023-03-29T09:44:43.860Z,3.23
2023-03-29T09:47:39.984Z,3.37
2023-03-29T09:50:35.567Z,3.97
2023-03-29T09:53:26.496Z,3.50
2023-03-29T09:56:24.405Z,3.63
2023-03-29T09:59:18.388Z,2.90
2023-03-29T10:02:09.727Z,3.63
2023-03-29T10:04:58.874Z,3.50
2023-03-29T10:07:49.769Z,3.93
2023-03-29T10:10:37.824Z,3.27
2023-03-29T10:13:30.674Z,3.53
2023-03-29T10:16:21.364Z,2.90
2023-03-29T10:19:19.297Z,3.60
2023-03-29T10:22:08.035Z,3.57
2023-03-29T10:24:58.104Z,3.80
2023-03-29T10:27:46.796Z,3.40
2023-03-29T10:30:38.017Z,3.30
2023-03-29T10:33:28.885Z,3.27
2023-03-29T10:36:15.634Z,3.93
2023-03-29T10:39:06.162Z,3.70
2023-03-29T10:41:53.751Z,3.47
2023-03-29T10:44:41.225Z,3.17
2023-03-29T10:47:34.548Z,3.37
2023-03-29T10:50:21.224Z,3.20
2023-03-29T10:53:18.558Z,3.27
2023-03-29T10:56:16.597Z,3.80
2023-03-29T10:59:18.571Z,3.50
2023-03-29T11:02:32.233Z,3.63
2023-03-29T11:05:29.107Z,3.27
2023-03-29T11:08:31.864Z,3.73
2023-03-29T11:11:47.024Z,2.57
2023-03-29T11:14:47.818Z,2.90
2023-03-29T11:17:50.952Z,3.10
2023-03-29T11:20:43.215Z,3.40
2023-03-29T11:23:41.575Z,3.30
2023-03-29T11:26:36.834Z,3.00
2023-03-29T11:29:29.576Z,3.40
2023-03-29T11:32:27.910Z,3.17
2023-03-29T11:35:28.377Z,3.40
2023-03-29T11:38:24.214Z,3.53
2023-03-29T11:41:17.789Z,3.07
2023-03-29T11:44:11.531Z,3.60
2023-03-29T11:47:03.799Z,3.40
2023-03-29T11:49:54.678Z,3.07
2023-03-29T11:52:45.218Z,3.40
2023-03-29T11:55:36.699Z,3.50
2023-03-29T11:58:31.223Z,3.37
2023-03-29T12:01:23.407Z,3.97
2023-03-29T12:04:17.789Z,3.30
2023-03-29T12:07:13.774Z,3.50
2023-03-29T12:10:08.119Z,3.10
2023-03-29T12:13:02.051Z,3.40
2023-03-29T12:15:53.877Z,3.00
2023-03-29T12:18:43.184Z,3.30
2023-03-29T12:21:31.783Z,3.60
2023-03-29T12:24:21.765Z,3.30
2023-03-29T12:27:22.203Z,3.97
2023-03-29T12:30:31.154Z,3.83
2023-03-29T12:33:52.694Z,3.33
2023-03-29T12:37:32.225Z,3.57
2023-03-29T12:40:36.574Z,3.43
2023-03-29T12:43:43.621Z,3.33
2023-03-29T12:46:41.749Z,3.13
2023-03-29T12:49:32.938Z,3.77
2023-03-29T12:52:27.638Z,3.43
2023-03-29T12:55:25.266Z,3.57
2023-03-29T12:58:27.853Z,3.60
2023-03-29T13:01:26.596Z,3.30
2023-03-29T13:04:18.830Z,3.67
2023-03-29T13:07:07.198Z,3.37
2023-03-29T13:09:55.533Z,3.77
2023-03-29T13:12:44.769Z,3.77
2023-03-29T13:15:34.873Z,3.70
2023-03-29T13:18:37.947Z,3.67
2023-03-29T13:21:36.441Z,3.43
2023-03-29T13:24:40.277Z,3.20
2023-03-29T13:27:37.333Z,3.47
2023-03-29T13:30:33.193Z,3.87
2023-03-29T13:33:46.621Z,3.73
2023-03-29T13:36:47.081Z,3.40
2023-03-29T13:39:37.535Z,2.90
2023-03-29T13:42:27.888Z,3.00
2023-03-29T13:45:17.345Z,2.67
2023-03-29T13:48:06.585Z,2.67
2023-03-29T13:50:56.646Z,3.07
2023-03-29T13:53:50.744Z,2.90
2023-03-29T13:56:43.369Z,2.77
2023-03-29T13:59:37.868Z,3.10
2023-03-29T14:02:33.761Z,2.57
2023-03-29T14:05:24.674Z,2.93
2023-03-29T14:08:17.374Z,3.37
2023-03-29T14:11:08.138Z,2.93
2023-03-29T14:13:55.925Z,3.23
2023-03-29T14:16:42.979Z,2.80
2023-03-29T14:19:32.652Z,3.10
2023-03-29T14:22:22.285Z,3.33
2023-03-29T14:25:16.048Z,2.73
2023-03-29T14:28:14.212Z,2.73
2023-03-29T14:31:01.167Z,2.37
2023-03-29T14:33:53.475Z,2.63
2023-03-29T14:36:40.658Z,2.50
2023-03-29T14:39:27.578Z,2.97
2023-03-29T14:42:20.890Z,3.10
2023-03-29T14:45:14.436Z,2.73
2023-03-29T14:48:01.742Z,3.07
2023-03-29T14:50:49.148Z,2.83
2023-03-29T14:53:38.136Z,2.20
2023-03-29T14:56:26.469Z,2.43
2023-03-29T14:59:25.974Z,2.40
2023-03-29T15:02:29.149Z,2.87
2023-03-29T15:05:25.762Z,2.30
2023-03-29T15:08:16.692Z,2.57
2023-03-29T15:11:04.384Z,2.30
2023-03-29T15:13:56.915Z,2.47
2023-03-29T15:16:47.517Z,2.90
2023-03-29T15:19:37.401Z,2.50
2023-03-29T15:22:24.157Z,3.23
2023-03-29T15:25:16.572Z,3.10
2023-03-29T15:28:03.132Z,2.70
2023-03-29T15:31:04.759Z,2.83
2023-03-29T15:34:05.732Z,3.00
2023-03-29T15:36:57.400Z,3.00
2023-03-29T15:39:45.388Z,2.57
2023-03-29T15:42:32.119Z,3.00
2023-03-29T15:45:20.083Z,3.20
2023-03-29T15:48:15.630Z,3.50
2023-03-29T15:51:05.747Z,3.40
2023-03-29T15:53:54.839Z,3.40
2023-03-29T15:56:49.045Z,3.87
2023-03-29T15:59:36.548Z,3.30
2023-03-29T16:02:25.596Z,3.67
2023-03-29T16:05:13.449Z,3.43
2023-03-29T16:08:00.039Z,3.10
2023-03-29T16:10:49.219Z,3.70
2023-03-29T16:13:36.557Z,3.50
2023-03-29T16:16:26.317Z,3.67
2023-03-29T16:19:13.419Z,4.27
2023-03-29T16:22:01.782Z,4.60
2023-03-29T16:24:48.338Z,3.60
2023-03-29T16:27:36.783Z,4.57
2023-03-29T16:30:24.956Z,4.33
2023-03-29T16:33:12.439Z,3.43
2023-03-29T16:35:58.956Z,3.63
2023-03-29T16:38:46.093Z,3.90
2023-03-29T16:41:33.328Z,4.43
2023-03-29T16:44:24.745Z,4.33
2023-03-29T16:47:12.220Z,4.37
2023-03-29T16:49:58.814Z,4.43
2023-03-29T16:52:47.982Z,4.60
2023-03-29T16:55:34.795Z,4.93
2023-03-29T16:58:21.363Z,4.23
2023-03-29T17:01:10.999Z,4.47
2023-03-29T17:03:57.633Z,5.10
2023-03-29T17:06:44.386Z,4.87
2023-03-29T17:09:31.251Z,4.67
2023-03-29T17:12:19.249Z,5.37
2023-03-29T17:15:07.686Z,4.80
2023-03-29T17:17:55.825Z,5.07
2023-03-29T17:20:42.562Z,5.10
2023-03-29T17:23:29.401Z,5.07
2023-03-29T17:26:16.162Z,5.03
2023-03-29T17:29:03.139Z,5.27
2023-03-29T17:31:50.318Z,5.17
2023-03-29T17:34:38.980Z,5.23
2023-03-29T17:37:26.314Z,4.97
2023-03-29T17:40:14.995Z,4.90
2023-03-29T17:43:02.574Z,5.20
2023-03-29T17:45:52.252Z,5.10
2023-03-29T17:48:39.311Z,5.37
2023-03-29T17:51:28.197Z,5.53
2023-03-29T17:54:14.881Z,5.50
2023-03-29T17:57:01.555Z,6.17
2023-03-29T17:59:48.446Z,5.80
2023-03-29T18:02:42.980Z,5.57
2023-03-29T18:05:30.021Z,6.53
2023-03-29T18:08:18.181Z,6.43
2023-03-29T18:11:08.795Z,6.97
2023-03-29T18:13:56.292Z,6.43
2023-03-29T18:16:42.786Z,6.83
2023-03-29T18:19:29.814Z,6.67
2023-03-29T18:22:17.815Z,6.80
2023-03-29T18:25:07.246Z,6.47
2023-03-29T18:27:53.985Z,6.30
2023-03-29T18:30:40.653Z,5.43
2023-03-29T18:33:28.005Z,6.40
2023-03-29T18:36:15.347Z,5.97
2023-03-29T18:39:05.917Z,5.53
2023-03-29T18:41:54.414Z,5.83
2023-03-29T18:44:42.474Z,7.03
2023-03-29T18:47:29.241Z,6.43
2023-03-29T18:50:15.917Z,5.87
2023-03-29T18:53:02.683Z,5.70
2023-03-29T18:55:49.559Z,6.43
2023-03-29T18:58:37.940Z,6.67
2023-03-29T19:01:24.426Z,5.97
2023-03-29T19:04:11.178Z,5.97
2023-03-29T19:06:59.799Z,6.30
2023-03-29T19:09:46.550Z,5.97
2023-03-29T19:12:33.911Z,6.10
2023-03-29T19:15:22.221Z,5.47
2023-03-29T19:18:09.464Z,5.87
2023-03-29T19:20:56.308Z,6.77
2023-03-29T19:23:43.008Z,6.03
2023-03-29T19:26:29.676Z,6.27
2023-03-29T19:29:16.367Z,5.73
2023-03-29T19:32:06.808Z,6.73
2023-03-29T19:34:53.300Z,6.33
2023-03-29T19:37:40.156Z,6.43
2023-03-29T19:40:27.525Z,6.07
2023-03-29T19:43:16.674Z,6.17
2023-03-29T19:46:08.004Z,5.80
2023-03-29T19:48:56.722Z,6.53
2023-03-29T19:51:43.781Z,5.70
2023-03-29T19:54:30.819Z,6.60
2023-03-29T19:57:17.689Z,6.57
2023-03-29T20:00:08.067Z,6.87
2023-03-29T20:02:59.900Z,6.40
2023-03-29T20:05:48.151Z,6.30
2023-03-29T20:08:38.828Z,6.10
2023-03-29T20:11:26.073Z,6.30
2023-03-29T20:14:12.862Z,6.33
2023-03-29T20:16:59.676Z,7.10
2023-03-29T20:19:46.610Z,6.77
2023-03-29T20:22:34.496Z,6.03
2023-03-29T20:25:22.899Z,6.83
2023-03-29T20:28:10.023Z,6.20
2023-03-29T20:30:57.005Z,6.00
2023-03-29T20:33:44.561Z,6.80
2023-03-29T20:36:34.416Z,6.60
2023-03-29T20:39:25.583Z,7.33
2023-03-29T20:42:14.152Z,6.63
2023-03-29T20:45:01.432Z,6.77
2023-03-29T20:47:50.621Z,6.70
2023-03-29T20:50:39.124Z,6.97
2023-03-29T20:53:34.257Z,6.60
2023-03-29T20:56:26.684Z,6.50
2023-03-29T20:59:13.377Z,6.30
2023-03-29T21:02:00.738Z,6.80
2023-03-29T21:04:50.768Z,6.77
2023-03-29T21:07:37.591Z,6.60
2023-03-29T21:10:25.686Z,5.60
2023-03-29T21:13:13.610Z,6.57
2023-03-29T21:16:01.010Z,6.43
2023-03-29T21:18:49.997Z,6.70
2023-03-29T21:21:37.109Z,6.63
2023-03-29T21:24:23.676Z,6.47
2023-03-29T21:27:10.430Z,6.37
2023-03-29T21:29:58.499Z,7.13
2023-03-29T21:32:45.417Z,6.43
2023-03-29T21:35:33.419Z,6.60
2023-03-29T21:38:20.100Z,5.67
2023-03-29T21:41:10.621Z,6.10
2023-03-29T21:43:57.319Z,5.23
2023-03-29T21:46:45.890Z,6.37
2023-03-29T21:49:32.580Z,5.83
2023-03-29T21:52:19.248Z,5.53
2023-03-29T21:55:06.385Z,5.93
2023-03-29T21:57:53.979Z,6.33
2023-03-29T22:00:40.422Z,6.60
2023-03-29T22:03:28.477Z,5.73
2023-03-29T22:06:16.444Z,5.97
2023-03-29T22:09:03.178Z,5.53
2023-03-29T22:11:50.790Z,5.63
2023-03-29T22:14:37.855Z,5.77
2023-03-29T22:17:26.799Z,5.90
2023-03-29T22:20:15.721Z,5.93
2023-03-29T22:23:06.089Z,6.17
2023-03-29T22:25:52.718Z,5.57
2023-03-29T22:28:48.253Z,6.47
2023-03-29T22:31:38.770Z,6.23
2023-03-29T22:34:26.663Z,5.70
2023-03-29T22:37:14.878Z,5.90
2023-03-29T22:40:02.826Z,5.70
2023-03-29T22:42:51.144Z,5.30
2023-03-29T22:45:37.964Z,5.70
2023-03-29T22:48:24.873Z,5.67
2023-03-29T22:51:11.946Z,5.77
2023-03-29T22:53:59.920Z,5.27
2023-03-29T22:56:46.820Z,5.37
2023-03-29T22:59:47.697Z,5.63
2023-03-29T23:02:38.326Z,5.63
2023-03-29T23:05:25.635Z,5.40
2023-03-29T23:08:12.514Z,5.00
2023-03-29T23:11:01.499Z,5.33
2023-03-29T23:13:49.046Z,5.37
2023-03-29T23:16:35.483Z,5.53
2023-03-29T23:19:22.430Z,6.00
2023-03-29T23:22:08.956Z,5.47
2023-03-29T23:24:55.731Z,5.63
2023-03-29T23:27:44.082Z,5.73
2023-03-29T23:30:31.010Z,5.50
2023-03-29T23:33:17.636Z,5.27
2023-03-29T23:36:06.812Z,4.90
2023-03-29T23:38:53.616Z,5.13
2023-03-29T23:41:40.338Z,5.00
2023-03-29T23:44:28.544Z,5.10
2023-03-29T23:47:15.754Z,5.60
2023-03-29T23:50:03.195Z,5.33
2023-03-29T23:52:51.720Z,5.77
2023-03-29T23:55:38.518Z,5.30
2023-03-29T23:58:25.502Z,6.03
