createdAt,value
2018-09-03T00:00:40.098Z,13.67
2018-09-03T00:03:09.509Z,14.93
2018-09-03T00:05:38.914Z,13.97
2018-09-03T00:08:08.249Z,14.13
2018-09-03T00:10:37.690Z,14.90
2018-09-03T00:13:07.009Z,15.10
2018-09-03T00:15:36.525Z,14.87
2018-09-03T00:18:06.048Z,15.87
2018-09-03T00:20:35.794Z,16.53
2018-09-03T00:23:05.248Z,16.73
2018-09-03T00:25:35.182Z,16.63
2018-09-03T00:28:04.591Z,16.43
2018-09-03T00:30:33.915Z,14.53
2018-09-03T00:33:08.549Z,13.93
2018-09-03T00:35:43.905Z,13.30
2018-09-03T00:38:18.364Z,13.17
2018-09-03T00:40:53.041Z,11.13
2018-09-03T00:43:27.596Z,11.27
2018-09-03T00:46:02.227Z,11.50
2018-09-03T00:48:31.553Z,12.27
2018-09-03T00:51:00.864Z,12.13
2018-09-03T00:53:30.282Z,11.43
2018-09-03T00:55:59.736Z,12.70
2018-09-03T00:58:29.092Z,12.07
2018-09-03T01:00:59.304Z,13.23
2018-09-03T01:03:28.731Z,18.20
2018-09-03T01:05:58.062Z,19.40
2018-09-03T01:08:28.002Z,20.47
2018-09-03T01:10:57.523Z,21.13
2018-09-03T01:13:27.269Z,17.97
2018-09-03T01:15:56.630Z,16.77
2018-09-03T01:18:26.059Z,19.40
2018-09-03T01:20:55.370Z,16.70
2018-09-03T01:23:25.458Z,15.37
2018-09-03T01:25:54.819Z,22.73
2018-09-03T01:28:24.995Z,23.70
2018-09-03T01:30:55.123Z,26.90
2018-09-03T01:33:25.280Z,17.27
2018-09-03T01:35:55.306Z,15.97
2018-09-03T01:38:24.773Z,12.60
2018-09-03T01:40:54.549Z,9.57
2018-09-03T01:43:23.880Z,9.10
2018-09-03T01:45:53.303Z,11.17
2018-09-03T01:48:22.631Z,9.77
2018-09-03T01:50:51.948Z,10.07
2018-09-03T01:53:21.387Z,10.53
2018-09-03T01:55:51.037Z,10.33
2018-09-03T01:58:20.393Z,9.33
2018-09-03T02:00:50.465Z,9.10
2018-09-03T02:03:19.900Z,11.07
2018-09-03T02:05:49.740Z,11.50
2018-09-03T02:08:19.074Z,10.67
2018-09-03T02:10:48.712Z,11.87
2018-09-03T02:13:18.173Z,11.70
2018-09-03T02:15:47.660Z,11.70
2018-09-03T02:18:17.030Z,13.10
2018-09-03T02:20:46.460Z,12.30
2018-09-03T02:23:16.320Z,10.90
2018-09-03T02:25:45.646Z,12.30
2018-09-03T02:28:15.018Z,11.70
2018-09-03T02:30:44.557Z,11.40
2018-09-03T02:33:13.886Z,14.43
2018-09-03T02:35:43.815Z,15.63
2018-09-03T02:38:13.202Z,17.07
2018-09-03T02:40:42.512Z,17.17
2018-09-03T02:43:11.932Z,21.07
2018-09-03T02:45:41.886Z,18.63
2018-09-03T02:48:12.601Z,19.90
2018-09-03T02:50:41.960Z,20.80
2018-09-03T02:53:11.312Z,21.80
2018-09-03T02:55:40.760Z,20.93
2018-09-03T02:58:11.419Z,22.07
2018-09-03T03:00:40.757Z,21.50
2018-09-03T03:03:10.102Z,21.07
2018-09-03T03:05:39.512Z,19.90
2018-09-03T03:08:08.840Z,19.40
2018-09-03T03:10:38.313Z,18.63
2018-09-03T03:13:07.777Z,19.90
2018-09-03T03:15:37.111Z,18.87
2018-09-03T03:18:06.622Z,19.33
2018-09-03T03:20:35.937Z,19.87
2018-09-03T03:23:05.431Z,20.53
2018-09-03T03:25:34.973Z,20.83
2018-09-03T03:28:04.965Z,24.33
2018-09-03T03:30:34.365Z,24.70
2018-09-03T03:33:03.929Z,24.07
2018-09-03T03:35:33.591Z,23.43
2018-09-03T03:38:03.124Z,24.53
2018-09-03T03:40:32.579Z,25.80
2018-09-03T03:43:02.463Z,28.30
2018-09-03T03:45:32.304Z,24.27
2018-09-03T03:48:01.602Z,28.13
2018-09-03T03:50:31.696Z,28.50
2018-09-03T03:53:01.090Z,23.50
2018-09-03T03:55:30.445Z,27.53
2018-09-03T03:57:59.796Z,20.63
2018-09-03T04:00:29.192Z,19.47
2018-09-03T04:02:58.508Z,17.87
2018-09-03T04:05:27.910Z,17.40
2018-09-03T04:07:57.288Z,19.30
2018-09-03T04:10:27.194Z,20.07
2018-09-03T04:12:59.276Z,19.33
2018-09-03T04:15:28.623Z,20.37
2018-09-03T04:17:58.091Z,21.70
2018-09-03T04:20:27.427Z,20.50
2018-09-03T04:22:56.900Z,19.50
2018-09-03T04:25:26.849Z,19.70
2018-09-03T04:27:56.687Z,18.40
2018-09-03T04:30:26.183Z,18.10
2018-09-03T04:32:56.010Z,20.67
2018-09-03T04:35:25.371Z,20.93
2018-09-03T04:37:54.727Z,23.97
2018-09-03T04:40:24.071Z,24.77
2018-09-03T04:42:53.634Z,27.53
2018-09-03T04:45:23.445Z,21.40
2018-09-03T04:47:52.799Z,19.83
2018-09-03T04:50:22.152Z,21.30
2018-09-03T04:52:52.500Z,20.70
2018-09-03T04:55:22.030Z,20.53
2018-09-03T04:57:51.930Z,21.20
2018-09-03T05:00:21.368Z,20.17
2018-09-03T05:02:50.834Z,20.03
2018-09-03T05:05:20.221Z,19.57
2018-09-03T05:07:50.744Z,19.10
2018-09-03T05:10:20.883Z,21.23
2018-09-03T05:12:50.842Z,19.93
2018-09-03T05:15:20.295Z,19.77
2018-09-03T05:17:50.370Z,20.20
2018-09-03T05:20:19.767Z,24.53
2018-09-03T05:22:50.955Z,21.33
2018-09-03T05:25:21.167Z,23.07
2018-09-03T05:27:51.158Z,23.03
2018-09-03T05:30:20.607Z,21.87
2018-09-03T05:32:50.351Z,23.40
2018-09-03T05:35:20.827Z,21.13
2018-09-03T05:37:50.414Z,25.90
2018-09-03T05:40:20.017Z,23.77
2018-09-03T05:42:51.226Z,23.67
2018-09-03T05:45:21.101Z,23.63
2018-09-03T05:47:52.508Z,25.10
2018-09-03T05:50:23.408Z,24.03
2018-09-03T05:53:01.780Z,22.90
2018-09-03T05:55:32.034Z,22.60
2018-09-03T05:58:01.466Z,22.40
2018-09-03T06:00:30.875Z,23.57
2018-09-03T06:03:01.323Z,24.00
2018-09-03T06:05:31.832Z,24.20
2018-09-03T06:08:01.395Z,24.60
2018-09-03T06:10:30.857Z,26.17
2018-09-03T06:13:00.587Z,27.70
2018-09-03T06:15:30.755Z,31.10
2018-09-03T06:18:00.441Z,34.50
2018-09-03T06:20:30.767Z,37.77
2018-09-03T06:23:00.176Z,36.43
2018-09-03T06:25:29.695Z,37.33
2018-09-03T06:27:59.180Z,36.83
2018-09-03T06:30:28.964Z,37.37
2018-09-03T06:32:59.156Z,35.13
2018-09-03T06:35:28.581Z,32.83
2018-09-03T06:37:58.076Z,31.87
2018-09-03T06:40:28.272Z,29.63
2018-09-03T06:42:59.876Z,28.20
2018-09-03T06:45:29.570Z,26.97
2018-09-03T06:47:59.230Z,26.87
2018-09-03T06:50:29.435Z,29.47
2018-09-03T06:52:59.283Z,28.93
2018-09-03T06:55:29.191Z,27.97
2018-09-03T06:57:59.423Z,25.27
2018-09-03T07:00:29.391Z,23.80
2018-09-03T07:02:58.920Z,23.53
2018-09-03T07:05:28.789Z,24.63
2018-09-03T07:07:58.211Z,23.03
2018-09-03T07:10:27.719Z,20.60
2018-09-03T07:12:57.067Z,20.93
2018-09-03T07:15:27.239Z,20.93
2018-09-03T07:17:56.631Z,19.53
2018-09-03T07:20:26.111Z,20.07
2018-09-03T07:22:55.543Z,19.23
2018-09-03T07:25:24.901Z,18.33
2018-09-03T07:27:54.697Z,19.33
2018-09-03T07:30:24.349Z,19.43
2018-09-03T07:32:53.688Z,19.10
2018-09-03T07:35:23.177Z,19.03
2018-09-03T07:37:52.537Z,18.50
2018-09-03T07:40:22.065Z,17.83
2018-09-03T07:42:52.867Z,17.57
2018-09-03T07:45:22.382Z,17.53
2018-09-03T07:47:51.890Z,18.90
2018-09-03T07:50:21.711Z,18.40
2018-09-03T07:52:51.046Z,18.20
2018-09-03T07:55:20.990Z,18.80
2018-09-03T07:57:52.464Z,16.67
2018-09-03T08:00:24.784Z,18.43
2018-09-03T08:02:55.133Z,17.90
2018-09-03T08:05:24.546Z,17.90
2018-09-03T08:07:53.932Z,17.23
2018-09-03T08:10:23.385Z,18.53
2018-09-03T08:12:52.756Z,17.57
2018-09-03T08:15:23.247Z,17.10
2018-09-03T08:17:53.928Z,16.90
2018-09-03T08:20:23.355Z,17.33
2018-09-03T08:22:52.817Z,16.60
2018-09-03T08:25:22.541Z,15.87
2018-09-03T08:27:54.592Z,16.47
2018-09-03T08:30:24.328Z,16.00
2018-09-03T08:32:53.923Z,15.77
2018-09-03T08:35:23.729Z,15.20
2018-09-03T08:37:53.579Z,15.40
2018-09-03T08:40:23.534Z,15.20
2018-09-03T08:42:54.330Z,12.67
2018-09-03T08:45:23.857Z,13.53
2018-09-03T08:47:53.260Z,13.53
2018-09-03T08:50:22.671Z,12.33
2018-09-03T08:52:52.189Z,11.80
2018-09-03T08:55:22.020Z,12.10
2018-09-03T08:57:51.446Z,11.00
2018-09-03T09:00:20.804Z,11.63
2018-09-03T09:02:50.386Z,10.83
2018-09-03T09:05:19.796Z,10.40
2018-09-03T09:07:49.852Z,9.70
2018-09-03T09:10:19.285Z,10.13
2018-09-03T09:12:50.093Z,9.60
2018-09-03T09:15:19.468Z,8.43
2018-09-03T09:17:49.819Z,8.10
2018-09-03T09:20:20.127Z,7.70
2018-09-03T09:22:49.979Z,7.43
2018-09-03T09:25:20.194Z,6.97
2018-09-03T09:27:49.563Z,6.40
2018-09-03T09:30:20.046Z,6.40
2018-09-03T09:32:50.149Z,6.07
2018-09-03T09:35:20.801Z,5.77
2018-09-03T09:37:50.247Z,5.63
2018-09-03T09:40:19.572Z,5.30
2018-09-03T09:42:49.077Z,4.63
2018-09-03T09:45:18.500Z,3.80
2018-09-03T09:47:48.415Z,4.30
2018-09-03T09:50:17.719Z,3.77
2018-09-03T09:52:47.189Z,6.20
2018-09-03T09:55:17.841Z,5.47
2018-09-03T09:57:47.243Z,4.60
2018-09-03T10:00:22.173Z,4.53
2018-09-03T10:02:51.624Z,4.67
2018-09-03T10:05:21.055Z,5.30
2018-09-03T10:07:51.782Z,5.03
2018-09-03T10:10:21.205Z,5.60
2018-09-03T10:12:50.617Z,5.40
2018-09-03T10:15:19.996Z,4.80
2018-09-03T10:17:49.548Z,4.57
2018-09-03T10:20:19.972Z,4.57
2018-09-03T10:22:49.333Z,4.33
2018-09-03T10:25:18.776Z,4.03
2018-09-03T10:27:48.620Z,4.17
2018-09-03T10:30:19.488Z,3.70
2018-09-03T10:32:48.959Z,3.57
2018-09-03T10:35:18.283Z,3.63
2018-09-03T10:37:47.920Z,4.50
2018-09-03T10:40:17.350Z,4.80
2018-09-03T10:42:47.541Z,4.30
2018-09-03T10:45:17.215Z,4.67
2018-09-03T10:47:47.841Z,3.80
2018-09-03T10:50:17.268Z,3.50
2018-09-03T10:52:46.714Z,4.03
2018-09-03T10:55:16.207Z,3.10
2018-09-03T10:57:45.551Z,3.50
2018-09-03T11:00:16.359Z,3.60
2018-09-03T11:02:45.872Z,3.17
2018-09-03T11:05:15.694Z,3.47
2018-09-03T11:07:45.027Z,3.87
2018-09-03T11:10:14.898Z,3.93
2018-09-03T11:12:45.229Z,3.93
2018-09-03T11:15:16.085Z,3.70
2018-09-03T11:17:46.197Z,3.83
2018-09-03T11:20:25.132Z,3.47
2018-09-03T11:22:55.708Z,3.27
2018-09-03T11:25:27.866Z,2.97
2018-09-03T11:27:57.297Z,2.93
2018-09-03T11:30:27.964Z,2.90
2018-09-03T11:32:59.423Z,3.30
2018-09-03T11:35:28.926Z,3.00
2018-09-03T11:37:59.151Z,2.90
2018-09-03T11:40:28.632Z,3.00
2018-09-03T11:42:58.074Z,2.80
2018-09-03T11:45:27.498Z,2.83
2018-09-03T11:47:56.927Z,2.73
2018-09-03T11:50:26.931Z,2.90
2018-09-03T11:52:56.358Z,2.37
2018-09-03T11:55:26.281Z,2.57
2018-09-03T11:57:56.179Z,2.23
2018-09-03T12:00:28.829Z,2.40
2018-09-03T12:02:58.507Z,2.23
2018-09-03T12:05:29.436Z,2.33
2018-09-03T12:07:59.335Z,2.30
2018-09-03T12:10:29.223Z,2.30
2018-09-03T12:12:59.311Z,2.83
2018-09-03T12:15:47.823Z,2.70
2018-09-03T12:18:19.547Z,2.20
2018-09-03T12:20:49.679Z,2.20
2018-09-03T12:23:22.541Z,2.00
2018-09-03T12:25:53.241Z,1.97
2018-09-03T12:28:23.328Z,1.70
2018-09-03T12:30:53.750Z,1.80
2018-09-03T12:33:24.946Z,2.10
2018-09-03T12:35:55.748Z,1.60
2018-09-03T12:38:26.298Z,1.90
2018-09-03T12:40:55.801Z,1.97
2018-09-03T12:43:25.834Z,1.83
2018-09-03T12:46:01.683Z,1.90
2018-09-03T12:48:32.810Z,1.80
2018-09-03T12:51:04.063Z,2.00
2018-09-03T12:53:34.872Z,1.73
2018-09-03T12:56:04.552Z,1.70
2018-09-03T12:58:36.203Z,2.13
2018-09-03T13:01:05.766Z,1.90
2018-09-03T13:03:35.134Z,1.70
2018-09-03T13:06:04.607Z,1.80
2018-09-03T13:08:35.918Z,2.00
2018-09-03T13:11:05.335Z,1.97
2018-09-03T13:13:35.358Z,1.70
2018-09-03T13:16:04.758Z,1.70
2018-09-03T13:18:34.216Z,1.80
2018-09-03T13:21:03.574Z,1.70
2018-09-03T13:23:33.618Z,1.70
2018-09-03T13:26:03.258Z,1.80
2018-09-03T13:28:32.836Z,1.80
2018-09-03T13:31:02.348Z,1.63
2018-09-03T13:33:54.760Z,1.80
2018-09-03T13:36:24.158Z,1.73
2018-09-03T13:38:53.511Z,1.43
2018-09-03T13:41:22.938Z,1.70
2018-09-03T13:43:52.863Z,1.90
2018-09-03T13:46:22.772Z,1.73
2018-09-03T13:48:52.228Z,1.67
2018-09-03T13:51:21.586Z,1.87
2018-09-03T13:53:50.979Z,1.83
2018-09-03T13:56:20.549Z,2.17
2018-09-03T13:58:50.377Z,1.80
2018-09-03T14:01:20.012Z,2.00
2018-09-03T14:03:49.459Z,2.00
2018-09-03T14:06:18.819Z,2.20
2018-09-03T14:08:48.339Z,1.87
2018-09-03T14:11:20.711Z,1.90
2018-09-03T14:13:51.393Z,2.00
2018-09-03T14:16:21.662Z,1.83
2018-09-03T14:18:51.059Z,1.80
2018-09-03T14:21:20.869Z,2.00
2018-09-03T14:23:50.350Z,1.80
2018-09-03T14:26:23.864Z,1.67
2018-09-03T14:28:53.350Z,1.80
2018-09-03T14:31:24.420Z,1.90
2018-09-03T14:33:55.228Z,1.90
2018-09-03T14:36:24.750Z,1.83
2018-09-03T14:38:54.334Z,1.80
2018-09-03T14:41:24.324Z,1.90
2018-09-03T14:43:53.728Z,1.80
2018-09-03T14:46:23.649Z,1.80
2018-09-03T14:48:53.119Z,2.00
2018-09-03T14:51:23.017Z,1.90
2018-09-03T14:53:52.528Z,1.80
2018-09-03T14:56:22.144Z,1.70
2018-09-03T14:58:51.642Z,1.80
2018-09-03T15:01:21.091Z,1.90
2018-09-03T15:03:50.499Z,1.97
2018-09-03T15:06:23.837Z,1.80
2018-09-03T15:08:53.974Z,1.80
2018-09-03T15:11:23.383Z,1.70
2018-09-03T15:13:58.247Z,2.23
2018-09-03T15:16:31.817Z,2.00
2018-09-03T15:19:03.961Z,2.00
2018-09-03T15:21:36.105Z,2.30
2018-09-03T15:24:06.229Z,2.10
2018-09-03T15:26:35.859Z,2.20
2018-09-03T15:29:05.122Z,2.00
2018-09-03T15:31:34.577Z,2.03
2018-09-03T15:34:04.186Z,2.03
2018-09-03T15:36:34.682Z,2.03
2018-09-03T15:39:05.230Z,2.10
2018-09-03T15:41:35.734Z,1.93
2018-09-03T15:44:05.620Z,2.20
2018-09-03T15:46:34.996Z,2.47
2018-09-03T15:49:04.481Z,2.40
2018-09-03T15:51:34.562Z,2.13
2018-09-03T15:54:03.933Z,2.40
2018-09-03T15:56:33.263Z,2.20
2018-09-03T15:59:02.692Z,2.07
2018-09-03T16:01:32.051Z,3.10
2018-09-03T16:04:01.393Z,2.27
2018-09-03T16:06:31.448Z,2.30
2018-09-03T16:09:01.372Z,2.23
2018-09-03T16:11:32.143Z,2.20
2018-09-03T16:14:01.475Z,2.03
2018-09-03T16:16:30.793Z,1.97
2018-09-03T16:19:00.643Z,2.30
2018-09-03T16:21:30.101Z,1.90
2018-09-03T16:24:00.647Z,1.70
2018-09-03T16:26:30.105Z,1.97
2018-09-03T16:28:59.562Z,2.07
2018-09-03T16:31:29.730Z,2.03
2018-09-03T16:33:59.130Z,2.00
2018-09-03T16:36:28.918Z,2.20
2018-09-03T16:38:58.593Z,2.10
2018-09-03T16:41:30.644Z,2.10
2018-09-03T16:44:01.201Z,1.90
2018-09-03T16:46:31.414Z,2.03
2018-09-03T16:49:02.566Z,2.00
2018-09-03T16:51:33.464Z,2.10
2018-09-03T16:54:03.762Z,1.83
2018-09-03T16:56:33.864Z,2.80
2018-09-03T16:59:04.257Z,1.80
2018-09-03T17:01:34.192Z,2.10
2018-09-03T17:04:05.642Z,2.27
2018-09-03T17:06:35.582Z,1.93
2018-09-03T17:09:06.040Z,2.30
2018-09-03T17:11:36.395Z,2.10
2018-09-03T17:14:06.095Z,2.03
2018-09-03T17:16:35.479Z,2.37
2018-09-03T17:19:04.910Z,2.17
2018-09-03T17:21:34.279Z,2.10
2018-09-03T17:24:03.702Z,2.10
2018-09-03T17:26:34.353Z,2.10
2018-09-03T17:29:05.527Z,2.10
2018-09-03T17:31:36.595Z,2.17
2018-09-03T17:34:06.178Z,2.30
2018-09-03T17:36:35.655Z,2.30
2018-09-03T17:39:06.831Z,2.00
2018-09-03T17:41:36.358Z,2.03
2018-09-03T17:44:06.015Z,2.03
2018-09-03T17:46:38.351Z,2.40
2018-09-03T17:49:08.075Z,2.30
2018-09-03T17:51:39.828Z,2.10
2018-09-03T17:54:16.485Z,2.17
2018-09-03T17:56:48.967Z,2.20
2018-09-03T17:59:21.473Z,2.50
2018-09-03T18:01:51.322Z,1.93
2018-09-03T18:04:24.473Z,2.40
2018-09-03T18:06:54.180Z,2.30
2018-09-03T18:09:23.605Z,2.30
2018-09-03T18:11:53.762Z,2.67
2018-09-03T18:14:23.323Z,2.50
2018-09-03T18:16:55.721Z,2.63
2018-09-03T18:19:27.807Z,2.47
2018-09-03T18:21:57.554Z,2.57
2018-09-03T18:24:28.413Z,2.70
2018-09-03T18:26:58.137Z,2.70
2018-09-03T18:29:27.737Z,2.83
2018-09-03T18:31:57.567Z,2.83
2018-09-03T18:34:27.376Z,2.57
2018-09-03T18:36:57.210Z,2.90
2018-09-03T18:39:26.634Z,2.57
2018-09-03T18:41:58.028Z,3.70
2018-09-03T18:44:28.695Z,3.07
2018-09-03T18:46:59.131Z,2.60
2018-09-03T18:49:28.568Z,2.77
2018-09-03T18:51:59.359Z,3.20
2018-09-03T18:54:29.808Z,4.77
2018-09-03T18:57:00.035Z,3.40
2018-09-03T18:59:29.731Z,3.00
2018-09-03T19:02:06.137Z,3.10
2018-09-03T19:04:37.020Z,3.40
2018-09-03T19:07:09.181Z,3.40
2018-09-03T19:09:40.460Z,3.10
2018-09-03T19:12:11.944Z,2.97
2018-09-03T19:14:44.521Z,3.50
2018-09-03T19:17:14.149Z,3.07
2018-09-03T19:19:44.680Z,3.03
2018-09-03T19:22:14.884Z,3.17
2018-09-03T19:24:45.052Z,3.40
2018-09-03T19:27:15.732Z,2.87
2018-09-03T19:29:46.203Z,2.67
2018-09-03T19:32:16.008Z,3.10
2018-09-03T19:34:54.650Z,3.57
2018-09-03T19:37:27.133Z,3.00
2018-09-03T19:40:04.152Z,3.77
2018-09-03T19:42:35.302Z,3.20
2018-09-03T19:47:44.811Z,3.77
2018-09-03T19:50:17.260Z,3.60
2018-09-03T19:52:46.761Z,4.03
2018-09-03T19:55:16.309Z,3.90
2018-09-03T19:57:47.108Z,4.97
2018-09-03T20:00:16.455Z,5.43
2018-09-03T20:02:45.993Z,5.30
2018-09-03T20:05:15.518Z,6.03
2018-09-03T20:07:45.365Z,5.90
2018-09-03T20:10:19.782Z,6.30
2018-09-03T20:12:56.886Z,6.17
2018-09-03T20:15:28.270Z,6.43
2018-09-03T20:18:02.363Z,6.90
2018-09-03T20:20:32.928Z,6.37
2018-09-03T20:23:02.577Z,6.90
2018-09-03T20:25:32.578Z,6.77
2018-09-03T20:28:02.291Z,6.87
2018-09-03T20:30:34.119Z,6.20
2018-09-03T20:33:37.563Z,6.23
2018-09-03T20:36:06.994Z,5.83
2018-09-03T20:38:36.875Z,6.63
2018-09-03T20:41:06.310Z,5.33
2018-09-03T20:43:35.662Z,6.60
2018-09-03T20:46:05.192Z,7.33
2018-09-03T20:48:34.545Z,6.50
2018-09-03T20:51:04.797Z,6.63
2018-09-03T20:53:34.799Z,6.60
2018-09-03T20:56:04.385Z,6.10
2018-09-03T20:58:34.184Z,6.67
2018-09-03T21:01:04.504Z,6.70
2018-09-03T21:03:34.940Z,7.10
2018-09-03T21:06:04.344Z,7.10
2018-09-03T21:08:33.681Z,7.47
2018-09-03T21:11:03.277Z,6.80
2018-09-03T21:13:33.460Z,7.27
2018-09-03T21:16:03.693Z,7.33
2018-09-03T21:18:33.605Z,6.17
2018-09-03T21:21:02.999Z,6.13
2018-09-03T21:23:32.341Z,7.30
2018-09-03T21:26:01.728Z,7.53
2018-09-03T21:28:31.067Z,7.40
2018-09-03T21:31:00.451Z,7.40
2018-09-03T21:33:29.853Z,8.10
2018-09-03T21:35:59.227Z,8.63
2018-09-03T21:38:28.646Z,8.90
2018-09-03T21:40:57.994Z,9.13
2018-09-03T21:43:27.395Z,8.40
2018-09-03T21:45:57.515Z,9.07
2018-09-03T21:48:26.884Z,9.20
2018-09-03T21:50:56.229Z,8.20
2018-09-03T21:53:25.622Z,8.63
2018-09-03T21:55:55.133Z,9.07
2018-09-03T21:58:24.468Z,10.20
2018-09-03T22:00:53.969Z,9.10
2018-09-03T22:03:23.344Z,9.47
2018-09-03T22:05:52.777Z,9.67
2018-09-03T22:08:22.692Z,10.00
2018-09-03T22:10:52.160Z,9.67
2018-09-03T22:13:21.431Z,10.23
2018-09-03T22:15:50.866Z,10.93
2018-09-03T22:18:20.373Z,10.13
2018-09-03T22:20:50.286Z,9.80
2018-09-03T22:23:19.637Z,10.40
2018-09-03T22:25:49.694Z,10.10
2018-09-03T22:28:19.076Z,10.70
2018-09-03T22:30:48.495Z,10.50
2018-09-03T22:33:17.866Z,10.10
2018-09-03T22:35:47.248Z,9.80
2018-09-03T22:38:16.879Z,10.10
2018-09-03T22:40:46.310Z,9.50
2018-09-03T22:43:15.613Z,9.60
2018-09-03T22:45:45.383Z,9.90
2018-09-03T22:48:14.691Z,9.97
2018-09-03T22:50:44.011Z,10.53
2018-09-03T22:53:13.423Z,9.50
2018-09-03T22:55:42.997Z,9.03
2018-09-03T22:58:12.464Z,10.07
2018-09-03T23:00:41.783Z,10.53
2018-09-03T23:03:11.131Z,9.77
2018-09-03T23:05:40.495Z,10.40
2018-09-03T23:08:09.788Z,10.07
2018-09-03T23:10:39.716Z,10.47
2018-09-03T23:13:09.543Z,10.77
2018-09-03T23:15:39.097Z,10.43
2018-09-03T23:18:08.529Z,10.37
2018-09-03T23:20:38.575Z,10.97
2018-09-03T23:23:08.743Z,12.00
2018-09-03T23:25:38.753Z,11.50
2018-09-03T23:28:08.166Z,10.87
2018-09-03T23:30:37.535Z,11.70
2018-09-03T23:33:07.096Z,11.73
2018-09-03T23:35:36.410Z,12.10
2018-09-03T23:38:06.065Z,12.70
2018-09-03T23:40:35.615Z,13.17
2018-09-03T23:43:04.987Z,12.20
2018-09-03T23:45:34.361Z,12.87
2018-09-03T23:48:04.295Z,14.43
2018-09-03T23:50:33.694Z,14.20
2018-09-03T23:53:03.188Z,16.00
2018-09-03T23:55:32.668Z,14.57
2018-09-03T23:58:02.105Z,15.53
