createdAt,value
2019-05-18T00:02:56.686Z,78.60
2019-05-18T00:06:01.624Z,79.40
2019-05-18T00:09:07.225Z,79.80
2019-05-18T00:12:12.143Z,80.20
2019-05-18T00:15:17.290Z,80.40
2019-05-18T00:18:22.202Z,80.50
2019-05-18T00:21:27.348Z,80.80
2019-05-18T00:24:32.368Z,81.10
2019-05-18T00:27:37.618Z,81.10
2019-05-18T00:30:42.571Z,81.30
2019-05-18T00:33:47.707Z,81.60
2019-05-18T00:36:53.026Z,81.70
2019-05-18T00:39:58.054Z,81.70
2019-05-18T00:43:03.292Z,81.90
2019-05-18T00:46:08.492Z,82.00
2019-05-18T00:49:14.375Z,82.10
2019-05-18T00:52:19.374Z,82.20
2019-05-18T00:55:24.258Z,82.40
2019-05-18T00:58:29.574Z,82.60
2019-05-18T01:01:34.774Z,82.90
2019-05-18T01:04:39.882Z,82.80
2019-05-18T01:07:44.877Z,83.20
2019-05-18T01:10:49.997Z,83.10
2019-05-18T01:13:54.982Z,83.20
2019-05-18T01:17:00.073Z,83.30
2019-05-18T01:20:05.934Z,84.00
2019-05-18T01:23:11.002Z,84.10
2019-05-18T01:26:34.630Z,84.20
2019-05-18T01:29:39.644Z,83.80
2019-05-18T01:32:44.392Z,83.30
2019-05-18T01:35:49.290Z,83.00
2019-05-18T01:38:54.202Z,82.60
2019-05-18T01:41:59.450Z,82.50
2019-05-18T01:45:16.216Z,82.20
2019-05-18T01:48:14.419Z,82.60
2019-05-18T01:51:19.080Z,82.50
2019-05-18T01:54:24.119Z,82.60
2019-05-18T01:57:29.267Z,83.10
2019-05-18T02:00:34.110Z,83.40
2019-05-18T02:03:39.038Z,83.20
2019-05-18T02:06:44.106Z,83.70
2019-05-18T02:09:49.315Z,83.70
2019-05-18T02:12:54.427Z,83.90
2019-05-18T02:15:59.387Z,84.00
2019-05-18T02:19:04.424Z,83.90
2019-05-18T02:22:09.557Z,84.10
2019-05-18T02:25:15.906Z,84.20
2019-05-18T02:28:21.081Z,84.90
2019-05-18T02:31:26.042Z,85.20
2019-05-18T02:34:30.965Z,85.30
2019-05-18T02:37:35.866Z,85.50
2019-05-18T02:40:40.714Z,85.50
2019-05-18T02:43:45.777Z,85.60
2019-05-18T02:46:50.685Z,85.00
2019-05-18T02:49:55.646Z,84.80
2019-05-18T02:53:00.564Z,84.60
2019-05-18T02:56:05.637Z,84.60
2019-05-18T02:59:10.454Z,84.80
2019-05-18T03:02:15.389Z,85.00
2019-05-18T03:05:20.354Z,85.20
2019-05-18T03:08:25.369Z,85.10
2019-05-18T03:11:30.482Z,85.60
2019-05-18T03:14:35.442Z,86.20
2019-05-18T03:17:40.272Z,87.50
2019-05-18T03:20:45.359Z,86.20
2019-05-18T03:23:50.642Z,86.20
2019-05-18T03:26:55.714Z,86.10
2019-05-18T03:30:00.938Z,85.80
2019-05-18T03:33:05.872Z,85.60
2019-05-18T03:36:10.910Z,85.50
2019-05-18T03:39:16.292Z,85.60
2019-05-18T03:42:21.231Z,85.50
2019-05-18T03:45:26.270Z,85.20
2019-05-18T03:48:31.344Z,85.40
2019-05-18T03:51:36.334Z,85.40
2019-05-18T03:54:41.462Z,85.40
2019-05-18T03:57:46.311Z,85.10
2019-05-18T04:00:51.231Z,84.90
2019-05-18T04:03:56.358Z,84.60
2019-05-18T04:07:01.303Z,84.40
2019-05-18T04:10:07.083Z,84.00
2019-05-18T04:13:12.031Z,83.60
2019-05-18T04:16:17.281Z,83.10
2019-05-18T04:19:23.382Z,82.90
2019-05-18T04:22:28.252Z,82.80
2019-05-18T04:25:33.183Z,82.40
2019-05-18T04:28:38.161Z,82.00
2019-05-18T04:31:43.251Z,81.90
2019-05-18T04:34:48.330Z,81.30
2019-05-18T04:37:53.425Z,81.10
2019-05-18T04:40:58.418Z,80.70
2019-05-18T04:44:03.405Z,80.80
2019-05-18T04:47:08.723Z,80.10
2019-05-18T04:50:13.806Z,80.20
2019-05-18T04:53:18.941Z,79.60
2019-05-18T04:56:23.852Z,79.40
2019-05-18T04:59:47.654Z,78.80
2019-05-18T05:02:52.571Z,78.20
2019-05-18T05:05:57.541Z,77.90
2019-05-18T05:09:03.240Z,77.80
2019-05-18T05:12:08.145Z,77.60
2019-05-18T05:15:13.308Z,77.50
2019-05-18T05:18:18.519Z,78.80
2019-05-18T05:21:23.432Z,78.20
2019-05-18T05:24:28.601Z,78.20
2019-05-18T05:27:33.426Z,78.00
2019-05-18T05:30:39.596Z,77.90
2019-05-18T05:33:44.525Z,77.80
2019-05-18T05:36:49.472Z,79.00
2019-05-18T05:39:54.484Z,78.50
2019-05-18T05:42:59.464Z,78.60
2019-05-18T05:46:04.547Z,79.20
2019-05-18T05:49:09.546Z,78.80
2019-05-18T05:52:14.617Z,77.40
2019-05-18T05:55:19.727Z,77.00
2019-05-18T05:58:24.932Z,75.60
2019-05-18T06:01:29.997Z,74.70
2019-05-18T06:04:35.189Z,74.40
2019-05-18T06:07:40.275Z,73.60
2019-05-18T06:10:45.229Z,73.20
2019-05-18T06:13:50.238Z,71.80
2019-05-18T06:16:55.173Z,70.40
2019-05-18T06:20:00.114Z,69.00
2019-05-18T06:23:05.256Z,68.10
2019-05-18T06:26:10.327Z,65.40
2019-05-18T06:29:15.081Z,63.80
2019-05-18T06:32:20.250Z,63.60
2019-05-18T06:35:25.233Z,64.10
2019-05-18T06:38:30.311Z,65.00
2019-05-18T06:41:35.318Z,65.50
2019-05-18T06:44:40.241Z,65.60
2019-05-18T06:47:48.276Z,66.50
2019-05-18T06:51:06.338Z,67.20
2019-05-18T06:53:58.980Z,67.80
2019-05-18T06:57:04.822Z,68.00
2019-05-18T07:00:10.958Z,68.70
2019-05-18T07:03:16.179Z,68.90
2019-05-18T07:06:21.239Z,69.40
2019-05-18T07:09:26.327Z,69.80
2019-05-18T07:12:31.206Z,69.90
2019-05-18T07:15:36.243Z,69.90
2019-05-18T07:18:41.516Z,70.10
2019-05-18T07:21:46.372Z,69.90
2019-05-18T07:24:51.506Z,69.80
2019-05-18T07:27:56.514Z,69.70
2019-05-18T07:31:01.649Z,71.10
2019-05-18T07:34:06.783Z,69.60
2019-05-18T07:37:11.647Z,69.50
2019-05-18T07:40:16.701Z,70.00
2019-05-18T07:43:21.697Z,68.30
2019-05-18T07:46:26.867Z,67.70
2019-05-18T07:49:31.809Z,68.00
2019-05-18T07:52:36.726Z,67.50
2019-05-18T07:55:41.573Z,67.30
2019-05-18T07:58:46.612Z,68.20
2019-05-18T08:01:51.731Z,67.80
2019-05-18T08:04:59.330Z,67.40
2019-05-18T08:08:04.133Z,68.20
2019-05-18T08:11:08.923Z,67.90
2019-05-18T08:14:13.989Z,67.60
2019-05-18T08:17:19.018Z,67.60
2019-05-18T08:20:23.903Z,68.00
2019-05-18T08:23:28.974Z,68.30
2019-05-18T08:26:34.103Z,68.60
2019-05-18T08:29:39.071Z,69.30
2019-05-18T08:32:43.916Z,69.70
2019-05-18T08:35:49.016Z,69.80
2019-05-18T08:38:53.996Z,69.70
2019-05-18T08:41:59.000Z,70.10
2019-05-18T08:45:04.068Z,71.70
2019-05-18T08:48:09.056Z,71.20
2019-05-18T08:51:14.313Z,71.80
2019-05-18T08:54:19.260Z,71.90
2019-05-18T08:57:24.201Z,73.20
2019-05-18T09:00:29.092Z,72.90
2019-05-18T09:03:34.171Z,72.40
2019-05-18T09:06:39.167Z,72.20
2019-05-18T09:09:44.215Z,71.60
2019-05-18T09:12:49.175Z,72.20
2019-05-18T09:15:54.193Z,71.40
2019-05-18T09:18:59.161Z,73.00
2019-05-18T09:22:21.256Z,70.80
2019-05-18T09:25:12.931Z,66.70
2019-05-18T09:28:17.914Z,64.70
2019-05-18T09:31:23.225Z,65.60
2019-05-18T09:34:28.145Z,66.60
2019-05-18T09:37:33.051Z,66.60
2019-05-18T09:40:38.084Z,66.40
2019-05-18T09:43:42.848Z,66.40
2019-05-18T09:46:47.841Z,66.90
2019-05-18T09:49:52.841Z,66.80
2019-05-18T09:52:57.673Z,68.30
2019-05-18T09:56:03.304Z,69.70
2019-05-18T09:59:08.273Z,69.70
2019-05-18T10:02:13.585Z,70.10
2019-05-18T10:05:18.737Z,70.70
2019-05-18T10:08:23.692Z,71.80
2019-05-18T10:11:28.708Z,72.10
2019-05-18T10:14:33.780Z,72.30
2019-05-18T10:17:39.070Z,72.20
2019-05-18T10:20:44.090Z,72.20
2019-05-18T10:23:49.096Z,72.10
2019-05-18T10:26:54.304Z,72.10
2019-05-18T10:29:59.368Z,71.90
2019-05-18T10:33:04.670Z,72.80
2019-05-18T10:36:11.688Z,72.10
2019-05-18T10:39:16.465Z,71.20
2019-05-18T10:42:21.653Z,72.30
2019-05-18T10:45:26.675Z,72.80
2019-05-18T10:48:32.335Z,72.00
2019-05-18T10:51:37.273Z,72.30
2019-05-18T10:54:42.210Z,71.40
2019-05-18T10:57:47.152Z,71.20
2019-05-18T11:00:52.305Z,70.60
2019-05-18T11:03:57.216Z,70.10
2019-05-18T11:07:02.406Z,69.90
2019-05-18T11:10:08.526Z,70.00
2019-05-18T11:13:13.378Z,68.90
2019-05-18T11:16:18.432Z,68.30
2019-05-18T11:19:23.544Z,67.70
2019-05-18T11:22:28.536Z,66.70
2019-05-18T11:25:33.612Z,64.50
2019-05-18T11:28:38.596Z,63.90
2019-05-18T11:31:43.932Z,63.50
2019-05-18T11:34:49.018Z,61.90
2019-05-18T11:37:54.214Z,61.10
2019-05-18T11:40:59.313Z,59.70
2019-05-18T11:44:04.678Z,57.60
2019-05-18T11:47:09.609Z,56.60
2019-05-18T11:50:15.383Z,55.30
2019-05-18T11:53:20.273Z,55.00
2019-05-18T11:56:25.315Z,54.50
2019-05-18T11:59:30.359Z,54.00
2019-05-18T12:02:35.239Z,53.70
2019-05-18T12:05:40.332Z,54.00
2019-05-18T12:08:45.358Z,54.20
2019-05-18T12:11:50.280Z,54.50
2019-05-18T12:14:55.294Z,54.90
2019-05-18T12:18:00.380Z,54.90
2019-05-18T12:21:05.389Z,54.40
2019-05-18T12:24:15.227Z,55.00
2019-05-18T12:27:17.115Z,54.10
2019-05-18T12:30:22.409Z,54.20
2019-05-18T12:33:27.908Z,53.60
2019-05-18T12:36:33.180Z,54.10
2019-05-18T12:39:38.362Z,54.40
2019-05-18T12:42:43.337Z,55.00
2019-05-18T12:45:48.322Z,55.40
2019-05-18T12:48:53.342Z,56.90
2019-05-18T12:51:58.339Z,56.90
2019-05-18T12:55:03.315Z,56.40
2019-05-18T12:58:08.333Z,56.60
2019-05-18T13:01:13.396Z,55.30
2019-05-18T13:04:18.430Z,54.60
2019-05-18T13:07:23.728Z,54.20
2019-05-18T13:10:28.741Z,54.10
2019-05-18T13:13:33.735Z,54.70
2019-05-18T13:16:38.717Z,55.00
2019-05-18T13:19:43.715Z,54.70
2019-05-18T13:22:48.855Z,55.10
2019-05-18T13:25:53.920Z,53.80
2019-05-18T13:28:59.042Z,53.40
2019-05-18T13:32:04.001Z,54.00
2019-05-18T13:35:09.323Z,54.40
2019-05-18T13:38:14.323Z,53.50
2019-05-18T13:41:19.265Z,53.90
2019-05-18T13:44:24.149Z,53.80
2019-05-18T13:47:29.086Z,53.50
2019-05-18T13:50:34.186Z,53.60
2019-05-18T13:53:39.430Z,54.10
2019-05-18T13:56:44.383Z,54.20
2019-05-18T13:59:49.450Z,54.50
2019-05-18T14:02:54.419Z,55.10
2019-05-18T14:05:59.572Z,55.40
2019-05-18T14:09:05.312Z,56.00
2019-05-18T14:12:10.226Z,56.20
2019-05-18T14:15:15.533Z,56.00
2019-05-18T14:18:20.492Z,55.80
2019-05-18T14:21:25.694Z,55.00
2019-05-18T14:24:30.671Z,52.90
2019-05-18T14:27:35.586Z,52.90
2019-05-18T14:30:40.693Z,52.40
2019-05-18T14:33:45.671Z,52.50
2019-05-18T14:36:50.856Z,52.80
2019-05-18T14:39:55.815Z,52.60
2019-05-18T14:43:01.141Z,52.80
2019-05-18T14:46:06.393Z,52.90
2019-05-18T14:49:11.521Z,53.10
2019-05-18T14:52:16.622Z,53.10
2019-05-18T14:55:32.795Z,53.20
2019-05-18T14:58:28.440Z,52.40
2019-05-18T15:01:33.559Z,52.20
2019-05-18T15:04:38.539Z,51.00
2019-05-18T15:07:43.663Z,50.40
2019-05-18T15:10:49.568Z,51.50
2019-05-18T15:13:54.454Z,51.50
2019-05-18T15:16:59.406Z,48.70
2019-05-18T15:20:04.627Z,49.90
2019-05-18T15:23:09.728Z,50.50
2019-05-18T15:26:14.850Z,51.20
2019-05-18T15:29:19.873Z,51.30
2019-05-18T15:32:24.899Z,50.90
2019-05-18T15:35:30.133Z,50.90
2019-05-18T15:38:35.072Z,51.10
2019-05-18T15:41:40.324Z,51.20
2019-05-18T15:44:45.269Z,51.50
2019-05-18T15:47:50.310Z,51.60
2019-05-18T15:50:55.257Z,51.90
2019-05-18T15:54:00.383Z,53.30
2019-05-18T15:57:05.374Z,52.80
2019-05-18T16:00:10.851Z,51.70
2019-05-18T16:03:15.672Z,52.20
2019-05-18T16:06:20.697Z,53.20
2019-05-18T16:09:25.833Z,53.10
2019-05-18T16:12:30.809Z,52.70
2019-05-18T16:15:35.928Z,53.10
2019-05-18T16:18:40.920Z,52.70
2019-05-18T16:21:45.726Z,52.80
2019-05-18T16:24:50.743Z,53.30
2019-05-18T16:27:56.193Z,53.30
2019-05-18T16:31:01.308Z,54.00
2019-05-18T16:34:06.309Z,54.20
2019-05-18T16:37:11.299Z,53.70
2019-05-18T16:40:16.473Z,54.00
2019-05-18T16:43:21.490Z,55.80
2019-05-18T16:46:26.351Z,55.40
2019-05-18T16:49:31.320Z,56.20
2019-05-18T16:52:36.515Z,55.80
2019-05-18T16:55:41.595Z,56.10
2019-05-18T16:58:46.580Z,56.60
2019-05-18T17:01:51.771Z,56.40
2019-05-18T17:04:56.892Z,56.80
2019-05-18T17:08:02.051Z,56.80
2019-05-18T17:11:07.103Z,56.90
2019-05-18T17:14:12.070Z,57.00
2019-05-18T17:17:17.040Z,57.20
2019-05-18T17:20:22.350Z,58.10
2019-05-18T17:23:27.625Z,57.60
2019-05-18T17:26:32.686Z,57.80
2019-05-18T17:29:37.604Z,58.10
2019-05-18T17:32:42.750Z,58.10
2019-05-18T17:35:59.803Z,58.20
2019-05-18T17:38:54.498Z,58.40
2019-05-18T17:41:59.469Z,58.50
2019-05-18T17:45:06.475Z,58.50
2019-05-18T17:48:11.779Z,58.70
2019-05-18T17:51:16.925Z,59.30
2019-05-18T17:54:22.272Z,59.40
2019-05-18T17:57:27.506Z,59.60
2019-05-18T18:00:32.523Z,59.80
2019-05-18T18:03:37.733Z,60.10
2019-05-18T18:06:42.994Z,60.10
2019-05-18T18:09:47.918Z,60.40
2019-05-18T18:12:53.312Z,60.50
2019-05-18T18:15:58.672Z,60.60
2019-05-18T18:19:03.777Z,61.20
2019-05-18T18:22:08.940Z,61.60
2019-05-18T18:25:14.702Z,61.70
2019-05-18T18:28:19.836Z,61.90
2019-05-18T18:31:24.947Z,62.00
2019-05-18T18:34:29.824Z,62.20
2019-05-18T18:37:35.072Z,62.80
2019-05-18T18:40:40.216Z,62.90
2019-05-18T18:43:45.505Z,63.00
2019-05-18T18:46:50.494Z,63.30
2019-05-18T18:49:55.530Z,63.80
2019-05-18T18:53:00.611Z,64.00
2019-05-18T18:56:05.830Z,64.20
2019-05-18T18:59:11.000Z,64.60
2019-05-18T19:02:16.052Z,64.70
2019-05-18T19:05:21.304Z,64.80
2019-05-18T19:08:26.446Z,65.00
2019-05-18T19:11:31.527Z,65.40
2019-05-18T19:14:36.743Z,65.80
2019-05-18T19:17:41.598Z,66.30
2019-05-18T19:20:46.810Z,66.80
2019-05-18T19:23:51.881Z,67.20
2019-05-18T19:26:57.096Z,67.60
2019-05-18T19:30:02.279Z,68.20
2019-05-18T19:33:07.618Z,68.90
2019-05-18T19:36:12.837Z,69.20
2019-05-18T19:39:17.927Z,69.70
2019-05-18T19:42:22.885Z,70.20
2019-05-18T19:45:27.903Z,70.40
2019-05-18T19:48:32.902Z,70.60
2019-05-18T19:51:38.128Z,71.20
2019-05-18T19:54:43.239Z,71.40
2019-05-18T19:57:48.248Z,71.70
2019-05-18T20:00:53.180Z,71.70
2019-05-18T20:03:58.225Z,72.00
2019-05-18T20:07:03.304Z,72.50
2019-05-18T20:10:09.339Z,72.80
2019-05-18T20:13:14.361Z,72.90
2019-05-18T20:16:19.389Z,73.10
2019-05-18T20:19:38.293Z,73.30
2019-05-18T20:22:31.084Z,73.60
2019-05-18T20:25:35.970Z,73.90
2019-05-18T20:28:40.963Z,75.10
2019-05-18T20:31:45.909Z,74.80
2019-05-18T20:34:51.396Z,75.00
2019-05-18T20:37:56.584Z,75.40
2019-05-18T20:41:01.574Z,75.60
2019-05-18T20:44:06.699Z,75.80
2019-05-18T20:47:11.408Z,76.10
2019-05-18T20:50:16.543Z,76.50
2019-05-18T20:53:21.678Z,76.70
2019-05-18T20:56:26.580Z,77.40
2019-05-18T20:59:31.789Z,77.70
2019-05-18T21:02:36.784Z,77.80
2019-05-18T21:05:41.708Z,77.90
2019-05-18T21:08:46.872Z,78.30
2019-05-18T21:11:52.038Z,79.50
2019-05-18T21:14:56.985Z,79.80
2019-05-18T21:18:02.078Z,79.50
2019-05-18T21:21:07.715Z,78.90
2019-05-18T21:24:12.668Z,78.90
2019-05-18T21:27:17.641Z,79.00
2019-05-18T21:30:22.789Z,79.00
2019-05-18T21:33:27.758Z,79.00
2019-05-18T21:36:32.766Z,79.20
2019-05-18T21:39:37.823Z,79.30
2019-05-18T21:42:45.706Z,79.70
2019-05-18T21:45:50.746Z,79.70
2019-05-18T21:48:55.830Z,79.90
2019-05-18T21:52:00.763Z,79.80
2019-05-18T21:55:05.794Z,80.00
2019-05-18T21:58:12.379Z,80.20
2019-05-18T22:01:17.505Z,80.70
2019-05-18T22:04:22.600Z,80.60
2019-05-18T22:07:27.793Z,80.50
2019-05-18T22:10:32.942Z,80.80
2019-05-18T22:13:38.258Z,81.30
2019-05-18T22:16:43.584Z,81.70
2019-05-18T22:19:49.563Z,81.80
2019-05-18T22:22:54.615Z,82.00
2019-05-18T22:25:59.573Z,82.20
2019-05-18T22:29:04.773Z,82.40
2019-05-18T22:32:09.666Z,82.80
2019-05-18T22:35:14.663Z,82.80
2019-05-18T22:38:19.930Z,83.10
2019-05-18T22:41:25.104Z,83.30
2019-05-18T22:44:30.094Z,83.40
2019-05-18T22:47:38.423Z,84.10
2019-05-18T22:50:42.011Z,84.40
2019-05-18T22:53:47.325Z,84.50
2019-05-18T22:56:52.054Z,84.40
2019-05-18T22:59:56.790Z,84.30
2019-05-18T23:03:01.682Z,84.30
2019-05-18T23:06:06.440Z,84.00
2019-05-18T23:09:11.585Z,83.90
2019-05-18T23:12:16.555Z,83.90
2019-05-18T23:15:21.624Z,83.60
2019-05-18T23:18:26.620Z,83.60
2019-05-18T23:21:31.724Z,83.50
2019-05-18T23:24:36.667Z,84.10
2019-05-18T23:27:41.626Z,84.50
2019-05-18T23:30:46.498Z,84.60
2019-05-18T23:33:51.394Z,84.80
2019-05-18T23:36:56.393Z,84.90
2019-05-18T23:40:01.430Z,85.00
2019-05-18T23:43:06.489Z,85.30
2019-05-18T23:46:11.646Z,85.20
2019-05-18T23:49:16.510Z,85.20
2019-05-18T23:52:21.460Z,84.80
2019-05-18T23:55:26.388Z,85.00
2019-05-18T23:58:31.304Z,85.00
