createdAt,value
2018-01-23T00:00:51.141Z,93.50
2018-01-23T00:03:21.894Z,93.80
2018-01-23T00:05:49.361Z,95.50
2018-01-23T00:08:16.058Z,95.40
2018-01-23T00:10:42.844Z,94.80
2018-01-23T00:13:09.555Z,94.40
2018-01-23T00:15:36.263Z,94.50
2018-01-23T00:18:03.065Z,95.00
2018-01-23T00:20:31.582Z,94.60
2018-01-23T00:22:58.271Z,94.60
2018-01-23T00:25:28.694Z,94.00
2018-01-23T00:27:56.259Z,94.00
2018-01-23T00:30:23.012Z,93.90
2018-01-23T00:32:49.709Z,93.90
2018-01-23T00:35:16.376Z,94.10
2018-01-23T00:37:46.930Z,93.80
2018-01-23T00:40:24.336Z,94.40
2018-01-23T00:42:51.123Z,94.10
2018-01-23T00:45:17.818Z,94.20
2018-01-23T00:47:54.772Z,94.10
2018-01-23T00:50:21.544Z,93.80
2018-01-23T00:52:48.199Z,93.70
2018-01-23T00:55:15.690Z,93.90
2018-01-23T00:57:42.326Z,94.00
2018-01-23T01:00:08.996Z,94.10
2018-01-23T01:05:37.371Z,94.90
2018-01-23T01:08:18.472Z,95.20
2018-01-23T01:10:45.493Z,95.60
2018-01-23T01:13:12.974Z,95.70
2018-01-23T01:15:39.706Z,95.70
2018-01-23T01:18:07.131Z,96.40
2018-01-23T01:20:44.508Z,96.40
2018-01-23T01:23:25.783Z,96.80
2018-01-23T01:25:54.598Z,96.60
2018-01-23T01:28:21.300Z,96.40
2018-01-23T01:30:47.957Z,96.30
2018-01-23T01:33:14.650Z,96.20
2018-01-23T01:35:42.033Z,95.90
2018-01-23T01:38:19.490Z,95.90
2018-01-23T01:40:46.312Z,96.20
2018-01-23T01:43:13.028Z,96.90
2018-01-23T01:45:39.767Z,96.90
2018-01-23T01:48:32.233Z,96.20
2018-01-23T01:50:58.994Z,96.20
2018-01-23T01:53:25.703Z,96.40
2018-01-23T01:55:52.382Z,96.30
2018-01-23T01:58:19.070Z,97.10
2018-01-23T02:01:03.855Z,96.80
2018-01-23T02:03:30.579Z,96.90
2018-01-23T02:05:58.034Z,96.70
2018-01-23T02:08:24.705Z,96.70
2018-01-23T02:13:52.618Z,96.20
2018-01-23T02:16:19.345Z,96.40
2018-01-23T02:18:46.034Z,96.70
2018-01-23T02:21:12.838Z,97.00
2018-01-23T02:23:46.054Z,97.20
2018-01-23T02:26:16.770Z,97.00
2018-01-23T02:28:43.462Z,97.20
2018-01-23T02:31:10.264Z,97.60
2018-01-23T02:33:36.949Z,97.50
2018-01-23T02:36:03.620Z,97.40
2018-01-23T02:38:41.688Z,98.20
2018-01-23T02:41:08.348Z,98.20
2018-01-23T02:43:35.141Z,97.90
2018-01-23T02:46:01.876Z,98.20
2018-01-23T02:48:28.568Z,98.40
2018-01-23T02:50:55.241Z,98.70
2018-01-23T02:53:22.679Z,98.00
2018-01-23T02:55:49.336Z,98.00
2018-01-23T02:58:16.034Z,97.80
2018-01-23T03:00:42.864Z,97.70
2018-01-23T03:03:09.530Z,97.90
2018-01-23T03:05:36.190Z,97.90
2018-01-23T03:08:02.922Z,97.90
2018-01-23T03:10:29.658Z,97.60
2018-01-23T03:13:03.571Z,98.00
2018-01-23T03:15:30.254Z,97.80
2018-01-23T03:18:04.896Z,98.50
2018-01-23T03:20:47.217Z,98.20
2018-01-23T03:23:14.639Z,98.10
2018-01-23T03:25:41.333Z,98.00
2018-01-23T03:28:07.983Z,97.80
2018-01-23T03:30:40.907Z,98.20
2018-01-23T03:33:07.641Z,98.60
2018-01-23T03:35:35.066Z,98.80
2018-01-23T03:38:01.806Z,98.70
2018-01-23T03:40:29.222Z,99.00
2018-01-23T03:42:55.906Z,99.00
2018-01-23T03:45:23.389Z,99.60
2018-01-23T03:47:50.046Z,99.60
2018-01-23T03:50:16.723Z,99.90
2018-01-23T03:52:43.440Z,99.90
2018-01-23T03:55:10.162Z,99.90
2018-01-23T03:57:41.041Z,99.90
2018-01-23T04:00:07.758Z,99.90
2018-01-23T04:02:34.439Z,99.90
2018-01-23T04:05:27.865Z,99.90
2018-01-23T04:07:54.537Z,99.90
2018-01-23T04:10:24.830Z,99.90
2018-01-23T04:12:51.531Z,99.90
2018-01-23T04:15:24.445Z,99.90
2018-01-23T04:17:51.099Z,99.90
2018-01-23T04:20:24.620Z,99.90
2018-01-23T04:22:56.356Z,99.90
2018-01-23T04:25:23.105Z,99.90
2018-01-23T04:27:49.880Z,99.90
2018-01-23T04:30:16.573Z,99.90
2018-01-23T04:32:44.020Z,99.90
2018-01-23T04:35:14.153Z,99.90
2018-01-23T04:37:44.771Z,99.90
2018-01-23T04:40:11.450Z,99.90
2018-01-23T04:42:44.695Z,99.90
2018-01-23T04:45:11.354Z,99.90
2018-01-23T04:47:52.606Z,99.90
2018-01-23T04:50:21.369Z,99.90
2018-01-23T04:52:48.079Z,99.90
2018-01-23T04:55:14.814Z,99.90
2018-01-23T04:57:41.488Z,99.90
2018-01-23T05:00:08.910Z,99.90
2018-01-23T05:02:35.625Z,99.90
2018-01-23T05:05:04.386Z,99.90
2018-01-23T05:07:36.821Z,99.90
2018-01-23T05:10:03.522Z,99.90
2018-01-23T05:12:30.202Z,99.90
2018-01-23T05:14:57.053Z,99.90
2018-01-23T05:17:23.814Z,99.90
2018-01-23T05:19:55.928Z,99.90
2018-01-23T05:22:22.621Z,99.90
2018-01-23T05:24:49.313Z,99.90
2018-01-23T05:27:15.966Z,99.90
2018-01-23T05:29:42.698Z,99.90
2018-01-23T05:32:09.394Z,99.90
2018-01-23T05:34:36.080Z,99.90
2018-01-23T05:37:02.752Z,99.90
2018-01-23T05:39:29.449Z,99.90
2018-01-23T05:41:56.834Z,99.90
2018-01-23T05:44:23.614Z,99.90
2018-01-23T05:46:50.330Z,99.90
2018-01-23T05:49:17.083Z,99.90
2018-01-23T05:51:43.811Z,99.90
2018-01-23T05:54:10.511Z,99.90
2018-01-23T05:56:37.223Z,99.90
2018-01-23T05:59:03.924Z,99.90
2018-01-23T06:01:31.350Z,99.90
2018-01-23T06:03:58.111Z,99.90
2018-01-23T06:06:25.610Z,99.90
2018-01-23T06:08:52.298Z,99.90
2018-01-23T06:11:18.977Z,99.90
2018-01-23T06:13:46.450Z,99.90
2018-01-23T06:16:13.131Z,99.90
2018-01-23T06:18:39.844Z,99.90
2018-01-23T06:21:06.648Z,99.90
2018-01-23T06:23:33.370Z,99.90
2018-01-23T06:26:00.142Z,99.90
2018-01-23T06:28:27.570Z,99.90
2018-01-23T06:30:54.309Z,99.90
2018-01-23T06:33:21.046Z,99.90
2018-01-23T06:35:47.837Z,99.90
2018-01-23T06:38:15.295Z,99.90
2018-01-23T06:40:42.028Z,99.90
2018-01-23T06:43:08.754Z,99.90
2018-01-23T06:45:35.449Z,99.90
2018-01-23T06:48:02.185Z,99.90
2018-01-23T06:50:29.717Z,99.90
2018-01-23T06:52:56.425Z,99.90
2018-01-23T06:55:23.097Z,99.90
2018-01-23T06:57:50.075Z,99.90
2018-01-23T07:00:20.998Z,99.90
2018-01-23T07:02:47.719Z,99.90
2018-01-23T07:05:14.559Z,99.90
2018-01-23T07:07:41.810Z,99.90
2018-01-23T07:10:08.617Z,99.90
2018-01-23T07:12:36.041Z,99.90
2018-01-23T07:15:02.784Z,99.90
2018-01-23T07:17:29.465Z,99.90
2018-01-23T07:19:56.919Z,99.90
2018-01-23T07:22:24.380Z,99.90
2018-01-23T07:24:51.817Z,99.90
2018-01-23T07:27:18.519Z,99.90
2018-01-23T07:29:45.240Z,99.90
2018-01-23T07:32:11.940Z,99.90
2018-01-23T07:34:38.653Z,99.90
2018-01-23T07:37:12.571Z,99.90
2018-01-23T07:39:39.412Z,99.90
2018-01-23T07:42:07.186Z,99.90
2018-01-23T07:44:33.930Z,99.50
2018-01-23T07:47:00.703Z,99.00
2018-01-23T07:49:27.378Z,98.80
2018-01-23T07:51:54.874Z,99.20
2018-01-23T07:54:21.572Z,99.20
2018-01-23T07:56:49.012Z,98.60
2018-01-23T07:59:15.713Z,98.60
2018-01-23T08:01:42.442Z,98.40
2018-01-23T08:04:09.211Z,98.90
2018-01-23T08:06:35.900Z,98.40
2018-01-23T08:09:02.805Z,97.90
2018-01-23T08:11:29.503Z,97.70
2018-01-23T08:13:56.246Z,97.20
2018-01-23T08:16:23.747Z,97.10
2018-01-23T08:18:50.454Z,97.10
2018-01-23T08:21:17.913Z,95.80
2018-01-23T08:23:45.456Z,94.80
2018-01-23T08:26:13.135Z,94.80
2018-01-23T08:28:39.865Z,94.00
2018-01-23T08:31:06.571Z,94.70
2018-01-23T08:33:33.331Z,92.60
2018-01-23T08:36:00.025Z,91.50
2018-01-23T08:38:27.492Z,91.40
2018-01-23T08:40:54.946Z,90.80
2018-01-23T08:43:22.446Z,91.00
2018-01-23T08:45:49.196Z,91.00
2018-01-23T08:48:15.962Z,92.00
2018-01-23T08:50:42.647Z,92.20
2018-01-23T08:53:09.436Z,91.60
2018-01-23T08:55:36.211Z,93.00
2018-01-23T08:58:03.005Z,92.50
2018-01-23T09:00:29.742Z,91.70
2018-01-23T09:02:56.495Z,91.00
2018-01-23T09:05:23.204Z,90.20
2018-01-23T09:07:50.687Z,87.10
2018-01-23T09:10:17.437Z,86.90
2018-01-23T09:12:44.132Z,90.00
2018-01-23T09:15:10.905Z,83.50
2018-01-23T09:17:38.340Z,71.20
2018-01-23T09:27:30.898Z,40.10
2018-01-23T09:29:57.663Z,40.30
2018-01-23T09:32:24.387Z,37.80
2018-01-23T09:34:51.160Z,34.60
2018-01-23T09:37:17.887Z,32.80
2018-01-23T09:39:44.612Z,31.70
2018-01-23T09:42:11.368Z,33.00
2018-01-23T09:44:38.097Z,31.50
2018-01-23T09:47:05.560Z,34.00
2018-01-23T09:49:32.717Z,34.20
2018-01-23T09:59:25.355Z,27.30
2018-01-23T10:01:52.109Z,27.60
2018-01-23T10:04:18.826Z,27.40
2018-01-23T10:09:13.927Z,28.20
2018-01-23T10:11:41.410Z,29.00
2018-01-23T10:14:08.181Z,29.00
2018-01-23T10:16:34.908Z,30.00
2018-01-23T10:19:01.681Z,29.30
2018-01-23T10:21:28.426Z,29.60
2018-01-23T10:23:55.267Z,29.40
2018-01-23T10:26:22.033Z,29.10
2018-01-23T10:28:48.824Z,28.70
2018-01-23T10:31:15.568Z,28.70
2018-01-23T10:33:44.380Z,28.90
2018-01-23T10:36:11.175Z,28.80
2018-01-23T10:38:37.930Z,28.40
2018-01-23T10:41:05.415Z,29.10
2018-01-23T10:43:32.127Z,29.10
2018-01-23T10:45:59.636Z,28.30
2018-01-23T10:48:26.363Z,27.90
2018-01-23T10:50:53.143Z,28.70
2018-01-23T10:53:19.855Z,28.20
2018-01-23T10:55:46.665Z,28.20
2018-01-23T10:58:14.172Z,26.60
2018-01-23T11:00:46.813Z,26.60
2018-01-23T11:03:14.291Z,25.50
2018-01-23T11:05:41.792Z,26.20
2018-01-23T11:10:37.365Z,26.70
2018-01-23T11:13:04.085Z,28.40
2018-01-23T11:15:30.804Z,29.10
2018-01-23T11:17:58.291Z,28.00
2018-01-23T11:20:25.064Z,27.90
2018-01-23T11:22:51.859Z,27.20
2018-01-23T11:25:18.654Z,27.10
2018-01-23T11:27:45.480Z,25.50
2018-01-23T11:30:12.341Z,25.80
2018-01-23T11:32:39.126Z,25.80
2018-01-23T11:35:05.858Z,25.30
2018-01-23T11:37:33.383Z,25.10
2018-01-23T11:40:00.162Z,25.10
2018-01-23T11:42:27.627Z,26.80
2018-01-23T11:44:55.115Z,26.10
2018-01-23T11:47:21.867Z,26.00
2018-01-23T11:49:48.598Z,26.10
2018-01-23T11:52:15.337Z,26.20
2018-01-23T11:54:42.107Z,26.00
2018-01-23T11:57:08.860Z,25.90
2018-01-23T11:59:35.596Z,25.30
2018-01-23T12:02:02.411Z,25.90
2018-01-23T12:04:29.135Z,28.20
2018-01-23T12:06:56.607Z,28.10
2018-01-23T12:09:24.087Z,29.00
2018-01-23T12:14:19.951Z,34.20
2018-01-23T12:24:11.909Z,37.70
2018-01-23T12:26:38.672Z,36.50
2018-01-23T12:29:05.369Z,34.90
2018-01-23T12:31:32.196Z,34.60
2018-01-23T12:33:58.942Z,32.60
2018-01-23T12:36:25.649Z,32.60
2018-01-23T12:38:52.410Z,33.00
2018-01-23T12:41:19.171Z,31.80
2018-01-23T12:43:45.845Z,30.20
2018-01-23T12:46:12.572Z,31.20
2018-01-23T12:48:39.285Z,32.90
2018-01-23T12:51:06.994Z,33.40
2018-01-23T12:53:33.704Z,33.10
2018-01-23T12:56:00.412Z,33.60
2018-01-23T12:58:27.148Z,34.70
2018-01-23T13:00:54.635Z,35.40
2018-01-23T13:03:21.312Z,35.40
2018-01-23T13:05:48.010Z,35.20
2018-01-23T13:08:14.745Z,34.50
2018-01-23T13:10:41.399Z,33.70
2018-01-23T13:13:08.087Z,34.70
2018-01-23T13:15:34.805Z,36.00
2018-01-23T13:18:01.494Z,35.60
2018-01-23T13:20:28.934Z,37.80
2018-01-23T13:22:55.649Z,37.10
2018-01-23T13:25:22.356Z,37.20
2018-01-23T13:27:49.895Z,39.60
2018-01-23T13:30:16.647Z,39.50
2018-01-23T13:32:44.137Z,42.40
2018-01-23T13:35:10.823Z,42.50
2018-01-23T13:37:37.602Z,43.80
2018-01-23T13:40:05.030Z,46.10
2018-01-23T13:42:31.705Z,46.10
2018-01-23T13:44:59.173Z,46.70
2018-01-23T13:47:26.620Z,47.40
2018-01-23T13:49:53.315Z,47.40
2018-01-23T13:52:20.019Z,48.00
2018-01-23T13:54:47.454Z,49.40
2018-01-23T13:57:14.181Z,49.40
2018-01-23T13:59:40.955Z,50.60
2018-01-23T14:02:07.652Z,51.50
2018-01-23T14:04:34.352Z,52.50
2018-01-23T14:07:01.814Z,53.90
2018-01-23T14:09:29.241Z,52.90
2018-01-23T14:11:55.966Z,52.90
2018-01-23T14:14:22.711Z,52.70
2018-01-23T14:16:49.428Z,52.60
2018-01-23T14:19:16.114Z,51.90
2018-01-23T14:21:42.858Z,52.20
2018-01-23T14:24:09.603Z,51.80
2018-01-23T14:26:36.303Z,53.10
2018-01-23T14:29:03.071Z,55.00
2018-01-23T14:31:29.743Z,56.10
2018-01-23T14:33:56.434Z,56.50
2018-01-23T14:36:23.141Z,57.60
2018-01-23T14:38:49.922Z,58.80
2018-01-23T14:41:16.737Z,59.60
2018-01-23T14:43:50.351Z,60.50
2018-01-23T14:46:17.808Z,62.00
2018-01-23T14:48:45.259Z,62.20
2018-01-23T14:51:11.973Z,62.20
2018-01-23T14:53:38.688Z,61.90
2018-01-23T14:56:05.393Z,62.90
2018-01-23T14:58:32.121Z,62.80
2018-01-23T15:00:58.841Z,61.80
2018-01-23T15:03:25.559Z,62.20
2018-01-23T15:05:52.320Z,62.90
2018-01-23T15:08:19.049Z,62.90
2018-01-23T15:10:45.799Z,62.10
2018-01-23T15:13:12.502Z,61.40
2018-01-23T15:15:39.186Z,61.20
2018-01-23T15:18:05.861Z,62.40
2018-01-23T15:20:32.561Z,62.10
2018-01-23T15:22:59.275Z,61.80
2018-01-23T15:25:25.995Z,62.30
2018-01-23T15:27:52.761Z,62.70
2018-01-23T15:30:19.506Z,62.80
2018-01-23T15:32:46.190Z,64.30
2018-01-23T15:35:12.890Z,64.40
2018-01-23T15:37:39.610Z,67.10
2018-01-23T15:40:06.362Z,68.20
2018-01-23T15:42:33.112Z,67.10
2018-01-23T15:44:59.801Z,68.20
2018-01-23T15:47:26.546Z,68.20
2018-01-23T15:49:53.334Z,69.10
2018-01-23T15:52:20.029Z,68.30
2018-01-23T15:54:46.721Z,69.50
2018-01-23T15:57:13.405Z,70.80
2018-01-23T15:59:40.867Z,69.20
2018-01-23T16:02:08.312Z,70.70
2018-01-23T16:04:35.063Z,70.70
2018-01-23T16:07:02.512Z,70.20
2018-01-23T16:09:29.193Z,70.20
2018-01-23T16:11:55.979Z,70.00
2018-01-23T16:14:22.686Z,70.40
2018-01-23T16:16:49.398Z,70.60
2018-01-23T16:19:16.894Z,71.20
2018-01-23T16:21:43.594Z,71.30
2018-01-23T16:24:10.311Z,72.60
2018-01-23T16:26:37.005Z,72.10
2018-01-23T16:29:03.731Z,72.60
2018-01-23T16:31:30.498Z,74.30
2018-01-23T16:33:57.217Z,74.90
2018-01-23T16:36:24.678Z,74.80
2018-01-23T16:38:52.132Z,73.80
2018-01-23T16:41:18.848Z,73.80
2018-01-23T16:43:45.538Z,74.00
2018-01-23T16:46:12.305Z,74.50
2018-01-23T16:48:39.050Z,74.70
2018-01-23T16:51:05.785Z,75.10
2018-01-23T16:53:32.574Z,75.50
2018-01-23T16:55:59.278Z,74.40
2018-01-23T16:58:26.040Z,75.00
2018-01-23T17:00:52.792Z,76.50
2018-01-23T17:03:20.562Z,77.10
2018-01-23T17:05:47.311Z,78.00
2018-01-23T17:08:14.028Z,75.30
2018-01-23T17:10:40.752Z,75.70
2018-01-23T17:13:08.198Z,75.00
2018-01-23T17:15:35.680Z,76.00
2018-01-23T17:18:02.396Z,75.80
2018-01-23T17:20:29.103Z,76.70
2018-01-23T17:22:56.576Z,77.80
2018-01-23T17:25:23.321Z,77.00
2018-01-23T17:27:50.153Z,76.50
2018-01-23T17:30:16.850Z,77.20
2018-01-23T17:32:44.405Z,78.20
2018-01-23T17:35:11.151Z,78.20
2018-01-23T17:37:38.627Z,78.00
2018-01-23T17:40:06.206Z,80.50
2018-01-23T17:42:32.911Z,80.50
2018-01-23T17:44:59.617Z,79.80
2018-01-23T17:47:26.408Z,79.40
2018-01-23T17:49:53.139Z,80.00
2018-01-23T17:52:19.835Z,79.80
2018-01-23T17:54:46.556Z,78.90
2018-01-23T17:57:13.334Z,78.80
2018-01-23T17:59:40.066Z,78.50
2018-01-23T18:02:10.593Z,78.50
2018-01-23T18:04:37.318Z,79.10
2018-01-23T18:07:04.738Z,80.70
2018-01-23T18:09:31.566Z,80.70
2018-01-23T18:11:58.254Z,82.40
2018-01-23T18:14:24.926Z,83.30
2018-01-23T18:16:51.650Z,84.60
2018-01-23T18:19:19.122Z,86.00
2018-01-23T18:21:45.881Z,86.00
2018-01-23T18:24:12.665Z,85.90
2018-01-23T18:26:39.407Z,85.40
2018-01-23T18:29:06.137Z,86.30
2018-01-23T18:31:32.936Z,87.40
2018-01-23T18:34:00.470Z,86.70
2018-01-23T18:36:27.161Z,86.70
2018-01-23T18:38:53.921Z,87.70
2018-01-23T18:41:20.673Z,89.00
2018-01-23T18:43:47.446Z,89.50
2018-01-23T18:46:14.214Z,89.70
2018-01-23T18:48:42.838Z,90.20
2018-01-23T18:51:09.553Z,90.10
2018-01-23T18:53:36.311Z,90.20
2018-01-23T18:56:03.059Z,89.90
2018-01-23T18:58:29.809Z,90.10
2018-01-23T19:00:56.570Z,90.00
2018-01-23T19:03:23.318Z,90.80
2018-01-23T19:05:50.015Z,91.00
2018-01-23T19:08:17.506Z,91.00
2018-01-23T19:10:44.284Z,91.00
2018-01-23T19:13:11.051Z,91.00
2018-01-23T19:15:37.795Z,91.40
2018-01-23T19:18:04.549Z,91.70
2018-01-23T19:20:32.030Z,92.30
2018-01-23T19:22:58.794Z,92.20
2018-01-23T19:25:25.581Z,92.40
2018-01-23T19:27:52.321Z,92.20
2018-01-23T19:30:19.131Z,92.10
2018-01-23T19:32:45.863Z,91.80
2018-01-23T19:35:12.623Z,91.90
2018-01-23T19:37:39.376Z,92.10
2018-01-23T19:40:06.119Z,92.00
2018-01-23T19:42:32.822Z,92.60
2018-01-23T19:45:00.509Z,93.40
2018-01-23T19:47:27.546Z,93.40
2018-01-23T19:49:54.314Z,93.70
2018-01-23T19:52:21.097Z,93.50
2018-01-23T19:54:51.285Z,94.10
2018-01-23T19:57:18.074Z,93.90
2018-01-23T19:59:44.913Z,94.00
2018-01-23T20:02:11.908Z,94.10
2018-01-23T20:04:38.717Z,94.50
2018-01-23T20:07:05.587Z,94.40
2018-01-23T20:09:32.536Z,94.60
2018-01-23T20:12:00.341Z,95.70
2018-01-23T20:14:27.139Z,95.60
2018-01-23T20:16:54.920Z,96.50
2018-01-23T20:19:21.722Z,96.40
2018-01-23T20:21:49.491Z,97.10
2018-01-23T20:24:17.035Z,97.20
2018-01-23T20:26:43.739Z,97.20
2018-01-23T20:29:11.226Z,97.90
2018-01-23T20:31:38.093Z,97.90
2018-01-23T20:34:04.826Z,98.10
2018-01-23T20:36:31.601Z,98.30
2018-01-23T20:38:58.303Z,98.60
2018-01-23T20:41:25.027Z,98.70
2018-01-23T20:43:52.573Z,99.20
2018-01-23T20:46:19.266Z,99.20
2018-01-23T20:48:46.058Z,99.10
2018-01-23T20:51:12.827Z,99.30
2018-01-23T20:53:39.574Z,99.60
2018-01-23T20:56:07.024Z,99.90
2018-01-23T20:58:34.548Z,99.90
2018-01-23T21:01:01.260Z,99.90
2018-01-23T21:03:28.006Z,99.90
2018-01-23T21:05:54.771Z,99.90
2018-01-23T21:08:21.454Z,99.90
2018-01-23T21:10:48.214Z,99.90
2018-01-23T21:13:15.670Z,99.90
2018-01-23T21:15:43.141Z,99.90
2018-01-23T21:18:10.623Z,99.90
2018-01-23T21:20:37.491Z,99.90
2018-01-23T21:23:04.287Z,99.90
2018-01-23T21:25:31.717Z,99.90
2018-01-23T21:27:58.409Z,99.90
2018-01-23T21:30:25.200Z,99.90
2018-01-23T21:32:51.983Z,99.90
2018-01-23T21:35:19.444Z,99.90
2018-01-23T21:37:46.924Z,99.90
2018-01-23T21:40:13.605Z,99.90
2018-01-23T21:42:41.114Z,99.90
2018-01-23T21:45:08.683Z,99.90
2018-01-23T21:47:36.212Z,99.90
2018-01-23T21:50:03.095Z,99.90
2018-01-23T21:52:29.978Z,99.90
2018-01-23T21:54:56.677Z,99.90
2018-01-23T21:57:24.122Z,99.90
2018-01-23T21:59:50.899Z,99.90
2018-01-23T22:02:17.621Z,99.90
2018-01-23T22:04:45.245Z,99.90
2018-01-23T22:07:12.194Z,99.90
2018-01-23T22:09:38.856Z,99.90
2018-01-23T22:12:05.585Z,99.90
2018-01-23T22:14:32.308Z,99.90
2018-01-23T22:16:59.010Z,99.90
2018-01-23T22:19:26.475Z,99.90
2018-01-23T22:21:53.913Z,99.90
2018-01-23T22:24:20.579Z,99.90
2018-01-23T22:26:47.996Z,99.90
2018-01-23T22:29:14.678Z,99.90
2018-01-23T22:31:42.200Z,99.90
2018-01-23T22:34:08.980Z,99.90
2018-01-23T22:36:36.404Z,99.90
2018-01-23T22:39:03.253Z,99.90
2018-01-23T22:41:29.925Z,99.90
2018-01-23T22:43:56.590Z,99.90
2018-01-23T22:46:24.032Z,99.90
2018-01-23T22:48:51.545Z,99.90
2018-01-23T22:51:18.262Z,99.90
2018-01-23T22:53:45.029Z,99.90
2018-01-23T22:56:11.724Z,99.90
2018-01-23T22:58:39.173Z,99.90
2018-01-23T23:01:05.901Z,99.90
2018-01-23T23:03:33.029Z,99.90
2018-01-23T23:05:59.686Z,99.90
2018-01-23T23:08:26.413Z,99.90
2018-01-23T23:10:53.154Z,99.90
2018-01-23T23:13:19.841Z,99.90
2018-01-23T23:15:46.590Z,99.90
2018-01-23T23:18:13.314Z,99.90
2018-01-23T23:20:40.008Z,99.90
2018-01-23T23:23:06.751Z,99.90
2018-01-23T23:25:33.453Z,99.90
2018-01-23T23:28:00.252Z,99.90
2018-01-23T23:30:26.946Z,99.90
2018-01-23T23:32:53.645Z,99.90
2018-01-23T23:35:20.376Z,99.90
2018-01-23T23:37:47.030Z,99.90
2018-01-23T23:40:13.782Z,99.90
2018-01-23T23:42:40.493Z,99.90
2018-01-23T23:45:07.900Z,99.90
2018-01-23T23:47:34.619Z,99.90
2018-01-23T23:50:01.298Z,99.90
2018-01-23T23:52:27.983Z,99.90
2018-01-23T23:54:55.428Z,99.90
2018-01-23T23:57:22.098Z,99.90
2018-01-23T23:59:48.786Z,99.90
