createdAt,value
2022-12-31T00:02:33.216Z,61.00
2022-12-31T00:07:58.428Z,55.67
2022-12-31T00:13:22.228Z,68.32
2022-12-31T00:18:47.309Z,55.63
2022-12-31T00:24:13.626Z,60.10
2022-12-31T00:29:37.542Z,62.90
2022-12-31T00:35:02.213Z,67.18
2022-12-31T00:40:29.602Z,55.47
2022-12-31T00:45:53.484Z,54.53
2022-12-31T00:51:20.960Z,56.97
2022-12-31T00:56:46.138Z,48.88
2022-12-31T01:02:10.345Z,58.83
2022-12-31T01:07:34.503Z,56.25
2022-12-31T01:13:01.165Z,60.08
2022-12-31T01:18:25.075Z,50.33
2022-12-31T01:23:50.822Z,61.40
2022-12-31T01:29:17.037Z,57.03
2022-12-31T01:34:40.780Z,53.30
2022-12-31T01:40:05.177Z,57.05
2022-12-31T01:45:30.666Z,51.42
2022-12-31T01:50:55.853Z,51.88
2022-12-31T01:56:23.128Z,63.17
2022-12-31T02:01:48.908Z,43.28
2022-12-31T02:07:13.392Z,50.30
2022-12-31T02:12:37.323Z,52.80
2022-12-31T02:18:08.348Z,57.30
2022-12-31T02:24:09.264Z,55.67
2022-12-31T02:30:03.275Z,47.88
2022-12-31T02:35:31.668Z,51.15
2022-12-31T02:40:56.028Z,49.20
2022-12-31T02:46:30.512Z,54.30
2022-12-31T02:52:00.201Z,55.90
2022-12-31T02:57:30.851Z,58.58
2022-12-31T03:02:56.899Z,64.75
2022-12-31T03:08:23.648Z,57.92
2022-12-31T03:13:47.510Z,54.25
2022-12-31T03:19:32.712Z,64.43
2022-12-31T03:25:16.679Z,60.92
2022-12-31T03:30:44.280Z,58.53
2022-12-31T03:36:14.065Z,60.08
2022-12-31T03:41:37.860Z,54.13
2022-12-31T03:47:01.679Z,65.13
2022-12-31T03:52:26.931Z,47.28
2022-12-31T03:57:50.865Z,55.45
2022-12-31T04:03:14.765Z,59.08
2022-12-31T04:08:39.989Z,54.35
2022-12-31T04:14:03.768Z,62.30
2022-12-31T04:19:27.669Z,52.28
2022-12-31T04:24:53.277Z,57.75
2022-12-31T04:30:17.063Z,61.03
2022-12-31T04:35:40.963Z,51.67
2022-12-31T04:41:18.451Z,55.17
2022-12-31T04:46:42.581Z,66.75
2022-12-31T04:52:06.639Z,56.83
2022-12-31T04:57:31.818Z,59.08
2022-12-31T05:02:55.633Z,59.20
2022-12-31T05:08:19.872Z,53.38
2022-12-31T05:13:45.645Z,62.60
2022-12-31T05:19:09.686Z,66.97
2022-12-31T05:24:34.588Z,66.82
2022-12-31T05:30:00.158Z,61.17
2022-12-31T05:35:24.035Z,51.75
2022-12-31T05:40:47.911Z,66.60
2022-12-31T05:46:13.217Z,60.67
2022-12-31T05:51:37.124Z,53.33
2022-12-31T05:57:01.030Z,47.75
2022-12-31T06:02:26.561Z,51.42
2022-12-31T06:07:50.386Z,64.55
2022-12-31T06:13:14.244Z,56.10
2022-12-31T06:18:39.507Z,50.05
2022-12-31T06:24:03.335Z,55.83
2022-12-31T06:29:27.152Z,43.33
2022-12-31T06:34:52.396Z,33.80
2022-12-31T06:40:16.396Z,39.80
2022-12-31T06:45:40.671Z,34.22
2022-12-31T06:51:11.880Z,39.63
2022-12-31T06:56:39.432Z,39.78
2022-12-31T07:02:22.318Z,42.80
2022-12-31T07:08:09.637Z,51.88
2022-12-31T07:13:51.607Z,56.38
2022-12-31T07:19:26.280Z,54.38
2022-12-31T07:24:52.257Z,73.47
2022-12-31T07:30:18.798Z,80.78
2022-12-31T07:35:52.580Z,74.53
2022-12-31T07:41:24.483Z,72.68
2022-12-31T07:46:56.172Z,62.72
2022-12-31T07:52:21.066Z,74.43
2022-12-31T07:57:52.473Z,68.25
2022-12-31T08:03:28.901Z,66.35
2022-12-31T08:08:59.278Z,74.72
2022-12-31T08:14:25.499Z,68.40
2022-12-31T08:19:50.000Z,71.22
2022-12-31T08:25:20.989Z,57.13
2022-12-31T08:36:28.384Z,58.70
2022-12-31T08:41:55.778Z,66.90
2022-12-31T08:47:39.527Z,73.95
2022-12-31T08:53:03.937Z,75.53
2022-12-31T08:58:41.517Z,57.25
2022-12-31T09:04:18.883Z,64.80
2022-12-31T09:09:55.053Z,63.05
2022-12-31T09:15:26.411Z,64.45
2022-12-31T09:20:51.974Z,68.72
2022-12-31T09:26:31.335Z,72.95
2022-12-31T09:32:00.693Z,60.60
2022-12-31T09:37:37.821Z,66.82
2022-12-31T09:43:21.560Z,64.63
2022-12-31T09:49:20.465Z,63.97
2022-12-31T09:54:55.078Z,55.67
2022-12-31T10:00:23.509Z,55.17
2022-12-31T10:06:19.108Z,55.65
2022-12-31T10:12:00.696Z,56.85
2022-12-31T10:23:27.515Z,69.03
2022-12-31T10:28:57.285Z,41.38
2022-12-31T10:34:28.111Z,43.95
2022-12-31T10:40:01.784Z,45.70
2022-12-31T10:45:58.184Z,45.05
2022-12-31T10:52:01.071Z,46.90
2022-12-31T10:58:04.249Z,45.90
2022-12-31T11:04:03.492Z,48.10
2022-12-31T11:10:04.335Z,50.03
2022-12-31T11:15:52.551Z,55.47
2022-12-31T11:21:28.561Z,52.60
2022-12-31T11:27:06.530Z,55.05
2022-12-31T11:32:46.370Z,68.07
2022-12-31T11:38:23.148Z,67.13
2022-12-31T11:43:54.678Z,50.88
2022-12-31T11:49:31.925Z,45.60
2022-12-31T11:55:20.196Z,59.95
2022-12-31T12:00:52.038Z,58.58
2022-12-31T12:06:18.211Z,50.63
2022-12-31T12:11:43.822Z,44.83
2022-12-31T12:17:10.571Z,40.80
2022-12-31T12:22:34.393Z,46.67
2022-12-31T12:27:59.869Z,49.28
2022-12-31T12:33:23.989Z,47.58
2022-12-31T12:38:48.021Z,46.72
2022-12-31T12:44:17.249Z,56.15
2022-12-31T12:49:43.228Z,48.80
2022-12-31T12:55:18.128Z,44.58
2022-12-31T13:00:50.842Z,43.55
2022-12-31T13:06:29.061Z,41.72
2022-12-31T13:12:07.715Z,45.17
2022-12-31T13:17:55.059Z,44.22
2022-12-31T13:23:27.358Z,49.28
2022-12-31T13:28:53.875Z,51.70
2022-12-31T13:34:23.463Z,50.33
2022-12-31T13:39:52.292Z,45.97
2022-12-31T13:45:23.877Z,47.25
2022-12-31T13:50:53.970Z,40.15
2022-12-31T13:56:23.974Z,49.92
2022-12-31T14:01:53.895Z,50.47
2022-12-31T14:07:23.130Z,47.50
2022-12-31T14:12:53.511Z,49.83
2022-12-31T14:18:24.697Z,50.07
2022-12-31T14:23:57.361Z,42.00
2022-12-31T14:29:33.118Z,55.10
2022-12-31T14:35:02.673Z,50.38
2022-12-31T14:40:33.909Z,52.90
2022-12-31T14:51:29.728Z,48.05
2022-12-31T14:56:55.166Z,51.95
2022-12-31T15:02:28.752Z,51.60
2022-12-31T15:08:23.782Z,50.42
2022-12-31T15:14:14.587Z,53.53
2022-12-31T15:20:19.807Z,58.38
2022-12-31T15:25:49.230Z,47.90
2022-12-31T15:31:20.522Z,49.78
2022-12-31T15:36:54.496Z,46.75
2022-12-31T15:42:39.823Z,52.30
2022-12-31T15:48:15.549Z,57.72
2022-12-31T15:53:41.921Z,51.95
2022-12-31T15:59:12.243Z,56.63
2022-12-31T16:04:44.405Z,63.63
2022-12-31T16:10:10.318Z,106.15
2022-12-31T16:15:35.708Z,144.07
2022-12-31T16:21:01.103Z,283.80
2022-12-31T16:26:27.118Z,216.82
2022-12-31T16:31:53.230Z,134.30
2022-12-31T16:37:20.443Z,102.15
2022-12-31T16:42:46.561Z,121.47
2022-12-31T16:48:17.140Z,102.85
2022-12-31T16:53:43.438Z,94.93
2022-12-31T16:59:16.423Z,88.78
2022-12-31T17:04:46.031Z,86.55
2022-12-31T17:10:22.510Z,83.32
2022-12-31T17:15:46.729Z,76.97
2022-12-31T17:21:12.286Z,103.97
2022-12-31T17:26:39.326Z,84.45
2022-12-31T17:32:05.598Z,81.32
2022-12-31T17:37:31.381Z,96.07
2022-12-31T17:42:57.006Z,99.25
2022-12-31T17:48:24.387Z,97.35
2022-12-31T17:53:48.358Z,96.53
2022-12-31T17:59:17.929Z,114.25
2022-12-31T18:04:41.760Z,106.25
2022-12-31T18:10:06.180Z,103.95
2022-12-31T18:15:31.877Z,110.80
2022-12-31T18:20:58.537Z,101.43
2022-12-31T18:26:24.091Z,105.85
2022-12-31T18:31:51.075Z,99.00
2022-12-31T18:37:21.491Z,94.82
2022-12-31T18:42:46.029Z,89.53
2022-12-31T18:48:11.567Z,88.72
2022-12-31T18:53:35.377Z,86.85
2022-12-31T18:59:00.804Z,83.93
2022-12-31T19:04:29.406Z,83.63
2022-12-31T19:09:58.347Z,86.38
2022-12-31T19:15:29.621Z,111.82
2022-12-31T19:20:54.990Z,106.30
2022-12-31T19:26:21.533Z,112.00
2022-12-31T19:31:45.864Z,115.65
2022-12-31T19:37:14.997Z,107.40
2022-12-31T19:42:38.905Z,141.50
2022-12-31T19:48:02.768Z,214.65
2022-12-31T19:53:28.595Z,160.05
2022-12-31T19:58:52.390Z,152.45
2022-12-31T20:04:16.196Z,161.60
2022-12-31T20:09:41.438Z,147.30
2022-12-31T20:15:05.619Z,156.45
2022-12-31T20:20:30.221Z,151.60
2022-12-31T20:26:01.841Z,140.10
2022-12-31T20:31:26.544Z,130.88
2022-12-31T20:36:50.469Z,137.00
2022-12-31T20:42:15.627Z,120.57
2022-12-31T20:47:39.542Z,140.80
2022-12-31T20:53:03.601Z,137.30
2022-12-31T20:58:28.905Z,122.47
2022-12-31T21:04:04.712Z,124.32
2022-12-31T21:09:28.991Z,102.07
2022-12-31T21:14:54.252Z,104.68
2022-12-31T21:20:19.701Z,118.63
2022-12-31T21:25:44.292Z,108.13
2022-12-31T21:31:10.444Z,114.00
2022-12-31T21:36:34.313Z,115.18
2022-12-31T21:41:58.131Z,114.38
2022-12-31T21:47:47.088Z,131.27
2022-12-31T21:53:11.498Z,164.80
2022-12-31T21:58:35.581Z,162.90
2022-12-31T22:04:00.697Z,162.07
2022-12-31T22:09:24.505Z,161.55
2022-12-31T22:15:14.884Z,147.85
2022-12-31T22:20:33.461Z,150.05
2022-12-31T22:25:57.373Z,128.13
2022-12-31T22:31:24.520Z,140.10
2022-12-31T22:36:49.898Z,135.43
2022-12-31T22:42:13.729Z,126.55
2022-12-31T22:47:37.497Z,125.03
2022-12-31T22:53:02.635Z,120.35
2022-12-31T22:58:27.154Z,110.43
2022-12-31T23:03:52.854Z,104.38
2022-12-31T23:09:36.536Z,84.28
2022-12-31T23:15:18.056Z,87.57
2022-12-31T23:20:59.656Z,92.32
2022-12-31T23:26:24.891Z,91.10
2022-12-31T23:31:48.983Z,113.65
2022-12-31T23:37:13.311Z,111.32
2022-12-31T23:42:38.631Z,97.70
2022-12-31T23:48:03.229Z,100.25
2022-12-31T23:53:27.107Z,81.88
2022-12-31T23:58:54.913Z,74.03
