createdAt,value
2023-02-28T09:29:28.808Z,2.10
2023-02-28T09:30:03.695Z,2.00
2023-02-28T09:30:37.755Z,2.00
2023-02-28T09:31:16.192Z,2.00
2023-02-28T09:31:52.634Z,2.00
2023-02-28T09:32:26.900Z,2.00
2023-02-28T09:33:02.018Z,2.00
2023-02-28T09:33:36.456Z,2.00
2023-02-28T09:34:10.145Z,2.00
2023-02-28T09:34:47.361Z,2.00
2023-02-28T09:35:22.770Z,2.00
2023-02-28T09:36:03.231Z,2.00
2023-02-28T09:36:45.221Z,2.00
2023-02-28T09:37:21.744Z,2.00
2023-02-28T09:37:55.530Z,2.10
2023-02-28T09:38:30.068Z,2.00
2023-02-28T09:39:05.491Z,2.00
2023-02-28T09:39:40.069Z,2.10
2023-02-28T09:40:17.572Z,2.10
2023-02-28T09:40:55.350Z,2.10
2023-02-28T09:41:33.453Z,2.10
2023-02-28T09:42:09.013Z,2.10
2023-02-28T09:42:43.098Z,2.00
2023-02-28T09:43:21.233Z,2.10
2023-02-28T09:43:59.717Z,2.00
2023-02-28T09:44:38.987Z,2.00
2023-02-28T09:45:23.819Z,2.00
2023-02-28T09:46:03.604Z,2.00
2023-02-28T09:46:41.476Z,2.00
2023-02-28T09:47:20.653Z,2.00
2023-02-28T09:48:00.791Z,2.00
2023-02-28T09:48:43.890Z,2.00
2023-02-28T09:49:20.526Z,2.00
2023-02-28T09:49:56.404Z,2.00
2023-02-28T09:50:36.018Z,2.00
2023-02-28T09:51:24.887Z,2.00
2023-02-28T09:52:03.191Z,2.00
2023-02-28T09:52:39.428Z,2.00
2023-02-28T09:53:21.500Z,2.00
2023-02-28T09:54:01.920Z,2.00
2023-02-28T09:54:37.515Z,2.00
2023-02-28T09:55:23.930Z,2.10
2023-02-28T09:56:00.263Z,2.10
2023-02-28T09:56:39.757Z,2.10
2023-02-28T09:57:21.307Z,2.10
2023-02-28T09:57:58.360Z,2.10
2023-02-28T09:58:42.456Z,2.10
2023-02-28T09:59:25.602Z,2.10
2023-02-28T10:00:11.175Z,2.10
2023-02-28T10:00:56.040Z,2.10
2023-02-28T10:01:38.502Z,2.10
2023-02-28T10:02:33.257Z,2.10
2023-02-28T10:03:26.397Z,2.10
2023-02-28T10:04:07.649Z,2.20
2023-02-28T10:04:53.141Z,2.20
2023-02-28T10:05:32.846Z,2.20
2023-02-28T10:06:14.045Z,2.20
2023-02-28T10:06:52.680Z,2.20
2023-02-28T10:07:44.985Z,2.20
2023-02-28T10:08:27.078Z,2.20
2023-02-28T10:09:04.601Z,2.20
2023-02-28T10:09:40.720Z,2.20
2023-02-28T10:10:23.710Z,2.20
2023-02-28T10:11:00.975Z,2.20
2023-02-28T10:11:38.266Z,2.20
2023-02-28T10:12:13.952Z,2.20
2023-02-28T10:12:50.572Z,2.10
2023-02-28T10:13:30.064Z,2.10
2023-02-28T10:14:13.170Z,2.10
2023-02-28T10:14:52.485Z,2.10
2023-02-28T10:15:28.123Z,2.10
2023-02-28T10:16:06.951Z,2.10
2023-02-28T10:16:47.480Z,2.10
2023-02-28T10:17:26.273Z,2.10
2023-02-28T10:18:09.153Z,2.10
2023-02-28T10:18:52.105Z,2.10
2023-02-28T10:19:34.286Z,2.10
2023-02-28T10:20:15.553Z,2.10
2023-02-28T10:20:51.050Z,2.20
2023-02-28T10:21:32.157Z,2.20
2023-02-28T10:22:12.477Z,2.20
2023-02-28T10:22:56.484Z,2.20
2023-02-28T10:23:36.254Z,2.20
2023-02-28T10:24:22.904Z,2.20
2023-02-28T10:25:05.920Z,2.20
2023-02-28T10:25:42.337Z,2.20
2023-02-28T10:26:17.402Z,2.20
2023-02-28T10:26:54.691Z,2.20
2023-02-28T10:27:32.615Z,2.20
2023-02-28T10:28:14.557Z,2.30
2023-02-28T10:28:50.540Z,2.30
2023-02-28T10:29:27.186Z,2.30
2023-02-28T10:30:02.849Z,2.30
2023-02-28T10:30:40.682Z,2.20
2023-02-28T10:31:19.414Z,2.20
2023-02-28T10:31:58.982Z,2.30
2023-02-28T10:32:36.274Z,2.20
2023-02-28T10:33:25.522Z,2.20
2023-02-28T10:34:01.244Z,2.20
2023-02-28T10:34:36.942Z,2.20
2023-02-28T10:35:17.501Z,2.20
2023-02-28T10:35:51.339Z,2.20
2023-02-28T10:36:25.980Z,2.20
2023-02-28T10:37:08.361Z,2.20
2023-02-28T10:37:46.992Z,2.20
2023-02-28T10:38:25.117Z,2.20
2023-02-28T10:39:01.523Z,2.20
2023-02-28T10:39:42.449Z,2.30
2023-02-28T10:40:32.703Z,2.30
2023-02-28T10:41:11.168Z,2.30
2023-02-28T10:41:44.693Z,2.30
2023-02-28T10:42:27.777Z,2.30
2023-02-28T10:43:02.674Z,2.30
2023-02-28T10:43:39.347Z,2.30
2023-02-28T10:44:22.625Z,2.30
2023-02-28T10:45:15.245Z,2.30
2023-02-28T10:46:02.827Z,2.30
2023-02-28T10:46:37.754Z,2.30
2023-02-28T10:47:17.909Z,2.30
2023-02-28T10:47:56.484Z,2.30
2023-02-28T10:48:35.875Z,2.30
2023-02-28T10:49:18.163Z,2.20
2023-02-28T10:49:54.802Z,2.20
2023-02-28T10:50:44.891Z,2.30
2023-02-28T10:51:20.756Z,2.20
2023-02-28T10:51:58.692Z,2.20
2023-02-28T10:52:38.560Z,2.20
2023-02-28T10:53:52.540Z,2.30
2023-02-28T10:54:36.811Z,2.20
2023-02-28T10:55:21.019Z,2.20
2023-02-28T10:56:04.824Z,2.20
2023-02-28T10:56:38.954Z,2.20
2023-02-28T10:57:20.735Z,2.20
2023-02-28T10:57:54.965Z,2.20
2023-02-28T10:58:30.626Z,2.20
2023-02-28T10:59:24.149Z,2.20
2023-02-28T11:00:17.998Z,2.20
2023-02-28T11:00:54.965Z,2.20
2023-02-28T11:01:38.492Z,2.20
2023-02-28T11:03:31.226Z,2.10
2023-02-28T11:04:06.581Z,2.10
2023-02-28T11:04:41.951Z,2.10
2023-02-28T11:05:31.099Z,2.10
2023-02-28T11:06:16.097Z,2.10
2023-02-28T11:06:59.032Z,2.00
2023-02-28T11:07:41.439Z,2.00
2023-02-28T11:08:25.584Z,2.00
2023-02-28T11:09:02.036Z,1.90
2023-02-28T11:09:39.781Z,1.90
2023-02-28T11:10:21.549Z,1.80
2023-02-28T11:11:02.131Z,1.80
2023-02-28T11:11:46.388Z,1.80
2023-02-28T11:12:52.309Z,1.80
2023-02-28T11:13:35.891Z,1.80
2023-02-28T11:14:23.271Z,1.80
2023-02-28T11:15:01.678Z,1.80
2023-02-28T11:15:38.038Z,1.80
2023-02-28T11:16:14.432Z,1.80
2023-02-28T11:16:49.707Z,1.80
2023-02-28T11:17:26.844Z,1.80
2023-02-28T11:18:03.744Z,1.80
2023-02-28T11:18:45.737Z,1.80
2023-02-28T11:19:25.568Z,1.80
2023-02-28T11:20:04.036Z,1.80
2023-02-28T11:20:37.329Z,1.90
2023-02-28T11:21:17.518Z,1.90
2023-02-28T11:21:55.483Z,1.90
2023-02-28T11:22:32.898Z,2.00
2023-02-28T11:23:13.309Z,1.90
2023-02-28T11:23:46.947Z,1.90
2023-02-28T11:24:28.746Z,1.90
2023-02-28T11:25:05.156Z,1.90
2023-02-28T11:25:41.801Z,1.90
2023-02-28T11:26:38.995Z,1.90
2023-02-28T11:27:29.031Z,1.90
2023-02-28T11:28:07.996Z,1.90
2023-02-28T11:28:44.712Z,1.90
2023-02-28T11:29:25.098Z,1.90
2023-02-28T11:30:01.043Z,1.90
2023-02-28T11:30:41.242Z,2.00
2023-02-28T11:31:23.991Z,2.00
2023-02-28T11:32:13.129Z,2.00
2023-02-28T11:32:52.378Z,2.00
2023-02-28T11:33:31.340Z,2.00
2023-02-28T11:34:30.699Z,2.10
2023-02-28T11:35:15.678Z,2.00
2023-02-28T11:35:52.805Z,2.10
2023-02-28T11:36:29.224Z,2.00
2023-02-28T11:37:07.119Z,2.10
2023-02-28T11:37:41.511Z,2.10
2023-02-28T11:38:16.363Z,2.10
2023-02-28T11:38:51.209Z,2.00
2023-02-28T11:39:26.968Z,2.10
2023-02-28T11:40:01.176Z,2.10
2023-02-28T11:40:46.743Z,2.10
2023-02-28T11:41:48.552Z,2.00
2023-02-28T11:42:40.376Z,2.00
2023-02-28T11:43:30.726Z,2.00
2023-02-28T11:44:19.928Z,2.00
2023-02-28T11:45:08.460Z,2.00
2023-02-28T11:46:17.927Z,2.00
2023-02-28T11:46:54.536Z,2.00
2023-02-28T11:47:37.870Z,2.00
2023-02-28T11:48:20.513Z,2.00
2023-02-28T11:49:05.803Z,2.00
2023-02-28T11:49:51.715Z,2.00
2023-02-28T11:50:48.671Z,1.90
2023-02-28T11:51:28.114Z,1.90
2023-02-28T11:52:12.901Z,1.90
2023-02-28T11:52:54.333Z,1.90
2023-02-28T11:53:55.589Z,1.90
2023-02-28T11:54:44.445Z,1.90
2023-02-28T11:55:23.531Z,1.90
2023-02-28T11:56:04.986Z,1.90
2023-02-28T11:56:42.678Z,2.00
2023-02-28T11:57:32.576Z,1.90
2023-02-28T11:58:29.542Z,2.00
2023-02-28T11:59:32.117Z,2.00
2023-02-28T12:00:17.806Z,2.00
2023-02-28T12:01:10.971Z,2.00
2023-02-28T12:02:01.617Z,2.00
2023-02-28T12:02:47.708Z,2.00
2023-02-28T12:03:31.017Z,2.00
2023-02-28T12:04:17.788Z,2.10
2023-02-28T12:05:01.352Z,2.10
2023-02-28T12:05:39.840Z,2.00
2023-02-28T12:06:22.729Z,2.00
2023-02-28T12:07:06.211Z,2.00
2023-02-28T12:07:51.118Z,2.00
2023-02-28T12:08:43.491Z,2.10
2023-02-28T12:09:35.346Z,2.10
2023-02-28T12:10:22.389Z,2.10
2023-02-28T12:11:08.341Z,2.10
2023-02-28T12:11:54.546Z,2.10
2023-02-28T12:12:41.152Z,2.10
2023-02-28T12:13:22.857Z,2.10
2023-02-28T12:14:17.221Z,2.10
2023-02-28T12:15:14.613Z,2.10
2023-02-28T12:16:10.529Z,2.10
2023-02-28T12:16:57.783Z,2.10
2023-02-28T12:17:45.616Z,2.10
2023-02-28T12:18:50.288Z,2.20
2023-02-28T12:19:30.493Z,2.20
2023-02-28T12:20:14.948Z,2.20
2023-02-28T12:20:57.164Z,2.20
2023-02-28T12:21:45.188Z,2.20
2023-02-28T12:22:32.003Z,2.20
2023-02-28T12:23:43.041Z,2.20
2023-02-28T12:24:40.374Z,2.20
2023-02-28T12:25:48.685Z,2.20
2023-02-28T12:26:29.552Z,2.10
2023-02-28T12:27:07.799Z,2.10
2023-02-28T12:27:48.185Z,2.10
2023-02-28T12:28:27.453Z,2.10
2023-02-28T12:29:08.930Z,2.10
2023-02-28T12:29:50.725Z,2.10
2023-02-28T12:30:30.245Z,2.10
2023-02-28T12:31:13.660Z,2.10
2023-02-28T12:31:54.965Z,2.10
2023-02-28T12:32:33.363Z,2.10
2023-02-28T12:33:11.638Z,2.10
2023-02-28T12:33:49.754Z,2.00
2023-02-28T12:34:27.520Z,2.00
2023-02-28T12:35:06.922Z,2.00
2023-02-28T12:35:46.390Z,2.00
2023-02-28T12:36:23.190Z,1.90
2023-02-28T12:37:01.478Z,1.90
2023-02-28T12:37:44.736Z,2.00
2023-02-28T12:38:24.513Z,1.90
2023-02-28T12:39:04.315Z,1.90
2023-02-28T12:39:50.538Z,1.90
2023-02-28T12:40:29.238Z,1.90
2023-02-28T12:41:04.436Z,1.90
2023-02-28T12:41:43.601Z,1.90
2023-02-28T12:42:26.096Z,1.90
2023-02-28T12:43:06.608Z,1.90
2023-02-28T12:43:43.735Z,1.90
2023-02-28T12:44:22.151Z,1.90
2023-02-28T12:45:00.985Z,1.90
2023-02-28T12:45:44.147Z,1.90
2023-02-28T12:46:25.257Z,1.90
2023-02-28T12:47:06.470Z,1.90
2023-02-28T12:47:42.282Z,1.90
2023-02-28T12:48:21.951Z,1.90
2023-02-28T12:48:58.174Z,1.90
2023-02-28T12:49:36.355Z,1.90
2023-02-28T12:50:15.135Z,1.90
2023-02-28T12:50:50.085Z,1.90
2023-02-28T12:51:24.430Z,1.90
2023-02-28T12:52:01.546Z,1.90
2023-02-28T12:52:42.980Z,1.90
2023-02-28T12:53:28.367Z,1.90
2023-02-28T12:54:09.757Z,1.90
2023-02-28T12:54:52.920Z,1.90
2023-02-28T12:55:35.760Z,1.90
2023-02-28T12:56:18.432Z,1.90
2023-02-28T12:57:05.312Z,1.80
2023-02-28T12:57:49.476Z,1.80
2023-02-28T12:58:34.463Z,1.80
2023-02-28T12:59:16.644Z,1.80
2023-02-28T12:59:54.455Z,1.80
2023-02-28T13:00:35.874Z,1.80
2023-02-28T13:01:38.725Z,1.80
2023-02-28T13:02:39.898Z,1.80
2023-02-28T13:03:47.897Z,1.80
2023-02-28T13:04:54.970Z,1.80
2023-02-28T13:06:02.364Z,1.90
2023-02-28T13:06:47.507Z,1.90
2023-02-28T13:08:09.468Z,1.80
2023-02-28T13:09:03.307Z,1.90
2023-02-28T13:09:38.545Z,1.90
2023-02-28T13:10:12.584Z,1.80
2023-02-28T13:10:50.990Z,1.80
2023-02-28T13:11:31.776Z,1.80
2023-02-28T13:12:16.552Z,1.80
2023-02-28T13:12:53.268Z,1.80
2023-02-28T13:13:37.190Z,1.90
2023-02-28T13:14:23.778Z,1.80
2023-02-28T13:15:13.145Z,1.80
2023-02-28T13:16:05.418Z,1.80
2023-02-28T13:17:00.639Z,1.90
2023-02-28T13:17:35.656Z,1.80
2023-02-28T13:18:30.974Z,1.80
2023-02-28T13:19:13.605Z,1.80
2023-02-28T13:20:01.170Z,1.80
2023-02-28T13:20:39.778Z,1.90
2023-02-28T13:21:27.956Z,1.90
2023-02-28T13:22:02.919Z,1.90
2023-02-28T13:22:43.722Z,1.80
2023-02-28T13:23:59.662Z,1.80
2023-02-28T13:24:48.259Z,1.80
2023-02-28T13:25:57.239Z,1.80
2023-02-28T13:27:08.672Z,1.80
2023-02-28T13:27:43.792Z,1.80
2023-02-28T13:29:06.098Z,1.80
2023-02-28T13:29:42.000Z,1.80
2023-02-28T13:30:53.378Z,1.80
2023-02-28T13:31:28.262Z,1.80
2023-02-28T13:32:31.093Z,1.80
2023-02-28T13:33:25.602Z,1.80
2023-02-28T13:34:18.331Z,1.80
2023-02-28T13:35:30.761Z,1.80
2023-02-28T13:36:30.995Z,1.80
2023-02-28T13:37:39.833Z,1.70
2023-02-28T13:38:38.341Z,1.70
2023-02-28T13:39:48.415Z,1.70
2023-02-28T13:40:38.484Z,1.70
2023-02-28T13:41:50.353Z,1.70
2023-02-28T13:42:38.904Z,1.70
2023-02-28T13:43:13.112Z,1.70
2023-02-28T13:44:05.210Z,1.70
2023-02-28T13:45:25.798Z,1.70
2023-02-28T13:46:14.792Z,1.70
2023-02-28T13:47:26.403Z,1.70
2023-02-28T13:48:03.690Z,1.70
2023-02-28T13:48:40.276Z,1.70
2023-02-28T13:49:29.199Z,1.70
2023-02-28T13:50:26.918Z,1.80
2023-02-28T13:51:00.724Z,1.80
2023-02-28T13:51:46.167Z,1.80
2023-02-28T13:52:26.533Z,1.80
2023-02-28T13:53:37.675Z,1.80
2023-02-28T13:54:30.743Z,1.80
2023-02-28T13:55:36.801Z,1.80
2023-02-28T13:56:27.788Z,1.80
2023-02-28T13:57:14.451Z,1.80
2023-02-28T13:58:06.776Z,1.80
2023-02-28T13:58:56.850Z,1.80
2023-02-28T13:59:39.767Z,1.90
2023-02-28T14:00:27.241Z,1.80
2023-02-28T14:01:17.569Z,1.80
2023-02-28T14:02:13.013Z,1.90
2023-02-28T14:03:13.450Z,1.90
2023-02-28T14:04:14.487Z,1.90
2023-02-28T14:05:08.639Z,1.90
2023-02-28T14:05:45.857Z,1.80
2023-02-28T14:06:27.165Z,1.90
2023-02-28T14:07:03.707Z,1.90
2023-02-28T14:07:44.398Z,1.90
2023-02-28T14:08:23.884Z,1.90
2023-02-28T14:09:02.614Z,1.90
2023-02-28T14:09:41.973Z,1.90
2023-02-28T14:10:26.699Z,1.90
2023-02-28T14:11:07.928Z,1.90
2023-02-28T14:11:44.153Z,1.90
2023-02-28T14:13:01.871Z,1.90
2023-02-28T14:13:46.290Z,1.90
2023-02-28T14:14:59.893Z,1.90
2023-02-28T14:15:49.607Z,1.90
2023-02-28T14:16:28.534Z,1.90
2023-02-28T14:17:04.808Z,1.90
2023-02-28T14:17:40.817Z,1.90
2023-02-28T14:18:27.346Z,1.90
2023-02-28T14:19:05.433Z,1.90
2023-02-28T14:19:41.304Z,1.90
2023-02-28T14:20:19.840Z,1.90
2023-02-28T14:20:58.921Z,1.90
2023-02-28T14:21:36.654Z,1.90
2023-02-28T14:22:27.690Z,1.90
2023-02-28T14:23:09.734Z,1.90
2023-02-28T14:24:14.586Z,1.90
2023-02-28T14:25:10.723Z,1.90
2023-02-28T14:25:57.325Z,1.90
2023-02-28T14:26:51.292Z,2.00
2023-02-28T14:27:41.020Z,1.90
2023-02-28T14:28:26.245Z,2.00
2023-02-28T14:29:19.477Z,2.00
2023-02-28T14:30:33.156Z,1.90
2023-02-28T14:31:12.599Z,1.90
2023-02-28T14:31:55.798Z,1.90
2023-02-28T14:32:35.884Z,1.90
2023-02-28T14:33:46.030Z,1.90
2023-02-28T14:34:36.909Z,1.90
2023-02-28T14:35:25.072Z,1.90
2023-02-28T14:36:14.103Z,1.90
2023-02-28T14:36:48.214Z,1.90
2023-02-28T14:37:29.684Z,1.90
2023-02-28T14:38:08.748Z,1.90
2023-02-28T14:38:48.165Z,1.90
2023-02-28T14:39:26.012Z,1.90
2023-02-28T14:40:05.416Z,1.90
2023-02-28T14:40:41.327Z,1.90
2023-02-28T14:41:22.692Z,1.90
2023-02-28T14:42:00.011Z,1.90
2023-02-28T14:42:39.249Z,1.90
2023-02-28T14:43:23.164Z,1.90
2023-02-28T14:44:02.898Z,1.90
2023-02-28T14:44:39.551Z,1.90
2023-02-28T14:45:21.788Z,1.90
2023-02-28T14:45:59.077Z,1.90
2023-02-28T14:46:41.194Z,1.90
2023-02-28T14:47:17.638Z,2.00
2023-02-28T14:47:54.305Z,2.00
2023-02-28T14:48:30.469Z,2.00
2023-02-28T14:49:07.694Z,2.00
2023-02-28T14:49:47.405Z,2.00
2023-02-28T14:50:24.349Z,2.00
2023-02-28T14:51:00.599Z,2.00
2023-02-28T14:51:36.534Z,2.00
2023-02-28T14:52:17.601Z,2.00
2023-02-28T14:52:56.730Z,2.00
2023-02-28T14:53:36.940Z,2.00
2023-02-28T14:54:18.481Z,1.90
2023-02-28T14:54:56.071Z,2.00
2023-02-28T14:55:33.914Z,2.00
2023-02-28T14:56:19.588Z,2.00
2023-02-28T14:56:54.442Z,2.00
2023-02-28T14:57:30.916Z,2.00
2023-02-28T14:58:08.263Z,2.00
2023-02-28T14:58:42.879Z,2.00
2023-02-28T14:59:28.260Z,2.00
2023-02-28T15:00:12.205Z,2.00
2023-02-28T15:00:50.529Z,2.00
2023-02-28T15:01:29.325Z,2.00
2023-02-28T15:02:25.201Z,2.00
2023-02-28T15:03:03.504Z,2.00
2023-02-28T15:03:41.435Z,2.00
2023-02-28T15:04:27.629Z,2.00
2023-02-28T15:05:04.249Z,2.00
2023-02-28T15:05:39.916Z,2.00
2023-02-28T15:06:19.127Z,2.00
2023-02-28T15:07:10.008Z,2.00
2023-02-28T15:07:45.316Z,2.00
2023-02-28T15:08:21.654Z,2.00
2023-02-28T15:09:16.962Z,2.00
2023-02-28T15:09:53.913Z,2.00
2023-02-28T15:10:31.982Z,2.00
2023-02-28T15:11:10.510Z,2.00
2023-02-28T15:11:50.567Z,2.00
2023-02-28T15:12:27.994Z,2.00
2023-02-28T15:13:04.981Z,2.00
2023-02-28T15:13:41.925Z,2.00
2023-02-28T15:14:22.567Z,2.00
2023-02-28T15:14:57.346Z,2.00
2023-02-28T15:16:01.242Z,2.00
2023-02-28T15:16:40.505Z,2.00
2023-02-28T15:17:23.662Z,2.00
2023-02-28T15:18:02.195Z,2.00
2023-02-28T15:18:46.723Z,2.00
2023-02-28T15:19:26.852Z,2.00
2023-02-28T15:20:02.213Z,2.00
2023-02-28T15:20:40.838Z,2.00
2023-02-28T15:21:19.361Z,2.10
2023-02-28T15:22:00.464Z,2.10
2023-02-28T15:22:39.764Z,2.00
2023-02-28T15:23:14.165Z,2.00
2023-02-28T15:23:55.153Z,2.10
2023-02-28T15:24:38.205Z,2.10
2023-02-28T15:25:17.370Z,2.00
2023-02-28T15:25:52.461Z,2.00
2023-02-28T15:26:32.483Z,2.00
2023-02-28T15:27:08.922Z,2.00
2023-02-28T15:27:49.843Z,2.10
2023-02-28T15:28:26.024Z,2.00
2023-02-28T15:29:02.535Z,2.10
2023-02-28T15:29:47.001Z,2.10
2023-02-28T15:30:26.102Z,2.10
2023-02-28T15:31:04.544Z,2.10
2023-02-28T15:31:56.561Z,2.10
2023-02-28T15:32:35.159Z,2.10
2023-02-28T15:33:22.602Z,2.10
2023-02-28T15:34:01.135Z,2.10
2023-02-28T15:34:45.596Z,2.10
2023-02-28T15:35:36.662Z,2.20
2023-02-28T15:36:18.615Z,2.20
2023-02-28T15:36:51.975Z,2.20
2023-02-28T15:37:33.174Z,2.20
2023-02-28T15:38:17.098Z,2.30
2023-02-28T15:38:57.767Z,2.30
2023-02-28T15:39:43.397Z,2.30
2023-02-28T15:40:27.941Z,2.30
2023-02-28T15:41:02.547Z,2.30
2023-02-28T15:41:40.531Z,2.30
2023-02-28T15:42:21.478Z,2.30
2023-02-28T15:43:17.107Z,2.30
2023-02-28T15:43:50.989Z,2.30
2023-02-28T15:44:31.177Z,2.30
2023-02-28T15:45:05.714Z,2.30
2023-02-28T15:45:43.757Z,2.30
2023-02-28T15:46:22.430Z,2.30
2023-02-28T15:47:02.647Z,2.30
2023-02-28T15:47:37.621Z,2.30
2023-02-28T15:48:20.977Z,2.30
2023-02-28T15:48:58.843Z,2.30
2023-02-28T15:49:45.338Z,2.30
2023-02-28T15:50:20.152Z,2.30
2023-02-28T15:50:57.318Z,2.30
2023-02-28T15:51:36.196Z,2.30
2023-02-28T15:52:17.516Z,2.40
2023-02-28T15:52:51.305Z,2.40
2023-02-28T15:53:29.259Z,2.40
2023-02-28T15:54:06.778Z,2.40
2023-02-28T15:54:42.138Z,2.40
2023-02-28T15:55:22.022Z,2.40
2023-02-28T15:56:01.230Z,2.40
2023-02-28T15:56:37.068Z,2.40
2023-02-28T15:57:16.987Z,2.40
2023-02-28T15:57:56.032Z,2.40
2023-02-28T15:58:30.371Z,2.40
2023-02-28T15:59:08.436Z,2.40
2023-02-28T15:59:55.296Z,2.40
2023-02-28T16:00:34.776Z,2.40
2023-02-28T16:01:20.549Z,2.40
2023-02-28T16:02:20.140Z,2.50
2023-02-28T16:02:55.571Z,2.50
2023-02-28T16:03:39.669Z,2.50
2023-02-28T16:04:17.632Z,2.50
2023-02-28T16:05:13.724Z,2.60
2023-02-28T16:05:47.163Z,2.60
2023-02-28T16:06:40.859Z,2.60
2023-02-28T16:07:19.982Z,2.60
2023-02-28T16:07:55.402Z,2.60
2023-02-28T16:08:29.691Z,2.60
2023-02-28T16:09:06.213Z,2.60
2023-02-28T16:09:40.859Z,2.60
2023-02-28T16:10:15.309Z,2.60
2023-02-28T16:10:50.078Z,2.60
2023-02-28T16:11:25.651Z,2.60
2023-02-28T16:12:03.955Z,2.60
2023-02-28T16:12:40.985Z,2.60
2023-02-28T16:13:16.813Z,2.60
2023-02-28T16:13:52.123Z,2.60
2023-02-28T16:14:31.764Z,2.60
2023-02-28T16:15:11.129Z,2.60
2023-02-28T16:15:47.477Z,2.60
2023-02-28T16:16:24.407Z,2.60
2023-02-28T16:17:05.440Z,2.60
2023-02-28T16:17:41.947Z,2.60
2023-02-28T16:18:17.238Z,2.60
2023-02-28T16:18:52.588Z,2.60
2023-02-28T16:19:29.307Z,2.60
2023-02-28T16:20:05.643Z,2.60
2023-02-28T16:20:38.979Z,2.60
2023-02-28T16:21:13.465Z,2.60
2023-02-28T16:21:50.255Z,2.60
2023-02-28T16:22:23.974Z,2.60
2023-02-28T16:23:03.015Z,2.60
2023-02-28T16:23:37.716Z,2.60
2023-02-28T16:24:13.413Z,2.60
2023-02-28T16:24:47.790Z,2.70
2023-02-28T16:25:24.791Z,2.60
2023-02-28T16:25:59.974Z,2.70
2023-02-28T16:26:35.299Z,2.60
2023-02-28T16:27:15.041Z,2.70
2023-02-28T16:27:53.238Z,2.70
2023-02-28T16:28:34.234Z,2.70
2023-02-28T16:29:17.293Z,2.70
2023-02-28T16:29:56.724Z,2.70
2023-02-28T16:30:33.167Z,2.70
2023-02-28T16:31:12.011Z,2.70
2023-02-28T16:31:47.076Z,2.80
2023-02-28T16:32:21.158Z,2.80
2023-02-28T16:32:59.274Z,2.80
2023-02-28T16:33:33.961Z,2.80
2023-02-28T16:34:09.494Z,2.80
2023-02-28T16:34:47.276Z,2.80
2023-02-28T16:35:22.562Z,2.80
2023-02-28T16:35:58.212Z,2.80
2023-02-28T16:36:33.742Z,2.80
2023-02-28T16:37:15.114Z,2.80
2023-02-28T16:37:48.915Z,2.80
2023-02-28T16:38:26.019Z,2.80
2023-02-28T16:39:01.092Z,2.80
2023-02-28T16:39:37.759Z,2.80
2023-02-28T16:40:16.830Z,2.80
2023-02-28T16:40:54.114Z,2.80
2023-02-28T16:41:29.780Z,2.80
2023-02-28T16:42:05.128Z,2.80
2023-02-28T16:42:41.418Z,2.80
2023-02-28T16:43:20.837Z,2.80
2023-02-28T16:44:01.592Z,2.80
2023-02-28T16:44:36.876Z,2.80
2023-02-28T16:45:24.377Z,2.80
2023-02-28T16:46:01.347Z,2.80
2023-02-28T16:46:39.084Z,2.80
2023-02-28T16:47:13.732Z,2.80
2023-02-28T16:47:48.588Z,2.80
2023-02-28T16:48:24.057Z,2.80
2023-02-28T16:48:59.879Z,2.80
2023-02-28T16:49:34.407Z,2.80
2023-02-28T16:50:18.601Z,2.80
2023-02-28T16:50:53.139Z,2.80
2023-02-28T16:51:28.332Z,2.80
2023-02-28T16:52:03.986Z,2.80
2023-02-28T16:52:39.022Z,2.80
2023-02-28T16:53:15.382Z,2.80
2023-02-28T16:53:49.895Z,2.90
2023-02-28T16:54:24.085Z,2.90
2023-02-28T16:55:09.195Z,2.90
2023-02-28T16:55:46.171Z,2.90
2023-02-28T16:56:21.859Z,2.90
2023-02-28T16:56:57.737Z,2.90
2023-02-28T16:57:33.065Z,2.90
2023-02-28T16:58:09.768Z,2.90
2023-02-28T16:58:43.073Z,2.90
2023-02-28T16:59:21.528Z,2.90
2023-02-28T16:59:58.476Z,2.90
2023-02-28T17:00:35.086Z,2.90
2023-02-28T17:01:12.928Z,2.90
2023-02-28T17:01:47.690Z,2.90
2023-02-28T17:02:23.556Z,2.90
2023-02-28T17:03:00.777Z,2.90
2023-02-28T17:03:34.545Z,2.90
2023-02-28T17:04:10.002Z,2.90
2023-02-28T17:04:44.047Z,2.90
2023-02-28T17:05:20.481Z,2.90
2023-02-28T17:05:55.791Z,2.90
2023-02-28T17:06:31.575Z,2.90
2023-02-28T17:07:07.486Z,2.90
2023-02-28T17:07:40.611Z,2.90
2023-02-28T17:08:17.138Z,2.90
2023-02-28T17:08:51.596Z,2.90
2023-02-28T17:09:41.289Z,2.90
2023-02-28T17:10:18.834Z,3.00
2023-02-28T17:10:53.857Z,3.00
2023-02-28T17:11:29.610Z,3.00
2023-02-28T17:12:04.092Z,3.00
2023-02-28T17:12:41.764Z,3.00
2023-02-28T17:13:17.455Z,3.00
2023-02-28T17:13:51.310Z,3.00
2023-02-28T17:14:26.322Z,3.00
2023-02-28T17:15:00.473Z,3.00
2023-02-28T17:15:36.578Z,3.00
2023-02-28T17:16:20.982Z,3.00
2023-02-28T17:16:55.467Z,3.00
2023-02-28T17:17:31.545Z,3.00
2023-02-28T17:18:06.461Z,3.00
2023-02-28T17:18:43.410Z,3.00
2023-02-28T17:19:20.751Z,2.90
2023-02-28T17:19:56.771Z,2.90
2023-02-28T17:20:32.698Z,2.90
2023-02-28T17:21:12.258Z,2.90
2023-02-28T17:21:49.483Z,2.90
2023-02-28T17:22:24.034Z,2.90
2023-02-28T17:22:58.275Z,2.90
2023-02-28T17:23:32.969Z,2.90
2023-02-28T17:24:08.383Z,2.90
2023-02-28T17:24:44.582Z,2.90
2023-02-28T17:25:18.788Z,2.90
2023-02-28T17:25:57.252Z,2.90
2023-02-28T17:26:33.983Z,2.90
2023-02-28T17:27:11.192Z,2.90
2023-02-28T17:27:45.542Z,2.90
2023-02-28T17:28:22.020Z,2.90
2023-02-28T17:28:57.710Z,2.90
2023-02-28T17:29:32.176Z,2.90
2023-02-28T17:30:17.210Z,2.90
2023-02-28T17:30:53.123Z,2.90
2023-02-28T17:31:28.700Z,2.90
2023-02-28T17:32:16.048Z,2.90
2023-02-28T17:32:52.567Z,2.90
2023-02-28T17:33:28.580Z,2.90
2023-02-28T17:34:03.722Z,2.90
2023-02-28T17:34:38.918Z,2.90
2023-02-28T17:35:11.786Z,2.90
2023-02-28T17:35:49.856Z,2.90
2023-02-28T17:36:27.791Z,2.90
2023-02-28T17:37:04.728Z,2.90
2023-02-28T17:37:38.708Z,2.90
2023-02-28T17:38:38.081Z,2.90
2023-02-28T17:39:15.048Z,2.90
2023-02-28T17:39:51.808Z,2.90
2023-02-28T17:40:25.974Z,2.90
2023-02-28T17:41:00.483Z,2.90
2023-02-28T17:41:35.904Z,2.90
2023-02-28T17:42:09.919Z,2.90
2023-02-28T17:42:43.957Z,2.90
2023-02-28T17:43:19.386Z,2.90
2023-02-28T17:43:54.445Z,2.90
2023-02-28T17:44:29.485Z,2.90
2023-02-28T17:45:04.302Z,3.00
2023-02-28T17:45:40.530Z,2.90
2023-02-28T17:46:21.915Z,2.90
2023-02-28T17:46:59.174Z,3.00
2023-02-28T17:47:33.848Z,3.00
2023-02-28T17:48:12.152Z,3.00
2023-02-28T17:48:46.737Z,3.00
2023-02-28T17:49:21.770Z,3.00
2023-02-28T17:49:55.119Z,3.10
2023-02-28T17:50:29.260Z,3.10
2023-02-28T17:51:08.840Z,3.10
2023-02-28T17:51:43.789Z,3.10
2023-02-28T17:52:18.371Z,3.10
2023-02-28T17:52:54.130Z,3.10
2023-02-28T17:53:29.040Z,3.10
2023-02-28T17:54:09.226Z,3.10
2023-02-28T17:54:45.956Z,3.10
2023-02-28T17:55:20.740Z,3.10
2023-02-28T17:55:56.119Z,3.10
2023-02-28T17:56:34.121Z,3.10
2023-02-28T17:57:07.488Z,3.10
2023-02-28T17:57:43.434Z,3.10
2023-02-28T17:58:20.192Z,3.10
2023-02-28T17:58:55.190Z,3.10
2023-02-28T17:59:35.136Z,3.10
2023-02-28T18:00:15.135Z,3.10
2023-02-28T18:00:49.522Z,3.10
2023-02-28T18:01:25.914Z,3.10
2023-02-28T18:01:59.068Z,3.10
2023-02-28T18:02:32.993Z,3.20
2023-02-28T18:03:08.776Z,3.20
2023-02-28T18:03:43.316Z,3.20
2023-02-28T18:04:18.036Z,3.20
2023-02-28T18:04:52.552Z,3.20
2023-02-28T18:05:27.291Z,3.20
2023-02-28T18:06:03.658Z,3.20
2023-02-28T18:06:47.816Z,3.20
2023-02-28T18:07:26.215Z,3.20
2023-02-28T18:08:00.399Z,3.20
2023-02-28T18:08:38.357Z,3.30
2023-02-28T18:09:13.700Z,3.30
2023-02-28T18:09:48.189Z,3.30
2023-02-28T18:10:24.057Z,3.40
2023-02-28T18:11:00.538Z,3.40
2023-02-28T18:11:43.062Z,3.40
2023-02-28T18:12:59.870Z,3.40
2023-02-28T18:13:35.008Z,3.40
2023-02-28T18:14:13.645Z,3.40
2023-02-28T18:14:49.339Z,3.40
2023-02-28T18:15:24.789Z,3.40
2023-02-28T18:15:59.920Z,3.30
2023-02-28T18:16:36.733Z,3.30
2023-02-28T18:17:17.669Z,3.30
2023-02-28T18:18:04.045Z,3.20
2023-02-28T18:18:39.975Z,3.10
2023-02-28T18:19:18.680Z,3.00
2023-02-28T18:19:53.835Z,3.00
2023-02-28T18:20:29.283Z,3.00
2023-02-28T18:21:06.740Z,2.90
2023-02-28T18:21:45.133Z,2.90
2023-02-28T18:22:18.377Z,2.80
2023-02-28T18:22:52.318Z,2.80
2023-02-28T18:23:28.527Z,2.80
2023-02-28T18:24:03.856Z,2.70
2023-02-28T18:24:38.641Z,2.70
2023-02-28T18:25:15.479Z,2.70
2023-02-28T18:25:50.543Z,2.60
2023-02-28T18:26:24.893Z,2.60
2023-02-28T18:27:00.312Z,2.50
2023-02-28T18:27:33.675Z,2.50
2023-02-28T18:28:09.034Z,2.50
2023-02-28T18:28:43.236Z,2.40
2023-02-28T18:29:20.999Z,2.40
2023-02-28T18:29:54.326Z,2.40
2023-02-28T18:30:31.756Z,2.30
2023-02-28T18:31:13.513Z,2.30
2023-02-28T18:31:52.202Z,2.20
2023-02-28T18:32:27.408Z,2.20
2023-02-28T18:33:05.515Z,2.20
2023-02-28T18:33:39.648Z,2.20
2023-02-28T18:34:15.956Z,2.10
2023-02-28T18:34:50.267Z,2.20
2023-02-28T18:35:36.605Z,2.10
2023-02-28T18:36:11.925Z,2.10
2023-02-28T18:36:48.550Z,2.10
2023-02-28T18:37:22.494Z,2.10
2023-02-28T18:37:57.283Z,2.10
2023-02-28T18:38:32.920Z,2.10
2023-02-28T18:39:07.566Z,2.10