createdAt,value
2018-05-17T00:01:07.114Z,76.9
2018-05-17T00:02:16.945Z,77
2018-05-17T00:03:27.048Z,76.81
2018-05-17T00:04:36.871Z,76.14
2018-05-17T00:05:46.953Z,76.32
2018-05-17T00:06:57.033Z,76.32
2018-05-17T00:08:07.124Z,76.42
2018-05-17T00:09:16.945Z,76.14
2018-05-17T00:10:26.805Z,76.04
2018-05-17T00:11:36.886Z,76.23
2018-05-17T00:12:46.966Z,76.04
2018-05-17T00:13:57.036Z,76.14
2018-05-17T00:15:07.134Z,76.14
2018-05-17T00:16:17.221Z,76.14
2018-05-17T00:17:27.290Z,76.14
2018-05-17T00:18:37.377Z,76.23
2018-05-17T00:19:47.194Z,76.04
2018-05-17T00:20:57.064Z,76.23
2018-05-17T00:22:07.220Z,76.23
2018-05-17T00:23:17.280Z,76.14
2018-05-17T00:24:27.407Z,76.14
2018-05-17T00:25:37.498Z,76.23
2018-05-17T00:26:47.577Z,76.23
2018-05-17T00:27:57.655Z,76.52
2018-05-17T00:29:07.715Z,76.71
2018-05-17T00:30:17.790Z,76.42
2018-05-17T00:31:27.871Z,76.14
2018-05-17T00:32:37.948Z,76.39
2018-05-17T00:33:48.100Z,77
2018-05-17T00:34:58.180Z,76.96
2018-05-17T00:36:08.249Z,76.96
2018-05-17T00:37:18.319Z,76.86
2018-05-17T00:38:28.380Z,76.96
2018-05-17T00:39:38.266Z,76.77
2018-05-17T00:40:48.348Z,76.86
2018-05-17T00:41:58.418Z,76.77
2018-05-17T00:43:08.504Z,76.86
2018-05-17T00:44:18.587Z,76.57
2018-05-17T00:45:28.447Z,76.96
2018-05-17T00:46:38.518Z,76.96
2018-05-17T00:47:48.350Z,76.39
2018-05-17T00:48:58.425Z,76.1
2018-05-17T00:50:08.516Z,76.77
2018-05-17T00:51:18.583Z,76.48
2018-05-17T00:52:28.745Z,76.39
2018-05-17T00:53:38.920Z,76.1
2018-05-17T00:54:48.737Z,76.39
2018-05-17T00:55:58.805Z,76
2018-05-17T00:57:08.627Z,76.1
2018-05-17T00:58:18.429Z,76.1
2018-05-17T00:59:28.523Z,76.19
2018-05-17T01:00:38.351Z,76.19
2018-05-17T01:01:48.438Z,76.1
2018-05-17T01:02:58.345Z,76.19
2018-05-17T01:04:08.409Z,76.1
2018-05-17T01:05:18.485Z,76.25
2018-05-17T01:06:28.581Z,76.1
2018-05-17T01:07:38.657Z,76.1
2018-05-17T01:08:48.520Z,76.15
2018-05-17T01:09:58.611Z,76.19
2018-05-17T01:11:08.415Z,76.29
2018-05-17T01:12:18.475Z,76.19
2018-05-17T01:13:28.369Z,76
2018-05-17T01:14:38.477Z,76.29
2018-05-17T01:15:48.548Z,76.39
2018-05-17T01:16:58.643Z,76.19
2018-05-17T01:18:08.712Z,76.44
2018-05-17T01:19:18.892Z,76.57
2018-05-17T01:20:28.706Z,76.39
2018-05-17T01:21:38.779Z,76.15
2018-05-17T01:22:48.843Z,76.06
2018-05-17T01:23:58.941Z,76.25
2018-05-17T01:25:09.013Z,76.35
2018-05-17T01:26:19.185Z,76.73
2018-05-17T01:27:29.277Z,76.92
2018-05-17T01:28:39.342Z,76.73
2018-05-17T01:29:49.415Z,76.64
2018-05-17T01:30:59.227Z,76.44
2018-05-17T01:32:09.306Z,76.64
2018-05-17T01:33:19.385Z,76.82
2018-05-17T01:34:29.461Z,76.73
2018-05-17T01:35:39.290Z,76.92
2018-05-17T01:36:49.364Z,76.64
2018-05-17T01:37:59.485Z,76.73
2018-05-17T01:39:09.567Z,76.73
2018-05-17T01:40:19.631Z,76.73
2018-05-17T01:41:29.707Z,76.64
2018-05-17T01:42:39.831Z,76.73
2018-05-17T01:43:49.696Z,76.25
2018-05-17T01:44:59.771Z,76.73
2018-05-17T01:46:09.850Z,76.25
2018-05-17T01:47:19.650Z,76.35
2018-05-17T01:48:29.467Z,76.35
2018-05-17T01:49:39.631Z,76.06
2018-05-17T01:50:49.698Z,76.35
2018-05-17T01:51:59.771Z,76.25
2018-05-17T01:53:09.855Z,76.44
2018-05-17T01:54:19.928Z,76.35
2018-05-17T01:55:29.999Z,76.25
2018-05-17T01:56:39.545Z,76.64
2018-05-17T01:57:49.365Z,76.25
2018-05-17T01:58:59.439Z,76.73
2018-05-17T02:00:09.261Z,76.82
2018-05-17T02:01:19.485Z,76.73
2018-05-17T02:02:29.586Z,76.35
2018-05-17T02:03:39.661Z,76.73
2018-05-17T02:04:49.481Z,76.73
2018-05-17T02:05:59.584Z,76.92
2018-05-17T02:07:09.756Z,76.64
2018-05-17T02:08:19.844Z,76.82
2018-05-17T02:09:29.919Z,76.64
2018-05-17T02:10:40.046Z,76.64
2018-05-17T02:11:50.127Z,76.54
2018-05-17T02:12:59.972Z,76.82
2018-05-17T02:14:10.062Z,77.02
2018-05-17T02:15:19.887Z,77.11
2018-05-17T02:16:29.960Z,76.54
2018-05-17T02:17:40.056Z,76.54
2018-05-17T02:18:49.914Z,76.64
2018-05-17T02:19:59.991Z,76.73
2018-05-17T02:21:10.054Z,76.54
2018-05-17T02:22:19.853Z,76.54
2018-05-17T02:23:29.920Z,76.73
2018-05-17T02:24:39.485Z,76.69
2018-05-17T02:25:49.570Z,76.64
2018-05-17T02:26:59.651Z,76.73
2018-05-17T02:28:09.713Z,76.64
2018-05-17T02:29:19.803Z,76.64
2018-05-17T02:30:29.865Z,76.73
2018-05-17T02:31:39.968Z,76.54
2018-05-17T02:32:50.051Z,76.64
2018-05-17T02:34:00.149Z,76.64
2018-05-17T02:35:09.971Z,76.54
2018-05-17T02:36:19.785Z,76.54
2018-05-17T02:37:29.841Z,76.54
2018-05-17T02:38:39.918Z,76.73
2018-05-17T02:39:50.010Z,76.44
2018-05-17T02:41:00.085Z,76.73
2018-05-17T02:42:10.234Z,76.35
2018-05-17T02:43:20.316Z,77.11
2018-05-17T02:44:30.381Z,76.82
2018-05-17T02:45:40.212Z,76.82
2018-05-17T02:46:50.286Z,77.02
2018-05-17T02:48:00.418Z,76.73
2018-05-17T02:49:10.621Z,76.73
2018-05-17T02:50:20.871Z,76.73
2018-05-17T02:51:30.684Z,76.92
2018-05-17T02:52:40.763Z,76.92
2018-05-17T02:53:50.580Z,76.82
2018-05-17T02:55:00.669Z,76.73
2018-05-17T02:56:10.755Z,76.92
2018-05-17T02:57:20.570Z,77.02
2018-05-17T02:58:30.117Z,77.02
2018-05-17T02:59:39.928Z,76.73
2018-05-17T03:00:49.484Z,76.89
2018-05-17T03:01:59.293Z,76.69
2018-05-17T03:34:27.679Z,72.37
2018-05-17T03:35:37.752Z,73.04
2018-05-17T03:36:47.806Z,73.43
2018-05-17T03:37:57.617Z,74.38
2018-05-17T03:39:07.431Z,74.19
2018-05-17T03:40:17.485Z,75.05
2018-05-17T03:41:27.561Z,75.34
2018-05-17T03:42:37.634Z,75.81
2018-05-17T03:43:47.690Z,75.76
2018-05-17T03:44:57.493Z,75.85
2018-05-17T03:46:07.615Z,75.95
2018-05-17T03:47:17.691Z,76.37
2018-05-17T03:48:27.760Z,76.08
2018-05-17T03:49:37.841Z,76.12
2018-05-17T03:50:47.930Z,76.31
2018-05-17T03:51:58.069Z,76.31
2018-05-17T03:53:08.171Z,76.44
2018-05-17T03:54:18.237Z,76.44
2018-05-17T03:55:28.319Z,76.06
2018-05-17T03:56:38.387Z,75.77
2018-05-17T03:57:48.481Z,75.9
2018-05-17T03:58:58.557Z,75.9
2018-05-17T04:00:08.645Z,76
2018-05-17T04:01:18.508Z,76
2018-05-17T04:02:28.953Z,76
2018-05-17T04:03:39.095Z,75.95
2018-05-17T04:04:49.187Z,75.95
2018-05-17T04:05:59.271Z,76.23
2018-05-17T04:07:09.350Z,76.04
2018-05-17T04:08:19.444Z,76.04
2018-05-17T04:09:29.322Z,75.85
2018-05-17T04:10:39.381Z,75.89
2018-05-17T04:11:49.207Z,76.07
2018-05-17T04:12:59.337Z,75.7
2018-05-17T04:14:09.414Z,75.79
2018-05-17T04:15:19.540Z,75.6
2018-05-17T04:16:29.607Z,75.79
2018-05-17T04:17:39.415Z,75.15
2018-05-17T04:18:49.230Z,75.45
2018-05-17T04:19:59.338Z,75.15
2018-05-17T04:21:09.467Z,75.2
2018-05-17T04:22:19.303Z,74.62
2018-05-17T04:23:29.388Z,74.43
2018-05-17T04:24:39.478Z,74.71
2018-05-17T04:25:49.573Z,74.37
2018-05-17T04:26:59.663Z,74.55
2018-05-17T04:28:09.511Z,74.79
2018-05-17T04:29:19.740Z,74.4
2018-05-17T04:30:29.923Z,74.69
2018-05-17T04:31:40.024Z,74.69
2018-05-17T04:32:50.159Z,73.57
2018-05-17T04:33:59.950Z,72.74
2018-05-17T04:35:10.045Z,72.68
2018-05-17T04:36:20.143Z,72.81
2018-05-17T04:37:30.216Z,72.91
2018-05-17T04:38:40.311Z,73.49
2018-05-17T04:39:50.395Z,73.2
2018-05-17T04:41:00.212Z,73.82
2018-05-17T04:42:10.305Z,73.58
2018-05-17T04:43:20.135Z,73.72
2018-05-17T04:44:30.258Z,73.33
2018-05-17T04:45:40.339Z,72.54
2018-05-17T04:46:50.145Z,71.61
2018-05-17T04:48:00.240Z,70.81
2018-05-17T04:49:10.337Z,70.26
2018-05-17T04:50:20.172Z,70.88
2018-05-17T04:51:30.264Z,71.42
2018-05-17T04:52:40.360Z,71.04
2018-05-17T04:53:50.436Z,70.88
2018-05-17T04:55:00.274Z,71.17
2018-05-17T04:56:10.382Z,71.94
2018-05-17T04:57:20.185Z,71.59
2018-05-17T04:58:30.264Z,72.42
2018-05-17T04:59:40.092Z,73.55
2018-05-17T05:00:50.198Z,73.42
2018-05-17T05:02:00.021Z,73.61
2018-05-17T05:03:10.100Z,74.64
2018-05-17T05:04:19.928Z,75.95
2018-05-17T05:05:29.740Z,76.36
2018-05-17T05:06:39.819Z,77
2018-05-17T05:07:49.690Z,76.61
2018-05-17T05:08:59.779Z,76.67
2018-05-17T05:10:09.935Z,76.38
2018-05-17T05:11:20.012Z,75.9
2018-05-17T05:12:30.088Z,75.74
2018-05-17T05:13:40.219Z,76.03
2018-05-17T05:14:50.036Z,75.9
2018-05-17T05:16:00.130Z,75.61
2018-05-17T05:17:10.225Z,74.88
2018-05-17T05:18:20.319Z,74.78
2018-05-17T05:19:30.440Z,74.88
2018-05-17T05:20:40.280Z,74.88
2018-05-17T05:21:50.376Z,73.91
2018-05-17T05:23:00.441Z,73.37
2018-05-17T05:24:10.529Z,72.09
2018-05-17T05:25:20.816Z,72.22
2018-05-17T05:26:31.037Z,72.32
2018-05-17T05:27:41.140Z,73.09
2018-05-17T05:28:51.029Z,73.63
2018-05-17T05:30:00.858Z,73.89
2018-05-17T05:31:10.732Z,73.69
2018-05-17T05:32:20.289Z,74.27
2018-05-17T05:33:30.354Z,75.01
2018-05-17T05:34:40.425Z,74.72
2018-05-17T05:35:50.493Z,75.55
2018-05-17T05:37:00.559Z,75.74
2018-05-17T05:38:10.635Z,75.99
2018-05-17T05:39:20.455Z,75.99
2018-05-17T05:40:30.270Z,75.61
2018-05-17T05:41:40.345Z,75.51
2018-05-17T05:42:50.443Z,75.51
2018-05-17T05:44:00.534Z,74.84
2018-05-17T05:45:10.617Z,74.74
2018-05-17T05:46:20.692Z,74.74
2018-05-17T05:47:30.243Z,74.2
2018-05-17T05:48:40.128Z,73.27
2018-05-17T05:49:50.187Z,73.27
2018-05-17T05:51:00.256Z,73.57
2018-05-17T05:52:10.353Z,73.66
2018-05-17T05:53:20.197Z,73.66
2018-05-17T05:54:30.064Z,74.05
2018-05-17T05:55:39.883Z,73.82
2018-05-17T05:56:49.696Z,74.2
2018-05-17T05:57:59.795Z,74.68
2018-05-17T05:59:09.894Z,74.97
2018-05-17T06:00:20.056Z,74.97
2018-05-17T06:01:29.888Z,74.78
2018-05-17T06:02:39.449Z,74.3
2018-05-17T06:03:49.279Z,74.49
2018-05-17T06:04:59.354Z,73.91
2018-05-17T06:06:09.246Z,73.82
2018-05-17T06:07:19.318Z,74.4
2018-05-17T06:08:29.173Z,73.82
2018-05-17T06:09:39.266Z,73.82
2018-05-17T06:10:49.341Z,73.72
2018-05-17T06:11:59.431Z,73.82
2018-05-17T06:13:09.539Z,74.01
2018-05-17T06:14:19.365Z,73.33
2018-05-17T06:15:29.454Z,73.75
2018-05-17T06:16:39.250Z,73.08
2018-05-17T06:17:49.319Z,72.92
2018-05-17T06:18:59.388Z,72.86
2018-05-17T06:20:09.494Z,72
2018-05-17T06:21:19.573Z,72.13
2018-05-17T06:22:29.678Z,72.03
2018-05-17T06:23:39.547Z,72.13
2018-05-17T06:24:49.714Z,72.06
2018-05-17T06:25:59.802Z,71.88
2018-05-17T06:27:09.902Z,72.06
2018-05-17T06:28:20.014Z,71.78
2018-05-17T06:29:30.105Z,71.91
2018-05-17T06:30:40.186Z,71.72
2018-05-17T06:31:50.262Z,72
2018-05-17T06:33:00.068Z,72.2
2018-05-17T06:34:10.142Z,72.2
2018-05-17T06:35:20.209Z,72.58
2018-05-17T06:36:30.287Z,72.68
2018-05-17T06:37:40.537Z,72.74
2018-05-17T06:38:50.710Z,73.42
2018-05-17T06:40:00.789Z,73.42
2018-05-17T06:41:10.397Z,73.8
2018-05-17T06:42:19.955Z,73.71
2018-05-17T06:43:30.057Z,73.61
2018-05-17T06:44:40.128Z,73.52
2018-05-17T06:45:49.678Z,73.71
2018-05-17T06:46:59.778Z,73.22
2018-05-17T06:48:09.862Z,73.61
2018-05-17T06:49:19.694Z,73.9
2018-05-17T06:50:29.506Z,73.8
2018-05-17T06:51:39.563Z,73.38
2018-05-17T06:52:49.686Z,74.06
2018-05-17T06:53:59.762Z,74.06
2018-05-17T06:55:09.829Z,74.51
2018-05-17T06:56:19.912Z,73.83
2018-05-17T06:57:29.985Z,74.02
2018-05-17T06:58:40.082Z,73.93
2018-05-17T06:59:50.153Z,73.93
2018-05-17T07:01:00.410Z,73.67
2018-05-17T07:02:10.069Z,73.96
2018-05-17T07:03:20.270Z,73.48
2018-05-17T07:04:30.360Z,73.61
2018-05-17T07:05:40.175Z,73.67
2018-05-17T07:06:49.995Z,73.13
2018-05-17T07:08:00.068Z,73.61
2018-05-17T07:09:09.896Z,73.13
2018-05-17T07:10:19.762Z,73.42
2018-05-17T07:11:29.912Z,73.32
2018-05-17T07:12:39.995Z,73.9
2018-05-17T07:13:49.804Z,73.9
2018-05-17T07:14:59.889Z,73.8
2018-05-17T07:16:09.965Z,73.58
2018-05-17T07:17:20.076Z,73.28
2018-05-17T07:18:30.431Z,73.96
2018-05-17T07:19:42.317Z,73.96
2018-05-17T07:20:52.127Z,74.16
2018-05-17T07:22:01.974Z,74.21
2018-05-17T07:23:11.779Z,73.93
2018-05-17T07:24:21.878Z,74.41
2018-05-17T07:25:31.686Z,74.12
2018-05-17T07:26:41.765Z,73.93
2018-05-17T07:27:51.919Z,73.35
2018-05-17T07:29:02.000Z,73.63
2018-05-17T07:30:12.082Z,73.63
2018-05-17T07:31:21.733Z,73.86
2018-05-17T07:32:32.168Z,73.48
2018-05-17T07:33:41.715Z,73.58
2018-05-17T07:34:51.524Z,73.32
2018-05-17T07:36:01.601Z,73.03
2018-05-17T07:37:11.683Z,72.64
2018-05-17T07:38:21.779Z,72.94
2018-05-17T07:39:31.598Z,72.64
2018-05-17T07:40:41.715Z,73.03
2018-05-17T07:41:51.550Z,73.61
2018-05-17T07:43:01.119Z,73.61
2018-05-17T07:44:11.215Z,74
2018-05-17T07:45:21.303Z,73.77
2018-05-17T07:46:31.145Z,73.67
2018-05-17T07:47:40.997Z,74.25
2018-05-17T07:48:51.097Z,73.86
2018-05-17T07:50:00.656Z,74.02
2018-05-17T07:51:10.746Z,74.6
2018-05-17T07:52:20.566Z,74.41
2018-05-17T07:53:30.651Z,74.69
2018-05-17T07:54:40.741Z,73.93
2018-05-17T07:55:50.815Z,73.73
2018-05-17T07:57:00.925Z,73.93
2018-05-17T07:58:11.021Z,73.93
2018-05-17T07:59:21.112Z,73.73
2018-05-17T08:00:31.382Z,73.93
2018-05-17T08:01:41.755Z,74.51
2018-05-17T08:02:51.740Z,73.83
2018-05-17T08:04:01.813Z,73.83
2018-05-17T08:05:11.989Z,73.83
2018-05-17T08:06:21.823Z,73.83
2018-05-17T08:07:31.906Z,73.73
2018-05-17T08:08:41.741Z,73.93
2018-05-17T08:09:51.833Z,74.51
2018-05-17T08:11:01.916Z,73.99
2018-05-17T08:12:12.021Z,74.47
2018-05-17T08:13:22.100Z,74.37
2018-05-17T08:14:32.173Z,73.89
2018-05-17T08:15:42.270Z,73.79
2018-05-17T08:16:52.362Z,74.21
2018-05-17T08:18:02.049Z,74.12
2018-05-17T08:19:12.208Z,73.83
2018-05-17T08:20:22.381Z,73.44
2018-05-17T08:21:32.195Z,73.35
2018-05-17T08:22:42.014Z,73.44
2018-05-17T08:23:52.101Z,73.63
2018-05-17T08:25:02.195Z,73.73
2018-05-17T08:26:12.360Z,73.73
2018-05-17T08:27:22.188Z,73.73
2018-05-17T08:28:32.262Z,73.73
2018-05-17T08:29:42.345Z,73.73
2018-05-17T08:30:52.425Z,73.77
2018-05-17T08:32:03.618Z,73.86
2018-05-17T08:33:15.707Z,74.06
2018-05-17T08:34:25.784Z,73.28
2018-05-17T08:35:35.618Z,73.38
2018-05-17T08:36:45.582Z,73.61
2018-05-17T08:37:55.979Z,72.94
2018-05-17T08:39:06.080Z,73.42
2018-05-17T08:40:16.205Z,72.49
2018-05-17T08:41:26.036Z,73.07
2018-05-17T08:42:36.209Z,71.94
2018-05-17T08:43:46.231Z,72.04
2018-05-17T08:44:56.324Z,72.24
2018-05-17T08:46:06.163Z,72.17
2018-05-17T08:47:16.251Z,72.17
2018-05-17T08:48:26.074Z,72.17
2018-05-17T08:49:35.925Z,71.78
2018-05-17T08:50:46.094Z,71.59
2018-05-17T08:51:56.190Z,71.98
2018-05-17T08:53:06.025Z,71.92
2018-05-17T08:54:16.155Z,71.34
2018-05-17T08:55:26.207Z,71.34
2018-05-17T08:56:36.343Z,71.34
2018-05-17T08:57:46.181Z,72.02
2018-05-17T08:58:56.003Z,71.53
2018-05-17T09:00:05.562Z,72.02
2018-05-17T09:01:15.634Z,71.72
2018-05-17T09:02:25.720Z,72.4
2018-05-17T09:03:35.554Z,72.6
2018-05-17T09:04:45.635Z,72.36
2018-05-17T09:05:55.457Z,72.75
2018-05-17T09:07:05.554Z,73.04
2018-05-17T09:08:15.644Z,72.95
2018-05-17T09:09:25.749Z,72.81
2018-05-17T09:10:35.825Z,73.3
2018-05-17T09:11:45.980Z,73.55
2018-05-17T09:12:56.095Z,73.36
2018-05-17T09:14:05.939Z,73.94
2018-05-17T09:15:15.869Z,73.36
2018-05-17T09:16:25.980Z,73.65
2018-05-17T09:17:36.067Z,73.16
2018-05-17T09:18:46.207Z,73.36
2018-05-17T09:19:56.288Z,73.16
2018-05-17T09:21:06.523Z,73.16
2018-05-17T09:22:16.609Z,72.88
2018-05-17T09:23:26.684Z,72.88
2018-05-17T09:24:36.783Z,72.88
2018-05-17T09:25:46.866Z,73.07
2018-05-17T09:26:57.020Z,72.68
2018-05-17T09:28:06.860Z,72.97
2018-05-17T09:29:16.451Z,72.78
2018-05-17T09:30:26.660Z,72.88
2018-05-17T09:31:36.748Z,73.36
2018-05-17T09:32:46.604Z,73.26
2018-05-17T09:33:56.152Z,73.52
2018-05-17T09:35:06.261Z,73.42
2018-05-17T09:36:16.340Z,73.22
2018-05-17T09:37:26.437Z,73.9
2018-05-17T09:38:36.548Z,73.9
2018-05-17T09:39:46.634Z,73.77
2018-05-17T09:40:56.510Z,73.52
2018-05-17T09:42:06.397Z,73.61
2018-05-17T09:43:16.240Z,73.52
2018-05-17T09:44:26.348Z,73.52
2018-05-17T09:45:36.451Z,73.42
2018-05-17T09:46:46.543Z,73.09
2018-05-17T09:47:56.656Z,74.06
2018-05-17T09:49:06.760Z,73.67
2018-05-17T09:50:16.844Z,73.67
2018-05-17T09:51:26.939Z,73.28
2018-05-17T09:52:36.759Z,73.15
2018-05-17T09:53:46.945Z,74.02
2018-05-17T09:54:57.043Z,74.02
2018-05-17T09:56:07.162Z,73.93
2018-05-17T09:57:17.270Z,74.12
2018-05-17T09:58:27.353Z,73.83
2018-05-17T09:59:37.556Z,73.89
2018-05-17T10:00:47.668Z,73.99
2018-05-17T10:01:57.777Z,73.79
2018-05-17T10:03:07.360Z,74.05
2018-05-17T10:04:17.482Z,73.75
2018-05-17T10:05:27.585Z,74.05
2018-05-17T10:06:37.665Z,73.85
2018-05-17T10:07:47.773Z,74.05
2018-05-17T10:08:57.677Z,73.57
2018-05-17T10:10:07.741Z,73.47
2018-05-17T10:11:17.825Z,73.18
2018-05-17T10:12:27.908Z,73.57
2018-05-17T10:13:38.011Z,73.85
2018-05-17T10:14:47.955Z,73.31
2018-05-17T10:15:58.052Z,73.41
2018-05-17T10:17:07.887Z,73.5
2018-05-17T10:18:17.972Z,73.02
2018-05-17T10:19:27.799Z,73.02
2018-05-17T10:20:37.894Z,72.92
2018-05-17T10:21:48.013Z,73.21
2018-05-17T10:22:58.078Z,72.83
2018-05-17T10:24:08.421Z,72.92
2018-05-17T10:25:18.514Z,72.83
2018-05-17T10:26:28.407Z,72.86
2018-05-17T10:27:38.494Z,73.15
2018-05-17T10:28:48.374Z,72.96
2018-05-17T10:29:58.468Z,72.28
2018-05-17T10:31:08.568Z,72.38
2018-05-17T10:32:18.678Z,72.8
2018-05-17T10:33:28.769Z,72.61
2018-05-17T10:34:38.853Z,72.61
2018-05-17T10:35:48.963Z,72.86
2018-05-17T10:36:59.070Z,72.96
2018-05-17T10:38:09.161Z,73.35
2018-05-17T10:39:19.233Z,73.5
2018-05-17T10:40:29.373Z,73.99
2018-05-17T10:41:39.480Z,74.08
2018-05-17T10:42:49.604Z,73.57
2018-05-17T10:43:59.701Z,73.37
2018-05-17T10:45:09.796Z,73.89
2018-05-17T10:46:20.027Z,73.41
2018-05-17T10:47:30.146Z,73.6
2018-05-17T10:48:40.286Z,72.92
2018-05-17T10:49:50.146Z,73.21
2018-05-17T10:51:00.245Z,73.02
2018-05-17T10:52:10.356Z,73.31
2018-05-17T10:53:20.190Z,73.41
2018-05-17T10:54:30.452Z,73.02
2018-05-17T10:55:40.922Z,73.11
2018-05-17T10:56:51.190Z,73.31
2018-05-17T10:58:01.375Z,73.25
2018-05-17T10:59:11.187Z,72.92
2018-05-17T11:00:21.298Z,73.79
2018-05-17T11:01:31.404Z,73.89
2018-05-17T11:02:41.775Z,73.6
2018-05-17T11:03:51.950Z,73.85
2018-05-17T11:05:02.052Z,74.52
2018-05-17T11:06:12.173Z,74.49
2018-05-17T11:07:22.025Z,75.07
2018-05-17T11:08:32.126Z,74.93
2018-05-17T11:09:42.284Z,74.55
2018-05-17T11:10:52.391Z,74.74
2018-05-17T11:12:01.950Z,74.93
2018-05-17T11:13:12.266Z,74.4
2018-05-17T11:14:22.372Z,73.91
2018-05-17T11:15:32.463Z,73.62
2018-05-17T11:16:42.271Z,73.53
2018-05-17T11:17:51.561Z,73.82
2018-05-17T11:19:01.671Z,74.05
2018-05-17T11:20:11.756Z,73.24
2018-05-17T11:21:21.628Z,73.27
2018-05-17T11:22:31.710Z,73.27
2018-05-17T11:23:41.532Z,73.08
2018-05-17T11:24:51.630Z,73.66
2018-05-17T11:26:01.877Z,73.75
2018-05-17T11:27:11.728Z,73.75
2018-05-17T11:28:21.826Z,74.05
2018-05-17T11:29:31.912Z,73.75
2018-05-17T11:30:42.013Z,73.95
2018-05-17T11:31:52.108Z,73.85
2018-05-17T11:33:02.010Z,73.95
2018-05-17T11:34:12.085Z,73.95
2018-05-17T11:35:21.939Z,73.95
2018-05-17T11:36:32.024Z,73.85
2018-05-17T11:37:42.118Z,73.66
2018-05-17T11:38:52.007Z,73.66
2018-05-17T11:40:02.100Z,73.66
2018-05-17T11:41:12.193Z,73.75
2018-05-17T11:42:22.281Z,73.37
2018-05-17T11:43:32.357Z,73.37
2018-05-17T11:44:42.179Z,73.27
2018-05-17T11:45:52.270Z,73.47
2018-05-17T11:47:02.355Z,73.85
2018-05-17T11:48:12.468Z,73.37
2018-05-17T11:49:22.357Z,73.27
2018-05-17T11:50:32.715Z,73.66
2018-05-17T11:51:42.542Z,73.85
2018-05-17T11:52:52.629Z,73.75
2018-05-17T11:54:02.457Z,73.85
2018-05-17T11:55:12.566Z,73.69
2018-05-17T11:56:22.380Z,74.08
2018-05-17T11:57:32.201Z,73.79
2018-05-17T11:58:42.295Z,74.18
2018-05-17T11:59:52.392Z,73.99
2018-05-17T12:01:02.513Z,73.02
2018-05-17T12:02:12.351Z,73.31
2018-05-17T12:03:22.455Z,73.5
2018-05-17T12:04:32.629Z,73.63
2018-05-17T12:05:42.457Z,72.96
2018-05-17T12:06:52.557Z,72.96
2018-05-17T12:08:02.696Z,73.35
2018-05-17T12:09:12.790Z,73.25
2018-05-17T12:10:22.877Z,72.58
2018-05-17T12:11:32.961Z,73.19
2018-05-17T12:12:43.071Z,72.71
2018-05-17T12:13:52.649Z,72.9
2018-05-17T12:15:02.481Z,72.61
2018-05-17T12:16:12.589Z,73.09
2018-05-17T12:17:22.432Z,73.48
2018-05-17T12:18:32.518Z,73.25
2018-05-17T12:19:42.659Z,74.12
2018-05-17T12:20:52.493Z,73.73
2018-05-17T12:22:02.306Z,73.63
2018-05-17T12:23:12.422Z,73.11
2018-05-17T12:24:22.564Z,74.27
2018-05-17T12:25:32.766Z,73.89
2018-05-17T12:26:43.058Z,73.69
2018-05-17T12:27:52.903Z,73.31
2018-05-17T12:29:02.726Z,73.6
2018-05-17T12:30:12.808Z,73.73
2018-05-17T12:31:22.973Z,74.08
2018-05-17T12:32:32.804Z,73.44
2018-05-17T12:33:43.198Z,72.86
2018-05-17T12:34:53.304Z,72.42
2018-05-17T12:36:03.374Z,72.36
2018-05-17T12:37:13.443Z,72.26
2018-05-17T12:38:23.581Z,71.97
2018-05-17T12:39:33.414Z,72.36
2018-05-17T12:40:43.493Z,71.62
2018-05-17T12:41:53.565Z,71.17
2018-05-17T12:43:03.433Z,71.17
2018-05-17T12:44:13.543Z,71.59
2018-05-17T12:45:23.377Z,70.92
2018-05-17T12:46:33.461Z,71.11
2018-05-17T12:47:43.579Z,71.11
2018-05-17T12:48:53.730Z,71.44
2018-05-17T12:50:03.815Z,71.14
2018-05-17T12:51:13.924Z,70.89
2018-05-17T12:52:24.023Z,70.89
2018-05-17T12:53:33.862Z,70.5
2018-05-17T12:54:44.019Z,70.7
2018-05-17T12:55:53.839Z,70.92
2018-05-17T12:57:03.963Z,71.12
2018-05-17T12:58:14.059Z,71.12
2018-05-17T12:59:23.603Z,71.8
2018-05-17T13:00:33.803Z,71.95
2018-05-17T13:01:43.905Z,72.53
2018-05-17T13:02:54.001Z,73.08
2018-05-17T13:04:04.084Z,72.66
2018-05-17T13:05:14.193Z,73.14
2018-05-17T13:06:24.275Z,72.21
2018-05-17T13:07:34.379Z,72.21
2018-05-17T13:08:44.470Z,72.05
2018-05-17T13:09:54.566Z,71.08
2018-05-17T13:11:04.646Z,70.54
2018-05-17T13:12:14.779Z,71.12
2018-05-17T13:13:24.895Z,70.57
2018-05-17T13:14:34.731Z,70.47
2018-05-17T13:15:44.852Z,69.64
2018-05-17T13:16:54.948Z,69.96
2018-05-17T13:18:05.031Z,69.86
2018-05-17T13:19:14.860Z,70.35
2018-05-17T13:20:24.952Z,70.9
2018-05-17T13:21:34.527Z,70.9
2018-05-17T13:22:44.618Z,71.15
2018-05-17T13:23:54.768Z,71.83
2018-05-17T13:25:04.618Z,72.31
2018-05-17T13:26:14.732Z,72.86
2018-05-17T13:27:24.565Z,72.92
2018-05-17T13:28:34.389Z,73.31
2018-05-17T13:29:44.539Z,73.66
2018-05-17T13:30:54.628Z,74.3
2018-05-17T13:32:04.740Z,73.63
2018-05-17T13:33:14.950Z,74.01
2018-05-17T13:34:25.048Z,74.17
2018-05-17T13:35:35.192Z,74.17
2018-05-17T13:36:45.291Z,74.04
2018-05-17T13:37:55.435Z,74.42
2018-05-17T13:39:05.548Z,75.06
2018-05-17T13:40:15.634Z,74.58
2018-05-17T13:41:25.773Z,74.68
2018-05-17T13:42:35.609Z,74.96
2018-05-17T13:43:45.450Z,75.26
2018-05-17T13:44:55.540Z,74.93
2018-05-17T13:46:05.381Z,75.12
2018-05-17T13:47:14.949Z,74.93
2018-05-17T13:48:24.785Z,74.73
2018-05-17T13:49:34.620Z,74.83
2018-05-17T13:50:44.706Z,74.6
2018-05-17T13:51:54.783Z,74.6
2018-05-17T13:53:04.864Z,74.69
2018-05-17T13:54:14.424Z,74.99
2018-05-17T13:55:24.584Z,74.6
2018-05-17T13:56:34.781Z,74.41
2018-05-17T13:57:44.876Z,74.6
2018-05-17T13:58:55.044Z,74.6
2018-05-17T14:00:04.882Z,74.51
2018-05-17T14:01:14.432Z,74.51
2018-05-17T14:02:24.520Z,74.31
2018-05-17T14:03:35.190Z,74.51
2018-05-17T14:04:45.291Z,74.69
2018-05-17T14:05:55.376Z,74.57
2018-05-17T14:07:05.237Z,74.85
2018-05-17T14:08:15.081Z,74.76
2018-05-17T14:09:24.917Z,74.85
2018-05-17T14:10:35.088Z,74.57
2018-05-17T14:11:44.693Z,74.37
2018-05-17T14:12:54.918Z,74.76
2018-05-17T14:14:04.997Z,74.27
2018-05-17T14:15:15.169Z,74.57
2018-05-17T14:16:25.550Z,74.57
2018-05-17T14:17:35.639Z,73.99
2018-05-17T14:18:45.746Z,73.69
2018-05-17T14:19:55.564Z,74.18
2018-05-17T14:21:05.667Z,73.6
2018-05-17T14:22:15.496Z,74.18
2018-05-17T14:23:25.347Z,73.69
2018-05-17T14:24:35.456Z,73.83
2018-05-17T14:25:45.301Z,74.02
2018-05-17T14:26:55.441Z,73.15
2018-05-17T14:28:05.568Z,73.44
2018-05-17T14:29:15.677Z,73.54
2018-05-17T14:30:25.783Z,73.44
2018-05-17T14:31:35.892Z,73.09
2018-05-17T14:32:46.218Z,73
2018-05-17T14:33:56.297Z,72.64
2018-05-17T14:35:06.158Z,72.16
2018-05-17T14:36:15.995Z,71.68
2018-05-17T14:37:26.106Z,72.06
2018-05-17T14:38:35.920Z,72.2
2018-05-17T14:39:45.845Z,72
2018-05-17T14:40:55.946Z,72.58
2018-05-17T14:42:05.815Z,72.68
2018-05-17T14:43:15.908Z,72.78
2018-05-17T14:44:26.021Z,73.07
2018-05-17T14:45:36.139Z,73.16
2018-05-17T14:46:45.972Z,72.68
2018-05-17T14:47:56.061Z,73.16
2018-05-17T14:49:05.900Z,73.16
2018-05-17T14:50:16.004Z,73.07
2018-05-17T14:51:26.185Z,72.88
2018-05-17T14:52:36.266Z,72.88
2018-05-17T14:53:46.360Z,72.97
2018-05-17T14:54:56.444Z,72.78
2018-05-17T14:56:06.615Z,72.88
2018-05-17T14:57:16.769Z,72.88
2018-05-17T14:58:26.880Z,72.88
2018-05-17T14:59:36.969Z,73.16
2018-05-17T15:00:47.096Z,72.88
2018-05-17T15:01:57.217Z,72.72
2018-05-17T15:03:07.324Z,73.46
2018-05-17T15:04:17.425Z,72.88
2018-05-17T15:05:27.525Z,72.68
2018-05-17T15:06:37.627Z,72.88
2018-05-17T15:07:47.817Z,72.78
2018-05-17T15:08:58.096Z,73.07
2018-05-17T15:10:08.203Z,73.07
2018-05-17T15:11:18.457Z,73.07
2018-05-17T15:12:28.894Z,72.97
2018-05-17T15:13:39.015Z,73.16
2018-05-17T15:14:49.105Z,73.26
2018-05-17T15:15:59.218Z,73.65
2018-05-17T15:17:09.296Z,73.74
2018-05-17T15:18:18.879Z,73.36
2018-05-17T15:19:28.721Z,73.65
2018-05-17T15:20:38.551Z,73.52
2018-05-17T15:21:48.671Z,73.42
2018-05-17T15:22:58.771Z,73.8
2018-05-17T15:24:08.855Z,73.9
2018-05-17T15:25:18.951Z,73.32
2018-05-17T15:26:28.810Z,73.52
2018-05-17T15:27:39.060Z,73.9
2018-05-17T15:28:48.995Z,73.74
2018-05-17T15:29:58.967Z,73.46
2018-05-17T15:31:08.868Z,72.88
2018-05-17T15:32:18.710Z,73.2
2018-05-17T15:33:28.564Z,73.01
2018-05-17T15:34:38.648Z,73.2
2018-05-17T15:35:48.214Z,73.26
2018-05-17T15:36:58.123Z,73.74