createdAt,value
2019-01-17T00:01:53.077Z,28.93
2019-01-17T00:04:45.127Z,33.57
2019-01-17T00:07:40.701Z,33.17
2019-01-17T00:10:28.904Z,36.05
2019-01-17T00:13:09.038Z,33.93
2019-01-17T00:16:04.647Z,34.30
2019-01-17T00:18:47.120Z,32.67
2019-01-17T00:21:45.524Z,31.20
2019-01-17T00:24:42.724Z,31.83
2019-01-17T00:27:38.059Z,33.80
2019-01-17T00:30:26.267Z,35.60
2019-01-17T00:33:16.992Z,31.80
2019-01-17T00:36:18.273Z,35.83
2019-01-17T00:39:19.567Z,34.13
2019-01-17T00:42:07.079Z,30.00
2019-01-17T00:45:14.772Z,32.03
2019-01-17T00:48:02.701Z,28.43
2019-01-17T00:50:49.023Z,28.03
2019-01-17T00:53:30.551Z,30.47
2019-01-17T00:56:26.214Z,30.83
2019-01-17T00:59:15.874Z,30.70
2019-01-17T01:02:11.309Z,28.07
2019-01-17T01:04:55.842Z,26.02
2019-01-17T01:07:47.919Z,27.23
2019-01-17T01:10:36.074Z,25.50
2019-01-17T01:13:35.287Z,25.43
2019-01-17T01:16:30.083Z,23.57
2019-01-17T01:19:29.412Z,25.33
2019-01-17T01:22:33.659Z,22.20
2019-01-17T01:25:41.185Z,22.53
2019-01-17T01:28:28.579Z,21.90
2019-01-17T01:31:22.022Z,23.47
2019-01-17T01:34:07.894Z,21.90
2019-01-17T01:37:00.043Z,21.47
2019-01-17T01:39:52.295Z,19.57
2019-01-17T01:42:41.685Z,22.00
2019-01-17T01:45:30.877Z,19.23
2019-01-17T01:48:12.663Z,19.40
2019-01-17T01:51:02.865Z,22.20
2019-01-17T01:53:33.180Z,16.90
2019-01-17T01:56:03.396Z,14.20
2019-01-17T01:58:33.942Z,14.28
2019-01-17T02:01:04.344Z,11.07
2019-01-17T02:03:34.654Z,10.50
2019-01-17T02:06:05.597Z,11.40
2019-01-17T02:08:36.295Z,8.63
2019-01-17T02:11:07.059Z,8.33
2019-01-17T02:13:37.316Z,9.33
2019-01-17T02:16:07.954Z,7.07
2019-01-17T02:18:39.578Z,7.57
2019-01-17T02:21:10.265Z,7.43
2019-01-17T02:23:40.506Z,8.90
2019-01-17T02:26:10.799Z,8.03
2019-01-17T02:28:41.045Z,7.13
2019-01-17T02:31:11.735Z,6.33
2019-01-17T02:33:41.978Z,5.90
2019-01-17T02:36:12.263Z,6.00
2019-01-17T02:38:42.566Z,5.93
2019-01-17T02:41:13.117Z,6.08
2019-01-17T02:43:43.622Z,6.83
2019-01-17T02:46:13.917Z,8.87
2019-01-17T02:48:44.177Z,6.50
2019-01-17T02:51:14.417Z,6.85
2019-01-17T02:53:44.941Z,8.00
2019-01-17T02:56:15.164Z,6.27
2019-01-17T02:58:45.486Z,5.23
2019-01-17T03:01:15.949Z,6.67
2019-01-17T03:03:46.158Z,4.93
2019-01-17T03:06:16.700Z,4.63
2019-01-17T03:08:46.990Z,5.92
2019-01-17T03:11:17.268Z,4.90
2019-01-17T03:13:47.503Z,4.22
2019-01-17T03:16:17.785Z,4.70
2019-01-17T03:18:48.445Z,5.00
2019-01-17T03:21:18.687Z,6.08
2019-01-17T03:23:49.120Z,3.90
2019-01-17T03:26:19.333Z,3.13
2019-01-17T03:28:49.587Z,3.53
2019-01-17T03:31:19.925Z,4.07
2019-01-17T03:33:50.147Z,4.30
2019-01-17T03:36:20.384Z,4.00
2019-01-17T03:38:50.713Z,6.97
2019-01-17T03:41:20.974Z,4.00
2019-01-17T03:43:51.509Z,5.57
2019-01-17T03:46:21.950Z,3.13
2019-01-17T03:48:52.233Z,2.95
2019-01-17T03:51:22.479Z,3.87
2019-01-17T03:53:52.786Z,5.53
2019-01-17T03:56:23.099Z,4.90
2019-01-17T03:58:53.309Z,5.03
2019-01-17T04:01:23.645Z,5.60
2019-01-17T04:03:53.948Z,5.65
2019-01-17T04:06:24.751Z,6.27
2019-01-17T04:08:55.231Z,5.77
2019-01-17T04:11:25.837Z,6.43
2019-01-17T04:13:56.165Z,8.03
2019-01-17T04:16:26.639Z,7.63
2019-01-17T04:18:56.843Z,4.20
2019-01-17T04:21:27.128Z,7.53
2019-01-17T04:23:57.432Z,7.67
2019-01-17T04:26:27.933Z,7.80
2019-01-17T04:28:58.161Z,9.07
2019-01-17T04:31:28.462Z,8.57
2019-01-17T04:33:58.716Z,9.33
2019-01-17T04:36:28.972Z,10.63
2019-01-17T04:38:59.263Z,8.73
2019-01-17T04:41:29.536Z,10.83
2019-01-17T04:43:59.788Z,11.07
2019-01-17T04:46:30.110Z,7.90
2019-01-17T04:49:00.384Z,8.00
2019-01-17T04:51:30.661Z,7.50
2019-01-17T04:54:01.031Z,10.07
2019-01-17T04:56:31.528Z,8.20
2019-01-17T04:59:01.776Z,6.97
2019-01-17T05:01:32.254Z,7.93
2019-01-17T05:04:02.472Z,10.43
2019-01-17T05:06:32.719Z,11.90
2019-01-17T05:09:04.723Z,12.13
2019-01-17T05:11:35.009Z,12.63
2019-01-17T05:14:05.316Z,14.70
2019-01-17T05:16:35.626Z,12.18
2019-01-17T05:19:06.213Z,11.17
2019-01-17T05:21:36.866Z,8.93
2019-01-17T05:24:07.255Z,14.43
2019-01-17T05:26:37.801Z,9.13
2019-01-17T05:29:08.129Z,10.10
2019-01-17T05:31:38.502Z,14.07
2019-01-17T05:34:08.736Z,16.63
2019-01-17T05:36:39.047Z,18.30
2019-01-17T05:39:09.725Z,12.17
2019-01-17T05:41:40.331Z,10.40
2019-01-17T05:44:10.839Z,17.53
2019-01-17T05:46:41.317Z,16.67
2019-01-17T05:49:12.851Z,11.93
2019-01-17T05:51:43.148Z,13.73
2019-01-17T05:54:13.484Z,14.83
2019-01-17T05:56:43.720Z,14.40
2019-01-17T05:59:13.967Z,15.30
2019-01-17T06:01:44.200Z,11.70
2019-01-17T06:04:15.826Z,11.50
2019-01-17T06:06:46.481Z,12.33
2019-01-17T06:09:17.139Z,18.42
2019-01-17T06:11:47.813Z,14.60
2019-01-17T06:14:18.179Z,11.73
2019-01-17T06:16:48.670Z,14.53
2019-01-17T06:19:18.944Z,13.20
2019-01-17T06:21:49.216Z,11.63
2019-01-17T06:24:19.476Z,12.30
2019-01-17T06:26:49.739Z,13.17
2019-01-17T06:29:20.061Z,13.05
2019-01-17T06:31:50.591Z,13.13
2019-01-17T06:34:20.803Z,16.67
2019-01-17T06:36:51.096Z,16.32
2019-01-17T06:39:21.391Z,16.13
2019-01-17T06:41:51.687Z,11.03
2019-01-17T06:44:22.011Z,17.27
2019-01-17T06:46:52.287Z,15.30
2019-01-17T06:49:22.556Z,13.50
2019-01-17T06:51:52.869Z,17.35
2019-01-17T06:54:23.644Z,13.23
2019-01-17T06:56:54.170Z,12.83
2019-01-17T06:59:24.730Z,11.10
2019-01-17T07:01:54.947Z,12.47
2019-01-17T07:04:25.231Z,13.43
2019-01-17T07:06:55.544Z,12.77
2019-01-17T07:09:25.790Z,14.20
2019-01-17T07:11:56.255Z,12.93
2019-01-17T07:14:26.545Z,13.33
2019-01-17T07:16:56.845Z,17.33
2019-01-17T07:19:27.487Z,20.17
2019-01-17T07:21:57.850Z,17.03
2019-01-17T07:24:28.184Z,19.45
2019-01-17T07:26:58.462Z,16.80
2019-01-17T07:29:29.030Z,17.10
2019-01-17T07:31:59.237Z,12.58
2019-01-17T07:34:29.488Z,13.80
2019-01-17T07:36:59.803Z,12.87
2019-01-17T07:39:30.056Z,15.53
2019-01-17T07:42:00.319Z,13.90
2019-01-17T07:44:30.654Z,14.30
2019-01-17T07:47:00.911Z,13.00
2019-01-17T07:49:31.113Z,14.17
2019-01-17T07:52:01.855Z,11.28
2019-01-17T07:54:32.296Z,14.97
2019-01-17T07:57:02.568Z,13.27
2019-01-17T07:59:33.157Z,15.77
2019-01-17T08:02:03.403Z,19.50
2019-01-17T08:04:33.583Z,16.00
2019-01-17T08:07:04.174Z,18.90
2019-01-17T08:09:34.444Z,19.07
2019-01-17T08:12:05.210Z,16.65
2019-01-17T08:14:35.550Z,14.70
2019-01-17T08:17:06.026Z,14.87
2019-01-17T08:19:36.281Z,17.25
2019-01-17T08:22:06.675Z,17.47
2019-01-17T08:24:36.949Z,17.73
2019-01-17T08:27:07.332Z,18.70
2019-01-17T08:29:37.640Z,20.83
2019-01-17T08:32:08.167Z,14.10
2019-01-17T08:34:38.685Z,16.37
2019-01-17T08:37:09.003Z,16.80
2019-01-17T08:39:39.268Z,16.00
2019-01-17T08:42:09.518Z,16.80
2019-01-17T08:44:39.823Z,17.77
2019-01-17T08:47:10.079Z,15.00
2019-01-17T08:49:40.372Z,15.67
2019-01-17T08:52:10.705Z,14.00
2019-01-17T08:54:41.042Z,12.23
2019-01-17T08:57:11.407Z,12.17
2019-01-17T08:59:41.714Z,13.62
2019-01-17T09:02:11.969Z,13.03
2019-01-17T09:04:42.360Z,17.70
2019-01-17T09:07:12.689Z,13.53
2019-01-17T09:09:42.929Z,15.00
2019-01-17T09:12:13.238Z,12.77
2019-01-17T09:14:43.879Z,17.27
2019-01-17T09:17:14.231Z,14.25
2019-01-17T09:19:44.525Z,12.33
2019-01-17T09:22:14.875Z,16.00
2019-01-17T09:24:45.176Z,13.77
2019-01-17T09:27:15.982Z,14.23
2019-01-17T09:29:46.359Z,15.17
2019-01-17T09:32:16.950Z,14.80
2019-01-17T09:34:47.491Z,12.00
2019-01-17T09:37:17.941Z,13.97
2019-01-17T09:39:48.227Z,14.60
2019-01-17T09:42:18.995Z,16.20
2019-01-17T09:44:49.904Z,13.83
2019-01-17T09:47:20.180Z,20.23
2019-01-17T09:49:50.405Z,12.17
2019-01-17T09:52:20.771Z,12.75
2019-01-17T09:54:51.060Z,12.77
2019-01-17T09:57:21.325Z,13.03
2019-01-17T09:59:51.646Z,11.83
2019-01-17T10:02:21.934Z,13.28
2019-01-17T10:04:52.209Z,10.60
2019-01-17T10:07:22.847Z,15.93
2019-01-17T10:09:53.135Z,13.80
2019-01-17T10:12:23.485Z,17.80
2019-01-17T10:14:53.817Z,12.60
2019-01-17T10:18:03.211Z,13.25
2019-01-17T10:21:39.553Z,11.93
2019-01-17T10:24:59.965Z,15.60
2019-01-17T10:28:41.231Z,14.05
2019-01-17T10:32:16.888Z,15.23
2019-01-17T10:35:53.321Z,11.07
2019-01-17T10:39:08.480Z,9.23
2019-01-17T10:42:23.427Z,9.97
2019-01-17T10:45:55.205Z,9.83
2019-01-17T10:49:39.332Z,9.75
2019-01-17T10:52:56.439Z,12.83
2019-01-17T10:56:27.914Z,11.93
2019-01-17T10:59:27.556Z,12.58
2019-01-17T11:03:13.911Z,12.30
2019-01-17T11:06:54.010Z,13.57
2019-01-17T11:10:08.086Z,11.23
2019-01-17T11:13:07.463Z,13.63
2019-01-17T11:16:10.101Z,14.70
2019-01-17T11:19:58.599Z,11.27
2019-01-17T11:23:05.525Z,11.27
2019-01-17T11:26:37.530Z,12.47
2019-01-17T11:29:54.922Z,12.37
2019-01-17T11:33:29.270Z,12.83
2019-01-17T11:37:12.330Z,9.97
2019-01-17T11:40:33.029Z,10.88
2019-01-17T11:43:55.541Z,7.62
2019-01-17T11:47:44.129Z,7.83
2019-01-17T11:51:24.008Z,9.88
2019-01-17T11:54:58.959Z,8.07
2019-01-17T11:58:35.208Z,12.40
2019-01-17T12:02:14.932Z,7.17
2019-01-17T12:04:43.012Z,7.17
2019-01-17T12:07:17.384Z,7.90
2019-01-17T12:09:47.629Z,10.17
2019-01-17T12:12:24.816Z,5.27
2019-01-17T12:14:58.701Z,4.53
2019-01-17T12:17:28.969Z,7.00
2019-01-17T12:20:00.378Z,4.97
2019-01-17T12:22:30.685Z,3.73
2019-01-17T12:25:00.964Z,4.10
2019-01-17T12:27:31.558Z,6.30
2019-01-17T12:30:01.825Z,3.60
2019-01-17T12:32:32.066Z,2.70
2019-01-17T12:35:02.339Z,3.57
2019-01-17T12:37:32.656Z,3.80
2019-01-17T12:40:03.100Z,2.70
2019-01-17T12:42:33.708Z,1.47
2019-01-17T12:45:04.045Z,2.70
2019-01-17T12:47:34.294Z,1.70
2019-01-17T12:50:06.968Z,2.47
2019-01-17T12:52:37.450Z,1.67
2019-01-17T12:55:08.100Z,1.70
2019-01-17T12:57:38.366Z,5.10
2019-01-17T13:00:19.646Z,7.47
2019-01-17T13:02:50.183Z,3.07
2019-01-17T13:05:20.495Z,3.27
2019-01-17T13:07:50.742Z,1.83
2019-01-17T13:10:21.157Z,2.80
2019-01-17T13:12:51.388Z,3.43
2019-01-17T13:15:21.728Z,4.67
2019-01-17T13:17:51.990Z,3.77
2019-01-17T13:20:22.257Z,3.83
2019-01-17T13:22:52.704Z,2.63
2019-01-17T13:25:23.222Z,2.87
2019-01-17T13:27:53.778Z,6.10
2019-01-17T13:30:25.009Z,3.00
2019-01-17T13:32:55.366Z,4.97
2019-01-17T13:35:25.662Z,4.10
2019-01-17T13:37:56.520Z,5.30
2019-01-17T13:40:26.768Z,4.67
2019-01-17T13:42:57.324Z,4.37
2019-01-17T13:45:27.672Z,3.33
2019-01-17T13:47:57.884Z,5.20
2019-01-17T13:50:28.169Z,5.00
2019-01-17T13:52:58.495Z,4.03
2019-01-17T13:55:28.791Z,4.33
2019-01-17T13:57:59.645Z,3.77
2019-01-17T14:00:30.269Z,6.33
2019-01-17T14:03:00.816Z,8.63
2019-01-17T14:05:31.026Z,6.65
2019-01-17T14:08:01.491Z,6.30
2019-01-17T14:10:31.983Z,8.27
2019-01-17T14:13:02.510Z,3.47
2019-01-17T14:15:34.021Z,3.87
2019-01-17T14:18:05.466Z,5.05
2019-01-17T14:20:35.767Z,3.27
2019-01-17T14:23:06.437Z,6.03
2019-01-17T14:25:36.946Z,3.43
2019-01-17T14:28:07.197Z,5.53
2019-01-17T14:30:37.627Z,5.57
2019-01-17T14:33:08.131Z,5.07
2019-01-17T14:35:38.412Z,6.90
2019-01-17T14:38:08.915Z,5.07
2019-01-17T14:40:39.158Z,5.20
2019-01-17T14:43:09.342Z,6.78
2019-01-17T14:45:39.790Z,4.55
2019-01-17T14:48:10.054Z,5.23
2019-01-17T14:50:40.334Z,5.24
2019-01-17T14:53:10.918Z,3.95
2019-01-17T14:55:41.172Z,3.27
2019-01-17T14:58:11.433Z,3.77
2019-01-17T15:00:41.812Z,5.03
2019-01-17T15:03:12.036Z,5.20
2019-01-17T15:05:42.354Z,6.33
2019-01-17T15:08:12.701Z,6.73
2019-01-17T15:10:43.441Z,4.93
2019-01-17T15:13:13.684Z,5.78
2019-01-17T15:15:44.044Z,6.83
2019-01-17T15:18:14.361Z,6.37
2019-01-17T15:20:44.619Z,8.13
2019-01-17T15:23:15.195Z,5.63
2019-01-17T15:25:45.458Z,4.27
2019-01-17T15:28:15.730Z,9.78
2019-01-17T15:30:46.192Z,9.00
2019-01-17T15:33:16.483Z,7.37
2019-01-17T15:35:46.725Z,11.03
2019-01-17T15:38:17.230Z,5.87
2019-01-17T15:40:47.487Z,6.90
2019-01-17T15:43:17.766Z,5.90
2019-01-17T15:45:48.790Z,7.22
2019-01-17T15:48:19.021Z,9.25
2019-01-17T15:50:49.274Z,10.30
2019-01-17T15:53:19.619Z,6.67
2019-01-17T15:55:49.924Z,4.07
2019-01-17T15:58:20.503Z,7.47
2019-01-17T16:00:51.806Z,8.37
2019-01-17T16:03:22.018Z,4.73
2019-01-17T16:05:52.584Z,6.23
2019-01-17T16:08:23.156Z,6.60
2019-01-17T16:10:53.670Z,5.77
2019-01-17T16:13:24.067Z,3.65
2019-01-17T16:15:54.394Z,6.00
2019-01-17T16:18:24.656Z,4.13
2019-01-17T16:20:54.895Z,3.27
2019-01-17T16:23:25.282Z,6.90
2019-01-17T16:25:55.575Z,12.47
2019-01-17T16:28:25.843Z,11.87
2019-01-17T16:30:56.067Z,10.68
2019-01-17T16:33:26.285Z,6.97
2019-01-17T16:35:56.647Z,6.93
2019-01-17T16:38:27.207Z,7.70
2019-01-17T16:40:57.448Z,5.00
2019-01-17T16:43:27.693Z,4.67
2019-01-17T16:45:58.014Z,5.20
2019-01-17T16:48:28.255Z,5.47
2019-01-17T16:50:58.745Z,5.13
2019-01-17T16:53:29.119Z,6.13
2019-01-17T16:55:59.366Z,5.20
2019-01-17T16:58:29.895Z,8.73
2019-01-17T17:01:00.192Z,3.93
2019-01-17T17:03:30.692Z,3.43
2019-01-17T17:06:00.949Z,3.90
2019-01-17T17:08:31.329Z,2.60
2019-01-17T17:11:01.578Z,4.47
2019-01-17T17:13:32.182Z,2.17
2019-01-17T17:16:02.534Z,1.63
2019-01-17T17:18:32.769Z,0.80
2019-01-17T17:21:03.034Z,1.33
2019-01-17T17:23:33.344Z,2.43
2019-01-17T17:26:03.655Z,0.40
2019-01-17T17:28:33.960Z,0.40
2019-01-17T17:31:04.496Z,0.40
2019-01-17T17:33:34.751Z,0.30
2019-01-17T17:36:05.005Z,1.70
2019-01-17T17:38:35.386Z,0.40
2019-01-17T17:41:05.664Z,1.10
2019-01-17T17:43:35.945Z,0.50
2019-01-17T17:46:06.265Z,0.77
2019-01-17T17:48:36.512Z,0.90
2019-01-17T17:51:06.776Z,0.60
2019-01-17T17:53:37.069Z,0.70
2019-01-17T17:56:07.441Z,0.70
2019-01-17T17:58:37.732Z,0.70
2019-01-17T18:01:13.872Z,0.53
2019-01-17T18:03:44.149Z,0.50
2019-01-17T18:06:14.428Z,2.93
2019-01-17T18:08:44.729Z,3.40
2019-01-17T18:11:15.241Z,2.55
2019-01-17T18:13:45.721Z,1.60
2019-01-17T18:16:16.086Z,2.47
2019-01-17T18:18:46.857Z,1.40
2019-01-17T18:21:17.454Z,1.93
2019-01-17T18:23:47.693Z,1.60
2019-01-17T18:26:17.958Z,1.50
2019-01-17T18:28:48.370Z,1.53
2019-01-17T18:31:19.055Z,2.07
2019-01-17T18:33:49.336Z,1.20
2019-01-17T18:36:19.634Z,1.33
2019-01-17T18:38:49.892Z,1.30
2019-01-17T18:41:20.592Z,2.90
2019-01-17T18:43:50.786Z,1.70
2019-01-17T18:46:21.118Z,4.00
2019-01-17T18:48:52.840Z,3.60
2019-01-17T18:51:23.158Z,4.53
2019-01-17T18:53:53.449Z,4.73
2019-01-17T18:56:23.886Z,5.13
2019-01-17T18:58:54.138Z,4.77
2019-01-17T19:01:24.401Z,5.03
2019-01-17T19:03:55.279Z,6.60
2019-01-17T19:06:25.509Z,7.10
2019-01-17T19:08:55.768Z,8.50
2019-01-17T19:11:26.449Z,7.10
2019-01-17T19:13:56.720Z,7.42
2019-01-17T19:16:27.248Z,11.07
2019-01-17T19:18:58.228Z,8.33
2019-01-17T19:21:28.524Z,9.40
2019-01-17T19:23:58.809Z,6.62
2019-01-17T19:26:29.167Z,9.70
2019-01-17T19:28:59.457Z,8.57
2019-01-17T19:31:29.981Z,7.10
2019-01-17T19:34:00.304Z,9.57
2019-01-17T19:36:30.599Z,8.10
2019-01-17T19:39:00.888Z,6.03
2019-01-17T19:41:31.448Z,7.30
2019-01-17T19:44:01.817Z,8.20
2019-01-17T19:46:32.542Z,7.08
2019-01-17T19:49:02.908Z,6.97
2019-01-17T19:51:33.198Z,6.10
2019-01-17T19:54:03.537Z,7.00
2019-01-17T19:56:33.818Z,7.17
2019-01-17T19:59:04.107Z,9.68
2019-01-17T20:01:34.403Z,7.47
2019-01-17T20:04:04.730Z,11.10
2019-01-17T20:06:35.301Z,8.00
2019-01-17T20:09:10.246Z,5.40
2019-01-17T20:11:40.740Z,12.53
2019-01-17T20:14:10.908Z,9.73
2019-01-17T20:16:41.220Z,9.73
2019-01-17T20:19:11.654Z,6.25
2019-01-17T20:21:41.949Z,13.20
2019-01-17T20:24:12.246Z,10.93
2019-01-17T20:26:42.547Z,1.97
2019-01-17T20:29:16.379Z,1.63
2019-01-17T20:31:46.753Z,4.30
2019-01-17T20:34:17.340Z,3.77
2019-01-17T20:36:47.610Z,1.90
2019-01-17T20:39:17.881Z,2.77
2019-01-17T20:41:48.204Z,2.30
2019-01-17T20:44:18.995Z,2.15
2019-01-17T20:46:49.836Z,2.50
2019-01-17T20:49:20.292Z,3.83
2019-01-17T20:51:50.574Z,4.47
2019-01-17T20:54:20.835Z,4.63
2019-01-17T20:56:51.513Z,3.00
2019-01-17T20:59:21.827Z,3.43
2019-01-17T21:02:11.066Z,3.00
2019-01-17T21:04:41.324Z,3.03
2019-01-17T21:07:11.799Z,2.33
2019-01-17T21:09:42.156Z,3.53
2019-01-17T21:12:12.435Z,3.25
2019-01-17T21:14:42.728Z,1.93
2019-01-17T21:17:13.376Z,1.83
2019-01-17T21:19:43.941Z,3.17
2019-01-17T21:22:14.217Z,2.83
2019-01-17T21:24:44.709Z,2.05
2019-01-17T21:27:14.977Z,2.13
2019-01-17T21:29:46.387Z,2.53
2019-01-17T21:32:16.665Z,2.93
2019-01-17T21:34:47.043Z,3.23
2019-01-17T21:37:17.326Z,1.70
2019-01-17T21:39:47.629Z,2.70
2019-01-17T21:42:17.809Z,3.47
2019-01-17T21:44:48.022Z,5.58
2019-01-17T21:47:18.633Z,6.53
2019-01-17T21:49:49.213Z,2.20
2019-01-17T21:52:19.516Z,5.50
2019-01-17T21:54:50.356Z,3.83
2019-01-17T21:57:20.611Z,5.83
2019-01-17T21:59:50.895Z,4.13
2019-01-17T22:02:21.260Z,4.67
2019-01-17T22:04:51.636Z,3.70
2019-01-17T22:07:21.861Z,2.80
2019-01-17T22:09:52.551Z,3.25
2019-01-17T22:12:22.827Z,6.53
2019-01-17T22:14:53.047Z,5.13
2019-01-17T22:17:23.346Z,3.65
2019-01-17T22:19:53.694Z,2.13
2019-01-17T22:22:24.220Z,3.17
2019-01-17T22:24:54.529Z,5.93
2019-01-17T22:27:24.781Z,3.72
2019-01-17T22:29:55.449Z,3.80
2019-01-17T22:32:25.700Z,4.00
2019-01-17T22:34:55.942Z,1.80
2019-01-17T22:37:26.272Z,3.70
2019-01-17T22:39:56.652Z,3.83
2019-01-17T22:42:26.873Z,2.90
2019-01-17T22:44:57.157Z,3.60
2019-01-17T22:47:27.483Z,3.77
2019-01-17T22:49:57.750Z,5.30
2019-01-17T22:52:27.903Z,4.13
2019-01-17T22:54:58.268Z,3.50
2019-01-17T22:57:28.528Z,5.10
2019-01-17T22:59:58.826Z,2.47
2019-01-17T23:02:29.092Z,4.83
2019-01-17T23:04:59.282Z,4.60
2019-01-17T23:07:30.083Z,5.43
2019-01-17T23:10:00.566Z,4.87
2019-01-17T23:12:31.115Z,5.27
2019-01-17T23:15:01.411Z,2.87
2019-01-17T23:17:31.725Z,2.53
2019-01-17T23:20:02.122Z,2.70
2019-01-17T23:22:32.437Z,4.63
2019-01-17T23:25:02.867Z,4.27
2019-01-17T23:27:33.123Z,3.53
2019-01-17T23:30:03.400Z,3.97
2019-01-17T23:32:33.752Z,6.13
2019-01-17T23:35:04.131Z,2.63
2019-01-17T23:37:34.411Z,4.07
2019-01-17T23:40:05.531Z,5.13
2019-01-17T23:42:35.772Z,3.07
2019-01-17T23:45:06.988Z,3.90
2019-01-17T23:47:37.585Z,1.90
2019-01-17T23:50:08.354Z,3.33
2019-01-17T23:52:38.801Z,4.60
2019-01-17T23:55:09.143Z,2.80
2019-01-17T23:57:39.358Z,2.97
