createdAt,value
2018-01-17T00:00:03.346Z,21.66
2018-01-17T00:01:57.267Z,21.66
2018-01-17T00:02:57.190Z,21.66
2018-01-17T00:04:51.472Z,21.67
2018-01-17T00:05:51.336Z,21.66
2018-01-17T00:07:45.728Z,21.67
2018-01-17T00:08:45.638Z,21.63
2018-01-17T00:10:38.534Z,21.60
2018-01-17T00:11:38.382Z,21.69
2018-01-17T00:13:31.492Z,21.59
2018-01-17T00:14:31.143Z,21.73
2018-01-17T00:16:24.391Z,21.63
2018-01-17T00:17:24.293Z,21.71
2018-01-17T00:19:17.556Z,21.71
2018-01-17T00:20:17.455Z,21.71
2018-01-17T00:22:10.705Z,21.66
2018-01-17T00:23:10.622Z,21.69
2018-01-17T00:25:03.468Z,21.74
2018-01-17T00:26:03.361Z,21.65
2018-01-17T00:27:56.216Z,21.67
2018-01-17T00:28:56.102Z,21.71
2018-01-17T00:30:48.946Z,21.63
2018-01-17T00:31:48.848Z,21.67
2018-01-17T00:33:41.734Z,21.65
2018-01-17T00:34:41.598Z,21.73
2018-01-17T00:36:34.986Z,21.62
2018-01-17T00:37:34.372Z,21.62
2018-01-17T00:39:27.417Z,21.66
2018-01-17T00:40:27.404Z,21.58
2018-01-17T00:42:31.431Z,21.59
2018-01-17T00:43:31.332Z,21.58
2018-01-17T00:45:24.221Z,21.73
2018-01-17T00:46:24.084Z,21.69
2018-01-17T00:48:18.480Z,21.59
2018-01-17T00:49:18.271Z,21.56
2018-01-17T00:51:24.219Z,21.65
2018-01-17T00:52:24.130Z,21.60
2018-01-17T00:54:28.140Z,21.63
2018-01-17T00:55:28.971Z,21.53
2018-01-17T00:57:20.892Z,21.55
2018-01-17T00:58:20.769Z,21.53
2018-01-17T01:00:13.611Z,21.51
2018-01-17T01:01:13.521Z,21.53
2018-01-17T01:03:20.014Z,21.50
2018-01-17T01:04:19.888Z,21.53
2018-01-17T01:06:17.743Z,21.50
2018-01-17T01:07:17.654Z,21.55
2018-01-17T01:09:11.945Z,21.53
2018-01-17T01:10:11.833Z,21.58
2018-01-17T01:12:06.031Z,21.58
2018-01-17T01:13:05.941Z,21.55
2018-01-17T01:14:58.798Z,21.55
2018-01-17T01:15:58.666Z,21.44
2018-01-17T01:17:51.512Z,21.56
2018-01-17T01:18:51.432Z,21.50
2018-01-17T01:20:44.278Z,21.44
2018-01-17T01:21:44.167Z,21.45
2018-01-17T01:23:37.009Z,21.59
2018-01-17T01:24:36.916Z,21.50
2018-01-17T01:26:29.792Z,21.53
2018-01-17T01:27:29.726Z,21.45
2018-01-17T01:29:22.505Z,21.58
2018-01-17T01:30:22.428Z,21.51
2018-01-17T01:32:16.701Z,21.55
2018-01-17T01:33:16.589Z,21.59
2018-01-17T01:35:10.731Z,21.50
2018-01-17T01:36:10.587Z,21.58
2018-01-17T01:38:03.605Z,21.56
2018-01-17T01:39:03.430Z,21.51
2018-01-17T01:40:56.790Z,21.55
2018-01-17T01:41:56.746Z,21.53
2018-01-17T01:43:49.564Z,21.53
2018-01-17T01:44:49.448Z,21.53
2018-01-17T01:46:42.392Z,21.59
2018-01-17T01:47:42.294Z,21.56
2018-01-17T01:49:42.664Z,21.60
2018-01-17T01:50:42.527Z,21.56
2018-01-17T01:52:36.815Z,21.53
2018-01-17T01:53:36.736Z,21.51
2018-01-17T01:55:31.006Z,21.51
2018-01-17T01:56:30.909Z,21.51
2018-01-17T01:58:25.266Z,21.58
2018-01-17T01:59:25.077Z,21.51
2018-01-17T02:01:17.933Z,21.55
2018-01-17T02:02:17.816Z,21.60
2018-01-17T02:04:10.660Z,21.56
2018-01-17T02:05:10.573Z,21.58
2018-01-17T02:07:03.428Z,21.53
2018-01-17T02:08:03.327Z,21.55
2018-01-17T02:09:56.186Z,21.60
2018-01-17T02:10:56.071Z,21.50
2018-01-17T02:12:48.917Z,21.55
2018-01-17T02:13:48.828Z,21.50
2018-01-17T02:15:43.057Z,21.56
2018-01-17T02:16:42.982Z,21.47
2018-01-17T02:18:37.208Z,21.53
2018-01-17T02:19:37.082Z,21.53
2018-01-17T02:21:30.095Z,21.50
2018-01-17T02:22:29.827Z,21.55
2018-01-17T02:24:24.089Z,21.60
2018-01-17T02:25:23.969Z,21.51
2018-01-17T02:27:18.090Z,21.58
2018-01-17T02:28:18.001Z,21.51
2018-01-17T02:30:10.846Z,21.59
2018-01-17T02:31:10.755Z,21.55
2018-01-17T02:33:03.578Z,21.56
2018-01-17T02:34:03.490Z,21.55
2018-01-17T02:35:57.774Z,21.60
2018-01-17T02:36:57.670Z,21.53
2018-01-17T02:38:51.659Z,21.55
2018-01-17T02:39:51.555Z,21.47
2018-01-17T02:41:45.821Z,21.51
2018-01-17T02:42:45.720Z,21.59
2018-01-17T02:44:39.696Z,21.44
2018-01-17T02:45:39.606Z,21.51
2018-01-17T02:47:33.150Z,21.44
2018-01-17T02:48:33.085Z,21.43
2018-01-17T02:50:25.723Z,21.41
2018-01-17T02:51:25.619Z,21.44
2018-01-17T02:53:18.496Z,21.44
2018-01-17T02:54:18.365Z,21.40
2018-01-17T02:56:11.675Z,21.50
2018-01-17T02:57:11.575Z,21.45
2018-01-17T02:59:04.374Z,21.45
2018-01-17T03:00:04.301Z,21.44
2018-01-17T03:01:57.138Z,21.45
2018-01-17T03:02:57.043Z,21.44
2018-01-17T03:04:51.301Z,21.53
2018-01-17T03:05:51.186Z,21.51
2018-01-17T03:07:45.433Z,21.47
2018-01-17T03:08:45.349Z,21.43
2018-01-17T03:10:39.509Z,21.44
2018-01-17T03:11:39.371Z,21.44
2018-01-17T03:13:32.321Z,21.40
2018-01-17T03:14:32.221Z,21.41
2018-01-17T03:16:25.363Z,21.38
2018-01-17T03:17:24.973Z,21.37
2018-01-17T03:19:17.920Z,21.44
2018-01-17T03:20:17.821Z,21.45
2018-01-17T03:22:11.216Z,21.43
2018-01-17T03:23:11.103Z,21.40
2018-01-17T03:25:05.389Z,21.41
2018-01-17T03:26:05.242Z,21.44
2018-01-17T03:27:59.546Z,21.44
2018-01-17T03:28:59.462Z,21.43
2018-01-17T03:30:53.429Z,21.41
2018-01-17T03:31:53.341Z,21.41
2018-01-17T03:33:47.625Z,21.41
2018-01-17T03:34:47.509Z,21.43
2018-01-17T03:36:41.577Z,21.55
2018-01-17T03:37:41.392Z,21.41
2018-01-17T03:39:34.240Z,21.56
2018-01-17T03:40:34.151Z,21.41
2018-01-17T03:42:26.980Z,21.43
2018-01-17T03:43:26.914Z,21.45
2018-01-17T03:45:21.186Z,21.45
2018-01-17T03:46:21.079Z,21.47
2018-01-17T03:48:16.366Z,21.45
2018-01-17T03:49:16.026Z,21.41
2018-01-17T03:51:10.482Z,21.44
2018-01-17T03:52:10.324Z,21.48
2018-01-17T03:54:04.517Z,21.45
2018-01-17T03:55:04.416Z,21.47
2018-01-17T03:56:59.690Z,21.44
2018-01-17T03:57:59.593Z,21.47
2018-01-17T03:59:53.876Z,21.44
2018-01-17T04:00:53.797Z,21.47
2018-01-17T04:02:47.820Z,21.43
2018-01-17T04:03:47.715Z,21.40
2018-01-17T04:05:41.972Z,21.41
2018-01-17T04:06:41.855Z,21.55
2018-01-17T04:08:35.872Z,21.47
2018-01-17T04:09:35.762Z,21.48
2018-01-17T04:11:28.704Z,21.44
2018-01-17T04:12:28.532Z,21.48
2018-01-17T04:14:22.840Z,21.48
2018-01-17T04:15:22.729Z,21.43
2018-01-17T04:17:16.866Z,21.41
2018-01-17T04:18:16.774Z,21.41
2018-01-17T04:20:09.746Z,21.44
2018-01-17T04:21:09.712Z,21.48
2018-01-17T04:23:02.503Z,21.50
2018-01-17T04:24:02.378Z,21.44
2018-01-17T04:25:55.333Z,21.44
2018-01-17T04:26:55.230Z,21.41
2018-01-17T04:28:48.095Z,21.48
2018-01-17T04:29:47.983Z,21.50
2018-01-17T04:31:42.393Z,21.44
2018-01-17T04:32:42.169Z,21.53
2018-01-17T04:34:36.539Z,21.40
2018-01-17T04:35:36.348Z,21.45
2018-01-17T04:37:30.506Z,21.45
2018-01-17T04:38:30.335Z,21.40
2018-01-17T04:40:24.864Z,21.66
2018-01-17T04:41:24.499Z,21.69
2018-01-17T04:43:18.839Z,21.81
2018-01-17T04:44:18.721Z,21.81
2018-01-17T04:46:13.069Z,21.75
2018-01-17T04:47:12.964Z,21.75
2018-01-17T04:49:07.192Z,21.75
2018-01-17T04:50:07.140Z,21.85
2018-01-17T04:52:01.355Z,21.78
2018-01-17T04:53:01.296Z,21.85
2018-01-17T04:54:55.549Z,21.85
2018-01-17T04:55:55.431Z,21.94
2018-01-17T04:57:49.710Z,21.97
2018-01-17T04:58:49.621Z,22.11
2018-01-17T05:00:43.905Z,22.03
2018-01-17T05:01:43.793Z,22.06
2018-01-17T05:03:38.076Z,22.11
2018-01-17T05:04:37.983Z,22.01
2018-01-17T05:06:32.241Z,22.07
2018-01-17T05:07:32.120Z,22.04
2018-01-17T05:09:26.374Z,22.00
2018-01-17T05:10:26.288Z,21.96
2018-01-17T05:12:20.562Z,21.77
2018-01-17T05:13:20.463Z,21.67
2018-01-17T05:15:14.512Z,21.66
2018-01-17T05:16:14.395Z,21.67
2018-01-17T05:18:07.250Z,21.66
2018-01-17T05:19:07.142Z,21.60
2018-01-17T05:21:01.394Z,21.69
2018-01-17T05:22:01.308Z,21.69
2018-01-17T05:23:55.878Z,21.63
2018-01-17T05:24:55.595Z,21.73
2018-01-17T05:26:48.793Z,21.67
2018-01-17T05:27:48.646Z,21.65
2018-01-17T05:29:42.945Z,21.66
2018-01-17T05:30:42.827Z,21.65
2018-01-17T05:32:36.948Z,21.71
2018-01-17T05:33:36.836Z,21.66
2018-01-17T05:35:31.090Z,21.60
2018-01-17T05:36:30.978Z,21.59
2018-01-17T05:38:24.992Z,21.60
2018-01-17T05:39:24.905Z,21.62
2018-01-17T05:41:17.765Z,21.65
2018-01-17T05:42:17.647Z,21.67
2018-01-17T05:44:13.554Z,21.63
2018-01-17T05:45:13.461Z,21.69
2018-01-17T05:47:07.747Z,21.67
2018-01-17T05:48:07.639Z,21.65
2018-01-17T05:50:02.228Z,21.67
2018-01-17T05:51:02.134Z,21.66
2018-01-17T05:52:55.032Z,21.65
2018-01-17T05:53:54.890Z,21.69
2018-01-17T05:55:49.169Z,21.73
2018-01-17T05:56:49.034Z,21.77
2018-01-17T05:58:43.676Z,21.71
2018-01-17T05:59:43.570Z,21.67
2018-01-17T06:01:37.901Z,21.74
2018-01-17T06:02:37.729Z,21.67
2018-01-17T06:04:32.009Z,21.67
2018-01-17T06:05:31.906Z,21.66
2018-01-17T06:07:26.136Z,21.67
2018-01-17T06:08:26.056Z,21.73
2018-01-17T06:10:20.307Z,21.67
2018-01-17T06:11:20.212Z,21.73
2018-01-17T06:13:14.502Z,21.71
2018-01-17T06:14:14.430Z,21.69
2018-01-17T06:16:08.473Z,21.65
2018-01-17T06:17:08.386Z,21.74
2018-01-17T06:19:01.320Z,21.73
2018-01-17T06:20:01.215Z,21.73
2018-01-17T06:21:55.103Z,21.67
2018-01-17T06:22:54.485Z,21.65
2018-01-17T06:24:47.950Z,21.66
2018-01-17T06:25:47.837Z,21.73
2018-01-17T06:27:42.107Z,21.66
2018-01-17T06:28:41.096Z,21.66
2018-01-17T06:30:34.031Z,21.69
2018-01-17T06:31:33.950Z,21.62
2018-01-17T06:33:28.218Z,21.66
2018-01-17T06:34:28.108Z,21.69
2018-01-17T06:36:22.308Z,21.66
2018-01-17T06:37:22.218Z,21.59
2018-01-17T06:39:15.174Z,21.71
2018-01-17T06:40:15.062Z,21.66
2018-01-17T06:42:09.290Z,21.63
2018-01-17T06:43:09.254Z,21.65
2018-01-17T06:45:03.481Z,21.67
2018-01-17T06:46:03.365Z,21.58
2018-01-17T06:47:57.618Z,21.66
2018-01-17T06:48:57.539Z,21.66
2018-01-17T06:50:51.824Z,21.71
2018-01-17T06:51:51.719Z,21.62
2018-01-17T06:53:47.500Z,21.66
2018-01-17T06:54:47.411Z,21.65
2018-01-17T06:56:41.687Z,21.62
2018-01-17T06:57:41.557Z,21.63
2018-01-17T06:59:35.791Z,21.60
2018-01-17T07:00:35.707Z,21.59
2018-01-17T07:02:29.756Z,21.67
2018-01-17T07:03:29.663Z,21.65
2018-01-17T07:05:22.600Z,21.67
2018-01-17T07:06:22.510Z,21.67
2018-01-17T07:08:15.871Z,21.67
2018-01-17T07:09:15.765Z,21.65
2018-01-17T07:11:10.035Z,21.66
2018-01-17T07:12:09.912Z,21.71
2018-01-17T07:14:03.179Z,21.67
2018-01-17T07:15:03.081Z,21.71
2018-01-17T07:16:57.178Z,21.71
2018-01-17T07:17:57.088Z,21.69
2018-01-17T07:19:50.039Z,21.69
2018-01-17T07:20:49.936Z,21.65
2018-01-17T07:22:44.265Z,21.65
2018-01-17T07:23:44.119Z,21.74
2018-01-17T07:25:38.303Z,21.67
2018-01-17T07:26:38.216Z,21.65
2018-01-17T07:28:32.442Z,21.74
2018-01-17T07:29:32.365Z,21.69
2018-01-17T07:31:26.495Z,21.63
2018-01-17T07:32:26.387Z,21.65
2018-01-17T07:34:20.627Z,21.66
2018-01-17T07:35:20.511Z,21.74
2018-01-17T07:37:14.755Z,21.71
2018-01-17T07:38:14.651Z,21.69
2018-01-17T07:40:08.949Z,21.71
2018-01-17T07:41:08.851Z,21.66
2018-01-17T07:43:02.904Z,21.67
2018-01-17T07:44:02.786Z,21.71
2018-01-17T07:45:57.043Z,21.73
2018-01-17T07:46:56.944Z,21.71
2018-01-17T07:48:50.262Z,21.63
2018-01-17T07:49:50.160Z,21.67
2018-01-17T07:51:44.394Z,21.75
2018-01-17T07:52:44.311Z,21.67
2018-01-17T07:54:37.601Z,21.71
2018-01-17T07:55:37.504Z,21.66
2018-01-17T07:57:31.837Z,21.66
2018-01-17T07:58:31.762Z,21.62
2018-01-17T08:00:25.953Z,21.67
2018-01-17T08:01:25.842Z,21.69
2018-01-17T08:03:18.826Z,21.69
2018-01-17T08:04:18.700Z,21.69
2018-01-17T08:06:12.968Z,21.74
2018-01-17T08:07:12.859Z,21.69
2018-01-17T08:09:07.096Z,21.73
2018-01-17T08:10:07.012Z,21.67
2018-01-17T08:12:01.387Z,21.71
2018-01-17T08:13:01.186Z,21.73
2018-01-17T08:14:55.212Z,21.73
2018-01-17T08:15:55.136Z,21.69
2018-01-17T08:17:49.382Z,21.69
2018-01-17T08:18:49.279Z,21.65
2018-01-17T08:20:43.370Z,21.66
2018-01-17T08:21:43.280Z,21.67
2018-01-17T08:23:36.241Z,21.73
2018-01-17T08:24:36.126Z,21.71
2018-01-17T08:26:29.074Z,21.67
2018-01-17T08:27:28.980Z,21.69
2018-01-17T08:29:21.944Z,21.69
2018-01-17T08:30:21.840Z,21.69
2018-01-17T08:32:16.075Z,21.69
2018-01-17T08:33:16.004Z,21.73
2018-01-17T08:35:10.011Z,21.66
2018-01-17T08:36:09.898Z,21.67
2018-01-17T08:38:04.165Z,21.66
2018-01-17T08:39:04.079Z,21.67
2018-01-17T08:40:58.155Z,21.71
2018-01-17T08:41:58.101Z,21.67
2018-01-17T08:43:50.995Z,21.71
2018-01-17T08:44:50.937Z,21.73
2018-01-17T08:46:43.886Z,21.77
2018-01-17T08:47:43.763Z,21.75
2018-01-17T08:49:38.001Z,21.80
2018-01-17T08:50:37.906Z,21.71
2018-01-17T08:52:32.082Z,21.77
2018-01-17T08:53:31.721Z,21.67
2018-01-17T08:55:29.459Z,21.67
2018-01-17T08:56:29.374Z,21.75
2018-01-17T08:58:23.673Z,21.74
2018-01-17T08:59:23.573Z,21.71
2018-01-17T09:01:17.829Z,21.67
2018-01-17T09:02:17.748Z,21.71
2018-01-17T09:04:12.041Z,21.73
2018-01-17T09:05:11.931Z,21.67
2018-01-17T09:07:05.167Z,21.69
2018-01-17T09:08:05.090Z,21.73
2018-01-17T09:10:08.503Z,21.67
2018-01-17T09:11:08.390Z,21.71
2018-01-17T09:13:01.739Z,21.71
2018-01-17T09:14:01.644Z,21.75
2018-01-17T09:15:54.502Z,21.74
2018-01-17T09:16:54.390Z,21.77
2018-01-17T09:18:47.239Z,21.73
2018-01-17T09:19:47.145Z,21.67
2018-01-17T09:21:40.007Z,21.73
2018-01-17T09:22:39.899Z,21.74
2018-01-17T09:24:34.181Z,21.73
2018-01-17T09:25:34.110Z,21.73
2018-01-17T09:27:28.169Z,21.71
2018-01-17T09:28:28.054Z,21.74
2018-01-17T09:30:22.316Z,21.74
2018-01-17T09:31:22.230Z,21.67
2018-01-17T09:33:16.447Z,21.67
2018-01-17T09:34:16.340Z,21.74
2018-01-17T09:36:09.375Z,21.67
2018-01-17T09:37:09.285Z,21.74
2018-01-17T09:39:03.553Z,21.67
2018-01-17T09:40:03.438Z,21.74
2018-01-17T09:41:57.711Z,21.63
2018-01-17T09:42:57.627Z,21.71
2018-01-17T09:44:52.157Z,21.71
2018-01-17T09:45:51.804Z,21.69
2018-01-17T09:47:45.893Z,21.74
2018-01-17T09:48:45.820Z,21.73
2018-01-17T09:50:38.777Z,21.74
2018-01-17T09:51:38.674Z,21.73
2018-01-17T09:53:31.540Z,21.77
2018-01-17T09:54:31.418Z,21.69
2018-01-17T09:56:24.820Z,21.73
2018-01-17T09:57:24.689Z,21.67
2018-01-17T09:59:18.944Z,21.69
2018-01-17T10:00:18.875Z,21.67
2018-01-17T10:02:13.161Z,21.71
2018-01-17T10:03:13.041Z,21.73
2018-01-17T10:05:07.313Z,21.71
2018-01-17T10:06:07.224Z,21.67
2018-01-17T10:08:01.205Z,21.74
2018-01-17T10:09:01.110Z,21.74
2018-01-17T10:10:55.335Z,21.71
2018-01-17T10:11:55.241Z,21.75
2018-01-17T10:13:49.383Z,21.67
2018-01-17T10:14:49.259Z,21.77
2018-01-17T10:16:43.483Z,21.73
2018-01-17T10:17:43.401Z,21.69
2018-01-17T10:19:38.047Z,21.73
2018-01-17T10:20:37.943Z,21.73
2018-01-17T10:22:32.206Z,21.80
2018-01-17T10:23:32.101Z,21.69
2018-01-17T10:25:26.389Z,21.78
2018-01-17T10:26:26.287Z,21.80
2018-01-17T10:28:20.272Z,21.78
2018-01-17T10:29:20.175Z,21.77
2018-01-17T10:31:13.036Z,21.81
2018-01-17T10:32:12.914Z,21.73
2018-01-17T10:34:05.759Z,21.80
2018-01-17T10:35:05.661Z,21.77
2018-01-17T10:36:59.956Z,21.75
2018-01-17T10:37:59.824Z,21.75
2018-01-17T10:39:53.924Z,21.80
2018-01-17T10:40:53.838Z,21.75
2018-01-17T10:42:48.082Z,21.75
2018-01-17T10:43:47.976Z,21.78
2018-01-17T10:45:42.228Z,21.75
2018-01-17T10:46:42.142Z,21.81
2018-01-17T10:48:36.545Z,21.66
2018-01-17T10:49:36.182Z,21.67
2018-01-17T10:51:29.026Z,21.77
2018-01-17T10:52:28.925Z,21.73
2018-01-17T10:54:23.232Z,21.81
2018-01-17T10:55:23.113Z,21.78
2018-01-17T10:57:17.191Z,21.82
2018-01-17T10:58:17.100Z,21.75
2018-01-17T11:00:11.340Z,21.71
2018-01-17T11:01:11.262Z,21.74
2018-01-17T11:03:05.254Z,21.82
2018-01-17T11:04:05.150Z,21.78
2018-01-17T11:05:58.021Z,21.78
2018-01-17T11:06:57.901Z,21.78
2018-01-17T11:08:52.127Z,21.77
2018-01-17T11:09:52.048Z,21.77
2018-01-17T11:11:46.098Z,21.73
2018-01-17T11:12:45.960Z,21.77
2018-01-17T11:14:40.226Z,21.77
2018-01-17T11:15:40.141Z,21.73
2018-01-17T11:17:35.658Z,21.81
2018-01-17T11:18:35.550Z,21.74
2018-01-17T11:20:28.420Z,21.71
2018-01-17T11:21:28.301Z,21.73
2018-01-17T11:23:21.148Z,21.78
2018-01-17T11:24:21.036Z,21.82
2018-01-17T11:26:15.279Z,21.81
2018-01-17T11:27:15.195Z,21.82
2018-01-17T11:29:09.207Z,21.73
2018-01-17T11:30:09.108Z,21.81
2018-01-17T11:32:03.388Z,21.77
2018-01-17T11:33:03.287Z,21.73
2018-01-17T11:34:57.605Z,21.80
2018-01-17T11:35:57.470Z,21.84
2018-01-17T11:37:51.732Z,21.78
2018-01-17T11:38:51.644Z,21.73
2018-01-17T11:40:45.936Z,21.80
2018-01-17T11:41:45.806Z,21.81
2018-01-17T11:43:39.806Z,21.82
2018-01-17T11:44:39.718Z,21.78
2018-01-17T11:46:32.574Z,21.73
2018-01-17T11:47:32.456Z,21.85
2018-01-17T11:49:26.812Z,21.78
2018-01-17T11:50:26.699Z,21.80
2018-01-17T11:52:21.028Z,21.85
2018-01-17T11:53:20.905Z,21.81
2018-01-17T11:55:15.195Z,21.80
2018-01-17T11:56:15.147Z,21.81
2018-01-17T11:58:09.104Z,21.80
2018-01-17T11:59:08.991Z,21.75
2018-01-17T12:01:01.891Z,21.75
2018-01-17T12:02:01.738Z,21.77
2018-01-17T12:03:54.631Z,21.85
2018-01-17T12:04:54.490Z,21.90
2018-01-17T12:06:47.328Z,21.77
2018-01-17T12:07:47.276Z,21.88
2018-01-17T12:09:40.107Z,21.88
2018-01-17T12:10:40.007Z,21.91
2018-01-17T12:12:33.866Z,21.82
2018-01-17T12:13:33.780Z,21.88
2018-01-17T12:15:26.647Z,21.82
2018-01-17T12:16:26.512Z,21.82
2018-01-17T12:18:19.354Z,21.88
2018-01-17T12:19:19.259Z,21.85
2018-01-17T12:21:12.131Z,21.85
2018-01-17T12:22:12.013Z,21.96
2018-01-17T12:24:04.848Z,21.88
2018-01-17T12:25:04.768Z,21.88
2018-01-17T12:26:59.045Z,21.93
2018-01-17T12:27:58.944Z,21.75
2018-01-17T12:29:52.907Z,21.88
2018-01-17T12:30:52.825Z,21.77
2018-01-17T12:32:47.095Z,21.90
2018-01-17T12:33:46.975Z,21.88
2018-01-17T12:35:41.251Z,21.85
2018-01-17T12:36:41.158Z,21.88
2018-01-17T12:38:35.458Z,21.81
2018-01-17T12:39:35.383Z,21.77
2018-01-17T12:41:29.598Z,21.90
2018-01-17T12:42:29.518Z,21.91
2018-01-17T12:44:23.679Z,21.77
2018-01-17T12:45:23.539Z,21.78
2018-01-17T12:47:17.788Z,21.77
2018-01-17T12:48:17.707Z,21.82
2018-01-17T12:50:12.020Z,21.77
2018-01-17T12:51:11.913Z,21.75
2018-01-17T12:53:05.866Z,21.81
2018-01-17T12:54:05.780Z,21.71
2018-01-17T12:55:58.630Z,21.73
2018-01-17T12:56:58.534Z,21.81
2018-01-17T12:58:52.785Z,21.73
2018-01-17T12:59:52.705Z,21.75
2018-01-17T13:01:47.031Z,21.73
2018-01-17T13:02:46.874Z,21.75
2018-01-17T13:04:41.131Z,21.78
2018-01-17T13:05:41.051Z,21.77
2018-01-17T13:07:54.108Z,21.78
2018-01-17T13:08:54.011Z,21.82
2018-01-17T13:10:48.262Z,21.82
2018-01-17T13:11:48.157Z,21.85
2018-01-17T13:13:42.424Z,21.75
2018-01-17T13:14:42.339Z,21.82
2018-01-17T13:16:36.323Z,21.84
2018-01-17T13:17:36.245Z,21.82
2018-01-17T13:19:29.112Z,21.77
2018-01-17T13:20:29.016Z,21.75
2018-01-17T13:22:21.828Z,21.82
2018-01-17T13:23:21.744Z,21.73
2018-01-17T13:25:14.608Z,21.75
2018-01-17T13:26:14.483Z,21.77
2018-01-17T13:28:07.328Z,21.69
2018-01-17T13:29:07.228Z,21.84
2018-01-17T13:31:00.088Z,21.90
2018-01-17T13:31:59.980Z,21.75
2018-01-17T13:33:54.254Z,21.82
2018-01-17T13:34:54.173Z,21.74
2018-01-17T13:36:48.786Z,21.90
2018-01-17T13:37:48.672Z,21.91
2018-01-17T13:39:42.928Z,21.88
2018-01-17T13:40:42.836Z,21.80
2018-01-17T13:42:36.839Z,21.82
2018-01-17T13:43:36.721Z,21.82
2018-01-17T13:45:30.968Z,21.91
2018-01-17T13:46:30.877Z,21.88
2018-01-17T13:48:25.166Z,21.77
2018-01-17T13:49:25.063Z,21.88
2018-01-17T13:51:19.370Z,21.81
2018-01-17T13:52:19.288Z,21.91
2018-01-17T13:54:13.476Z,21.81
2018-01-17T13:55:13.362Z,21.81
2018-01-17T13:57:07.589Z,21.78
2018-01-17T13:58:07.509Z,21.93
2018-01-17T14:00:01.510Z,21.82
2018-01-17T14:01:01.405Z,21.78
2018-01-17T14:02:54.344Z,21.84
2018-01-17T14:03:54.269Z,21.88
2018-01-17T14:05:47.128Z,21.82
2018-01-17T14:06:47.054Z,21.90
2018-01-17T14:08:41.305Z,21.90
2018-01-17T14:09:41.229Z,21.94
2018-01-17T14:11:35.523Z,21.78
2018-01-17T14:12:35.456Z,21.85
2018-01-17T14:14:29.688Z,21.82
2018-01-17T14:15:29.577Z,21.91
2018-01-17T14:17:23.816Z,21.88
2018-01-17T14:18:23.721Z,21.81
2018-01-17T14:20:17.961Z,21.84
2018-01-17T14:21:17.882Z,21.93
2018-01-17T14:23:12.174Z,21.88
2018-01-17T14:24:12.058Z,21.90
2018-01-17T14:26:06.308Z,21.94
2018-01-17T14:27:06.219Z,21.91
2018-01-17T14:29:00.399Z,21.81
2018-01-17T14:30:00.275Z,21.90
2018-01-17T14:31:53.249Z,21.94
2018-01-17T14:32:53.133Z,21.88
2018-01-17T14:34:46.008Z,21.91
2018-01-17T14:35:45.884Z,21.84
2018-01-17T14:37:40.122Z,21.93
2018-01-17T14:38:40.028Z,21.82
2018-01-17T14:40:34.337Z,21.88
2018-01-17T14:41:34.220Z,21.82
2018-01-17T14:43:28.311Z,21.91
2018-01-17T14:44:28.226Z,21.82
2018-01-17T14:46:21.093Z,21.93
2018-01-17T14:47:20.988Z,21.85
2018-01-17T14:49:14.543Z,21.85
2018-01-17T14:50:14.247Z,21.91
2018-01-17T14:52:07.091Z,21.73
2018-01-17T14:53:06.982Z,21.82
2018-01-17T14:55:01.231Z,21.88
2018-01-17T14:56:01.144Z,21.93
2018-01-17T14:57:55.436Z,21.85
2018-01-17T14:58:55.345Z,21.88
2018-01-17T15:00:49.512Z,21.90
2018-01-17T15:01:49.441Z,21.88
2018-01-17T15:03:43.765Z,21.91
2018-01-17T15:04:43.595Z,21.88
2018-01-17T15:06:37.793Z,21.82
2018-01-17T15:07:37.712Z,21.90
2018-01-17T15:09:31.796Z,21.82
2018-01-17T15:10:31.682Z,21.82
2018-01-17T15:12:25.926Z,21.84
2018-01-17T15:13:25.840Z,21.81
2018-01-17T15:15:20.106Z,21.80
2018-01-17T15:16:20.021Z,21.88
2018-01-17T15:18:14.003Z,21.88
2018-01-17T15:19:13.925Z,21.82
2018-01-17T15:21:06.782Z,21.91
2018-01-17T15:22:06.661Z,21.90
2018-01-17T15:24:00.899Z,21.81
2018-01-17T15:25:00.826Z,21.88
2018-01-17T15:26:55.023Z,21.85
2018-01-17T15:27:54.919Z,21.90
2018-01-17T15:29:48.068Z,21.84
2018-01-17T15:30:47.984Z,21.84
2018-01-17T15:32:42.277Z,21.77
2018-01-17T15:33:42.149Z,21.84
2018-01-17T15:35:36.138Z,21.81
2018-01-17T15:36:36.043Z,21.77
2018-01-17T15:38:28.919Z,21.84
2018-01-17T15:39:28.781Z,21.80
2018-01-17T15:41:21.637Z,21.80
2018-01-17T15:42:21.531Z,21.85
2018-01-17T15:44:14.402Z,21.73
2018-01-17T15:45:14.278Z,21.78
2018-01-17T15:47:07.130Z,21.75
2018-01-17T15:48:07.028Z,21.77
2018-01-17T15:50:00.004Z,21.74
2018-01-17T15:50:59.890Z,21.75
2018-01-17T15:52:54.153Z,21.82
2018-01-17T15:53:54.053Z,21.75
2018-01-17T15:55:48.165Z,21.88
2018-01-17T15:56:48.057Z,21.77
2018-01-17T15:58:42.376Z,21.71
2018-01-17T15:59:42.250Z,21.82
2018-01-17T16:01:36.309Z,21.80
2018-01-17T16:02:36.209Z,21.90
2018-01-17T16:04:29.146Z,21.88
2018-01-17T16:05:29.060Z,21.88
2018-01-17T16:07:21.921Z,21.84
2018-01-17T16:08:21.810Z,21.91
2018-01-17T16:10:14.658Z,21.82
2018-01-17T16:11:14.558Z,21.90
2018-01-17T16:13:07.421Z,21.91
2018-01-17T16:14:07.310Z,21.82
2018-01-17T16:16:00.144Z,21.88
2018-01-17T16:17:00.072Z,21.91
2018-01-17T16:18:54.346Z,21.77
2018-01-17T16:19:54.198Z,21.77
2018-01-17T16:21:48.310Z,21.84
2018-01-17T16:22:48.220Z,21.81
2018-01-17T16:24:41.369Z,21.88
2018-01-17T16:25:40.975Z,21.82
2018-01-17T16:27:33.806Z,21.85
2018-01-17T16:28:33.731Z,21.88
2018-01-17T16:30:26.611Z,21.90
2018-01-17T16:31:26.460Z,21.94
2018-01-17T16:33:20.868Z,21.93
2018-01-17T16:34:20.770Z,21.84
2018-01-17T16:36:16.579Z,21.91
2018-01-17T16:37:16.479Z,21.84
2018-01-17T16:39:09.332Z,21.96
2018-01-17T16:40:09.223Z,21.96
2018-01-17T16:42:02.110Z,22.03
2018-01-17T16:43:01.968Z,22.03
2018-01-17T16:44:56.228Z,22.09
2018-01-17T16:45:56.161Z,22.06
2018-01-17T16:47:50.425Z,22.04
2018-01-17T16:48:50.314Z,21.98
2018-01-17T16:50:44.666Z,21.84
2018-01-17T16:51:44.538Z,21.91
2018-01-17T16:53:38.765Z,21.81
2018-01-17T16:54:38.648Z,21.81
2018-01-17T16:56:32.018Z,21.82
2018-01-17T16:57:31.804Z,21.85
2018-01-17T16:59:26.171Z,21.90
2018-01-17T17:00:26.070Z,21.98
2018-01-17T17:02:20.132Z,22.21
2018-01-17T17:03:20.027Z,22.21
2018-01-17T17:05:14.302Z,22.34
2018-01-17T17:06:14.189Z,22.31
2018-01-17T17:08:08.539Z,22.48
2018-01-17T17:09:08.479Z,22.37
2018-01-17T17:11:02.692Z,22.21
2018-01-17T17:12:02.575Z,22.07
2018-01-17T17:13:56.076Z,22.04
2018-01-17T17:14:55.842Z,22.11
2018-01-17T17:16:50.124Z,21.96
2018-01-17T17:17:50.003Z,22.00
2018-01-17T17:19:43.322Z,22.00
2018-01-17T17:20:43.259Z,22.07
2018-01-17T17:22:37.541Z,22.00
2018-01-17T17:23:37.425Z,22.01
2018-01-17T17:25:31.677Z,21.98
2018-01-17T17:26:31.588Z,22.01
2018-01-17T17:28:25.904Z,22.03
2018-01-17T17:29:25.769Z,22.01
2018-01-17T17:31:20.117Z,22.00
2018-01-17T17:32:20.029Z,22.03
2018-01-17T17:34:12.872Z,21.97
2018-01-17T17:35:12.782Z,22.01
2018-01-17T17:37:06.988Z,22.03
2018-01-17T17:38:06.905Z,22.04
2018-01-17T17:40:01.141Z,21.98
2018-01-17T17:41:01.039Z,21.97
2018-01-17T17:42:55.267Z,21.94
2018-01-17T17:43:55.178Z,21.96
2018-01-17T17:45:49.197Z,21.90
2018-01-17T17:46:49.097Z,21.90
2018-01-17T17:48:43.322Z,21.85
2018-01-17T17:49:43.241Z,21.93
2018-01-17T17:51:37.530Z,21.88
2018-01-17T17:52:37.408Z,21.88
2018-01-17T17:54:30.674Z,21.97
2018-01-17T17:55:30.598Z,21.90
2018-01-17T17:57:24.931Z,21.85
2018-01-17T17:58:24.807Z,21.82
2018-01-17T18:00:19.647Z,21.88
2018-01-17T18:01:18.971Z,21.98
2018-01-17T18:03:12.384Z,21.88
2018-01-17T18:04:12.292Z,21.91
2018-01-17T18:06:06.593Z,21.88
2018-01-17T18:07:06.465Z,21.82
2018-01-17T18:09:00.524Z,21.84
2018-01-17T18:10:00.406Z,21.85
2018-01-17T18:11:53.282Z,21.91
2018-01-17T18:12:53.151Z,21.91
2018-01-17T18:14:47.407Z,21.88
2018-01-17T18:15:47.325Z,21.98
2018-01-17T18:17:41.398Z,21.97
2018-01-17T18:18:41.322Z,21.81
2018-01-17T18:20:35.608Z,21.98
2018-01-17T18:21:35.495Z,21.84
2018-01-17T18:23:29.478Z,21.84
2018-01-17T18:24:29.390Z,21.93
2018-01-17T18:26:23.673Z,21.94
2018-01-17T18:27:23.574Z,21.88
2018-01-17T18:29:17.842Z,21.84
2018-01-17T18:30:17.748Z,21.98
2018-01-17T18:32:11.989Z,21.82
2018-01-17T18:33:11.884Z,21.90
2018-01-17T18:35:05.144Z,21.85
2018-01-17T18:36:05.072Z,21.93
2018-01-17T18:37:59.341Z,21.82
2018-01-17T18:38:59.240Z,21.96