createdAt,value
2017-10-05T00:00:14.701Z,12.63
2017-10-05T00:02:43.054Z,12.51
2017-10-05T00:05:11.398Z,12.45
2017-10-05T00:07:39.757Z,12.66
2017-10-05T00:10:08.102Z,12.82
2017-10-05T00:12:36.482Z,12.35
2017-10-05T00:15:04.827Z,12.54
2017-10-05T00:17:33.171Z,12.60
2017-10-05T00:20:01.518Z,12.58
2017-10-05T00:22:29.856Z,12.52
2017-10-05T00:24:58.247Z,12.16
2017-10-05T00:27:26.606Z,12.19
2017-10-05T00:32:28.578Z,12.31
2017-10-05T00:34:56.963Z,12.33
2017-10-05T00:37:25.303Z,12.41
2017-10-05T00:39:53.647Z,12.33
2017-10-05T00:42:21.990Z,12.55
2017-10-05T00:44:50.340Z,12.41
2017-10-05T00:47:18.718Z,12.26
2017-10-05T00:49:47.058Z,12.12
2017-10-05T00:52:15.427Z,12.11
2017-10-05T00:54:43.773Z,12.18
2017-10-05T00:57:12.114Z,12.07
2017-10-05T00:59:40.492Z,11.94
2017-10-05T01:02:08.826Z,12.09
2017-10-05T01:04:37.171Z,12.25
2017-10-05T01:07:05.506Z,12.42
2017-10-05T01:09:33.863Z,12.09
2017-10-05T01:12:02.207Z,12.23
2017-10-05T01:14:30.551Z,12.08
2017-10-05T01:16:58.895Z,11.84
2017-10-05T01:19:27.234Z,12.18
2017-10-05T01:21:55.583Z,12.17
2017-10-05T01:24:23.927Z,12.16
2017-10-05T01:26:52.295Z,12.03
2017-10-05T01:29:20.811Z,12.02
2017-10-05T01:31:49.209Z,12.00
2017-10-05T01:34:17.586Z,12.33
2017-10-05T01:36:46.063Z,12.02
2017-10-05T01:39:14.403Z,12.18
2017-10-05T01:41:42.763Z,12.30
2017-10-05T01:44:11.883Z,12.23
2017-10-05T01:46:40.214Z,12.12
2017-10-05T01:49:08.563Z,12.33
2017-10-05T01:51:36.928Z,12.10
2017-10-05T01:54:05.307Z,12.15
2017-10-05T01:56:33.651Z,12.38
2017-10-05T01:59:02.003Z,12.49
2017-10-05T02:01:30.364Z,12.32
2017-10-05T02:03:58.710Z,12.44
2017-10-05T02:06:27.082Z,12.44
2017-10-05T02:08:55.474Z,12.36
2017-10-05T02:11:23.826Z,12.16
2017-10-05T02:13:52.169Z,12.41
2017-10-05T02:16:20.802Z,12.38
2017-10-05T02:18:49.152Z,12.42
2017-10-05T02:21:17.495Z,12.69
2017-10-05T02:23:45.846Z,12.58
2017-10-05T02:26:14.218Z,12.44
2017-10-05T02:28:42.554Z,12.54
2017-10-05T02:31:10.896Z,12.66
2017-10-05T02:33:39.239Z,12.46
2017-10-05T02:36:07.582Z,12.80
2017-10-05T02:38:35.920Z,12.83
2017-10-05T02:41:04.267Z,12.74
2017-10-05T02:43:32.638Z,12.37
2017-10-05T02:46:01.150Z,12.46
2017-10-05T02:48:29.486Z,12.52
2017-10-05T02:50:57.822Z,12.65
2017-10-05T02:53:26.171Z,12.43
2017-10-05T02:55:54.504Z,12.28
2017-10-05T02:58:22.870Z,12.31
2017-10-05T03:00:51.211Z,12.40
2017-10-05T03:03:19.567Z,12.19
2017-10-05T03:05:47.902Z,12.63
2017-10-05T03:08:16.238Z,12.46
2017-10-05T03:10:44.574Z,12.47
2017-10-05T03:13:13.226Z,12.58
2017-10-05T03:15:41.555Z,12.41
2017-10-05T03:18:09.919Z,12.34
2017-10-05T03:20:38.250Z,12.48
2017-10-05T03:23:06.595Z,12.39
2017-10-05T03:25:34.935Z,12.43
2017-10-05T03:28:03.266Z,12.31
2017-10-05T03:30:31.631Z,12.40
2017-10-05T03:33:00.067Z,12.46
2017-10-05T03:35:28.478Z,12.44
2017-10-05T03:37:56.838Z,12.35
2017-10-05T03:40:25.179Z,12.49
2017-10-05T03:42:53.519Z,12.15
2017-10-05T03:45:21.848Z,12.45
2017-10-05T03:47:50.194Z,12.66
2017-10-05T03:50:18.531Z,12.60
2017-10-05T03:52:46.883Z,12.00
2017-10-05T03:55:15.219Z,12.11
2017-10-05T03:57:43.556Z,12.04
2017-10-05T04:00:11.916Z,12.61
2017-10-05T04:02:40.263Z,12.52
2017-10-05T04:05:08.606Z,12.31
2017-10-05T04:07:36.947Z,12.24
2017-10-05T04:10:05.288Z,12.36
2017-10-05T04:12:33.630Z,12.59
2017-10-05T04:15:01.985Z,12.32
2017-10-05T04:17:30.318Z,12.48
2017-10-05T04:19:58.666Z,12.52
2017-10-05T04:22:27.007Z,12.57
2017-10-05T04:24:55.347Z,12.64
2017-10-05T04:27:23.694Z,12.69
2017-10-05T04:29:52.039Z,12.52
2017-10-05T04:32:20.427Z,12.49
2017-10-05T04:34:48.778Z,12.64
2017-10-05T04:37:17.134Z,12.65
2017-10-05T04:39:45.478Z,12.49
2017-10-05T04:42:13.809Z,12.63
2017-10-05T04:44:42.144Z,12.60
2017-10-05T04:47:10.521Z,12.62
2017-10-05T04:49:38.870Z,12.69
2017-10-05T04:52:07.228Z,12.47
2017-10-05T04:54:35.563Z,12.41
2017-10-05T04:57:03.902Z,12.87
2017-10-05T04:59:32.276Z,12.67
2017-10-05T05:02:00.615Z,12.47
2017-10-05T05:04:28.951Z,12.62
2017-10-05T05:06:57.299Z,12.50
2017-10-05T05:09:25.638Z,12.61
2017-10-05T05:11:53.979Z,12.46
2017-10-05T05:14:22.332Z,12.36
2017-10-05T05:16:50.694Z,12.38
2017-10-05T05:19:19.039Z,12.49
2017-10-05T05:21:47.378Z,12.54
2017-10-05T05:24:15.719Z,12.55
2017-10-05T05:26:44.056Z,12.56
2017-10-05T05:29:12.653Z,12.78
2017-10-05T05:31:41.072Z,12.63
2017-10-05T05:34:09.503Z,13.10
2017-10-05T05:36:37.867Z,13.29
2017-10-05T05:39:06.206Z,12.72
2017-10-05T05:41:34.546Z,13.39
2017-10-05T05:44:03.147Z,12.90
2017-10-05T05:46:31.510Z,13.08
2017-10-05T05:48:59.847Z,12.77
2017-10-05T05:51:28.187Z,12.82
2017-10-05T05:53:56.522Z,12.78
2017-10-05T05:56:24.863Z,13.06
2017-10-05T05:58:53.196Z,12.96
2017-10-05T06:01:21.534Z,12.77
2017-10-05T06:03:49.866Z,12.98
2017-10-05T06:08:54.448Z,12.69
2017-10-05T06:11:22.782Z,13.00
2017-10-05T06:13:51.133Z,13.16
2017-10-05T06:16:19.466Z,13.08
2017-10-05T06:18:47.834Z,12.93
2017-10-05T06:21:16.197Z,13.01
2017-10-05T06:23:44.547Z,13.02
2017-10-05T06:26:12.930Z,13.07
2017-10-05T06:28:41.266Z,13.56
2017-10-05T06:31:09.602Z,13.15
2017-10-05T06:33:37.945Z,13.30
2017-10-05T06:36:06.274Z,13.18
2017-10-05T06:38:34.634Z,13.10
2017-10-05T06:41:02.974Z,13.28
2017-10-05T06:43:31.318Z,13.08
2017-10-05T06:45:59.657Z,13.14
2017-10-05T06:48:27.998Z,12.98
2017-10-05T06:50:56.342Z,13.13
2017-10-05T06:53:24.686Z,13.30
2017-10-05T06:55:53.059Z,13.12
2017-10-05T06:58:21.386Z,13.14
2017-10-05T07:00:49.737Z,13.01
2017-10-05T07:03:18.095Z,13.15
2017-10-05T07:05:46.430Z,13.31
2017-10-05T07:08:14.776Z,13.38
2017-10-05T07:10:43.106Z,13.49
2017-10-05T07:13:11.443Z,13.70
2017-10-05T07:15:39.783Z,13.19
2017-10-05T07:18:08.121Z,13.50
2017-10-05T07:20:36.484Z,13.55
2017-10-05T07:23:04.813Z,13.44
2017-10-05T07:25:33.171Z,13.31
2017-10-05T07:28:01.511Z,13.20
2017-10-05T07:30:29.846Z,13.37
2017-10-05T07:32:58.376Z,13.43
2017-10-05T07:35:26.715Z,13.44
2017-10-05T07:37:55.046Z,13.44
2017-10-05T07:40:23.387Z,13.43
2017-10-05T07:42:51.735Z,13.60
2017-10-05T07:45:20.079Z,13.58
2017-10-05T07:47:48.410Z,13.46
2017-10-05T07:50:17.618Z,13.70
2017-10-05T07:52:45.982Z,13.43
2017-10-05T07:55:14.350Z,13.43
2017-10-05T07:57:42.694Z,14.11
2017-10-05T08:00:11.483Z,13.94
2017-10-05T08:02:39.853Z,13.85
2017-10-05T08:05:08.266Z,14.19
2017-10-05T08:07:36.628Z,14.09
2017-10-05T08:10:05.014Z,14.24
2017-10-05T08:12:33.389Z,14.35
2017-10-05T08:15:01.832Z,14.25
2017-10-05T08:17:30.172Z,14.17
2017-10-05T08:19:58.531Z,14.23
2017-10-05T08:22:26.903Z,14.27
2017-10-05T08:24:55.243Z,14.29
2017-10-05T08:27:23.609Z,14.22
2017-10-05T08:29:52.142Z,13.99
2017-10-05T08:32:20.490Z,13.98
2017-10-05T08:34:48.824Z,14.28
2017-10-05T08:37:17.212Z,13.98
2017-10-05T08:39:45.605Z,13.98
2017-10-05T08:42:13.950Z,14.07
2017-10-05T08:44:42.318Z,14.22
2017-10-05T08:47:10.662Z,14.24
2017-10-05T08:49:39.022Z,14.20
2017-10-05T08:52:07.363Z,14.17
2017-10-05T08:54:35.734Z,14.30
2017-10-05T08:57:04.089Z,14.36
2017-10-05T08:59:32.506Z,14.33
2017-10-05T09:02:00.863Z,14.67
2017-10-05T09:04:29.199Z,14.73
2017-10-05T09:06:57.563Z,14.68
2017-10-05T09:09:25.939Z,14.76
2017-10-05T09:11:54.311Z,14.77
2017-10-05T09:14:22.674Z,14.69
2017-10-05T09:16:51.015Z,14.73
2017-10-05T09:19:19.383Z,14.94
2017-10-05T09:21:47.729Z,14.93
2017-10-05T09:24:16.057Z,15.31
2017-10-05T09:26:44.426Z,15.52
2017-10-05T09:29:12.802Z,15.65
2017-10-05T09:31:41.138Z,15.68
2017-10-05T09:34:09.475Z,15.60
2017-10-05T09:36:37.838Z,15.16
2017-10-05T09:39:06.179Z,14.98
2017-10-05T09:41:34.550Z,15.13
2017-10-05T09:44:03.147Z,15.29
2017-10-05T09:46:31.478Z,14.84
2017-10-05T09:48:59.859Z,14.66
2017-10-05T09:51:28.220Z,14.94
2017-10-05T09:53:56.555Z,14.89
2017-10-05T09:56:24.915Z,15.18
2017-10-05T09:58:53.255Z,15.21
2017-10-05T10:01:21.643Z,15.23
2017-10-05T10:03:49.976Z,15.33
2017-10-05T10:06:18.320Z,15.15
2017-10-05T10:08:46.683Z,15.16
2017-10-05T10:11:15.030Z,15.18
2017-10-05T10:13:43.397Z,15.31
2017-10-05T10:16:11.735Z,15.16
2017-10-05T10:18:40.105Z,15.11
2017-10-05T10:21:08.442Z,15.26
2017-10-05T10:23:36.863Z,15.48
2017-10-05T10:26:05.202Z,15.48
2017-10-05T10:28:33.529Z,15.26
2017-10-05T10:31:01.899Z,15.24
2017-10-05T10:33:30.263Z,15.70
2017-10-05T10:35:58.633Z,15.78
2017-10-05T10:38:27.002Z,15.41
2017-10-05T10:40:55.338Z,15.32
2017-10-05T10:43:23.674Z,15.68
2017-10-05T10:45:52.050Z,15.94
2017-10-05T10:48:20.386Z,16.26
2017-10-05T10:50:48.765Z,15.68
2017-10-05T10:53:17.118Z,15.98
2017-10-05T10:55:45.621Z,15.69
2017-10-05T10:58:14.139Z,16.08
2017-10-05T11:00:42.757Z,15.54
2017-10-05T11:03:11.118Z,15.91
2017-10-05T11:05:39.447Z,16.16
2017-10-05T11:08:07.793Z,15.77
2017-10-05T11:10:36.461Z,15.75
2017-10-05T11:13:04.851Z,15.68
2017-10-05T11:15:33.183Z,15.84
2017-10-05T11:18:01.563Z,15.42
2017-10-05T11:20:29.918Z,14.89
2017-10-05T11:22:58.324Z,15.47
2017-10-05T11:25:26.663Z,15.21
2017-10-05T11:27:55.008Z,15.05
2017-10-05T11:30:23.354Z,15.23
2017-10-05T11:32:51.703Z,14.88
2017-10-05T11:35:20.080Z,14.77
2017-10-05T11:37:48.418Z,14.71
2017-10-05T11:40:16.790Z,15.04
2017-10-05T11:42:45.173Z,15.14
2017-10-05T11:45:13.537Z,14.79
2017-10-05T11:47:42.128Z,15.42
2017-10-05T11:50:10.477Z,15.57
2017-10-05T11:52:38.934Z,16.28
2017-10-05T11:55:07.302Z,15.36
2017-10-05T11:57:35.675Z,15.50
2017-10-05T12:00:04.015Z,15.47
2017-10-05T12:02:32.384Z,15.10
2017-10-05T12:05:00.723Z,15.16
2017-10-05T12:07:29.067Z,14.96
2017-10-05T12:09:57.450Z,14.97
2017-10-05T12:12:25.971Z,15.64
2017-10-05T12:14:54.305Z,15.50
2017-10-05T12:17:22.690Z,15.35
2017-10-05T12:19:51.023Z,16.18
2017-10-05T12:22:19.500Z,15.22
2017-10-05T12:24:47.862Z,15.44
2017-10-05T12:27:16.216Z,14.68
2017-10-05T12:29:44.546Z,14.98
2017-10-05T12:32:12.930Z,14.92
2017-10-05T12:34:41.475Z,14.91
2017-10-05T12:37:09.818Z,14.40
2017-10-05T12:39:38.249Z,14.79
2017-10-05T12:42:06.592Z,14.03
2017-10-05T12:44:34.965Z,14.41
2017-10-05T12:47:04.046Z,14.10
2017-10-05T12:49:32.510Z,14.11
2017-10-05T12:52:01.682Z,14.26
2017-10-05T12:54:30.067Z,13.93
2017-10-05T12:56:58.397Z,13.93
2017-10-05T12:59:26.775Z,13.90
2017-10-05T13:01:55.114Z,13.55
2017-10-05T13:04:23.470Z,13.46
2017-10-05T13:06:51.826Z,13.49
2017-10-05T13:09:20.173Z,13.79
2017-10-05T13:11:48.563Z,13.29
2017-10-05T13:14:16.903Z,13.48
2017-10-05T13:16:45.272Z,13.19
2017-10-05T13:19:13.734Z,13.37
2017-10-05T13:21:42.077Z,13.38
2017-10-05T13:24:10.557Z,13.30
2017-10-05T13:26:38.887Z,12.87
2017-10-05T13:29:07.248Z,12.94
2017-10-05T13:31:36.358Z,13.03
2017-10-05T13:34:04.901Z,13.12
2017-10-05T13:36:33.234Z,13.30
2017-10-05T13:39:01.567Z,13.00
2017-10-05T13:41:29.914Z,13.21
2017-10-05T13:44:03.942Z,12.90
2017-10-05T13:46:32.387Z,13.06
2017-10-05T13:49:01.182Z,13.07
2017-10-05T13:51:29.545Z,13.17
2017-10-05T13:53:57.917Z,13.35
2017-10-05T13:56:26.495Z,13.25
2017-10-05T13:58:54.833Z,13.32
2017-10-05T14:01:23.208Z,12.96
2017-10-05T14:03:51.544Z,13.00
2017-10-05T14:06:19.897Z,13.55
2017-10-05T14:08:48.258Z,13.32
2017-10-05T14:11:16.603Z,13.55
2017-10-05T14:13:45.011Z,13.43
2017-10-05T14:16:13.370Z,13.74
2017-10-05T14:18:41.710Z,13.60
2017-10-05T14:21:10.086Z,13.61
2017-10-05T14:23:38.450Z,13.61
2017-10-05T14:26:06.848Z,13.01
2017-10-05T14:28:35.326Z,12.80
2017-10-05T14:31:03.677Z,12.24
2017-10-05T14:33:32.058Z,12.10
2017-10-05T14:36:00.436Z,12.67
2017-10-05T14:38:28.770Z,12.61
2017-10-05T14:40:57.149Z,13.11
2017-10-05T14:43:25.501Z,12.95
2017-10-05T14:45:53.897Z,13.21
2017-10-05T14:48:22.432Z,13.13
2017-10-05T14:50:50.769Z,13.05
2017-10-05T14:53:19.259Z,12.77
2017-10-05T14:55:47.950Z,12.81
2017-10-05T14:58:16.351Z,13.21
2017-10-05T15:00:44.714Z,13.00
2017-10-05T15:03:13.055Z,13.46
2017-10-05T15:05:41.427Z,13.36
2017-10-05T15:08:09.763Z,13.23
2017-10-05T15:10:38.238Z,12.95
2017-10-05T15:13:06.578Z,13.02
2017-10-05T15:15:34.922Z,13.09
2017-10-05T15:18:03.364Z,12.92
2017-10-05T15:20:31.719Z,13.32
2017-10-05T15:23:00.213Z,13.14
2017-10-05T15:25:28.582Z,13.00
2017-10-05T15:27:56.953Z,12.92
2017-10-05T15:30:25.301Z,13.22
2017-10-05T15:32:53.643Z,13.38
2017-10-05T15:35:22.031Z,13.51
2017-10-05T15:37:50.569Z,13.03
2017-10-05T15:40:18.910Z,12.92
2017-10-05T15:42:47.318Z,13.24
2017-10-05T15:45:15.665Z,13.04
2017-10-05T15:47:44.026Z,13.37
2017-10-05T15:50:12.366Z,12.72
2017-10-05T15:52:40.843Z,12.92
2017-10-05T15:55:09.267Z,12.91
2017-10-05T15:57:37.751Z,12.79
2017-10-05T16:00:06.166Z,12.58
2017-10-05T16:02:34.566Z,13.07
2017-10-05T16:05:02.931Z,12.81
2017-10-05T16:07:31.331Z,12.83
2017-10-05T16:09:59.687Z,12.93
2017-10-05T16:12:28.179Z,13.23
2017-10-05T16:14:56.582Z,13.07
2017-10-05T16:17:24.916Z,13.07
2017-10-05T16:19:53.300Z,13.07
2017-10-05T16:22:21.638Z,13.09
2017-10-05T16:24:50.001Z,12.81
2017-10-05T16:27:18.395Z,12.82
2017-10-05T16:29:46.750Z,13.14
2017-10-05T16:32:15.122Z,12.99
2017-10-05T16:34:43.636Z,13.27
2017-10-05T16:37:12.016Z,13.30
2017-10-05T16:39:40.374Z,13.16
2017-10-05T16:42:08.730Z,12.82
2017-10-05T16:44:37.140Z,12.72
2017-10-05T16:47:05.473Z,12.51
2017-10-05T16:49:33.823Z,12.45
2017-10-05T16:52:02.307Z,12.86
2017-10-05T16:54:30.689Z,12.69
2017-10-05T16:56:59.039Z,12.50
2017-10-05T16:59:27.517Z,12.95
2017-10-05T17:01:55.891Z,13.03
2017-10-05T17:04:24.253Z,12.84
2017-10-05T17:06:52.582Z,12.77
2017-10-05T17:09:20.951Z,12.81
2017-10-05T17:11:49.326Z,13.13
2017-10-05T17:14:17.697Z,12.92
2017-10-05T17:16:46.043Z,12.64
2017-10-05T17:19:14.385Z,12.71
2017-10-05T17:21:42.757Z,12.87
2017-10-05T17:24:11.102Z,12.80
2017-10-05T17:26:39.576Z,12.61
2017-10-05T17:29:07.927Z,12.60
2017-10-05T17:31:36.271Z,12.70
2017-10-05T17:34:04.884Z,12.77
2017-10-05T17:36:33.230Z,12.48
2017-10-05T17:39:01.627Z,12.16
2017-10-05T17:41:29.962Z,12.65
2017-10-05T17:43:59.482Z,12.97
2017-10-05T17:46:27.895Z,12.75
2017-10-05T17:48:56.234Z,12.91
2017-10-05T17:51:24.582Z,12.76
2017-10-05T17:53:52.958Z,12.65
2017-10-05T17:56:21.326Z,12.61
2017-10-05T17:58:49.728Z,12.99
2017-10-05T18:01:18.071Z,12.43
2017-10-05T18:03:47.281Z,12.61
2017-10-05T18:06:15.670Z,12.58
2017-10-05T18:08:44.017Z,12.69
2017-10-05T18:11:12.508Z,12.86
2017-10-05T18:13:40.859Z,12.78
2017-10-05T18:16:09.203Z,12.69
2017-10-05T18:18:37.580Z,12.52
2017-10-05T18:21:05.943Z,12.78
2017-10-05T18:23:34.545Z,12.35
2017-10-05T18:26:03.067Z,12.07
2017-10-05T18:28:31.529Z,12.22
2017-10-05T18:30:59.890Z,12.01
2017-10-05T18:33:28.254Z,12.22
2017-10-05T18:35:56.718Z,12.12
2017-10-05T18:38:25.051Z,12.41
2017-10-05T18:40:53.404Z,11.82
2017-10-05T18:43:21.750Z,12.27
2017-10-05T18:45:50.127Z,12.06
2017-10-05T18:48:18.471Z,12.24
2017-10-05T18:50:46.951Z,12.08
2017-10-05T18:53:15.292Z,11.91
2017-10-05T18:55:43.636Z,11.87
2017-10-05T18:58:11.982Z,11.84
2017-10-05T19:00:40.351Z,12.10
2017-10-05T19:03:08.729Z,12.13
2017-10-05T19:05:37.108Z,11.86
2017-10-05T19:08:05.558Z,12.09
2017-10-05T19:10:33.928Z,12.24
2017-10-05T19:13:02.405Z,12.11
2017-10-05T19:15:30.784Z,12.06
2017-10-05T19:17:59.159Z,12.23
2017-10-05T19:20:27.552Z,12.02
2017-10-05T19:22:57.322Z,12.18
2017-10-05T19:25:25.699Z,11.99
2017-10-05T19:27:54.071Z,12.08
2017-10-05T19:30:22.460Z,12.25
2017-10-05T19:32:50.847Z,12.29
2017-10-05T19:35:19.227Z,11.71
2017-10-05T19:37:47.611Z,12.32
2017-10-05T19:40:15.999Z,12.21
2017-10-05T19:42:44.376Z,12.01
2017-10-05T19:45:12.787Z,12.12
2017-10-05T19:47:41.207Z,12.05
2017-10-05T19:50:09.548Z,12.16
2017-10-05T19:52:37.973Z,12.09
2017-10-05T19:55:06.388Z,11.97
2017-10-05T19:57:34.768Z,11.87
2017-10-05T20:00:03.139Z,11.85
2017-10-05T20:02:31.516Z,11.67
2017-10-05T20:04:59.891Z,12.05
2017-10-05T20:07:28.390Z,11.98
2017-10-05T20:09:56.775Z,11.77
2017-10-05T20:12:25.158Z,11.66
2017-10-05T20:14:53.530Z,11.99
2017-10-05T20:17:34.729Z,11.87
2017-10-05T20:20:09.024Z,11.61
2017-10-05T20:22:42.979Z,11.58
2017-10-05T20:25:17.736Z,11.59
2017-10-05T20:27:51.575Z,11.66
2017-10-05T20:30:24.443Z,11.73
2017-10-05T20:35:47.834Z,12.09
2017-10-05T20:38:16.178Z,11.58
2017-10-05T20:40:44.562Z,11.65
2017-10-05T20:43:12.910Z,12.06
2017-10-05T20:45:41.258Z,11.96
2017-10-05T20:48:09.783Z,11.87
2017-10-05T20:50:38.134Z,11.69
2017-10-05T20:53:06.478Z,11.99
2017-10-05T20:55:34.827Z,11.97
2017-10-05T20:58:03.575Z,12.08
2017-10-05T21:00:31.931Z,11.57
2017-10-05T21:03:00.300Z,11.36
2017-10-05T21:05:28.653Z,12.26
2017-10-05T21:07:56.992Z,11.85
2017-10-05T21:10:25.351Z,11.83
2017-10-05T21:12:53.690Z,11.93
2017-10-05T21:15:22.035Z,12.13
2017-10-05T21:17:50.387Z,11.92
2017-10-05T21:20:18.743Z,11.99
2017-10-05T21:22:47.079Z,12.13
2017-10-05T21:25:15.460Z,11.79
2017-10-05T21:27:43.799Z,11.38
2017-10-05T21:30:12.157Z,11.67
2017-10-05T21:32:40.631Z,11.53
2017-10-05T21:35:08.975Z,11.44
2017-10-05T21:37:37.323Z,11.47
2017-10-05T21:40:05.675Z,11.72
2017-10-05T21:42:34.016Z,11.80
2017-10-05T21:45:02.439Z,11.47
2017-10-05T21:47:30.787Z,11.59
2017-10-05T21:49:59.158Z,11.66
2017-10-05T21:52:27.507Z,12.01
2017-10-05T21:54:55.903Z,12.07
2017-10-05T21:57:24.253Z,11.69
2017-10-05T21:59:52.609Z,11.62
2017-10-05T22:02:20.954Z,11.45
2017-10-05T22:04:49.307Z,11.71
2017-10-05T22:07:17.803Z,11.45
2017-10-05T22:09:46.155Z,11.60
2017-10-05T22:12:14.521Z,11.27
2017-10-05T22:14:42.950Z,11.19
2017-10-05T22:17:11.303Z,11.50
2017-10-05T22:19:39.647Z,11.45
2017-10-05T22:22:08.060Z,11.56
2017-10-05T22:24:36.418Z,11.26
2017-10-05T22:27:04.764Z,11.29
2017-10-05T22:29:33.099Z,11.26
2017-10-05T22:32:01.455Z,11.43
2017-10-05T22:34:29.821Z,11.56
2017-10-05T22:36:58.181Z,11.30
2017-10-05T22:39:26.527Z,11.58
2017-10-05T22:41:54.874Z,11.41
2017-10-05T22:44:23.229Z,11.40
2017-10-05T22:46:51.574Z,11.60
2017-10-05T22:49:19.959Z,11.45
2017-10-05T22:51:48.315Z,11.42
2017-10-05T22:54:16.664Z,11.59
2017-10-05T22:56:45.010Z,11.51
2017-10-05T22:59:13.348Z,11.43
2017-10-05T23:01:41.698Z,11.43
2017-10-05T23:04:10.064Z,11.12
2017-10-05T23:06:38.431Z,10.68
2017-10-05T23:09:06.815Z,11.60
2017-10-05T23:11:35.189Z,11.44
2017-10-05T23:14:03.577Z,11.19
2017-10-05T23:16:31.911Z,11.55
2017-10-05T23:19:00.256Z,11.26
2017-10-05T23:21:28.630Z,11.31
2017-10-05T23:23:56.982Z,11.33
2017-10-05T23:26:25.363Z,11.04
2017-10-05T23:28:53.705Z,11.12
2017-10-05T23:31:22.051Z,11.44
2017-10-05T23:33:50.406Z,11.83
2017-10-05T23:36:18.744Z,11.26
2017-10-05T23:38:47.106Z,11.00
2017-10-05T23:41:15.453Z,11.11
2017-10-05T23:43:43.832Z,11.49
2017-10-05T23:46:12.184Z,11.63
2017-10-05T23:48:40.555Z,10.95
2017-10-05T23:51:08.912Z,11.23
2017-10-05T23:53:37.418Z,10.95
2017-10-05T23:56:05.768Z,10.83
2017-10-05T23:58:34.110Z,11.21
