createdAt,value
2018-11-29T00:00:46.562Z,102301.84
2018-11-29T00:03:16.015Z,102304.45
2018-11-29T00:05:45.392Z,102302.78
2018-11-29T00:08:14.590Z,102295.16
2018-11-29T00:10:44.295Z,102286.27
2018-11-29T00:13:13.509Z,102288.25
2018-11-29T00:15:43.191Z,102285.47
2018-11-29T00:18:11.729Z,102287.20
2018-11-29T00:20:40.333Z,102288.10
2018-11-29T00:23:09.303Z,102285.21
2018-11-29T00:25:37.832Z,102291.37
2018-11-29T00:28:06.867Z,102288.33
2018-11-29T00:30:35.663Z,102277.99
2018-11-29T00:33:04.282Z,102276.38
2018-11-29T00:35:32.980Z,102285.77
2018-11-29T00:38:01.524Z,102296.06
2018-11-29T00:40:30.063Z,102299.70
2018-11-29T00:42:58.880Z,102295.11
2018-11-29T00:45:27.440Z,102292.91
2018-11-29T00:47:56.084Z,102278.03
2018-11-29T00:50:24.613Z,102278.36
2018-11-29T00:52:53.189Z,102274.83
2018-11-29T00:55:22.808Z,102266.02
2018-11-29T00:57:51.906Z,102274.95
2018-11-29T01:00:23.067Z,102272.62
2018-11-29T01:02:51.733Z,102276.86
2018-11-29T01:05:20.399Z,102276.52
2018-11-29T01:07:49.015Z,102284.59
2018-11-29T01:10:18.170Z,102274.80
2018-11-29T01:12:47.290Z,102277.57
2018-11-29T01:15:16.944Z,102276.11
2018-11-29T01:17:46.886Z,102274.02
2018-11-29T01:20:17.439Z,102283.20
2018-11-29T01:22:46.037Z,102280.66
2018-11-29T01:25:16.887Z,102270.63
2018-11-29T01:27:47.025Z,102277.43
2018-11-29T01:30:18.451Z,102272.44
2018-11-29T01:32:47.064Z,102285.50
2018-11-29T01:35:19.060Z,102282.45
2018-11-29T01:37:47.934Z,102273.41
2018-11-29T01:40:18.336Z,102272.39
2018-11-29T01:42:50.751Z,102277.98
2018-11-29T01:45:20.168Z,102274.78
2018-11-29T01:47:49.608Z,102260.03
2018-11-29T01:50:19.124Z,102247.77
2018-11-29T01:52:47.740Z,102253.42
2018-11-29T01:55:17.303Z,102255.81
2018-11-29T01:57:46.802Z,102253.42
2018-11-29T02:00:17.037Z,102250.83
2018-11-29T02:02:49.383Z,102251.85
2018-11-29T02:05:18.913Z,102241.23
2018-11-29T02:07:48.443Z,102224.94
2018-11-29T02:10:23.347Z,102221.44
2018-11-29T02:12:52.651Z,102227.56
2018-11-29T02:15:22.026Z,102216.37
2018-11-29T02:17:50.667Z,102208.45
2018-11-29T02:20:20.035Z,102196.15
2018-11-29T02:22:48.869Z,102188.00
2018-11-29T02:25:18.618Z,102185.48
2018-11-29T02:27:48.019Z,102184.73
2018-11-29T02:30:18.738Z,102168.07
2018-11-29T02:32:48.515Z,102165.44
2018-11-29T02:35:17.258Z,102160.38
2018-11-29T02:37:47.161Z,102155.45
2018-11-29T02:40:16.757Z,102159.77
2018-11-29T02:42:46.799Z,102163.67
2018-11-29T02:45:21.036Z,102150.50
2018-11-29T02:47:50.481Z,102151.84
2018-11-29T02:50:19.127Z,102147.64
2018-11-29T02:52:48.655Z,102144.67
2018-11-29T02:55:18.123Z,102152.26
2018-11-29T02:57:46.696Z,102154.44
2018-11-29T03:00:16.121Z,102147.89
2018-11-29T03:02:45.928Z,102150.59
2018-11-29T03:05:14.958Z,102155.05
2018-11-29T03:07:45.276Z,102161.29
2018-11-29T03:10:15.459Z,102155.46
2018-11-29T03:12:46.155Z,102149.73
2018-11-29T03:15:16.082Z,102156.88
2018-11-29T03:17:46.486Z,102166.20
2018-11-29T03:20:16.070Z,102172.07
2018-11-29T03:22:45.996Z,102157.30
2018-11-29T03:25:16.417Z,102149.59
2018-11-29T03:27:46.041Z,102157.98
2018-11-29T03:30:18.924Z,102146.22
2018-11-29T03:32:48.365Z,102160.20
2018-11-29T03:35:17.464Z,102167.66
2018-11-29T03:37:46.047Z,102169.45
2018-11-29T03:40:17.070Z,102174.73
2018-11-29T03:42:46.697Z,102170.45
2018-11-29T03:45:16.054Z,102160.27
2018-11-29T03:47:46.019Z,102147.88
2018-11-29T03:50:16.651Z,102150.35
2018-11-29T03:52:45.994Z,102149.91
2018-11-29T03:55:15.041Z,102156.09
2018-11-29T03:57:44.694Z,102156.57
2018-11-29T04:00:15.972Z,102162.70
2018-11-29T04:02:48.158Z,102171.79
2018-11-29T04:05:16.871Z,102162.49
2018-11-29T04:07:47.217Z,102157.01
2018-11-29T04:10:16.527Z,102151.18
2018-11-29T04:12:45.858Z,102150.62
2018-11-29T04:15:16.028Z,102151.87
2018-11-29T04:17:46.830Z,102150.52
2018-11-29T04:20:18.932Z,102151.91
2018-11-29T04:22:47.919Z,102144.14
2018-11-29T04:25:16.850Z,102149.08
2018-11-29T04:27:46.444Z,102139.69
2018-11-29T04:30:16.673Z,102137.66
2018-11-29T04:32:46.095Z,102132.99
2018-11-29T04:35:15.129Z,102128.65
2018-11-29T04:37:44.801Z,102130.75
2018-11-29T04:40:15.368Z,102131.27
2018-11-29T04:42:45.879Z,102143.52
2018-11-29T04:45:16.325Z,102138.27
2018-11-29T04:47:45.900Z,102126.81
2018-11-29T04:50:17.449Z,102118.95
2018-11-29T04:52:47.055Z,102121.57
2018-11-29T04:55:15.676Z,102126.37
2018-11-29T04:57:44.955Z,102134.13
2018-11-29T05:00:16.216Z,102134.67
2018-11-29T05:02:46.042Z,102130.33
2018-11-29T05:05:15.849Z,102121.50
2018-11-29T05:07:45.410Z,102121.36
2018-11-29T05:10:17.766Z,102117.97
2018-11-29T05:12:47.223Z,102124.32
2018-11-29T05:15:15.884Z,102118.88
2018-11-29T05:17:45.493Z,102110.28
2018-11-29T05:20:16.051Z,102111.70
2018-11-29T05:22:45.380Z,102106.94
2018-11-29T05:25:14.433Z,102102.28
2018-11-29T05:27:43.154Z,102102.66
2018-11-29T05:30:14.233Z,102101.00
2018-11-29T05:32:43.775Z,102101.20
2018-11-29T05:35:13.548Z,102096.81
2018-11-29T05:37:42.526Z,102103.50
2018-11-29T05:40:12.701Z,102100.39
2018-11-29T05:42:41.287Z,102101.78
2018-11-29T05:45:10.860Z,102100.13
2018-11-29T05:47:39.481Z,102099.82
2018-11-29T05:50:10.571Z,102094.72
2018-11-29T05:52:39.206Z,102100.95
2018-11-29T05:55:10.415Z,102105.23
2018-11-29T05:57:39.000Z,102101.37
2018-11-29T06:00:12.539Z,102098.41
2018-11-29T06:02:42.064Z,102089.36
2018-11-29T06:05:13.549Z,102099.13
2018-11-29T06:07:44.956Z,102102.39
2018-11-29T06:10:13.667Z,102104.53
2018-11-29T06:12:43.002Z,102103.08
2018-11-29T06:15:12.048Z,102107.47
2018-11-29T06:17:41.103Z,102112.27
2018-11-29T06:20:17.457Z,102117.83
2018-11-29T06:22:46.970Z,102108.52
2018-11-29T06:25:16.674Z,102110.35
2018-11-29T06:27:46.077Z,102105.25
2018-11-29T06:30:18.749Z,102100.39
2018-11-29T06:32:47.776Z,102099.43
2018-11-29T06:35:16.358Z,102102.36
2018-11-29T06:37:47.210Z,102094.43
2018-11-29T06:40:17.484Z,102095.84
2018-11-29T06:42:46.541Z,102104.41
2018-11-29T06:45:22.210Z,102101.81
2018-11-29T06:47:52.028Z,102109.92
2018-11-29T06:50:20.659Z,102113.07
2018-11-29T06:52:50.396Z,102099.45
2018-11-29T06:55:22.788Z,102100.83
2018-11-29T06:57:52.911Z,102099.96
2018-11-29T07:00:26.223Z,102092.44
2018-11-29T07:02:55.928Z,102092.88
2018-11-29T07:05:24.582Z,102084.98
2018-11-29T07:07:53.136Z,102080.36
2018-11-29T07:10:27.767Z,102075.63
2018-11-29T07:12:57.263Z,102066.63
2018-11-29T07:15:25.997Z,102068.05
2018-11-29T07:17:56.232Z,102062.48
2018-11-29T07:20:25.070Z,102060.17
2018-11-29T07:22:54.809Z,102055.21
2018-11-29T07:25:24.447Z,102054.49
2018-11-29T07:27:53.051Z,102053.18
2018-11-29T07:30:21.748Z,102059.53
2018-11-29T07:32:50.337Z,102062.08
2018-11-29T07:35:18.934Z,102067.87
2018-11-29T07:37:47.483Z,102065.70
2018-11-29T07:40:17.321Z,102059.88
2018-11-29T07:42:47.337Z,102067.80
2018-11-29T07:45:18.088Z,102056.29
2018-11-29T07:47:47.026Z,102065.09
2018-11-29T07:50:20.675Z,102063.49
2018-11-29T07:52:49.272Z,102061.80
2018-11-29T07:55:19.017Z,102059.02
2018-11-29T07:57:49.851Z,102054.45
2018-11-29T08:00:18.510Z,102051.52
2018-11-29T08:02:47.117Z,102048.93
2018-11-29T08:05:16.312Z,102050.52
2018-11-29T08:07:47.754Z,102048.29
2018-11-29T08:10:17.733Z,102037.19
2018-11-29T08:12:46.489Z,102039.45
2018-11-29T08:15:18.336Z,102032.59
2018-11-29T08:17:47.221Z,102031.04
2018-11-29T08:20:17.994Z,102027.33
2018-11-29T08:22:47.605Z,102023.72
2018-11-29T08:25:16.253Z,102025.68
2018-11-29T08:27:45.652Z,102027.66
2018-11-29T08:30:16.106Z,102020.79
2018-11-29T08:32:45.737Z,102014.37
2018-11-29T08:35:15.908Z,102021.30
2018-11-29T08:37:46.369Z,102022.46
2018-11-29T08:40:17.458Z,102026.66
2018-11-29T08:42:46.164Z,102024.35
2018-11-29T08:45:15.501Z,102029.05
2018-11-29T08:47:44.489Z,102029.38
2018-11-29T08:50:14.627Z,102025.85
2018-11-29T08:52:44.511Z,102021.09
2018-11-29T08:55:15.038Z,102027.60
2018-11-29T08:57:43.643Z,102023.88
2018-11-29T09:00:13.534Z,102026.49
2018-11-29T09:02:42.772Z,102018.77
2018-11-29T09:05:13.560Z,102014.59
2018-11-29T09:07:42.539Z,102016.68
2018-11-29T09:10:13.556Z,102019.38
2018-11-29T09:12:42.830Z,102018.84
2018-11-29T09:15:13.198Z,102004.64
2018-11-29T09:17:43.296Z,102005.39
2018-11-29T09:20:19.043Z,101996.02
2018-11-29T09:22:47.606Z,101992.20
2018-11-29T09:25:18.268Z,101990.30
2018-11-29T09:27:46.950Z,101993.70
2018-11-29T09:30:21.188Z,101987.31
2018-11-29T09:32:50.878Z,101981.06
2018-11-29T09:35:19.667Z,101986.80
2018-11-29T09:37:48.397Z,101982.30
2018-11-29T09:40:18.706Z,101993.53
2018-11-29T09:42:47.431Z,101996.67
2018-11-29T09:45:19.011Z,101992.12
2018-11-29T09:47:49.709Z,101990.38
2018-11-29T09:50:18.520Z,101984.52
2018-11-29T09:52:47.198Z,101982.14
2018-11-29T09:55:16.722Z,101970.21
2018-11-29T09:57:46.512Z,101963.30
2018-11-29T10:00:27.964Z,101969.18
2018-11-29T10:03:13.483Z,101960.25
2018-11-29T10:05:43.748Z,101952.91
2018-11-29T10:08:16.766Z,101954.11
2018-11-29T10:10:46.320Z,101952.94
2018-11-29T10:13:15.415Z,101953.62
2018-11-29T10:15:44.752Z,101947.16
2018-11-29T10:18:13.535Z,101939.64
2018-11-29T10:20:43.794Z,101937.91
2018-11-29T10:23:12.564Z,101921.66
2018-11-29T10:25:41.966Z,101922.02
2018-11-29T10:28:14.782Z,101919.82
2018-11-29T10:30:52.115Z,101923.99
2018-11-29T10:33:20.923Z,101920.06
2018-11-29T10:35:49.485Z,101918.54
2018-11-29T10:38:18.241Z,101915.98
2018-11-29T10:40:46.854Z,101905.83
2018-11-29T10:43:16.514Z,101910.64
2018-11-29T10:45:45.953Z,101903.14
2018-11-29T10:48:17.296Z,101904.16
2018-11-29T10:50:46.789Z,101895.13
2018-11-29T10:53:16.189Z,101891.69
2018-11-29T10:55:45.794Z,101885.89
2018-11-29T10:58:15.414Z,101883.36
2018-11-29T11:00:51.257Z,101879.41
2018-11-29T11:03:21.610Z,101877.70
2018-11-29T11:05:52.003Z,101867.00
2018-11-29T11:08:22.009Z,101863.09
2018-11-29T11:10:50.718Z,101861.89
2018-11-29T11:13:19.356Z,101861.08
2018-11-29T11:15:47.950Z,101853.88
2018-11-29T11:18:17.182Z,101857.27
2018-11-29T11:20:46.700Z,101855.98
2018-11-29T11:23:15.638Z,101849.52
2018-11-29T11:25:45.079Z,101851.56
2018-11-29T11:28:14.895Z,101853.23
2018-11-29T11:30:45.176Z,101847.11
2018-11-29T11:33:14.594Z,101841.59
2018-11-29T11:35:44.670Z,101832.50
2018-11-29T11:38:14.362Z,101828.26
2018-11-29T11:40:43.101Z,101825.69
2018-11-29T11:43:11.802Z,101828.27
2018-11-29T11:45:41.794Z,101831.77
2018-11-29T11:48:11.161Z,101841.72
2018-11-29T11:50:39.785Z,101832.77
2018-11-29T11:53:09.196Z,101840.09
2018-11-29T11:55:38.314Z,101832.77
2018-11-29T11:58:07.763Z,101833.70
2018-11-29T12:00:36.532Z,101835.50
2018-11-29T12:03:12.398Z,101830.31
2018-11-29T12:05:40.951Z,101827.28
2018-11-29T12:08:10.129Z,101825.09
2018-11-29T12:10:40.927Z,101821.20
2018-11-29T12:13:10.490Z,101816.91
2018-11-29T12:15:39.156Z,101814.39
2018-11-29T12:18:09.423Z,101816.52
2018-11-29T12:20:38.924Z,101807.92
2018-11-29T12:23:09.046Z,101800.71
2018-11-29T12:25:37.636Z,101797.79
2018-11-29T12:28:06.455Z,101795.68
2018-11-29T12:30:44.427Z,101784.14
2018-11-29T12:33:13.110Z,101781.61
2018-11-29T12:35:41.683Z,101783.29
2018-11-29T12:38:11.158Z,101790.14
2018-11-29T12:40:40.594Z,101778.64
2018-11-29T12:43:09.283Z,101770.43
2018-11-29T12:45:37.921Z,101761.48
2018-11-29T12:48:06.788Z,101760.69
2018-11-29T12:50:38.412Z,101764.49
2018-11-29T12:53:07.822Z,101763.70
2018-11-29T12:55:40.413Z,101757.23
2018-11-29T12:58:09.082Z,101758.98
2018-11-29T13:00:37.708Z,101744.41
2018-11-29T13:05:37.966Z,101723.42
2018-11-29T13:08:07.360Z,101721.25
2018-11-29T13:10:36.126Z,101722.54
2018-11-29T13:13:04.992Z,101717.00
2018-11-29T13:15:34.490Z,101712.75
2018-11-29T13:18:05.535Z,101715.70
2018-11-29T13:20:34.375Z,101713.08
2018-11-29T13:23:03.035Z,101712.25
2018-11-29T13:25:31.644Z,101710.12
2018-11-29T13:28:00.336Z,101710.56
2018-11-29T13:30:29.179Z,101717.00
2018-11-29T13:32:58.143Z,101704.58
2018-11-29T13:35:32.942Z,101708.39
2018-11-29T13:38:07.245Z,101704.10
2018-11-29T13:40:35.918Z,101701.56
2018-11-29T13:43:04.508Z,101704.97
2018-11-29T13:45:33.121Z,101699.36
2018-11-29T13:48:07.686Z,101695.05
2018-11-29T13:50:36.403Z,101696.31
2018-11-29T13:53:05.380Z,101696.69
2018-11-29T13:55:34.089Z,101699.20
2018-11-29T13:58:04.053Z,101703.00
2018-11-29T14:00:33.487Z,101702.53
2018-11-29T14:03:08.459Z,101703.39
2018-11-29T14:05:37.518Z,101702.04
2018-11-29T14:08:08.134Z,101702.86
2018-11-29T14:10:36.886Z,101698.58
2018-11-29T14:13:08.008Z,101695.97
2018-11-29T14:15:38.074Z,101698.08
2018-11-29T14:18:07.002Z,101695.47
2018-11-29T14:20:35.680Z,101694.58
2018-11-29T14:23:04.317Z,101691.97
2018-11-29T14:25:33.878Z,101686.36
2018-11-29T14:28:02.451Z,101682.05
2018-11-29T14:30:31.213Z,101680.25
2018-11-29T14:33:00.687Z,101680.72
2018-11-29T14:35:29.284Z,101672.59
2018-11-29T14:37:57.799Z,101671.73
2018-11-29T14:40:29.210Z,101666.95
2018-11-29T14:42:57.800Z,101666.52
2018-11-29T14:45:27.971Z,101662.20
2018-11-29T14:47:56.751Z,101666.00
2018-11-29T14:50:33.810Z,101667.71
2018-11-29T14:53:02.437Z,101670.71
2018-11-29T14:55:31.010Z,101685.56
2018-11-29T14:57:59.700Z,101687.30
2018-11-29T15:00:28.301Z,101690.22
2018-11-29T15:02:57.668Z,101684.18
2018-11-29T15:05:28.479Z,101683.27
2018-11-29T15:07:57.040Z,101686.69
2018-11-29T15:10:25.605Z,101685.36
2018-11-29T15:12:54.275Z,101679.32
2018-11-29T15:15:23.696Z,101672.11
2018-11-29T15:17:53.518Z,101666.06
2018-11-29T15:20:24.538Z,101668.95
2018-11-29T15:22:53.102Z,101667.68
2018-11-29T15:25:21.686Z,101665.11
2018-11-29T15:27:50.262Z,101667.20
2018-11-29T15:30:20.496Z,101659.77
2018-11-29T15:33:00.823Z,101663.67
2018-11-29T15:35:29.459Z,101665.28
2018-11-29T15:37:58.054Z,101663.23
2018-11-29T15:40:27.611Z,101666.18
2018-11-29T15:42:56.206Z,101660.63
2018-11-29T15:45:26.752Z,101657.58
2018-11-29T15:47:55.365Z,101658.48
2018-11-29T15:50:23.974Z,101659.77
2018-11-29T15:52:52.687Z,101652.92
2018-11-29T15:55:22.283Z,101654.63
2018-11-29T15:57:52.936Z,101657.16
2018-11-29T16:00:24.577Z,101653.69
2018-11-29T16:02:53.615Z,101660.58
2018-11-29T16:05:23.278Z,101654.48
2018-11-29T16:07:51.883Z,101655.39
2018-11-29T16:10:24.421Z,101655.39
2018-11-29T16:12:52.982Z,101660.39
2018-11-29T16:15:21.986Z,101663.39
2018-11-29T16:17:51.553Z,101670.67
2018-11-29T16:20:27.107Z,101677.13
2018-11-29T16:22:55.812Z,101671.09
2018-11-29T16:25:24.434Z,101676.53
2018-11-29T16:27:54.207Z,101668.89
2018-11-29T16:30:54.616Z,101668.46
2018-11-29T16:33:24.718Z,101670.11
2018-11-29T16:35:54.331Z,101669.20
2018-11-29T16:38:22.917Z,101665.83
2018-11-29T16:40:52.533Z,101659.36
2018-11-29T16:43:21.103Z,101661.45
2018-11-29T16:45:50.612Z,101666.16
2018-11-29T16:48:19.992Z,101655.36
2018-11-29T16:50:48.591Z,101661.77
2018-11-29T16:53:17.207Z,101656.63
2018-11-29T16:55:46.809Z,101656.98
2018-11-29T16:58:18.551Z,101651.88
2018-11-29T17:00:47.165Z,101637.34
2018-11-29T17:03:15.797Z,101648.94
2018-11-29T17:05:45.083Z,101630.99
2018-11-29T17:08:17.802Z,101623.27
2018-11-29T17:10:46.419Z,101612.45
2018-11-29T17:13:17.482Z,101599.69
2018-11-29T17:15:46.095Z,101598.36
2018-11-29T17:18:15.672Z,101602.25
2018-11-29T17:20:46.186Z,101594.58
2018-11-29T17:23:15.968Z,101595.38
2018-11-29T17:25:45.592Z,101596.17
2018-11-29T17:28:14.889Z,101600.02
2018-11-29T17:30:45.428Z,101594.09
2018-11-29T17:33:15.254Z,101594.52
2018-11-29T17:35:44.649Z,101584.64
2018-11-29T17:38:14.446Z,101577.38
2018-11-29T17:40:44.547Z,101584.14
2018-11-29T17:43:14.084Z,101597.45
2018-11-29T17:45:43.325Z,101604.69
2018-11-29T17:48:13.608Z,101594.83
2018-11-29T17:50:43.505Z,101595.31
2018-11-29T17:53:14.154Z,101591.90
2018-11-29T17:55:43.696Z,101591.90
2018-11-29T17:58:16.186Z,101584.25
2018-11-29T18:00:48.512Z,101589.39
2018-11-29T18:03:21.707Z,101583.84
2018-11-29T18:05:50.271Z,101582.98
2018-11-29T18:08:18.824Z,101578.72
2018-11-29T18:10:49.462Z,101573.17
2018-11-29T18:13:21.679Z,101575.35
2018-11-29T18:15:50.272Z,101582.13
2018-11-29T18:18:18.816Z,101575.35
2018-11-29T18:20:47.385Z,101577.44
2018-11-29T18:23:15.903Z,101571.56
2018-11-29T18:25:45.096Z,101573.22
2018-11-29T18:28:15.565Z,101569.00
2018-11-29T18:30:45.117Z,101573.22
2018-11-29T18:33:14.867Z,101570.23
2018-11-29T18:35:44.773Z,101573.17
2018-11-29T18:38:13.618Z,101569.39
2018-11-29T18:40:44.003Z,101560.42
2018-11-29T18:43:13.499Z,101562.48
2018-11-29T18:45:43.084Z,101564.61
2018-11-29T18:48:13.124Z,101559.88
2018-11-29T18:50:43.274Z,101559.50
2018-11-29T18:53:13.414Z,101554.26
2018-11-29T18:55:43.705Z,101546.63
2018-11-29T18:58:13.250Z,101540.65
2018-11-29T19:00:43.603Z,101537.55
2018-11-29T19:03:14.355Z,101539.67
2018-11-29T19:05:43.071Z,101532.42
2018-11-29T19:08:12.479Z,101535.41
2018-11-29T19:10:41.911Z,101537.12
2018-11-29T19:13:13.664Z,101535.41
2018-11-29T19:15:43.860Z,101534.61
2018-11-29T19:18:13.463Z,101534.13
2018-11-29T19:20:43.364Z,101530.23
2018-11-29T19:23:18.048Z,101534.94
2018-11-29T19:25:48.166Z,101525.85
2018-11-29T19:28:16.711Z,101522.38
2018-11-29T19:30:46.285Z,101524.50
2018-11-29T19:33:18.074Z,101517.67
2018-11-29T19:35:49.856Z,101519.75
2018-11-29T19:38:19.281Z,101518.48
2018-11-29T19:40:48.846Z,101518.48
2018-11-29T19:43:18.533Z,101518.46
2018-11-29T19:45:48.198Z,101523.09
2018-11-29T19:48:16.780Z,101520.55
2018-11-29T19:50:47.461Z,101516.75
2018-11-29T19:53:17.512Z,101513.64
2018-11-29T19:55:46.192Z,101515.37
2018-11-29T19:58:15.470Z,101512.31
2018-11-29T20:00:44.787Z,101506.26
2018-11-29T20:03:14.860Z,101511.82
2018-11-29T20:05:45.522Z,101499.88
2018-11-29T20:08:16.066Z,101495.73
2018-11-29T20:10:45.684Z,101495.25
2018-11-29T20:13:15.695Z,101495.62
2018-11-29T20:15:46.819Z,101484.87
2018-11-29T20:18:17.430Z,101479.81
2018-11-29T20:20:45.985Z,101478.97
2018-11-29T20:23:15.197Z,101478.48
2018-11-29T20:25:46.380Z,101477.57
2018-11-29T20:28:16.146Z,101470.69
2018-11-29T20:30:46.154Z,101470.31
2018-11-29T20:33:15.276Z,101472.81
2018-11-29T20:35:45.550Z,101468.97
2018-11-29T20:38:15.163Z,101468.41
2018-11-29T20:40:46.048Z,101468.48
2018-11-29T20:43:16.471Z,101461.22
2018-11-29T20:45:48.983Z,101466.28
2018-11-29T20:48:19.836Z,101468.90
2018-11-29T20:50:48.977Z,101473.53
2018-11-29T20:53:19.753Z,101470.96
2018-11-29T20:55:48.395Z,101467.56
2018-11-29T20:58:17.028Z,101471.35
2018-11-29T21:00:46.204Z,101464.50
2018-11-29T21:03:15.646Z,101462.44
2018-11-29T21:05:44.877Z,101458.91
2018-11-29T21:08:13.526Z,101458.11
2018-11-29T21:10:42.552Z,101459.70
2018-11-29T21:13:11.437Z,101459.75
2018-11-29T21:15:41.540Z,101464.39
2018-11-29T21:18:11.661Z,101452.80
2018-11-29T21:20:43.515Z,101449.89
2018-11-29T21:23:14.151Z,101445.12
2018-11-29T21:25:43.682Z,101441.70
2018-11-29T21:28:12.310Z,101435.32
2018-11-29T21:30:41.962Z,101433.55
2018-11-29T21:33:10.875Z,101428.07
2018-11-29T21:35:40.337Z,101433.19
2018-11-29T21:38:13.733Z,101431.41
2018-11-29T21:40:44.401Z,101433.19
2018-11-29T21:43:13.806Z,101424.16
2018-11-29T21:45:42.506Z,101420.75
2018-11-29T21:48:11.053Z,101423.36
2018-11-29T21:50:40.658Z,101413.94
2018-11-29T21:53:09.146Z,101412.17
2018-11-29T21:55:37.755Z,101410.88
2018-11-29T21:58:07.222Z,101399.44
2018-11-29T22:00:35.874Z,101400.23
2018-11-29T22:03:04.549Z,101395.61
2018-11-29T22:05:34.118Z,101396.39
2018-11-29T22:08:02.645Z,101399.00
2018-11-29T22:10:31.230Z,101397.78
2018-11-29T22:13:00.858Z,101391.83
2018-11-29T22:15:30.365Z,101390.13
2018-11-29T22:18:32.283Z,101379.95
2018-11-29T22:21:03.136Z,101375.75
2018-11-29T22:23:33.540Z,101373.20
2018-11-29T22:26:05.004Z,101372.02
2018-11-29T22:28:33.582Z,101369.52
2018-11-29T22:31:03.167Z,101375.87
2018-11-29T22:33:31.760Z,101379.77
2018-11-29T22:36:00.317Z,101380.14
2018-11-29T22:38:29.764Z,101384.40
2018-11-29T22:40:58.299Z,101379.44
2018-11-29T22:43:27.736Z,101376.09
2018-11-29T22:45:56.318Z,101378.61
2018-11-29T22:48:24.836Z,101370.59
2018-11-29T22:50:53.401Z,101370.59
2018-11-29T22:53:21.968Z,101365.52
2018-11-29T22:55:50.532Z,101364.72
2018-11-29T22:58:20.114Z,101365.20
2018-11-29T23:00:53.002Z,101359.62
2018-11-29T23:03:21.825Z,101360.08
2018-11-29T23:05:50.398Z,101346.00
2018-11-29T23:08:18.956Z,101341.74
2018-11-29T23:10:47.518Z,101336.19
2018-11-29T23:13:16.179Z,101340.47
2018-11-29T23:15:45.176Z,101330.22
2018-11-29T23:18:14.460Z,101338.31
2018-11-29T23:20:43.853Z,101337.85
2018-11-29T23:23:12.396Z,101348.56
2018-11-29T23:25:40.952Z,101337.85
2018-11-29T23:28:12.599Z,101360.47
2018-11-29T23:30:41.133Z,101363.92
2018-11-29T23:33:09.649Z,101361.83
2018-11-29T23:35:38.168Z,101372.87
2018-11-29T23:38:06.730Z,101378.88
2018-11-29T23:40:36.286Z,101389.15
2018-11-29T23:43:05.244Z,101398.91
2018-11-29T23:45:33.799Z,101401.58
2018-11-29T23:48:02.374Z,101408.83
2018-11-29T23:50:30.953Z,101418.18
2018-11-29T23:52:59.509Z,101420.36
2018-11-29T23:55:28.058Z,101419.13
2018-11-29T23:57:56.877Z,101413.11
