createdAt,value
2022-10-06T00:01:18.132Z,99.90
2022-10-06T00:03:48.053Z,99.90
2022-10-06T00:06:17.508Z,99.90
2022-10-06T00:08:46.015Z,99.90
2022-10-06T00:11:16.200Z,99.90
2022-10-06T00:13:45.109Z,99.90
2022-10-06T00:16:15.191Z,99.90
2022-10-06T00:18:43.454Z,99.90
2022-10-06T00:21:12.799Z,99.90
2022-10-06T00:23:40.849Z,99.90
2022-10-06T00:26:12.512Z,99.90
2022-10-06T00:28:40.908Z,99.90
2022-10-06T00:31:09.050Z,99.90
2022-10-06T00:33:37.576Z,99.90
2022-10-06T00:36:06.084Z,99.90
2022-10-06T00:38:35.913Z,99.90
2022-10-06T00:41:03.948Z,99.90
2022-10-06T00:43:43.792Z,99.90
2022-10-06T00:46:16.394Z,99.90
2022-10-06T00:48:45.723Z,99.90
2022-10-06T00:51:14.305Z,99.90
2022-10-06T00:53:44.281Z,99.90
2022-10-06T00:56:13.202Z,99.90
2022-10-06T00:58:41.309Z,99.90
2022-10-06T01:01:09.932Z,99.90
2022-10-06T01:03:42.968Z,99.90
2022-10-06T01:06:11.567Z,99.90
2022-10-06T01:08:40.318Z,99.90
2022-10-06T01:11:14.471Z,99.90
2022-10-06T01:13:45.582Z,99.90
2022-10-06T01:16:19.653Z,99.90
2022-10-06T01:18:48.959Z,99.90
2022-10-06T01:21:22.857Z,99.90
2022-10-06T01:23:52.639Z,99.90
2022-10-06T01:26:24.372Z,99.90
2022-10-06T01:28:52.942Z,99.90
2022-10-06T01:31:21.117Z,99.90
2022-10-06T01:33:53.067Z,99.90
2022-10-06T01:36:21.188Z,99.90
2022-10-06T01:38:49.348Z,99.90
2022-10-06T01:41:19.593Z,99.90
2022-10-06T01:43:47.645Z,99.90
2022-10-06T01:46:16.199Z,99.90
2022-10-06T01:48:44.319Z,99.90
2022-10-06T01:51:15.969Z,99.90
2022-10-06T01:53:44.209Z,99.90
2022-10-06T01:56:12.245Z,99.90
2022-10-06T01:58:41.691Z,99.90
2022-10-06T02:01:11.002Z,99.90
2022-10-06T02:03:40.297Z,99.90
2022-10-06T02:06:09.054Z,99.90
2022-10-06T02:08:37.696Z,99.90
2022-10-06T02:11:09.084Z,99.90
2022-10-06T02:13:37.858Z,99.90
2022-10-06T02:16:08.493Z,99.90
2022-10-06T02:18:36.952Z,99.90
2022-10-06T02:21:05.460Z,99.90
2022-10-06T02:23:34.182Z,99.90
2022-10-06T02:26:03.301Z,99.90
2022-10-06T02:28:32.678Z,99.90
2022-10-06T02:31:04.355Z,99.90
2022-10-06T02:33:34.286Z,99.90
2022-10-06T02:36:02.318Z,99.90
2022-10-06T02:38:32.543Z,99.90
2022-10-06T02:41:01.639Z,99.90
2022-10-06T02:43:31.826Z,99.90
2022-10-06T02:46:02.764Z,99.90
2022-10-06T02:48:31.797Z,99.90
2022-10-06T02:51:03.232Z,99.90
2022-10-06T02:53:31.401Z,99.90
2022-10-06T02:56:00.791Z,99.90
2022-10-06T02:58:30.951Z,99.90
2022-10-06T03:01:02.971Z,99.90
2022-10-06T03:03:31.713Z,99.90
2022-10-06T03:06:06.527Z,99.90
2022-10-06T03:08:35.027Z,99.90
2022-10-06T03:11:04.934Z,99.90
2022-10-06T03:13:35.094Z,99.90
2022-10-06T03:16:03.146Z,99.90
2022-10-06T03:18:31.783Z,99.90
2022-10-06T03:21:02.212Z,99.90
2022-10-06T03:23:31.601Z,99.90
2022-10-06T03:25:59.721Z,99.90
2022-10-06T03:28:28.672Z,99.90
2022-10-06T03:31:02.717Z,99.90
2022-10-06T03:33:31.715Z,99.90
2022-10-06T03:36:00.740Z,99.90
2022-10-06T03:38:29.340Z,99.90
2022-10-06T03:41:05.589Z,99.90
2022-10-06T03:43:33.852Z,99.90
2022-10-06T03:46:02.553Z,99.90
2022-10-06T03:48:31.833Z,99.90
2022-10-06T03:51:01.623Z,99.90
2022-10-06T03:53:30.325Z,99.90
2022-10-06T03:56:04.671Z,99.90
2022-10-06T03:58:35.482Z,99.90
2022-10-06T04:01:04.861Z,99.90
2022-10-06T04:03:33.406Z,99.90
2022-10-06T04:06:02.909Z,99.90
2022-10-06T04:08:32.506Z,99.90
2022-10-06T04:11:08.662Z,99.90
2022-10-06T04:13:37.269Z,99.90
2022-10-06T04:16:13.607Z,99.90
2022-10-06T04:18:42.161Z,99.90
2022-10-06T04:21:10.724Z,99.90
2022-10-06T04:23:39.024Z,99.90
2022-10-06T04:26:11.832Z,99.90
2022-10-06T04:28:43.221Z,99.90
2022-10-06T04:31:15.033Z,99.90
2022-10-06T04:33:43.174Z,99.90
2022-10-06T04:36:14.350Z,99.90
2022-10-06T04:38:42.390Z,99.90
2022-10-06T04:41:15.135Z,99.90
2022-10-06T04:43:43.841Z,99.90
2022-10-06T04:46:37.720Z,99.90
2022-10-06T04:49:00.849Z,99.90
2022-10-06T04:51:29.755Z,99.90
2022-10-06T04:53:57.788Z,99.90
2022-10-06T04:56:29.485Z,99.90
2022-10-06T04:58:58.320Z,99.90
2022-10-06T05:01:28.738Z,99.90
2022-10-06T05:03:59.329Z,99.90
2022-10-06T05:06:29.723Z,99.90
2022-10-06T05:08:59.842Z,99.90
2022-10-06T05:11:30.089Z,99.90
2022-10-06T05:13:59.512Z,99.90
2022-10-06T05:16:29.107Z,99.90
2022-10-06T05:18:57.712Z,99.90
2022-10-06T05:21:27.698Z,99.90
2022-10-06T05:23:55.871Z,99.90
2022-10-06T05:26:28.435Z,99.90
2022-10-06T05:28:58.197Z,99.90
2022-10-06T05:31:28.031Z,99.90
2022-10-06T05:33:56.181Z,99.90
2022-10-06T05:36:26.166Z,99.90
2022-10-06T05:38:54.995Z,99.90
2022-10-06T05:41:24.934Z,99.90
2022-10-06T05:43:53.473Z,99.90
2022-10-06T05:46:25.294Z,99.90
2022-10-06T05:48:55.577Z,99.90
2022-10-06T05:51:30.078Z,99.90
2022-10-06T05:53:58.719Z,99.90
2022-10-06T05:56:28.315Z,99.90
2022-10-06T05:58:58.002Z,99.90
2022-10-06T06:01:29.338Z,99.90
2022-10-06T06:03:59.551Z,99.90
2022-10-06T06:06:29.527Z,99.90
2022-10-06T06:08:59.889Z,99.90
2022-10-06T06:11:28.599Z,99.90
2022-10-06T06:14:00.397Z,99.90
2022-10-06T06:16:31.112Z,99.90
2022-10-06T06:19:01.794Z,99.90
2022-10-06T06:21:30.935Z,99.90
2022-10-06T06:23:58.961Z,99.90
2022-10-06T06:26:28.264Z,99.90
2022-10-06T06:29:00.174Z,99.90
2022-10-06T06:31:31.490Z,99.90
2022-10-06T06:34:02.240Z,99.90
2022-10-06T06:36:35.652Z,99.90
2022-10-06T06:39:05.593Z,99.90
2022-10-06T06:41:35.345Z,99.90
2022-10-06T06:44:03.319Z,99.90
2022-10-06T06:49:04.447Z,99.90
2022-10-06T06:51:33.274Z,99.90
2022-10-06T06:54:02.579Z,99.90
2022-10-06T06:56:35.111Z,99.90
2022-10-06T06:59:07.706Z,99.90
2022-10-06T07:01:37.242Z,99.90
2022-10-06T07:04:06.075Z,99.90
2022-10-06T07:06:34.370Z,99.90
2022-10-06T07:09:02.408Z,99.90
2022-10-06T07:11:32.114Z,99.90
2022-10-06T07:14:01.626Z,99.90
2022-10-06T07:16:48.421Z,99.90
2022-10-06T07:19:36.555Z,99.90
2022-10-06T07:22:30.744Z,99.90
2022-10-06T07:25:11.785Z,99.90
2022-10-06T07:27:45.101Z,99.90
2022-10-06T07:30:19.374Z,99.90
2022-10-06T07:32:48.190Z,99.90
2022-10-06T07:35:20.356Z,99.90
2022-10-06T07:37:48.686Z,99.90
2022-10-06T07:40:17.192Z,99.90
2022-10-06T07:42:52.288Z,99.90
2022-10-06T07:45:42.152Z,99.90
2022-10-06T07:48:14.447Z,99.90
2022-10-06T07:50:45.723Z,99.90
2022-10-06T07:53:14.087Z,99.90
2022-10-06T07:55:45.483Z,99.90
2022-10-06T07:58:14.868Z,99.90
2022-10-06T08:00:43.285Z,99.90
2022-10-06T08:03:12.689Z,99.90
2022-10-06T08:05:40.708Z,99.90
2022-10-06T08:08:10.118Z,99.90
2022-10-06T08:10:38.136Z,99.90
2022-10-06T08:13:06.658Z,99.90
2022-10-06T08:15:35.057Z,99.90
2022-10-06T08:18:12.229Z,99.90
2022-10-06T08:20:49.765Z,99.90
2022-10-06T08:23:19.680Z,99.90
2022-10-06T08:25:52.106Z,99.90
2022-10-06T08:28:20.506Z,99.90
2022-10-06T08:30:49.316Z,99.90
2022-10-06T08:33:21.073Z,99.90
2022-10-06T08:35:49.504Z,99.90
2022-10-06T08:38:19.961Z,99.90
2022-10-06T08:40:48.382Z,99.90
2022-10-06T08:43:23.148Z,99.90
2022-10-06T08:48:30.084Z,99.90
2022-10-06T08:51:08.399Z,99.90
2022-10-06T08:53:46.727Z,99.90
2022-10-06T08:56:19.201Z,99.90
2022-10-06T08:58:53.330Z,99.90
2022-10-06T09:01:24.589Z,99.90
2022-10-06T09:03:55.570Z,99.90
2022-10-06T09:06:42.357Z,99.90
2022-10-06T09:09:26.333Z,99.90
2022-10-06T09:12:06.792Z,99.90
2022-10-06T09:14:43.254Z,99.90
2022-10-06T09:17:16.035Z,99.90
2022-10-06T09:19:47.574Z,99.90
2022-10-06T09:22:19.973Z,99.90
2022-10-06T09:24:51.381Z,99.90
2022-10-06T09:27:21.869Z,99.90
2022-10-06T09:29:50.413Z,99.90
2022-10-06T09:32:20.459Z,99.90
2022-10-06T09:34:52.156Z,99.90
2022-10-06T09:37:20.476Z,99.90
2022-10-06T09:39:51.271Z,99.90
2022-10-06T09:42:22.187Z,99.90
2022-10-06T09:45:24.050Z,99.90
2022-10-06T09:47:52.037Z,99.90
2022-10-06T09:50:24.005Z,99.90
2022-10-06T09:53:18.508Z,99.90
2022-10-06T09:55:54.796Z,99.90
2022-10-06T09:58:32.848Z,99.90
2022-10-06T10:01:02.950Z,99.90
2022-10-06T10:04:15.461Z,99.90
2022-10-06T10:06:41.876Z,99.90
2022-10-06T10:09:26.162Z,99.90
2022-10-06T10:12:27.307Z,99.90
2022-10-06T10:14:58.059Z,99.90
2022-10-06T10:17:37.586Z,99.70
2022-10-06T10:20:20.799Z,99.20
2022-10-06T10:22:50.008Z,99.50
2022-10-06T10:25:48.408Z,99.60
2022-10-06T10:28:33.428Z,99.40
2022-10-06T10:31:06.768Z,98.70
2022-10-06T10:33:53.889Z,98.20
2022-10-06T10:36:37.490Z,98.50
2022-10-06T10:39:12.074Z,97.90
2022-10-06T10:41:45.566Z,98.00
2022-10-06T10:44:24.854Z,98.20
2022-10-06T10:46:56.913Z,98.00
2022-10-06T10:49:29.877Z,97.90
2022-10-06T10:52:04.697Z,97.40
2022-10-06T10:54:39.673Z,97.20
2022-10-06T10:57:14.910Z,97.10
2022-10-06T10:59:58.205Z,96.70
2022-10-06T11:02:26.866Z,96.50
2022-10-06T11:04:59.460Z,96.70
2022-10-06T11:07:35.221Z,96.50
2022-10-06T11:10:13.426Z,96.40
2022-10-06T11:13:02.543Z,96.20
2022-10-06T11:15:47.564Z,96.30
2022-10-06T11:18:26.199Z,95.80
2022-10-06T11:20:58.933Z,96.00
2022-10-06T11:23:40.646Z,96.10
2022-10-06T11:26:20.257Z,96.00
2022-10-06T11:28:54.066Z,95.50
2022-10-06T11:31:30.989Z,94.50
2022-10-06T11:34:02.407Z,94.40
2022-10-06T11:36:42.434Z,94.30
2022-10-06T11:39:20.183Z,94.00
2022-10-06T11:41:52.982Z,93.50
2022-10-06T11:44:29.493Z,93.40
2022-10-06T11:47:02.810Z,93.30
2022-10-06T11:49:58.517Z,94.10
2022-10-06T11:52:55.458Z,93.60
2022-10-06T11:55:26.555Z,93.90
2022-10-06T12:01:07.480Z,92.60
2022-10-06T12:04:03.762Z,92.10
2022-10-06T12:07:06.320Z,91.80
2022-10-06T12:09:44.618Z,91.60
2022-10-06T12:13:07.097Z,91.60
2022-10-06T12:19:21.059Z,91.90
2022-10-06T12:21:57.935Z,92.20
2022-10-06T12:24:38.061Z,92.30
2022-10-06T12:27:35.698Z,92.50
2022-10-06T12:30:16.095Z,92.50
2022-10-06T12:32:52.932Z,92.70
2022-10-06T12:35:32.886Z,93.00
2022-10-06T12:38:04.929Z,93.30
2022-10-06T12:40:55.547Z,93.10
2022-10-06T12:43:58.095Z,93.30
2022-10-06T12:46:41.690Z,93.30
2022-10-06T12:49:42.107Z,93.10
2022-10-06T12:52:34.712Z,93.00
2022-10-06T12:55:36.285Z,92.90
2022-10-06T12:58:04.311Z,93.00
2022-10-06T13:00:34.830Z,92.50
2022-10-06T13:03:08.349Z,92.50
2022-10-06T13:05:37.712Z,92.50
2022-10-06T13:08:20.600Z,92.60
2022-10-06T13:10:48.602Z,92.70
2022-10-06T13:13:24.476Z,92.60
2022-10-06T13:15:55.966Z,92.50
2022-10-06T13:18:24.769Z,92.30
2022-10-06T13:20:54.540Z,92.20
2022-10-06T13:23:29.297Z,92.50
2022-10-06T13:25:59.295Z,92.60
2022-10-06T13:28:46.336Z,92.50
2022-10-06T13:31:20.968Z,92.30
2022-10-06T13:33:52.016Z,91.90
2022-10-06T13:36:23.398Z,91.50
2022-10-06T13:38:53.415Z,91.60
2022-10-06T13:41:29.414Z,91.40
2022-10-06T13:44:01.053Z,91.10
2022-10-06T13:46:31.963Z,91.00
2022-10-06T13:49:03.394Z,91.20
2022-10-06T13:51:33.471Z,90.90
2022-10-06T13:54:07.314Z,91.10
2022-10-06T13:56:37.959Z,91.20
2022-10-06T13:59:31.129Z,91.70
2022-10-06T14:02:00.880Z,91.60
2022-10-06T14:04:29.199Z,91.80
2022-10-06T14:06:59.571Z,91.10
2022-10-06T14:09:32.337Z,90.80
2022-10-06T14:12:05.278Z,90.70
2022-10-06T14:14:34.044Z,90.80
2022-10-06T14:17:02.450Z,91.00
2022-10-06T14:19:36.391Z,91.50
2022-10-06T14:22:06.054Z,91.70
2022-10-06T14:24:37.493Z,91.60
2022-10-06T14:27:07.726Z,91.40
2022-10-06T14:29:38.004Z,91.60
2022-10-06T14:32:11.707Z,91.30
2022-10-06T14:34:40.607Z,91.30
2022-10-06T14:37:12.168Z,91.40
2022-10-06T14:39:41.948Z,91.90
2022-10-06T14:42:10.063Z,92.30
2022-10-06T14:44:38.706Z,92.10
2022-10-06T14:47:09.377Z,91.90
2022-10-06T14:49:38.049Z,92.20
2022-10-06T14:52:09.139Z,92.60
2022-10-06T14:54:39.118Z,92.70
2022-10-06T14:57:10.544Z,92.10
2022-10-06T14:59:38.546Z,92.20
2022-10-06T15:02:06.531Z,92.70
2022-10-06T15:04:34.531Z,91.60
2022-10-06T15:07:20.159Z,92.60
2022-10-06T15:09:48.269Z,92.80
2022-10-06T15:12:17.890Z,92.70
2022-10-06T15:14:45.966Z,92.70
2022-10-06T15:17:13.961Z,92.60
2022-10-06T15:19:42.458Z,93.00
2022-10-06T15:22:10.458Z,93.10
2022-10-06T15:24:38.467Z,93.20
2022-10-06T15:27:25.284Z,93.40
2022-10-06T15:29:56.117Z,93.60
2022-10-06T15:32:24.162Z,93.90
2022-10-06T15:34:53.065Z,94.10
2022-10-06T15:37:21.063Z,94.20
2022-10-06T15:39:49.063Z,94.40
2022-10-06T15:42:18.792Z,94.80
2022-10-06T15:44:46.940Z,95.20
2022-10-06T15:47:16.289Z,95.70
2022-10-06T15:49:44.440Z,96.00
2022-10-06T15:52:13.989Z,95.80
2022-10-06T15:54:43.800Z,95.90
2022-10-06T15:57:16.569Z,96.10
2022-10-06T15:59:47.699Z,96.40
2022-10-06T16:02:19.930Z,96.20
2022-10-06T16:05:16.118Z,96.30
2022-10-06T16:07:44.127Z,96.60
2022-10-06T16:10:12.183Z,97.20
2022-10-06T16:12:40.215Z,97.60
2022-10-06T16:15:11.154Z,97.80
2022-10-06T16:17:40.533Z,98.10
2022-10-06T16:20:11.541Z,98.30
2022-10-06T16:22:39.892Z,98.30
2022-10-06T16:25:08.796Z,98.00
2022-10-06T16:27:36.798Z,98.20
2022-10-06T16:30:05.506Z,98.70
2022-10-06T16:32:33.532Z,98.80
2022-10-06T16:35:02.870Z,99.00
2022-10-06T16:37:31.060Z,99.30
2022-10-06T16:39:59.106Z,99.40
2022-10-06T16:42:27.213Z,99.40
2022-10-06T16:44:55.276Z,99.70
2022-10-06T16:47:23.250Z,99.70
2022-10-06T16:49:51.245Z,99.70
2022-10-06T16:52:20.572Z,99.90
2022-10-06T16:54:48.698Z,99.90
2022-10-06T16:57:16.658Z,99.90
2022-10-06T16:59:46.951Z,99.90
2022-10-06T17:02:15.151Z,99.90
2022-10-06T17:04:44.233Z,99.90
2022-10-06T17:07:12.266Z,99.90
2022-10-06T17:09:51.153Z,99.90
2022-10-06T17:12:29.568Z,99.90
2022-10-06T17:14:57.629Z,99.90
2022-10-06T17:17:27.689Z,99.90
2022-10-06T17:19:55.740Z,99.90
2022-10-06T17:22:23.703Z,99.90
2022-10-06T17:24:53.184Z,99.90
2022-10-06T17:27:22.499Z,99.90
2022-10-06T17:29:50.525Z,99.90
2022-10-06T17:32:18.528Z,99.90
2022-10-06T17:34:46.583Z,99.90
2022-10-06T17:37:15.994Z,99.90
2022-10-06T17:39:46.963Z,99.90
2022-10-06T17:42:16.670Z,99.90
2022-10-06T17:44:45.540Z,99.90
2022-10-06T17:47:13.516Z,99.90
2022-10-06T17:49:41.627Z,99.90
2022-10-06T17:52:10.115Z,99.90
2022-10-06T17:54:38.098Z,99.90
2022-10-06T17:57:06.095Z,99.90
2022-10-06T17:59:35.440Z,99.90
2022-10-06T18:02:04.127Z,99.90
2022-10-06T18:04:34.292Z,99.90
2022-10-06T18:07:03.283Z,99.90
2022-10-06T18:09:31.259Z,99.90
2022-10-06T18:12:00.043Z,99.90
2022-10-06T18:14:29.550Z,99.90
2022-10-06T18:17:01.001Z,99.90
2022-10-06T18:19:30.999Z,99.90
2022-10-06T18:22:01.120Z,99.90
2022-10-06T18:24:30.690Z,99.90
2022-10-06T18:27:00.940Z,99.90
2022-10-06T18:29:31.332Z,99.90
2022-10-06T18:32:27.303Z,99.90
2022-10-06T18:37:38.774Z,99.90
2022-10-06T18:40:10.139Z,99.90
2022-10-06T18:42:39.017Z,99.90
2022-10-06T18:45:26.883Z,99.90
2022-10-06T18:48:14.001Z,99.90
2022-10-06T18:50:42.681Z,99.90
2022-10-06T18:53:10.650Z,99.90
2022-10-06T18:55:38.701Z,99.90
2022-10-06T18:58:06.707Z,99.90
2022-10-06T19:00:34.885Z,99.90
2022-10-06T19:03:04.309Z,99.90
2022-10-06T19:05:32.572Z,99.90
2022-10-06T19:08:00.648Z,99.90
2022-10-06T19:10:29.787Z,99.90
2022-10-06T19:12:58.284Z,99.90
2022-10-06T19:15:26.349Z,99.90
2022-10-06T19:17:54.316Z,99.90
2022-10-06T19:20:24.164Z,99.90
2022-10-06T19:22:52.155Z,99.90
2022-10-06T19:25:21.853Z,99.90
2022-10-06T19:27:51.149Z,99.90
2022-10-06T19:30:19.195Z,99.90
2022-10-06T19:32:47.198Z,99.90
2022-10-06T19:35:16.205Z,99.90
2022-10-06T19:37:46.063Z,99.90
2022-10-06T19:40:14.304Z,99.90
2022-10-06T19:42:47.312Z,99.90
2022-10-06T19:45:16.070Z,99.90
2022-10-06T19:47:45.239Z,99.90
2022-10-06T19:50:13.549Z,99.90
2022-10-06T19:52:41.800Z,99.90
2022-10-06T19:55:11.268Z,99.90
2022-10-06T19:57:39.278Z,99.90
2022-10-06T20:00:10.215Z,99.90
2022-10-06T20:02:42.127Z,99.90
2022-10-06T20:05:11.617Z,99.90
2022-10-06T20:07:39.637Z,99.90
2022-10-06T20:10:08.138Z,99.90
2022-10-06T20:12:38.408Z,99.90
2022-10-06T20:15:07.717Z,99.90
2022-10-06T20:17:35.953Z,99.90
2022-10-06T20:20:04.387Z,99.90
2022-10-06T20:22:32.642Z,99.90
2022-10-06T20:25:02.451Z,99.90
2022-10-06T20:27:30.534Z,99.90
2022-10-06T20:29:59.940Z,99.90
2022-10-06T20:32:27.949Z,99.90
2022-10-06T20:34:55.972Z,99.90
2022-10-06T20:37:24.040Z,99.90
2022-10-06T20:40:09.464Z,99.90
2022-10-06T20:42:37.550Z,99.90
2022-10-06T20:45:07.944Z,99.90
2022-10-06T20:47:35.990Z,99.90
2022-10-06T20:50:04.046Z,99.90
2022-10-06T20:52:32.029Z,99.90
2022-10-06T20:55:00.093Z,99.90
2022-10-06T20:57:32.891Z,99.90
2022-10-06T21:00:01.870Z,99.90
2022-10-06T21:02:31.989Z,99.90
2022-10-06T21:05:02.038Z,99.90
2022-10-06T21:07:29.943Z,99.90
2022-10-06T21:09:57.854Z,99.90
2022-10-06T21:12:25.841Z,99.90
2022-10-06T21:14:54.145Z,99.90
2022-10-06T21:17:22.014Z,99.90
2022-10-06T21:19:51.761Z,99.90
2022-10-06T21:22:19.631Z,99.90
2022-10-06T21:24:47.600Z,99.90
2022-10-06T21:27:18.294Z,99.90
2022-10-06T21:29:46.215Z,99.90
2022-10-06T21:32:14.111Z,99.90
2022-10-06T21:34:42.147Z,99.90
2022-10-06T21:37:13.499Z,99.90
2022-10-06T21:39:42.111Z,99.90
2022-10-06T21:42:10.639Z,99.90
2022-10-06T21:44:38.624Z,99.90
2022-10-06T21:47:06.694Z,99.90
2022-10-06T21:49:34.744Z,99.90
2022-10-06T21:52:05.297Z,99.90
2022-10-06T21:54:34.706Z,99.90
2022-10-06T21:57:02.638Z,99.90
2022-10-06T21:59:30.723Z,99.90
2022-10-06T22:01:59.487Z,99.90
2022-10-06T22:04:27.533Z,99.90
2022-10-06T22:06:55.447Z,99.90
2022-10-06T22:09:23.627Z,99.90
2022-10-06T22:11:52.901Z,99.90
2022-10-06T22:14:21.152Z,99.90
2022-10-06T22:16:49.147Z,99.90
2022-10-06T22:19:17.837Z,99.90
2022-10-06T22:21:47.590Z,99.90
2022-10-06T22:24:17.795Z,99.90
2022-10-06T22:26:46.171Z,99.90
2022-10-06T22:29:17.155Z,99.90
2022-10-06T22:31:46.911Z,99.90
2022-10-06T22:34:17.279Z,99.90
2022-10-06T22:36:45.375Z,99.90
2022-10-06T22:39:13.480Z,99.90
2022-10-06T22:41:41.497Z,99.90
2022-10-06T22:44:09.509Z,99.90
2022-10-06T22:46:39.526Z,99.90
2022-10-06T22:49:07.691Z,99.90
2022-10-06T22:51:35.654Z,99.90
2022-10-06T22:54:03.689Z,99.90
2022-10-06T22:56:33.570Z,99.90
2022-10-06T22:59:02.160Z,99.90
2022-10-06T23:01:31.072Z,99.90
2022-10-06T23:04:00.410Z,99.90
2022-10-06T23:06:30.947Z,99.90
2022-10-06T23:08:59.207Z,99.90
2022-10-06T23:11:27.125Z,99.90
2022-10-06T23:13:55.063Z,99.90
2022-10-06T23:16:23.442Z,99.90
2022-10-06T23:18:51.745Z,99.90
2022-10-06T23:21:22.629Z,99.90
2022-10-06T23:23:53.704Z,99.90
2022-10-06T23:26:22.714Z,99.90
2022-10-06T23:28:52.999Z,99.90
2022-10-06T23:31:20.951Z,99.90
2022-10-06T23:33:49.130Z,99.90
2022-10-06T23:36:17.691Z,99.90
2022-10-06T23:38:47.572Z,99.90
2022-10-06T23:41:16.035Z,99.90
2022-10-06T23:43:44.065Z,99.90
2022-10-06T23:46:12.621Z,99.90
2022-10-06T23:48:40.736Z,99.90
2022-10-06T23:51:10.412Z,99.90
2022-10-06T23:53:40.549Z,99.90
2022-10-06T23:56:10.791Z,99.90
2022-10-06T23:58:38.781Z,99.90
