createdAt,value
2017-08-01T00:00:03.060Z,19.6
2017-08-01T00:01:02.531Z,19.6
2017-08-01T00:02:01.604Z,19.7
2017-08-01T00:03:01.320Z,19.6
2017-08-01T00:04:00.396Z,19.6
2017-08-01T00:04:59.850Z,19.7
2017-08-01T00:05:59.418Z,19.6
2017-08-01T00:06:58.496Z,19.6
2017-08-01T00:07:58.083Z,19.6
2017-08-01T00:08:57.272Z,19.6
2017-08-01T00:09:56.992Z,19.6
2017-08-01T00:10:56.194Z,19.6
2017-08-01T00:11:55.469Z,19.6
2017-08-01T00:12:54.455Z,19.6
2017-08-01T00:13:25.343Z,19.6
2017-08-01T00:13:55.609Z,19.6
2017-08-01T00:14:26.113Z,19.6
2017-08-01T00:14:56.502Z,19.6
2017-08-01T00:15:26.880Z,19.6
2017-08-01T00:15:57.269Z,19.6
2017-08-01T00:16:27.814Z,19.6
2017-08-01T00:17:51.552Z,19.5
2017-08-01T00:19:50.653Z,19.5
2017-08-01T00:20:49.633Z,19.5
2017-08-01T00:21:49.214Z,19.5
2017-08-01T00:22:48.405Z,19.5
2017-08-01T00:23:47.986Z,19.4
2017-08-01T00:24:47.180Z,19.4
2017-08-01T00:25:46.872Z,19.4
2017-08-01T00:26:45.956Z,19.4
2017-08-01T00:27:45.157Z,19.4
2017-08-01T00:29:44.824Z,19.4
2017-08-01T00:30:43.512Z,19.3
2017-08-01T00:31:42.710Z,19.3
2017-08-01T00:32:42.290Z,19.3
2017-08-01T00:33:41.481Z,19.3
2017-08-01T00:34:41.175Z,19.3
2017-08-01T00:35:40.382Z,19.3
2017-08-01T00:37:39.130Z,19.2
2017-08-01T00:38:38.217Z,19.3
2017-08-01T00:39:37.914Z,19.2
2017-08-01T00:40:37.110Z,19.2
2017-08-01T00:41:36.310Z,19.2
2017-08-01T00:42:36.009Z,19.2
2017-08-01T00:43:35.186Z,19.2
2017-08-01T00:44:34.392Z,19.1
2017-08-01T00:45:34.084Z,19.1
2017-08-01T00:46:33.287Z,19.1
2017-08-01T00:47:32.524Z,19.1
2017-08-01T00:48:32.229Z,19.1
2017-08-01T00:49:31.421Z,19.1
2017-08-01T00:50:30.619Z,19.1
2017-08-01T00:51:30.312Z,19.1
2017-08-01T00:52:29.503Z,19.1
2017-08-01T00:53:28.967Z,19
2017-08-01T00:54:28.151Z,19
2017-08-01T00:55:27.758Z,19
2017-08-01T00:56:26.956Z,19
2017-08-01T00:57:25.924Z,19
2017-08-01T00:58:25.615Z,19
2017-08-01T00:59:24.811Z,19
2017-08-01T01:00:24.287Z,19
2017-08-01T01:01:23.493Z,19
2017-08-01T01:02:22.947Z,19
2017-08-01T01:03:22.406Z,19
2017-08-01T01:04:21.597Z,19
2017-08-01T01:05:21.298Z,18.9
2017-08-01T01:06:20.496Z,19
2017-08-01T01:06:50.773Z,19
2017-08-01T01:07:21.293Z,18.9
2017-08-01T01:08:18.976Z,18.9
2017-08-01T01:09:18.561Z,18.9
2017-08-01T01:10:18.140Z,18.9
2017-08-01T01:11:17.333Z,18.9
2017-08-01T01:11:47.837Z,18.9
2017-08-01T01:12:18.232Z,18.9
2017-08-01T01:13:16.188Z,18.9
2017-08-01T01:14:15.376Z,18.9
2017-08-01T01:15:14.564Z,18.9
2017-08-01T01:16:14.271Z,18.8
2017-08-01T01:17:13.240Z,18.8
2017-08-01T01:18:12.959Z,18.8
2017-08-01T01:19:11.918Z,18.8
2017-08-01T01:20:11.632Z,18.8
2017-08-01T01:21:10.819Z,18.8
2017-08-01T01:22:10.008Z,18.8
2017-08-01T01:22:40.517Z,18.8
2017-08-01T01:23:10.787Z,18.8
2017-08-01T01:23:41.296Z,18.8
2017-08-01T01:24:11.555Z,18.8
2017-08-01T01:25:08.109Z,18.8
2017-08-01T01:26:07.582Z,18.8
2017-08-01T01:27:07.176Z,18.8
2017-08-01T01:28:06.277Z,18.8
2017-08-01T01:29:05.475Z,18.8
2017-08-01T01:30:05.062Z,18.8
2017-08-01T01:31:04.285Z,18.7
2017-08-01T01:32:03.482Z,18.7
2017-08-01T01:33:02.964Z,18.8
2017-08-01T01:34:02.178Z,18.8
2017-08-01T01:35:01.877Z,18.8
2017-08-01T01:36:00.962Z,18.8
2017-08-01T01:37:00.683Z,18.8
2017-08-01T01:37:59.867Z,18.8
2017-08-01T01:38:59.069Z,18.8
2017-08-01T01:39:58.641Z,18.8
2017-08-01T01:40:57.841Z,18.8
2017-08-01T01:42:56.420Z,18.8
2017-08-01T01:43:56.114Z,18.8
2017-08-01T01:44:55.197Z,18.8
2017-08-01T01:45:54.276Z,18.8
2017-08-01T01:46:24.669Z,18.8
2017-08-01T01:46:55.172Z,18.8
2017-08-01T01:47:25.558Z,18.8
2017-08-01T01:47:56.066Z,18.8
2017-08-01T01:48:52.625Z,18.8
2017-08-01T01:49:51.692Z,18.8
2017-08-01T01:50:51.385Z,18.8
2017-08-01T01:51:50.571Z,18.8
2017-08-01T01:52:50.267Z,18.9
2017-08-01T01:53:49.467Z,18.9
2017-08-01T01:54:48.537Z,18.8
2017-08-01T01:55:48.235Z,18.9
2017-08-01T01:56:47.429Z,18.9
2017-08-01T01:57:46.519Z,18.9
2017-08-01T01:58:45.981Z,18.9
2017-08-01T02:00:44.949Z,19
2017-08-01T02:01:44.044Z,19
2017-08-01T02:02:14.561Z,19
2017-08-01T02:02:45.067Z,19.1
2017-08-01T02:03:15.730Z,19.1
2017-08-01T02:03:46.122Z,19.4
2017-08-01T02:04:16.510Z,19.4
2017-08-01T02:05:41.762Z,19.4
2017-08-01T02:06:40.959Z,19.5
2017-08-01T02:07:40.167Z,19.4
2017-08-01T02:08:39.866Z,19.5
2017-08-01T02:09:39.059Z,19.5
2017-08-01T02:10:38.237Z,19.5
2017-08-01T02:11:37.939Z,19.5
2017-08-01T02:12:37.154Z,19.4
2017-08-01T02:13:36.233Z,19.4
2017-08-01T02:14:06.742Z,19.4
2017-08-01T02:14:37.251Z,19.4
2017-08-01T02:15:07.766Z,19.4
2017-08-01T02:15:38.167Z,19.5
2017-08-01T02:16:08.664Z,19.5
2017-08-01T02:17:33.808Z,19.6
2017-08-01T02:18:33.001Z,19.7
2017-08-01T02:19:32.718Z,19.7
2017-08-01T02:20:31.914Z,19.8
2017-08-01T02:21:30.986Z,19.9
2017-08-01T02:22:30.574Z,19.9
2017-08-01T02:23:30.144Z,19.9
2017-08-01T02:24:29.219Z,19.9
2017-08-01T02:25:28.798Z,19.9
2017-08-01T02:26:27.982Z,20
2017-08-01T02:27:27.061Z,20
2017-08-01T02:28:26.769Z,20
2017-08-01T02:29:26.359Z,20.1
2017-08-01T02:30:25.556Z,20.1
2017-08-01T02:31:24.531Z,20.1
2017-08-01T02:32:23.996Z,20.1
2017-08-01T02:33:23.698Z,20
2017-08-01T02:33:53.978Z,20
2017-08-01T02:34:24.250Z,20
2017-08-01T02:34:54.643Z,20
2017-08-01T02:35:25.043Z,20
2017-08-01T02:35:55.442Z,20
2017-08-01T02:37:21.088Z,20
2017-08-01T02:38:20.292Z,20
2017-08-01T02:39:19.487Z,20
2017-08-01T02:40:19.203Z,20
2017-08-01T02:41:18.402Z,19.9
2017-08-01T02:42:17.613Z,19.9
2017-08-01T02:43:17.316Z,19.9
2017-08-01T02:44:16.418Z,19.9
2017-08-01T02:45:16.017Z,19.8
2017-08-01T02:46:15.106Z,19.8
2017-08-01T02:47:14.802Z,19.8
2017-08-01T02:48:13.997Z,19.8
2017-08-01T02:49:13.464Z,19.8
2017-08-01T02:50:12.657Z,19.7
2017-08-01T02:51:11.863Z,19.7
2017-08-01T02:52:11.447Z,19.7
2017-08-01T02:53:10.562Z,19.6
2017-08-01T02:54:10.014Z,19.6
2017-08-01T02:55:09.610Z,19.5
2017-08-01T02:55:39.867Z,19.5
2017-08-01T02:56:10.360Z,19.5
2017-08-01T02:56:40.748Z,19.5
2017-08-01T02:58:07.642Z,19.5
2017-08-01T02:59:07.136Z,19.5
2017-08-01T03:00:06.203Z,19.5
2017-08-01T03:01:05.953Z,19.4
2017-08-01T03:02:05.157Z,19.4
2017-08-01T03:03:04.356Z,19.4
2017-08-01T03:04:03.666Z,19.4
2017-08-01T03:05:03.265Z,19.4
2017-08-01T03:06:02.350Z,19.3
2017-08-01T03:07:01.932Z,19.3
2017-08-01T03:08:01.132Z,19.3
2017-08-01T03:09:00.819Z,19.3
2017-08-01T03:10:00.016Z,19.3
2017-08-01T03:10:59.611Z,19.3
2017-08-01T03:11:29.893Z,19.3
2017-08-01T03:12:00.533Z,19.3
2017-08-01T03:12:58.220Z,19.2
2017-08-01T03:13:57.412Z,19.3
2017-08-01T03:14:56.600Z,19.3
2017-08-01T03:15:56.183Z,19.3
2017-08-01T03:16:55.374Z,19.3
2017-08-01T03:17:54.953Z,19.3
2017-08-01T03:18:54.028Z,19.3
2017-08-01T03:19:53.482Z,19.4
2017-08-01T03:20:53.050Z,19.4
2017-08-01T03:21:52.249Z,19.4
2017-08-01T03:22:51.708Z,19.4
2017-08-01T03:23:51.166Z,19.4
2017-08-01T03:24:50.376Z,19.4
2017-08-01T03:25:49.551Z,19.4
2017-08-01T03:26:49.143Z,19.4
2017-08-01T03:27:48.335Z,19.4
2017-08-01T03:28:48.022Z,19.4
2017-08-01T03:29:47.086Z,19.4
2017-08-01T03:30:46.822Z,19.4
2017-08-01T03:31:45.911Z,19.4
2017-08-01T03:32:45.486Z,19.4
2017-08-01T03:33:44.457Z,19.3
2017-08-01T03:34:44.148Z,19.3
2017-08-01T03:35:43.225Z,19.3
2017-08-01T03:36:42.939Z,19.3
2017-08-01T03:37:42.143Z,19.3
2017-08-01T03:38:41.220Z,19.3
2017-08-01T03:39:40.925Z,19.3
2017-08-01T03:40:40.006Z,19.3
2017-08-01T03:41:39.698Z,19.2
2017-08-01T03:42:10.210Z,19.2
2017-08-01T03:42:40.713Z,19.2
2017-08-01T03:43:11.084Z,19.2
2017-08-01T03:43:41.464Z,19.1
2017-08-01T03:44:11.973Z,19.1
2017-08-01T03:45:37.116Z,19.2
2017-08-01T03:46:36.186Z,19.3
2017-08-01T03:47:35.887Z,19.3
2017-08-01T03:48:35.093Z,19.3
2017-08-01T03:49:34.671Z,19.3
2017-08-01T03:50:33.753Z,19.3
2017-08-01T03:51:32.951Z,19.3
2017-08-01T03:52:32.536Z,19.3
2017-08-01T03:53:31.601Z,19.3
2017-08-01T03:54:31.064Z,19.3
2017-08-01T03:55:30.766Z,19.3
2017-08-01T03:56:29.845Z,19.3
2017-08-01T03:57:29.309Z,19.3
2017-08-01T03:58:28.784Z,19.3
2017-08-01T03:59:27.982Z,19.3
2017-08-01T04:00:27.562Z,19.3
2017-08-01T04:01:26.758Z,19.3
2017-08-01T04:02:25.953Z,19.3
2017-08-01T04:03:25.661Z,19.3
2017-08-01T04:04:24.859Z,19.3
2017-08-01T04:04:55.367Z,19.3
2017-08-01T04:05:25.875Z,19.4
2017-08-01T04:05:56.389Z,19.4
2017-08-01T04:08:22.152Z,19.5
2017-08-01T04:09:21.738Z,19.5
2017-08-01T04:10:20.819Z,19.4
2017-08-01T04:11:20.523Z,19.4
2017-08-01T04:12:19.994Z,19.4
2017-08-01T04:13:19.063Z,19.3
2017-08-01T04:14:18.526Z,19.3
2017-08-01T04:15:17.879Z,19.2
2017-08-01T04:16:16.964Z,19.2
2017-08-01T04:17:16.663Z,19.2
2017-08-01T04:18:15.867Z,19.2
2017-08-01T04:19:15.444Z,19.1
2017-08-01T04:20:14.516Z,19.1
2017-08-01T04:21:14.217Z,19
2017-08-01T04:22:13.319Z,19.1
2017-08-01T04:22:43.824Z,19.1
2017-08-01T04:29:08.918Z,19
2017-08-01T04:30:08.125Z,18.9
2017-08-01T04:36:04.283Z,18.4
2017-08-01T04:36:34.794Z,18.4
2017-08-01T04:41:00.743Z,18.3
2017-08-01T04:42:00.451Z,18.2
2017-08-01T04:42:59.534Z,18.2
2017-08-01T04:44:58.633Z,18.2
2017-08-01T04:45:57.711Z,18.2
2017-08-01T04:46:57.409Z,18.1
2017-08-01T04:47:56.614Z,18.1
2017-08-01T04:48:56.080Z,18
2017-08-01T04:49:55.159Z,17.9
2017-08-01T04:50:54.365Z,17.9
2017-08-01T04:51:54.093Z,17.8
2017-08-01T04:52:53.294Z,17.8
2017-08-01T04:53:52.486Z,17.8
2017-08-01T04:54:51.678Z,17.8
2017-08-01T04:55:51.268Z,17.7
2017-08-01T04:56:50.464Z,17.7
2017-08-01T04:57:50.062Z,17.7
2017-08-01T04:58:49.256Z,17.7
2017-08-01T05:00:47.845Z,17.7
2017-08-01T05:01:46.932Z,17.6
2017-08-01T05:02:46.523Z,17.6
2017-08-01T05:03:46.115Z,17.6
2017-08-01T05:04:45.079Z,17.6
2017-08-01T05:06:43.676Z,17.5
2017-08-01T05:07:43.374Z,17.5
2017-08-01T05:08:42.442Z,17.5
2017-08-01T05:09:42.146Z,17.5
2017-08-01T05:10:41.337Z,17.5
2017-08-01T05:11:40.539Z,17.5
2017-08-01T05:12:39.744Z,17.4
2017-08-01T05:13:39.442Z,17.4
2017-08-01T05:14:38.415Z,17.4
2017-08-01T05:15:38.003Z,17.5
2017-08-01T05:16:37.209Z,17.5
2017-08-01T05:17:36.294Z,17.4
2017-08-01T05:18:36.007Z,17.4
2017-08-01T05:19:35.202Z,17.4
2017-08-01T05:21:33.791Z,17.4
2017-08-01T05:22:33.248Z,17.4
2017-08-01T05:23:32.315Z,17.4
2017-08-01T05:24:32.006Z,17.4
2017-08-01T05:25:31.216Z,17.4
2017-08-01T05:26:30.552Z,17.4
2017-08-01T05:27:29.757Z,17.4
2017-08-01T05:28:28.952Z,17.4
2017-08-01T05:29:28.655Z,17.4
2017-08-01T05:30:27.838Z,17.4
2017-08-01T05:30:58.341Z,17.4
2017-08-01T05:31:28.839Z,17.4
2017-08-01T05:31:59.338Z,17.4
2017-08-01T05:33:25.709Z,17.4
2017-08-01T05:34:25.289Z,17.4
2017-08-01T05:35:24.487Z,17.4
2017-08-01T05:36:23.685Z,17.4
2017-08-01T05:38:22.269Z,17.4
2017-08-01T05:39:21.845Z,17.4
2017-08-01T05:41:20.318Z,17.4
2017-08-01T05:42:19.512Z,17.3
2017-08-01T05:43:19.215Z,17.3
2017-08-01T05:44:18.412Z,17.4
2017-08-01T05:45:17.609Z,17.3
2017-08-01T05:46:16.703Z,17.3
2017-08-01T05:47:16.409Z,17.3
2017-08-01T05:48:15.605Z,17.4
2017-08-01T05:49:14.816Z,17.4
2017-08-01T05:50:13.894Z,17.4
2017-08-01T05:51:13.592Z,17.5
2017-08-01T05:52:12.780Z,17.5
2017-08-01T05:53:11.990Z,17.5
2017-08-01T06:10:59.835Z,17.6
2017-08-01T06:11:30.348Z,17.6
2017-08-01T06:15:56.408Z,17.6
2017-08-01T06:17:54.988Z,17.6
2017-08-01T06:18:54.449Z,17.6
2017-08-01T06:20:53.048Z,17.6
2017-08-01T06:23:51.030Z,17.6
2017-08-01T06:24:21.421Z,17.6
2017-08-01T06:27:48.596Z,17.6
2017-08-01T06:45:36.459Z,17.8
2017-08-01T07:07:21.252Z,18.8
2017-08-01T09:13:01.069Z,22.3
2017-08-01T10:15:24.896Z,24.8
2017-08-01T13:47:49.525Z,30.2
2017-08-01T13:48:20.044Z,30.2
2017-08-01T13:48:50.559Z,30.2
2017-08-01T13:49:49.252Z,30.2
2017-08-01T13:53:47.399Z,30.7
2017-08-01T13:54:46.973Z,31
2017-08-01T13:55:46.694Z,31
2017-08-01T13:56:46.412Z,31
2017-08-01T13:57:46.120Z,31.1
2017-08-01T13:58:45.832Z,31.1
2017-08-01T13:59:45.420Z,31.3
2017-08-01T14:01:44.519Z,31.6
2017-08-01T16:51:41.472Z,28.8
2017-08-01T16:52:41.180Z,28.8
2017-08-01T16:53:40.890Z,28.7
2017-08-01T16:54:11.401Z,28.7
2017-08-01T16:58:38.763Z,28.6
2017-08-01T16:59:38.355Z,28.6
2017-08-01T17:02:37.225Z,28.4
2017-08-01T17:22:29.196Z,27.9
2017-08-01T17:23:28.797Z,27.8
2017-08-01T17:24:28.457Z,27.8
2017-08-01T17:24:58.848Z,27.8
2017-08-01T17:25:29.372Z,27.7
2017-08-01T17:25:59.909Z,27.7
2017-08-01T17:26:30.194Z,27.7
2017-08-01T17:27:00.712Z,27.7
2017-08-01T17:30:25.888Z,27.7
2017-08-01T17:32:25.370Z,27.7
2017-08-01T17:34:24.473Z,27.6
2017-08-01T17:35:24.196Z,27.6
2017-08-01T17:36:23.663Z,27.6
2017-08-01T17:38:22.674Z,27.6
2017-08-01T17:39:22.371Z,27.5
2017-08-01T17:45:19.550Z,27.4
2017-08-01T17:46:19.148Z,27.4
2017-08-01T17:51:17.430Z,27.2
2017-08-01T17:53:16.538Z,27.2
2017-08-01T17:54:16.004Z,27.2
2017-08-01T17:55:15.719Z,27.1
2017-08-01T18:38:56.404Z,26.2
2017-08-01T18:39:55.685Z,26.1
2017-08-01T18:40:54.940Z,26.1
2017-08-01T18:43:53.984Z,26.1
2017-08-01T18:46:52.240Z,26
2017-08-01T18:47:51.828Z,26
2017-08-01T18:48:51.416Z,25.9
2017-08-01T18:55:48.467Z,25.7
2017-08-01T18:58:46.970Z,25.6
2017-08-01T19:00:46.089Z,25.5
2017-08-01T19:01:45.227Z,25.4
2017-08-01T19:05:43.632Z,25.3
2017-08-01T19:08:42.128Z,25.2
2017-08-01T19:09:41.837Z,25.1
2017-08-01T19:12:40.332Z,25
2017-08-01T19:16:38.101Z,24.8
2017-08-01T19:18:37.238Z,24.8
2017-08-01T19:19:07.647Z,24.8
2017-08-01T19:20:36.066Z,24.7
2017-08-01T19:21:35.687Z,24.6
2017-08-01T19:26:33.501Z,24.5
2017-08-01T19:39:26.951Z,24.1
2017-08-01T19:40:26.070Z,24.1
2017-08-01T19:41:25.837Z,24
2017-08-01T19:48:22.430Z,23.9
2017-08-01T19:54:18.999Z,23.9
2017-08-01T19:56:18.159Z,23.9
2017-08-01T20:05:13.570Z,23.8
2017-08-01T20:06:12.789Z,23.8
2017-08-01T20:07:12.548Z,23.8
2017-08-01T20:08:11.798Z,23.8
2017-08-01T20:09:11.451Z,23.8
2017-08-01T20:10:11.185Z,23.6
2017-08-01T20:11:10.307Z,23.6
2017-08-01T20:12:09.895Z,23.6
2017-08-01T20:12:40.409Z,23.6
2017-08-01T20:13:10.818Z,23.7
2017-08-01T20:13:41.347Z,23.7
2017-08-01T20:14:11.744Z,23.9
2017-08-01T20:14:42.271Z,23.9
2017-08-01T20:15:12.791Z,23.9
2017-08-01T20:16:07.970Z,24
2017-08-01T20:17:07.068Z,24
2017-08-01T20:18:06.771Z,24
2017-08-01T20:19:06.259Z,24
2017-08-01T20:20:05.481Z,24
2017-08-01T20:21:04.951Z,23.9
2017-08-01T20:22:04.547Z,23.9
2017-08-01T20:23:04.269Z,23.9
2017-08-01T20:24:03.459Z,23.9
2017-08-01T20:25:02.925Z,23.9
2017-08-01T20:26:02.648Z,23.9
2017-08-01T20:27:01.844Z,23.9
2017-08-01T20:28:01.493Z,23.9
2017-08-01T20:29:01.086Z,23.8
2017-08-01T20:30:00.671Z,23.7
2017-08-01T20:30:59.777Z,23.6
2017-08-01T20:31:59.478Z,23.6
2017-08-01T20:32:29.907Z,23.6
2017-08-01T20:33:58.070Z,23.6
2017-08-01T20:34:57.760Z,23.5
2017-08-01T20:35:57.224Z,23.4
2017-08-01T20:36:56.935Z,23.3
2017-08-01T20:37:56.153Z,23.3
2017-08-01T20:38:55.868Z,23.3
2017-08-01T20:39:54.953Z,23.3
2017-08-01T20:40:55.107Z,23.3
2017-08-01T20:41:54.080Z,23.3
2017-08-01T20:42:53.661Z,23.3
2017-08-01T20:43:24.176Z,23.3
2017-08-01T20:44:52.450Z,23.2
2017-08-01T20:45:52.154Z,23.2
2017-08-01T20:46:51.369Z,23.2
2017-08-01T20:47:50.983Z,23.1
2017-08-01T20:48:50.185Z,23.1
2017-08-01T20:49:49.895Z,23.1
2017-08-01T20:50:48.977Z,23.1
2017-08-01T20:51:48.712Z,23
2017-08-01T20:52:48.321Z,23
2017-08-01T20:54:47.414Z,23
2017-08-01T20:55:46.626Z,23
2017-08-01T20:56:46.341Z,23
2017-08-01T20:57:45.429Z,23
2017-08-01T20:58:45.141Z,22.9
2017-08-01T20:59:44.343Z,22.9
2017-08-01T21:00:44.063Z,22.9
2017-08-01T21:01:43.271Z,22.9
2017-08-01T21:02:42.746Z,22.9
2017-08-01T21:03:42.456Z,22.8
2017-08-01T21:04:41.545Z,22.8
2017-08-01T21:05:41.251Z,22.8
2017-08-01T21:06:40.332Z,22.8
2017-08-01T21:07:40.054Z,22.8
2017-08-01T21:08:39.647Z,22.8
2017-08-01T21:09:38.854Z,22.7
2017-08-01T21:10:38.560Z,22.7
2017-08-01T21:11:37.645Z,22.7
2017-08-01T21:12:37.360Z,22.7
2017-08-01T21:13:36.942Z,22.7
2017-08-01T21:14:36.160Z,22.6
2017-08-01T21:15:35.878Z,22.6
2017-08-01T21:16:34.978Z,22.6
2017-08-01T21:17:34.685Z,22.6
2017-08-01T21:18:33.902Z,22.6
2017-08-01T21:19:33.613Z,22.6
2017-08-01T21:20:32.822Z,22.6
2017-08-01T21:21:32.424Z,22.5
2017-08-01T21:22:31.905Z,22.6
2017-08-01T21:23:31.612Z,22.5
2017-08-01T21:24:30.704Z,22.6
2017-08-01T21:25:30.175Z,22.5
2017-08-01T21:26:29.889Z,22.5
2017-08-01T21:27:28.861Z,22.5
2017-08-01T21:28:28.446Z,22.5
2017-08-01T21:29:28.033Z,22.5
2017-08-01T21:30:27.746Z,22.5
2017-08-01T21:31:26.845Z,22.5
2017-08-01T21:32:26.320Z,22.4
2017-08-01T21:33:25.909Z,22.4
2017-08-01T21:34:25.498Z,22.4
2017-08-01T21:35:24.697Z,22.4
2017-08-01T21:36:24.406Z,22.4
2017-08-01T21:37:23.502Z,22.4
2017-08-01T21:38:23.213Z,22.4
2017-08-01T21:39:22.304Z,22.5
2017-08-01T21:39:52.831Z,22.5
2017-08-01T21:40:23.358Z,22.5
2017-08-01T21:40:53.875Z,22.5
2017-08-01T21:41:24.280Z,22.5
2017-08-01T21:41:54.820Z,22.5
2017-08-01T21:42:25.216Z,22.6
2017-08-01T21:42:55.757Z,22.6
2017-08-01T21:44:20.580Z,22.6
2017-08-01T21:45:19.289Z,22.6
2017-08-01T21:46:18.884Z,22.6
2017-08-01T21:47:18.142Z,22.6
2017-08-01T21:48:17.361Z,22.5
2017-08-01T21:49:17.070Z,22.6
2017-08-01T21:50:16.224Z,22.6
2017-08-01T21:51:15.937Z,22.6
2017-08-01T21:52:15.028Z,22.5
2017-08-01T21:53:14.658Z,22.5
2017-08-01T21:54:14.367Z,22.5
2017-08-01T21:54:44.772Z,22.5
2017-08-01T21:55:15.275Z,22.5
2017-08-01T21:56:12.979Z,22.5
2017-08-01T21:57:12.579Z,22.4
2017-08-01T21:58:11.667Z,22.4
2017-08-01T21:59:11.644Z,22.4
2017-08-01T22:00:11.117Z,22.4
2017-08-01T22:01:10.211Z,22.4
2017-08-01T22:02:09.800Z,22.4
2017-08-01T22:03:08.996Z,22.4
2017-08-01T22:05:08.093Z,22.4
2017-08-01T22:06:07.297Z,22.4
2017-08-01T22:07:06.903Z,22.4
2017-08-01T22:08:06.611Z,22.4
2017-08-01T22:09:05.700Z,22.4
2017-08-01T22:10:05.419Z,22.4
2017-08-01T22:11:04.510Z,22.3
2017-08-01T22:11:35.028Z,22.3
2017-08-01T22:12:05.324Z,22.3
2017-08-01T22:13:03.800Z,22.3
2017-08-01T22:14:03.013Z,22.3
2017-08-01T22:15:02.730Z,22.3
2017-08-01T22:16:01.822Z,22.3
2017-08-01T22:17:01.531Z,22.3
2017-08-01T22:18:00.517Z,22.3
2017-08-01T22:19:00.111Z,22.3
2017-08-01T22:19:59.587Z,22.3
2017-08-01T22:20:59.174Z,22.3
2017-08-01T22:21:58.650Z,22.3
2017-08-01T22:23:57.630Z,22.3
2017-08-01T22:24:56.846Z,22.3
2017-08-01T22:25:56.543Z,22.3
2017-08-01T22:26:55.744Z,22.2
2017-08-01T22:27:54.961Z,22.2
2017-08-01T22:28:54.671Z,22.3
2017-08-01T22:29:53.871Z,22.2
2017-08-01T22:30:53.574Z,22.2
2017-08-01T22:31:52.936Z,22.2
2017-08-01T22:32:52.520Z,22.2
2017-08-01T22:33:23.033Z,22.2
2017-08-01T22:33:53.544Z,22.2
2017-08-01T22:34:23.836Z,22.2
2017-08-01T22:34:54.358Z,22.2
2017-08-01T22:35:24.642Z,22.2
2017-08-01T22:35:55.175Z,22.2
2017-08-01T22:36:25.700Z,22.2
2017-08-01T22:36:56.091Z,22.2
2017-08-01T22:38:49.149Z,22.1
2017-08-01T22:39:48.510Z,22.1
2017-08-01T22:40:47.612Z,22.1
2017-08-01T22:41:46.857Z,22.1
2017-08-01T22:42:46.965Z,22.1
2017-08-01T22:43:46.052Z,22.1
2017-08-01T22:44:45.753Z,22
2017-08-01T22:45:44.841Z,22
2017-08-01T22:46:44.542Z,22
2017-08-01T22:47:44.139Z,22
2017-08-01T22:48:43.353Z,22
2017-08-01T22:49:42.561Z,22
2017-08-01T22:50:42.157Z,22
2017-08-01T22:51:41.868Z,22
2017-08-01T22:52:41.095Z,22
2017-08-01T22:53:40.203Z,22
2017-08-01T22:54:39.806Z,22
2017-08-01T22:55:39.520Z,22
2017-08-01T22:56:38.731Z,22
2017-08-01T22:57:38.442Z,22
2017-08-01T22:58:37.662Z,22
2017-08-01T22:59:36.861Z,22
2017-08-01T23:00:36.581Z,22
2017-08-01T23:01:35.819Z,22
2017-08-01T23:02:35.289Z,22
2017-08-01T23:03:34.876Z,22
2017-08-01T23:04:34.346Z,21.9
2017-08-01T23:05:33.441Z,21.9
2017-08-01T23:06:33.145Z,22
2017-08-01T23:07:32.246Z,22
2017-08-01T23:08:31.833Z,22
2017-08-01T23:09:31.423Z,21.9
2017-08-01T23:10:31.014Z,22
2017-08-01T23:11:30.103Z,22.1
2017-08-01T23:12:29.823Z,22.1
2017-08-01T23:14:28.452Z,22.2
2017-08-01T23:15:27.827Z,22.1
2017-08-01T23:16:27.533Z,22.1
2017-08-01T23:17:26.501Z,22.2
2017-08-01T23:18:26.106Z,22.2
2017-08-01T23:19:25.815Z,22.2
2017-08-01T23:20:24.780Z,22.2
2017-08-01T23:21:24.489Z,22.2
2017-08-01T23:22:23.850Z,22.2
2017-08-01T23:23:23.549Z,22.1
2017-08-01T23:24:22.916Z,22.1
2017-08-01T23:26:21.520Z,22.2
2017-08-01T23:27:21.127Z,22.2
2017-08-01T23:28:20.361Z,22.1
2017-08-01T23:29:19.837Z,22.1
2017-08-01T23:30:19.205Z,22.1
2017-08-01T23:30:49.494Z,22.1
2017-08-01T23:32:18.288Z,22.1
2017-08-01T23:33:17.487Z,22.1
2017-08-01T23:34:17.069Z,22.1
2017-08-01T23:35:16.662Z,22.1
2017-08-01T23:36:15.853Z,22.1
2017-08-01T23:37:15.443Z,22.1
2017-08-01T23:38:14.654Z,22
2017-08-01T23:39:14.371Z,22
2017-08-01T23:40:13.582Z,22
2017-08-01T23:41:13.294Z,22
2017-08-01T23:42:12.505Z,22
2017-08-01T23:44:11.598Z,22
2017-08-01T23:45:10.958Z,21.9
2017-08-01T23:46:10.163Z,21.9
2017-08-01T23:47:09.660Z,21.9
2017-08-01T23:48:09.245Z,21.9
2017-08-01T23:49:08.342Z,21.9
2017-08-01T23:50:08.051Z,21.9
2017-08-01T23:51:07.513Z,21.9
2017-08-01T23:52:06.731Z,21.8
2017-08-01T23:53:06.438Z,21.8
2017-08-01T23:54:05.645Z,21.8
2017-08-01T23:55:05.247Z,21.9
2017-08-01T23:56:04.466Z,21.8
2017-08-01T23:57:03.942Z,21.8
2017-08-01T23:58:03.537Z,21.8
2017-08-01T23:59:02.750Z,21.8
