createdAt,value
2023-01-13T00:00:26.644Z,7.43
2023-01-13T00:02:54.341Z,7.42
2023-01-13T00:05:22.147Z,7.39
2023-01-13T00:07:49.801Z,7.38
2023-01-13T00:10:17.470Z,7.39
2023-01-13T00:12:45.173Z,7.38
2023-01-13T00:15:13.532Z,7.41
2023-01-13T00:17:41.139Z,7.42
2023-01-13T00:20:10.568Z,7.44
2023-01-13T00:22:38.231Z,7.44
2023-01-13T00:25:06.793Z,7.45
2023-01-13T00:27:34.677Z,7.46
2023-01-13T00:30:03.319Z,7.48
2023-01-13T00:32:31.111Z,7.49
2023-01-13T00:34:59.120Z,7.51
2023-01-13T00:37:27.222Z,7.49
2023-01-13T00:39:54.861Z,7.49
2023-01-13T00:42:41.119Z,7.49
2023-01-13T00:45:09.073Z,7.50
2023-01-13T00:47:36.682Z,7.52
2023-01-13T00:50:04.664Z,7.52
2023-01-13T00:52:33.080Z,7.52
2023-01-13T00:55:01.060Z,7.54
2023-01-13T00:57:28.689Z,7.56
2023-01-13T00:59:56.478Z,7.55
2023-01-13T01:02:24.196Z,7.56
2023-01-13T01:04:51.955Z,7.56
2023-01-13T01:07:19.571Z,7.57
2023-01-13T01:09:47.224Z,7.59
2023-01-13T01:12:14.858Z,7.58
2023-01-13T01:14:42.509Z,7.56
2023-01-13T01:17:10.125Z,7.55
2023-01-13T01:19:38.922Z,7.56
2023-01-13T01:22:06.706Z,7.55
2023-01-13T01:24:34.389Z,7.56
2023-01-13T01:27:02.119Z,7.56
2023-01-13T01:29:29.783Z,7.57
2023-01-13T01:31:59.222Z,7.58
2023-01-13T01:34:27.089Z,7.59
2023-01-13T01:36:54.744Z,7.62
2023-01-13T01:39:22.433Z,7.65
2023-01-13T01:42:08.991Z,7.66
2023-01-13T01:44:42.681Z,7.67
2023-01-13T01:47:14.009Z,7.67
2023-01-13T01:49:43.542Z,7.68
2023-01-13T01:52:16.819Z,7.69
2023-01-13T01:54:48.162Z,7.69
2023-01-13T01:57:26.778Z,7.69
2023-01-13T01:59:54.908Z,7.64
2023-01-13T02:02:23.024Z,7.61
2023-01-13T02:04:53.586Z,7.61
2023-01-13T02:07:25.491Z,7.62
2023-01-13T02:09:55.941Z,7.62
2023-01-13T02:12:34.843Z,7.58
2023-01-13T02:15:15.391Z,7.60
2023-01-13T02:17:55.105Z,7.60
2023-01-13T02:20:31.832Z,7.61
2023-01-13T02:24:02.909Z,7.59
2023-01-13T02:26:42.245Z,7.61
2023-01-13T02:30:03.311Z,7.60
2023-01-13T02:32:55.751Z,7.58
2023-01-13T02:35:27.475Z,7.60
2023-01-13T02:37:57.485Z,7.62
2023-01-13T02:40:37.061Z,7.62
2023-01-13T02:43:29.543Z,7.62
2023-01-13T02:46:20.122Z,7.60
2023-01-13T02:48:50.198Z,7.61
2023-01-13T02:51:22.332Z,7.57
2023-01-13T02:54:16.671Z,7.57
2023-01-13T02:56:48.554Z,7.56
2023-01-13T02:59:16.901Z,7.57
2023-01-13T03:01:45.818Z,7.57
2023-01-13T03:04:46.639Z,7.53
2023-01-13T03:07:57.373Z,7.53
2023-01-13T03:10:32.997Z,7.53
2023-01-13T03:13:42.870Z,7.49
2023-01-13T03:16:29.308Z,7.45
2023-01-13T03:19:15.318Z,7.46
2023-01-13T03:21:53.746Z,7.42
2023-01-13T03:24:21.369Z,7.42
2023-01-13T03:27:09.900Z,7.41
2023-01-13T03:29:46.312Z,7.40
2023-01-13T03:32:24.535Z,7.40
2023-01-13T03:34:58.286Z,7.39
2023-01-13T03:37:33.997Z,7.38
2023-01-13T03:40:07.761Z,7.35
2023-01-13T03:42:38.479Z,7.34
2023-01-13T03:45:19.690Z,7.28
2023-01-13T03:48:16.378Z,7.28
2023-01-13T03:51:07.060Z,7.27
2023-01-13T03:53:47.689Z,7.30
2023-01-13T03:56:41.483Z,7.33
2023-01-13T03:59:15.544Z,7.36
2023-01-13T04:02:09.476Z,7.35
2023-01-13T04:04:50.669Z,7.38
2023-01-13T04:07:46.590Z,7.38
2023-01-13T04:10:19.963Z,7.40
2023-01-13T04:13:03.199Z,7.40
2023-01-13T04:15:41.283Z,7.41
2023-01-13T04:18:11.796Z,7.41
2023-01-13T04:20:40.224Z,7.41
2023-01-13T04:23:08.859Z,7.39
2023-01-13T04:25:36.778Z,7.40
2023-01-13T04:28:04.701Z,7.39
2023-01-13T04:30:32.383Z,7.39
2023-01-13T04:33:00.008Z,7.40
2023-01-13T04:35:27.782Z,7.39
2023-01-13T04:37:55.293Z,7.39
2023-01-13T04:40:22.923Z,7.40
2023-01-13T04:42:50.485Z,7.38
2023-01-13T04:45:18.121Z,7.39
2023-01-13T04:47:45.715Z,7.40
2023-01-13T04:50:13.727Z,7.41
2023-01-13T04:52:41.325Z,7.41
2023-01-13T04:55:10.545Z,7.43
2023-01-13T04:57:38.253Z,7.43
2023-01-13T05:00:07.521Z,7.44
2023-01-13T05:02:35.078Z,7.45
2023-01-13T05:05:02.762Z,7.47
2023-01-13T05:07:30.707Z,7.47
2023-01-13T05:09:58.293Z,7.49
2023-01-13T05:12:44.468Z,7.49
2023-01-13T05:15:32.611Z,7.49
2023-01-13T05:18:01.312Z,7.50
2023-01-13T05:20:28.879Z,7.50
2023-01-13T05:23:15.439Z,7.50
2023-01-13T05:25:44.529Z,7.52
2023-01-13T05:28:12.247Z,7.54
2023-01-13T05:30:42.730Z,7.54
2023-01-13T05:33:11.512Z,7.56
2023-01-13T05:35:41.088Z,7.55
2023-01-13T05:38:09.285Z,7.56
2023-01-13T05:40:59.044Z,7.55
2023-01-13T05:43:27.907Z,7.52
2023-01-13T05:46:08.145Z,7.46
2023-01-13T05:48:38.594Z,7.36
2023-01-13T05:51:08.383Z,7.26
2023-01-13T05:53:36.680Z,7.18
2023-01-13T05:56:06.219Z,7.11
2023-01-13T05:58:34.359Z,7.10
2023-01-13T06:01:07.834Z,7.09
2023-01-13T06:03:36.543Z,7.07
2023-01-13T06:06:04.826Z,7.02
2023-01-13T06:08:32.931Z,6.99
2023-01-13T06:11:00.618Z,6.98
2023-01-13T06:13:28.220Z,7.00
2023-01-13T06:15:57.797Z,7.01
2023-01-13T06:18:26.096Z,7.04
2023-01-13T06:20:53.835Z,7.07
2023-01-13T06:23:21.495Z,7.09
2023-01-13T06:26:07.114Z,7.09
2023-01-13T06:28:35.027Z,7.08
2023-01-13T06:31:06.573Z,7.05
2023-01-13T06:33:39.159Z,6.99
2023-01-13T06:36:19.397Z,6.93
2023-01-13T06:38:50.038Z,6.88
2023-01-13T06:41:38.635Z,6.83
2023-01-13T06:44:06.626Z,6.77
2023-01-13T06:46:35.197Z,6.75
2023-01-13T06:49:02.998Z,6.69
2023-01-13T06:51:30.612Z,6.65
2023-01-13T06:53:58.225Z,6.60
2023-01-13T06:56:25.769Z,6.56
2023-01-13T06:58:53.662Z,6.54
2023-01-13T07:01:21.384Z,6.52
2023-01-13T07:03:49.062Z,6.50
2023-01-13T07:06:16.643Z,6.46
2023-01-13T07:08:44.260Z,6.42
2023-01-13T07:11:11.827Z,6.42
2023-01-13T07:13:57.886Z,6.40
2023-01-13T07:16:28.176Z,6.40
2023-01-13T07:18:56.937Z,6.41
2023-01-13T07:21:24.532Z,6.41
2023-01-13T07:23:52.146Z,6.43
2023-01-13T07:26:19.888Z,6.40
2023-01-13T07:28:47.514Z,6.38
2023-01-13T07:31:18.480Z,6.36
2023-01-13T07:33:46.557Z,6.32
2023-01-13T07:36:14.937Z,6.30
2023-01-13T07:38:44.632Z,6.26
2023-01-13T07:41:32.953Z,6.23
2023-01-13T07:44:02.881Z,6.19
2023-01-13T07:46:31.001Z,6.18
2023-01-13T07:48:58.674Z,6.16
2023-01-13T07:51:26.497Z,6.17
2023-01-13T07:53:54.253Z,6.23
2023-01-13T07:56:21.868Z,6.27
2023-01-13T07:58:51.221Z,6.33
2023-01-13T08:01:19.391Z,6.39
2023-01-13T08:03:47.425Z,6.45
2023-01-13T08:06:15.311Z,6.53
2023-01-13T08:08:42.907Z,6.58
2023-01-13T08:11:10.659Z,6.61
2023-01-13T08:13:38.214Z,6.65
2023-01-13T08:16:11.811Z,6.69
2023-01-13T08:18:39.943Z,6.70
2023-01-13T08:21:13.911Z,6.69
2023-01-13T08:23:43.129Z,6.66
2023-01-13T08:26:13.852Z,6.66
2023-01-13T08:28:41.611Z,6.65
2023-01-13T08:31:12.458Z,6.62
2023-01-13T08:33:40.665Z,6.60
2023-01-13T08:36:11.164Z,6.61
2023-01-13T08:38:39.762Z,6.55
2023-01-13T08:41:12.414Z,6.50
2023-01-13T08:43:40.178Z,6.47
2023-01-13T08:46:07.931Z,6.45
2023-01-13T08:48:36.107Z,6.45
2023-01-13T08:51:09.127Z,6.47
2023-01-13T08:53:36.984Z,6.52
2023-01-13T08:56:11.857Z,6.58
2023-01-13T08:58:40.759Z,6.64
2023-01-13T09:01:10.762Z,6.68
2023-01-13T09:03:39.456Z,6.76
2023-01-13T09:06:07.105Z,6.82
2023-01-13T09:08:34.943Z,6.89
2023-01-13T09:11:22.728Z,6.95
2023-01-13T09:13:50.592Z,7.01
2023-01-13T09:16:18.512Z,7.05
2023-01-13T09:18:46.327Z,7.06
2023-01-13T09:21:15.259Z,7.08
2023-01-13T09:23:43.016Z,7.11
2023-01-13T09:26:11.763Z,7.13
2023-01-13T09:28:39.402Z,7.18
2023-01-13T09:31:07.398Z,7.20
2023-01-13T09:33:53.664Z,7.23
2023-01-13T09:36:21.639Z,7.28
2023-01-13T09:38:50.383Z,7.34
2023-01-13T09:41:42.370Z,7.41
2023-01-13T09:44:16.741Z,7.48
2023-01-13T09:46:49.368Z,7.53
2023-01-13T09:49:24.189Z,7.50
2023-01-13T09:51:59.116Z,7.54
2023-01-13T09:54:52.017Z,7.58
2023-01-13T09:57:21.465Z,7.66
2023-01-13T09:59:49.423Z,7.68
2023-01-13T10:02:55.586Z,7.69
2023-01-13T10:05:36.794Z,7.69
2023-01-13T10:08:21.037Z,7.77
2023-01-13T10:10:51.637Z,7.79
2023-01-13T10:13:22.779Z,7.75
2023-01-13T10:15:56.679Z,7.71
2023-01-13T10:18:33.226Z,7.72
2023-01-13T10:21:31.775Z,7.81
2023-01-13T10:24:17.997Z,7.85
2023-01-13T10:26:54.764Z,7.80
2023-01-13T10:29:28.441Z,7.84
2023-01-13T10:31:58.162Z,7.91
2023-01-13T10:34:27.768Z,7.95
2023-01-13T10:37:00.318Z,8.07
2023-01-13T10:39:28.656Z,8.12
2023-01-13T10:42:04.696Z,8.12
2023-01-13T10:44:32.452Z,8.13
2023-01-13T10:47:00.216Z,8.15
2023-01-13T10:49:37.091Z,8.97
2023-01-13T10:52:25.586Z,10.35
2023-01-13T10:54:55.227Z,11.37
2023-01-13T10:57:27.816Z,12.17
2023-01-13T10:59:56.454Z,12.84
2023-01-13T11:02:33.089Z,13.43
2023-01-13T11:05:22.951Z,13.89
2023-01-13T11:07:54.585Z,14.31
2023-01-13T11:10:24.355Z,14.51
2023-01-13T11:13:13.850Z,14.92
2023-01-13T11:16:00.177Z,15.27
2023-01-13T11:19:02.493Z,15.37
2023-01-13T11:21:38.104Z,15.45
2023-01-13T11:24:21.660Z,15.48
2023-01-13T11:27:01.971Z,15.41
2023-01-13T11:29:41.643Z,15.47
2023-01-13T11:32:20.153Z,15.42
2023-01-13T11:35:02.257Z,15.48
2023-01-13T11:37:36.317Z,15.50
2023-01-13T11:40:12.102Z,15.49
2023-01-13T11:43:00.072Z,15.62
2023-01-13T11:45:42.494Z,15.85
2023-01-13T11:48:17.701Z,16.07
2023-01-13T11:51:05.521Z,15.40
2023-01-13T11:54:00.924Z,14.49
2023-01-13T11:56:43.667Z,14.23
2023-01-13T11:59:35.592Z,14.89
2023-01-13T12:02:18.612Z,15.33
2023-01-13T12:05:06.721Z,15.07
2023-01-13T12:07:52.758Z,15.24
2023-01-13T12:10:40.792Z,15.89
2023-01-13T12:13:14.519Z,16.45
2023-01-13T12:16:03.279Z,16.86
2023-01-13T12:19:16.239Z,17.22
2023-01-13T12:22:23.715Z,16.72
2023-01-13T12:25:02.873Z,16.33
2023-01-13T12:27:55.519Z,15.83
2023-01-13T12:30:37.220Z,15.81
2023-01-13T12:33:42.504Z,15.29
2023-01-13T12:36:26.990Z,14.54
2023-01-13T12:39:04.042Z,14.70
2023-01-13T12:42:30.030Z,15.24
2023-01-13T12:45:12.924Z,14.99
2023-01-13T12:47:43.731Z,15.20
2023-01-13T12:50:37.531Z,14.65
2023-01-13T12:53:29.663Z,14.55
2023-01-13T12:56:40.279Z,14.19
2023-01-13T12:59:17.558Z,14.41
2023-01-13T13:01:47.367Z,14.85
2023-01-13T13:04:20.106Z,15.06
2023-01-13T13:07:08.752Z,15.13
2023-01-13T13:09:55.455Z,14.33
2023-01-13T13:13:09.305Z,13.30
2023-01-13T13:15:37.286Z,12.40
2023-01-13T13:18:17.461Z,11.70
2023-01-13T13:20:57.966Z,11.14
2023-01-13T13:23:37.972Z,10.70
2023-01-13T13:26:36.901Z,10.31
2023-01-13T13:29:19.712Z,10.05
2023-01-13T13:31:47.322Z,10.09
2023-01-13T13:34:32.760Z,9.95
2023-01-13T13:37:09.066Z,9.86
2023-01-13T13:40:01.164Z,9.80
2023-01-13T13:42:54.853Z,9.73
2023-01-13T13:45:44.192Z,9.59
2023-01-13T13:48:26.865Z,9.47
2023-01-13T13:51:00.263Z,9.39
2023-01-13T13:53:38.954Z,9.30
2023-01-13T13:56:18.004Z,9.22
2023-01-13T13:58:47.947Z,9.12
2023-01-13T14:01:30.195Z,9.06
2023-01-13T14:04:22.249Z,9.02
2023-01-13T14:07:02.366Z,8.96
2023-01-13T14:09:41.106Z,8.93
2023-01-13T14:12:23.007Z,8.88
2023-01-13T14:14:51.413Z,8.87
2023-01-13T14:17:24.752Z,8.85
2023-01-13T14:19:58.352Z,8.83
2023-01-13T14:22:26.858Z,8.84
2023-01-13T14:24:58.529Z,8.81
2023-01-13T14:27:28.045Z,8.80
2023-01-13T14:29:59.439Z,8.72
2023-01-13T14:32:36.121Z,8.64
2023-01-13T14:35:08.087Z,8.59
2023-01-13T14:37:39.155Z,8.54
2023-01-13T14:40:44.543Z,8.50
2023-01-13T14:43:15.374Z,8.40
2023-01-13T14:45:54.825Z,8.31
2023-01-13T14:48:27.099Z,8.20
2023-01-13T14:50:54.888Z,8.12
2023-01-13T14:53:45.230Z,8.02
2023-01-13T14:56:37.744Z,7.96
2023-01-13T14:59:33.856Z,7.93
2023-01-13T15:02:22.530Z,7.90
2023-01-13T15:04:54.011Z,7.86
2023-01-13T15:07:27.168Z,7.80
2023-01-13T15:09:58.585Z,7.76
2023-01-13T15:12:41.441Z,7.70
2023-01-13T15:15:26.337Z,7.66
2023-01-13T15:17:54.204Z,7.64
2023-01-13T15:20:25.075Z,7.67
2023-01-13T15:22:55.183Z,7.69
2023-01-13T15:25:22.912Z,7.67
2023-01-13T15:27:52.670Z,7.62
2023-01-13T15:30:25.137Z,7.57
2023-01-13T15:32:57.619Z,7.50
2023-01-13T15:35:28.449Z,7.42
2023-01-13T15:37:57.517Z,7.36
2023-01-13T15:40:33.255Z,7.29
2023-01-13T15:43:19.439Z,7.25
2023-01-13T15:46:05.988Z,7.19
2023-01-13T15:48:33.967Z,7.14
2023-01-13T15:51:03.646Z,7.15
2023-01-13T15:53:31.518Z,7.19
2023-01-13T15:56:00.434Z,7.21
2023-01-13T15:58:30.708Z,7.22
2023-01-13T16:00:58.472Z,7.24
2023-01-13T16:03:26.195Z,7.25
2023-01-13T16:05:53.800Z,7.31
2023-01-13T16:08:22.986Z,7.38
2023-01-13T16:10:50.998Z,7.43
2023-01-13T16:13:18.997Z,7.47
2023-01-13T16:15:49.724Z,7.52
2023-01-13T16:18:26.758Z,7.54
2023-01-13T16:20:55.334Z,7.57
2023-01-13T16:23:23.482Z,7.60
2023-01-13T16:25:51.663Z,7.59
2023-01-13T16:28:26.197Z,7.57
2023-01-13T16:30:54.418Z,7.55
2023-01-13T16:33:22.184Z,7.49
2023-01-13T16:36:10.807Z,7.39
2023-01-13T16:38:37.831Z,7.30
2023-01-13T16:41:05.746Z,7.19
2023-01-13T16:43:34.398Z,7.07
2023-01-13T16:46:02.084Z,7.00
2023-01-13T16:48:29.868Z,6.87
2023-01-13T16:50:58.170Z,6.74
2023-01-13T16:53:26.256Z,6.60
2023-01-13T16:55:53.877Z,6.46
2023-01-13T16:58:21.629Z,6.35
2023-01-13T17:00:49.290Z,6.24
2023-01-13T17:03:17.174Z,6.16
2023-01-13T17:05:47.698Z,6.11
2023-01-13T17:08:20.684Z,6.03
2023-01-13T17:10:48.452Z,5.97
2023-01-13T17:13:17.356Z,5.93
2023-01-13T17:15:46.006Z,5.90
2023-01-13T17:18:13.795Z,5.88
2023-01-13T17:20:41.507Z,5.86
2023-01-13T17:23:09.113Z,5.88
2023-01-13T17:25:36.897Z,5.90
2023-01-13T17:28:04.642Z,5.91
2023-01-13T17:30:32.581Z,5.95
2023-01-13T17:33:00.274Z,6.01
2023-01-13T17:35:27.841Z,6.05
2023-01-13T17:37:55.888Z,6.08
2023-01-13T17:40:23.505Z,6.11
2023-01-13T17:42:51.204Z,6.15
2023-01-13T17:45:18.876Z,6.18
2023-01-13T17:47:47.552Z,6.22
2023-01-13T17:50:19.283Z,6.26
2023-01-13T17:52:46.873Z,6.29
2023-01-13T17:55:14.649Z,6.34
2023-01-13T17:57:42.225Z,6.39
2023-01-13T18:00:12.515Z,6.44
2023-01-13T18:02:40.174Z,6.47
2023-01-13T18:05:08.177Z,6.51
2023-01-13T18:07:35.762Z,6.52
2023-01-13T18:10:03.431Z,6.54
2023-01-13T18:12:31.129Z,6.55
2023-01-13T18:14:58.700Z,6.57
2023-01-13T18:17:26.350Z,6.58
2023-01-13T18:20:12.477Z,6.57
2023-01-13T18:22:58.511Z,6.53
2023-01-13T18:25:44.650Z,6.50
2023-01-13T18:28:12.193Z,6.47
2023-01-13T18:30:39.783Z,6.46
2023-01-13T18:33:07.746Z,6.45
2023-01-13T18:35:38.657Z,6.44
2023-01-13T18:38:07.018Z,6.43
2023-01-13T18:40:34.595Z,6.41
2023-01-13T18:43:02.187Z,6.42
2023-01-13T18:45:31.882Z,6.42
2023-01-13T18:48:02.741Z,6.44
2023-01-13T18:50:30.681Z,6.42
2023-01-13T18:52:58.878Z,6.42
2023-01-13T18:55:28.679Z,6.44
2023-01-13T18:57:57.250Z,6.45
2023-01-13T19:00:26.981Z,6.45
2023-01-13T19:05:35.389Z,6.47
2023-01-13T19:08:04.066Z,6.47
2023-01-13T19:10:32.801Z,6.47
2023-01-13T19:13:01.730Z,6.45
2023-01-13T19:15:29.843Z,6.43
2023-01-13T19:17:57.569Z,6.42
2023-01-13T19:20:25.131Z,6.42
2023-01-13T19:22:54.629Z,6.42
2023-01-13T19:25:22.974Z,6.41
2023-01-13T19:27:50.525Z,6.38
2023-01-13T19:30:18.572Z,6.38
2023-01-13T19:32:46.144Z,6.36
2023-01-13T19:35:17.809Z,6.35
2023-01-13T19:37:45.817Z,6.33
2023-01-13T19:40:13.955Z,6.30
2023-01-13T19:43:04.378Z,6.30
2023-01-13T19:45:35.169Z,6.28
2023-01-13T19:48:05.324Z,6.21
2023-01-13T19:50:40.468Z,6.19
2023-01-13T19:53:15.776Z,6.15
2023-01-13T19:55:48.568Z,6.11
2023-01-13T19:58:18.967Z,6.08
2023-01-13T20:00:48.444Z,6.09
2023-01-13T20:03:24.300Z,6.06
2023-01-13T20:05:53.409Z,6.11
2023-01-13T20:08:22.799Z,6.12
2023-01-13T20:10:50.369Z,6.13
2023-01-13T20:13:18.125Z,6.15
2023-01-13T20:15:45.788Z,6.17
2023-01-13T20:18:13.390Z,6.18
2023-01-13T20:20:40.955Z,6.21
2023-01-13T20:23:09.605Z,6.24
2023-01-13T20:25:37.254Z,6.28
2023-01-13T20:28:05.273Z,6.30
2023-01-13T20:30:32.895Z,6.29
2023-01-13T20:33:00.777Z,6.29
2023-01-13T20:35:29.922Z,6.26
2023-01-13T20:37:57.533Z,6.23
2023-01-13T20:40:26.015Z,6.21
2023-01-13T20:42:53.794Z,6.18
2023-01-13T20:45:23.375Z,6.17
2023-01-13T20:47:51.038Z,6.15
2023-01-13T20:50:18.861Z,6.11
2023-01-13T20:52:47.865Z,6.07
2023-01-13T20:55:15.552Z,6.04
2023-01-13T20:57:43.599Z,6.03
2023-01-13T21:00:11.662Z,6.04
2023-01-13T21:02:41.118Z,6.07
2023-01-13T21:05:09.885Z,6.13
2023-01-13T21:07:37.471Z,6.19
2023-01-13T21:10:05.954Z,6.26
2023-01-13T21:12:51.993Z,6.32
2023-01-13T21:15:21.927Z,6.43
2023-01-13T21:18:10.679Z,6.46
2023-01-13T21:20:39.135Z,6.51
2023-01-13T21:23:07.356Z,6.52
2023-01-13T21:25:37.272Z,6.53
2023-01-13T21:28:06.061Z,6.51
2023-01-13T21:30:34.264Z,6.52
2023-01-13T21:33:03.986Z,6.50
2023-01-13T21:35:31.871Z,6.52
2023-01-13T21:37:59.591Z,6.52
2023-01-13T21:40:27.578Z,6.52
2023-01-13T21:43:14.158Z,6.50
2023-01-13T21:46:00.366Z,6.48
2023-01-13T21:48:28.086Z,6.47
2023-01-13T21:51:00.302Z,6.47
2023-01-13T21:53:28.078Z,6.47
2023-01-13T21:55:55.634Z,6.49
2023-01-13T21:58:23.319Z,6.49
2023-01-13T22:00:51.103Z,6.46
2023-01-13T22:03:18.847Z,6.44
2023-01-13T22:05:47.038Z,6.45
2023-01-13T22:08:14.723Z,6.45
2023-01-13T22:10:57.785Z,6.46
2023-01-13T22:13:46.226Z,6.49
2023-01-13T22:16:16.107Z,6.52
2023-01-13T22:18:44.197Z,6.55
2023-01-13T22:21:12.184Z,6.60
2023-01-13T22:23:39.805Z,6.61
2023-01-13T22:26:08.854Z,6.63
2023-01-13T22:28:43.090Z,6.66
2023-01-13T22:31:15.714Z,6.68
2023-01-13T22:33:47.074Z,6.67
2023-01-13T22:36:15.636Z,6.68
2023-01-13T22:38:43.259Z,6.70
2023-01-13T22:41:11.253Z,6.75
2023-01-13T22:43:39.225Z,6.75
2023-01-13T22:46:09.770Z,6.73
2023-01-13T22:48:38.799Z,6.69
2023-01-13T22:51:07.533Z,6.64
2023-01-13T22:53:36.071Z,6.62
2023-01-13T22:56:04.760Z,6.62
2023-01-13T22:58:32.613Z,6.53
2023-01-13T23:01:11.632Z,6.46
2023-01-13T23:03:39.405Z,6.46
2023-01-13T23:06:07.076Z,6.41
2023-01-13T23:08:35.248Z,6.35
2023-01-13T23:11:05.072Z,6.29
2023-01-13T23:13:32.819Z,6.25
2023-01-13T23:16:05.991Z,6.22
2023-01-13T23:18:34.156Z,6.20
2023-01-13T23:21:07.050Z,6.21
2023-01-13T23:23:34.940Z,6.20
2023-01-13T23:26:03.608Z,6.21
2023-01-13T23:28:32.607Z,6.21
2023-01-13T23:31:00.310Z,6.21
2023-01-13T23:33:27.895Z,6.21
2023-01-13T23:35:59.958Z,6.22
2023-01-13T23:38:28.462Z,6.21
2023-01-13T23:40:56.451Z,6.22
2023-01-13T23:43:26.405Z,6.24
2023-01-13T23:46:05.327Z,6.25
2023-01-13T23:48:33.670Z,6.24
2023-01-13T23:51:03.612Z,6.23
2023-01-13T23:53:33.819Z,6.24
2023-01-13T23:56:02.641Z,6.24
2023-01-13T23:58:32.026Z,6.23
