createdAt,value
2018-05-21T00:00:14.286Z,3.83
2018-05-21T00:01:49.950Z,3.70
2018-05-21T00:22:14.399Z,4.70
2018-05-21T00:23:49.700Z,4.50
2018-05-21T00:25:23.575Z,4.73
2018-05-21T00:45:44.149Z,3.97
2018-05-21T00:47:18.287Z,4.17
2018-05-21T00:48:52.148Z,4.10
2018-05-21T00:50:26.076Z,4.50
2018-05-21T00:52:00.224Z,4.40
2018-05-21T00:53:34.588Z,4.03
2018-05-21T00:55:20.229Z,3.97
2018-05-21T00:56:54.139Z,4.03
2018-05-21T00:58:28.496Z,3.80
2018-05-21T01:00:03.966Z,4.00
2018-05-21T01:01:38.792Z,4.17
2018-05-21T01:03:14.092Z,3.93
2018-05-21T01:04:48.994Z,4.27
2018-05-21T01:06:22.854Z,3.80
2018-05-21T01:07:56.765Z,3.77
2018-05-21T01:09:30.639Z,3.83
2018-05-21T01:11:04.679Z,4.10
2018-05-21T01:12:38.563Z,3.80
2018-05-21T01:14:12.440Z,4.00
2018-05-21T01:15:46.425Z,4.17
2018-05-21T01:17:20.240Z,4.10
2018-05-21T01:18:54.164Z,4.00
2018-05-21T01:20:28.433Z,4.57
2018-05-21T01:22:03.843Z,4.20
2018-05-21T01:23:37.773Z,3.80
2018-05-21T01:25:11.649Z,3.73
2018-05-21T01:26:45.513Z,4.13
2018-05-21T01:28:19.897Z,4.40
2018-05-21T01:29:53.962Z,4.30
2018-05-21T01:31:28.989Z,3.70
2018-05-21T01:33:03.475Z,3.90
2018-05-21T01:34:37.333Z,4.33
2018-05-21T01:36:11.219Z,4.23
2018-05-21T01:37:45.122Z,4.10
2018-05-21T01:39:19.197Z,4.50
2018-05-21T01:40:53.090Z,4.20
2018-05-21T01:42:27.709Z,4.13
2018-05-21T01:44:01.564Z,4.13
2018-05-21T01:45:35.452Z,4.30
2018-05-21T01:47:09.318Z,4.43
2018-05-21T01:48:56.825Z,4.57
2018-05-21T01:50:36.064Z,4.33
2018-05-21T01:52:10.876Z,4.30
2018-05-21T01:53:46.261Z,4.20
2018-05-21T01:55:21.010Z,4.30
2018-05-21T01:56:56.973Z,4.53
2018-05-21T01:58:30.855Z,4.37
2018-05-21T02:00:05.480Z,4.20
2018-05-21T02:01:39.383Z,4.50
2018-05-21T02:22:02.936Z,4.57
2018-05-21T02:23:36.827Z,4.37
2018-05-21T02:25:11.953Z,4.30
2018-05-21T02:26:46.542Z,5.07
2018-05-21T02:28:21.426Z,4.30
2018-05-21T02:29:55.327Z,4.63
2018-05-21T02:31:29.653Z,5.73
2018-05-21T02:33:03.564Z,4.90
2018-05-21T02:34:37.985Z,4.60
2018-05-21T02:36:12.217Z,4.80
2018-05-21T02:37:48.904Z,4.40
2018-05-21T02:39:23.243Z,4.90
2018-05-21T02:40:57.111Z,4.77
2018-05-21T02:42:31.513Z,4.67
2018-05-21T02:44:05.471Z,5.60
2018-05-21T02:45:39.342Z,4.60
2018-05-21T02:47:13.766Z,4.83
2018-05-21T03:07:36.311Z,4.80
2018-05-21T03:09:10.171Z,4.73
2018-05-21T03:10:45.339Z,4.67
2018-05-21T03:12:19.635Z,4.97
2018-05-21T03:13:53.820Z,5.13
2018-05-21T03:15:28.196Z,5.00
2018-05-21T03:17:02.835Z,4.90
2018-05-21T03:18:36.732Z,4.77
2018-05-21T03:20:10.606Z,4.80
2018-05-21T03:21:44.469Z,4.43
2018-05-21T03:23:18.982Z,4.60
2018-05-21T03:24:52.847Z,4.43
2018-05-21T03:26:28.509Z,4.73
2018-05-21T03:28:02.855Z,4.60
2018-05-21T03:29:36.742Z,5.13
2018-05-21T03:31:10.926Z,4.60
2018-05-21T03:32:45.470Z,5.50
2018-05-21T03:34:20.145Z,4.80
2018-05-21T03:35:55.096Z,4.47
2018-05-21T03:37:29.731Z,4.40
2018-05-21T03:39:03.604Z,4.53
2018-05-21T03:40:38.161Z,5.17
2018-05-21T03:42:12.500Z,4.57
2018-05-21T03:43:49.289Z,5.13
2018-05-21T03:45:23.190Z,4.13
2018-05-21T03:46:57.393Z,4.60
2018-05-21T03:48:31.244Z,4.37
2018-05-21T03:50:05.152Z,4.80
2018-05-21T03:51:39.013Z,4.80
2018-05-21T03:53:14.816Z,5.17
2018-05-21T03:54:53.589Z,4.53
2018-05-21T03:56:28.088Z,4.73
2018-05-21T03:58:03.374Z,4.20
2018-05-21T04:00:03.838Z,4.80
2018-05-21T04:01:51.096Z,4.47
2018-05-21T04:03:37.517Z,4.40
2018-05-21T04:05:11.399Z,3.97
2018-05-21T04:06:46.045Z,5.20
2018-05-21T04:08:20.769Z,5.60
2018-05-21T04:09:57.194Z,5.77
2018-05-21T04:11:31.993Z,5.80
2018-05-21T04:13:06.291Z,5.43
2018-05-21T04:14:40.578Z,5.70
2018-05-21T04:16:15.938Z,5.07
2018-05-21T04:17:49.831Z,5.10
2018-05-21T04:19:24.532Z,5.30
2018-05-21T04:21:01.469Z,5.30
2018-05-21T04:22:35.699Z,4.97
2018-05-21T04:24:10.261Z,4.60
2018-05-21T04:25:46.010Z,4.77
2018-05-21T04:27:20.478Z,5.23
2018-05-21T04:28:55.863Z,4.63
2018-05-21T04:30:29.828Z,5.07
2018-05-21T04:32:04.406Z,5.07
2018-05-21T04:33:40.162Z,4.70
2018-05-21T04:54:04.011Z,5.07
2018-05-21T04:55:40.583Z,5.50
2018-05-21T04:57:15.974Z,5.00
2018-05-21T04:58:50.444Z,5.20
2018-05-21T05:00:24.304Z,4.70
2018-05-21T05:02:00.236Z,5.00
2018-05-21T05:22:30.599Z,4.70
2018-05-21T05:24:04.530Z,5.30
2018-05-21T05:25:39.176Z,4.70
2018-05-21T05:27:13.168Z,4.70
2018-05-21T05:28:47.778Z,5.10
2018-05-21T05:30:23.148Z,5.17
2018-05-21T05:31:58.315Z,5.10
2018-05-21T05:33:32.380Z,5.10
2018-05-21T05:35:06.255Z,4.73
2018-05-21T05:36:40.189Z,5.47
2018-05-21T05:38:14.658Z,5.10
2018-05-21T05:39:49.292Z,5.17
2018-05-21T05:41:23.187Z,5.10
2018-05-21T05:42:57.056Z,4.67
2018-05-21T06:03:21.031Z,4.50
2018-05-21T06:04:54.912Z,4.10
2018-05-21T06:06:28.850Z,4.17
2018-05-21T06:08:03.354Z,4.27
2018-05-21T06:09:39.751Z,4.57
2018-05-21T06:11:15.017Z,4.10
2018-05-21T06:12:49.329Z,4.47
2018-05-21T06:33:13.362Z,3.80
2018-05-21T06:34:48.454Z,3.93
2018-05-21T06:36:22.965Z,3.50
2018-05-21T06:37:58.049Z,4.00
2018-05-21T06:39:35.183Z,4.30
2018-05-21T06:41:10.192Z,3.90
2018-05-21T06:42:44.616Z,3.50
2018-05-21T06:44:18.472Z,3.93
2018-05-21T07:04:47.413Z,4.10
2018-05-21T07:06:29.201Z,3.73
2018-05-21T07:08:06.187Z,3.90
2018-05-21T07:09:43.442Z,3.87
2018-05-21T07:13:01.130Z,4.00
2018-05-21T07:14:36.903Z,3.50
2018-05-21T07:16:13.428Z,3.40
2018-05-21T07:17:47.494Z,3.50
2018-05-21T07:19:22.977Z,3.37
2018-05-21T07:39:48.114Z,3.50
2018-05-21T07:41:22.081Z,3.30
2018-05-21T07:42:56.021Z,3.30
2018-05-21T07:44:32.304Z,3.80
2018-05-21T07:46:09.258Z,3.30
2018-05-21T07:47:45.475Z,3.17
2018-05-21T07:49:20.532Z,3.20
2018-05-21T07:50:55.932Z,3.57
2018-05-21T07:52:30.441Z,3.57
2018-05-21T07:54:09.526Z,3.73
2018-05-21T08:14:40.066Z,3.30
2018-05-21T08:16:14.734Z,3.37
2018-05-21T08:17:49.119Z,3.30
2018-05-21T08:19:22.987Z,3.47
2018-05-21T08:39:48.253Z,3.20
2018-05-21T08:41:24.352Z,3.30
2018-05-21T08:43:00.803Z,3.60
2018-05-21T08:44:35.491Z,3.60
2018-05-21T08:46:10.087Z,2.97
2018-05-21T08:47:46.064Z,3.23
2018-05-21T08:49:20.719Z,2.57
2018-05-21T09:09:46.331Z,3.00
2018-05-21T09:11:21.048Z,2.80
2018-05-21T09:12:57.713Z,3.07
2018-05-21T09:14:33.513Z,2.70
2018-05-21T09:16:08.869Z,2.80
2018-05-21T09:17:46.813Z,3.03
2018-05-21T09:19:21.058Z,3.00
2018-05-21T09:39:46.473Z,2.40
2018-05-21T09:41:23.246Z,2.60
2018-05-21T09:42:57.922Z,2.87
2018-05-21T09:44:34.575Z,3.00
2018-05-21T09:46:09.364Z,2.80
2018-05-21T09:47:46.047Z,2.50
2018-05-21T09:49:20.787Z,2.57
2018-05-21T09:50:56.457Z,2.40
2018-05-21T09:52:31.808Z,2.77
2018-05-21T09:54:07.076Z,2.90
2018-05-21T09:55:42.377Z,3.07
2018-05-21T09:57:17.283Z,2.57
2018-05-21T09:58:53.321Z,2.50
2018-05-21T10:00:31.742Z,2.30
2018-05-21T10:02:06.655Z,2.47
2018-05-21T10:03:40.558Z,2.30
2018-05-21T10:05:15.026Z,2.40
2018-05-21T10:06:50.850Z,2.70
2018-05-21T10:08:25.319Z,2.43
2018-05-21T10:10:00.038Z,3.37
2018-05-21T10:11:33.917Z,2.57
2018-05-21T10:13:07.778Z,2.40
2018-05-21T10:14:42.533Z,2.60
2018-05-21T10:16:17.636Z,2.27
2018-05-21T10:17:51.545Z,2.37
2018-05-21T10:19:26.390Z,2.00
2018-05-21T10:21:01.012Z,2.27
2018-05-21T10:22:35.607Z,2.07
2018-05-21T10:24:09.515Z,2.20
2018-05-21T10:25:43.413Z,2.53
2018-05-21T10:27:17.641Z,2.20
2018-05-21T10:28:52.912Z,2.27
2018-05-21T10:30:28.892Z,2.37
2018-05-21T10:50:54.355Z,2.30
2018-05-21T10:52:28.692Z,2.30
2018-05-21T10:54:05.369Z,1.90
2018-05-21T10:55:40.779Z,2.13
2018-05-21T10:57:17.677Z,1.87
2018-05-21T10:58:51.856Z,2.27
2018-05-21T11:00:29.304Z,2.43
2018-05-21T11:02:05.847Z,2.03
2018-05-21T11:03:43.158Z,2.40
2018-05-21T11:05:19.464Z,2.03
2018-05-21T11:06:55.534Z,2.80
2018-05-21T11:08:32.611Z,2.83
2018-05-21T11:10:10.152Z,2.30
2018-05-21T11:11:48.624Z,2.20
2018-05-21T11:13:25.061Z,2.23
2018-05-21T11:15:00.130Z,2.00
2018-05-21T11:16:34.892Z,2.20
2018-05-21T11:18:11.303Z,2.03
2018-05-21T11:38:36.934Z,2.20
2018-05-21T11:40:13.215Z,2.33
2018-05-21T11:41:48.387Z,2.10
2018-05-21T11:43:23.121Z,2.37
2018-05-21T11:44:58.916Z,2.30
2018-05-21T11:46:34.799Z,2.40
2018-05-21T11:48:09.115Z,2.17
2018-05-21T11:49:43.526Z,2.30
2018-05-21T11:51:20.122Z,2.40
2018-05-21T12:11:46.740Z,2.13
2018-05-21T12:13:21.769Z,2.17
2018-05-21T12:14:57.197Z,2.73
2018-05-21T12:16:31.905Z,2.33
2018-05-21T12:18:07.044Z,2.00
2018-05-21T12:19:43.168Z,1.90
2018-05-21T12:21:17.494Z,2.20
2018-05-21T12:22:52.380Z,2.00
2018-05-21T12:24:26.411Z,2.10
2018-05-21T12:26:01.703Z,2.07
2018-05-21T12:27:35.568Z,2.13
2018-05-21T12:29:10.324Z,2.10
2018-05-21T12:30:44.453Z,2.13
2018-05-21T12:32:19.179Z,1.97
2018-05-21T12:33:58.339Z,2.17
2018-05-21T12:54:23.121Z,2.20
2018-05-21T12:55:57.523Z,1.70
2018-05-21T12:57:34.928Z,1.90
2018-05-21T12:59:08.794Z,1.90
2018-05-21T13:00:43.337Z,1.90
2018-05-21T13:21:05.551Z,2.20
2018-05-21T13:22:39.520Z,2.10
2018-05-21T13:24:14.922Z,2.17
2018-05-21T13:25:50.394Z,2.10
2018-05-21T13:27:24.925Z,2.20
2018-05-21T13:28:59.624Z,1.90
2018-05-21T13:30:34.072Z,2.10
2018-05-21T13:32:08.639Z,2.00
2018-05-21T13:33:43.211Z,2.13
2018-05-21T13:35:17.952Z,2.20
2018-05-21T13:36:52.701Z,1.90
2018-05-21T13:57:18.116Z,2.10
2018-05-21T13:58:53.315Z,2.17
2018-05-21T14:00:27.755Z,1.83
2018-05-21T14:02:02.389Z,2.40
2018-05-21T14:03:37.143Z,2.00
2018-05-21T14:24:00.084Z,2.20
2018-05-21T14:25:33.988Z,2.43
2018-05-21T14:27:07.921Z,2.03
2018-05-21T14:28:41.813Z,1.93
2018-05-21T14:30:16.531Z,2.17
2018-05-21T14:50:39.341Z,1.90
2018-05-21T14:52:13.323Z,2.40
2018-05-21T14:53:48.167Z,2.23
2018-05-21T14:55:22.073Z,2.20
2018-05-21T14:56:55.971Z,2.00
2018-05-21T14:58:29.853Z,2.13
2018-05-21T15:00:03.742Z,2.00
2018-05-21T15:01:38.480Z,1.63
2018-05-21T15:03:13.018Z,2.20
2018-05-21T15:04:47.289Z,1.90
2018-05-21T15:06:21.568Z,2.10
2018-05-21T15:07:56.242Z,2.00
2018-05-21T15:09:30.121Z,2.17
2018-05-21T15:11:04.027Z,2.00
2018-05-21T15:12:37.957Z,2.20
2018-05-21T15:14:11.881Z,2.10
2018-05-21T15:15:46.650Z,2.10
2018-05-21T15:17:21.141Z,2.17
2018-05-21T15:18:55.228Z,2.00
2018-05-21T15:39:17.430Z,2.50
2018-05-21T15:40:52.538Z,2.33
2018-05-21T15:42:26.448Z,2.47
2018-05-21T15:44:01.240Z,2.13
2018-05-21T16:04:24.107Z,2.40
2018-05-21T16:05:58.748Z,2.80
2018-05-21T16:07:34.212Z,2.70
2018-05-21T16:27:56.074Z,2.40
2018-05-21T16:29:30.596Z,2.63
2018-05-21T16:31:04.832Z,2.50
2018-05-21T16:32:39.615Z,2.53
2018-05-21T16:34:16.039Z,2.47
2018-05-21T16:35:50.738Z,2.50
2018-05-21T16:56:15.194Z,2.20
2018-05-21T16:57:49.649Z,2.60
2018-05-21T16:59:24.473Z,2.73
2018-05-21T17:00:58.380Z,2.40
2018-05-21T17:02:32.385Z,2.40
2018-05-21T17:04:06.375Z,2.60
2018-05-21T17:05:40.958Z,2.20
2018-05-21T17:07:15.406Z,2.40
2018-05-21T17:08:49.449Z,2.53
2018-05-21T17:10:23.367Z,2.50
2018-05-21T17:11:57.684Z,2.60
2018-05-21T17:13:31.554Z,2.77
2018-05-21T17:15:05.435Z,2.63
2018-05-21T17:16:40.207Z,2.30
2018-05-21T17:18:17.472Z,2.53
2018-05-21T17:19:52.158Z,2.37
2018-05-21T17:21:27.377Z,2.70
2018-05-21T17:23:01.447Z,2.40
2018-05-21T17:24:35.398Z,2.80
2018-05-21T17:26:11.387Z,2.63
2018-05-21T17:27:45.439Z,2.47
2018-05-21T17:33:24.824Z,2.30
2018-05-21T17:34:59.707Z,2.43
2018-05-21T17:36:33.856Z,2.73
2018-05-21T17:38:08.431Z,2.70
2018-05-21T17:39:42.353Z,2.57
2018-05-21T17:41:17.375Z,2.63
2018-05-21T17:42:51.257Z,2.37
2018-05-21T17:44:25.395Z,2.60
2018-05-21T17:46:00.336Z,2.40
2018-05-21T17:47:35.145Z,2.40
2018-05-21T17:49:09.653Z,2.30
2018-05-21T17:50:45.812Z,2.63
2018-05-21T17:52:20.689Z,2.10
2018-05-21T17:53:55.769Z,2.33
2018-05-21T17:55:29.848Z,2.37
2018-05-21T17:57:04.918Z,2.23
2018-05-21T17:58:38.883Z,2.30
2018-05-21T18:00:12.889Z,2.50
2018-05-21T18:01:48.547Z,2.13
2018-05-21T18:03:22.928Z,2.60
2018-05-21T18:05:09.828Z,2.87
2018-05-21T18:06:45.110Z,2.17
2018-05-21T18:08:22.021Z,2.80
2018-05-21T18:09:58.182Z,2.50
2018-05-21T18:11:33.231Z,2.60
2018-05-21T18:13:09.616Z,2.47
2018-05-21T18:14:45.987Z,2.47
2018-05-21T18:16:21.147Z,2.53
2018-05-21T18:17:55.422Z,2.20
2018-05-21T18:19:30.361Z,2.20
2018-05-21T18:21:04.387Z,2.43
2018-05-21T18:22:39.123Z,2.27
2018-05-21T18:24:13.212Z,2.30
2018-05-21T18:27:37.516Z,2.53
2018-05-21T18:30:51.321Z,2.20
2018-05-21T18:32:25.640Z,2.37
2018-05-21T18:34:00.442Z,2.63
2018-05-21T18:35:35.461Z,2.37
2018-05-21T18:39:00.564Z,2.57
2018-05-21T18:40:35.248Z,2.70
2018-05-21T18:42:10.109Z,2.23
2018-05-21T18:43:44.125Z,2.20
2018-05-21T18:45:22.413Z,2.33
2018-05-21T18:47:14.020Z,2.30
2018-05-21T18:48:54.129Z,2.30
2018-05-21T18:52:11.314Z,2.50
2018-05-21T18:53:45.818Z,2.27
2018-05-21T18:55:20.608Z,2.50
2018-05-21T18:56:55.598Z,2.10
2018-05-21T18:58:29.913Z,2.00
2018-05-21T19:00:04.429Z,2.20
2018-05-21T19:01:40.204Z,2.37
2018-05-21T19:03:15.494Z,2.20
2018-05-21T19:04:52.097Z,2.60
2018-05-21T19:06:26.072Z,2.50
2018-05-21T19:08:05.624Z,2.37
2018-05-21T19:09:40.079Z,2.20
2018-05-21T19:11:17.991Z,2.50
2018-05-21T19:12:52.139Z,2.10
2018-05-21T19:14:27.022Z,2.00
2018-05-21T19:34:49.579Z,2.37
2018-05-21T19:36:24.898Z,2.13
2018-05-21T19:37:59.325Z,2.20
2018-05-21T19:39:33.289Z,2.40
2018-05-21T19:41:07.288Z,2.03
2018-05-21T19:42:41.316Z,2.10
2018-05-21T19:44:16.724Z,2.40
2018-05-21T19:45:51.424Z,2.70
2018-05-21T19:47:25.440Z,2.37
2018-05-21T19:49:00.145Z,4.17
2018-05-21T19:50:34.281Z,5.17
2018-05-21T19:52:09.237Z,5.20
2018-05-21T19:53:43.617Z,4.27
2018-05-21T19:55:17.557Z,2.90
2018-05-21T19:56:51.888Z,2.70
2018-05-21T19:58:26.627Z,2.70
2018-05-21T20:00:00.660Z,2.43
2018-05-21T20:01:35.257Z,2.40
2018-05-21T20:03:09.172Z,2.43
2018-05-21T20:04:43.839Z,2.10
2018-05-21T20:06:18.555Z,2.30
2018-05-21T20:07:52.530Z,2.27
2018-05-21T20:09:26.889Z,2.40
2018-05-21T20:11:00.756Z,2.33
2018-05-21T20:12:34.694Z,2.30
2018-05-21T20:14:09.342Z,2.40
2018-05-21T20:15:43.367Z,2.40
2018-05-21T20:17:18.080Z,2.23
2018-05-21T20:18:51.964Z,2.60
2018-05-21T20:20:38.516Z,1.87
2018-05-21T20:22:12.418Z,2.43
2018-05-21T20:23:47.329Z,2.30
2018-05-21T20:25:21.205Z,2.20
2018-05-21T20:26:55.856Z,2.57
2018-05-21T20:28:29.774Z,2.57
2018-05-21T20:30:03.633Z,2.80
2018-05-21T20:31:37.529Z,2.90
2018-05-21T20:33:11.430Z,2.57
2018-05-21T20:34:45.323Z,2.30
2018-05-21T20:36:19.471Z,2.53
2018-05-21T20:37:54.050Z,2.37
2018-05-21T20:39:27.919Z,2.47
2018-05-21T20:41:02.085Z,2.87
2018-05-21T20:42:35.943Z,2.17
2018-05-21T20:44:10.623Z,2.60
2018-05-21T20:45:44.493Z,2.10
2018-05-21T20:47:18.361Z,2.27
2018-05-21T20:48:52.268Z,2.30
2018-05-21T20:50:26.125Z,2.37
2018-05-21T20:51:59.988Z,2.40
2018-05-21T20:53:33.868Z,2.10
2018-05-21T20:55:07.753Z,2.10
2018-05-21T20:56:41.664Z,2.20
2018-05-21T20:58:16.317Z,2.40
2018-05-21T20:59:51.957Z,2.33
2018-05-21T21:01:25.831Z,1.60
2018-05-21T21:02:59.772Z,2.00
2018-05-21T21:04:34.360Z,2.10
2018-05-21T21:06:08.252Z,2.40
2018-05-21T21:07:42.152Z,1.93
2018-05-21T21:09:17.458Z,2.10
2018-05-21T21:10:51.673Z,2.20
2018-05-21T21:12:25.534Z,1.83
2018-05-21T21:13:59.963Z,2.20
2018-05-21T21:15:33.825Z,2.20
2018-05-21T21:17:08.457Z,2.27
2018-05-21T21:18:42.367Z,2.10
2018-05-21T21:20:17.490Z,2.20
2018-05-21T21:21:51.417Z,2.00
2018-05-21T21:23:25.342Z,2.10
2018-05-21T21:24:59.194Z,1.97
2018-05-21T21:26:33.071Z,2.37
2018-05-21T21:28:07.965Z,2.17
2018-05-21T21:29:41.810Z,2.17
2018-05-21T21:50:03.398Z,2.20
2018-05-21T21:51:37.300Z,2.40
2018-05-21T21:53:11.223Z,2.07
2018-05-21T21:54:45.108Z,2.10
2018-05-21T21:56:19.745Z,1.80
2018-05-21T21:57:53.604Z,2.27
2018-05-21T21:59:27.890Z,2.27
2018-05-21T22:01:01.919Z,2.17
2018-05-21T22:02:35.777Z,2.00
2018-05-21T22:04:10.279Z,2.30
2018-05-21T22:05:44.143Z,2.30
2018-05-21T22:07:18.035Z,2.30
2018-05-21T22:08:51.942Z,2.00
2018-05-21T22:10:25.836Z,2.40
2018-05-21T22:11:59.719Z,2.17
2018-05-21T22:13:34.346Z,2.33
2018-05-21T22:15:08.267Z,2.20
2018-05-21T22:16:42.117Z,2.23
2018-05-21T22:18:16.790Z,2.20
2018-05-21T22:19:51.283Z,2.00
2018-05-21T22:21:25.785Z,2.43
2018-05-21T22:22:59.648Z,2.13
2018-05-21T22:24:33.514Z,1.97
2018-05-21T22:26:07.516Z,2.23
2018-05-21T22:27:41.367Z,2.00
2018-05-21T22:29:16.044Z,2.17
2018-05-21T22:30:49.953Z,2.33
2018-05-21T22:32:24.109Z,2.27
2018-05-21T22:33:57.980Z,2.00
2018-05-21T22:35:32.606Z,2.30
2018-05-21T22:37:06.537Z,2.20
2018-05-21T22:38:40.414Z,2.00
2018-05-21T22:40:15.612Z,2.00
2018-05-21T22:41:49.492Z,2.13
2018-05-21T22:43:23.421Z,2.30
2018-05-21T22:44:57.635Z,2.17
2018-05-21T22:46:32.169Z,2.10
2018-05-21T22:48:06.819Z,2.07
2018-05-21T22:49:40.763Z,2.30
2018-05-21T22:51:15.227Z,2.20
2018-05-21T22:52:49.903Z,2.40
2018-05-21T22:54:35.597Z,2.20
2018-05-21T22:56:09.471Z,2.20
2018-05-21T22:57:43.993Z,2.10
2018-05-21T22:59:17.864Z,2.10
2018-05-21T23:00:51.748Z,2.43
2018-05-21T23:02:25.637Z,2.20
2018-05-21T23:03:59.555Z,2.07
2018-05-21T23:05:35.169Z,2.27
2018-05-21T23:07:10.019Z,2.60
2018-05-21T23:08:43.910Z,2.17
2018-05-21T23:10:18.507Z,2.33
2018-05-21T23:11:52.848Z,2.63
2018-05-21T23:13:26.758Z,2.40
2018-05-21T23:15:01.264Z,2.90
2018-05-21T23:16:35.504Z,2.33
2018-05-21T23:18:09.431Z,2.30
2018-05-21T23:19:44.102Z,2.30
2018-05-21T23:21:17.973Z,2.07
2018-05-21T23:22:51.867Z,2.23
2018-05-21T23:24:25.756Z,2.20
2018-05-21T23:25:59.607Z,2.40
2018-05-21T23:27:33.501Z,2.50
2018-05-21T23:29:07.676Z,2.30
2018-05-21T23:30:41.555Z,2.13
2018-05-21T23:32:17.342Z,2.20
2018-05-21T23:33:51.248Z,2.27
2018-05-21T23:35:25.134Z,2.27
2018-05-21T23:36:59.765Z,2.27
2018-05-21T23:38:33.677Z,2.10
2018-05-21T23:40:07.576Z,2.10
2018-05-21T23:41:42.990Z,2.60
2018-05-21T23:43:17.437Z,2.50
2018-05-21T23:44:52.005Z,2.37
2018-05-21T23:46:25.909Z,2.50
2018-05-21T23:48:00.545Z,2.00
2018-05-21T23:49:34.396Z,2.50
2018-05-21T23:51:08.859Z,2.00
2018-05-21T23:52:43.131Z,2.17
2018-05-21T23:54:17.475Z,2.40
2018-05-21T23:55:51.349Z,2.43
2018-05-21T23:57:25.216Z,2.30
2018-05-21T23:58:59.097Z,2.33
