createdAt,value
2022-12-22T00:00:12.475Z,1.10
2022-12-22T00:02:57.993Z,1.00
2022-12-22T00:05:43.554Z,1.00
2022-12-22T00:08:29.639Z,1.10
2022-12-22T00:11:15.824Z,1.00
2022-12-22T00:14:02.874Z,0.90
2022-12-22T00:16:51.684Z,1.07
2022-12-22T00:19:37.126Z,1.07
2022-12-22T00:22:40.067Z,1.10
2022-12-22T00:25:25.597Z,1.30
2022-12-22T00:28:13.756Z,0.90
2022-12-22T00:30:59.085Z,1.07
2022-12-22T00:33:44.644Z,0.80
2022-12-22T00:36:41.780Z,0.93
2022-12-22T00:39:33.192Z,1.00
2022-12-22T00:42:20.977Z,0.90
2022-12-22T00:45:06.182Z,1.00
2022-12-22T00:47:51.425Z,0.90
2022-12-22T00:50:43.490Z,1.00
2022-12-22T00:53:37.745Z,1.00
2022-12-22T00:56:23.814Z,1.10
2022-12-22T00:59:10.731Z,1.10
2022-12-22T01:01:56.127Z,1.00
2022-12-22T01:04:41.440Z,0.90
2022-12-22T01:07:30.248Z,1.00
2022-12-22T01:10:16.007Z,0.90
2022-12-22T01:13:01.662Z,1.10
2022-12-22T01:15:48.058Z,1.10
2022-12-22T01:18:34.115Z,0.90
2022-12-22T01:21:20.448Z,0.90
2022-12-22T01:24:09.013Z,1.00
2022-12-22T01:26:54.640Z,0.97
2022-12-22T01:29:40.175Z,1.00
2022-12-22T01:32:30.351Z,1.00
2022-12-22T01:35:15.699Z,1.03
2022-12-22T01:38:01.248Z,1.10
2022-12-22T01:40:46.953Z,1.03
2022-12-22T01:43:39.471Z,1.10
2022-12-22T01:46:40.280Z,1.10
2022-12-22T01:49:36.433Z,1.07
2022-12-22T01:52:22.182Z,1.00
2022-12-22T01:55:08.667Z,1.10
2022-12-22T01:57:56.025Z,1.03
2022-12-22T02:00:42.280Z,1.10
2022-12-22T02:03:39.366Z,1.00
2022-12-22T02:06:44.437Z,1.10
2022-12-22T02:09:32.816Z,1.10
2022-12-22T02:12:44.187Z,1.00
2022-12-22T02:15:40.142Z,1.07
2022-12-22T02:18:38.179Z,0.83
2022-12-22T02:21:26.564Z,1.00
2022-12-22T02:24:33.805Z,0.93
2022-12-22T02:27:20.742Z,0.90
2022-12-22T02:30:14.787Z,1.00
2022-12-22T02:33:08.949Z,1.17
2022-12-22T02:36:22.888Z,0.87
2022-12-22T02:39:30.975Z,0.90
2022-12-22T02:42:54.134Z,1.00
2022-12-22T02:46:07.459Z,0.80
2022-12-22T02:48:59.999Z,1.00
2022-12-22T02:51:47.887Z,0.93
2022-12-22T02:54:34.641Z,0.90
2022-12-22T02:57:25.007Z,0.97
2022-12-22T03:00:10.715Z,0.90
2022-12-22T03:02:57.113Z,1.00
2022-12-22T03:05:42.889Z,0.90
2022-12-22T03:08:28.281Z,0.83
2022-12-22T03:11:13.423Z,1.00
2022-12-22T03:13:58.736Z,1.00
2022-12-22T03:16:44.256Z,0.93
2022-12-22T03:19:29.618Z,0.80
2022-12-22T03:22:14.845Z,0.80
2022-12-22T03:24:59.988Z,0.90
2022-12-22T03:27:26.747Z,0.80
2022-12-22T03:29:53.571Z,0.83
2022-12-22T03:32:20.431Z,0.70
2022-12-22T03:34:47.272Z,0.90
2022-12-22T03:37:13.978Z,0.83
2022-12-22T03:39:40.926Z,0.90
2022-12-22T03:42:28.714Z,0.90
2022-12-22T03:45:14.130Z,0.90
2022-12-22T03:47:40.857Z,0.80
2022-12-22T03:50:08.118Z,0.70
2022-12-22T03:52:34.882Z,0.80
2022-12-22T03:55:01.625Z,0.80
2022-12-22T03:57:28.427Z,1.00
2022-12-22T03:59:55.292Z,0.80
2022-12-22T04:02:22.297Z,0.80
2022-12-22T04:04:49.319Z,0.97
2022-12-22T04:07:16.125Z,0.80
2022-12-22T04:10:02.923Z,0.80
2022-12-22T04:12:48.550Z,0.63
2022-12-22T04:15:15.299Z,0.90
2022-12-22T04:17:42.210Z,0.73
2022-12-22T04:20:09.604Z,0.63
2022-12-22T04:22:36.479Z,0.63
2022-12-22T04:25:03.526Z,0.60
2022-12-22T04:27:30.231Z,0.70
2022-12-22T04:29:57.395Z,0.67
2022-12-22T04:32:24.181Z,0.70
2022-12-22T04:34:50.973Z,0.67
2022-12-22T04:37:18.090Z,0.67
2022-12-22T04:39:44.836Z,0.70
2022-12-22T04:42:11.699Z,0.73
2022-12-22T04:44:39.038Z,0.70
2022-12-22T04:47:05.835Z,0.70
2022-12-22T04:49:32.994Z,0.70
2022-12-22T04:51:59.962Z,0.63
2022-12-22T04:54:26.700Z,0.80
2022-12-22T04:56:53.725Z,0.60
2022-12-22T04:59:20.580Z,0.50
2022-12-22T05:01:47.792Z,0.57
2022-12-22T05:04:18.759Z,0.50
2022-12-22T05:06:50.375Z,0.67
2022-12-22T05:09:17.166Z,0.50
2022-12-22T05:11:44.058Z,0.57
2022-12-22T05:14:10.774Z,0.60
2022-12-22T05:16:39.312Z,0.70
2022-12-22T05:19:06.160Z,0.67
2022-12-22T05:21:33.010Z,0.67
2022-12-22T05:24:00.128Z,0.80
2022-12-22T05:26:26.782Z,0.87
2022-12-22T05:28:53.748Z,0.60
2022-12-22T05:31:22.852Z,0.50
2022-12-22T05:33:50.813Z,0.80
2022-12-22T05:36:17.879Z,0.70
2022-12-22T05:38:44.798Z,0.70
2022-12-22T05:41:11.794Z,0.60
2022-12-22T05:43:39.120Z,0.70
2022-12-22T05:46:08.279Z,0.43
2022-12-22T05:48:39.057Z,0.80
2022-12-22T05:51:07.766Z,0.90
2022-12-22T05:53:38.857Z,0.70
2022-12-22T05:56:06.595Z,0.70
2022-12-22T05:58:34.384Z,0.83
2022-12-22T06:01:01.466Z,0.70
2022-12-22T06:03:29.336Z,0.80
2022-12-22T06:05:56.713Z,0.80
2022-12-22T06:08:23.838Z,0.80
2022-12-22T06:10:51.078Z,0.70
2022-12-22T06:13:17.865Z,0.67
2022-12-22T06:15:45.173Z,1.10
2022-12-22T06:18:13.060Z,0.70
2022-12-22T06:20:40.006Z,0.90
2022-12-22T06:23:07.790Z,0.50
2022-12-22T06:25:34.633Z,0.90
2022-12-22T06:28:01.536Z,0.70
2022-12-22T06:30:33.240Z,0.77
2022-12-22T06:33:01.286Z,0.70
2022-12-22T06:35:28.656Z,0.80
2022-12-22T06:37:55.477Z,0.90
2022-12-22T06:40:22.463Z,0.90
2022-12-22T06:43:09.280Z,1.03
2022-12-22T06:45:42.037Z,0.80
2022-12-22T06:48:10.837Z,0.97
2022-12-22T06:50:37.687Z,0.87
2022-12-22T06:53:05.208Z,1.03
2022-12-22T06:55:32.407Z,1.03
2022-12-22T06:57:59.295Z,1.20
2022-12-22T07:00:26.137Z,0.90
2022-12-22T07:02:53.704Z,0.93
2022-12-22T07:05:20.893Z,0.90
2022-12-22T07:07:47.740Z,1.30
2022-12-22T07:10:14.797Z,1.10
2022-12-22T07:12:41.724Z,1.10
2022-12-22T07:15:10.159Z,1.37
2022-12-22T07:17:37.191Z,1.30
2022-12-22T07:20:04.342Z,1.10
2022-12-22T07:22:31.366Z,1.60
2022-12-22T07:24:58.762Z,1.40
2022-12-22T07:27:25.799Z,1.17
2022-12-22T07:29:52.938Z,1.10
2022-12-22T07:32:19.763Z,1.40
2022-12-22T07:34:46.680Z,1.20
2022-12-22T07:37:13.889Z,1.00
2022-12-22T07:39:41.147Z,1.73
2022-12-22T07:42:27.751Z,1.20
2022-12-22T07:44:54.911Z,1.30
2022-12-22T07:47:21.703Z,1.40
2022-12-22T07:49:50.327Z,1.50
2022-12-22T07:52:16.945Z,1.50
2022-12-22T07:54:43.619Z,1.20
2022-12-22T07:57:10.256Z,1.60
2022-12-22T07:59:36.851Z,1.43
2022-12-22T08:02:03.576Z,1.10
2022-12-22T08:04:30.313Z,1.40
2022-12-22T08:06:58.308Z,1.20
2022-12-22T08:09:25.019Z,1.20
2022-12-22T08:11:51.670Z,1.40
2022-12-22T08:14:18.324Z,1.60
2022-12-22T08:16:45.054Z,1.10
2022-12-22T08:19:11.747Z,1.53
2022-12-22T08:21:38.411Z,1.30
2022-12-22T08:24:05.471Z,1.20
2022-12-22T08:26:38.368Z,1.20
2022-12-22T08:29:17.751Z,1.20
2022-12-22T08:31:44.662Z,1.10
2022-12-22T08:34:14.307Z,1.13
2022-12-22T08:36:44.823Z,1.13
2022-12-22T08:39:12.107Z,1.00
2022-12-22T08:41:50.922Z,1.07
2022-12-22T08:44:20.471Z,1.20
2022-12-22T08:46:47.782Z,1.10
2022-12-22T08:49:14.503Z,1.40
2022-12-22T08:51:41.274Z,1.30
2022-12-22T08:54:08.039Z,1.40
2022-12-22T08:56:35.002Z,1.17
2022-12-22T08:59:05.558Z,1.37
2022-12-22T09:01:33.452Z,1.03
2022-12-22T09:04:00.408Z,1.10
2022-12-22T09:06:28.890Z,1.10
2022-12-22T09:08:59.140Z,1.53
2022-12-22T09:11:26.366Z,1.17
2022-12-22T09:13:55.017Z,1.40
2022-12-22T09:16:22.838Z,1.27
2022-12-22T09:18:49.727Z,1.30
2022-12-22T09:21:17.081Z,1.10
2022-12-22T09:23:44.074Z,1.17
2022-12-22T09:26:12.707Z,1.30
2022-12-22T09:28:42.619Z,1.47
2022-12-22T09:31:13.420Z,1.20
2022-12-22T09:33:40.340Z,1.30
2022-12-22T09:36:15.702Z,1.60
2022-12-22T09:38:43.251Z,1.73
2022-12-22T09:41:24.607Z,1.40
2022-12-22T09:43:51.364Z,1.23
2022-12-22T09:46:26.636Z,1.20
2022-12-22T09:48:54.102Z,1.20
2022-12-22T09:51:26.847Z,1.10
2022-12-22T09:53:59.443Z,1.20
2022-12-22T09:56:28.425Z,1.30
2022-12-22T09:58:55.375Z,0.97
2022-12-22T10:01:31.156Z,1.10
2022-12-22T10:04:24.944Z,1.40
2022-12-22T10:06:59.699Z,1.20
2022-12-22T10:12:18.151Z,1.10
2022-12-22T10:14:47.785Z,1.10
2022-12-22T10:17:31.539Z,1.13
2022-12-22T10:20:21.738Z,1.30
2022-12-22T10:22:58.865Z,1.00
2022-12-22T10:26:27.340Z,1.10
2022-12-22T10:28:48.935Z,1.30
2022-12-22T10:31:20.958Z,1.00
2022-12-22T10:33:53.231Z,1.00
2022-12-22T10:36:23.859Z,1.20
2022-12-22T10:39:04.038Z,1.00
2022-12-22T10:41:41.642Z,1.10
2022-12-22T10:44:21.077Z,1.00
2022-12-22T10:46:50.028Z,0.80
2022-12-22T10:49:24.656Z,0.80
2022-12-22T10:52:15.078Z,1.00
2022-12-22T10:54:44.025Z,0.77
2022-12-22T10:57:13.724Z,0.87
2022-12-22T11:00:15.743Z,0.70
2022-12-22T11:02:51.692Z,0.83
2022-12-22T11:05:18.648Z,0.93
2022-12-22T11:07:49.819Z,0.80
2022-12-22T11:10:33.970Z,0.90
2022-12-22T11:13:33.412Z,0.90
2022-12-22T11:16:08.030Z,1.20
2022-12-22T11:18:46.733Z,1.30
2022-12-22T11:21:27.668Z,1.00
2022-12-22T11:24:22.168Z,1.00
2022-12-22T11:27:13.497Z,1.00
2022-12-22T11:30:02.423Z,1.17
2022-12-22T11:32:48.689Z,0.60
2022-12-22T11:35:27.325Z,0.93
2022-12-22T11:38:01.563Z,0.90
2022-12-22T11:40:34.209Z,0.70
2022-12-22T11:43:11.132Z,0.80
2022-12-22T11:45:47.273Z,0.77
2022-12-22T11:48:51.660Z,0.80
2022-12-22T11:51:28.015Z,0.90
2022-12-22T11:54:08.714Z,0.83
2022-12-22T11:56:41.003Z,0.70
2022-12-22T11:59:26.166Z,0.80
2022-12-22T12:02:17.095Z,0.80
2022-12-22T12:05:02.583Z,0.57
2022-12-22T12:07:54.451Z,0.60
2022-12-22T12:10:29.563Z,0.70
2022-12-22T12:13:40.719Z,0.60
2022-12-22T12:16:24.456Z,0.70
2022-12-22T12:19:26.809Z,0.60
2022-12-22T12:21:58.696Z,0.70
2022-12-22T12:25:01.899Z,0.50
2022-12-22T12:27:50.328Z,0.67
2022-12-22T12:33:47.212Z,0.73
2022-12-22T12:36:15.466Z,0.80
2022-12-22T12:39:09.715Z,0.73
2022-12-22T12:41:48.582Z,0.60
2022-12-22T12:44:18.088Z,0.60
2022-12-22T12:46:51.090Z,0.50
2022-12-22T12:49:36.272Z,0.60
2022-12-22T12:52:10.424Z,0.70
2022-12-22T12:54:39.195Z,0.67
2022-12-22T12:57:27.479Z,0.67
2022-12-22T12:59:57.114Z,0.70
2022-12-22T13:02:27.075Z,0.90
2022-12-22T13:05:02.190Z,0.60
2022-12-22T13:08:06.708Z,0.90
2022-12-22T13:10:36.576Z,0.93
2022-12-22T13:13:04.450Z,0.70
2022-12-22T13:15:37.277Z,0.73
2022-12-22T13:18:31.635Z,0.60
2022-12-22T13:21:18.858Z,0.67
2022-12-22T13:24:27.138Z,0.80
2022-12-22T13:26:58.876Z,0.90
2022-12-22T13:29:46.967Z,0.80
2022-12-22T13:32:25.633Z,0.77
2022-12-22T13:35:30.394Z,0.80
2022-12-22T13:37:54.196Z,1.00
2022-12-22T13:40:26.375Z,0.87
2022-12-22T13:43:14.276Z,0.80
2022-12-22T13:45:49.594Z,1.00
2022-12-22T13:48:21.535Z,0.93
2022-12-22T13:51:17.966Z,1.00
2022-12-22T13:54:16.823Z,0.70
2022-12-22T13:56:47.175Z,0.83
2022-12-22T13:59:20.989Z,1.00
2022-12-22T14:01:52.079Z,1.07
2022-12-22T14:04:19.081Z,1.00
2022-12-22T14:06:45.899Z,0.90
2022-12-22T14:09:26.947Z,0.80
2022-12-22T14:12:03.962Z,1.00
2022-12-22T14:14:36.048Z,1.20
2022-12-22T14:17:03.324Z,1.00
2022-12-22T14:19:37.741Z,0.80
2022-12-22T14:22:16.249Z,0.97
2022-12-22T14:24:56.364Z,0.90
2022-12-22T14:27:46.125Z,0.80
2022-12-22T14:30:18.260Z,1.10
2022-12-22T14:32:54.798Z,1.03
2022-12-22T14:35:22.554Z,1.07
2022-12-22T14:37:51.817Z,1.10
2022-12-22T14:40:34.900Z,1.03
2022-12-22T14:43:04.484Z,1.00
2022-12-22T14:45:33.579Z,1.20
2022-12-22T14:48:00.280Z,1.30
2022-12-22T14:50:29.285Z,1.00
2022-12-22T14:53:00.493Z,0.93
2022-12-22T14:55:33.323Z,1.00
2022-12-22T14:58:14.467Z,0.87
2022-12-22T15:00:43.285Z,1.20
2022-12-22T15:03:28.181Z,1.00
2022-12-22T15:05:55.386Z,1.30
2022-12-22T15:08:48.552Z,1.30
2022-12-22T15:11:17.646Z,1.40
2022-12-22T15:13:45.486Z,1.30
2022-12-22T15:16:17.651Z,1.30
2022-12-22T15:18:44.928Z,1.10
2022-12-22T15:21:17.013Z,1.30
2022-12-22T15:23:43.982Z,1.20
2022-12-22T15:26:10.986Z,1.30
2022-12-22T15:28:37.719Z,1.73
2022-12-22T15:31:09.523Z,1.47
2022-12-22T15:33:36.248Z,1.30
2022-12-22T15:36:03.391Z,1.40
2022-12-22T15:38:35.068Z,1.30
2022-12-22T15:41:05.514Z,1.40
2022-12-22T15:46:19.160Z,1.60
2022-12-22T15:48:46.592Z,1.53
2022-12-22T15:51:21.203Z,1.57
2022-12-22T15:53:47.824Z,1.20
2022-12-22T15:56:19.339Z,1.60
2022-12-22T15:58:46.210Z,1.63
2022-12-22T16:01:13.347Z,1.47
2022-12-22T16:03:40.107Z,1.53
2022-12-22T16:06:10.316Z,1.50
2022-12-22T16:08:39.425Z,1.50
2022-12-22T16:11:07.381Z,1.80
2022-12-22T16:13:36.617Z,1.60
2022-12-22T16:16:03.890Z,1.83
2022-12-22T16:18:30.724Z,1.90
2022-12-22T16:20:58.243Z,1.50
2022-12-22T16:23:26.216Z,1.80
2022-12-22T16:26:00.976Z,1.33
2022-12-22T16:28:28.694Z,1.50
2022-12-22T16:30:55.397Z,1.40
2022-12-22T16:33:22.027Z,1.40
2022-12-22T16:35:48.705Z,1.53
2022-12-22T16:38:19.045Z,1.60
2022-12-22T16:40:53.136Z,2.40
2022-12-22T16:43:48.923Z,1.60
2022-12-22T16:46:19.208Z,3.27
2022-12-22T16:48:54.293Z,2.03
2022-12-22T16:51:37.214Z,1.93
2022-12-22T16:54:04.435Z,1.63
2022-12-22T16:56:31.612Z,2.10
2022-12-22T16:58:58.663Z,1.90
2022-12-22T17:01:46.151Z,2.00
2022-12-22T17:04:25.046Z,2.27
2022-12-22T17:06:52.528Z,2.60
2022-12-22T17:09:25.816Z,2.30
2022-12-22T17:11:53.475Z,2.87
2022-12-22T17:14:23.209Z,2.90
2022-12-22T17:16:50.615Z,2.27
2022-12-22T17:19:17.698Z,2.60
2022-12-22T17:21:44.997Z,2.90
2022-12-22T17:24:14.932Z,2.53
2022-12-22T17:26:42.027Z,2.50
2022-12-22T17:29:17.411Z,2.53
2022-12-22T17:31:44.077Z,2.90
2022-12-22T17:34:16.729Z,2.60
2022-12-22T17:36:45.677Z,2.80
2022-12-22T17:39:14.206Z,3.00
2022-12-22T17:41:41.398Z,3.33
2022-12-22T17:44:20.115Z,3.10
2022-12-22T17:46:47.418Z,2.90
2022-12-22T17:49:14.338Z,2.90
2022-12-22T17:51:42.214Z,2.80
2022-12-22T17:54:22.654Z,2.50
2022-12-22T17:56:49.444Z,3.07
2022-12-22T17:59:16.154Z,2.30
2022-12-22T18:01:43.041Z,2.40
2022-12-22T18:04:09.968Z,2.40
2022-12-22T18:06:38.655Z,2.43
2022-12-22T18:09:05.477Z,2.40
2022-12-22T18:11:32.483Z,2.60
2022-12-22T18:13:59.999Z,2.20
2022-12-22T18:16:26.768Z,2.50
2022-12-22T18:18:53.441Z,2.40
2022-12-22T18:21:21.994Z,2.50
2022-12-22T18:23:50.557Z,2.33
2022-12-22T18:26:26.282Z,2.93
2022-12-22T18:28:53.983Z,2.43
2022-12-22T18:31:21.712Z,2.60
2022-12-22T18:33:48.911Z,2.40
2022-12-22T18:36:36.313Z,2.03
2022-12-22T18:39:03.983Z,2.60
2022-12-22T18:41:33.360Z,2.43
2022-12-22T18:44:00.904Z,2.43
2022-12-22T18:46:27.766Z,2.30
2022-12-22T18:48:56.748Z,2.60
2022-12-22T18:51:27.587Z,3.07
2022-12-22T18:53:55.151Z,2.00
2022-12-22T18:56:22.092Z,2.33
2022-12-22T18:58:48.874Z,2.90
2022-12-22T19:01:24.851Z,2.60
2022-12-22T19:03:55.665Z,2.40
2022-12-22T19:06:23.515Z,2.57
2022-12-22T19:08:50.812Z,2.60
2022-12-22T19:11:19.822Z,2.70
2022-12-22T19:13:48.419Z,2.90
2022-12-22T19:16:17.692Z,2.17
2022-12-22T19:18:44.507Z,3.00
2022-12-22T19:21:15.700Z,3.10
2022-12-22T19:23:42.660Z,2.40
2022-12-22T19:26:22.863Z,2.40
2022-12-22T19:28:52.817Z,2.50
2022-12-22T19:31:23.463Z,2.80
2022-12-22T19:33:50.515Z,2.10
2022-12-22T19:36:22.533Z,2.50
2022-12-22T19:38:50.948Z,2.07
2022-12-22T19:41:29.597Z,2.50
2022-12-22T19:43:56.578Z,2.60
2022-12-22T19:46:25.426Z,2.27
2022-12-22T19:48:52.354Z,2.00
2022-12-22T19:51:19.349Z,2.33
2022-12-22T19:53:46.347Z,3.07
2022-12-22T19:56:27.282Z,3.40
2022-12-22T19:58:55.286Z,2.70
2022-12-22T20:01:22.460Z,3.20
2022-12-22T20:03:49.403Z,3.00
2022-12-22T20:06:17.678Z,2.83
2022-12-22T20:08:44.987Z,2.93
2022-12-22T20:11:18.431Z,3.07
2022-12-22T20:13:46.759Z,2.90
2022-12-22T20:16:15.416Z,3.00
2022-12-22T20:18:42.775Z,3.70
2022-12-22T20:21:26.046Z,3.67
2022-12-22T20:23:54.367Z,3.33
2022-12-22T20:26:23.273Z,3.40
2022-12-22T20:28:50.421Z,5.37
2022-12-22T20:31:19.379Z,3.63
2022-12-22T20:33:46.498Z,4.43
2022-12-22T20:36:26.448Z,4.60
2022-12-22T20:38:54.692Z,4.07
2022-12-22T20:41:22.688Z,5.53
2022-12-22T20:43:50.249Z,6.03
2022-12-22T20:46:20.105Z,5.10
2022-12-22T20:48:50.020Z,4.37
2022-12-22T20:51:20.702Z,4.53
2022-12-22T20:53:48.715Z,4.50
2022-12-22T20:56:27.266Z,3.80
2022-12-22T20:58:55.299Z,4.07
2022-12-22T21:01:23.703Z,3.60
2022-12-22T21:03:51.613Z,3.50
2022-12-22T21:06:26.185Z,3.37
2022-12-22T21:08:53.893Z,3.33
2022-12-22T21:11:20.926Z,2.90
2022-12-22T21:13:47.698Z,3.33
2022-12-22T21:16:19.841Z,2.87
2022-12-22T21:18:46.907Z,3.23
2022-12-22T21:21:14.046Z,2.90
2022-12-22T21:23:44.056Z,2.73
2022-12-22T21:26:30.966Z,2.40
2022-12-22T21:28:59.086Z,2.60
2022-12-22T21:31:26.152Z,3.10
2022-12-22T21:33:53.320Z,2.60
2022-12-22T21:36:23.863Z,2.50
2022-12-22T21:38:56.823Z,2.57
2022-12-22T21:41:42.451Z,2.37
2022-12-22T21:44:12.562Z,2.50
2022-12-22T21:46:44.446Z,2.30
2022-12-22T21:49:21.498Z,2.50
2022-12-22T21:51:52.871Z,2.20
2022-12-22T21:54:21.321Z,2.00
2022-12-22T21:56:48.416Z,2.17
2022-12-22T21:59:15.435Z,2.30
2022-12-22T22:01:43.543Z,2.17
2022-12-22T22:04:11.038Z,2.20
2022-12-22T22:06:38.113Z,2.00
2022-12-22T22:09:05.653Z,1.90
2022-12-22T22:11:32.613Z,1.93
2022-12-22T22:14:00.576Z,1.93
2022-12-22T22:16:27.390Z,1.67
2022-12-22T22:18:54.535Z,1.63
2022-12-22T22:21:21.488Z,1.63
2022-12-22T22:23:50.749Z,1.70
2022-12-22T22:26:18.561Z,1.33
2022-12-22T22:28:45.327Z,1.97
2022-12-22T22:31:12.741Z,1.60
2022-12-22T22:33:39.663Z,1.70
2022-12-22T22:36:10.159Z,1.60
2022-12-22T22:38:36.962Z,1.50
2022-12-22T22:41:03.799Z,1.57
2022-12-22T22:43:30.730Z,1.23
2022-12-22T22:45:57.934Z,1.33
2022-12-22T22:48:24.706Z,1.13
2022-12-22T22:50:52.072Z,1.40
2022-12-22T22:53:19.014Z,1.50
2022-12-22T22:55:45.769Z,1.23
2022-12-22T22:58:12.473Z,1.40
2022-12-22T23:00:39.371Z,1.30
2022-12-22T23:03:08.567Z,1.30
2022-12-22T23:05:35.430Z,1.40
2022-12-22T23:08:05.331Z,1.33
2022-12-22T23:10:37.750Z,1.27
2022-12-22T23:13:09.493Z,1.40
2022-12-22T23:15:36.369Z,1.30
2022-12-22T23:18:03.751Z,1.13
2022-12-22T23:20:30.954Z,1.20
2022-12-22T23:22:58.661Z,1.10
2022-12-22T23:25:26.012Z,1.20
2022-12-22T23:27:53.023Z,1.43
2022-12-22T23:30:20.149Z,1.10
2022-12-22T23:32:47.273Z,1.43
2022-12-22T23:35:14.172Z,1.10
2022-12-22T23:37:42.137Z,1.20
2022-12-22T23:40:51.042Z,1.03
2022-12-22T23:42:59.103Z,1.20
2022-12-22T23:45:28.893Z,1.10
2022-12-22T23:47:55.727Z,1.00
2022-12-22T23:50:22.924Z,0.90
2022-12-22T23:52:52.142Z,0.93
2022-12-22T23:55:19.514Z,1.20
2022-12-22T23:57:47.070Z,0.80
