createdAt,value
2023-04-16T00:04:57.744Z,1021.5
2023-04-16T00:09:57.646Z,1021.6
2023-04-16T00:14:57.778Z,1021.5
2023-04-16T00:19:57.669Z,1021.5
2023-04-16T00:24:57.778Z,1021.5
2023-04-16T00:29:57.652Z,1021.4
2023-04-16T00:34:57.732Z,1021.5
2023-04-16T00:39:57.646Z,1021.5
2023-04-16T00:44:57.743Z,1021.5
2023-04-16T00:49:57.658Z,1021.5
2023-04-16T00:54:57.751Z,1021.4
2023-04-16T00:59:57.666Z,1021.4
2023-04-16T01:04:57.755Z,1021.4
2023-04-16T01:09:57.658Z,1021.3
2023-04-16T01:14:57.757Z,1021.3
2023-04-16T01:19:57.677Z,1021.3
2023-04-16T01:24:57.749Z,1021.3
2023-04-16T01:29:57.675Z,1021.2
2023-04-16T01:34:57.762Z,1021.2
2023-04-16T01:39:57.673Z,1021.2
2023-04-16T01:44:57.761Z,1021.2
2023-04-16T01:49:57.687Z,1021.2
2023-04-16T01:54:57.763Z,1021.2
2023-04-16T01:59:57.679Z,1021.2
2023-04-16T02:04:57.775Z,1021.2
2023-04-16T02:09:57.674Z,1021.2
2023-04-16T02:19:57.698Z,1021.2
2023-04-16T02:24:57.773Z,1021.1
2023-04-16T02:29:57.711Z,1021.1
2023-04-16T02:34:57.740Z,1021.0
2023-04-16T02:39:57.708Z,1021.0
2023-04-16T02:44:57.772Z,1021.0
2023-04-16T02:49:57.691Z,1020.9
2023-04-16T02:54:57.785Z,1020.9
2023-04-16T02:59:57.690Z,1020.9
2023-04-16T03:04:57.792Z,1020.9
2023-04-16T03:09:57.709Z,1020.9
2023-04-16T03:14:57.796Z,1021.0
2023-04-16T03:19:57.704Z,1020.9
2023-04-16T03:24:57.796Z,1020.8
2023-04-16T03:29:57.712Z,1020.8
2023-04-16T03:34:57.800Z,1020.8
2023-04-16T03:39:57.729Z,1020.8
2023-04-16T03:44:57.810Z,1020.7
2023-04-16T03:49:57.732Z,1020.7
2023-04-16T03:54:57.825Z,1020.6
2023-04-16T03:59:57.758Z,1020.6
2023-04-16T04:04:57.887Z,1020.6
2023-04-16T04:09:57.742Z,1020.6
2023-04-16T04:14:57.841Z,1020.5
2023-04-16T04:20:01.240Z,1020.5
2023-04-16T04:24:57.846Z,1020.5
2023-04-16T04:29:57.769Z,1020.5
2023-04-16T04:34:57.854Z,1020.4
2023-04-16T04:39:57.776Z,1020.5
2023-04-16T04:44:57.866Z,1020.4
2023-04-16T04:49:57.787Z,1020.5
2023-04-16T04:54:57.876Z,1020.5
2023-04-16T04:59:57.772Z,1020.6
2023-04-16T05:04:57.876Z,1020.6
2023-04-16T05:09:57.784Z,1020.7
2023-04-16T05:14:57.872Z,1020.7
2023-04-16T05:19:57.790Z,1020.8
2023-04-16T05:24:57.881Z,1020.8
2023-04-16T05:29:57.805Z,1020.8
2023-04-16T05:34:57.888Z,1020.9
2023-04-16T05:39:57.815Z,1020.9
2023-04-16T05:44:57.884Z,1021.0
2023-04-16T05:49:57.810Z,1021.0
2023-04-16T05:54:57.893Z,1021.1
2023-04-16T05:59:57.813Z,1021.1
2023-04-16T06:04:57.911Z,1021.1
2023-04-16T06:09:57.826Z,1021.1
2023-04-16T06:14:57.920Z,1021.2
2023-04-16T06:19:57.824Z,1021.2
2023-04-16T06:24:57.946Z,1021.2
2023-04-16T06:29:57.844Z,1021.2
2023-04-16T06:34:57.900Z,1021.2
2023-04-16T06:39:57.843Z,1021.2
2023-04-16T06:44:57.898Z,1021.2
2023-04-16T06:49:57.862Z,1021.2
2023-04-16T06:54:57.939Z,1021.1
2023-04-16T06:59:57.837Z,1021.1
2023-04-16T07:04:57.956Z,1021.1
2023-04-16T07:09:57.871Z,1021.1
2023-04-16T07:14:57.916Z,1021.2
2023-04-16T07:19:57.886Z,1021.3
2023-04-16T07:24:57.958Z,1021.3
2023-04-16T07:29:57.878Z,1021.4
2023-04-16T07:34:57.921Z,1021.4
2023-04-16T07:39:57.885Z,1021.5
2023-04-16T07:44:57.962Z,1021.5
2023-04-16T07:49:57.866Z,1021.4
2023-04-16T07:54:57.970Z,1021.4
2023-04-16T07:59:57.885Z,1021.3
2023-04-16T08:04:58.085Z,1021.3
2023-04-16T08:09:57.893Z,1021.5
2023-04-16T08:14:57.943Z,1021.5
2023-04-16T08:19:57.886Z,1021.5
2023-04-16T08:24:57.985Z,1021.5
2023-04-16T08:29:57.887Z,1021.5
2023-04-16T08:34:58.000Z,1021.5
2023-04-16T08:39:57.895Z,1021.5
2023-04-16T08:44:57.993Z,1021.5
2023-04-16T08:49:58.498Z,1021.6
2023-04-16T08:54:57.999Z,1021.6
2023-04-16T08:59:57.912Z,1021.6
2023-04-16T09:04:58.033Z,1021.5
2023-04-16T09:09:57.912Z,1021.6
2023-04-16T09:14:58.016Z,1021.6
2023-04-16T09:19:57.898Z,1021.6
2023-04-16T09:24:58.006Z,1021.5
2023-04-16T09:29:57.896Z,1021.6
2023-04-16T09:34:57.969Z,1021.6
2023-04-16T09:39:57.948Z,1021.6
2023-04-16T09:45:00.274Z,1021.7
2023-04-16T09:49:57.925Z,1021.6
2023-04-16T09:54:57.981Z,1021.6
2023-04-16T09:59:57.912Z,1021.6
2023-04-16T10:04:58.216Z,1021.6
2023-04-16T10:09:57.910Z,1021.5
2023-04-16T10:14:58.081Z,1021.6
2023-04-16T10:19:57.940Z,1021.5
2023-04-16T10:24:58.040Z,1021.5
2023-04-16T10:29:57.994Z,1021.5
2023-04-16T10:34:58.048Z,1021.5
2023-04-16T10:39:57.996Z,1021.5
2023-04-16T10:44:58.041Z,1021.5
2023-04-16T10:49:57.990Z,1021.4
2023-04-16T10:54:58.084Z,1021.4
2023-04-16T10:59:57.967Z,1021.4
2023-04-16T11:04:58.155Z,1021.5
2023-04-16T11:09:58.007Z,1021.4
2023-04-16T11:14:58.100Z,1021.5
2023-04-16T11:19:58.036Z,1021.4
2023-04-16T11:24:58.070Z,1021.3
2023-04-16T11:29:58.004Z,1021.3
2023-04-16T11:34:58.057Z,1021.3
2023-04-16T11:39:58.054Z,1021.3
2023-04-16T11:44:58.063Z,1021.3
2023-04-16T11:49:57.977Z,1021.3
2023-04-16T11:54:58.123Z,1021.2
2023-04-16T12:00:03.109Z,1021.1
2023-04-16T12:04:58.222Z,1021.2
2023-04-16T12:09:58.004Z,1021.0
2023-04-16T12:14:58.166Z,1021.1
2023-04-16T12:19:58.003Z,1021.0
2023-04-16T12:24:58.099Z,1021.0
2023-04-16T12:29:58.025Z,1021.0
2023-04-16T12:34:58.179Z,1021.1
2023-04-16T12:39:58.026Z,1021.0
2023-04-16T12:44:58.179Z,1021.0
2023-04-16T12:49:58.055Z,1021.0
2023-04-16T12:54:58.138Z,1021.0
2023-04-16T12:59:58.038Z,1021.0
2023-04-16T13:04:58.195Z,1021.1
2023-04-16T13:09:58.039Z,1021.0
2023-04-16T13:14:58.149Z,1021.1
2023-04-16T13:19:58.046Z,1021.1
2023-04-16T13:24:58.150Z,1021.0
2023-04-16T13:29:58.077Z,1021.0
2023-04-16T13:34:58.129Z,1021.0
2023-04-16T13:39:58.072Z,1020.9
2023-04-16T13:44:58.246Z,1020.9
2023-04-16T13:49:58.076Z,1020.9
2023-04-16T13:55:00.048Z,1020.9
2023-04-16T13:59:58.076Z,1020.8
2023-04-16T14:04:58.171Z,1020.8
2023-04-16T14:09:58.084Z,1020.8
2023-04-16T14:14:58.185Z,1020.8
2023-04-16T14:19:58.076Z,1020.9
2023-04-16T14:24:58.181Z,1020.9
2023-04-16T14:29:58.091Z,1020.8
2023-04-16T14:34:58.181Z,1020.9
2023-04-16T14:39:58.093Z,1020.9
2023-04-16T14:44:58.202Z,1020.9
2023-04-16T14:54:58.165Z,1020.8
2023-04-16T14:59:58.092Z,1020.8
2023-04-16T15:04:58.207Z,1020.8
2023-04-16T15:09:58.108Z,1020.8
2023-04-16T15:14:58.192Z,1020.8
2023-04-16T15:19:58.098Z,1020.8
2023-04-16T15:24:58.200Z,1020.8
2023-04-16T15:29:58.094Z,1020.8
2023-04-16T15:34:58.205Z,1020.8
2023-04-16T15:39:58.085Z,1020.8
2023-04-16T15:44:58.202Z,1020.8
2023-04-16T15:49:58.130Z,1020.7
2023-04-16T15:54:58.177Z,1020.8
2023-04-16T16:00:05.947Z,1020.9
2023-04-16T16:04:58.224Z,1020.9
2023-04-16T16:09:58.114Z,1020.9
2023-04-16T16:14:58.224Z,1021.0
2023-04-16T16:19:58.134Z,1021.0
2023-04-16T16:24:58.187Z,1021.1
2023-04-16T16:29:58.119Z,1021.0
2023-04-16T16:34:58.215Z,1021.0
2023-04-16T16:39:58.136Z,1021.0
2023-04-16T16:44:58.219Z,1021.0
2023-04-16T16:49:58.191Z,1021.0
2023-04-16T16:54:58.184Z,1021.1
2023-04-16T16:59:58.879Z,1021.1
2023-04-16T17:04:58.243Z,1021.1
2023-04-16T17:10:00.431Z,1021.1
2023-04-16T17:14:58.234Z,1021.1
2023-04-16T17:19:58.180Z,1021.1
2023-04-16T17:24:58.245Z,1021.1
2023-04-16T17:29:58.144Z,1021.1
2023-04-16T17:34:58.241Z,1021.2
2023-04-16T17:39:58.156Z,1021.1
2023-04-16T17:44:58.235Z,1021.2
2023-04-16T17:49:58.155Z,1021.2
2023-04-16T17:54:58.234Z,1021.3
2023-04-16T17:59:58.153Z,1021.5
2023-04-16T18:04:58.281Z,1021.5
2023-04-16T18:09:58.144Z,1021.5
2023-04-16T18:14:58.261Z,1021.5
2023-04-16T18:19:58.158Z,1021.5
2023-04-16T18:24:58.257Z,1021.5
2023-04-16T18:29:58.173Z,1021.6
2023-04-16T18:34:58.243Z,1021.7
2023-04-16T18:39:58.327Z,1021.7
2023-04-16T18:44:59.441Z,1021.8
2023-04-16T18:49:58.177Z,1021.8
2023-04-16T18:54:58.269Z,1021.8
2023-04-16T18:59:58.166Z,1021.8
2023-04-16T19:04:58.267Z,1021.9
2023-04-16T19:09:58.175Z,1021.8
2023-04-16T19:14:58.273Z,1021.9
2023-04-16T19:19:58.187Z,1021.8
2023-04-16T19:24:58.273Z,1021.8
2023-04-16T19:29:58.170Z,1021.8
2023-04-16T19:34:58.283Z,1021.8
2023-04-16T19:39:58.176Z,1021.8
2023-04-16T19:44:58.283Z,1021.8
2023-04-16T19:49:58.181Z,1021.9
2023-04-16T19:54:58.279Z,1021.9
2023-04-16T19:59:58.207Z,1022.0
2023-04-16T20:04:58.256Z,1022.0
2023-04-16T20:09:58.193Z,1022.1
2023-04-16T20:14:58.295Z,1022.0
2023-04-16T20:19:58.188Z,1022.1
2023-04-16T20:24:58.294Z,1022.0
2023-04-16T20:29:58.197Z,1022.2
2023-04-16T20:34:58.302Z,1022.1
2023-04-16T20:39:58.203Z,1022.2
2023-04-16T20:44:58.261Z,1022.2
2023-04-16T20:49:58.220Z,1022.1
2023-04-16T20:54:58.264Z,1022.1
2023-04-16T20:59:58.218Z,1022.1
2023-04-16T21:04:58.260Z,1022.2
2023-04-16T21:09:58.216Z,1022.1
2023-04-16T21:14:58.263Z,1022.0
2023-04-16T21:19:58.213Z,1022.2
2023-04-16T21:24:58.278Z,1022.1
2023-04-16T21:29:58.270Z,1022.2
2023-04-16T21:34:58.284Z,1022.2
2023-04-16T21:39:58.234Z,1022.3
2023-04-16T21:44:58.326Z,1022.3
2023-04-16T21:49:58.220Z,1022.3
2023-04-16T21:54:58.296Z,1022.3
2023-04-16T22:04:58.281Z,1022.5
2023-04-16T22:09:58.291Z,1022.4
2023-04-16T22:15:02.865Z,1022.4
2023-04-16T22:19:58.226Z,1022.4
2023-04-16T22:24:58.324Z,1022.5
2023-04-16T22:29:58.234Z,1022.4
2023-04-16T22:34:58.321Z,1022.4
2023-04-16T22:39:58.239Z,1022.5
2023-04-16T22:44:58.333Z,1022.5
2023-04-16T22:49:58.221Z,1022.6
2023-04-16T22:54:58.305Z,1022.6
2023-04-16T22:59:58.239Z,1022.5
2023-04-16T23:04:58.336Z,1022.4
2023-04-16T23:09:58.225Z,1022.4
2023-04-16T23:14:58.397Z,1022.4
2023-04-16T23:19:58.232Z,1022.5
2023-04-16T23:24:58.337Z,1022.5
2023-04-16T23:29:58.239Z,1022.6
2023-04-16T23:34:58.330Z,1022.6
2023-04-16T23:39:58.232Z,1022.6
2023-04-16T23:44:58.323Z,1022.6
2023-04-16T23:49:58.242Z,1022.6
2023-04-16T23:54:58.341Z,1022.6
2023-04-16T23:59:58.268Z,1022.7
