createdAt,value
2018-03-18T00:00:49.495Z,0
2018-03-18T00:01:51.454Z,0
2018-03-18T00:02:53.059Z,0
2018-03-18T00:03:54.664Z,0
2018-03-18T00:04:57.208Z,0
2018-03-18T00:05:58.932Z,0
2018-03-18T00:07:00.765Z,0
2018-03-18T00:08:02.480Z,0
2018-03-18T00:09:04.122Z,0
2018-03-18T00:10:06.191Z,0
2018-03-18T00:11:07.803Z,0
2018-03-18T00:12:09.651Z,0
2018-03-18T00:13:11.257Z,0
2018-03-18T00:14:12.862Z,0
2018-03-18T00:15:15.186Z,0
2018-03-18T00:16:16.795Z,0
2018-03-18T00:17:18.403Z,0
2018-03-18T00:18:20.011Z,0
2018-03-18T00:19:21.618Z,0
2018-03-18T00:20:23.224Z,0
2018-03-18T00:21:24.834Z,0
2018-03-18T00:22:26.440Z,0
2018-03-18T00:23:28.051Z,0
2018-03-18T00:24:29.656Z,0
2018-03-18T00:25:31.269Z,0
2018-03-18T00:26:32.870Z,0
2018-03-18T00:27:34.482Z,0
2018-03-18T00:28:36.089Z,0
2018-03-18T00:29:37.700Z,0
2018-03-18T00:30:39.310Z,0
2018-03-18T00:31:40.917Z,0
2018-03-18T00:32:42.525Z,0
2018-03-18T00:33:44.136Z,0
2018-03-18T00:34:45.741Z,0
2018-03-18T00:35:47.344Z,0
2018-03-18T00:36:48.952Z,0
2018-03-18T00:37:50.558Z,0
2018-03-18T00:38:52.172Z,0
2018-03-18T00:39:53.777Z,0
2018-03-18T00:40:55.393Z,0
2018-03-18T00:41:56.989Z,0
2018-03-18T00:42:58.600Z,0
2018-03-18T00:44:00.205Z,0
2018-03-18T00:45:01.817Z,0
2018-03-18T00:46:03.422Z,0
2018-03-18T00:47:05.028Z,0
2018-03-18T00:48:06.642Z,0
2018-03-18T00:49:08.251Z,0
2018-03-18T00:50:09.865Z,0
2018-03-18T00:51:11.470Z,0
2018-03-18T00:52:13.082Z,0
2018-03-18T00:53:14.689Z,0
2018-03-18T00:54:16.300Z,0
2018-03-18T00:55:17.911Z,0
2018-03-18T00:56:19.513Z,0
2018-03-18T00:57:21.118Z,0
2018-03-18T00:58:22.728Z,0
2018-03-18T00:59:24.339Z,0
2018-03-18T01:00:25.944Z,0
2018-03-18T01:01:27.551Z,0
2018-03-18T01:02:29.161Z,0
2018-03-18T01:03:30.769Z,0
2018-03-18T01:04:32.374Z,0
2018-03-18T01:05:33.983Z,0
2018-03-18T01:06:35.589Z,0
2018-03-18T01:07:37.196Z,0
2018-03-18T01:08:38.804Z,0
2018-03-18T01:09:40.406Z,0
2018-03-18T01:10:42.020Z,0
2018-03-18T01:11:43.627Z,0
2018-03-18T01:12:45.230Z,0
2018-03-18T01:13:46.837Z,0
2018-03-18T01:14:48.451Z,0
2018-03-18T01:15:50.062Z,0
2018-03-18T01:16:51.663Z,0
2018-03-18T01:17:53.270Z,0
2018-03-18T01:18:54.880Z,0
2018-03-18T01:19:56.492Z,0
2018-03-18T01:20:58.093Z,0
2018-03-18T01:21:59.699Z,0
2018-03-18T01:23:01.311Z,0
2018-03-18T01:24:02.918Z,0
2018-03-18T01:25:04.523Z,0
2018-03-18T01:26:06.136Z,0
2018-03-18T01:27:07.746Z,0
2018-03-18T01:28:09.345Z,0
2018-03-18T01:29:10.958Z,0
2018-03-18T01:30:12.565Z,0
2018-03-18T01:31:14.168Z,0
2018-03-18T01:32:15.772Z,0
2018-03-18T01:33:17.383Z,0
2018-03-18T01:34:18.996Z,0
2018-03-18T01:35:20.617Z,0
2018-03-18T01:36:22.205Z,0
2018-03-18T01:37:23.818Z,0
2018-03-18T01:38:26.015Z,0
2018-03-18T01:39:27.618Z,0
2018-03-18T01:40:29.225Z,0
2018-03-18T01:41:30.836Z,0
2018-03-18T01:42:32.441Z,0
2018-03-18T01:43:34.055Z,0
2018-03-18T01:44:35.659Z,0
2018-03-18T01:45:37.270Z,0
2018-03-18T01:46:38.875Z,0
2018-03-18T01:47:40.485Z,0
2018-03-18T01:48:42.092Z,0
2018-03-18T01:49:43.702Z,0
2018-03-18T01:50:45.308Z,0
2018-03-18T01:51:46.920Z,0
2018-03-18T01:52:48.523Z,0
2018-03-18T01:53:50.134Z,0
2018-03-18T01:54:51.737Z,0
2018-03-18T01:55:53.346Z,0
2018-03-18T01:56:54.955Z,0
2018-03-18T01:57:56.563Z,0
2018-03-18T01:58:58.174Z,0
2018-03-18T01:59:59.776Z,0
2018-03-18T02:01:01.386Z,0
2018-03-18T02:02:02.989Z,0
2018-03-18T02:03:04.598Z,0
2018-03-18T02:04:06.203Z,0
2018-03-18T02:05:07.815Z,0
2018-03-18T02:06:09.421Z,0
2018-03-18T02:07:11.027Z,0
2018-03-18T02:08:12.637Z,0
2018-03-18T02:09:14.239Z,0
2018-03-18T02:10:15.846Z,0
2018-03-18T02:11:17.453Z,0
2018-03-18T02:12:19.069Z,0
2018-03-18T02:13:20.674Z,0
2018-03-18T02:14:22.280Z,0
2018-03-18T02:15:23.883Z,0
2018-03-18T02:16:25.499Z,0
2018-03-18T02:17:27.101Z,0
2018-03-18T02:18:28.714Z,0
2018-03-18T02:19:30.321Z,0
2018-03-18T02:20:31.937Z,0
2018-03-18T02:21:33.542Z,0
2018-03-18T02:22:35.152Z,0
2018-03-18T02:23:36.752Z,0
2018-03-18T02:24:38.362Z,0
2018-03-18T02:25:39.966Z,0
2018-03-18T02:26:41.579Z,0
2018-03-18T02:27:43.182Z,0
2018-03-18T02:28:44.792Z,0
2018-03-18T02:29:46.396Z,0
2018-03-18T02:30:48.004Z,0
2018-03-18T02:31:49.617Z,0
2018-03-18T02:32:51.219Z,0
2018-03-18T02:33:52.831Z,0
2018-03-18T02:34:54.437Z,0
2018-03-18T02:35:56.044Z,0
2018-03-18T02:36:57.650Z,0
2018-03-18T02:37:59.259Z,0
2018-03-18T02:39:00.863Z,0
2018-03-18T02:40:02.474Z,0
2018-03-18T02:41:04.080Z,0
2018-03-18T02:42:05.692Z,0
2018-03-18T02:43:07.293Z,0
2018-03-18T02:44:08.904Z,0
2018-03-18T02:45:10.509Z,0
2018-03-18T02:46:12.120Z,0
2018-03-18T02:47:13.725Z,0
2018-03-18T02:48:15.337Z,0
2018-03-18T02:49:16.941Z,0
2018-03-18T02:50:18.545Z,0
2018-03-18T02:51:20.157Z,0
2018-03-18T02:52:21.766Z,0
2018-03-18T02:53:23.370Z,0
2018-03-18T02:54:24.981Z,0
2018-03-18T02:55:26.592Z,0
2018-03-18T02:56:28.201Z,0
2018-03-18T02:57:29.799Z,0
2018-03-18T02:58:31.408Z,0
2018-03-18T02:59:33.017Z,0
2018-03-18T03:00:34.626Z,0
2018-03-18T03:01:36.228Z,0
2018-03-18T03:02:37.836Z,0
2018-03-18T03:03:39.449Z,0
2018-03-18T03:04:41.061Z,0
2018-03-18T03:05:42.665Z,0
2018-03-18T03:06:44.272Z,0
2018-03-18T03:07:45.875Z,0
2018-03-18T03:08:47.502Z,0
2018-03-18T03:09:49.096Z,0
2018-03-18T03:10:51.196Z,0
2018-03-18T03:11:52.798Z,0
2018-03-18T03:12:54.405Z,0
2018-03-18T03:13:56.015Z,0
2018-03-18T03:14:57.623Z,0
2018-03-18T03:15:59.227Z,0
2018-03-18T03:17:00.834Z,0
2018-03-18T03:18:02.450Z,0
2018-03-18T03:19:04.056Z,0
2018-03-18T03:20:05.659Z,0
2018-03-18T03:21:07.269Z,0
2018-03-18T03:22:08.872Z,0
2018-03-18T03:23:10.481Z,0
2018-03-18T03:24:12.091Z,0
2018-03-18T03:25:13.701Z,0
2018-03-18T03:26:15.305Z,0
2018-03-18T03:27:16.911Z,0
2018-03-18T03:28:18.520Z,0
2018-03-18T03:29:20.123Z,0
2018-03-18T03:30:21.736Z,0
2018-03-18T03:31:23.347Z,0
2018-03-18T03:32:24.956Z,0
2018-03-18T03:33:26.558Z,0
2018-03-18T03:34:28.162Z,0
2018-03-18T03:35:29.775Z,0
2018-03-18T03:36:31.377Z,0
2018-03-18T03:37:32.982Z,0
2018-03-18T03:38:34.594Z,0
2018-03-18T03:39:36.202Z,0
2018-03-18T03:40:37.809Z,0
2018-03-18T03:41:39.413Z,0
2018-03-18T03:42:41.022Z,0
2018-03-18T03:43:42.632Z,0
2018-03-18T03:44:44.236Z,0
2018-03-18T03:45:45.847Z,0
2018-03-18T03:46:47.460Z,0
2018-03-18T03:47:49.059Z,0
2018-03-18T03:48:50.662Z,0
2018-03-18T03:49:52.268Z,0
2018-03-18T03:50:53.879Z,0
2018-03-18T03:51:55.486Z,0
2018-03-18T03:52:57.097Z,0
2018-03-18T03:53:58.707Z,0
2018-03-18T03:55:00.311Z,0
2018-03-18T03:56:01.924Z,0
2018-03-18T03:57:03.532Z,0
2018-03-18T03:58:05.133Z,0
2018-03-18T03:59:06.738Z,0
2018-03-18T04:00:08.351Z,0
2018-03-18T04:01:09.955Z,0
2018-03-18T04:02:11.559Z,0
2018-03-18T04:03:13.164Z,0
2018-03-18T04:04:14.769Z,0
2018-03-18T04:05:16.375Z,0
2018-03-18T04:06:17.988Z,0
2018-03-18T04:07:19.593Z,0
2018-03-18T04:08:21.200Z,0
2018-03-18T04:09:22.809Z,0
2018-03-18T04:10:24.418Z,0
2018-03-18T04:11:26.022Z,0
2018-03-18T04:12:27.631Z,0
2018-03-18T04:13:29.236Z,0
2018-03-18T04:14:30.842Z,0
2018-03-18T04:15:32.453Z,0
2018-03-18T04:16:34.057Z,0
2018-03-18T04:17:35.667Z,0
2018-03-18T04:18:37.277Z,0
2018-03-18T04:19:38.889Z,0
2018-03-18T04:20:40.493Z,0
2018-03-18T04:21:42.102Z,0
2018-03-18T04:22:43.705Z,0
2018-03-18T04:23:45.314Z,0
2018-03-18T04:24:46.921Z,0
2018-03-18T04:25:48.530Z,0
2018-03-18T04:26:50.147Z,0
2018-03-18T04:27:51.745Z,0
2018-03-18T04:28:53.354Z,0
2018-03-18T04:29:54.964Z,0
2018-03-18T04:30:56.568Z,0
2018-03-18T04:31:58.169Z,0
2018-03-18T04:32:59.774Z,0
2018-03-18T04:34:01.387Z,0
2018-03-18T04:35:03.037Z,0
2018-03-18T04:36:04.606Z,0
2018-03-18T04:37:06.208Z,0
2018-03-18T04:38:07.811Z,0
2018-03-18T04:39:09.422Z,0
2018-03-18T04:40:11.030Z,0
2018-03-18T04:41:12.635Z,0
2018-03-18T04:42:14.246Z,0
2018-03-18T04:43:15.853Z,0
2018-03-18T04:44:17.460Z,0
2018-03-18T04:45:19.067Z,0
2018-03-18T04:46:20.675Z,0
2018-03-18T04:47:22.278Z,0
2018-03-18T04:48:23.889Z,0
2018-03-18T04:49:25.512Z,0
2018-03-18T04:50:27.106Z,0
2018-03-18T04:51:28.716Z,0
2018-03-18T04:52:30.319Z,0
2018-03-18T04:53:31.925Z,0
2018-03-18T04:54:33.532Z,0
2018-03-18T04:55:35.136Z,0
2018-03-18T04:56:36.753Z,0
2018-03-18T04:57:38.350Z,0
2018-03-18T04:58:39.970Z,0
2018-03-18T04:59:41.572Z,0
2018-03-18T05:00:43.175Z,0
2018-03-18T05:01:44.786Z,0
2018-03-18T05:02:46.388Z,0
2018-03-18T05:03:47.996Z,0
2018-03-18T05:04:49.602Z,0
2018-03-18T05:05:51.216Z,0
2018-03-18T05:06:52.816Z,0
2018-03-18T05:07:54.425Z,0
2018-03-18T05:08:56.030Z,0
2018-03-18T05:09:57.642Z,0
2018-03-18T05:10:59.252Z,0
2018-03-18T05:12:00.862Z,0
2018-03-18T05:13:02.474Z,0
2018-03-18T05:14:04.202Z,4
2018-03-18T05:15:05.781Z,4
2018-03-18T05:16:07.388Z,4
2018-03-18T05:17:09.001Z,4
2018-03-18T05:18:10.602Z,4
2018-03-18T05:19:12.215Z,4
2018-03-18T05:20:13.822Z,4
2018-03-18T05:21:15.433Z,4
2018-03-18T05:22:17.033Z,8
2018-03-18T05:23:18.641Z,8
2018-03-18T05:24:20.252Z,8
2018-03-18T05:25:21.856Z,12
2018-03-18T05:26:23.485Z,12
2018-03-18T05:27:25.075Z,16
2018-03-18T05:28:26.688Z,20
2018-03-18T05:29:28.295Z,24
2018-03-18T05:30:29.898Z,24
2018-03-18T05:31:31.511Z,28
2018-03-18T05:32:33.125Z,32
2018-03-18T05:33:34.729Z,32
2018-03-18T05:34:36.338Z,36
2018-03-18T05:35:37.944Z,44
2018-03-18T05:36:39.554Z,44
2018-03-18T05:37:41.161Z,48
2018-03-18T05:38:42.767Z,56
2018-03-18T05:39:44.380Z,68
2018-03-18T05:40:45.993Z,80
2018-03-18T05:41:47.600Z,84
2018-03-18T05:42:49.205Z,96
2018-03-18T05:43:50.818Z,108
2018-03-18T05:44:52.431Z,116
2018-03-18T05:45:54.037Z,132
2018-03-18T05:46:55.704Z,144
2018-03-18T05:47:57.262Z,148
2018-03-18T05:48:58.870Z,148
2018-03-18T05:50:00.485Z,156
2018-03-18T05:51:02.093Z,156
2018-03-18T05:52:03.738Z,176
2018-03-18T05:53:05.314Z,184
2018-03-18T05:54:06.925Z,192
2018-03-18T05:55:08.538Z,188
2018-03-18T05:56:10.149Z,208
2018-03-18T05:57:11.761Z,216
2018-03-18T05:58:13.371Z,228
2018-03-18T05:59:14.983Z,232
2018-03-18T06:00:16.594Z,268
2018-03-18T06:01:18.201Z,284
2018-03-18T06:02:19.816Z,312
2018-03-18T06:03:21.429Z,336
2018-03-18T06:04:23.035Z,356
2018-03-18T06:05:24.644Z,352
2018-03-18T06:06:26.259Z,368
2018-03-18T06:07:27.866Z,328
2018-03-18T06:08:30.077Z,316
2018-03-18T06:09:31.692Z,376
2018-03-18T06:10:33.307Z,372
2018-03-18T06:11:34.912Z,376
2018-03-18T06:12:36.525Z,392
2018-03-18T06:13:38.132Z,396
2018-03-18T06:14:39.747Z,420
2018-03-18T06:15:41.355Z,416
2018-03-18T06:16:42.971Z,392
2018-03-18T06:17:44.627Z,436
2018-03-18T06:18:46.192Z,448
2018-03-18T06:19:47.808Z,448
2018-03-18T06:20:49.419Z,436
2018-03-18T06:21:51.029Z,456
2018-03-18T06:22:52.639Z,468
2018-03-18T06:23:54.255Z,472
2018-03-18T06:24:55.876Z,472
2018-03-18T06:25:57.475Z,472
2018-03-18T06:26:59.083Z,452
2018-03-18T06:28:00.695Z,452
2018-03-18T06:29:02.299Z,440
2018-03-18T06:30:03.913Z,428
2018-03-18T06:31:05.520Z,440
2018-03-18T06:32:07.135Z,444
2018-03-18T06:33:08.739Z,444
2018-03-18T06:34:10.354Z,448
2018-03-18T06:35:11.958Z,452
2018-03-18T06:36:13.574Z,456
2018-03-18T06:37:15.181Z,456
2018-03-18T06:38:16.796Z,464
2018-03-18T06:39:18.406Z,468
2018-03-18T06:40:20.013Z,436
2018-03-18T06:41:21.624Z,472
2018-03-18T06:42:23.235Z,536
2018-03-18T06:43:24.850Z,572
2018-03-18T06:44:26.457Z,600
2018-03-18T06:45:28.071Z,624
2018-03-18T06:46:29.679Z,652
2018-03-18T06:47:31.292Z,684
2018-03-18T06:48:32.903Z,720
2018-03-18T06:49:34.510Z,772
2018-03-18T06:50:36.123Z,848
2018-03-18T06:51:37.739Z,924
2018-03-18T06:52:39.352Z,988
2018-03-18T06:53:40.964Z,1048
2018-03-18T06:54:42.570Z,1096
2018-03-18T06:55:44.184Z,1128
2018-03-18T06:56:45.797Z,1204
2018-03-18T06:57:47.405Z,1348
2018-03-18T06:58:49.023Z,2068
2018-03-18T06:59:51.416Z,2916
2018-03-18T07:00:53.030Z,2896
2018-03-18T07:01:54.814Z,2448
2018-03-18T07:02:56.412Z,2376
2018-03-18T07:03:58.069Z,2588
2018-03-18T07:04:59.682Z,2540
2018-03-18T07:06:01.306Z,2168
2018-03-18T07:07:02.909Z,2132
2018-03-18T07:08:04.527Z,2172
2018-03-18T07:09:06.727Z,2204
2018-03-18T07:10:08.555Z,2284
2018-03-18T07:11:10.167Z,2284
2018-03-18T07:12:11.780Z,2372
2018-03-18T07:13:13.433Z,2480
2018-03-18T07:14:15.027Z,2500
2018-03-18T07:15:16.637Z,2724
2018-03-18T07:16:18.276Z,2864
2018-03-18T07:17:19.882Z,3156
2018-03-18T07:18:21.503Z,3328
2018-03-18T07:19:23.115Z,3280
2018-03-18T07:20:24.726Z,3236
2018-03-18T07:21:26.347Z,3092
2018-03-18T07:22:27.954Z,2924
2018-03-18T07:23:29.571Z,2728
2018-03-18T07:24:31.179Z,2664
2018-03-18T07:25:32.848Z,2612
2018-03-18T07:26:34.408Z,2588
2018-03-18T07:27:36.023Z,2536
2018-03-18T07:28:37.664Z,2284
2018-03-18T07:29:39.257Z,2684
2018-03-18T07:30:40.866Z,2740
2018-03-18T07:31:42.495Z,2792
2018-03-18T07:32:44.104Z,2856
2018-03-18T07:33:45.721Z,2844
2018-03-18T07:34:47.339Z,2800
2018-03-18T07:35:48.949Z,2716
2018-03-18T07:36:50.700Z,2664
2018-03-18T07:37:52.286Z,2636
2018-03-18T07:38:53.896Z,2592
2018-03-18T07:39:55.507Z,2568
2018-03-18T07:40:57.121Z,2644
2018-03-18T07:41:58.735Z,2796
2018-03-18T07:43:00.349Z,2792
2018-03-18T07:44:01.965Z,2760
2018-03-18T07:45:03.577Z,2816
2018-03-18T07:46:05.190Z,2972
2018-03-18T07:47:06.800Z,3148
2018-03-18T07:48:08.420Z,3224
2018-03-18T07:49:10.030Z,3228
2018-03-18T07:50:11.652Z,3284
2018-03-18T07:51:13.261Z,3368
2018-03-18T07:52:14.881Z,3452
2018-03-18T07:53:16.490Z,3516
2018-03-18T07:54:18.105Z,3600
2018-03-18T07:55:19.719Z,3768
2018-03-18T07:56:21.338Z,3944
2018-03-18T07:57:22.950Z,4272
2018-03-18T07:58:24.565Z,4228
2018-03-18T07:59:26.173Z,4452
2018-03-18T08:00:27.785Z,4740
2018-03-18T08:01:29.399Z,4956
2018-03-18T08:02:31.012Z,4976
2018-03-18T08:03:32.625Z,4912
2018-03-18T08:04:34.234Z,4852
2018-03-18T08:05:35.851Z,4820
2018-03-18T08:06:37.454Z,4828
2018-03-18T08:07:39.066Z,4844
2018-03-18T08:08:40.679Z,4724
2018-03-18T08:09:42.285Z,4540
2018-03-18T08:10:43.897Z,4380
2018-03-18T08:11:46.199Z,4168
2018-03-18T08:12:47.819Z,3912
2018-03-18T08:13:49.434Z,3876
2018-03-18T08:14:51.039Z,4032
2018-03-18T08:15:52.654Z,4260
2018-03-18T08:16:54.265Z,4420
2018-03-18T08:17:55.872Z,4588
2018-03-18T08:18:57.483Z,4676
2018-03-18T08:19:59.099Z,4660
2018-03-18T08:21:00.709Z,4628
2018-03-18T08:22:02.335Z,4660
2018-03-18T08:23:03.945Z,4756
2018-03-18T08:24:05.557Z,4960
2018-03-18T08:25:07.163Z,5016
2018-03-18T08:26:08.778Z,4812
2018-03-18T08:27:10.387Z,4564
2018-03-18T08:28:11.999Z,4488
2018-03-18T08:29:13.615Z,4472
2018-03-18T08:30:15.231Z,4504
2018-03-18T08:31:16.835Z,4560
2018-03-18T08:32:18.450Z,4700
2018-03-18T08:33:20.059Z,4896
2018-03-18T08:34:21.735Z,5060
2018-03-18T08:35:23.349Z,5188
2018-03-18T08:36:24.962Z,5604
2018-03-18T08:37:26.570Z,6200
2018-03-18T08:38:28.209Z,7136
2018-03-18T08:39:29.818Z,8188
2018-03-18T08:40:31.428Z,8860
2018-03-18T08:41:33.042Z,9476
2018-03-18T08:42:34.652Z,10008
2018-03-18T08:43:36.255Z,10208
2018-03-18T08:44:37.864Z,10508
2018-03-18T08:45:39.475Z,11168
2018-03-18T08:46:41.084Z,12448
2018-03-18T08:47:42.695Z,12840
2018-03-18T08:48:44.315Z,13480
2018-03-18T08:49:45.922Z,14888
2018-03-18T08:50:47.532Z,14044
2018-03-18T08:51:49.148Z,13316
2018-03-18T08:52:50.756Z,15744
2018-03-18T08:53:52.376Z,19904
2018-03-18T08:54:53.984Z,16288
2018-03-18T08:55:55.602Z,14084
2018-03-18T08:56:57.208Z,13212
2018-03-18T08:57:58.820Z,12476
2018-03-18T08:59:00.436Z,12408
2018-03-18T09:00:02.045Z,13816
2018-03-18T09:01:03.658Z,12500
2018-03-18T09:02:05.267Z,11624
2018-03-18T09:03:06.886Z,10740
2018-03-18T09:04:08.496Z,9648
2018-03-18T09:05:10.111Z,9352
2018-03-18T09:06:11.721Z,13328
2018-03-18T09:07:13.337Z,8976
2018-03-18T09:08:14.948Z,8308
2018-03-18T09:09:16.563Z,7592
2018-03-18T09:10:18.177Z,7820
2018-03-18T09:11:19.790Z,8300
2018-03-18T09:12:21.398Z,8440
2018-03-18T09:13:23.022Z,9100
2018-03-18T09:14:24.627Z,9340
2018-03-18T09:15:26.234Z,8776
2018-03-18T09:16:27.852Z,8656
2018-03-18T09:17:29.468Z,8436
2018-03-18T09:18:31.079Z,8840
2018-03-18T09:19:32.697Z,10400
2018-03-18T09:20:34.313Z,10740
2018-03-18T09:21:35.923Z,11636
2018-03-18T09:22:38.937Z,13284
2018-03-18T09:23:40.512Z,14296
2018-03-18T09:24:42.116Z,13392
2018-03-18T09:25:43.733Z,14920
2018-03-18T09:26:45.348Z,12300
2018-03-18T09:27:46.958Z,11456
2018-03-18T09:28:48.573Z,10620
2018-03-18T09:29:50.216Z,10108
2018-03-18T09:30:51.903Z,9144
2018-03-18T09:31:53.495Z,7456
2018-03-18T09:32:55.109Z,6688
2018-03-18T09:33:56.726Z,6136
2018-03-18T09:34:58.337Z,5972
2018-03-18T09:35:59.948Z,6512
2018-03-18T09:37:01.562Z,7412
2018-03-18T09:38:03.172Z,7800
2018-03-18T09:39:06.764Z,7312
2018-03-18T09:40:08.503Z,6708
2018-03-18T09:41:10.122Z,6108
2018-03-18T09:42:11.729Z,5608
2018-03-18T09:43:13.337Z,5164
2018-03-18T09:44:14.958Z,4740
2018-03-18T09:45:16.570Z,4296
2018-03-18T09:46:18.180Z,4112
2018-03-18T09:47:19.793Z,3908
2018-03-18T09:48:21.406Z,3684
2018-03-18T09:49:23.017Z,3540
2018-03-18T09:50:24.627Z,3612
2018-03-18T09:51:26.237Z,3852
2018-03-18T09:52:28.763Z,4072
2018-03-18T09:53:30.372Z,4092
2018-03-18T09:54:31.988Z,4056
2018-03-18T09:55:33.583Z,4036
2018-03-18T09:56:35.200Z,4096
2018-03-18T09:57:36.805Z,4096
2018-03-18T09:58:38.422Z,4364
2018-03-18T09:59:40.033Z,4496
2018-03-18T10:00:41.647Z,4512
2018-03-18T10:01:43.260Z,4556
2018-03-18T10:02:44.872Z,4612
2018-03-18T10:03:46.484Z,4504
2018-03-18T10:04:48.092Z,4336
2018-03-18T10:05:49.707Z,4420
2018-03-18T10:06:51.314Z,4312
2018-03-18T10:07:52.930Z,4360
2018-03-18T10:08:54.536Z,4532
2018-03-18T10:09:56.151Z,4548
2018-03-18T10:10:57.755Z,4668
2018-03-18T10:11:59.369Z,4604
2018-03-18T10:13:00.976Z,4900
2018-03-18T10:14:02.614Z,5132
2018-03-18T10:15:04.203Z,5244
2018-03-18T10:16:05.814Z,5360
2018-03-18T10:17:07.422Z,5452
2018-03-18T10:18:09.034Z,5392
2018-03-18T10:19:10.642Z,5328
2018-03-18T10:20:12.277Z,5416
2018-03-18T10:21:13.867Z,5320
2018-03-18T10:22:15.483Z,5636
2018-03-18T10:23:17.092Z,5860
2018-03-18T10:24:18.699Z,6564
2018-03-18T10:25:20.311Z,7048
2018-03-18T10:26:21.922Z,6888
2018-03-18T10:27:23.535Z,6488
2018-03-18T10:28:25.145Z,6444
2018-03-18T10:29:26.758Z,6532
2018-03-18T10:30:28.364Z,6656
2018-03-18T10:31:30.021Z,6888
2018-03-18T10:32:31.633Z,7340
2018-03-18T10:33:33.241Z,7932
2018-03-18T10:34:35.609Z,8800
2018-03-18T10:35:37.222Z,8384
2018-03-18T10:36:38.833Z,9148
2018-03-18T10:37:40.450Z,11432
2018-03-18T10:38:42.063Z,12600
2018-03-18T10:39:43.671Z,13632
2018-03-18T10:40:45.279Z,13864
2018-03-18T10:41:46.896Z,15988
2018-03-18T10:42:48.517Z,12948
2018-03-18T10:43:50.123Z,12424
2018-03-18T10:44:51.734Z,12852
2018-03-18T10:45:53.349Z,12936
2018-03-18T10:46:54.967Z,13360
2018-03-18T10:47:56.575Z,14380
2018-03-18T10:48:58.187Z,15044
2018-03-18T10:49:59.807Z,15704
2018-03-18T10:51:01.422Z,16800
2018-03-18T10:52:03.032Z,19232
2018-03-18T10:53:04.648Z,22816
2018-03-18T10:54:06.262Z,18144
2018-03-18T10:55:07.904Z,18880
2018-03-18T10:56:09.492Z,20224
2018-03-18T10:57:11.105Z,19488
2018-03-18T10:58:12.724Z,16864
2018-03-18T10:59:14.334Z,15572
2018-03-18T11:00:15.950Z,15960
2018-03-18T11:01:17.560Z,16212
2018-03-18T11:02:19.179Z,14768
2018-03-18T11:03:20.788Z,13952
2018-03-18T11:04:22.408Z,13348
2018-03-18T11:05:24.021Z,13580
2018-03-18T11:06:25.636Z,13896
2018-03-18T11:07:27.247Z,13696
2018-03-18T11:08:28.864Z,13016
2018-03-18T11:09:30.474Z,13936
2018-03-18T11:10:32.090Z,14932
2018-03-18T11:11:33.705Z,16264
2018-03-18T11:12:35.325Z,14256
2018-03-18T11:13:36.938Z,15496
2018-03-18T11:14:38.558Z,16512
2018-03-18T11:15:40.167Z,16672
2018-03-18T11:16:41.783Z,13668
2018-03-18T11:17:43.414Z,13016
2018-03-18T11:18:45.017Z,13928
2018-03-18T11:19:46.641Z,14720
2018-03-18T11:20:48.246Z,15176
2018-03-18T11:21:49.861Z,15336
2018-03-18T11:22:51.473Z,18048
2018-03-18T11:23:53.138Z,42560
2018-03-18T11:24:54.706Z,40608
2018-03-18T11:25:56.328Z,26240
2018-03-18T11:26:57.941Z,41632
2018-03-18T11:27:59.556Z,29568
2018-03-18T11:29:01.177Z,21568
2018-03-18T11:30:02.821Z,21792
2018-03-18T11:31:04.403Z,21760
2018-03-18T11:32:06.026Z,26816
2018-03-18T11:33:07.642Z,20864
2018-03-18T11:34:09.260Z,19456
2018-03-18T11:35:10.872Z,20384
2018-03-18T11:36:12.486Z,23808
2018-03-18T11:37:14.113Z,25600
2018-03-18T11:38:15.724Z,31328
2018-03-18T11:39:17.338Z,34144
2018-03-18T11:40:18.954Z,33632
2018-03-18T11:41:20.575Z,36352
2018-03-18T11:42:22.193Z,26080
2018-03-18T11:43:23.805Z,27008
2018-03-18T11:44:25.422Z,34048
2018-03-18T11:45:27.044Z,34912
2018-03-18T11:46:28.659Z,31136
2018-03-18T11:47:30.276Z,20032
2018-03-18T11:48:31.892Z,30016
2018-03-18T11:49:33.527Z,16896
2018-03-18T11:50:35.162Z,37344
2018-03-18T11:51:36.746Z,34368
2018-03-18T11:52:38.367Z,40064
2018-03-18T11:53:40.808Z,42912
2018-03-18T11:54:42.424Z,24896
2018-03-18T11:55:44.051Z,42048
2018-03-18T11:56:45.667Z,39968
2018-03-18T11:57:47.282Z,20192
2018-03-18T11:58:48.897Z,26400
2018-03-18T11:59:50.520Z,21632
2018-03-18T12:00:52.141Z,20000
2018-03-18T12:01:53.759Z,16480
2018-03-18T12:02:55.379Z,31808
2018-03-18T12:03:57.001Z,30368
2018-03-18T12:04:58.654Z,31232
2018-03-18T12:06:00.267Z,40256
2018-03-18T12:07:01.892Z,43616
2018-03-18T12:08:03.509Z,39584
2018-03-18T12:09:05.127Z,45696
2018-03-18T12:10:06.750Z,37664
2018-03-18T12:11:08.376Z,37280
2018-03-18T12:12:09.983Z,39040
2018-03-18T12:13:11.602Z,32832
2018-03-18T12:14:13.224Z,24256
2018-03-18T12:15:14.844Z,23648
2018-03-18T12:16:16.465Z,23776
2018-03-18T12:17:18.085Z,19680
2018-03-18T12:18:19.704Z,17024
2018-03-18T12:19:21.327Z,15428
2018-03-18T12:20:22.943Z,9404
2018-03-18T12:21:24.907Z,14712
2018-03-18T12:22:26.526Z,14008
2018-03-18T12:23:28.141Z,13620
2018-03-18T12:24:29.763Z,13284
2018-03-18T12:25:31.377Z,12716
2018-03-18T12:26:33.002Z,11988
2018-03-18T12:27:34.624Z,11244
2018-03-18T12:28:36.234Z,10484
2018-03-18T12:29:37.886Z,10216
2018-03-18T12:30:39.502Z,9964
2018-03-18T12:31:41.119Z,9540
2018-03-18T12:32:42.733Z,9236
2018-03-18T12:33:44.354Z,8904
2018-03-18T12:34:45.964Z,8792
2018-03-18T12:35:47.575Z,8688
2018-03-18T12:36:49.188Z,8748
2018-03-18T12:37:50.806Z,8916
2018-03-18T12:38:52.418Z,9032
2018-03-18T12:39:54.037Z,9164
2018-03-18T12:40:55.652Z,9148
2018-03-18T12:41:57.268Z,9312
2018-03-18T12:42:58.880Z,9348
2018-03-18T12:44:00.499Z,9412
2018-03-18T12:45:02.110Z,9384
2018-03-18T12:46:03.733Z,9452
2018-03-18T12:47:05.340Z,9352
2018-03-18T12:48:06.956Z,9340
2018-03-18T12:49:08.571Z,9196
2018-03-18T12:50:10.186Z,9508
2018-03-18T12:51:11.800Z,9440
2018-03-18T12:52:13.415Z,9600
2018-03-18T12:53:15.034Z,9264
2018-03-18T12:54:16.651Z,9064
2018-03-18T12:55:18.257Z,8704
2018-03-18T12:56:19.868Z,9148
2018-03-18T12:57:21.485Z,10296
2018-03-18T12:58:23.097Z,11548
2018-03-18T12:59:24.716Z,11736
2018-03-18T13:00:26.331Z,11540
2018-03-18T13:01:27.947Z,11440
2018-03-18T13:02:29.558Z,11184
2018-03-18T13:03:31.175Z,10988
2018-03-18T13:04:32.788Z,10516
2018-03-18T13:05:34.398Z,10008
2018-03-18T13:06:36.027Z,9676
2018-03-18T13:07:37.631Z,9140
2018-03-18T13:08:39.241Z,8760
2018-03-18T13:09:40.851Z,8532
2018-03-18T13:10:42.464Z,8544
2018-03-18T13:11:44.077Z,8572
2018-03-18T13:12:45.690Z,9032
2018-03-18T13:13:47.327Z,9260
2018-03-18T13:14:48.920Z,9308
2018-03-18T13:15:50.536Z,8128
2018-03-18T13:16:52.145Z,9280
2018-03-18T13:17:53.760Z,9532
2018-03-18T13:18:55.373Z,9296
2018-03-18T13:19:56.991Z,8840
2018-03-18T13:20:58.607Z,8780
2018-03-18T13:22:00.219Z,8640
2018-03-18T13:23:01.834Z,4896
2018-03-18T13:24:03.442Z,5052
2018-03-18T13:25:05.065Z,7976
2018-03-18T13:26:06.675Z,8088
2018-03-18T13:27:08.285Z,8060
2018-03-18T13:28:09.904Z,8320
2018-03-18T13:29:11.520Z,8508
2018-03-18T13:30:13.128Z,8728
2018-03-18T13:31:14.745Z,9016
2018-03-18T13:32:16.354Z,9336
2018-03-18T13:33:17.972Z,9356
2018-03-18T13:34:19.581Z,9384
2018-03-18T13:35:21.196Z,9912
2018-03-18T13:36:22.816Z,10144
2018-03-18T13:37:24.428Z,10492
2018-03-18T13:38:26.044Z,10260
2018-03-18T13:39:27.659Z,9240
2018-03-18T13:40:29.276Z,9988
2018-03-18T13:41:30.887Z,8760
2018-03-18T13:42:32.501Z,9880
2018-03-18T13:43:34.122Z,9788
2018-03-18T13:44:35.736Z,10600
2018-03-18T13:45:37.354Z,10204
2018-03-18T13:46:38.965Z,9460
2018-03-18T13:47:40.539Z,8484
2018-03-18T13:48:42.158Z,8564
2018-03-18T13:49:43.774Z,9792
2018-03-18T13:50:45.386Z,5692
2018-03-18T13:51:46.998Z,10532
2018-03-18T13:52:48.617Z,11656
2018-03-18T13:53:50.231Z,12376
2018-03-18T13:54:51.845Z,12992
2018-03-18T13:55:53.463Z,10904
2018-03-18T13:56:55.082Z,11004
2018-03-18T13:57:56.700Z,12004
2018-03-18T13:58:58.317Z,13872
2018-03-18T13:59:59.933Z,13840
2018-03-18T14:01:01.545Z,13648
2018-03-18T14:02:03.257Z,13492
2018-03-18T14:03:04.871Z,13592
2018-03-18T14:04:06.490Z,12816
2018-03-18T14:05:08.123Z,11916
2018-03-18T14:06:09.743Z,13572
2018-03-18T14:07:11.353Z,13604
2018-03-18T14:08:12.976Z,13472
2018-03-18T14:09:14.584Z,11744
2018-03-18T14:10:16.200Z,13636