createdAt,value
2023-01-10T00:02:06.599Z,70.06
2023-01-10T00:04:36.310Z,70.11
2023-01-10T00:07:05.408Z,69.98
2023-01-10T00:09:33.632Z,69.94
2023-01-10T00:12:20.993Z,69.95
2023-01-10T00:14:49.124Z,69.89
2023-01-10T00:17:18.946Z,69.87
2023-01-10T00:19:47.113Z,69.79
2023-01-10T00:22:18.872Z,69.84
2023-01-10T00:24:47.201Z,69.70
2023-01-10T00:27:20.924Z,69.57
2023-01-10T00:29:53.101Z,69.53
2023-01-10T00:32:21.920Z,69.63
2023-01-10T00:34:50.080Z,69.64
2023-01-10T00:37:18.470Z,69.89
2023-01-10T00:39:46.547Z,70.16
2023-01-10T00:42:33.173Z,70.37
2023-01-10T00:45:01.318Z,70.51
2023-01-10T00:47:29.598Z,70.72
2023-01-10T00:49:57.694Z,70.85
2023-01-10T00:52:25.758Z,71.01
2023-01-10T00:54:53.920Z,71.26
2023-01-10T00:57:22.081Z,71.35
2023-01-10T00:59:50.514Z,71.46
2023-01-10T01:02:19.534Z,71.39
2023-01-10T01:04:47.941Z,71.58
2023-01-10T01:07:16.045Z,71.42
2023-01-10T01:10:02.817Z,71.50
2023-01-10T01:12:31.234Z,71.38
2023-01-10T01:14:59.469Z,71.40
2023-01-10T01:17:27.650Z,71.52
2023-01-10T01:19:55.820Z,71.69
2023-01-10T01:22:23.931Z,71.68
2023-01-10T01:24:52.069Z,71.79
2023-01-10T01:27:21.162Z,71.61
2023-01-10T01:29:49.599Z,71.69
2023-01-10T01:32:18.119Z,71.62
2023-01-10T01:34:46.302Z,71.56
2023-01-10T01:37:14.468Z,71.72
2023-01-10T01:39:42.644Z,71.76
2023-01-10T01:42:32.121Z,71.80
2023-01-10T01:45:23.248Z,71.76
2023-01-10T01:47:57.977Z,71.69
2023-01-10T01:50:29.302Z,71.67
2023-01-10T01:53:00.660Z,71.68
2023-01-10T01:55:32.355Z,71.76
2023-01-10T01:58:06.628Z,71.68
2023-01-10T02:00:36.142Z,71.68
2023-01-10T02:03:06.450Z,71.74
2023-01-10T02:05:39.207Z,71.73
2023-01-10T02:08:07.290Z,71.83
2023-01-10T02:10:52.887Z,71.97
2023-01-10T02:13:26.405Z,72.02
2023-01-10T02:15:55.022Z,72.00
2023-01-10T02:18:24.478Z,72.07
2023-01-10T02:21:11.548Z,72.03
2023-01-10T02:24:00.864Z,72.10
2023-01-10T02:26:57.809Z,72.06
2023-01-10T02:29:25.996Z,72.03
2023-01-10T02:32:09.431Z,72.07
2023-01-10T02:35:05.694Z,72.16
2023-01-10T02:38:21.950Z,72.20
2023-01-10T02:41:02.343Z,72.23
2023-01-10T02:43:47.592Z,72.24
2023-01-10T02:46:25.115Z,72.37
2023-01-10T02:48:54.747Z,72.35
2023-01-10T02:51:28.569Z,72.35
2023-01-10T02:54:09.779Z,72.36
2023-01-10T02:56:59.564Z,72.31
2023-01-10T02:59:52.716Z,72.28
2023-01-10T03:03:10.484Z,72.30
2023-01-10T03:05:53.787Z,72.36
2023-01-10T03:08:45.767Z,72.55
2023-01-10T03:11:14.123Z,72.66
2023-01-10T03:14:01.324Z,72.67
2023-01-10T03:16:32.268Z,72.62
2023-01-10T03:19:14.059Z,72.56
2023-01-10T03:21:44.454Z,72.50
2023-01-10T03:24:29.043Z,72.67
2023-01-10T03:27:03.146Z,72.62
2023-01-10T03:29:43.556Z,72.75
2023-01-10T03:32:15.690Z,72.74
2023-01-10T03:34:45.536Z,72.75
2023-01-10T03:37:25.223Z,72.84
2023-01-10T03:40:01.095Z,72.90
2023-01-10T03:42:55.480Z,72.92
2023-01-10T03:45:34.209Z,72.89
2023-01-10T03:48:05.557Z,73.13
2023-01-10T03:50:37.470Z,73.07
2023-01-10T03:53:06.418Z,73.24
2023-01-10T03:55:36.214Z,73.46
2023-01-10T03:58:04.395Z,73.47
2023-01-10T04:00:32.768Z,73.71
2023-01-10T04:03:01.045Z,73.71
2023-01-10T04:05:29.305Z,73.96
2023-01-10T04:07:57.358Z,74.01
2023-01-10T04:10:27.418Z,74.08
2023-01-10T04:12:55.670Z,74.07
2023-01-10T04:15:23.871Z,74.28
2023-01-10T04:17:52.124Z,74.38
2023-01-10T04:20:20.718Z,74.56
2023-01-10T04:22:50.019Z,74.54
2023-01-10T04:25:18.359Z,74.76
2023-01-10T04:27:46.463Z,74.76
2023-01-10T04:30:14.759Z,75.01
2023-01-10T04:32:42.915Z,74.95
2023-01-10T04:35:11.091Z,75.06
2023-01-10T04:37:39.374Z,74.97
2023-01-10T04:40:08.677Z,75.15
2023-01-10T04:42:36.956Z,75.33
2023-01-10T04:45:05.957Z,75.22
2023-01-10T04:47:34.426Z,75.25
2023-01-10T04:50:02.594Z,75.32
2023-01-10T04:52:30.616Z,75.37
2023-01-10T04:54:58.935Z,75.36
2023-01-10T04:57:27.941Z,75.34
2023-01-10T04:59:56.037Z,75.39
2023-01-10T05:02:24.403Z,75.47
2023-01-10T05:04:52.858Z,75.54
2023-01-10T05:07:21.235Z,75.65
2023-01-10T05:09:49.622Z,75.71
2023-01-10T05:12:17.911Z,75.80
2023-01-10T05:14:46.187Z,75.93
2023-01-10T05:17:14.554Z,76.03
2023-01-10T05:19:42.782Z,75.89
2023-01-10T05:22:11.010Z,75.85
2023-01-10T05:24:39.281Z,75.89
2023-01-10T05:27:07.972Z,75.95
2023-01-10T05:29:36.224Z,75.96
2023-01-10T05:32:05.147Z,76.01
2023-01-10T05:34:33.713Z,76.02
2023-01-10T05:37:02.544Z,76.06
2023-01-10T05:39:31.026Z,76.07
2023-01-10T05:41:59.459Z,76.03
2023-01-10T05:44:27.662Z,75.96
2023-01-10T05:46:56.429Z,75.99
2023-01-10T05:49:26.098Z,76.08
2023-01-10T05:51:55.565Z,76.01
2023-01-10T05:54:24.863Z,76.05
2023-01-10T05:56:53.631Z,76.02
2023-01-10T05:59:28.311Z,76.06
2023-01-10T06:01:56.904Z,76.13
2023-01-10T06:04:25.240Z,76.12
2023-01-10T06:06:53.406Z,76.18
2023-01-10T06:09:21.633Z,76.32
2023-01-10T06:11:49.756Z,76.39
2023-01-10T06:14:19.684Z,76.58
2023-01-10T06:16:48.564Z,76.64
2023-01-10T06:19:17.701Z,76.79
2023-01-10T06:21:45.939Z,76.88
2023-01-10T06:24:14.192Z,76.88
2023-01-10T06:26:42.332Z,76.79
2023-01-10T06:29:10.565Z,76.87
2023-01-10T06:31:38.854Z,77.02
2023-01-10T06:34:07.085Z,76.94
2023-01-10T06:36:35.693Z,77.13
2023-01-10T06:39:04.240Z,77.11
2023-01-10T06:41:32.538Z,77.30
2023-01-10T06:44:00.821Z,77.23
2023-01-10T06:46:29.199Z,77.26
2023-01-10T06:48:57.484Z,77.29
2023-01-10T06:51:25.966Z,77.53
2023-01-10T06:53:54.335Z,77.55
2023-01-10T06:56:22.698Z,77.60
2023-01-10T06:58:51.099Z,77.78
2023-01-10T07:01:21.888Z,77.83
2023-01-10T07:03:50.374Z,77.81
2023-01-10T07:06:19.005Z,77.72
2023-01-10T07:08:48.094Z,77.76
2023-01-10T07:11:18.031Z,77.77
2023-01-10T07:13:46.602Z,77.83
2023-01-10T07:16:16.495Z,77.80
2023-01-10T07:18:45.085Z,78.01
2023-01-10T07:21:14.100Z,77.91
2023-01-10T07:23:43.595Z,78.08
2023-01-10T07:26:17.822Z,78.12
2023-01-10T07:28:51.245Z,78.10
2023-01-10T07:31:20.962Z,78.00
2023-01-10T07:33:51.468Z,78.11
2023-01-10T07:36:20.447Z,78.02
2023-01-10T07:38:49.129Z,78.02
2023-01-10T07:41:17.727Z,78.30
2023-01-10T07:43:46.710Z,78.43
2023-01-10T07:46:15.353Z,78.50
2023-01-10T07:48:43.867Z,78.48
2023-01-10T07:51:12.146Z,78.39
2023-01-10T07:53:45.771Z,78.20
2023-01-10T07:56:15.355Z,78.26
2023-01-10T07:58:43.616Z,78.15
2023-01-10T08:01:12.352Z,78.23
2023-01-10T08:03:43.170Z,78.12
2023-01-10T08:06:12.052Z,78.06
2023-01-10T08:08:40.490Z,77.88
2023-01-10T08:11:09.527Z,77.87
2023-01-10T08:13:38.317Z,77.73
2023-01-10T08:16:08.810Z,77.86
2023-01-10T08:18:39.264Z,77.85
2023-01-10T08:21:10.602Z,77.66
2023-01-10T08:23:39.307Z,77.93
2023-01-10T08:26:10.188Z,77.71
2023-01-10T08:28:38.929Z,77.60
2023-01-10T08:31:09.690Z,77.56
2023-01-10T08:33:45.299Z,77.46
2023-01-10T08:36:22.434Z,77.47
2023-01-10T08:38:52.001Z,77.52
2023-01-10T08:41:20.595Z,77.57
2023-01-10T08:43:52.952Z,77.34
2023-01-10T08:46:21.676Z,77.44
2023-01-10T08:48:50.740Z,77.46
2023-01-10T08:51:19.627Z,77.33
2023-01-10T08:53:48.111Z,77.31
2023-01-10T08:56:16.657Z,77.32
2023-01-10T08:58:45.292Z,77.25
2023-01-10T09:01:14.834Z,77.14
2023-01-10T09:03:43.761Z,77.03
2023-01-10T09:06:12.189Z,77.13
2023-01-10T09:08:41.049Z,77.26
2023-01-10T09:11:10.223Z,77.30
2023-01-10T09:13:40.447Z,77.26
2023-01-10T09:16:11.179Z,77.33
2023-01-10T09:18:40.453Z,77.32
2023-01-10T09:21:12.360Z,77.50
2023-01-10T09:23:41.684Z,77.42
2023-01-10T09:26:10.575Z,77.55
2023-01-10T09:28:39.769Z,77.82
2023-01-10T09:31:09.731Z,77.78
2023-01-10T09:33:47.197Z,77.75
2023-01-10T09:36:16.411Z,77.48
2023-01-10T09:38:45.864Z,77.68
2023-01-10T09:41:46.300Z,77.88
2023-01-10T09:44:18.055Z,78.12
2023-01-10T09:47:21.545Z,78.18
2023-01-10T09:50:07.005Z,78.15
2023-01-10T09:52:43.104Z,78.17
2023-01-10T09:55:29.536Z,78.20
2023-01-10T09:58:05.864Z,78.33
2023-01-10T10:01:22.591Z,78.34
2023-01-10T10:04:24.136Z,78.35
2023-01-10T10:06:54.990Z,78.40
2023-01-10T10:09:29.034Z,78.25
2023-01-10T10:11:59.186Z,78.35
2023-01-10T10:15:01.687Z,78.06
2023-01-10T10:17:53.500Z,78.32
2023-01-10T10:20:42.267Z,78.19
2023-01-10T10:23:40.453Z,78.03
2023-01-10T10:26:33.559Z,77.97
2023-01-10T10:29:21.115Z,78.03
2023-01-10T10:31:58.817Z,78.08
2023-01-10T10:34:39.285Z,78.05
2023-01-10T10:37:33.271Z,77.80
2023-01-10T10:40:18.427Z,78.00
2023-01-10T10:42:51.183Z,78.01
2023-01-10T10:45:42.160Z,78.18
2023-01-10T10:48:20.137Z,78.07
2023-01-10T10:50:52.306Z,77.64
2023-01-10T10:53:21.208Z,77.73
2023-01-10T10:55:49.903Z,77.54
2023-01-10T10:58:19.367Z,77.37
2023-01-10T11:00:49.309Z,77.48
2023-01-10T11:03:33.251Z,77.60
2023-01-10T11:06:03.351Z,77.66
2023-01-10T11:08:32.447Z,77.47
2023-01-10T11:11:04.510Z,77.36
2023-01-10T11:13:33.509Z,77.33
2023-01-10T11:16:05.072Z,77.52
2023-01-10T11:18:34.243Z,77.50
2023-01-10T11:21:08.787Z,77.52
2023-01-10T11:23:40.312Z,77.56
2023-01-10T11:26:39.549Z,77.27
2023-01-10T11:29:26.464Z,77.17
2023-01-10T11:31:58.199Z,77.44
2023-01-10T11:34:33.226Z,76.96
2023-01-10T11:37:05.395Z,77.35
2023-01-10T11:39:34.048Z,77.40
2023-01-10T11:42:24.076Z,77.12
2023-01-10T11:44:52.658Z,77.10
2023-01-10T11:47:22.250Z,76.89
2023-01-10T11:49:51.273Z,76.92
2023-01-10T11:52:26.151Z,76.84
2023-01-10T11:55:00.709Z,77.03
2023-01-10T11:57:32.432Z,76.96
2023-01-10T12:00:05.034Z,76.90
2023-01-10T12:02:43.662Z,76.71
2023-01-10T12:05:20.970Z,76.90
2023-01-10T12:07:58.552Z,76.83
2023-01-10T12:10:29.093Z,76.76
2023-01-10T12:13:00.763Z,76.94
2023-01-10T12:15:32.096Z,77.01
2023-01-10T12:18:05.402Z,76.93
2023-01-10T12:20:42.880Z,76.86
2023-01-10T12:23:17.811Z,76.54
2023-01-10T12:25:47.691Z,76.66
2023-01-10T12:28:25.931Z,76.70
2023-01-10T12:30:58.126Z,76.56
2023-01-10T12:33:33.142Z,76.70
2023-01-10T12:36:20.754Z,76.88
2023-01-10T12:39:05.325Z,76.84
2023-01-10T12:42:01.483Z,76.46
2023-01-10T12:44:38.025Z,76.52
2023-01-10T12:47:35.336Z,76.34
2023-01-10T12:50:14.201Z,76.41
2023-01-10T12:52:53.078Z,76.42
2023-01-10T12:55:25.906Z,76.48
2023-01-10T12:57:58.367Z,76.27
2023-01-10T13:00:48.244Z,76.36
2023-01-10T13:03:21.611Z,76.24
2023-01-10T13:05:52.396Z,76.06
2023-01-10T13:08:27.653Z,75.85
2023-01-10T13:10:59.179Z,75.75
2023-01-10T13:13:34.839Z,75.61
2023-01-10T13:16:22.272Z,75.71
2023-01-10T13:19:12.352Z,75.89
2023-01-10T13:21:42.680Z,75.95
2023-01-10T13:24:19.986Z,75.96
2023-01-10T13:27:03.430Z,76.20
2023-01-10T13:29:41.105Z,76.25
2023-01-10T13:32:23.012Z,76.30
2023-01-10T13:34:52.203Z,76.27
2023-01-10T13:37:25.581Z,76.65
2023-01-10T13:39:58.477Z,76.20
2023-01-10T13:42:45.379Z,76.03
2023-01-10T13:45:15.392Z,76.20
2023-01-10T13:47:44.588Z,76.22
2023-01-10T13:50:36.667Z,76.22
2023-01-10T13:53:07.075Z,76.01
2023-01-10T13:55:46.527Z,76.16
2023-01-10T13:58:18.131Z,76.19
2023-01-10T14:01:08.448Z,76.23
2023-01-10T14:03:54.602Z,76.07
2023-01-10T14:06:29.058Z,76.06
2023-01-10T14:09:05.541Z,76.10
2023-01-10T14:11:55.314Z,75.91
2023-01-10T14:14:40.075Z,75.89
2023-01-10T14:17:22.979Z,75.61
2023-01-10T14:20:13.283Z,75.74
2023-01-10T14:22:57.432Z,75.67
2023-01-10T14:25:27.762Z,75.66
2023-01-10T14:27:57.469Z,75.71
2023-01-10T14:30:38.753Z,75.69
2023-01-10T14:33:16.259Z,75.35
2023-01-10T14:35:48.019Z,75.24
2023-01-10T14:38:24.465Z,75.15
2023-01-10T14:40:58.061Z,75.09
2023-01-10T14:43:32.401Z,75.21
2023-01-10T14:46:11.870Z,75.21
2023-01-10T14:48:46.568Z,75.43
2023-01-10T14:51:29.471Z,75.49
2023-01-10T14:54:12.186Z,75.49
2023-01-10T14:56:53.935Z,75.59
2023-01-10T14:59:36.484Z,75.58
2023-01-10T15:02:14.555Z,75.65
2023-01-10T15:04:54.808Z,75.73
2023-01-10T15:07:25.590Z,75.67
2023-01-10T15:10:02.482Z,75.90
2023-01-10T15:12:35.042Z,75.68
2023-01-10T15:15:19.714Z,75.87
2023-01-10T15:17:49.311Z,75.86
2023-01-10T15:20:21.756Z,75.85
2023-01-10T15:22:58.071Z,75.73
2023-01-10T15:25:31.900Z,75.78
2023-01-10T15:28:00.542Z,75.77
2023-01-10T15:30:35.674Z,75.75
2023-01-10T15:33:14.710Z,75.66
2023-01-10T15:35:44.700Z,75.63
2023-01-10T15:38:24.372Z,75.75
2023-01-10T15:40:59.026Z,75.78
2023-01-10T15:43:30.290Z,75.76
2023-01-10T15:46:01.291Z,75.79
2023-01-10T15:48:54.232Z,75.79
2023-01-10T15:51:27.353Z,75.73
2023-01-10T15:53:58.104Z,75.64
2023-01-10T15:56:38.225Z,75.69
2023-01-10T15:59:33.146Z,75.74
2023-01-10T16:02:22.617Z,75.70
2023-01-10T16:04:58.291Z,75.46
2023-01-10T16:07:33.486Z,75.43
2023-01-10T16:10:17.200Z,75.22
2023-01-10T16:13:04.439Z,75.15
2023-01-10T16:15:36.094Z,75.14
2023-01-10T16:18:05.716Z,75.06
2023-01-10T16:20:46.130Z,74.86
2023-01-10T16:23:25.043Z,74.68
2023-01-10T16:25:57.954Z,74.65
2023-01-10T16:28:31.228Z,74.63
2023-01-10T16:31:00.787Z,74.63
2023-01-10T16:33:30.081Z,74.67
2023-01-10T16:36:00.800Z,74.72
2023-01-10T16:38:30.386Z,74.71
2023-01-10T16:41:23.539Z,74.73
2023-01-10T16:43:54.407Z,74.75
2023-01-10T16:46:24.216Z,74.69
2023-01-10T16:48:55.478Z,74.55
2023-01-10T16:51:30.503Z,74.47
2023-01-10T16:53:59.216Z,74.35
2023-01-10T16:56:29.479Z,74.31
2023-01-10T16:58:58.721Z,74.24
2023-01-10T17:01:35.161Z,74.39
2023-01-10T17:04:07.455Z,74.56
2023-01-10T17:06:37.546Z,74.55
2023-01-10T17:09:06.659Z,74.63
2023-01-10T17:11:40.989Z,74.64
2023-01-10T17:14:14.875Z,74.72
2023-01-10T17:16:44.212Z,74.81
2023-01-10T17:19:13.502Z,74.94
2023-01-10T17:21:43.285Z,75.12
2023-01-10T17:24:13.117Z,75.26
2023-01-10T17:26:42.057Z,75.60
2023-01-10T17:29:10.674Z,75.77
2023-01-10T17:31:40.178Z,75.92
2023-01-10T17:34:10.247Z,76.07
2023-01-10T17:36:40.462Z,76.26
2023-01-10T17:39:10.024Z,76.37
2023-01-10T17:41:39.021Z,76.42
2023-01-10T17:44:08.536Z,76.54
2023-01-10T17:46:37.218Z,76.58
2023-01-10T17:49:06.050Z,76.67
2023-01-10T17:51:35.639Z,76.68
2023-01-10T17:54:05.141Z,76.73
2023-01-10T17:56:34.527Z,76.82
2023-01-10T17:59:04.214Z,76.74
2023-01-10T18:01:33.385Z,76.80
2023-01-10T18:04:02.842Z,76.80
2023-01-10T18:06:31.811Z,76.62
2023-01-10T18:09:02.045Z,76.55
2023-01-10T18:11:33.294Z,76.63
2023-01-10T18:14:22.173Z,76.64
2023-01-10T18:16:51.277Z,76.61
2023-01-10T18:19:20.735Z,76.49
2023-01-10T18:21:49.739Z,76.65
2023-01-10T18:24:19.211Z,76.65
2023-01-10T18:26:48.951Z,76.69
2023-01-10T18:29:18.608Z,76.69
2023-01-10T18:31:51.681Z,76.64
2023-01-10T18:34:21.657Z,76.61
2023-01-10T18:36:51.158Z,76.55
2023-01-10T18:39:21.997Z,76.53
2023-01-10T18:41:51.469Z,76.57
2023-01-10T18:44:21.406Z,76.32
2023-01-10T18:46:52.119Z,76.30
2023-01-10T18:49:23.128Z,76.28
2023-01-10T18:51:53.806Z,76.37
2023-01-10T18:54:23.805Z,76.42
2023-01-10T18:56:55.082Z,76.41
2023-01-10T18:59:26.641Z,76.03
2023-01-10T19:01:56.831Z,75.61
2023-01-10T19:04:26.428Z,75.19
2023-01-10T19:06:57.800Z,74.83
2023-01-10T19:09:28.697Z,74.38
2023-01-10T19:11:57.507Z,74.15
2023-01-10T19:14:27.573Z,74.10
2023-01-10T19:16:58.397Z,74.30
2023-01-10T19:19:28.849Z,74.41
2023-01-10T19:21:58.389Z,74.60
2023-01-10T19:24:30.534Z,74.73
2023-01-10T19:27:02.459Z,74.85
2023-01-10T19:29:38.700Z,74.97
2023-01-10T19:32:10.376Z,75.02
2023-01-10T19:34:43.350Z,75.05
2023-01-10T19:37:15.892Z,75.04
2023-01-10T19:39:52.658Z,75.11
2023-01-10T19:42:28.711Z,75.04
2023-01-10T19:45:00.809Z,75.01
2023-01-10T19:47:35.751Z,75.01
2023-01-10T19:50:08.105Z,74.91
2023-01-10T19:52:40.229Z,74.91
2023-01-10T19:55:12.979Z,74.91
2023-01-10T19:57:45.296Z,75.01
2023-01-10T20:00:18.067Z,74.97
2023-01-10T20:02:49.414Z,75.01
2023-01-10T20:05:24.889Z,75.02
2023-01-10T20:07:57.494Z,75.00
2023-01-10T20:10:34.891Z,74.98
2023-01-10T20:13:10.186Z,74.95
2023-01-10T20:15:46.298Z,74.87
2023-01-10T20:18:19.547Z,74.79
2023-01-10T20:20:54.582Z,74.68
2023-01-10T20:23:33.533Z,74.60
2023-01-10T20:26:10.442Z,74.50
2023-01-10T20:28:44.886Z,74.55
2023-01-10T20:31:21.587Z,74.34
2023-01-10T20:33:51.785Z,74.29
2023-01-10T20:36:25.129Z,74.04
2023-01-10T20:38:55.814Z,73.98
2023-01-10T20:41:29.880Z,74.05
2023-01-10T20:44:01.342Z,74.09
2023-01-10T20:46:34.639Z,74.11
2023-01-10T20:49:04.709Z,74.25
2023-01-10T20:51:36.909Z,74.32
2023-01-10T20:54:09.665Z,74.27
2023-01-10T20:56:41.883Z,74.43
2023-01-10T20:59:13.093Z,74.34
2023-01-10T21:01:50.595Z,74.49
2023-01-10T21:04:22.070Z,74.58
2023-01-10T21:06:55.126Z,74.66
2023-01-10T21:09:31.894Z,74.71
2023-01-10T21:12:22.126Z,74.74
2023-01-10T21:15:00.643Z,74.78
2023-01-10T21:17:34.736Z,74.81
2023-01-10T21:20:06.059Z,74.76
2023-01-10T21:22:38.441Z,74.61
2023-01-10T21:25:10.123Z,74.41
2023-01-10T21:27:46.189Z,74.44
2023-01-10T21:30:21.583Z,74.38
2023-01-10T21:32:51.831Z,74.36
2023-01-10T21:35:31.055Z,74.08
2023-01-10T21:38:15.797Z,73.58
2023-01-10T21:40:46.718Z,73.05
2023-01-10T21:43:18.682Z,72.85
2023-01-10T21:45:52.342Z,72.51
2023-01-10T21:48:26.500Z,72.19
2023-01-10T21:50:58.639Z,72.02
2023-01-10T21:53:33.450Z,71.81
2023-01-10T21:56:04.355Z,71.53
2023-01-10T21:58:35.992Z,71.34
2023-01-10T22:01:07.127Z,71.05
2023-01-10T22:03:38.588Z,70.93
2023-01-10T22:06:15.154Z,70.71
2023-01-10T22:08:50.994Z,70.62
2023-01-10T22:11:25.020Z,70.61
2023-01-10T22:13:58.063Z,70.61
2023-01-10T22:16:30.915Z,70.43
2023-01-10T22:19:05.057Z,70.28
2023-01-10T22:21:38.840Z,70.13
2023-01-10T22:24:12.083Z,70.27
2023-01-10T22:26:45.843Z,70.45
2023-01-10T22:29:17.398Z,70.36
2023-01-10T22:31:49.755Z,70.41
2023-01-10T22:34:25.080Z,70.40
2023-01-10T22:36:56.431Z,70.18
2023-01-10T22:39:28.552Z,70.07
2023-01-10T22:41:59.588Z,69.92
2023-01-10T22:44:31.143Z,69.66
2023-01-10T22:47:01.395Z,69.63
2023-01-10T22:49:34.288Z,69.63
2023-01-10T22:52:04.666Z,69.45
2023-01-10T22:54:36.236Z,69.17
2023-01-10T22:57:07.003Z,69.05
2023-01-10T22:59:37.707Z,68.85
2023-01-10T23:02:10.578Z,68.70
2023-01-10T23:04:43.074Z,68.62
2023-01-10T23:07:13.779Z,68.60
2023-01-10T23:09:44.899Z,68.47
2023-01-10T23:12:16.276Z,68.43
2023-01-10T23:14:47.239Z,68.27
2023-01-10T23:17:20.800Z,68.42
2023-01-10T23:19:52.190Z,68.51
2023-01-10T23:22:24.507Z,68.61
2023-01-10T23:25:01.706Z,68.66
2023-01-10T23:27:32.859Z,68.84
2023-01-10T23:30:08.743Z,68.94
2023-01-10T23:32:43.428Z,68.87
2023-01-10T23:35:17.740Z,68.93
2023-01-10T23:37:49.107Z,69.03
2023-01-10T23:40:20.857Z,69.04
2023-01-10T23:42:52.641Z,69.21
2023-01-10T23:45:26.797Z,69.29
2023-01-10T23:47:58.194Z,69.47
2023-01-10T23:50:29.957Z,69.42
2023-01-10T23:53:02.369Z,69.27
2023-01-10T23:55:36.431Z,69.11
2023-01-10T23:58:10.144Z,68.98
