createdAt,value
2018-03-25T00:01:53.734Z,99.90
2018-03-25T00:04:21.336Z,99.90
2018-03-25T00:06:49.722Z,99.90
2018-03-25T00:09:18.088Z,99.90
2018-03-25T00:11:45.712Z,99.90
2018-03-25T00:14:13.391Z,99.90
2018-03-25T00:16:41.767Z,99.90
2018-03-25T00:19:09.384Z,99.90
2018-03-25T00:21:36.950Z,99.90
2018-03-25T00:24:04.672Z,99.90
2018-03-25T00:26:32.283Z,99.90
2018-03-25T00:28:59.963Z,99.90
2018-03-25T00:31:27.555Z,99.90
2018-03-25T00:33:55.236Z,99.90
2018-03-25T00:36:22.856Z,99.90
2018-03-25T00:38:51.023Z,99.90
2018-03-25T00:41:18.656Z,99.90
2018-03-25T00:43:46.271Z,99.90
2018-03-25T00:46:15.647Z,99.90
2018-03-25T00:48:43.277Z,99.90
2018-03-25T00:51:10.899Z,99.90
2018-03-25T00:53:38.559Z,99.90
2018-03-25T00:56:06.214Z,99.90
2018-03-25T00:58:33.846Z,99.90
2018-03-25T01:01:01.515Z,99.90
2018-03-25T01:03:29.132Z,99.90
2018-03-25T01:05:57.930Z,99.90
2018-03-25T01:08:25.517Z,99.90
2018-03-25T01:10:53.147Z,99.90
2018-03-25T01:13:21.118Z,99.90
2018-03-25T01:16:00.593Z,99.90
2018-03-25T01:18:28.226Z,99.90
2018-03-25T01:20:56.716Z,99.90
2018-03-25T01:23:24.331Z,99.90
2018-03-25T01:25:52.680Z,99.90
2018-03-25T01:28:20.314Z,99.90
2018-03-25T01:30:48.854Z,99.90
2018-03-25T01:33:17.321Z,99.90
2018-03-25T01:35:45.722Z,99.90
2018-03-25T01:38:14.856Z,99.90
2018-03-25T01:40:43.211Z,99.90
2018-03-25T01:43:11.954Z,99.90
2018-03-25T01:45:39.608Z,99.90
2018-03-25T01:48:07.429Z,99.90
2018-03-25T01:50:35.080Z,99.90
2018-03-25T01:53:03.479Z,99.90
2018-03-25T01:55:31.907Z,99.90
2018-03-25T01:58:00.269Z,99.90
2018-03-25T02:00:27.899Z,99.90
2018-03-25T02:02:55.547Z,99.90
2018-03-25T02:05:24.077Z,99.90
2018-03-25T02:07:51.748Z,99.90
2018-03-25T02:10:19.344Z,99.90
2018-03-25T02:12:47.008Z,99.90
2018-03-25T02:15:14.637Z,99.90
2018-03-25T02:17:42.359Z,99.90
2018-03-25T02:20:09.931Z,99.90
2018-03-25T02:22:37.515Z,99.90
2018-03-25T02:25:06.307Z,99.90
2018-03-25T02:27:33.936Z,99.90
2018-03-25T02:30:01.619Z,99.90
2018-03-25T02:32:29.226Z,99.90
2018-03-25T02:34:56.802Z,99.90
2018-03-25T02:37:25.172Z,99.90
2018-03-25T02:39:53.182Z,99.90
2018-03-25T02:42:21.706Z,99.90
2018-03-25T02:44:49.646Z,99.90
2018-03-25T02:47:17.271Z,99.90
2018-03-25T02:49:44.896Z,99.90
2018-03-25T02:52:12.528Z,99.90
2018-03-25T02:54:40.175Z,99.90
2018-03-25T02:57:07.810Z,99.90
2018-03-25T02:59:35.471Z,99.90
2018-03-25T03:02:03.066Z,99.90
2018-03-25T03:04:30.686Z,99.90
2018-03-25T03:06:58.286Z,99.90
2018-03-25T03:09:26.943Z,99.90
2018-03-25T03:11:54.765Z,99.90
2018-03-25T03:14:23.967Z,99.90
2018-03-25T03:16:51.641Z,99.90
2018-03-25T03:19:20.093Z,99.90
2018-03-25T03:21:47.827Z,99.90
2018-03-25T03:24:15.418Z,99.90
2018-03-25T03:26:43.023Z,99.90
2018-03-25T03:29:11.372Z,99.90
2018-03-25T03:31:39.392Z,99.90
2018-03-25T03:34:07.059Z,99.90
2018-03-25T03:36:34.692Z,99.90
2018-03-25T03:39:03.090Z,99.90
2018-03-25T03:41:30.685Z,99.90
2018-03-25T03:43:58.327Z,99.90
2018-03-25T03:46:25.926Z,99.90
2018-03-25T03:48:53.525Z,99.90
2018-03-25T03:51:21.926Z,99.90
2018-03-25T03:53:49.534Z,99.90
2018-03-25T03:56:17.150Z,99.90
2018-03-25T03:58:44.771Z,99.90
2018-03-25T04:01:13.178Z,99.90
2018-03-25T04:03:40.875Z,99.90
2018-03-25T04:06:08.616Z,99.90
2018-03-25T04:08:36.241Z,99.90
2018-03-25T04:11:04.640Z,99.90
2018-03-25T04:13:33.024Z,99.90
2018-03-25T04:16:01.401Z,99.90
2018-03-25T04:18:29.035Z,99.90
2018-03-25T04:20:56.638Z,99.90
2018-03-25T04:23:24.423Z,99.90
2018-03-25T04:25:52.098Z,99.90
2018-03-25T04:28:19.704Z,99.90
2018-03-25T04:30:47.287Z,99.90
2018-03-25T04:33:14.939Z,99.90
2018-03-25T04:35:42.522Z,99.90
2018-03-25T04:38:10.155Z,99.90
2018-03-25T04:40:37.826Z,99.90
2018-03-25T04:43:05.411Z,99.90
2018-03-25T04:45:33.808Z,99.90
2018-03-25T04:48:01.430Z,99.90
2018-03-25T04:50:29.086Z,99.90
2018-03-25T04:52:56.757Z,99.90
2018-03-25T04:55:24.405Z,99.90
2018-03-25T04:57:53.060Z,99.90
2018-03-25T05:00:20.648Z,99.90
2018-03-25T05:02:49.001Z,99.90
2018-03-25T05:05:17.421Z,99.90
2018-03-25T05:07:46.004Z,99.90
2018-03-25T05:10:13.621Z,99.90
2018-03-25T05:12:42.317Z,99.90
2018-03-25T05:15:10.744Z,99.90
2018-03-25T05:17:38.394Z,99.90
2018-03-25T05:20:06.010Z,99.90
2018-03-25T05:22:34.550Z,99.90
2018-03-25T05:25:03.687Z,99.90
2018-03-25T05:27:32.123Z,99.90
2018-03-25T05:29:59.779Z,99.90
2018-03-25T05:32:27.362Z,99.90
2018-03-25T05:34:56.722Z,99.90
2018-03-25T05:37:24.354Z,99.90
2018-03-25T05:39:51.965Z,99.90
2018-03-25T05:42:19.608Z,99.90
2018-03-25T05:44:47.245Z,99.90
2018-03-25T05:47:16.598Z,99.90
2018-03-25T05:49:44.940Z,99.90
2018-03-25T05:52:13.299Z,99.90
2018-03-25T05:54:41.922Z,99.90
2018-03-25T05:57:09.613Z,99.90
2018-03-25T05:59:37.205Z,99.90
2018-03-25T06:02:05.599Z,99.90
2018-03-25T06:04:34.063Z,99.90
2018-03-25T06:07:01.727Z,99.90
2018-03-25T06:09:29.333Z,99.90
2018-03-25T06:11:56.972Z,99.90
2018-03-25T06:14:25.342Z,99.90
2018-03-25T06:16:53.727Z,99.90
2018-03-25T06:19:21.397Z,99.90
2018-03-25T06:21:48.999Z,99.90
2018-03-25T06:24:16.607Z,99.90
2018-03-25T06:26:45.022Z,99.90
2018-03-25T06:29:12.647Z,99.90
2018-03-25T06:31:40.370Z,99.90
2018-03-25T06:34:08.106Z,99.90
2018-03-25T06:36:35.851Z,99.90
2018-03-25T06:39:03.547Z,99.90
2018-03-25T06:41:31.208Z,99.90
2018-03-25T06:43:58.834Z,99.90
2018-03-25T06:46:26.559Z,99.90
2018-03-25T06:48:54.164Z,99.90
2018-03-25T06:51:22.672Z,99.90
2018-03-25T06:53:50.370Z,99.90
2018-03-25T06:56:18.028Z,99.90
2018-03-25T06:58:45.645Z,99.90
2018-03-25T07:01:13.444Z,99.90
2018-03-25T07:03:41.102Z,99.90
2018-03-25T07:06:08.763Z,99.90
2018-03-25T07:08:36.381Z,99.90
2018-03-25T07:11:04.123Z,99.90
2018-03-25T07:13:31.742Z,99.90
2018-03-25T07:15:59.419Z,99.90
2018-03-25T07:18:27.051Z,99.90
2018-03-25T07:20:55.158Z,99.90
2018-03-25T07:23:22.825Z,99.90
2018-03-25T07:25:50.442Z,99.90
2018-03-25T07:28:18.576Z,99.90
2018-03-25T07:30:46.206Z,99.90
2018-03-25T07:33:14.707Z,99.90
2018-03-25T07:35:43.113Z,99.90
2018-03-25T07:38:10.897Z,99.90
2018-03-25T07:40:38.548Z,99.90
2018-03-25T07:43:06.192Z,99.90
2018-03-25T07:45:33.828Z,99.90
2018-03-25T07:48:01.410Z,99.90
2018-03-25T07:50:29.052Z,99.90
2018-03-25T07:52:57.133Z,99.90
2018-03-25T07:55:25.829Z,99.90
2018-03-25T07:57:53.465Z,99.90
2018-03-25T08:00:21.130Z,99.90
2018-03-25T08:02:48.913Z,99.90
2018-03-25T08:05:16.549Z,99.90
2018-03-25T08:07:44.166Z,99.90
2018-03-25T08:10:12.641Z,99.90
2018-03-25T08:12:41.192Z,99.90
2018-03-25T08:15:08.813Z,99.90
2018-03-25T08:17:36.523Z,99.90
2018-03-25T08:20:04.176Z,99.90
2018-03-25T08:22:31.925Z,99.90
2018-03-25T08:24:59.555Z,99.90
2018-03-25T08:27:27.586Z,99.90
2018-03-25T08:29:55.249Z,99.90
2018-03-25T08:32:23.069Z,99.90
2018-03-25T08:34:50.669Z,99.90
2018-03-25T08:37:18.303Z,99.90
2018-03-25T08:39:45.894Z,99.90
2018-03-25T08:42:13.498Z,99.90
2018-03-25T08:44:41.159Z,99.90
2018-03-25T08:47:08.867Z,99.90
2018-03-25T08:49:36.544Z,99.90
2018-03-25T08:52:05.156Z,99.90
2018-03-25T08:54:32.773Z,99.90
2018-03-25T08:57:00.392Z,99.90
2018-03-25T08:59:28.067Z,99.90
2018-03-25T09:01:55.670Z,99.90
2018-03-25T09:04:24.694Z,99.90
2018-03-25T09:06:53.760Z,99.90
2018-03-25T09:09:22.159Z,99.90
2018-03-25T09:11:50.518Z,99.90
2018-03-25T09:14:18.126Z,99.90
2018-03-25T09:16:45.720Z,99.90
2018-03-25T09:19:16.262Z,99.90
2018-03-25T09:21:43.893Z,99.90
2018-03-25T09:24:11.546Z,99.90
2018-03-25T09:26:39.262Z,99.90
2018-03-25T09:29:06.992Z,99.90
2018-03-25T09:31:34.571Z,99.90
2018-03-25T09:34:02.204Z,99.90
2018-03-25T09:36:29.933Z,99.90
2018-03-25T09:38:57.638Z,99.90
2018-03-25T09:41:25.306Z,99.90
2018-03-25T09:43:52.943Z,99.90
2018-03-25T09:46:20.568Z,99.90
2018-03-25T09:48:50.005Z,99.90
2018-03-25T09:51:17.754Z,99.90
2018-03-25T09:53:45.665Z,99.90
2018-03-25T09:56:13.301Z,99.90
2018-03-25T09:58:41.515Z,99.90
2018-03-25T10:01:15.053Z,99.90
2018-03-25T10:03:42.709Z,99.90
2018-03-25T10:06:10.368Z,99.90
2018-03-25T10:08:38.226Z,99.90
2018-03-25T10:11:06.598Z,99.90
2018-03-25T10:13:34.202Z,99.90
2018-03-25T10:16:02.075Z,99.90
2018-03-25T10:18:29.795Z,99.90
2018-03-25T10:20:57.582Z,99.90
2018-03-25T10:23:25.258Z,99.90
2018-03-25T10:25:53.240Z,99.90
2018-03-25T10:28:21.056Z,99.90
2018-03-25T10:30:48.714Z,99.90
2018-03-25T10:33:16.612Z,99.90
2018-03-25T10:35:44.793Z,99.90
2018-03-25T10:38:12.521Z,99.90
2018-03-25T10:40:40.264Z,99.90
2018-03-25T10:43:08.006Z,99.90
2018-03-25T10:45:35.810Z,99.90
2018-03-25T10:48:03.567Z,99.90
2018-03-25T10:50:31.193Z,99.90
2018-03-25T10:52:59.532Z,99.90
2018-03-25T10:55:27.276Z,99.90
2018-03-25T10:57:55.031Z,99.90
2018-03-25T11:00:22.739Z,99.90
2018-03-25T11:02:50.413Z,99.90
2018-03-25T11:05:18.259Z,99.90
2018-03-25T11:07:46.789Z,99.90
2018-03-25T11:10:14.525Z,99.90
2018-03-25T11:12:42.196Z,99.90
2018-03-25T11:15:09.832Z,99.90
2018-03-25T11:17:37.673Z,99.90
2018-03-25T11:20:05.308Z,99.90
2018-03-25T11:22:33.118Z,99.90
2018-03-25T11:25:00.758Z,99.40
2018-03-25T11:27:28.469Z,99.50
2018-03-25T11:29:56.146Z,99.20
2018-03-25T11:32:23.879Z,99.10
2018-03-25T11:34:51.502Z,99.20
2018-03-25T11:37:20.008Z,98.90
2018-03-25T11:39:47.676Z,99.00
2018-03-25T11:42:16.065Z,99.60
2018-03-25T11:44:44.489Z,99.30
2018-03-25T11:47:12.402Z,99.30
2018-03-25T11:49:40.242Z,99.50
2018-03-25T11:52:07.890Z,99.00
2018-03-25T11:54:35.557Z,98.00
2018-03-25T11:57:03.148Z,97.20
2018-03-25T11:59:30.844Z,97.50
2018-03-25T12:01:58.521Z,97.10
2018-03-25T12:04:27.149Z,96.90
2018-03-25T12:06:54.811Z,95.90
2018-03-25T12:09:22.987Z,95.20
2018-03-25T12:11:50.620Z,94.50
2018-03-25T12:14:18.319Z,95.00
2018-03-25T12:16:45.974Z,95.20
2018-03-25T12:19:13.682Z,96.60
2018-03-25T12:21:41.388Z,96.40
2018-03-25T12:24:09.057Z,95.80
2018-03-25T12:26:36.802Z,96.30
2018-03-25T12:29:04.489Z,95.90
2018-03-25T12:31:32.199Z,95.80
2018-03-25T12:34:00.076Z,96.30
2018-03-25T12:36:27.794Z,95.60
2018-03-25T12:38:56.191Z,94.90
2018-03-25T12:41:24.757Z,94.90
2018-03-25T12:43:52.495Z,94.90
2018-03-25T12:46:20.182Z,93.90
2018-03-25T12:48:47.837Z,93.90
2018-03-25T12:51:15.850Z,93.60
2018-03-25T12:53:43.447Z,93.60
2018-03-25T12:56:11.240Z,93.60
2018-03-25T12:58:39.062Z,92.90
2018-03-25T13:01:06.760Z,93.20
2018-03-25T13:03:34.549Z,93.00
2018-03-25T13:06:02.178Z,93.40
2018-03-25T13:08:29.880Z,93.30
2018-03-25T13:10:57.610Z,93.60
2018-03-25T13:13:25.186Z,93.50
2018-03-25T13:15:52.871Z,93.60
2018-03-25T13:18:20.507Z,93.20
2018-03-25T13:20:48.971Z,93.20
2018-03-25T13:23:16.651Z,93.30
2018-03-25T13:25:44.318Z,92.70
2018-03-25T13:28:12.764Z,92.90
2018-03-25T13:30:40.467Z,93.00
2018-03-25T13:33:09.042Z,93.60
2018-03-25T13:35:36.707Z,93.40
2018-03-25T13:38:04.482Z,93.80
2018-03-25T13:40:32.197Z,93.60
2018-03-25T13:42:59.861Z,93.70
2018-03-25T13:45:27.720Z,93.40
2018-03-25T13:47:55.413Z,93.40
2018-03-25T13:50:23.087Z,93.60
2018-03-25T13:52:51.438Z,93.20
2018-03-25T13:55:19.166Z,93.20
2018-03-25T13:57:46.886Z,93.10
2018-03-25T14:00:14.562Z,93.20
2018-03-25T14:02:42.238Z,93.40
2018-03-25T14:05:10.515Z,93.70
2018-03-25T14:07:38.190Z,93.80
2018-03-25T14:10:05.851Z,94.00
2018-03-25T14:12:33.438Z,93.90
2018-03-25T14:15:01.961Z,94.00
2018-03-25T14:17:30.537Z,94.20
2018-03-25T14:19:58.240Z,94.20
2018-03-25T14:22:26.578Z,94.30
2018-03-25T14:24:54.878Z,94.30
2018-03-25T14:27:24.032Z,94.80
2018-03-25T14:29:51.728Z,94.40
2018-03-25T14:32:20.277Z,94.20
2018-03-25T14:34:47.965Z,94.20
2018-03-25T14:37:15.566Z,94.30
2018-03-25T14:39:43.259Z,94.10
2018-03-25T14:42:10.951Z,93.90
2018-03-25T14:44:38.601Z,94.20
2018-03-25T14:47:06.232Z,94.00
2018-03-25T14:49:33.908Z,94.20
2018-03-25T14:52:01.549Z,94.00
2018-03-25T14:54:29.183Z,93.30
2018-03-25T14:56:57.820Z,93.60
2018-03-25T14:59:25.557Z,93.60
2018-03-25T15:01:53.228Z,93.60
2018-03-25T15:04:20.913Z,93.80
2018-03-25T15:06:48.556Z,94.00
2018-03-25T15:09:16.220Z,93.70
2018-03-25T15:11:44.843Z,93.60
2018-03-25T15:14:12.500Z,93.50
2018-03-25T15:16:41.642Z,93.40
2018-03-25T15:19:09.302Z,93.40
2018-03-25T15:21:36.919Z,93.00
2018-03-25T15:24:04.560Z,93.30
2018-03-25T15:26:32.529Z,93.70
2018-03-25T15:29:00.147Z,93.70
2018-03-25T15:31:27.803Z,93.90
2018-03-25T15:33:56.196Z,94.20
2018-03-25T15:36:24.767Z,94.10
2018-03-25T15:38:53.173Z,93.80
2018-03-25T15:41:20.819Z,93.80
2018-03-25T15:43:48.471Z,94.10
2018-03-25T15:46:16.118Z,94.00
2018-03-25T15:48:43.711Z,94.20
2018-03-25T15:51:11.414Z,94.50
2018-03-25T15:53:39.124Z,94.70
2018-03-25T15:56:06.744Z,94.30
2018-03-25T15:58:34.372Z,94.10
2018-03-25T16:01:02.032Z,94.10
2018-03-25T16:03:29.788Z,94.20
2018-03-25T16:05:57.521Z,94.00
2018-03-25T16:08:25.139Z,94.20
2018-03-25T16:10:52.761Z,94.10
2018-03-25T16:13:20.473Z,94.30
2018-03-25T16:15:48.124Z,94.20
2018-03-25T16:18:15.729Z,94.00
2018-03-25T16:20:43.361Z,94.00
2018-03-25T16:23:11.893Z,94.20
2018-03-25T16:25:40.590Z,94.20
2018-03-25T16:28:08.259Z,94.20
2018-03-25T16:30:35.869Z,94.40
2018-03-25T16:33:03.506Z,94.10
2018-03-25T16:35:31.244Z,94.40
2018-03-25T16:37:58.922Z,94.40
2018-03-25T16:40:26.511Z,94.50
2018-03-25T16:42:54.130Z,94.80
2018-03-25T16:45:21.814Z,95.10
2018-03-25T16:47:49.465Z,95.10
2018-03-25T16:50:17.056Z,95.10
2018-03-25T16:52:46.635Z,94.90
2018-03-25T16:55:14.323Z,95.00
2018-03-25T16:57:42.093Z,95.10
2018-03-25T17:00:10.013Z,95.30
2018-03-25T17:02:37.701Z,95.40
2018-03-25T17:05:05.350Z,95.20
2018-03-25T17:07:33.022Z,95.70
2018-03-25T17:10:00.655Z,95.40
2018-03-25T17:12:28.331Z,95.50
2018-03-25T17:14:56.668Z,95.50
2018-03-25T17:17:25.531Z,95.50
2018-03-25T17:19:53.162Z,95.40
2018-03-25T17:22:20.828Z,95.30
2018-03-25T17:24:48.550Z,95.40
2018-03-25T17:27:16.972Z,95.10
2018-03-25T17:29:44.687Z,95.10
2018-03-25T17:32:13.156Z,95.30
2018-03-25T17:34:40.826Z,95.20
2018-03-25T17:37:08.717Z,95.40
2018-03-25T17:39:37.075Z,95.10
2018-03-25T17:42:04.730Z,95.10
2018-03-25T17:44:32.328Z,95.20
2018-03-25T17:46:59.939Z,95.00
2018-03-25T17:49:27.678Z,95.00
2018-03-25T17:51:55.321Z,95.10
2018-03-25T17:54:22.998Z,95.10
2018-03-25T17:56:50.718Z,95.10
2018-03-25T17:59:18.397Z,95.10
2018-03-25T18:01:46.047Z,95.50
2018-03-25T18:04:14.930Z,96.70
2018-03-25T18:06:42.933Z,96.60
2018-03-25T18:09:10.561Z,95.70
2018-03-25T18:11:38.227Z,95.20
2018-03-25T18:14:06.681Z,95.40
2018-03-25T18:16:34.396Z,95.40
2018-03-25T18:19:02.238Z,95.50
2018-03-25T18:21:30.659Z,95.50
2018-03-25T18:23:58.304Z,95.60
2018-03-25T18:26:25.931Z,95.20
2018-03-25T18:28:53.520Z,95.50
2018-03-25T18:31:22.039Z,95.40
2018-03-25T18:33:49.682Z,95.40
2018-03-25T18:36:17.325Z,95.40
2018-03-25T18:38:45.709Z,95.10
2018-03-25T18:41:15.179Z,95.30
2018-03-25T18:43:42.902Z,95.30
2018-03-25T18:46:10.534Z,95.10
2018-03-25T18:48:38.939Z,95.30
2018-03-25T18:51:06.575Z,95.20
2018-03-25T18:53:34.300Z,95.50
2018-03-25T18:56:01.883Z,95.10
2018-03-25T18:58:29.538Z,95.20
2018-03-25T19:00:57.397Z,95.00
2018-03-25T19:03:25.084Z,95.00
2018-03-25T19:05:53.528Z,94.80
2018-03-25T19:08:21.373Z,94.70
2018-03-25T19:10:49.056Z,94.80
2018-03-25T19:13:16.845Z,94.90
2018-03-25T19:15:45.254Z,95.00
2018-03-25T19:18:14.698Z,94.80
2018-03-25T19:20:42.405Z,94.80
2018-03-25T19:23:10.876Z,94.70
2018-03-25T19:25:38.513Z,94.70
2018-03-25T19:28:07.307Z,94.90
2018-03-25T19:30:35.778Z,96.10
2018-03-25T19:33:03.446Z,96.10
2018-03-25T19:35:31.103Z,96.60
2018-03-25T19:37:58.767Z,97.70
2018-03-25T19:40:27.197Z,98.80
2018-03-25T19:42:54.797Z,98.80
2018-03-25T19:45:22.442Z,99.30
2018-03-25T19:47:50.058Z,99.70
2018-03-25T19:50:17.675Z,99.90
2018-03-25T19:52:45.279Z,99.90
2018-03-25T19:55:12.952Z,99.90
2018-03-25T19:57:40.638Z,99.90
2018-03-25T20:00:08.240Z,99.90
2018-03-25T20:02:35.952Z,99.90
2018-03-25T20:05:03.614Z,99.90
2018-03-25T20:07:31.264Z,99.90
2018-03-25T20:09:58.910Z,99.90
2018-03-25T20:12:26.711Z,99.90
2018-03-25T20:14:54.652Z,99.90
2018-03-25T20:17:22.328Z,99.90
2018-03-25T20:19:49.965Z,99.90
2018-03-25T20:22:18.393Z,99.90
2018-03-25T20:24:46.031Z,99.90
2018-03-25T20:27:13.772Z,99.90
2018-03-25T20:29:42.168Z,99.90
2018-03-25T20:32:09.822Z,99.90
2018-03-25T20:34:37.613Z,99.90
2018-03-25T20:37:05.278Z,99.90
2018-03-25T20:39:32.955Z,99.90
2018-03-25T20:42:00.586Z,99.90
2018-03-25T20:44:28.243Z,99.90
2018-03-25T20:46:56.632Z,99.90
2018-03-25T20:49:24.262Z,99.90
2018-03-25T20:51:51.929Z,99.90
2018-03-25T20:54:19.729Z,99.90
2018-03-25T20:56:47.364Z,99.90
2018-03-25T20:59:15.131Z,99.90
2018-03-25T21:01:43.480Z,99.90
2018-03-25T21:04:11.123Z,99.90
2018-03-25T21:06:39.196Z,99.90
2018-03-25T21:09:06.982Z,99.90
2018-03-25T21:11:34.674Z,99.90
2018-03-25T21:14:02.318Z,99.90
2018-03-25T21:16:31.030Z,99.90
2018-03-25T21:18:58.695Z,99.90
2018-03-25T21:21:26.312Z,99.90
2018-03-25T21:23:53.982Z,99.90
2018-03-25T21:26:21.645Z,99.90
2018-03-25T21:28:49.272Z,99.90
2018-03-25T21:31:16.904Z,99.90
2018-03-25T21:33:45.378Z,99.90
2018-03-25T21:36:13.115Z,99.90
2018-03-25T21:38:41.565Z,99.90
2018-03-25T21:41:09.347Z,99.90
2018-03-25T21:43:37.943Z,99.90
2018-03-25T21:46:05.592Z,99.90
2018-03-25T21:48:34.598Z,99.90
2018-03-25T21:51:02.264Z,99.90
2018-03-25T21:53:29.939Z,99.90
2018-03-25T21:55:57.765Z,99.90
2018-03-25T21:58:26.531Z,99.90
2018-03-25T22:00:54.272Z,99.90
2018-03-25T22:03:22.158Z,99.90
2018-03-25T22:05:49.796Z,99.90
2018-03-25T22:08:23.623Z,99.90
2018-03-25T22:10:51.407Z,99.90
2018-03-25T22:13:19.107Z,99.90
2018-03-25T22:15:47.540Z,99.90
2018-03-25T22:18:15.562Z,99.90
2018-03-25T22:20:43.221Z,99.90
2018-03-25T22:23:10.906Z,99.90
2018-03-25T22:25:38.594Z,99.90
2018-03-25T22:28:06.310Z,99.90
2018-03-25T22:30:33.994Z,99.90
2018-03-25T22:33:01.782Z,99.90
2018-03-25T22:35:29.480Z,99.90
2018-03-25T22:37:57.281Z,99.90
2018-03-25T22:40:24.961Z,99.90
2018-03-25T22:42:53.372Z,99.90
2018-03-25T22:45:21.021Z,99.90
2018-03-25T22:47:48.842Z,99.90
2018-03-25T22:50:16.536Z,99.90
2018-03-25T22:52:44.240Z,99.90
2018-03-25T22:55:11.933Z,99.90
2018-03-25T22:57:40.497Z,99.90
2018-03-25T23:00:08.376Z,99.90
2018-03-25T23:02:36.034Z,99.90
2018-03-25T23:05:04.462Z,99.90
2018-03-25T23:07:32.104Z,99.90
2018-03-25T23:10:00.687Z,99.90
2018-03-25T23:12:28.303Z,99.90
2018-03-25T23:14:55.952Z,99.90
2018-03-25T23:17:23.585Z,99.90
2018-03-25T23:19:51.932Z,99.90
2018-03-25T23:22:19.527Z,99.90
2018-03-25T23:24:47.189Z,99.90
2018-03-25T23:27:14.810Z,99.90
2018-03-25T23:29:42.500Z,99.90
2018-03-25T23:32:10.117Z,99.90
2018-03-25T23:34:37.747Z,99.90
2018-03-25T23:37:05.361Z,99.90
2018-03-25T23:39:33.121Z,99.90
2018-03-25T23:42:00.760Z,99.90
2018-03-25T23:44:28.603Z,99.90
2018-03-25T23:46:56.248Z,99.90
2018-03-25T23:49:25.288Z,99.90
2018-03-25T23:51:52.917Z,99.90
2018-03-25T23:54:20.536Z,99.90
2018-03-25T23:56:48.143Z,99.90
2018-03-25T23:59:15.832Z,99.90
