createdAt,value
2023-05-14T00:01:29.153Z,99.90
2023-05-14T00:03:56.237Z,99.90
2023-05-14T00:06:23.169Z,99.90
2023-05-14T00:08:50.074Z,99.90
2023-05-14T00:11:16.931Z,99.90
2023-05-14T00:13:43.850Z,99.90
2023-05-14T00:16:11.349Z,99.90
2023-05-14T00:18:38.501Z,99.90
2023-05-14T00:21:05.345Z,99.90
2023-05-14T00:23:32.262Z,99.90
2023-05-14T00:25:59.111Z,99.90
2023-05-14T00:28:26.035Z,99.90
2023-05-14T00:30:52.922Z,99.90
2023-05-14T00:33:19.872Z,99.90
2023-05-14T00:35:46.744Z,99.90
2023-05-14T00:38:17.109Z,99.90
2023-05-14T00:40:45.930Z,99.90
2023-05-14T00:43:12.937Z,99.90
2023-05-14T00:45:39.909Z,99.90
2023-05-14T00:48:06.855Z,99.90
2023-05-14T00:50:34.696Z,99.90
2023-05-14T00:53:01.540Z,99.90
2023-05-14T00:55:29.266Z,99.90
2023-05-14T00:57:56.528Z,99.90
2023-05-14T01:00:23.577Z,99.90
2023-05-14T01:02:50.832Z,99.90
2023-05-14T01:05:17.846Z,99.90
2023-05-14T01:08:02.197Z,99.90
2023-05-14T01:10:42.315Z,99.90
2023-05-14T01:13:20.982Z,99.90
2023-05-14T01:15:47.975Z,99.90
2023-05-14T01:18:16.921Z,99.90
2023-05-14T01:20:45.344Z,99.90
2023-05-14T01:23:12.218Z,99.90
2023-05-14T01:25:39.174Z,99.90
2023-05-14T01:28:11.913Z,99.90
2023-05-14T01:31:07.118Z,99.90
2023-05-14T01:33:34.245Z,99.90
2023-05-14T01:36:01.173Z,99.90
2023-05-14T01:38:34.123Z,99.90
2023-05-14T01:41:01.259Z,99.90
2023-05-14T01:43:28.701Z,99.90
2023-05-14T01:45:55.811Z,99.90
2023-05-14T01:48:22.774Z,99.90
2023-05-14T01:50:49.639Z,99.90
2023-05-14T01:53:16.535Z,99.90
2023-05-14T01:55:43.463Z,99.90
2023-05-14T01:58:10.320Z,99.90
2023-05-14T02:00:38.440Z,99.90
2023-05-14T02:03:05.359Z,99.90
2023-05-14T02:05:32.244Z,99.90
2023-05-14T02:07:59.066Z,99.90
2023-05-14T02:10:26.163Z,99.90
2023-05-14T02:12:53.097Z,99.90
2023-05-14T02:15:20.126Z,99.90
2023-05-14T02:17:47.163Z,99.90
2023-05-14T02:20:14.209Z,99.90
2023-05-14T02:22:45.505Z,99.90
2023-05-14T02:25:12.548Z,99.90
2023-05-14T02:27:39.391Z,99.90
2023-05-14T02:30:06.905Z,99.90
2023-05-14T02:32:33.893Z,99.90
2023-05-14T02:35:00.902Z,99.90
2023-05-14T02:37:27.909Z,99.90
2023-05-14T02:39:54.733Z,99.90
2023-05-14T02:42:22.816Z,99.90
2023-05-14T02:44:49.817Z,99.90
2023-05-14T02:47:16.779Z,99.90
2023-05-14T02:49:43.705Z,99.90
2023-05-14T02:52:10.567Z,99.90
2023-05-14T02:54:37.441Z,99.90
2023-05-14T02:57:04.432Z,99.90
2023-05-14T02:59:31.694Z,99.90
2023-05-14T03:01:59.099Z,99.90
2023-05-14T03:04:26.558Z,99.90
2023-05-14T03:06:53.418Z,99.90
2023-05-14T03:09:20.709Z,99.90
2023-05-14T03:11:47.621Z,99.90
2023-05-14T03:14:14.617Z,99.90
2023-05-14T03:16:42.280Z,99.90
2023-05-14T03:19:09.994Z,99.90
2023-05-14T03:21:37.096Z,99.90
2023-05-14T03:24:04.113Z,99.90
2023-05-14T03:26:30.926Z,99.90
2023-05-14T03:28:57.789Z,99.90
2023-05-14T03:31:24.986Z,99.90
2023-05-14T03:33:51.974Z,99.90
2023-05-14T03:36:18.847Z,99.90
2023-05-14T03:38:47.959Z,99.90
2023-05-14T03:41:15.509Z,99.90
2023-05-14T03:43:42.716Z,99.90
2023-05-14T03:46:09.679Z,99.90
2023-05-14T03:48:36.831Z,99.90
2023-05-14T03:51:05.071Z,99.90
2023-05-14T03:53:31.990Z,99.90
2023-05-14T03:55:58.961Z,99.90
2023-05-14T03:58:26.012Z,99.90
2023-05-14T04:00:53.712Z,99.90
2023-05-14T04:03:20.642Z,99.90
2023-05-14T04:05:47.474Z,99.90
2023-05-14T04:08:14.302Z,99.90
2023-05-14T04:10:41.123Z,99.90
2023-05-14T04:13:07.975Z,99.90
2023-05-14T04:15:39.312Z,99.90
2023-05-14T04:18:06.367Z,99.90
2023-05-14T04:20:33.247Z,99.90
2023-05-14T04:23:00.195Z,99.90
2023-05-14T04:25:27.221Z,99.90
2023-05-14T04:27:53.988Z,99.90
2023-05-14T04:30:21.107Z,99.90
2023-05-14T04:32:48.117Z,99.90
2023-05-14T04:35:14.945Z,99.90
2023-05-14T04:37:41.849Z,99.90
2023-05-14T04:40:11.329Z,99.90
2023-05-14T04:42:38.857Z,99.90
2023-05-14T04:45:06.752Z,99.90
2023-05-14T04:47:33.703Z,99.90
2023-05-14T04:50:00.718Z,99.90
2023-05-14T04:52:27.643Z,99.90
2023-05-14T04:54:54.499Z,99.90
2023-05-14T04:57:21.776Z,99.90
2023-05-14T04:59:48.557Z,99.90
2023-05-14T05:02:15.432Z,99.90
2023-05-14T05:04:42.317Z,99.90
2023-05-14T05:07:09.174Z,99.90
2023-05-14T05:09:36.150Z,99.90
2023-05-14T05:12:03.004Z,99.90
2023-05-14T05:14:29.800Z,99.90
2023-05-14T05:16:56.628Z,99.90
2023-05-14T05:19:35.765Z,99.90
2023-05-14T05:22:10.386Z,99.90
2023-05-14T05:24:37.341Z,99.90
2023-05-14T05:27:05.493Z,99.90
2023-05-14T05:29:32.487Z,99.90
2023-05-14T05:31:59.413Z,99.90
2023-05-14T05:34:26.376Z,99.90
2023-05-14T05:36:53.209Z,99.90
2023-05-14T05:39:20.007Z,99.90
2023-05-14T05:41:46.917Z,99.90
2023-05-14T05:44:13.774Z,99.90
2023-05-14T05:46:40.618Z,99.90
2023-05-14T05:49:07.569Z,99.90
2023-05-14T05:51:34.378Z,99.90
2023-05-14T05:54:01.313Z,99.90
2023-05-14T05:56:28.133Z,99.90
2023-05-14T05:58:54.916Z,99.90
2023-05-14T06:01:21.802Z,99.90
2023-05-14T06:03:48.912Z,99.90
2023-05-14T06:06:15.830Z,99.90
2023-05-14T06:08:42.660Z,99.90
2023-05-14T06:11:09.564Z,99.90
2023-05-14T06:13:36.364Z,99.90
2023-05-14T06:16:03.379Z,99.90
2023-05-14T06:18:30.257Z,99.90
2023-05-14T06:20:58.086Z,99.90
2023-05-14T06:23:24.842Z,99.90
2023-05-14T06:25:51.762Z,99.90
2023-05-14T06:28:18.624Z,99.90
2023-05-14T06:30:45.621Z,99.90
2023-05-14T06:33:13.461Z,99.90
2023-05-14T06:35:40.424Z,99.90
2023-05-14T06:38:07.274Z,99.90
2023-05-14T06:40:34.160Z,99.90
2023-05-14T06:43:01.396Z,99.90
2023-05-14T06:45:28.230Z,99.90
2023-05-14T06:47:55.693Z,99.90
2023-05-14T06:50:22.737Z,99.90
2023-05-14T06:52:49.891Z,99.90
2023-05-14T06:55:16.849Z,99.90
2023-05-14T06:57:44.654Z,99.90
2023-05-14T07:00:12.136Z,99.90
2023-05-14T07:02:39.141Z,99.90
2023-05-14T07:05:06.466Z,99.90
2023-05-14T07:07:33.501Z,99.90
2023-05-14T07:10:00.287Z,99.90
2023-05-14T07:12:27.530Z,99.90
2023-05-14T07:14:54.369Z,99.90
2023-05-14T07:17:21.405Z,99.90
2023-05-14T07:19:48.453Z,99.90
2023-05-14T07:22:15.335Z,99.90
2023-05-14T07:24:42.152Z,99.90
2023-05-14T07:27:09.093Z,99.90
2023-05-14T07:29:35.970Z,99.90
2023-05-14T07:32:02.827Z,99.90
2023-05-14T07:34:29.667Z,99.90
2023-05-14T07:36:56.534Z,99.90
2023-05-14T07:39:23.352Z,99.90
2023-05-14T07:41:51.175Z,99.90
2023-05-14T07:44:18.013Z,99.90
2023-05-14T07:46:44.940Z,99.90
2023-05-14T07:49:11.872Z,99.90
2023-05-14T07:51:38.684Z,99.90
2023-05-14T07:54:05.683Z,99.90
2023-05-14T07:56:32.482Z,99.90
2023-05-14T07:58:59.370Z,99.90
2023-05-14T08:01:26.435Z,99.90
2023-05-14T08:03:53.501Z,99.90
2023-05-14T08:06:21.869Z,99.90
2023-05-14T08:08:48.877Z,99.90
2023-05-14T08:11:15.787Z,99.90
2023-05-14T08:13:42.669Z,99.90
2023-05-14T08:16:09.484Z,99.90
2023-05-14T08:18:36.423Z,99.90
2023-05-14T08:21:03.724Z,99.90
2023-05-14T08:23:30.663Z,99.90
2023-05-14T08:25:57.466Z,99.90
2023-05-14T08:28:24.421Z,99.90
2023-05-14T08:30:51.568Z,99.90
2023-05-14T08:33:18.452Z,99.90
2023-05-14T08:35:45.332Z,99.90
2023-05-14T08:38:12.148Z,99.90
2023-05-14T08:40:38.993Z,99.90
2023-05-14T08:43:05.862Z,99.90
2023-05-14T08:45:34.161Z,99.90
2023-05-14T08:48:05.888Z,99.90
2023-05-14T08:50:32.993Z,99.90
2023-05-14T08:52:59.827Z,99.90
2023-05-14T08:55:26.697Z,99.90
2023-05-14T08:57:53.875Z,99.90
2023-05-14T09:00:20.835Z,99.90
2023-05-14T09:02:47.787Z,99.90
2023-05-14T09:05:14.684Z,99.90
2023-05-14T09:07:41.656Z,99.90
2023-05-14T09:10:09.148Z,99.90
2023-05-14T09:12:36.234Z,99.90
2023-05-14T09:15:03.463Z,99.90
2023-05-14T09:17:30.359Z,99.90
2023-05-14T09:19:57.173Z,99.90
2023-05-14T09:22:24.284Z,99.90
2023-05-14T09:25:12.088Z,99.90
2023-05-14T09:27:39.120Z,99.90
2023-05-14T09:30:13.098Z,99.90
2023-05-14T09:32:42.547Z,99.90
2023-05-14T09:35:17.032Z,99.90
2023-05-14T09:37:45.045Z,99.90
2023-05-14T09:40:12.568Z,99.90
2023-05-14T09:42:40.002Z,99.90
2023-05-14T09:45:08.642Z,99.90
2023-05-14T09:47:36.609Z,99.90
2023-05-14T09:50:04.142Z,99.90
2023-05-14T09:52:31.120Z,99.90
2023-05-14T09:54:58.044Z,99.90
2023-05-14T09:57:24.872Z,99.90
2023-05-14T09:59:51.807Z,99.90
2023-05-14T10:02:26.105Z,99.90
2023-05-14T10:04:53.963Z,99.90
2023-05-14T10:07:31.008Z,99.90
2023-05-14T10:09:59.886Z,99.90
2023-05-14T10:12:27.060Z,99.90
2023-05-14T10:14:53.852Z,99.90
2023-05-14T10:17:21.926Z,99.90
2023-05-14T10:19:54.656Z,99.90
2023-05-14T10:22:25.972Z,99.90
2023-05-14T10:24:52.956Z,99.90
2023-05-14T10:27:22.811Z,99.90
2023-05-14T10:29:54.484Z,99.90
2023-05-14T10:32:23.298Z,99.90
2023-05-14T10:34:50.175Z,99.90
2023-05-14T10:37:18.348Z,99.90
2023-05-14T10:39:52.615Z,99.90
2023-05-14T10:42:23.961Z,99.90
2023-05-14T10:45:01.789Z,99.90
2023-05-14T10:47:31.966Z,99.90
2023-05-14T10:50:02.184Z,99.90
2023-05-14T10:52:29.272Z,99.90
2023-05-14T10:55:03.200Z,99.90
2023-05-14T10:57:32.692Z,99.90
2023-05-14T11:00:00.732Z,99.90
2023-05-14T11:02:34.778Z,99.90
2023-05-14T11:05:09.331Z,99.90
2023-05-14T11:07:40.785Z,99.90
2023-05-14T11:10:11.583Z,99.90
2023-05-14T11:12:46.086Z,99.90
2023-05-14T11:15:17.515Z,99.90
2023-05-14T11:17:45.183Z,99.90
2023-05-14T11:20:12.439Z,99.90
2023-05-14T11:22:40.084Z,99.90
2023-05-14T11:25:07.703Z,99.90
2023-05-14T11:27:36.058Z,99.90
2023-05-14T11:30:03.908Z,99.90
2023-05-14T11:32:34.058Z,99.90
2023-05-14T11:35:01.049Z,99.90
2023-05-14T11:37:27.938Z,99.90
2023-05-14T11:39:55.543Z,99.90
2023-05-14T11:42:23.678Z,99.90
2023-05-14T11:44:52.011Z,99.90
2023-05-14T11:47:19.886Z,99.90
2023-05-14T11:49:46.930Z,99.90
2023-05-14T11:52:14.864Z,99.90
2023-05-14T11:54:42.782Z,99.90
2023-05-14T11:57:13.810Z,99.90
2023-05-14T11:59:40.997Z,99.90
2023-05-14T12:02:11.881Z,99.90
2023-05-14T12:04:38.844Z,99.90
2023-05-14T12:07:13.666Z,99.90
2023-05-14T12:09:45.167Z,99.90
2023-05-14T12:12:12.834Z,99.90
2023-05-14T12:14:41.694Z,99.90
2023-05-14T12:17:21.754Z,99.90
2023-05-14T12:19:51.645Z,99.90
2023-05-14T12:22:22.466Z,99.90
2023-05-14T12:24:56.647Z,99.90
2023-05-14T12:27:27.628Z,99.90
2023-05-14T12:30:19.115Z,99.90
2023-05-14T12:32:48.840Z,99.90
2023-05-14T12:35:16.077Z,99.90
2023-05-14T12:37:43.139Z,99.90
2023-05-14T12:40:10.307Z,99.90
2023-05-14T12:42:37.560Z,99.90
2023-05-14T12:45:07.938Z,99.90
2023-05-14T12:47:35.180Z,99.90
2023-05-14T12:50:02.418Z,99.90
2023-05-14T12:52:37.448Z,99.90
2023-05-14T12:55:07.046Z,99.90
2023-05-14T12:57:35.281Z,99.90
2023-05-14T13:00:06.374Z,99.90
2023-05-14T13:02:33.358Z,99.90
2023-05-14T13:05:10.723Z,99.90
2023-05-14T13:07:37.608Z,99.90
2023-05-14T13:10:05.908Z,99.90
2023-05-14T13:12:33.055Z,99.90
2023-05-14T13:14:59.967Z,99.90
2023-05-14T13:17:27.001Z,99.90
2023-05-14T13:19:53.896Z,99.90
2023-05-14T13:22:20.712Z,99.80
2023-05-14T13:24:47.642Z,99.10
2023-05-14T13:27:14.483Z,99.70
2023-05-14T13:29:41.513Z,99.20
2023-05-14T13:32:08.884Z,98.50
2023-05-14T13:34:36.312Z,97.90
2023-05-14T13:37:03.981Z,97.10
2023-05-14T13:39:30.934Z,96.00
2023-05-14T13:41:57.928Z,97.70
2023-05-14T13:44:25.135Z,98.20
2023-05-14T13:46:52.190Z,98.20
2023-05-14T13:49:19.118Z,98.50
2023-05-14T13:51:46.054Z,98.80
2023-05-14T13:54:12.917Z,98.30
2023-05-14T13:56:39.841Z,97.10
2023-05-14T13:59:06.772Z,97.70
2023-05-14T14:01:33.770Z,97.80
2023-05-14T14:04:00.643Z,97.50
2023-05-14T14:06:27.570Z,97.70
2023-05-14T14:08:56.848Z,97.40
2023-05-14T14:11:23.748Z,96.40
2023-05-14T14:13:50.604Z,97.90
2023-05-14T14:16:17.578Z,98.00
2023-05-14T14:18:44.759Z,97.30
2023-05-14T14:21:11.955Z,96.00
2023-05-14T14:23:38.758Z,95.00
2023-05-14T14:26:05.701Z,96.20
2023-05-14T14:28:32.632Z,95.70
2023-05-14T14:30:59.581Z,96.00
2023-05-14T14:33:27.098Z,96.00
2023-05-14T14:35:53.964Z,95.70
2023-05-14T14:38:20.808Z,94.90
2023-05-14T14:40:47.796Z,94.00
2023-05-14T14:43:14.649Z,93.50
2023-05-14T14:45:42.794Z,93.90
2023-05-14T14:48:28.860Z,94.00
2023-05-14T14:50:55.903Z,91.50
2023-05-14T14:53:23.313Z,93.70
2023-05-14T14:55:50.527Z,93.80
2023-05-14T14:58:18.416Z,93.20
2023-05-14T15:00:45.781Z,93.50
2023-05-14T15:03:12.876Z,93.80
2023-05-14T15:05:39.907Z,93.90
2023-05-14T15:08:06.731Z,93.60
2023-05-14T15:10:37.708Z,94.20
2023-05-14T15:13:05.540Z,93.70
2023-05-14T15:15:35.014Z,94.10
2023-05-14T15:18:02.433Z,93.30
2023-05-14T15:20:29.390Z,93.80
2023-05-14T15:22:56.352Z,93.70
2023-05-14T15:25:23.705Z,93.20
2023-05-14T15:27:50.715Z,93.60
2023-05-14T15:30:17.621Z,93.30
2023-05-14T15:32:45.091Z,92.90
2023-05-14T15:35:12.306Z,93.00
2023-05-14T15:37:40.513Z,93.10
2023-05-14T15:40:10.937Z,93.50
2023-05-14T15:42:38.564Z,93.40
2023-05-14T15:45:05.731Z,93.50
2023-05-14T15:47:32.633Z,93.70
2023-05-14T15:49:59.957Z,93.40
2023-05-14T15:52:26.876Z,92.90
2023-05-14T15:54:54.333Z,93.30
2023-05-14T15:57:21.145Z,92.80
2023-05-14T15:59:47.967Z,93.00
2023-05-14T16:02:14.989Z,93.30
2023-05-14T16:04:41.826Z,93.40
2023-05-14T16:07:12.186Z,93.30
2023-05-14T16:09:39.398Z,93.10
2023-05-14T16:12:06.937Z,93.00
2023-05-14T16:14:34.453Z,93.10
2023-05-14T16:17:02.060Z,93.20
2023-05-14T16:19:28.933Z,93.00
2023-05-14T16:21:55.776Z,93.00
2023-05-14T16:24:22.663Z,93.30
2023-05-14T16:26:50.478Z,93.10
2023-05-14T16:29:17.740Z,93.00
2023-05-14T16:31:44.768Z,93.40
2023-05-14T16:34:11.748Z,92.90
2023-05-14T16:36:38.745Z,93.10
2023-05-14T16:39:08.123Z,92.50
2023-05-14T16:41:37.719Z,92.80
2023-05-14T16:44:04.722Z,92.80
2023-05-14T16:46:32.216Z,93.00
2023-05-14T16:48:59.339Z,92.40
2023-05-14T16:51:26.243Z,92.80
2023-05-14T16:53:55.407Z,92.40
2023-05-14T16:56:22.723Z,92.60
2023-05-14T16:58:49.670Z,92.80
2023-05-14T17:01:16.684Z,91.80
2023-05-14T17:03:48.178Z,92.90
2023-05-14T17:06:17.271Z,92.60
2023-05-14T17:08:46.417Z,92.80
2023-05-14T17:11:13.352Z,92.10
2023-05-14T17:13:40.306Z,92.30
2023-05-14T17:16:07.709Z,92.30
2023-05-14T17:18:34.687Z,92.30
2023-05-14T17:21:01.608Z,92.80
2023-05-14T17:23:28.446Z,92.50
2023-05-14T17:25:56.733Z,92.40
2023-05-14T17:28:24.628Z,93.00
2023-05-14T17:30:51.841Z,93.10
2023-05-14T17:33:18.750Z,93.10
2023-05-14T17:35:45.817Z,93.10
2023-05-14T17:38:12.713Z,93.10
2023-05-14T17:40:40.835Z,93.00
2023-05-14T17:43:08.561Z,93.10
2023-05-14T17:45:46.401Z,93.20
2023-05-14T17:48:19.699Z,93.30
2023-05-14T17:50:46.556Z,93.40
2023-05-14T17:53:13.620Z,93.70
2023-05-14T17:55:43.495Z,94.00
2023-05-14T17:58:14.455Z,94.10
2023-05-14T18:00:41.713Z,94.20
2023-05-14T18:03:08.679Z,94.50
2023-05-14T18:05:35.579Z,94.50
2023-05-14T18:08:02.456Z,94.80
2023-05-14T18:10:32.133Z,95.30
2023-05-14T18:12:59.102Z,95.90
2023-05-14T18:15:27.375Z,96.30
2023-05-14T18:17:54.471Z,96.90
2023-05-14T18:20:21.645Z,97.40
2023-05-14T18:22:49.292Z,98.10
2023-05-14T18:25:16.373Z,98.70
2023-05-14T18:27:45.083Z,99.00
2023-05-14T18:30:13.693Z,99.50
2023-05-14T18:32:41.284Z,99.60
2023-05-14T18:35:08.501Z,99.80
2023-05-14T18:37:35.466Z,99.90
2023-05-14T18:40:04.206Z,99.90
2023-05-14T18:42:31.040Z,99.90
2023-05-14T18:44:57.848Z,99.90
2023-05-14T18:47:24.768Z,99.90
2023-05-14T18:49:55.160Z,99.90
2023-05-14T18:52:26.268Z,99.90
2023-05-14T18:54:54.611Z,99.90
2023-05-14T18:57:21.673Z,99.90
2023-05-14T18:59:48.855Z,99.90
2023-05-14T19:02:16.372Z,99.90
2023-05-14T19:04:52.352Z,99.90
2023-05-14T19:07:20.633Z,99.90
2023-05-14T19:09:47.546Z,99.90
2023-05-14T19:12:14.936Z,99.90
2023-05-14T19:14:42.120Z,99.90
2023-05-14T19:17:08.958Z,99.90
2023-05-14T19:19:35.874Z,99.90
2023-05-14T19:22:02.817Z,99.90
2023-05-14T19:24:30.243Z,99.90
2023-05-14T19:26:57.161Z,99.90
2023-05-14T19:29:24.864Z,99.90
2023-05-14T19:31:51.858Z,99.90
2023-05-14T19:34:18.692Z,99.90
2023-05-14T19:36:45.682Z,99.90
2023-05-14T19:39:12.520Z,99.90
2023-05-14T19:41:39.339Z,99.90
2023-05-14T19:44:06.363Z,99.90
2023-05-14T19:46:33.458Z,99.90
2023-05-14T19:49:00.470Z,99.90
2023-05-14T19:51:27.443Z,99.90
2023-05-14T19:53:54.379Z,99.90
2023-05-14T19:56:21.669Z,99.90
2023-05-14T19:58:48.629Z,99.90
2023-05-14T20:01:15.569Z,99.90
2023-05-14T20:03:42.558Z,99.90
2023-05-14T20:06:09.432Z,99.90
2023-05-14T20:08:36.282Z,99.90
2023-05-14T20:11:03.395Z,99.90
2023-05-14T20:13:33.232Z,99.90
2023-05-14T20:16:00.220Z,99.90
2023-05-14T20:18:27.509Z,99.90
2023-05-14T20:20:54.707Z,99.90
2023-05-14T20:23:21.715Z,99.90
2023-05-14T20:25:48.547Z,99.90
2023-05-14T20:28:15.537Z,99.90
2023-05-14T20:30:42.549Z,99.90
2023-05-14T20:33:09.658Z,99.90
2023-05-14T20:35:36.576Z,99.90
2023-05-14T20:38:03.782Z,99.90
2023-05-14T20:40:32.692Z,99.90
2023-05-14T20:42:59.669Z,99.90
2023-05-14T20:45:26.589Z,99.90
2023-05-14T20:47:53.918Z,99.90
2023-05-14T20:50:22.893Z,99.90
2023-05-14T20:52:52.888Z,99.90
2023-05-14T20:55:21.714Z,99.90
2023-05-14T20:57:54.068Z,99.90
2023-05-14T21:00:22.386Z,99.90
2023-05-14T21:02:49.606Z,99.90
2023-05-14T21:05:17.323Z,99.90
2023-05-14T21:07:44.337Z,99.90
2023-05-14T21:10:11.458Z,99.90
2023-05-14T21:12:38.311Z,99.90
2023-05-14T21:15:05.741Z,99.90
2023-05-14T21:17:32.706Z,99.90
2023-05-14T21:19:59.544Z,99.90
2023-05-14T21:22:27.184Z,99.90
2023-05-14T21:24:55.086Z,99.90
2023-05-14T21:27:22.286Z,99.90
2023-05-14T21:29:49.157Z,99.90
2023-05-14T21:32:16.056Z,99.90
2023-05-14T21:34:43.391Z,99.90
2023-05-14T21:37:10.300Z,99.90
2023-05-14T21:39:37.162Z,99.90
2023-05-14T21:42:04.236Z,99.90
2023-05-14T21:44:31.247Z,99.90
2023-05-14T21:46:58.070Z,99.90
2023-05-14T21:49:24.970Z,99.90
2023-05-14T21:51:54.151Z,99.90
2023-05-14T21:54:21.061Z,99.60
2023-05-14T21:56:48.062Z,99.20
2023-05-14T21:59:15.027Z,99.60
2023-05-14T22:02:00.699Z,98.60
2023-05-14T22:04:28.714Z,99.50
2023-05-14T22:06:55.709Z,99.00
2023-05-14T22:09:22.595Z,99.20
2023-05-14T22:11:49.446Z,99.40
2023-05-14T22:14:16.294Z,99.20
2023-05-14T22:16:43.146Z,99.20
2023-05-14T22:19:10.183Z,99.40
2023-05-14T22:21:42.798Z,99.40
2023-05-14T22:24:09.662Z,99.50
2023-05-14T22:26:36.453Z,99.30
2023-05-14T22:29:03.261Z,99.50
2023-05-14T22:31:30.186Z,99.30
2023-05-14T22:33:57.029Z,99.50
2023-05-14T22:36:23.789Z,99.30
2023-05-14T22:38:50.655Z,99.20
2023-05-14T22:41:17.634Z,99.30
2023-05-14T22:43:44.608Z,99.00
2023-05-14T22:46:11.455Z,99.00
2023-05-14T22:48:38.356Z,99.00
2023-05-14T22:51:05.552Z,98.80
2023-05-14T22:53:32.430Z,98.50
2023-05-14T22:55:59.194Z,98.70
2023-05-14T22:58:26.048Z,98.80
2023-05-14T23:00:52.839Z,99.20
2023-05-14T23:03:19.707Z,99.20
2023-05-14T23:05:46.501Z,99.40
2023-05-14T23:08:13.426Z,99.40
2023-05-14T23:10:40.283Z,99.40
2023-05-14T23:13:07.174Z,99.50
2023-05-14T23:15:34.152Z,99.80
2023-05-14T23:18:01.118Z,99.90
2023-05-14T23:20:28.036Z,99.90
2023-05-14T23:22:54.926Z,99.90
2023-05-14T23:25:21.984Z,99.90
2023-05-14T23:27:50.031Z,99.90
2023-05-14T23:30:16.966Z,99.90
2023-05-14T23:32:43.876Z,99.90
2023-05-14T23:35:10.752Z,99.70
2023-05-14T23:37:41.761Z,99.90
2023-05-14T23:40:09.614Z,99.90
2023-05-14T23:42:36.428Z,99.90
2023-05-14T23:45:03.587Z,99.90
2023-05-14T23:47:30.423Z,99.90
2023-05-14T23:49:57.274Z,99.90
2023-05-14T23:52:24.101Z,99.90
2023-05-14T23:54:50.852Z,99.90
2023-05-14T23:57:17.783Z,99.90
2023-05-14T23:59:44.714Z,99.90
