createdAt,value
2023-04-26T00:01:38.463Z,6.38
2023-04-26T00:03:40.276Z,6.34
2023-04-26T00:05:42.050Z,6.29
2023-04-26T00:07:43.728Z,6.25
2023-04-26T00:09:45.305Z,6.20
2023-04-26T00:11:46.868Z,6.14
2023-04-26T00:13:48.468Z,6.11
2023-04-26T00:15:51.801Z,6.07
2023-04-26T00:17:53.413Z,6.07
2023-04-26T00:19:55.238Z,6.06
2023-04-26T00:21:56.780Z,6.04
2023-04-26T00:23:58.454Z,6.02
2023-04-26T00:26:00.013Z,6.01
2023-04-26T00:28:01.598Z,5.99
2023-04-26T00:30:03.803Z,5.98
2023-04-26T00:32:06.969Z,5.98
2023-04-26T00:34:08.664Z,5.98
2023-04-26T00:36:10.339Z,5.97
2023-04-26T00:38:11.989Z,5.97
2023-04-26T00:40:14.325Z,5.97
2023-04-26T00:42:16.074Z,5.96
2023-04-26T00:44:17.836Z,5.95
2023-04-26T00:46:20.591Z,5.94
2023-04-26T00:48:23.595Z,5.94
2023-04-26T00:50:25.548Z,5.93
2023-04-26T00:52:28.015Z,5.94
2023-04-26T00:54:29.693Z,5.93
2023-04-26T00:56:32.639Z,5.94
2023-04-26T00:58:34.295Z,5.94
2023-04-26T01:00:36.102Z,5.95
2023-04-26T01:02:38.199Z,5.93
2023-04-26T01:04:41.615Z,5.94
2023-04-26T01:06:44.105Z,5.93
2023-04-26T01:08:45.855Z,5.93
2023-04-26T01:10:48.737Z,5.91
2023-04-26T01:12:50.485Z,5.91
2023-04-26T01:14:53.044Z,5.90
2023-04-26T01:16:55.187Z,5.88
2023-04-26T01:18:56.959Z,5.87
2023-04-26T01:21:01.470Z,5.87
2023-04-26T01:23:05.909Z,5.86
2023-04-26T01:25:11.317Z,5.84
2023-04-26T01:27:12.998Z,5.83
2023-04-26T01:29:16.438Z,5.81
2023-04-26T01:31:18.065Z,5.80
2023-04-26T01:33:19.673Z,5.78
2023-04-26T01:35:21.698Z,5.76
2023-04-26T01:37:23.232Z,5.76
2023-04-26T01:39:26.789Z,5.74
2023-04-26T01:41:28.427Z,5.75
2023-04-26T01:43:30.182Z,5.73
2023-04-26T01:45:31.758Z,5.71
2023-04-26T01:47:33.303Z,5.71
2023-04-26T01:49:35.125Z,5.72
2023-04-26T01:51:36.754Z,5.71
2023-04-26T01:53:38.435Z,5.71
2023-04-26T01:55:41.419Z,5.68
2023-04-26T01:57:42.998Z,5.67
2023-04-26T01:59:44.748Z,5.66
2023-04-26T02:01:46.404Z,5.64
2023-04-26T02:03:48.098Z,5.63
2023-04-26T02:05:49.620Z,5.62
2023-04-26T02:07:51.382Z,5.61
2023-04-26T02:09:52.946Z,5.61
2023-04-26T02:11:55.853Z,5.60
2023-04-26T02:13:57.717Z,5.60
2023-04-26T02:15:59.543Z,5.61
2023-04-26T02:18:04.192Z,5.61
2023-04-26T02:20:06.887Z,5.61
2023-04-26T02:22:08.562Z,5.61
2023-04-26T02:24:10.500Z,5.60
2023-04-26T02:26:12.169Z,5.61
2023-04-26T02:28:15.682Z,5.61
2023-04-26T02:30:17.287Z,5.59
2023-04-26T02:32:18.953Z,5.59
2023-04-26T02:34:20.530Z,5.58
2023-04-26T02:36:22.221Z,5.57
2023-04-26T02:38:24.359Z,5.55
2023-04-26T02:40:26.051Z,5.52
2023-04-26T02:42:30.865Z,5.53
2023-04-26T02:44:33.849Z,5.52
2023-04-26T02:46:35.845Z,5.52
2023-04-26T02:48:37.361Z,5.51
2023-04-26T02:50:38.945Z,5.50
2023-04-26T02:52:40.456Z,5.49
2023-04-26T02:54:42.062Z,5.48
2023-04-26T02:56:43.558Z,5.47
2023-04-26T02:58:45.164Z,5.47
2023-04-26T03:00:48.479Z,5.46
2023-04-26T03:02:50.281Z,5.44
2023-04-26T03:04:51.891Z,5.43
2023-04-26T03:06:53.455Z,5.42
2023-04-26T03:08:55.459Z,5.41
2023-04-26T03:10:57.199Z,5.42
2023-04-26T03:12:58.803Z,5.41
2023-04-26T03:15:00.562Z,5.39
2023-04-26T03:17:03.552Z,5.39
2023-04-26T03:19:05.162Z,5.38
2023-04-26T03:21:06.736Z,5.36
2023-04-26T03:23:08.439Z,5.34
2023-04-26T03:25:10.394Z,5.33
2023-04-26T03:27:12.033Z,5.32
2023-04-26T03:29:13.708Z,5.31
2023-04-26T03:31:15.247Z,5.30
2023-04-26T03:33:18.492Z,5.27
2023-04-26T03:35:20.178Z,5.26
2023-04-26T03:37:21.750Z,5.26
2023-04-26T03:39:23.384Z,5.25
2023-04-26T03:41:24.958Z,5.25
2023-04-26T03:43:26.502Z,5.22
2023-04-26T03:45:28.149Z,5.22
2023-04-26T03:47:29.731Z,5.22
2023-04-26T03:49:32.838Z,5.20
2023-04-26T03:51:34.404Z,5.20
2023-04-26T03:53:35.947Z,5.20
2023-04-26T03:55:37.676Z,5.21
2023-04-26T03:57:39.342Z,5.20
2023-04-26T03:59:40.954Z,5.20
2023-04-26T04:01:42.562Z,5.20
2023-04-26T04:03:44.330Z,5.20
2023-04-26T04:05:47.576Z,5.19
2023-04-26T04:07:49.159Z,5.19
2023-04-26T04:09:50.887Z,5.17
2023-04-26T04:11:52.570Z,5.17
2023-04-26T04:13:54.283Z,5.17
2023-04-26T04:15:56.187Z,5.17
2023-04-26T04:17:57.748Z,5.15
2023-04-26T04:20:01.395Z,5.14
2023-04-26T04:22:04.410Z,5.12
2023-04-26T04:24:06.479Z,5.12
2023-04-26T04:26:08.016Z,5.11
2023-04-26T04:28:09.549Z,5.10
2023-04-26T04:30:11.847Z,5.08
2023-04-26T04:32:13.376Z,5.09
2023-04-26T04:34:15.100Z,5.10
2023-04-26T04:36:16.799Z,5.09
2023-04-26T04:38:19.851Z,5.11
2023-04-26T04:40:21.406Z,5.11
2023-04-26T04:42:22.928Z,5.12
2023-04-26T04:44:24.505Z,5.13
2023-04-26T04:46:26.285Z,5.14
2023-04-26T04:48:30.596Z,5.15
2023-04-26T04:50:32.338Z,5.15
2023-04-26T04:52:34.117Z,5.17
2023-04-26T04:54:37.043Z,5.19
2023-04-26T04:56:38.648Z,5.21
2023-04-26T04:58:40.287Z,5.25
2023-04-26T05:00:41.896Z,5.29
2023-04-26T05:02:43.552Z,5.34
2023-04-26T05:04:45.355Z,5.38
2023-04-26T05:06:47.492Z,5.42
2023-04-26T05:08:49.049Z,5.47
2023-04-26T05:10:51.982Z,5.53
2023-04-26T05:12:53.629Z,5.56
2023-04-26T05:14:55.303Z,5.61
2023-04-26T05:16:56.900Z,5.65
2023-04-26T05:18:58.493Z,5.68
2023-04-26T05:21:00.054Z,5.73
2023-04-26T05:23:01.631Z,5.76
2023-04-26T05:25:03.705Z,5.81
2023-04-26T05:27:06.684Z,5.87
2023-04-26T05:29:08.299Z,5.95
2023-04-26T05:31:11.703Z,5.98
2023-04-26T05:33:13.537Z,6.04
2023-04-26T05:35:15.398Z,6.06
2023-04-26T05:37:17.059Z,6.11
2023-04-26T05:39:18.690Z,6.15
2023-04-26T05:41:20.217Z,6.21
2023-04-26T05:43:23.198Z,6.27
2023-04-26T05:45:24.870Z,6.32
2023-04-26T05:47:26.574Z,6.38
2023-04-26T05:49:28.214Z,6.43
2023-04-26T05:51:29.879Z,6.49
2023-04-26T05:53:31.538Z,6.51
2023-04-26T05:55:33.098Z,6.53
2023-04-26T05:57:34.888Z,6.57
2023-04-26T05:59:37.904Z,6.57
2023-04-26T06:01:39.482Z,6.62
2023-04-26T06:03:41.509Z,6.66
2023-04-26T06:05:43.330Z,6.67
2023-04-26T06:07:44.887Z,6.75
2023-04-26T06:09:46.450Z,6.79
2023-04-26T06:11:47.972Z,6.88
2023-04-26T06:13:49.658Z,6.95
2023-04-26T06:15:53.649Z,6.98
2023-04-26T06:17:55.499Z,7.07
2023-04-26T06:19:57.139Z,7.17
2023-04-26T06:21:58.808Z,7.24
2023-04-26T06:24:00.437Z,7.31
2023-04-26T06:26:02.108Z,7.42
2023-04-26T06:28:04.379Z,7.50
2023-04-26T06:30:07.170Z,7.54
2023-04-26T06:32:10.133Z,7.58
2023-04-26T06:34:11.729Z,7.66
2023-04-26T06:36:13.442Z,7.66
2023-04-26T06:38:15.290Z,7.71
2023-04-26T06:40:17.256Z,7.75
2023-04-26T06:42:18.793Z,7.77
2023-04-26T06:44:20.388Z,7.77
2023-04-26T06:46:21.999Z,7.82
2023-04-26T06:48:25.093Z,7.90
2023-04-26T06:50:26.625Z,7.95
2023-04-26T06:52:28.180Z,8.00
2023-04-26T06:54:30.349Z,8.03
2023-04-26T06:56:31.902Z,8.03
2023-04-26T06:58:33.577Z,8.15
2023-04-26T07:00:35.297Z,8.25
2023-04-26T07:02:37.129Z,8.28
2023-04-26T07:04:40.489Z,8.32
2023-04-26T07:06:42.394Z,8.37
2023-04-26T07:08:43.979Z,8.39
2023-04-26T07:10:45.613Z,8.37
2023-04-26T07:12:47.477Z,8.38
2023-04-26T07:14:49.152Z,8.41
2023-04-26T07:16:50.644Z,8.50
2023-04-26T07:18:52.262Z,8.54
2023-04-26T07:20:55.220Z,8.66
2023-04-26T07:22:56.875Z,8.71
2023-04-26T07:24:58.536Z,8.74
2023-04-26T07:27:00.211Z,8.84
2023-04-26T07:29:02.012Z,8.94
2023-04-26T07:31:03.671Z,9.00
2023-04-26T07:33:05.355Z,9.04
2023-04-26T07:35:08.163Z,9.10
2023-04-26T07:37:11.115Z,9.15
2023-04-26T07:39:12.715Z,9.24
2023-04-26T07:41:14.351Z,9.26
2023-04-26T07:43:15.897Z,9.27
2023-04-26T07:45:17.613Z,9.32
2023-04-26T07:47:19.153Z,9.35
2023-04-26T07:49:20.790Z,9.37
2023-04-26T07:51:22.318Z,9.39
2023-04-26T07:53:25.207Z,9.39
2023-04-26T07:55:27.140Z,9.43
2023-04-26T07:57:28.742Z,9.43
2023-04-26T07:59:30.462Z,9.42
2023-04-26T08:01:32.048Z,9.39
2023-04-26T08:03:33.820Z,9.40
2023-04-26T08:05:35.984Z,9.43
2023-04-26T08:07:38.031Z,9.50
2023-04-26T08:09:40.969Z,9.49
2023-04-26T08:11:42.588Z,9.51
2023-04-26T08:13:44.462Z,9.54
2023-04-26T08:15:45.958Z,9.62
2023-04-26T08:17:47.544Z,9.75
2023-04-26T08:19:49.072Z,9.85
2023-04-26T08:21:50.627Z,9.97
2023-04-26T08:23:52.640Z,10.14
2023-04-26T08:25:55.801Z,10.16
2023-04-26T08:27:57.601Z,10.16
2023-04-26T08:29:59.369Z,10.19
2023-04-26T08:32:00.924Z,10.21
2023-04-26T08:34:02.681Z,10.26
2023-04-26T08:36:04.887Z,10.30
2023-04-26T08:38:06.472Z,10.26
2023-04-26T08:40:09.197Z,10.21
2023-04-26T08:42:17.659Z,10.17
2023-04-26T08:44:22.257Z,10.22
2023-04-26T08:46:26.794Z,10.18
2023-04-26T08:48:34.297Z,10.15
2023-04-26T08:50:37.132Z,10.20
2023-04-26T08:52:39.971Z,10.29
2023-04-26T08:54:41.852Z,10.36
2023-04-26T08:56:44.329Z,10.49
2023-04-26T08:58:47.341Z,10.63
2023-04-26T09:00:50.699Z,10.77
2023-04-26T09:02:53.583Z,10.87
2023-04-26T09:04:55.599Z,11.00
2023-04-26T09:07:00.814Z,11.11
2023-04-26T09:09:03.416Z,11.21
2023-04-26T09:11:05.377Z,11.34
2023-04-26T09:13:06.895Z,11.47
2023-04-26T09:15:11.307Z,11.59
2023-04-26T09:17:26.352Z,11.78
2023-04-26T09:19:35.465Z,11.80
2023-04-26T09:21:42.759Z,11.84
2023-04-26T09:23:57.925Z,11.85
2023-04-26T09:26:18.939Z,12.00
2023-04-26T09:28:22.086Z,12.06
2023-04-26T09:30:26.050Z,12.08
2023-04-26T09:32:27.660Z,12.14
2023-04-26T09:34:29.635Z,12.30
2023-04-26T09:36:31.221Z,12.37
2023-04-26T09:38:42.953Z,12.38
2023-04-26T09:40:46.095Z,12.35
2023-04-26T09:42:56.905Z,12.38
2023-04-26T09:45:06.057Z,12.44
2023-04-26T09:47:10.805Z,12.52
2023-04-26T09:49:12.462Z,12.58
2023-04-26T09:51:13.962Z,12.67
2023-04-26T09:53:26.368Z,12.81
2023-04-26T09:55:34.868Z,12.88
2023-04-26T09:57:43.309Z,12.94
2023-04-26T09:59:46.813Z,12.90
2023-04-26T10:01:48.444Z,12.95
2023-04-26T10:03:52.365Z,13.08
2023-04-26T10:05:54.297Z,13.12
2023-04-26T10:07:55.910Z,13.22
2023-04-26T10:09:58.385Z,13.36
2023-04-26T10:12:00.563Z,13.41
2023-04-26T10:14:02.534Z,13.55
2023-04-26T10:16:04.960Z,13.63
2023-04-26T10:18:06.660Z,13.73
2023-04-26T10:20:12.530Z,13.85
2023-04-26T10:22:20.631Z,13.94
2023-04-26T10:24:23.332Z,14.06
2023-04-26T10:26:46.981Z,14.17
2023-04-26T10:28:59.989Z,14.20
2023-04-26T10:31:03.949Z,14.20
2023-04-26T10:33:14.543Z,14.12
2023-04-26T10:35:17.617Z,13.96
2023-04-26T10:37:19.277Z,13.95
2023-04-26T10:39:21.334Z,13.86
2023-04-26T10:41:34.776Z,13.98
2023-04-26T10:43:36.370Z,14.01
2023-04-26T10:45:39.010Z,14.08
2023-04-26T10:47:40.731Z,14.19
2023-04-26T10:49:46.335Z,14.22
2023-04-26T10:52:10.830Z,14.14
2023-04-26T10:54:12.748Z,14.04
2023-04-26T10:56:53.588Z,14.20
2023-04-26T10:59:22.510Z,14.17
2023-04-26T11:01:30.351Z,14.04
2023-04-26T11:03:32.383Z,14.07
2023-04-26T11:05:52.851Z,14.17
2023-04-26T11:08:05.497Z,14.24
2023-04-26T11:10:09.104Z,14.21
2023-04-26T11:12:12.655Z,14.20
2023-04-26T11:14:14.494Z,14.22
2023-04-26T11:16:17.851Z,14.15
2023-04-26T11:18:20.624Z,14.09
2023-04-26T11:20:22.444Z,14.06
2023-04-26T11:22:24.065Z,13.99
2023-04-26T11:24:27.773Z,14.01
2023-04-26T11:30:04.172Z,13.81
2023-04-26T11:32:06.318Z,13.74
2023-04-26T11:34:08.374Z,13.65
2023-04-26T11:36:09.882Z,13.63
2023-04-26T11:38:11.584Z,13.52
2023-04-26T11:40:16.512Z,13.43
2023-04-26T11:42:18.081Z,13.39
2023-04-26T11:44:20.163Z,13.31
2023-04-26T11:46:22.127Z,13.22
2023-04-26T11:48:24.990Z,13.18
2023-04-26T11:50:27.537Z,13.30
2023-04-26T11:52:29.866Z,13.37
2023-04-26T11:54:33.078Z,13.44
2023-04-26T11:56:36.162Z,13.58
2023-04-26T11:58:37.923Z,13.72
2023-04-26T12:00:57.536Z,13.89
2023-04-26T12:03:05.466Z,13.96
2023-04-26T12:05:08.808Z,14.08
2023-04-26T12:07:10.542Z,14.18
2023-04-26T12:09:12.702Z,14.17
2023-04-26T12:11:17.198Z,14.26
2023-04-26T12:13:20.850Z,14.21
2023-04-26T12:15:28.634Z,14.29
2023-04-26T12:17:30.419Z,14.40
2023-04-26T12:19:33.585Z,14.49
2023-04-26T12:21:40.966Z,14.59
2023-04-26T12:23:42.597Z,14.69
2023-04-26T12:25:53.433Z,14.78
2023-04-26T12:27:55.259Z,14.78
2023-04-26T12:29:58.202Z,14.81
2023-04-26T12:32:03.577Z,14.92
2023-04-26T12:34:05.289Z,14.93
2023-04-26T12:36:08.895Z,15.00
2023-04-26T12:38:11.078Z,15.09
2023-04-26T12:40:13.525Z,15.11
2023-04-26T12:42:15.089Z,15.21
2023-04-26T12:44:16.875Z,15.24
2023-04-26T12:46:20.590Z,15.25
2023-04-26T12:48:22.527Z,15.32
2023-04-26T12:50:24.399Z,15.40
2023-04-26T12:52:25.985Z,15.45
2023-04-26T12:54:27.528Z,15.45
2023-04-26T12:56:29.736Z,15.38
2023-04-26T12:58:31.472Z,15.31
2023-04-26T13:00:33.203Z,15.34
2023-04-26T13:02:36.599Z,15.22
2023-04-26T13:04:41.232Z,15.18
2023-04-26T13:06:43.531Z,15.08
2023-04-26T13:08:45.176Z,15.13
2023-04-26T13:10:46.734Z,15.13
2023-04-26T13:12:48.501Z,15.19
2023-04-26T13:14:50.040Z,15.18
2023-04-26T13:16:51.782Z,15.16
2023-04-26T13:18:54.762Z,15.18
2023-04-26T13:20:56.323Z,15.24
2023-04-26T13:22:57.842Z,15.19
2023-04-26T13:24:59.531Z,15.12
2023-04-26T13:27:01.367Z,15.16
2023-04-26T13:29:03.020Z,15.09
2023-04-26T13:31:04.826Z,15.03
2023-04-26T13:33:06.627Z,15.02
2023-04-26T13:35:09.743Z,15.01
2023-04-26T13:37:11.933Z,15.00
2023-04-26T13:39:13.545Z,15.06
2023-04-26T13:41:15.181Z,15.08
2023-04-26T13:43:16.797Z,15.14
2023-04-26T13:45:19.508Z,15.19
2023-04-26T13:47:21.238Z,15.25
2023-04-26T13:49:24.188Z,15.36
2023-04-26T13:51:27.288Z,15.38
2023-04-26T13:53:28.951Z,15.45
2023-04-26T13:55:30.731Z,15.49
2023-04-26T13:57:32.362Z,15.49
2023-04-26T13:59:33.978Z,15.52
2023-04-26T14:01:35.703Z,15.53
2023-04-26T14:03:37.588Z,15.54
2023-04-26T14:05:39.267Z,15.56
2023-04-26T14:07:42.201Z,15.57
2023-04-26T14:09:44.087Z,15.61
2023-04-26T14:11:49.296Z,15.64
2023-04-26T14:13:55.686Z,15.68
2023-04-26T14:15:57.405Z,15.72
2023-04-26T14:17:59.011Z,15.71
2023-04-26T14:20:00.708Z,15.71
2023-04-26T14:22:02.256Z,15.72
2023-04-26T14:24:05.989Z,15.71
2023-04-26T14:26:11.542Z,15.65
2023-04-26T14:28:15.878Z,15.64
2023-04-26T14:30:21.270Z,15.65
2023-04-26T14:32:23.157Z,15.64
2023-04-26T14:34:24.911Z,15.61
2023-04-26T14:36:26.550Z,15.64
2023-04-26T14:38:29.419Z,15.61
2023-04-26T14:40:32.447Z,15.59
2023-04-26T14:42:37.331Z,15.59
2023-04-26T14:44:38.985Z,15.54
2023-04-26T14:46:40.874Z,15.49
2023-04-26T14:48:42.499Z,15.48
2023-04-26T14:50:44.045Z,15.43
2023-04-26T14:52:48.764Z,15.38
2023-04-26T14:54:53.617Z,15.30
2023-04-26T14:56:56.587Z,15.22
2023-04-26T14:58:58.327Z,15.15
2023-04-26T15:00:59.976Z,15.07
2023-04-26T15:03:01.901Z,15.02
2023-04-26T15:05:04.182Z,14.97
2023-04-26T15:07:17.807Z,14.93
2023-04-26T15:09:27.103Z,14.92
2023-04-26T15:11:33.516Z,14.94
2023-04-26T15:13:36.530Z,14.94
2023-04-26T15:15:38.181Z,14.96
2023-04-26T15:17:39.836Z,14.99
2023-04-26T15:19:46.298Z,15.03
2023-04-26T15:21:50.809Z,15.03
2023-04-26T15:23:56.539Z,15.05
2023-04-26T15:26:02.406Z,15.07
2023-04-26T15:28:04.168Z,15.06
2023-04-26T15:30:08.395Z,15.07
2023-04-26T15:32:13.308Z,15.08
2023-04-26T15:34:14.957Z,15.02
2023-04-26T15:36:19.954Z,15.01
2023-04-26T15:38:21.648Z,14.97
2023-04-26T15:40:23.265Z,14.91
2023-04-26T15:42:24.942Z,14.84
2023-04-26T15:44:26.595Z,14.79
2023-04-26T15:46:29.608Z,14.71
2023-04-26T15:48:31.260Z,14.63
2023-04-26T15:50:32.858Z,14.58
2023-04-26T15:52:36.908Z,14.48
2023-04-26T15:54:40.010Z,14.44
2023-04-26T15:56:41.656Z,14.38
2023-04-26T15:58:43.689Z,14.33
2023-04-26T16:00:45.339Z,14.29
2023-04-26T16:02:48.454Z,14.26
2023-04-26T16:04:50.297Z,14.18
2023-04-26T16:06:52.057Z,14.13
2023-04-26T16:08:53.616Z,14.07
2023-04-26T16:10:59.051Z,14.01
2023-04-26T16:13:00.649Z,13.96
2023-04-26T16:15:02.339Z,13.93
2023-04-26T16:17:03.858Z,13.90
2023-04-26T16:19:06.953Z,13.84
2023-04-26T16:21:08.695Z,13.78
2023-04-26T16:23:10.334Z,13.74
2023-04-26T16:25:11.944Z,13.68
2023-04-26T16:27:13.495Z,13.61
2023-04-26T16:29:15.112Z,13.57
2023-04-26T16:31:16.729Z,13.52
2023-04-26T16:33:20.428Z,13.48
2023-04-26T16:35:25.014Z,13.45
2023-04-26T16:37:26.608Z,13.44
2023-04-26T16:39:28.118Z,13.41
2023-04-26T16:41:29.726Z,13.38
2023-04-26T16:43:31.941Z,13.38
2023-04-26T16:45:33.526Z,13.38
2023-04-26T16:47:35.208Z,13.35
2023-04-26T16:49:36.769Z,13.34
2023-04-26T16:51:39.776Z,13.30
2023-04-26T16:53:41.379Z,13.24
2023-04-26T16:55:43.214Z,13.18
2023-04-26T16:57:44.730Z,13.14
2023-04-26T16:59:46.400Z,13.05
2023-04-26T17:01:48.204Z,12.96
2023-04-26T17:03:49.969Z,12.91
2023-04-26T17:05:51.674Z,12.84
2023-04-26T17:07:54.548Z,12.79
2023-04-26T17:09:56.362Z,12.70
2023-04-26T17:11:57.985Z,12.62
2023-04-26T17:13:59.642Z,12.56
2023-04-26T17:16:01.204Z,12.52
2023-04-26T17:18:04.305Z,12.45
2023-04-26T17:20:07.793Z,12.40
2023-04-26T17:22:10.059Z,12.32
2023-04-26T17:24:13.135Z,12.26
2023-04-26T17:26:14.834Z,12.22
2023-04-26T17:28:16.568Z,12.18
2023-04-26T17:30:18.911Z,12.13
2023-04-26T17:32:20.627Z,12.12
2023-04-26T17:34:22.203Z,12.14
2023-04-26T17:36:23.836Z,12.27
2023-04-26T17:38:25.424Z,12.34
2023-04-26T17:40:28.465Z,12.45
2023-04-26T17:42:30.062Z,12.52
2023-04-26T17:44:31.687Z,12.57
2023-04-26T17:46:33.317Z,12.47
2023-04-26T17:48:34.995Z,12.39
2023-04-26T17:50:36.643Z,12.38
2023-04-26T17:52:38.606Z,12.33
2023-04-26T17:54:40.508Z,12.33
2023-04-26T17:56:43.671Z,12.24
2023-04-26T17:58:45.280Z,12.16
2023-04-26T18:00:48.713Z,12.08
2023-04-26T18:02:50.574Z,12.01
2023-04-26T18:04:53.458Z,11.93
2023-04-26T18:06:55.328Z,11.85
2023-04-26T18:08:56.994Z,11.77
2023-04-26T18:10:58.681Z,11.68
2023-04-26T18:13:01.594Z,11.59
2023-04-26T18:15:03.372Z,11.52
2023-04-26T18:17:05.047Z,11.45
2023-04-26T18:19:10.684Z,11.34
2023-04-26T18:21:12.359Z,11.30
2023-04-26T18:23:13.878Z,11.21
2023-04-26T18:25:15.616Z,11.15
2023-04-26T18:27:17.304Z,11.07
2023-04-26T18:29:20.296Z,11.00
2023-04-26T18:31:21.982Z,10.95
2023-04-26T18:33:23.792Z,10.87
2023-04-26T18:35:25.624Z,10.82
2023-04-26T18:37:27.188Z,10.77
2023-04-26T18:39:28.778Z,10.71
2023-04-26T18:41:30.382Z,10.65
2023-04-26T18:43:32.030Z,10.61
2023-04-26T18:45:34.927Z,10.57
2023-04-26T18:47:36.644Z,10.50
2023-04-26T18:49:38.119Z,10.44
2023-04-26T18:51:39.756Z,10.40
2023-04-26T18:53:41.417Z,10.34
2023-04-26T18:55:43.022Z,10.30
2023-04-26T18:57:44.594Z,10.23
2023-04-26T18:59:47.579Z,10.19
2023-04-26T19:01:50.523Z,10.14
2023-04-26T19:03:55.689Z,10.07
2023-04-26T19:05:57.377Z,10.01
2023-04-26T19:07:59.100Z,9.95
2023-04-26T19:10:00.857Z,9.91
2023-04-26T19:12:04.596Z,9.85
2023-04-26T19:14:06.248Z,9.78
2023-04-26T19:16:08.315Z,9.74
2023-04-26T19:18:11.361Z,9.69
2023-04-26T19:20:13.029Z,9.64
2023-04-26T19:22:14.775Z,9.58
2023-04-26T19:24:16.502Z,9.55
2023-04-26T19:26:18.159Z,9.50
2023-04-26T19:28:19.822Z,9.44
2023-04-26T19:30:21.421Z,9.40
2023-04-26T19:32:23.200Z,9.38
2023-04-26T19:34:26.210Z,9.35
2023-04-26T19:36:27.867Z,9.31
2023-04-26T19:38:29.827Z,9.25
2023-04-26T19:40:31.391Z,9.23
2023-04-26T19:42:32.993Z,9.19
2023-04-26T19:44:34.602Z,9.14
2023-04-26T19:46:36.284Z,9.12
2023-04-26T19:48:37.883Z,9.09
2023-04-26T19:50:41.488Z,9.06
2023-04-26T19:52:43.605Z,9.01
2023-04-26T19:54:45.297Z,8.98
2023-04-26T19:56:46.936Z,8.94
2023-04-26T19:58:48.684Z,8.91
2023-04-26T20:00:50.702Z,8.87
2023-04-26T20:02:52.404Z,8.84
2023-04-26T20:04:54.097Z,8.78
2023-04-26T20:06:57.036Z,8.75
2023-04-26T20:08:58.894Z,8.72
2023-04-26T20:11:02.259Z,8.66
2023-04-26T20:13:04.228Z,8.65
2023-04-26T20:15:06.913Z,8.60
2023-04-26T20:17:08.605Z,8.58
2023-04-26T20:19:10.415Z,8.56
2023-04-26T20:21:12.171Z,8.51
2023-04-26T20:23:15.053Z,8.49
2023-04-26T20:25:16.646Z,8.45
2023-04-26T20:27:18.263Z,8.44
2023-04-26T20:29:19.958Z,8.43
2023-04-26T20:31:21.579Z,8.40
2023-04-26T20:33:23.228Z,8.38
2023-04-26T20:35:24.820Z,8.37
2023-04-26T20:37:26.365Z,8.35
2023-04-26T20:39:29.307Z,8.31
2023-04-26T20:41:30.905Z,8.29
2023-04-26T20:43:32.429Z,8.27
2023-04-26T20:45:33.931Z,8.22
2023-04-26T20:47:35.795Z,8.20
2023-04-26T20:49:37.438Z,8.18
2023-04-26T20:51:38.990Z,8.14
2023-04-26T20:53:40.758Z,8.11
2023-04-26T20:55:43.711Z,8.09
2023-04-26T20:57:45.281Z,8.07
2023-04-26T20:59:46.937Z,8.03
2023-04-26T21:01:48.563Z,8.01
2023-04-26T21:03:50.496Z,7.99
2023-04-26T21:05:52.143Z,7.95
2023-04-26T21:07:54.041Z,7.93
2023-04-26T21:09:55.543Z,7.91
2023-04-26T21:11:58.469Z,7.89
2023-04-26T21:14:00.027Z,7.88
2023-04-26T21:16:01.698Z,7.85
2023-04-26T21:18:03.776Z,7.82
2023-04-26T21:20:06.167Z,7.79
2023-04-26T21:22:07.757Z,7.77
2023-04-26T21:24:09.287Z,7.75
2023-04-26T21:26:11.289Z,7.72
2023-04-26T21:28:18.235Z,7.69
2023-04-26T21:30:20.017Z,7.68
2023-04-26T21:32:21.630Z,7.63
2023-04-26T21:34:23.397Z,7.62
2023-04-26T21:36:25.071Z,7.59
2023-04-26T21:38:26.890Z,7.56
2023-04-26T21:40:28.467Z,7.55
2023-04-26T21:42:31.196Z,7.52
2023-04-26T21:44:34.156Z,7.48
2023-04-26T21:46:35.812Z,7.46
2023-04-26T21:48:37.621Z,7.43
2023-04-26T21:50:39.239Z,7.41
2023-04-26T21:52:40.818Z,7.37
2023-04-26T21:54:42.469Z,7.35
2023-04-26T21:56:44.031Z,7.32
2023-04-26T21:58:45.594Z,7.28
2023-04-26T22:00:48.964Z,7.25
2023-04-26T22:02:50.778Z,7.24
2023-04-26T22:04:53.930Z,7.20
2023-04-26T22:06:55.612Z,7.17
2023-04-26T22:08:57.138Z,7.14
2023-04-26T22:10:58.781Z,7.12
2023-04-26T22:13:00.606Z,7.09
2023-04-26T22:15:02.402Z,7.07
2023-04-26T22:17:05.340Z,7.04
2023-04-26T22:19:06.881Z,6.99
2023-04-26T22:21:08.561Z,6.98
2023-04-26T22:23:10.195Z,6.95
2023-04-26T22:25:11.737Z,6.94
2023-04-26T22:27:13.352Z,6.91
2023-04-26T22:29:14.950Z,6.90
2023-04-26T22:31:16.632Z,6.89
2023-04-26T22:33:19.555Z,6.88
2023-04-26T22:35:21.575Z,6.84
2023-04-26T22:37:23.416Z,6.83
2023-04-26T22:39:25.059Z,6.81
2023-04-26T22:41:26.700Z,6.79
2023-04-26T22:43:28.434Z,6.77
2023-04-26T22:45:30.007Z,6.76
2023-04-26T22:47:31.635Z,6.74
2023-04-26T22:49:34.746Z,6.72
2023-04-26T22:51:36.295Z,6.69
2023-04-26T22:53:37.902Z,6.67
2023-04-26T22:55:39.447Z,6.64
2023-04-26T22:57:41.126Z,6.63
2023-04-26T22:59:42.694Z,6.60
2023-04-26T23:01:44.371Z,6.57
2023-04-26T23:03:46.109Z,6.55
2023-04-26T23:05:49.062Z,6.53
2023-04-26T23:07:50.639Z,6.51
2023-04-26T23:09:52.268Z,6.49
2023-04-26T23:11:53.987Z,6.46
2023-04-26T23:13:55.565Z,6.42
2023-04-26T23:15:57.323Z,6.42
2023-04-26T23:17:59.034Z,6.41
2023-04-26T23:20:00.855Z,6.40
2023-04-26T23:22:03.783Z,6.38
2023-04-26T23:24:06.120Z,6.35
2023-04-26T23:26:08.665Z,6.35
2023-04-26T23:28:10.325Z,6.33
2023-04-26T23:30:13.077Z,6.33
2023-04-26T23:32:14.820Z,6.31
2023-04-26T23:34:16.382Z,6.32
2023-04-26T23:36:17.985Z,6.31
2023-04-26T23:38:20.959Z,6.30
2023-04-26T23:40:22.586Z,6.29
2023-04-26T23:42:24.422Z,6.26
2023-04-26T23:44:26.000Z,6.27
2023-04-26T23:46:27.686Z,6.25
2023-04-26T23:48:29.410Z,6.24
2023-04-26T23:50:31.022Z,6.23
2023-04-26T23:52:32.711Z,6.20
2023-04-26T23:54:35.674Z,6.18
2023-04-26T23:56:37.414Z,6.15
2023-04-26T23:58:38.959Z,6.14
