createdAt,value
2022-08-11T00:01:28.587Z,26.90
2022-08-11T00:04:00.581Z,26.90
2022-08-11T00:06:31.543Z,26.90
2022-08-11T00:08:59.251Z,26.90
2022-08-11T00:11:53.477Z,26.80
2022-08-11T00:14:37.176Z,26.80
2022-08-11T00:17:06.572Z,26.80
2022-08-11T00:20:14.361Z,26.70
2022-08-11T00:22:24.436Z,26.70
2022-08-11T00:24:54.752Z,26.70
2022-08-11T00:27:35.085Z,26.80
2022-08-11T00:30:02.580Z,26.80
2022-08-11T00:32:30.675Z,26.70
2022-08-11T00:35:51.909Z,26.70
2022-08-11T00:37:54.691Z,26.70
2022-08-11T00:40:35.947Z,26.60
2022-08-11T00:43:23.904Z,26.60
2022-08-11T00:46:09.133Z,26.50
2022-08-11T00:49:27.853Z,26.50
2022-08-11T00:52:26.440Z,26.50
2022-08-11T00:55:14.736Z,26.40
2022-08-11T00:58:05.795Z,26.40
2022-08-11T01:00:34.807Z,26.40
2022-08-11T01:03:21.674Z,26.30
2022-08-11T01:06:22.854Z,26.40
2022-08-11T01:09:17.989Z,26.40
2022-08-11T01:12:09.699Z,26.40
2022-08-11T01:14:57.958Z,26.30
2022-08-11T01:17:46.151Z,26.30
2022-08-11T01:20:57.531Z,26.30
2022-08-11T01:23:49.351Z,26.20
2022-08-11T01:26:40.293Z,26.10
2022-08-11T01:29:18.809Z,26.10
2022-08-11T01:32:12.331Z,26.00
2022-08-11T01:35:03.319Z,26.10
2022-08-11T01:38:07.503Z,26.10
2022-08-11T01:40:56.316Z,26.10
2022-08-11T01:44:12.653Z,26.20
2022-08-11T01:46:45.410Z,26.10
2022-08-11T01:50:09.027Z,26.10
2022-08-11T01:52:45.447Z,26.10
2022-08-11T01:55:26.784Z,26.10
2022-08-11T01:58:44.158Z,26.10
2022-08-11T02:01:29.129Z,26.20
2022-08-11T02:04:09.766Z,26.10
2022-08-11T02:07:04.632Z,26.10
2022-08-11T02:10:23.005Z,26.00
2022-08-11T02:13:10.406Z,26.00
2022-08-11T02:15:47.319Z,26.10
2022-08-11T02:18:23.911Z,26.00
2022-08-11T02:21:21.280Z,26.00
2022-08-11T02:24:07.836Z,26.10
2022-08-11T02:26:50.433Z,26.00
2022-08-11T02:29:29.806Z,25.90
2022-08-11T02:32:41.070Z,26.00
2022-08-11T02:35:42.766Z,25.90
2022-08-11T02:38:18.644Z,25.90
2022-08-11T02:41:28.300Z,25.90
2022-08-11T02:44:28.342Z,25.90
2022-08-11T02:47:30.341Z,26.00
2022-08-11T02:50:07.520Z,25.90
2022-08-11T02:52:38.234Z,25.90
2022-08-11T02:55:05.351Z,26.00
2022-08-11T02:57:43.457Z,26.00
2022-08-11T03:00:15.403Z,26.00
2022-08-11T03:03:02.784Z,26.00
2022-08-11T03:05:52.711Z,26.00
2022-08-11T03:08:57.959Z,26.00
2022-08-11T03:12:09.527Z,26.00
2022-08-11T03:14:58.123Z,25.90
2022-08-11T03:17:37.913Z,25.90
2022-08-11T03:20:33.352Z,25.80
2022-08-11T03:23:19.351Z,25.90
2022-08-11T03:26:24.418Z,25.80
2022-08-11T03:29:08.115Z,25.90
2022-08-11T03:31:48.848Z,25.90
2022-08-11T03:34:26.242Z,25.90
2022-08-11T03:37:34.633Z,25.90
2022-08-11T03:40:16.690Z,25.90
2022-08-11T03:42:55.238Z,25.90
2022-08-11T03:45:38.851Z,25.90
2022-08-11T03:48:21.671Z,25.90
2022-08-11T03:51:03.456Z,25.90
2022-08-11T03:53:51.530Z,25.90
2022-08-11T03:56:21.413Z,25.90
2022-08-11T03:59:00.546Z,25.90
2022-08-11T04:01:55.273Z,25.90
2022-08-11T04:04:51.218Z,25.90
2022-08-11T04:07:37.232Z,25.80
2022-08-11T04:10:48.343Z,25.70
2022-08-11T04:13:30.372Z,25.90
2022-08-11T04:16:20.184Z,25.80
2022-08-11T04:18:59.004Z,25.80
2022-08-11T04:22:03.259Z,25.80
2022-08-11T04:24:52.987Z,25.70
2022-08-11T04:28:04.716Z,25.80
2022-08-11T04:30:35.185Z,25.70
2022-08-11T04:33:35.353Z,25.80
2022-08-11T04:36:14.845Z,25.80
2022-08-11T04:39:03.021Z,25.80
2022-08-11T04:42:18.043Z,25.70
2022-08-11T04:45:34.282Z,25.90
2022-08-11T04:48:53.380Z,26.00
2022-08-11T04:52:10.724Z,26.00
2022-08-11T04:55:29.142Z,26.10
2022-08-11T04:58:44.614Z,26.20
2022-08-11T05:01:42.137Z,26.30
2022-08-11T05:04:33.446Z,26.30
2022-08-11T05:07:37.914Z,26.40
2022-08-11T05:10:07.509Z,26.50
2022-08-11T05:12:48.638Z,26.50
2022-08-11T05:15:42.377Z,26.60
2022-08-11T05:18:42.791Z,26.80
2022-08-11T05:21:33.877Z,26.90
2022-08-11T05:24:39.813Z,27.00
2022-08-11T05:27:28.450Z,27.10
2022-08-11T05:30:20.082Z,27.20
2022-08-11T05:33:14.487Z,27.40
2022-08-11T05:36:01.631Z,27.50
2022-08-11T05:38:52.828Z,27.60
2022-08-11T05:41:43.243Z,27.80
2022-08-11T05:44:30.111Z,27.90
2022-08-11T05:47:16.220Z,27.90
2022-08-11T05:50:08.908Z,28.00
2022-08-11T05:53:04.766Z,28.10
2022-08-11T05:56:03.218Z,28.10
2022-08-11T05:58:42.718Z,28.20
2022-08-11T06:01:12.168Z,28.30
2022-08-11T06:03:59.868Z,28.40
2022-08-11T06:06:29.189Z,28.40
2022-08-11T06:08:58.131Z,28.40
2022-08-11T06:11:44.219Z,28.60
2022-08-11T06:14:12.736Z,28.60
2022-08-11T06:16:42.549Z,28.80
2022-08-11T06:19:10.802Z,29.00
2022-08-11T06:21:38.579Z,29.10
2022-08-11T06:24:12.990Z,29.20
2022-08-11T06:27:09.218Z,29.30
2022-08-11T06:29:47.930Z,29.40
2022-08-11T06:32:37.630Z,29.60
2022-08-11T06:35:23.057Z,29.90
2022-08-11T06:38:00.634Z,29.90
2022-08-11T06:40:36.125Z,29.60
2022-08-11T06:43:27.130Z,29.50
2022-08-11T06:46:04.147Z,29.30
2022-08-11T06:48:33.855Z,29.20
2022-08-11T06:51:14.182Z,29.10
2022-08-11T06:54:03.477Z,29.30
2022-08-11T06:57:12.429Z,29.50
2022-08-11T07:00:01.432Z,29.70
2022-08-11T07:02:42.517Z,29.90
2022-08-11T07:05:21.202Z,29.90
2022-08-11T07:08:57.856Z,30.10
2022-08-11T07:11:48.411Z,30.20
2022-08-11T07:14:44.055Z,30.40
2022-08-11T07:17:20.136Z,30.50
2022-08-11T07:20:18.115Z,30.60
2022-08-11T07:23:16.895Z,30.70
2022-08-11T07:26:05.551Z,30.80
2022-08-11T07:28:53.221Z,31.00
2022-08-11T07:31:29.227Z,31.00
2022-08-11T07:34:31.811Z,31.20
2022-08-11T07:37:10.409Z,31.30
2022-08-11T07:39:38.969Z,31.40
2022-08-11T07:42:10.054Z,31.50
2022-08-11T07:44:56.505Z,31.60
2022-08-11T07:47:42.610Z,31.90
2022-08-11T07:50:28.830Z,31.80
2022-08-11T07:53:02.808Z,31.80
2022-08-11T07:55:51.373Z,31.70
2022-08-11T07:58:45.644Z,31.60
2022-08-11T08:01:43.417Z,31.60
2022-08-11T08:04:32.802Z,31.50
2022-08-11T08:07:21.878Z,31.60
2022-08-11T08:10:08.321Z,31.50
2022-08-11T08:12:54.939Z,31.60
2022-08-11T08:15:41.721Z,31.70
2022-08-11T08:18:26.305Z,31.80
2022-08-11T08:20:56.825Z,32.00
2022-08-11T08:23:36.021Z,32.10
2022-08-11T08:26:26.070Z,32.20
2022-08-11T08:28:53.940Z,32.30
2022-08-11T08:31:21.314Z,32.30
2022-08-11T08:33:48.544Z,32.40
2022-08-11T08:36:16.470Z,32.50
2022-08-11T08:38:49.234Z,32.60
2022-08-11T08:41:23.106Z,32.70
2022-08-11T08:43:53.804Z,32.70
2022-08-11T08:46:28.247Z,32.80
2022-08-11T08:48:57.596Z,32.90
2022-08-11T08:52:02.458Z,33.10
2022-08-11T08:54:30.465Z,33.00
2022-08-11T08:56:57.931Z,33.00
2022-08-11T08:59:26.961Z,33.00
2022-08-11T09:02:14.243Z,33.10
2022-08-11T09:04:46.871Z,33.20
2022-08-11T09:07:16.735Z,33.40
2022-08-11T09:09:47.374Z,33.50
2022-08-11T09:12:15.570Z,33.60
2022-08-11T09:15:01.999Z,33.70
2022-08-11T09:17:36.057Z,33.70
2022-08-11T09:20:07.504Z,33.70
2022-08-11T09:23:29.603Z,33.90
2022-08-11T09:26:03.855Z,33.80
2022-08-11T09:28:31.906Z,33.70
2022-08-11T09:31:01.539Z,33.80
2022-08-11T09:33:30.530Z,33.90
2022-08-11T09:35:58.570Z,34.00
2022-08-11T09:38:49.466Z,33.90
2022-08-11T09:41:17.310Z,33.90
2022-08-11T09:44:05.269Z,34.00
2022-08-11T09:46:36.114Z,34.00
2022-08-11T09:49:05.330Z,33.80
2022-08-11T09:51:33.532Z,33.80
2022-08-11T09:54:06.577Z,33.70
2022-08-11T09:56:52.805Z,33.80
2022-08-11T09:59:22.184Z,33.80
2022-08-11T10:01:59.290Z,34.00
2022-08-11T10:04:40.651Z,34.10
2022-08-11T10:07:10.705Z,34.20
2022-08-11T10:09:40.087Z,34.20
2022-08-11T10:12:27.935Z,34.30
2022-08-11T10:15:22.173Z,34.30
2022-08-11T10:18:12.258Z,34.30
2022-08-11T10:20:39.934Z,34.20
2022-08-11T10:23:29.273Z,34.10
2022-08-11T10:26:16.430Z,34.10
2022-08-11T10:29:02.589Z,34.20
2022-08-11T10:31:57.660Z,34.30
2022-08-11T10:34:28.459Z,34.20
2022-08-11T10:36:58.317Z,34.10
2022-08-11T10:39:27.110Z,34.00
2022-08-11T10:42:30.005Z,34.00
2022-08-11T10:45:25.393Z,34.00
2022-08-11T10:47:55.517Z,34.20
2022-08-11T10:50:41.869Z,34.20
2022-08-11T10:53:27.666Z,34.30
2022-08-11T10:56:13.689Z,34.40
2022-08-11T10:58:50.843Z,34.40
2022-08-11T11:01:34.166Z,34.30
2022-08-11T11:04:13.646Z,34.40
2022-08-11T11:06:52.404Z,34.40
2022-08-11T11:09:44.195Z,34.50
2022-08-11T11:12:32.101Z,34.70
2022-08-11T11:15:19.806Z,34.70
2022-08-11T11:17:57.002Z,34.80
2022-08-11T11:20:46.585Z,34.80
2022-08-11T11:23:35.528Z,34.80
2022-08-11T11:26:15.645Z,34.70
2022-08-11T11:29:04.076Z,34.80
2022-08-11T11:31:31.033Z,34.40
2022-08-11T11:34:34.574Z,34.30
2022-08-11T11:37:02.168Z,34.30
2022-08-11T11:39:31.524Z,34.20
2022-08-11T11:42:02.028Z,34.30
2022-08-11T11:44:30.255Z,34.30
2022-08-11T11:46:58.254Z,34.40
2022-08-11T11:49:28.655Z,34.40
2022-08-11T11:51:57.885Z,34.40
2022-08-11T11:54:36.698Z,34.30
2022-08-11T11:57:25.702Z,34.30
2022-08-11T12:00:12.296Z,34.30
2022-08-11T12:02:42.037Z,34.20
2022-08-11T12:05:10.912Z,34.10
2022-08-11T12:08:05.075Z,34.10
2022-08-11T12:11:19.799Z,34.10
2022-08-11T12:13:50.433Z,34.20
2022-08-11T12:16:34.023Z,34.30
2022-08-11T12:19:06.686Z,34.10
2022-08-11T12:21:36.143Z,34.20
2022-08-11T12:24:22.747Z,34.10
2022-08-11T12:27:17.856Z,34.30
2022-08-11T12:29:51.565Z,34.40
2022-08-11T12:32:23.203Z,34.30
2022-08-11T12:34:50.784Z,34.20
2022-08-11T12:37:23.796Z,34.00
2022-08-11T12:40:42.728Z,33.80
2022-08-11T12:43:37.225Z,33.60
2022-08-11T12:46:12.689Z,33.40
2022-08-11T12:49:05.672Z,33.40
2022-08-11T12:52:11.847Z,33.30
2022-08-11T12:55:13.262Z,33.20
2022-08-11T12:58:05.559Z,33.10
2022-08-11T13:00:52.364Z,33.10
2022-08-11T13:03:39.440Z,33.20
2022-08-11T13:06:07.740Z,33.20
2022-08-11T13:08:41.270Z,33.50
2022-08-11T13:11:55.724Z,33.30
2022-08-11T13:14:16.884Z,33.30
2022-08-11T13:17:04.235Z,33.40
2022-08-11T13:19:32.443Z,33.60
2022-08-11T13:22:02.397Z,33.70
2022-08-11T13:24:34.419Z,33.90
2022-08-11T13:27:03.108Z,33.90
2022-08-11T13:29:30.677Z,33.90
2022-08-11T13:32:02.608Z,33.90
2022-08-11T13:34:32.482Z,34.00
2022-08-11T13:37:05.383Z,34.10
2022-08-11T13:39:34.646Z,34.10
2022-08-11T13:42:12.038Z,34.20
2022-08-11T13:44:39.487Z,34.20
2022-08-11T13:47:13.917Z,34.30
2022-08-11T13:49:42.638Z,34.30
2022-08-11T13:52:16.590Z,34.30
2022-08-11T13:54:46.338Z,34.40
2022-08-11T13:58:08.104Z,34.50
2022-08-11T14:00:23.642Z,34.60
2022-08-11T14:02:56.902Z,34.50
2022-08-11T14:05:29.398Z,34.60
2022-08-11T14:08:04.089Z,34.60
2022-08-11T14:10:34.775Z,34.70
2022-08-11T14:13:26.084Z,34.90
2022-08-11T14:15:53.803Z,35.00
2022-08-11T14:18:27.651Z,35.20
2022-08-11T14:21:15.054Z,35.20
2022-08-11T14:23:45.140Z,35.30
2022-08-11T14:26:23.726Z,35.30
2022-08-11T14:29:02.371Z,35.50
2022-08-11T14:31:32.151Z,35.50
2022-08-11T14:34:03.123Z,35.50
2022-08-11T14:36:34.595Z,35.70
2022-08-11T14:39:04.768Z,35.60
2022-08-11T14:42:11.844Z,35.60
2022-08-11T14:44:58.446Z,35.70
2022-08-11T14:47:27.407Z,35.60
2022-08-11T14:50:06.504Z,35.70
2022-08-11T14:52:39.180Z,35.80
2022-08-11T14:55:26.257Z,35.70
2022-08-11T14:57:56.509Z,35.80
2022-08-11T15:00:34.507Z,36.00
2022-08-11T15:03:11.153Z,36.20
2022-08-11T15:05:56.378Z,36.20
2022-08-11T15:08:46.163Z,36.30
2022-08-11T15:11:34.716Z,36.40
2022-08-11T15:14:03.773Z,36.40
2022-08-11T15:16:50.121Z,36.30
2022-08-11T15:19:21.519Z,36.50
2022-08-11T15:22:08.277Z,36.50
2022-08-11T15:24:37.493Z,36.60
2022-08-11T15:27:32.662Z,36.50
2022-08-11T15:30:32.218Z,36.50
2022-08-11T15:33:23.068Z,36.60
2022-08-11T15:36:10.334Z,36.70
2022-08-11T15:38:47.666Z,36.70
2022-08-11T15:41:36.859Z,36.70
2022-08-11T15:44:51.455Z,36.70
2022-08-11T15:47:18.535Z,36.70
2022-08-11T15:50:11.001Z,36.80
2022-08-11T15:52:42.210Z,36.70
2022-08-11T15:55:10.289Z,36.40
2022-08-11T15:57:58.016Z,36.20
2022-08-11T16:00:44.438Z,35.90
2022-08-11T16:04:06.797Z,35.50
2022-08-11T16:06:19.705Z,35.30
2022-08-11T16:08:51.343Z,35.00
2022-08-11T16:11:19.420Z,35.10
2022-08-11T16:13:46.785Z,35.20
2022-08-11T16:16:15.676Z,35.40
2022-08-11T16:18:52.129Z,35.50
2022-08-11T16:21:34.825Z,35.90
2022-08-11T16:24:06.173Z,36.30
2022-08-11T16:27:09.081Z,36.40
2022-08-11T16:29:25.413Z,36.30
2022-08-11T16:32:14.465Z,36.40
2022-08-11T16:35:01.135Z,36.40
2022-08-11T16:37:48.522Z,36.70
2022-08-11T16:40:17.016Z,36.40
2022-08-11T16:43:11.065Z,35.90
2022-08-11T16:45:59.729Z,35.40
2022-08-11T16:48:38.661Z,35.10
2022-08-11T16:51:07.934Z,34.70
2022-08-11T16:53:59.993Z,34.50
2022-08-11T16:56:42.727Z,34.30
2022-08-11T16:59:37.600Z,34.20
2022-08-11T17:02:10.285Z,34.00
2022-08-11T17:04:55.779Z,33.70
2022-08-11T17:07:45.699Z,33.60
2022-08-11T17:11:16.660Z,33.40
2022-08-11T17:13:59.496Z,33.20
2022-08-11T17:16:45.185Z,33.10
2022-08-11T17:19:17.105Z,32.90
2022-08-11T17:22:09.209Z,32.90
2022-08-11T17:24:42.171Z,32.80
2022-08-11T17:27:11.358Z,32.70
2022-08-11T17:30:01.577Z,32.60
2022-08-11T17:32:57.321Z,32.50
2022-08-11T17:35:38.987Z,32.30
2022-08-11T17:38:18.220Z,32.20
2022-08-11T17:41:23.730Z,32.10
2022-08-11T17:44:11.618Z,32.00
2022-08-11T17:47:02.274Z,31.90
2022-08-11T17:49:37.749Z,31.80
2022-08-11T17:52:25.117Z,31.70
2022-08-11T17:55:13.393Z,31.60
2022-08-11T17:58:00.129Z,31.50
2022-08-11T18:00:27.861Z,31.30
2022-08-11T18:03:14.793Z,31.20
2022-08-11T18:05:46.108Z,31.20
2022-08-11T18:08:33.058Z,31.00
2022-08-11T18:12:06.195Z,31.00
2022-08-11T18:14:28.788Z,30.80
2022-08-11T18:17:15.388Z,30.80
2022-08-11T18:20:01.001Z,30.70
2022-08-11T18:22:54.512Z,30.70
2022-08-11T18:25:45.454Z,30.60
2022-08-11T18:28:33.900Z,30.50
2022-08-11T18:31:21.864Z,30.40
2022-08-11T18:34:12.765Z,30.40
2022-08-11T18:37:03.498Z,30.30
2022-08-11T18:39:54.620Z,30.30
2022-08-11T18:42:43.807Z,30.20
2022-08-11T18:45:39.922Z,30.00
2022-08-11T18:48:38.033Z,30.00
2022-08-11T18:51:30.666Z,29.90
2022-08-11T18:54:26.366Z,29.80
2022-08-11T18:57:14.808Z,29.70
2022-08-11T19:00:02.772Z,29.70
2022-08-11T19:02:50.571Z,29.60
2022-08-11T19:06:35.578Z,29.60
2022-08-11T19:08:51.560Z,29.50
2022-08-11T19:11:42.827Z,29.40
2022-08-11T19:14:31.501Z,29.30
2022-08-11T19:17:43.546Z,29.30
2022-08-11T19:20:29.494Z,29.20
2022-08-11T19:23:16.798Z,29.10
2022-08-11T19:26:04.341Z,29.10
2022-08-11T19:28:52.142Z,29.10
2022-08-11T19:31:42.493Z,29.00
2022-08-11T19:34:41.603Z,29.00
2022-08-11T19:37:30.784Z,28.90
2022-08-11T19:40:25.957Z,28.80
2022-08-11T19:43:23.860Z,28.80
2022-08-11T19:46:16.242Z,28.70
2022-08-11T19:49:05.116Z,28.70
2022-08-11T19:51:53.873Z,28.70
2022-08-11T19:54:43.433Z,28.70
2022-08-11T19:57:33.577Z,28.70
2022-08-11T20:00:33.194Z,28.60
2022-08-11T20:03:20.114Z,28.60
2022-08-11T20:06:09.333Z,28.50
2022-08-11T20:08:59.006Z,28.50
2022-08-11T20:11:48.773Z,28.50
2022-08-11T20:14:37.291Z,28.50
2022-08-11T20:17:24.336Z,28.40
2022-08-11T20:20:10.838Z,28.40
2022-08-11T20:22:57.253Z,28.40
2022-08-11T20:25:43.632Z,28.40
2022-08-11T20:28:31.739Z,28.30
2022-08-11T20:31:17.161Z,28.30
2022-08-11T20:34:03.713Z,28.30
2022-08-11T20:36:54.857Z,28.30
2022-08-11T20:39:43.515Z,28.40
2022-08-11T20:42:31.009Z,28.20
2022-08-11T20:45:19.574Z,28.20
2022-08-11T20:48:15.233Z,28.10
2022-08-11T20:51:07.564Z,28.20
2022-08-11T20:54:05.531Z,28.10
2022-08-11T20:56:54.064Z,28.10
2022-08-11T21:02:50.031Z,27.90
2022-08-11T21:06:09.050Z,27.90
2022-08-11T21:08:47.765Z,27.80
2022-08-11T21:11:35.080Z,27.80
2022-08-11T21:14:23.697Z,27.70
2022-08-11T21:17:27.078Z,27.70
2022-08-11T21:20:20.759Z,27.70
2022-08-11T21:23:24.270Z,27.70
2022-08-11T21:26:16.887Z,27.60
2022-08-11T21:29:04.052Z,27.60
2022-08-11T21:31:51.266Z,27.40
2022-08-11T21:34:40.001Z,27.50
2022-08-11T21:37:27.631Z,27.40
2022-08-11T21:40:17.085Z,27.40
2022-08-11T21:43:05.362Z,27.40
2022-08-11T21:45:52.699Z,27.40
2022-08-11T21:48:38.972Z,27.40
2022-08-11T21:51:24.839Z,27.40
2022-08-11T21:54:11.739Z,27.30
2022-08-11T21:56:57.808Z,27.30
2022-08-11T22:00:10.815Z,27.30
2022-08-11T22:03:03.393Z,27.20
2022-08-11T22:05:51.902Z,27.10
2022-08-11T22:08:37.965Z,27.10
2022-08-11T22:11:32.446Z,27.10
2022-08-11T22:14:21.877Z,27.10
2022-08-11T22:17:07.989Z,27.10
2022-08-11T22:19:55.771Z,27.00
2022-08-11T22:22:52.146Z,27.10
2022-08-11T22:25:51.292Z,27.10
2022-08-11T22:28:38.088Z,27.00
2022-08-11T22:31:25.724Z,27.00
2022-08-11T22:34:11.469Z,27.00
2022-08-11T22:36:58.103Z,27.00
2022-08-11T22:39:45.470Z,27.00
2022-08-11T22:42:47.235Z,26.90
2022-08-11T22:45:33.272Z,26.90
2022-08-11T22:48:20.220Z,26.90
2022-08-11T22:51:06.082Z,26.90
2022-08-11T22:53:55.181Z,26.90
2022-08-11T22:56:45.317Z,26.80
2022-08-11T22:59:31.576Z,26.70
2022-08-11T23:02:17.098Z,26.60
2022-08-11T23:05:03.258Z,26.40
2022-08-11T23:07:51.318Z,26.40
2022-08-11T23:10:41.835Z,26.20
2022-08-11T23:13:28.054Z,26.20
2022-08-11T23:16:14.060Z,26.20
2022-08-11T23:19:00.382Z,26.00
2022-08-11T23:21:50.219Z,26.10
2022-08-11T23:24:36.736Z,26.00
2022-08-11T23:27:24.425Z,26.00
2022-08-11T23:30:12.919Z,25.90
2022-08-11T23:33:00.716Z,26.00
2022-08-11T23:35:52.702Z,25.90
2022-08-11T23:38:40.345Z,25.80
2022-08-11T23:41:26.079Z,25.80
2022-08-11T23:44:12.673Z,25.70
2022-08-11T23:46:59.087Z,25.80
2022-08-11T23:49:46.229Z,25.60
2022-08-11T23:52:33.497Z,25.60
2022-08-11T23:55:19.036Z,25.40
2022-08-11T23:58:04.943Z,25.50
