createdAt,value
2018-11-03T00:00:41.269Z,0.00
2018-11-03T00:01:41.221Z,0.00
2018-11-03T00:02:41.188Z,0.00
2018-11-03T00:03:41.144Z,0.00
2018-11-03T00:04:41.099Z,0.00
2018-11-03T00:05:41.060Z,0.00
2018-11-03T00:06:41.012Z,0.00
2018-11-03T00:07:40.973Z,0.00
2018-11-03T00:08:40.931Z,0.00
2018-11-03T00:09:40.889Z,0.00
2018-11-03T00:10:40.851Z,0.00
2018-11-03T00:11:40.808Z,0.00
2018-11-03T00:12:40.765Z,0.00
2018-11-03T00:13:40.725Z,0.00
2018-11-03T00:14:40.679Z,0.00
2018-11-03T00:15:40.638Z,0.00
2018-11-03T00:16:40.598Z,0.00
2018-11-03T00:17:40.558Z,0.00
2018-11-03T00:18:40.512Z,0.00
2018-11-03T00:19:40.471Z,0.00
2018-11-03T00:20:40.429Z,0.00
2018-11-03T00:21:40.386Z,0.00
2018-11-03T00:22:40.351Z,0.00
2018-11-03T00:23:40.307Z,0.00
2018-11-03T00:24:40.265Z,0.00
2018-11-03T00:25:40.223Z,0.00
2018-11-03T00:26:40.177Z,0.00
2018-11-03T00:27:40.136Z,0.00
2018-11-03T00:28:40.098Z,0.00
2018-11-03T00:29:40.054Z,0.00
2018-11-03T00:30:40.016Z,0.00
2018-11-03T00:31:39.971Z,0.00
2018-11-03T00:32:39.927Z,0.00
2018-11-03T00:33:39.889Z,0.00
2018-11-03T00:34:39.850Z,0.00
2018-11-03T00:35:39.804Z,0.00
2018-11-03T00:36:39.762Z,0.00
2018-11-03T00:37:39.723Z,0.00
2018-11-03T00:38:39.674Z,0.00
2018-11-03T00:39:39.646Z,0.00
2018-11-03T00:40:39.698Z,0.00
2018-11-03T00:41:39.549Z,0.00
2018-11-03T00:42:39.528Z,0.00
2018-11-03T00:43:39.472Z,0.00
2018-11-03T00:44:39.427Z,0.00
2018-11-03T00:45:39.387Z,0.00
2018-11-03T00:46:39.385Z,0.00
2018-11-03T00:47:39.301Z,0.00
2018-11-03T00:48:39.259Z,0.00
2018-11-03T00:49:39.219Z,0.00
2018-11-03T00:50:39.172Z,0.00
2018-11-03T00:51:39.133Z,0.00
2018-11-03T00:52:39.090Z,0.00
2018-11-03T00:53:39.046Z,0.00
2018-11-03T00:54:39.015Z,0.00
2018-11-03T00:55:38.967Z,0.00
2018-11-03T00:56:38.924Z,0.00
2018-11-03T00:57:38.884Z,0.00
2018-11-03T00:58:38.837Z,0.00
2018-11-03T00:59:38.797Z,0.00
2018-11-03T01:00:38.755Z,0.00
2018-11-03T01:01:38.711Z,0.00
2018-11-03T01:02:38.675Z,0.00
2018-11-03T01:03:38.632Z,0.00
2018-11-03T01:04:38.586Z,0.00
2018-11-03T01:05:38.543Z,0.00
2018-11-03T01:06:38.508Z,0.00
2018-11-03T01:07:38.464Z,0.00
2018-11-03T01:08:38.420Z,0.00
2018-11-03T01:09:38.382Z,0.00
2018-11-03T01:10:38.334Z,0.00
2018-11-03T01:11:38.294Z,0.00
2018-11-03T01:12:38.252Z,0.00
2018-11-03T01:13:39.151Z,0.00
2018-11-03T01:14:38.169Z,0.00
2018-11-03T01:15:38.129Z,0.00
2018-11-03T01:16:38.088Z,0.00
2018-11-03T01:17:38.046Z,0.00
2018-11-03T01:18:38.000Z,0.00
2018-11-03T01:19:37.956Z,0.00
2018-11-03T01:20:37.918Z,0.00
2018-11-03T01:21:37.876Z,0.00
2018-11-03T01:22:37.831Z,0.00
2018-11-03T01:23:37.805Z,0.00
2018-11-03T01:24:38.533Z,0.00
2018-11-03T01:25:37.705Z,0.00
2018-11-03T01:26:37.666Z,0.00
2018-11-03T01:27:37.625Z,0.00
2018-11-03T01:28:37.584Z,0.00
2018-11-03T01:29:37.540Z,0.00
2018-11-03T01:30:37.498Z,0.00
2018-11-03T01:31:37.452Z,0.00
2018-11-03T01:32:37.480Z,0.00
2018-11-03T01:33:37.369Z,0.00
2018-11-03T01:34:37.329Z,0.00
2018-11-03T01:35:37.291Z,0.00
2018-11-03T01:36:37.240Z,0.00
2018-11-03T01:37:37.229Z,0.00
2018-11-03T01:38:37.162Z,0.00
2018-11-03T01:39:37.123Z,0.00
2018-11-03T01:40:37.079Z,0.00
2018-11-03T01:41:37.035Z,0.00
2018-11-03T01:42:36.992Z,0.00
2018-11-03T01:43:36.948Z,0.00
2018-11-03T01:44:36.905Z,0.00
2018-11-03T01:45:36.866Z,0.00
2018-11-03T01:46:36.825Z,0.00
2018-11-03T01:47:36.788Z,0.00
2018-11-03T01:48:36.743Z,0.00
2018-11-03T01:49:36.698Z,0.00
2018-11-03T01:50:36.655Z,0.00
2018-11-03T01:51:36.610Z,0.00
2018-11-03T01:52:37.388Z,0.00
2018-11-03T01:53:36.532Z,0.00
2018-11-03T01:54:36.486Z,0.00
2018-11-03T01:55:36.450Z,0.00
2018-11-03T01:56:37.057Z,0.00
2018-11-03T01:57:36.365Z,0.00
2018-11-03T01:58:36.320Z,0.00
2018-11-03T01:59:36.282Z,0.00
2018-11-03T02:00:36.240Z,0.00
2018-11-03T02:01:36.197Z,0.00
2018-11-03T02:02:36.151Z,0.00
2018-11-03T02:03:36.108Z,0.00
2018-11-03T02:04:36.064Z,0.00
2018-11-03T02:05:36.024Z,0.00
2018-11-03T02:06:35.984Z,0.00
2018-11-03T02:07:35.949Z,0.00
2018-11-03T02:08:35.896Z,0.00
2018-11-03T02:09:35.854Z,0.00
2018-11-03T02:10:35.815Z,0.00
2018-11-03T02:11:35.776Z,0.00
2018-11-03T02:12:35.733Z,4.00
2018-11-03T02:13:35.690Z,0.00
2018-11-03T02:14:35.659Z,0.00
2018-11-03T02:15:35.605Z,0.00
2018-11-03T02:16:35.562Z,0.00
2018-11-03T02:17:35.519Z,0.00
2018-11-03T02:18:35.479Z,0.00
2018-11-03T02:19:35.440Z,0.00
2018-11-03T02:20:35.408Z,0.00
2018-11-03T02:21:36.003Z,0.00
2018-11-03T02:22:36.259Z,0.00
2018-11-03T02:23:35.283Z,0.00
2018-11-03T02:24:35.228Z,0.00
2018-11-03T02:25:36.029Z,0.00
2018-11-03T02:26:35.139Z,0.00
2018-11-03T02:27:35.098Z,0.00
2018-11-03T02:28:35.052Z,0.00
2018-11-03T02:29:35.015Z,0.00
2018-11-03T02:30:35.770Z,0.00
2018-11-03T02:31:34.934Z,0.00
2018-11-03T02:32:34.890Z,0.00
2018-11-03T02:33:34.847Z,0.00
2018-11-03T02:34:34.835Z,0.00
2018-11-03T02:35:34.765Z,0.00
2018-11-03T02:36:34.719Z,0.00
2018-11-03T02:37:34.676Z,0.00
2018-11-03T02:38:35.546Z,0.00
2018-11-03T02:39:34.596Z,0.00
2018-11-03T02:40:34.545Z,0.00
2018-11-03T02:41:34.510Z,0.00
2018-11-03T02:42:34.466Z,0.00
2018-11-03T02:43:35.250Z,0.00
2018-11-03T02:44:34.383Z,0.00
2018-11-03T02:45:34.340Z,0.00
2018-11-03T02:46:34.295Z,0.00
2018-11-03T02:47:34.251Z,0.00
2018-11-03T02:48:34.212Z,0.00
2018-11-03T02:49:34.169Z,0.00
2018-11-03T02:50:34.130Z,0.00
2018-11-03T02:51:34.089Z,0.00
2018-11-03T02:52:34.045Z,0.00
2018-11-03T02:53:34.001Z,0.00
2018-11-03T02:54:33.957Z,0.00
2018-11-03T02:55:33.915Z,0.00
2018-11-03T02:56:33.880Z,0.00
2018-11-03T02:57:33.833Z,0.00
2018-11-03T02:58:33.789Z,0.00
2018-11-03T02:59:33.745Z,0.00
2018-11-03T03:00:33.701Z,0.00
2018-11-03T03:01:33.660Z,0.00
2018-11-03T03:02:33.622Z,0.00
2018-11-03T03:03:33.581Z,0.00
2018-11-03T03:04:33.539Z,0.00
2018-11-03T03:05:33.494Z,0.00
2018-11-03T03:06:33.450Z,0.00
2018-11-03T03:07:33.405Z,0.00
2018-11-03T03:08:33.364Z,0.00
2018-11-03T03:09:33.324Z,0.00
2018-11-03T03:10:33.284Z,0.00
2018-11-03T03:11:33.245Z,0.00
2018-11-03T03:12:33.195Z,0.00
2018-11-03T03:13:33.157Z,0.00
2018-11-03T03:14:33.114Z,0.00
2018-11-03T03:15:33.075Z,0.00
2018-11-03T03:16:33.030Z,0.00
2018-11-03T03:17:32.987Z,0.00
2018-11-03T03:18:32.945Z,0.00
2018-11-03T03:19:32.901Z,0.00
2018-11-03T03:20:32.857Z,0.00
2018-11-03T03:21:32.817Z,0.00
2018-11-03T03:22:32.776Z,0.00
2018-11-03T03:23:32.737Z,0.00
2018-11-03T03:24:32.692Z,0.00
2018-11-03T03:25:32.649Z,0.00
2018-11-03T03:26:32.604Z,0.00
2018-11-03T03:27:32.562Z,0.00
2018-11-03T03:28:32.525Z,0.00
2018-11-03T03:29:32.538Z,0.00
2018-11-03T03:30:32.434Z,0.00
2018-11-03T03:31:32.391Z,0.00
2018-11-03T03:32:32.350Z,0.00
2018-11-03T03:33:32.309Z,0.00
2018-11-03T03:34:32.269Z,0.00
2018-11-03T03:35:32.228Z,0.00
2018-11-03T03:36:32.185Z,0.00
2018-11-03T03:37:32.141Z,0.00
2018-11-03T03:38:32.098Z,0.00
2018-11-03T03:39:32.053Z,0.00
2018-11-03T03:40:32.012Z,0.00
2018-11-03T03:41:31.973Z,0.00
2018-11-03T03:42:31.931Z,0.00
2018-11-03T03:43:31.891Z,0.00
2018-11-03T03:44:31.841Z,0.00
2018-11-03T03:45:31.800Z,0.00
2018-11-03T03:46:31.761Z,0.00
2018-11-03T03:47:31.721Z,0.00
2018-11-03T03:48:31.679Z,0.00
2018-11-03T03:49:31.633Z,0.00
2018-11-03T03:50:31.589Z,0.00
2018-11-03T03:51:31.545Z,0.00
2018-11-03T04:06:36.221Z,0.00
2018-11-03T04:07:36.147Z,0.00
2018-11-03T04:08:36.090Z,0.00
2018-11-03T04:09:36.049Z,0.00
2018-11-03T04:10:35.994Z,0.00
2018-11-03T04:11:35.950Z,0.00
2018-11-03T04:12:35.905Z,0.00
2018-11-03T04:19:40.174Z,0.00
2018-11-03T04:20:40.097Z,0.00
2018-11-03T04:21:40.053Z,0.00
2018-11-03T04:22:40.858Z,0.00
2018-11-03T04:23:39.966Z,0.00
2018-11-03T04:24:39.917Z,0.00
2018-11-03T04:25:39.876Z,0.00
2018-11-03T04:26:39.833Z,0.00
2018-11-03T04:27:40.723Z,0.00
2018-11-03T04:28:39.751Z,0.00
2018-11-03T04:29:39.706Z,0.00
2018-11-03T04:30:39.662Z,0.00
2018-11-03T04:31:39.621Z,0.00
2018-11-03T04:32:39.573Z,0.00
2018-11-03T04:33:39.533Z,0.00
2018-11-03T04:34:39.493Z,0.00
2018-11-03T04:35:39.450Z,0.00
2018-11-03T04:36:39.401Z,0.00
2018-11-03T04:37:39.368Z,0.00
2018-11-03T04:38:39.319Z,0.00
2018-11-03T04:39:39.271Z,0.00
2018-11-03T04:40:39.236Z,0.00
2018-11-03T04:41:39.190Z,0.00
2018-11-03T04:42:39.148Z,0.00
2018-11-03T04:43:39.110Z,0.00
2018-11-03T04:44:39.059Z,0.00
2018-11-03T04:45:39.038Z,0.00
2018-11-03T04:46:38.977Z,0.00
2018-11-03T04:47:38.930Z,0.00
2018-11-03T04:48:38.893Z,0.00
2018-11-03T04:49:38.849Z,0.00
2018-11-03T04:50:38.803Z,0.00
2018-11-03T04:51:38.760Z,0.00
2018-11-03T04:52:38.751Z,0.00
2018-11-03T04:53:38.679Z,0.00
2018-11-03T04:54:38.635Z,0.00
2018-11-03T04:55:38.594Z,0.00
2018-11-03T04:56:38.547Z,0.00
2018-11-03T04:57:38.523Z,0.00
2018-11-03T04:58:38.462Z,0.00
2018-11-03T04:59:38.419Z,0.00
2018-11-03T05:00:38.383Z,0.00
2018-11-03T05:01:38.338Z,0.00
2018-11-03T05:02:38.292Z,0.00
2018-11-03T05:03:38.252Z,0.00
2018-11-03T05:04:39.206Z,0.00
2018-11-03T05:05:38.165Z,0.00
2018-11-03T05:06:38.123Z,0.00
2018-11-03T05:07:38.082Z,0.00
2018-11-03T05:08:38.891Z,0.00
2018-11-03T05:09:38.027Z,0.00
2018-11-03T05:10:38.078Z,0.00
2018-11-03T05:11:37.942Z,0.00
2018-11-03T05:12:37.867Z,0.00
2018-11-03T05:13:37.870Z,0.00
2018-11-03T05:14:37.780Z,0.00
2018-11-03T05:15:37.741Z,0.00
2018-11-03T05:16:37.692Z,0.00
2018-11-03T05:17:37.650Z,0.00
2018-11-03T05:18:38.622Z,0.00
2018-11-03T05:19:37.563Z,0.00
2018-11-03T05:20:37.527Z,0.00
2018-11-03T05:21:37.517Z,0.00
2018-11-03T05:22:37.439Z,0.00
2018-11-03T05:23:37.391Z,0.00
2018-11-03T05:24:37.357Z,0.00
2018-11-03T05:25:37.314Z,0.00
2018-11-03T05:26:37.268Z,0.00
2018-11-03T05:27:37.229Z,0.00
2018-11-03T05:28:37.178Z,0.00
2018-11-03T05:29:37.141Z,0.00
2018-11-03T05:30:37.093Z,0.00
2018-11-03T05:31:37.051Z,0.00
2018-11-03T05:32:37.017Z,0.00
2018-11-03T05:33:36.972Z,0.00
2018-11-03T05:34:36.925Z,0.00
2018-11-03T05:35:36.885Z,0.00
2018-11-03T05:36:36.844Z,0.00
2018-11-03T05:37:36.797Z,0.00
2018-11-03T05:38:36.754Z,0.00
2018-11-03T05:39:36.716Z,0.00
2018-11-03T05:40:36.664Z,0.00
2018-11-03T05:41:36.626Z,0.00
2018-11-03T05:42:36.581Z,0.00
2018-11-03T05:43:36.538Z,0.00
2018-11-03T05:44:36.505Z,0.00
2018-11-03T05:45:36.456Z,0.00
2018-11-03T05:46:36.538Z,0.00
2018-11-03T05:47:36.371Z,0.00
2018-11-03T05:48:36.326Z,0.00
2018-11-03T05:49:36.281Z,0.00
2018-11-03T05:50:36.239Z,0.00
2018-11-03T05:51:36.199Z,0.00
2018-11-03T05:52:36.160Z,0.00
2018-11-03T05:53:36.116Z,0.00
2018-11-03T05:54:36.076Z,0.00
2018-11-03T05:55:36.031Z,0.00
2018-11-03T05:56:35.987Z,0.00
2018-11-03T05:57:35.946Z,0.00
2018-11-03T05:58:35.905Z,0.00
2018-11-03T05:59:35.857Z,4.00
2018-11-03T06:00:35.812Z,0.00
2018-11-03T06:01:35.767Z,4.00
2018-11-03T06:02:35.761Z,4.00
2018-11-03T06:03:35.683Z,4.00
2018-11-03T06:04:35.643Z,4.00
2018-11-03T06:05:35.606Z,4.00
2018-11-03T06:06:35.559Z,8.00
2018-11-03T06:07:35.516Z,8.00
2018-11-03T06:08:35.486Z,8.00
2018-11-03T06:09:35.426Z,12.00
2018-11-03T06:10:35.391Z,12.00
2018-11-03T06:11:35.343Z,12.00
2018-11-03T06:12:35.299Z,20.00
2018-11-03T06:13:35.256Z,24.00
2018-11-03T06:14:35.211Z,24.00
2018-11-03T06:15:35.242Z,32.00
2018-11-03T06:16:35.131Z,32.00
2018-11-03T06:17:35.090Z,40.00
2018-11-03T06:18:35.046Z,48.00
2018-11-03T06:19:35.003Z,52.00
2018-11-03T06:20:34.963Z,64.00
2018-11-03T06:21:34.932Z,76.00
2018-11-03T06:22:34.948Z,84.00
2018-11-03T06:23:34.858Z,92.00
2018-11-03T06:24:34.788Z,104.00
2018-11-03T06:25:34.748Z,112.00
2018-11-03T06:26:34.701Z,120.00
2018-11-03T06:27:34.657Z,136.00
2018-11-03T06:28:34.616Z,144.00
2018-11-03T06:29:34.576Z,156.00
2018-11-03T06:30:34.533Z,168.00
2018-11-03T06:31:34.488Z,188.00
2018-11-03T06:32:34.444Z,208.00
2018-11-03T06:33:34.401Z,232.00
2018-11-03T06:34:34.356Z,248.00
2018-11-03T06:35:34.316Z,276.00
2018-11-03T06:36:34.274Z,300.00
2018-11-03T06:37:34.234Z,328.00
2018-11-03T06:38:34.190Z,352.00
2018-11-03T06:39:34.146Z,376.00
2018-11-03T06:40:34.101Z,404.00
2018-11-03T06:41:34.059Z,436.00
2018-11-03T06:42:34.019Z,468.00
2018-11-03T06:43:34.013Z,500.00
2018-11-03T06:44:33.931Z,532.00
2018-11-03T06:45:33.888Z,560.00
2018-11-03T06:46:33.913Z,592.00
2018-11-03T06:47:33.919Z,624.00
2018-11-03T06:48:33.760Z,656.00
2018-11-03T06:49:33.720Z,688.00
2018-11-03T06:50:33.677Z,724.00
2018-11-03T06:51:33.632Z,760.00
2018-11-03T06:52:33.589Z,796.00
2018-11-03T06:53:33.548Z,832.00
2018-11-03T06:54:33.501Z,868.00
2018-11-03T06:55:33.458Z,904.00
2018-11-03T06:56:33.418Z,936.00
2018-11-03T06:57:33.381Z,964.00
2018-11-03T06:58:33.329Z,1016.00
2018-11-03T06:59:33.290Z,1052.00
2018-11-03T07:00:33.253Z,1088.00
2018-11-03T07:01:33.210Z,1108.00
2018-11-03T07:02:33.165Z,1092.00
2018-11-03T07:03:33.121Z,1076.00
2018-11-03T07:04:33.076Z,1084.00
2018-11-03T07:05:33.033Z,1136.00
2018-11-03T07:06:32.990Z,1184.00
2018-11-03T07:07:32.948Z,1260.00
2018-11-03T07:08:32.908Z,1324.00
2018-11-03T07:09:32.867Z,1380.00
2018-11-03T07:10:32.825Z,1476.00
2018-11-03T07:11:32.926Z,1508.00
2018-11-03T07:12:32.887Z,1468.00
2018-11-03T07:13:32.690Z,1472.00
2018-11-03T07:14:32.655Z,1440.00
2018-11-03T07:15:32.609Z,1440.00
2018-11-03T07:16:32.564Z,1448.00
2018-11-03T07:17:32.522Z,1464.00
2018-11-03T07:18:32.478Z,1496.00
2018-11-03T07:19:32.435Z,1548.00
2018-11-03T07:20:32.395Z,1612.00
2018-11-03T07:21:32.400Z,1776.00
2018-11-03T07:22:32.400Z,1956.00
2018-11-03T07:23:32.268Z,2084.00
2018-11-03T07:24:32.228Z,2148.00
2018-11-03T07:25:32.181Z,2204.00
2018-11-03T07:26:32.136Z,2248.00
2018-11-03T07:27:32.096Z,2292.00
2018-11-03T07:28:32.055Z,2332.00
2018-11-03T07:29:32.020Z,2368.00
2018-11-03T07:30:31.965Z,2392.00
2018-11-03T07:31:31.925Z,2420.00
2018-11-03T07:32:31.888Z,2452.00
2018-11-03T07:33:31.844Z,2488.00
2018-11-03T07:34:31.801Z,2512.00
2018-11-03T07:35:31.756Z,2536.00
2018-11-03T07:36:31.712Z,2560.00
2018-11-03T07:37:31.667Z,2588.00
2018-11-03T07:38:32.560Z,2624.00
2018-11-03T07:39:31.585Z,2656.00
2018-11-03T07:40:31.545Z,2684.00
2018-11-03T07:41:31.593Z,2716.00
2018-11-03T07:42:31.555Z,2748.00
2018-11-03T07:43:31.417Z,2772.00
2018-11-03T07:44:31.372Z,2792.00
2018-11-03T07:45:31.329Z,2812.00
2018-11-03T07:46:31.973Z,2832.00
2018-11-03T07:47:31.294Z,2852.00
2018-11-03T07:48:31.279Z,2896.00
2018-11-03T07:49:31.206Z,2896.00
2018-11-03T07:50:31.116Z,2772.00
2018-11-03T07:51:31.076Z,2832.00
2018-11-03T07:52:31.037Z,2888.00
2018-11-03T07:53:30.997Z,2944.00
2018-11-03T07:54:31.010Z,2916.00
2018-11-03T07:55:30.910Z,2692.00
2018-11-03T07:56:30.866Z,2788.00
2018-11-03T07:57:30.822Z,2808.00
2018-11-03T07:58:30.779Z,2836.00
2018-11-03T07:59:30.740Z,2824.00
2018-11-03T08:00:30.720Z,2544.00
2018-11-03T08:01:30.700Z,2744.00
2018-11-03T08:02:30.614Z,2612.00
2018-11-03T08:03:30.573Z,3004.00
2018-11-03T08:04:30.533Z,3208.00
2018-11-03T08:05:30.494Z,3056.00
2018-11-03T08:06:30.450Z,2968.00
2018-11-03T08:07:30.405Z,2988.00
2018-11-03T08:08:30.368Z,3368.00
2018-11-03T08:09:30.319Z,3304.00
2018-11-03T08:10:30.277Z,3248.00
2018-11-03T08:11:30.238Z,3020.00
2018-11-03T08:12:30.196Z,2920.00
2018-11-03T08:13:30.157Z,3096.00
2018-11-03T08:14:30.114Z,3312.00
2018-11-03T08:15:30.085Z,3436.00
2018-11-03T08:16:30.028Z,3540.00
2018-11-03T08:17:29.988Z,3440.00
2018-11-03T08:18:29.952Z,3416.00
2018-11-03T08:19:29.904Z,3252.00
2018-11-03T08:20:29.864Z,3276.00
2018-11-03T08:21:29.816Z,3172.00
2018-11-03T08:22:29.774Z,3116.00
2018-11-03T08:23:29.737Z,3056.00
2018-11-03T08:24:29.697Z,3156.00
2018-11-03T08:25:29.657Z,2952.00
2018-11-03T08:26:29.634Z,3088.00
2018-11-03T08:27:29.572Z,3040.00
2018-11-03T08:28:29.532Z,2672.00
2018-11-03T08:29:29.485Z,2808.00
2018-11-03T08:30:29.444Z,2868.00
2018-11-03T08:31:29.481Z,2864.00
2018-11-03T08:32:29.367Z,2740.00
2018-11-03T08:33:29.331Z,2816.00
2018-11-03T08:34:29.277Z,2848.00
2018-11-03T08:35:29.238Z,2748.00
2018-11-03T08:36:29.199Z,2520.00
2018-11-03T08:37:29.168Z,2556.00
2018-11-03T08:38:29.119Z,2584.00
2018-11-03T08:39:29.120Z,2804.00
2018-11-03T08:40:29.032Z,2788.00
2018-11-03T08:41:29.021Z,2868.00
2018-11-03T08:42:28.966Z,2800.00
2018-11-03T08:43:28.909Z,2948.00
2018-11-03T08:44:28.869Z,2848.00
2018-11-03T08:45:28.830Z,2880.00
2018-11-03T08:46:28.788Z,2940.00
2018-11-03T08:47:28.746Z,2824.00
2018-11-03T08:48:28.711Z,2960.00
2018-11-03T08:49:28.660Z,2824.00
2018-11-03T08:50:28.623Z,2928.00
2018-11-03T08:51:28.581Z,2832.00
2018-11-03T08:52:28.540Z,2868.00
2018-11-03T08:53:28.505Z,2804.00
2018-11-03T08:54:28.454Z,3036.00
2018-11-03T08:55:28.416Z,2932.00
2018-11-03T08:56:28.376Z,2880.00
2018-11-03T08:57:28.336Z,2860.00
2018-11-03T08:58:28.298Z,2984.00
2018-11-03T08:59:28.263Z,3068.00
2018-11-03T09:00:28.209Z,3052.00
2018-11-03T09:01:28.171Z,2908.00
2018-11-03T09:02:28.125Z,2828.00
2018-11-03T09:03:28.086Z,2772.00
2018-11-03T09:04:28.048Z,2800.00
2018-11-03T09:05:28.015Z,2796.00
2018-11-03T09:06:27.962Z,2920.00
2018-11-03T09:07:27.943Z,3040.00
2018-11-03T09:08:27.885Z,3144.00
2018-11-03T09:09:27.845Z,2984.00
2018-11-03T09:10:27.804Z,2884.00
2018-11-03T09:11:27.760Z,2992.00
2018-11-03T09:12:27.718Z,2772.00
2018-11-03T09:13:27.698Z,3008.00
2018-11-03T09:14:27.694Z,2992.00
2018-11-03T09:15:27.597Z,2964.00
2018-11-03T09:16:27.556Z,3176.00
2018-11-03T09:17:27.546Z,3164.00
2018-11-03T09:18:27.482Z,3144.00
2018-11-03T09:19:27.434Z,3352.00
2018-11-03T09:20:27.391Z,3208.00
2018-11-03T09:21:27.360Z,3520.00
2018-11-03T09:22:27.365Z,3500.00
2018-11-03T09:23:27.272Z,3560.00
2018-11-03T09:24:27.233Z,3712.00
2018-11-03T09:25:27.193Z,3700.00
2018-11-03T09:26:27.144Z,3524.00
2018-11-03T09:27:27.106Z,3520.00
2018-11-03T09:28:27.068Z,3340.00
2018-11-03T09:29:27.028Z,3264.00
2018-11-03T09:30:26.987Z,3204.00
2018-11-03T09:31:26.946Z,3020.00
2018-11-03T09:32:26.902Z,3352.00
2018-11-03T09:33:26.861Z,3112.00
2018-11-03T09:34:26.881Z,3076.00
2018-11-03T09:35:26.790Z,3136.00
2018-11-03T09:36:26.742Z,3252.00
2018-11-03T09:37:26.703Z,3132.00
2018-11-03T09:38:26.735Z,3224.00
2018-11-03T09:39:26.618Z,3424.00
2018-11-03T09:40:26.582Z,3700.00
2018-11-03T09:41:26.542Z,3760.00
2018-11-03T09:42:26.501Z,3952.00
2018-11-03T09:43:26.506Z,3980.00
2018-11-03T09:44:26.418Z,3704.00
2018-11-03T09:45:26.382Z,3428.00
2018-11-03T09:46:26.339Z,3484.00
2018-11-03T09:47:26.295Z,3444.00
2018-11-03T09:48:26.258Z,3192.00
2018-11-03T09:49:26.219Z,3168.00
2018-11-03T09:50:26.235Z,3216.00
2018-11-03T09:51:26.138Z,3332.00
2018-11-03T09:52:26.095Z,3408.00
2018-11-03T09:53:26.052Z,3576.00
2018-11-03T09:54:26.017Z,3692.00
2018-11-03T09:55:25.974Z,3776.00
2018-11-03T09:56:26.005Z,3560.00
2018-11-03T09:57:25.897Z,3508.00
2018-11-03T09:58:25.856Z,3604.00
2018-11-03T09:59:25.812Z,3760.00
2018-11-03T10:00:25.775Z,3616.00
2018-11-03T10:01:25.738Z,3720.00
2018-11-03T10:02:25.693Z,3520.00
2018-11-03T10:03:25.658Z,3640.00
2018-11-03T10:04:25.609Z,3332.00
2018-11-03T10:19:53.770Z,4008.00
2018-11-03T10:20:53.699Z,3924.00
2018-11-03T10:21:53.673Z,3980.00
2018-11-03T10:22:53.679Z,4260.00
2018-11-03T10:23:53.574Z,4308.00
2018-11-03T10:24:53.526Z,4196.00
2018-11-03T10:25:53.486Z,4400.00
2018-11-03T10:26:53.445Z,4364.00
2018-11-03T10:27:53.404Z,3900.00
2018-11-03T10:36:42.227Z,3532.00
2018-11-03T10:37:42.168Z,3704.00
2018-11-03T10:38:42.122Z,3584.00
2018-11-03T10:39:42.078Z,3492.00
2018-11-03T10:40:42.047Z,4552.00
2018-11-03T10:41:42.000Z,4372.00
2018-11-03T10:42:41.961Z,4604.00
2018-11-03T10:43:41.922Z,4264.00
2018-11-03T10:44:41.873Z,3676.00
2018-11-03T10:45:41.834Z,4400.00
2018-11-03T10:46:41.799Z,4396.00
2018-11-03T10:47:41.781Z,4448.00
2018-11-03T10:48:41.712Z,4340.00
2018-11-03T10:49:41.673Z,4444.00
2018-11-03T10:50:41.636Z,4332.00
2018-11-03T10:51:41.593Z,4608.00
2018-11-03T10:52:41.557Z,4452.00
2018-11-03T10:53:41.598Z,4240.00
2018-11-03T10:54:41.478Z,4256.00
2018-11-03T10:55:41.439Z,4240.00
2018-11-03T10:56:41.392Z,4264.00
2018-11-03T10:57:41.353Z,4340.00
2018-11-03T10:58:41.314Z,4232.00
2018-11-03T10:59:41.271Z,4416.00
2018-11-03T11:00:41.238Z,4544.00
2018-11-03T11:01:41.197Z,4644.00
2018-11-03T11:02:41.155Z,4880.00
2018-11-03T11:03:41.169Z,4800.00
2018-11-03T11:04:41.083Z,4796.00
2018-11-03T11:05:41.036Z,4564.00
2018-11-03T11:06:41.001Z,4724.00
2018-11-03T11:07:40.959Z,4984.00
2018-11-03T11:08:40.914Z,4916.00
2018-11-03T11:09:40.886Z,4756.00
2018-11-03T11:10:40.848Z,4588.00
2018-11-03T11:11:40.800Z,4668.00
2018-11-03T11:12:40.761Z,4576.00
2018-11-03T11:13:40.720Z,4596.00
2018-11-03T11:14:40.692Z,4664.00
2018-11-03T11:15:40.683Z,4612.00
2018-11-03T11:16:40.700Z,4512.00
2018-11-03T11:17:40.565Z,4324.00
2018-11-03T11:18:40.522Z,4308.00
2018-11-03T11:19:40.487Z,4208.00
2018-11-03T11:20:40.440Z,4312.00
2018-11-03T11:21:40.403Z,4772.00
2018-11-03T11:22:40.400Z,4716.00
2018-11-03T11:23:40.339Z,4660.00
2018-11-03T11:24:40.338Z,4508.00
2018-11-03T11:25:40.247Z,4480.00
2018-11-03T11:26:40.208Z,4448.00
2018-11-03T11:27:40.171Z,4448.00
2018-11-03T11:28:40.126Z,4008.00
2018-11-03T11:29:40.100Z,4308.00
2018-11-03T11:30:40.050Z,4408.00
2018-11-03T11:31:40.016Z,4288.00
2018-11-03T11:32:40.016Z,4728.00
2018-11-03T11:33:39.935Z,4820.00
2018-11-03T11:34:39.892Z,4788.00
2018-11-03T11:35:39.850Z,4768.00
2018-11-03T11:36:39.832Z,4612.00
2018-11-03T11:37:39.823Z,4496.00
2018-11-03T11:38:39.801Z,4448.00
2018-11-03T11:39:39.701Z,4404.00
2018-11-03T11:40:39.656Z,4464.00
2018-11-03T11:41:39.622Z,4332.00
2018-11-03T11:42:39.580Z,4240.00
2018-11-03T11:43:39.537Z,3844.00
2018-11-03T11:44:39.506Z,4024.00
2018-11-03T11:45:39.465Z,3996.00
2018-11-03T11:46:39.425Z,3896.00
2018-11-03T11:47:39.388Z,4048.00
2018-11-03T11:48:39.345Z,4392.00
2018-11-03T11:49:39.310Z,4356.00
2018-11-03T11:50:39.284Z,4348.00
2018-11-03T11:51:39.232Z,4444.00
2018-11-03T11:52:39.196Z,4492.00
2018-11-03T11:53:39.152Z,4424.00
2018-11-03T11:54:39.115Z,4460.00
2018-11-03T11:55:39.073Z,4568.00
2018-11-03T11:56:39.037Z,4680.00
2018-11-03T11:57:38.997Z,4508.00
2018-11-03T11:58:38.959Z,4580.00
2018-11-03T11:59:38.921Z,4592.00
2018-11-03T12:00:38.958Z,4492.00
2018-11-03T12:01:38.839Z,4332.00
2018-11-03T12:02:38.802Z,4156.00
2018-11-03T12:03:38.760Z,4212.00
2018-11-03T12:04:38.730Z,4204.00
2018-11-03T12:05:38.687Z,4356.00
2018-11-03T12:06:38.648Z,4372.00
2018-11-03T12:07:38.605Z,4348.00
2018-11-03T12:08:38.570Z,4240.00
2018-11-03T12:09:38.530Z,4044.00
2018-11-03T12:10:38.491Z,3952.00
2018-11-03T12:11:38.488Z,3960.00
2018-11-03T12:12:38.409Z,4020.00
2018-11-03T12:13:38.372Z,4140.00
2018-11-03T12:14:38.333Z,4168.00
2018-11-03T12:15:38.303Z,3904.00
2018-11-03T12:16:38.259Z,4284.00
2018-11-03T12:17:38.219Z,4224.00
2018-11-03T12:18:38.181Z,4032.00
2018-11-03T12:19:38.143Z,4160.00
2018-11-03T12:20:38.098Z,4200.00
2018-11-03T12:21:38.061Z,3876.00
2018-11-03T12:22:38.025Z,3828.00
2018-11-03T12:23:37.989Z,3872.00
2018-11-03T12:24:37.943Z,3984.00
2018-11-03T12:25:37.989Z,3752.00
2018-11-03T12:26:37.867Z,3868.00
2018-11-03T12:27:37.825Z,3916.00
2018-11-03T12:28:37.792Z,3912.00
2018-11-03T12:29:37.752Z,3968.00
2018-11-03T12:30:37.713Z,3876.00
2018-11-03T12:31:37.704Z,3860.00
2018-11-03T12:32:37.632Z,3872.00
2018-11-03T12:33:37.595Z,3700.00
2018-11-03T12:34:37.559Z,3592.00
2018-11-03T12:35:37.515Z,3592.00
2018-11-03T12:36:37.482Z,3524.00
2018-11-03T12:37:37.447Z,3664.00
2018-11-03T12:38:37.401Z,3632.00
2018-11-03T12:39:37.360Z,3600.00
2018-11-03T12:40:37.356Z,3532.00
2018-11-03T12:41:37.286Z,3520.00
2018-11-03T12:42:37.248Z,3528.00
2018-11-03T12:43:37.211Z,3520.00
2018-11-03T12:44:37.165Z,3668.00
2018-11-03T12:45:37.131Z,3648.00
2018-11-03T12:46:37.091Z,3636.00
2018-11-03T12:47:37.049Z,3656.00
2018-11-03T12:48:37.035Z,3672.00
2018-11-03T12:49:36.976Z,3632.00
2018-11-03T12:50:36.939Z,3672.00
2018-11-03T12:51:36.900Z,3548.00
2018-11-03T12:52:36.855Z,3440.00
2018-11-03T12:53:36.817Z,3504.00
2018-11-03T12:54:36.781Z,3316.00
2018-11-03T12:55:36.744Z,3384.00
2018-11-03T12:56:36.700Z,3508.00
2018-11-03T12:57:36.666Z,3308.00
2018-11-03T12:58:36.624Z,3356.00
2018-11-03T12:59:36.586Z,3392.00
2018-11-03T13:00:36.549Z,3592.00
2018-11-03T13:01:36.523Z,3740.00
2018-11-03T13:02:36.469Z,3652.00
2018-11-03T13:03:36.431Z,3528.00
2018-11-03T13:04:45.043Z,3692.00
2018-11-03T13:06:40.802Z,3776.00
2018-11-03T13:07:40.736Z,3828.00
2018-11-03T13:08:40.699Z,3504.00
2018-11-03T13:09:40.804Z,3592.00
2018-11-03T13:10:40.627Z,3740.00
2018-11-03T13:11:40.584Z,3736.00
2018-11-03T13:12:40.540Z,3664.00
2018-11-03T13:13:40.506Z,3692.00
2018-11-03T13:16:13.561Z,3440.00
2018-11-03T13:17:12.508Z,3560.00
2018-11-03T13:18:13.419Z,3496.00
2018-11-03T13:19:12.426Z,3528.00
2018-11-03T13:20:12.389Z,3540.00
2018-11-03T13:21:12.352Z,3504.00
2018-11-03T13:22:12.315Z,3500.00
2018-11-03T13:23:12.271Z,3268.00
2018-11-03T13:24:12.232Z,3308.00