createdAt,value
2022-08-24T00:01:19.787Z,21.02
2022-08-24T00:03:54.186Z,20.97
2022-08-24T00:06:28.209Z,20.93
2022-08-24T00:09:00.550Z,20.89
2022-08-24T00:11:28.950Z,20.85
2022-08-24T00:13:59.685Z,20.81
2022-08-24T00:16:30.412Z,20.79
2022-08-24T00:19:03.763Z,20.77
2022-08-24T00:21:31.800Z,20.75
2022-08-24T00:24:03.147Z,20.72
2022-08-24T00:26:35.392Z,20.70
2022-08-24T00:29:07.694Z,20.68
2022-08-24T00:31:39.074Z,20.66
2022-08-24T00:34:07.213Z,20.63
2022-08-24T00:36:38.286Z,20.61
2022-08-24T00:39:09.832Z,20.58
2022-08-24T00:41:45.021Z,20.57
2022-08-24T00:44:16.980Z,20.56
2022-08-24T00:47:07.840Z,20.55
2022-08-24T00:49:49.905Z,20.53
2022-08-24T00:52:41.594Z,20.52
2022-08-24T00:55:36.155Z,20.49
2022-08-24T00:58:17.129Z,20.47
2022-08-24T01:01:03.722Z,20.44
2022-08-24T01:03:35.996Z,20.42
2022-08-24T01:06:07.280Z,20.42
2022-08-24T01:08:37.034Z,20.40
2022-08-24T01:11:17.478Z,20.38
2022-08-24T01:13:50.596Z,20.37
2022-08-24T01:16:41.803Z,20.35
2022-08-24T01:19:39.782Z,20.34
2022-08-24T01:22:38.279Z,20.33
2022-08-24T01:25:09.683Z,20.32
2022-08-24T01:27:41.930Z,20.31
2022-08-24T01:30:15.243Z,20.29
2022-08-24T01:32:56.234Z,20.27
2022-08-24T01:35:30.148Z,20.26
2022-08-24T01:38:06.048Z,20.24
2022-08-24T01:40:41.551Z,20.23
2022-08-24T01:43:13.739Z,20.21
2022-08-24T01:45:45.080Z,20.19
2022-08-24T01:48:22.851Z,20.16
2022-08-24T01:50:54.049Z,20.15
2022-08-24T01:53:21.850Z,20.13
2022-08-24T01:55:51.161Z,20.10
2022-08-24T01:58:22.003Z,20.07
2022-08-24T02:00:52.267Z,20.04
2022-08-24T02:03:27.658Z,20.00
2022-08-24T02:06:02.675Z,19.98
2022-08-24T02:08:30.356Z,19.96
2022-08-24T02:11:01.069Z,19.95
2022-08-24T02:13:31.308Z,19.93
2022-08-24T02:16:02.138Z,19.92
2022-08-24T02:18:32.025Z,19.91
2022-08-24T02:21:03.709Z,19.91
2022-08-24T02:23:31.664Z,19.91
2022-08-24T02:26:04.094Z,19.91
2022-08-24T02:28:35.867Z,19.89
2022-08-24T02:31:09.375Z,19.86
2022-08-24T02:33:41.417Z,19.83
2022-08-24T02:36:25.285Z,19.81
2022-08-24T02:38:59.162Z,19.77
2022-08-24T02:41:30.542Z,19.73
2022-08-24T02:44:03.231Z,19.71
2022-08-24T02:46:34.610Z,19.67
2022-08-24T02:49:11.406Z,19.67
2022-08-24T02:51:47.389Z,19.65
2022-08-24T02:54:18.856Z,19.64
2022-08-24T02:56:50.579Z,19.65
2022-08-24T02:59:22.457Z,19.63
2022-08-24T03:01:52.962Z,19.61
2022-08-24T03:04:22.470Z,19.60
2022-08-24T03:06:53.177Z,19.59
2022-08-24T03:09:23.541Z,19.57
2022-08-24T03:11:55.367Z,19.56
2022-08-24T03:14:23.343Z,19.56
2022-08-24T03:16:52.776Z,19.56
2022-08-24T03:19:24.134Z,19.56
2022-08-24T03:21:56.658Z,19.56
2022-08-24T03:24:26.813Z,19.55
2022-08-24T03:26:57.929Z,19.55
2022-08-24T03:29:33.615Z,19.55
2022-08-24T03:32:08.011Z,19.55
2022-08-24T03:34:39.392Z,19.54
2022-08-24T03:37:10.503Z,19.52
2022-08-24T03:39:41.543Z,19.52
2022-08-24T03:42:09.611Z,19.51
2022-08-24T03:44:39.513Z,19.50
2022-08-24T03:47:11.080Z,19.50
2022-08-24T03:49:41.201Z,19.49
2022-08-24T03:52:11.420Z,19.48
2022-08-24T03:54:39.676Z,19.47
2022-08-24T03:57:11.208Z,19.46
2022-08-24T03:59:46.662Z,19.47
2022-08-24T04:02:21.388Z,19.48
2022-08-24T04:04:51.359Z,19.49
2022-08-24T04:07:22.509Z,19.51
2022-08-24T04:09:50.469Z,19.52
2022-08-24T04:12:20.197Z,19.53
2022-08-24T04:14:57.032Z,19.54
2022-08-24T04:17:24.896Z,19.56
2022-08-24T04:19:58.485Z,19.58
2022-08-24T04:22:29.707Z,19.59
2022-08-24T04:25:00.793Z,19.60
2022-08-24T04:27:28.634Z,19.62
2022-08-24T04:29:56.955Z,19.64
2022-08-24T04:32:25.975Z,19.65
2022-08-24T04:34:53.915Z,19.67
2022-08-24T04:37:28.464Z,19.69
2022-08-24T04:39:57.348Z,19.71
2022-08-24T04:42:27.827Z,19.71
2022-08-24T04:44:57.056Z,19.72
2022-08-24T04:47:24.780Z,19.74
2022-08-24T04:49:52.899Z,19.78
2022-08-24T04:52:25.585Z,19.81
2022-08-24T04:54:56.786Z,19.83
2022-08-24T04:57:24.777Z,19.84
2022-08-24T04:59:59.253Z,19.85
2022-08-24T05:02:29.338Z,19.86
2022-08-24T05:04:58.713Z,19.87
2022-08-24T05:07:26.614Z,19.87
2022-08-24T05:09:57.913Z,19.89
2022-08-24T05:12:29.174Z,19.90
2022-08-24T05:14:56.934Z,19.94
2022-08-24T05:17:28.968Z,19.97
2022-08-24T05:19:59.440Z,20.01
2022-08-24T05:22:28.423Z,20.04
2022-08-24T05:24:59.969Z,20.09
2022-08-24T05:27:27.735Z,20.14
2022-08-24T05:29:57.633Z,20.18
2022-08-24T05:32:27.355Z,20.24
2022-08-24T05:34:55.545Z,20.28
2022-08-24T05:37:25.411Z,20.34
2022-08-24T05:39:53.206Z,20.38
2022-08-24T05:42:25.000Z,20.44
2022-08-24T05:44:52.781Z,20.51
2022-08-24T05:47:20.559Z,20.58
2022-08-24T05:49:55.997Z,20.63
2022-08-24T05:52:27.574Z,20.69
2022-08-24T05:54:59.949Z,20.78
2022-08-24T05:57:33.599Z,20.86
2022-08-24T06:00:02.238Z,20.93
2022-08-24T06:02:32.117Z,20.97
2022-08-24T06:05:06.160Z,21.04
2022-08-24T06:07:37.185Z,21.13
2022-08-24T06:10:34.966Z,21.23
2022-08-24T06:13:01.093Z,21.37
2022-08-24T06:15:30.817Z,21.45
2022-08-24T06:18:00.590Z,21.52
2022-08-24T06:20:29.202Z,21.55
2022-08-24T06:22:57.155Z,21.57
2022-08-24T06:25:45.152Z,21.63
2022-08-24T06:28:15.051Z,21.71
2022-08-24T06:30:46.809Z,21.77
2022-08-24T06:33:14.905Z,21.80
2022-08-24T06:35:47.041Z,21.83
2022-08-24T06:38:17.397Z,21.91
2022-08-24T06:40:53.885Z,22.01
2022-08-24T06:43:21.812Z,22.10
2022-08-24T06:45:49.627Z,22.14
2022-08-24T06:48:21.411Z,22.19
2022-08-24T06:50:53.375Z,22.27
2022-08-24T06:53:22.139Z,22.36
2022-08-24T06:55:56.979Z,22.46
2022-08-24T06:58:30.172Z,22.54
2022-08-24T07:01:08.595Z,22.65
2022-08-24T07:03:36.411Z,22.79
2022-08-24T07:06:08.538Z,22.92
2022-08-24T07:08:42.353Z,23.06
2022-08-24T07:11:15.232Z,23.21
2022-08-24T07:13:49.201Z,23.40
2022-08-24T07:16:21.693Z,23.58
2022-08-24T07:18:52.560Z,24.01
2022-08-24T07:21:26.944Z,24.95
2022-08-24T07:24:00.225Z,26.04
2022-08-24T07:26:32.093Z,27.11
2022-08-24T07:29:43.626Z,28.13
2022-08-24T07:32:06.091Z,29.42
2022-08-24T07:34:33.895Z,30.31
2022-08-24T07:37:07.929Z,31.13
2022-08-24T07:39:35.769Z,31.96
2022-08-24T07:42:13.776Z,32.76
2022-08-24T07:44:44.267Z,33.56
2022-08-24T07:47:36.606Z,34.19
2022-08-24T07:50:01.360Z,34.77
2022-08-24T07:52:29.210Z,35.23
2022-08-24T07:54:57.667Z,35.75
2022-08-24T07:57:26.173Z,36.29
2022-08-24T08:00:06.935Z,36.68
2022-08-24T08:02:35.120Z,37.30
2022-08-24T08:05:09.106Z,37.89
2022-08-24T08:07:37.382Z,38.39
2022-08-24T08:10:10.391Z,38.87
2022-08-24T08:12:39.302Z,39.32
2022-08-24T08:15:11.457Z,39.80
2022-08-24T08:17:41.285Z,40.28
2022-08-24T08:20:13.668Z,40.69
2022-08-24T08:23:10.827Z,41.18
2022-08-24T08:25:40.355Z,40.83
2022-08-24T08:28:25.350Z,40.31
2022-08-24T08:31:00.178Z,39.91
2022-08-24T08:33:32.346Z,40.49
2022-08-24T08:36:12.028Z,41.08
2022-08-24T08:38:43.426Z,41.68
2022-08-24T08:41:34.308Z,42.32
2022-08-24T08:44:34.992Z,43.05
2022-08-24T08:47:12.463Z,43.71
2022-08-24T08:50:08.328Z,43.97
2022-08-24T08:52:51.699Z,43.77
2022-08-24T08:55:46.483Z,43.91
2022-08-24T08:58:51.128Z,44.05
2022-08-24T09:01:57.009Z,44.27
2022-08-24T09:04:55.937Z,44.41
2022-08-24T09:08:15.377Z,44.33
2022-08-24T09:11:08.024Z,44.34
2022-08-24T09:14:05.438Z,44.57
2022-08-24T09:16:56.388Z,44.68
2022-08-24T09:20:06.639Z,44.80
2022-08-24T09:22:43.635Z,44.84
2022-08-24T09:25:35.965Z,44.43
2022-08-24T09:28:35.711Z,43.97
2022-08-24T09:31:12.718Z,44.09
2022-08-24T09:33:44.944Z,44.40
2022-08-24T09:36:42.272Z,44.71
2022-08-24T09:39:19.260Z,45.01
2022-08-24T09:42:30.043Z,45.24
2022-08-24T09:45:15.229Z,45.52
2022-08-24T09:47:48.878Z,45.37
2022-08-24T09:50:41.377Z,45.25
2022-08-24T09:53:15.202Z,44.60
2022-08-24T09:56:29.272Z,43.45
2022-08-24T09:59:34.506Z,42.06
2022-08-24T10:02:25.003Z,41.14
2022-08-24T10:05:18.097Z,40.45
2022-08-24T10:08:39.094Z,39.83
2022-08-24T10:11:33.693Z,39.23
2022-08-24T10:14:36.418Z,38.79
2022-08-24T10:17:06.793Z,38.39
2022-08-24T10:19:49.901Z,38.02
2022-08-24T10:22:46.654Z,37.67
2022-08-24T10:25:39.321Z,37.29
2022-08-24T10:28:43.266Z,37.00
2022-08-24T10:31:23.305Z,36.63
2022-08-24T10:34:21.597Z,36.27
2022-08-24T10:37:25.142Z,35.98
2022-08-24T10:40:09.622Z,35.65
2022-08-24T10:43:04.591Z,35.46
2022-08-24T10:45:35.462Z,35.26
2022-08-24T10:48:46.208Z,35.07
2022-08-24T10:51:52.120Z,34.87
2022-08-24T10:54:24.774Z,34.66
2022-08-24T10:57:15.045Z,34.48
2022-08-24T11:00:18.258Z,34.32
2022-08-24T11:03:12.349Z,34.21
2022-08-24T11:05:56.586Z,34.02
2022-08-24T11:08:29.642Z,33.84
2022-08-24T11:11:10.783Z,33.67
2022-08-24T11:13:59.264Z,33.49
2022-08-24T11:16:47.103Z,33.28
2022-08-24T11:19:34.565Z,33.08
2022-08-24T11:22:31.096Z,32.91
2022-08-24T11:25:19.786Z,32.75
2022-08-24T11:27:57.312Z,32.66
2022-08-24T11:30:31.516Z,32.63
2022-08-24T11:33:06.306Z,32.61
2022-08-24T11:35:34.083Z,32.56
2022-08-24T11:38:26.308Z,32.54
2022-08-24T11:41:03.852Z,32.56
2022-08-24T11:43:48.339Z,32.61
2022-08-24T11:46:50.546Z,32.74
2022-08-24T11:49:33.939Z,32.93
2022-08-24T11:52:34.679Z,33.09
2022-08-24T11:55:14.311Z,33.16
2022-08-24T11:58:03.166Z,33.18
2022-08-24T12:00:46.058Z,33.15
2022-08-24T12:03:32.689Z,33.16
2022-08-24T12:06:09.747Z,33.17
2022-08-24T12:08:54.478Z,33.21
2022-08-24T12:11:55.487Z,33.26
2022-08-24T12:14:40.437Z,33.32
2022-08-24T12:17:24.445Z,33.37
2022-08-24T12:20:02.405Z,33.37
2022-08-24T12:22:32.576Z,33.35
2022-08-24T12:25:24.849Z,33.37
2022-08-24T12:27:56.013Z,33.42
2022-08-24T12:30:25.406Z,33.44
2022-08-24T12:32:59.376Z,33.48
2022-08-24T12:35:35.577Z,33.50
2022-08-24T12:38:20.050Z,33.47
2022-08-24T12:41:02.359Z,33.44
2022-08-24T12:43:49.926Z,33.44
2022-08-24T12:46:23.931Z,33.42
2022-08-24T12:48:58.466Z,33.41
2022-08-24T12:51:40.496Z,33.39
2022-08-24T12:54:58.538Z,33.37
2022-08-24T12:58:03.701Z,33.33
2022-08-24T13:00:42.551Z,33.26
2022-08-24T13:03:25.640Z,33.23
2022-08-24T13:05:58.944Z,33.16
2022-08-24T13:08:46.030Z,33.06
2022-08-24T13:11:29.575Z,32.85
2022-08-24T13:13:58.080Z,32.62
2022-08-24T13:16:56.736Z,32.48
2022-08-24T13:19:31.717Z,32.28
2022-08-24T13:22:21.553Z,32.04
2022-08-24T13:25:00.714Z,31.90
2022-08-24T13:27:38.011Z,31.85
2022-08-24T13:30:19.473Z,31.74
2022-08-24T13:33:00.171Z,31.55
2022-08-24T13:35:37.280Z,31.40
2022-08-24T13:38:24.248Z,31.36
2022-08-24T13:41:36.609Z,31.33
2022-08-24T13:44:24.566Z,31.32
2022-08-24T13:47:05.128Z,31.32
2022-08-24T13:50:04.148Z,31.28
2022-08-24T13:52:48.666Z,31.25
2022-08-24T13:55:45.239Z,31.26
2022-08-24T13:58:35.236Z,31.25
2022-08-24T14:01:24.096Z,31.25
2022-08-24T14:03:56.361Z,31.19
2022-08-24T14:07:01.976Z,30.99
2022-08-24T14:09:49.597Z,30.77
2022-08-24T14:12:35.261Z,30.61
2022-08-24T14:15:08.755Z,30.44
2022-08-24T14:17:55.875Z,30.30
2022-08-24T14:20:56.630Z,30.24
2022-08-24T14:23:53.162Z,30.05
2022-08-24T14:26:34.265Z,29.80
2022-08-24T14:29:17.992Z,29.42
2022-08-24T14:32:00.076Z,29.03
2022-08-24T14:35:06.400Z,28.65
2022-08-24T14:38:02.196Z,28.34
2022-08-24T14:40:43.679Z,28.07
2022-08-24T14:43:11.679Z,27.88
2022-08-24T14:46:07.691Z,27.76
2022-08-24T14:48:58.411Z,27.66
2022-08-24T14:52:06.284Z,27.58
2022-08-24T14:54:37.863Z,27.48
2022-08-24T14:57:31.432Z,27.43
2022-08-24T15:00:15.387Z,27.37
2022-08-24T15:02:55.909Z,27.33
2022-08-24T15:05:33.155Z,27.32
2022-08-24T15:08:07.842Z,27.25
2022-08-24T15:10:43.508Z,27.21
2022-08-24T15:13:37.034Z,27.19
2022-08-24T15:16:11.496Z,27.18
2022-08-24T15:18:51.188Z,27.16
2022-08-24T15:21:35.756Z,27.03
2022-08-24T15:24:10.261Z,26.91
2022-08-24T15:27:02.006Z,26.85
2022-08-24T15:29:34.368Z,26.79
2022-08-24T15:32:11.236Z,26.74
2022-08-24T15:34:46.712Z,26.71
2022-08-24T15:37:26.656Z,26.70
2022-08-24T15:39:56.673Z,26.69
2022-08-24T15:42:30.175Z,26.66
2022-08-24T15:45:03.389Z,26.63
2022-08-24T15:47:37.014Z,26.62
2022-08-24T15:50:20.505Z,26.60
2022-08-24T15:53:01.678Z,26.59
2022-08-24T15:55:42.241Z,26.57
2022-08-24T15:58:25.777Z,26.57
2022-08-24T16:01:39.720Z,26.55
2022-08-24T16:04:14.456Z,26.53
2022-08-24T16:06:47.481Z,26.53
2022-08-24T16:09:33.381Z,26.51
2022-08-24T16:12:24.044Z,26.50
2022-08-24T16:15:09.559Z,26.47
2022-08-24T16:17:51.872Z,26.41
2022-08-24T16:20:25.571Z,26.36
2022-08-24T16:23:06.353Z,26.33
2022-08-24T16:25:42.898Z,26.28
2022-08-24T16:28:21.148Z,26.19
2022-08-24T16:30:58.973Z,26.12
2022-08-24T16:33:32.241Z,26.04
2022-08-24T16:36:05.672Z,25.95
2022-08-24T16:38:35.787Z,25.83
2022-08-24T16:41:10.652Z,25.73
2022-08-24T16:43:41.724Z,25.66
2022-08-24T16:46:14.168Z,25.59
2022-08-24T16:48:42.127Z,25.52
2022-08-24T16:51:11.061Z,25.46
2022-08-24T16:53:40.904Z,25.39
2022-08-24T16:56:13.633Z,25.34
2022-08-24T16:58:47.669Z,25.28
2022-08-24T17:01:19.559Z,25.24
2022-08-24T17:03:47.650Z,25.16
2022-08-24T17:06:19.749Z,25.12
2022-08-24T17:08:49.181Z,25.09
2022-08-24T17:11:19.107Z,25.03
2022-08-24T17:13:50.682Z,24.99
2022-08-24T17:16:21.951Z,24.93
2022-08-24T17:18:51.230Z,24.86
2022-08-24T17:21:21.396Z,24.79
2022-08-24T17:23:52.965Z,24.72
2022-08-24T17:26:21.796Z,24.69
2022-08-24T17:28:55.476Z,24.66
2022-08-24T17:31:26.728Z,24.63
2022-08-24T17:33:57.650Z,24.62
2022-08-24T17:36:31.153Z,24.60
2022-08-24T17:39:08.210Z,24.58
2022-08-24T17:41:38.153Z,24.57
2022-08-24T17:44:10.583Z,24.56
2022-08-24T17:46:41.511Z,24.53
2022-08-24T17:49:13.284Z,24.53
2022-08-24T17:51:44.659Z,24.52
2022-08-24T17:54:15.200Z,24.50
2022-08-24T17:56:48.757Z,24.49
2022-08-24T17:59:23.930Z,24.49
2022-08-24T18:01:58.695Z,24.48
2022-08-24T18:04:30.598Z,24.46
2022-08-24T18:07:04.685Z,24.45
2022-08-24T18:09:53.972Z,24.42
2022-08-24T18:12:25.578Z,24.40
2022-08-24T18:14:58.892Z,24.38
2022-08-24T18:17:43.482Z,24.36
2022-08-24T18:20:14.936Z,24.33
2022-08-24T18:22:47.206Z,24.29
2022-08-24T18:25:25.399Z,24.25
2022-08-24T18:27:58.589Z,24.17
2022-08-24T18:30:32.554Z,24.10
2022-08-24T18:33:04.998Z,24.04
2022-08-24T18:35:37.547Z,23.97
2022-08-24T18:38:05.467Z,23.87
2022-08-24T18:40:33.745Z,23.79
2022-08-24T18:43:06.430Z,23.72
2022-08-24T18:45:35.941Z,23.62
2022-08-24T18:48:04.251Z,23.55
2022-08-24T18:50:42.004Z,23.47
2022-08-24T18:53:14.959Z,23.40
2022-08-24T18:55:48.023Z,23.32
2022-08-24T18:58:16.148Z,23.26
2022-08-24T19:00:48.662Z,23.20
2022-08-24T19:03:21.529Z,23.12
2022-08-24T19:05:51.803Z,23.02
2022-08-24T19:08:19.678Z,22.95
2022-08-24T19:10:47.542Z,22.90
2022-08-24T19:13:19.085Z,22.87
2022-08-24T19:15:53.167Z,22.82
2022-08-24T19:18:21.741Z,22.73
2022-08-24T19:20:56.295Z,22.67
2022-08-24T19:23:37.327Z,22.61
2022-08-24T19:26:07.152Z,22.55
2022-08-24T19:28:35.140Z,22.47
2022-08-24T19:31:08.657Z,22.41
2022-08-24T19:33:43.843Z,22.34
2022-08-24T19:36:19.125Z,22.31
2022-08-24T19:38:48.193Z,22.28
2022-08-24T19:41:19.892Z,22.23
2022-08-24T19:44:23.492Z,22.20
2022-08-24T19:46:59.827Z,22.16
2022-08-24T19:49:28.038Z,22.13
2022-08-24T19:51:55.868Z,22.09
2022-08-24T19:54:25.900Z,22.04
2022-08-24T19:56:55.412Z,22.01
2022-08-24T19:59:40.826Z,21.99
2022-08-24T20:02:08.815Z,21.96
2022-08-24T20:04:37.671Z,21.95
2022-08-24T20:07:06.116Z,21.93
2022-08-24T20:09:33.938Z,21.91
2022-08-24T20:12:01.689Z,21.89
2022-08-24T20:14:37.306Z,21.88
2022-08-24T20:17:09.650Z,21.85
2022-08-24T20:19:40.478Z,21.83
2022-08-24T20:22:13.113Z,21.80
2022-08-24T20:24:45.654Z,21.79
2022-08-24T20:27:26.609Z,21.77
2022-08-24T20:29:59.025Z,21.75
2022-08-24T20:32:30.014Z,21.72
2022-08-24T20:35:02.637Z,21.70
2022-08-24T20:37:35.888Z,21.68
2022-08-24T20:40:06.540Z,21.66
2022-08-24T20:42:35.176Z,21.64
2022-08-24T20:45:08.530Z,21.61
2022-08-24T20:47:51.704Z,21.59
2022-08-24T20:50:26.357Z,21.57
2022-08-24T20:52:54.339Z,21.56
2022-08-24T20:55:24.894Z,21.56
2022-08-24T20:57:57.126Z,21.56
2022-08-24T21:00:28.123Z,21.55
2022-08-24T21:02:56.318Z,21.53
2022-08-24T21:05:24.706Z,21.51
2022-08-24T21:07:54.736Z,21.50
2022-08-24T21:10:26.805Z,21.47
2022-08-24T21:12:55.634Z,21.43
2022-08-24T21:15:23.702Z,21.40
2022-08-24T21:17:52.254Z,21.39
2022-08-24T21:20:21.279Z,21.38
2022-08-24T21:22:50.032Z,21.36
2022-08-24T21:25:18.502Z,21.34
2022-08-24T21:27:49.160Z,21.31
2022-08-24T21:30:21.336Z,21.29
2022-08-24T21:33:08.843Z,21.27
2022-08-24T21:35:41.099Z,21.26
2022-08-24T21:38:10.103Z,21.24
2022-08-24T21:40:38.409Z,21.23
2022-08-24T21:43:14.785Z,21.20
2022-08-24T21:45:51.473Z,21.17
2022-08-24T21:48:20.017Z,21.14
2022-08-24T21:50:49.057Z,21.13
2022-08-24T21:53:17.489Z,21.10
2022-08-24T21:55:46.172Z,21.09
2022-08-24T21:58:14.156Z,21.07
2022-08-24T22:00:44.090Z,21.03
2022-08-24T22:03:12.720Z,21.00
2022-08-24T22:05:40.984Z,20.98
2022-08-24T22:08:09.476Z,20.97
2022-08-24T22:10:38.371Z,20.95
2022-08-24T22:13:07.673Z,20.93
2022-08-24T22:15:37.463Z,20.92
2022-08-24T22:18:05.537Z,20.90
2022-08-24T22:20:33.626Z,20.88
2022-08-24T22:23:01.623Z,20.86
2022-08-24T22:25:30.420Z,20.83
2022-08-24T22:27:58.696Z,20.81
2022-08-24T22:30:26.752Z,20.79
2022-08-24T22:32:55.106Z,20.78
2022-08-24T22:35:23.485Z,20.76
2022-08-24T22:37:52.127Z,20.75
2022-08-24T22:40:20.441Z,20.75
2022-08-24T22:42:48.210Z,20.75
2022-08-24T22:45:17.203Z,20.74
2022-08-24T22:47:45.186Z,20.73
2022-08-24T22:50:13.199Z,20.73
2022-08-24T22:52:41.413Z,20.73
2022-08-24T22:55:10.509Z,20.71
2022-08-24T22:57:38.342Z,20.69
2022-08-24T23:00:10.443Z,20.68
2022-08-24T23:02:44.107Z,20.67
2022-08-24T23:05:12.216Z,20.65
2022-08-24T23:07:40.429Z,20.63
2022-08-24T23:10:09.448Z,20.61
2022-08-24T23:12:37.421Z,20.59
2022-08-24T23:15:06.538Z,20.58
2022-08-24T23:17:34.750Z,20.57
2022-08-24T23:20:06.989Z,20.55
2022-08-24T23:22:38.983Z,20.55
2022-08-24T23:25:10.045Z,20.54
2022-08-24T23:27:39.011Z,20.50
2022-08-24T23:30:12.313Z,20.47
2022-08-24T23:32:40.994Z,20.44
2022-08-24T23:35:10.125Z,20.42
2022-08-24T23:37:38.263Z,20.40
2022-08-24T23:40:07.545Z,20.39
2022-08-24T23:42:35.972Z,20.36
2022-08-24T23:45:04.105Z,20.34
2022-08-24T23:47:36.110Z,20.31
2022-08-24T23:50:11.035Z,20.28
2022-08-24T23:52:43.135Z,20.25
2022-08-24T23:55:20.910Z,20.21
2022-08-24T23:57:53.782Z,20.19
