createdAt,value
2022-11-29T00:01:28.410Z,4.10
2022-11-29T00:06:27.264Z,4.30
2022-11-29T00:08:56.257Z,4.90
2022-11-29T00:11:44.853Z,4.60
2022-11-29T00:14:15.417Z,4.97
2022-11-29T00:16:43.880Z,5.07
2022-11-29T00:19:13.089Z,5.30
2022-11-29T00:21:41.261Z,5.00
2022-11-29T00:24:10.155Z,5.20
2022-11-29T00:26:39.602Z,5.20
2022-11-29T00:29:07.816Z,3.70
2022-11-29T00:31:35.877Z,5.27
2022-11-29T00:34:06.881Z,5.70
2022-11-29T00:36:35.723Z,5.70
2022-11-29T00:39:04.786Z,6.40
2022-11-29T00:41:33.322Z,6.07
2022-11-29T00:44:02.652Z,6.63
2022-11-29T00:46:30.718Z,6.87
2022-11-29T00:48:58.641Z,6.67
2022-11-29T00:51:26.684Z,6.70
2022-11-29T00:53:54.764Z,7.03
2022-11-29T00:56:22.776Z,7.87
2022-11-29T00:58:51.034Z,7.37
2022-11-29T01:01:20.918Z,7.50
2022-11-29T01:03:48.844Z,6.85
2022-11-29T01:06:19.404Z,7.73
2022-11-29T01:08:48.165Z,6.23
2022-11-29T01:11:17.901Z,6.23
2022-11-29T01:13:46.644Z,8.13
2022-11-29T01:16:15.613Z,7.90
2022-11-29T01:18:45.120Z,7.50
2022-11-29T01:21:15.672Z,8.10
2022-11-29T01:23:44.557Z,8.23
2022-11-29T01:26:14.762Z,8.10
2022-11-29T01:28:43.364Z,8.80
2022-11-29T01:31:13.069Z,8.10
2022-11-29T01:33:41.512Z,7.63
2022-11-29T01:36:13.299Z,8.77
2022-11-29T01:38:42.429Z,8.07
2022-11-29T01:41:13.941Z,8.70
2022-11-29T01:44:00.796Z,7.30
2022-11-29T01:46:30.566Z,7.47
2022-11-29T01:49:01.616Z,7.97
2022-11-29T01:51:32.035Z,7.60
2022-11-29T01:56:29.783Z,7.47
2022-11-29T01:58:58.121Z,8.02
2022-11-29T02:01:27.291Z,8.67
2022-11-29T02:03:55.761Z,8.60
2022-11-29T02:06:24.780Z,8.60
2022-11-29T02:08:54.216Z,8.93
2022-11-29T02:11:47.534Z,8.57
2022-11-29T02:14:31.983Z,8.93
2022-11-29T02:17:08.586Z,8.53
2022-11-29T02:19:57.873Z,9.17
2022-11-29T02:22:31.363Z,8.87
2022-11-29T02:25:19.072Z,8.57
2022-11-29T02:28:24.101Z,8.37
2022-11-29T02:31:28.601Z,8.30
2022-11-29T02:34:21.469Z,8.20
2022-11-29T02:37:08.652Z,8.30
2022-11-29T02:40:03.574Z,8.93
2022-11-29T02:42:56.895Z,8.80
2022-11-29T02:45:46.962Z,8.93
2022-11-29T02:48:44.716Z,8.55
2022-11-29T02:51:22.598Z,8.87
2022-11-29T02:53:58.206Z,8.90
2022-11-29T02:56:33.421Z,8.83
2022-11-29T02:59:07.221Z,8.40
2022-11-29T03:01:43.027Z,8.67
2022-11-29T03:04:19.205Z,8.70
2022-11-29T03:06:56.828Z,8.97
2022-11-29T03:09:35.117Z,8.83
2022-11-29T03:12:13.396Z,9.23
2022-11-29T03:14:51.560Z,5.97
2022-11-29T03:17:32.092Z,5.97
2022-11-29T03:22:53.858Z,5.30
2022-11-29T03:25:28.301Z,5.30
2022-11-29T03:28:02.924Z,5.13
2022-11-29T03:30:33.670Z,5.90
2022-11-29T03:33:09.458Z,5.77
2022-11-29T03:35:42.835Z,5.60
2022-11-29T03:38:22.415Z,5.10
2022-11-29T03:40:56.670Z,5.63
2022-11-29T03:43:31.870Z,5.60
2022-11-29T03:46:04.004Z,5.57
2022-11-29T03:48:36.676Z,5.70
2022-11-29T03:51:11.867Z,5.90
2022-11-29T03:53:49.645Z,5.83
2022-11-29T03:56:28.389Z,5.10
2022-11-29T03:59:05.392Z,5.57
2022-11-29T04:02:02.389Z,5.47
2022-11-29T04:05:07.790Z,5.20
2022-11-29T04:07:56.642Z,5.47
2022-11-29T04:10:49.485Z,5.17
2022-11-29T04:13:55.658Z,5.40
2022-11-29T04:16:57.000Z,6.13
2022-11-29T04:20:00.488Z,5.50
2022-11-29T04:22:52.876Z,5.73
2022-11-29T04:25:49.291Z,6.80
2022-11-29T04:28:54.074Z,6.30
2022-11-29T04:31:33.247Z,6.73
2022-11-29T04:34:42.301Z,6.47
2022-11-29T04:37:36.761Z,6.13
2022-11-29T04:40:20.476Z,5.77
2022-11-29T04:43:03.302Z,5.63
2022-11-29T04:45:58.256Z,5.63
2022-11-29T04:48:52.885Z,6.63
2022-11-29T04:51:31.986Z,5.93
2022-11-29T04:54:10.059Z,6.63
2022-11-29T04:56:44.427Z,6.60
2022-11-29T04:59:21.845Z,6.60
2022-11-29T05:02:01.258Z,6.70
2022-11-29T05:04:38.147Z,6.40
2022-11-29T05:07:13.295Z,6.10
2022-11-29T05:09:56.493Z,7.03
2022-11-29T05:12:31.083Z,6.80
2022-11-29T05:15:32.506Z,6.87
2022-11-29T05:18:09.025Z,6.23
2022-11-29T05:20:46.358Z,6.20
2022-11-29T05:23:31.168Z,6.60
2022-11-29T05:26:06.237Z,6.93
2022-11-29T05:28:42.346Z,6.57
2022-11-29T05:31:29.974Z,6.77
2022-11-29T05:34:34.664Z,6.63
2022-11-29T05:37:16.614Z,6.43
2022-11-29T05:39:58.760Z,7.17
2022-11-29T05:42:42.589Z,7.07
2022-11-29T05:45:19.138Z,5.80
2022-11-29T05:47:55.554Z,6.33
2022-11-29T05:50:31.913Z,6.10
2022-11-29T05:53:11.548Z,6.37
2022-11-29T05:55:47.617Z,5.57
2022-11-29T05:58:30.269Z,5.50
2022-11-29T06:01:17.385Z,5.67
2022-11-29T06:03:56.788Z,6.07
2022-11-29T06:06:36.137Z,5.80
2022-11-29T06:09:12.770Z,6.27
2022-11-29T06:11:45.823Z,6.77
2022-11-29T06:14:25.659Z,5.90
2022-11-29T06:17:06.845Z,4.75
2022-11-29T06:20:09.028Z,5.40
2022-11-29T06:22:59.457Z,5.67
2022-11-29T06:25:47.125Z,6.18
2022-11-29T06:28:29.138Z,6.47
2022-11-29T06:31:03.543Z,5.47
2022-11-29T06:33:39.305Z,5.20
2022-11-29T06:36:18.683Z,5.77
2022-11-29T06:38:47.156Z,6.20
2022-11-29T06:41:19.673Z,6.70
2022-11-29T06:43:48.728Z,6.17
2022-11-29T06:46:26.822Z,5.60
2022-11-29T06:49:02.327Z,5.73
2022-11-29T06:51:41.078Z,5.63
2022-11-29T06:54:26.683Z,5.60
2022-11-29T06:57:02.549Z,5.27
2022-11-29T06:59:46.448Z,5.37
2022-11-29T07:02:28.604Z,5.17
2022-11-29T07:05:04.555Z,4.73
2022-11-29T07:07:35.272Z,5.53
2022-11-29T07:10:10.661Z,5.37
2022-11-29T07:12:43.247Z,5.00
2022-11-29T07:15:16.554Z,5.17
2022-11-29T07:18:04.757Z,5.17
2022-11-29T07:20:40.575Z,5.00
2022-11-29T07:23:18.971Z,5.17
2022-11-29T07:25:56.156Z,5.80
2022-11-29T07:28:40.199Z,5.27
2022-11-29T07:31:12.438Z,4.67
2022-11-29T07:33:50.438Z,4.60
2022-11-29T07:36:27.188Z,5.03
2022-11-29T07:39:04.902Z,5.13
2022-11-29T07:41:42.345Z,5.27
2022-11-29T07:44:19.030Z,4.87
2022-11-29T07:46:47.085Z,5.33
2022-11-29T07:49:15.245Z,5.47
2022-11-29T07:51:43.270Z,5.20
2022-11-29T07:54:22.165Z,5.83
2022-11-29T07:56:50.129Z,5.00
2022-11-29T07:59:18.382Z,5.00
2022-11-29T08:01:46.636Z,5.57
2022-11-29T08:04:15.029Z,5.20
2022-11-29T08:06:42.886Z,5.57
2022-11-29T08:09:12.470Z,5.63
2022-11-29T08:11:41.002Z,6.05
2022-11-29T08:14:08.942Z,6.07
2022-11-29T08:16:38.476Z,5.83
2022-11-29T08:19:06.471Z,5.40
2022-11-29T08:21:34.359Z,5.13
2022-11-29T08:24:02.990Z,6.00
2022-11-29T08:26:32.289Z,5.50
2022-11-29T08:29:00.177Z,5.43
2022-11-29T08:31:28.356Z,5.97
2022-11-29T08:33:56.209Z,5.33
2022-11-29T08:36:24.118Z,5.17
2022-11-29T08:38:57.809Z,5.60
2022-11-29T08:41:32.033Z,6.20
2022-11-29T08:44:00.188Z,5.57
2022-11-29T08:46:48.058Z,5.53
2022-11-29T08:49:16.137Z,5.30
2022-11-29T08:51:44.019Z,5.10
2022-11-29T08:54:10.934Z,5.20
2022-11-29T08:59:28.652Z,5.10
2022-11-29T09:01:56.813Z,5.27
2022-11-29T09:04:24.723Z,5.20
2022-11-29T09:06:52.614Z,5.40
2022-11-29T09:09:20.735Z,5.97
2022-11-29T09:11:50.033Z,5.00
2022-11-29T09:14:19.323Z,4.73
2022-11-29T09:16:47.447Z,4.43
2022-11-29T09:19:15.830Z,3.87
2022-11-29T09:21:43.709Z,4.40
2022-11-29T09:24:12.127Z,4.80
2022-11-29T09:26:41.831Z,4.20
2022-11-29T09:29:12.539Z,4.30
2022-11-29T09:31:40.664Z,4.03
2022-11-29T09:34:08.584Z,4.30
2022-11-29T09:36:36.441Z,5.43
2022-11-29T09:39:04.677Z,5.00
2022-11-29T09:42:03.960Z,5.00
2022-11-29T09:44:45.539Z,5.70
2022-11-29T09:47:26.198Z,4.40
2022-11-29T09:50:02.336Z,4.22
2022-11-29T09:52:41.640Z,4.70
2022-11-29T09:55:36.271Z,3.73
2022-11-29T09:58:06.962Z,3.30
2022-11-29T10:00:43.662Z,4.07
2022-11-29T10:03:16.993Z,3.60
2022-11-29T10:05:50.336Z,3.40
2022-11-29T10:08:24.500Z,2.97
2022-11-29T10:10:57.550Z,2.53
2022-11-29T10:13:29.837Z,3.57
2022-11-29T10:16:04.945Z,3.40
2022-11-29T10:18:36.337Z,5.03
2022-11-29T10:21:44.804Z,5.00
2022-11-29T10:24:17.910Z,4.53
2022-11-29T10:26:46.084Z,5.07
2022-11-29T10:29:16.357Z,4.80
2022-11-29T10:31:49.776Z,5.03
2022-11-29T10:34:20.005Z,4.80
2022-11-29T10:36:50.657Z,5.07
2022-11-29T10:39:24.311Z,4.80
2022-11-29T10:41:56.908Z,4.80
2022-11-29T10:44:25.889Z,5.20
2022-11-29T10:46:55.692Z,4.53
2022-11-29T10:49:29.317Z,4.53
2022-11-29T10:51:57.373Z,4.67
2022-11-29T10:54:38.296Z,5.07
2022-11-29T10:57:14.953Z,3.80
2022-11-29T10:59:43.249Z,4.97
2022-11-29T11:02:20.632Z,4.07
2022-11-29T11:04:50.253Z,4.10
2022-11-29T11:07:25.396Z,7.07
2022-11-29T11:09:57.144Z,7.97
2022-11-29T11:12:28.424Z,8.10
2022-11-29T11:15:16.216Z,8.73
2022-11-29T11:17:58.585Z,7.23
2022-11-29T11:20:30.345Z,5.40
2022-11-29T11:23:00.702Z,5.70
2022-11-29T11:25:30.984Z,6.53
2022-11-29T11:28:11.884Z,6.07
2022-11-29T11:30:39.947Z,6.00
2022-11-29T11:33:18.524Z,4.00
2022-11-29T11:36:01.139Z,4.17
2022-11-29T11:38:29.371Z,4.27
2022-11-29T11:41:16.598Z,4.20
2022-11-29T11:43:51.099Z,4.53
2022-11-29T11:46:19.130Z,4.40
2022-11-29T11:48:48.839Z,4.20
2022-11-29T11:51:25.310Z,4.38
2022-11-29T11:53:57.934Z,4.33
2022-11-29T11:56:27.969Z,4.33
2022-11-29T11:58:58.789Z,4.32
2022-11-29T12:01:30.873Z,3.93
2022-11-29T12:04:06.877Z,3.90
2022-11-29T12:06:53.554Z,4.10
2022-11-29T12:09:29.401Z,4.00
2022-11-29T12:12:08.097Z,4.17
2022-11-29T12:14:46.021Z,4.00
2022-11-29T12:17:21.817Z,3.40
2022-11-29T12:20:05.495Z,6.30
2022-11-29T12:22:41.522Z,3.20
2022-11-29T12:25:18.382Z,3.83
2022-11-29T12:27:46.392Z,3.37
2022-11-29T12:30:16.122Z,3.70
2022-11-29T12:33:02.656Z,3.30
2022-11-29T12:35:47.303Z,3.13
2022-11-29T12:38:29.605Z,3.40
2022-11-29T12:41:07.166Z,4.07
2022-11-29T12:43:46.217Z,3.33
2022-11-29T12:46:21.541Z,3.57
2022-11-29T12:49:00.281Z,3.73
2022-11-29T12:51:37.938Z,4.77
2022-11-29T12:54:24.658Z,3.90
2022-11-29T12:57:00.514Z,3.70
2022-11-29T12:59:42.183Z,3.73
2022-11-29T13:02:33.436Z,3.90
2022-11-29T13:05:10.365Z,4.03
2022-11-29T13:07:47.916Z,3.50
2022-11-29T13:10:35.854Z,3.43
2022-11-29T13:13:13.279Z,3.70
2022-11-29T13:15:47.077Z,2.97
2022-11-29T13:18:21.380Z,3.20
2022-11-29T13:20:57.211Z,3.33
2022-11-29T13:23:45.989Z,3.30
2022-11-29T13:26:23.516Z,2.73
2022-11-29T13:28:51.936Z,2.90
2022-11-29T13:31:21.782Z,2.73
2022-11-29T13:34:01.128Z,3.65
2022-11-29T13:36:45.451Z,3.23
2022-11-29T13:39:29.263Z,3.40
2022-11-29T13:42:20.861Z,3.70
2022-11-29T13:45:00.058Z,3.13
2022-11-29T13:47:28.289Z,3.60
2022-11-29T13:49:58.858Z,3.70
2022-11-29T13:52:38.046Z,4.43
2022-11-29T13:55:31.259Z,4.27
2022-11-29T13:58:22.241Z,3.83
2022-11-29T14:00:52.120Z,3.77
2022-11-29T14:03:35.974Z,3.65
2022-11-29T14:06:33.306Z,3.70
2022-11-29T14:09:28.867Z,3.70
2022-11-29T14:12:04.354Z,4.07
2022-11-29T14:14:38.460Z,3.87
2022-11-29T14:17:27.506Z,3.73
2022-11-29T14:20:33.945Z,3.67
2022-11-29T14:23:18.181Z,3.50
2022-11-29T14:26:21.537Z,3.60
2022-11-29T14:28:53.077Z,3.60
2022-11-29T14:31:53.370Z,3.60
2022-11-29T14:34:35.366Z,3.17
2022-11-29T14:37:17.246Z,3.60
2022-11-29T14:39:49.436Z,4.53
2022-11-29T14:42:20.402Z,3.50
2022-11-29T14:44:53.420Z,3.30
2022-11-29T14:47:31.890Z,3.27
2022-11-29T14:50:03.766Z,3.57
2022-11-29T14:52:39.050Z,3.40
2022-11-29T14:55:29.947Z,3.17
2022-11-29T14:58:22.290Z,3.40
2022-11-29T15:01:08.102Z,3.10
2022-11-29T15:03:43.807Z,3.40
2022-11-29T15:06:16.735Z,3.17
2022-11-29T15:08:55.365Z,3.23
2022-11-29T15:11:48.190Z,2.73
2022-11-29T15:14:31.419Z,4.00
2022-11-29T15:17:12.467Z,3.37
2022-11-29T15:19:57.026Z,3.33
2022-11-29T15:22:29.652Z,3.43
2022-11-29T15:25:01.291Z,4.00
2022-11-29T15:27:30.841Z,3.30
2022-11-29T15:29:59.961Z,3.25
2022-11-29T15:32:31.444Z,2.90
2022-11-29T15:35:00.301Z,3.07
2022-11-29T15:38:00.416Z,3.50
2022-11-29T15:40:35.485Z,3.08
2022-11-29T15:43:20.585Z,3.27
2022-11-29T15:45:49.999Z,3.23
2022-11-29T15:48:21.252Z,3.30
2022-11-29T15:50:56.311Z,3.10
2022-11-29T15:53:29.743Z,3.00
2022-11-29T15:55:59.773Z,2.87
2022-11-29T15:58:32.468Z,2.80
2022-11-29T16:01:02.462Z,3.53
2022-11-29T16:03:34.078Z,3.20
2022-11-29T16:06:08.091Z,3.60
2022-11-29T16:08:41.705Z,3.13
2022-11-29T16:11:17.245Z,3.70
2022-11-29T16:14:04.053Z,3.10
2022-11-29T16:16:35.626Z,3.50
2022-11-29T16:19:11.866Z,3.03
2022-11-29T16:21:40.104Z,3.30
2022-11-29T16:24:20.550Z,3.43
2022-11-29T16:29:24.727Z,2.72
2022-11-29T16:31:53.527Z,3.30
2022-11-29T16:34:27.246Z,3.50
2022-11-29T16:37:03.233Z,3.17
2022-11-29T16:39:32.088Z,3.43
2022-11-29T16:42:15.967Z,3.37
2022-11-29T16:45:30.345Z,2.87
2022-11-29T16:47:59.735Z,3.70
2022-11-29T16:50:29.410Z,3.37
2022-11-29T16:52:59.176Z,3.88
2022-11-29T16:55:27.393Z,3.92
2022-11-29T16:57:55.313Z,3.77
2022-11-29T17:00:32.990Z,4.00
2022-11-29T17:03:01.351Z,4.17
2022-11-29T17:05:29.522Z,4.10
2022-11-29T17:07:57.778Z,3.90
2022-11-29T17:10:26.653Z,4.50
2022-11-29T17:12:54.602Z,4.47
2022-11-29T17:15:22.554Z,4.67
2022-11-29T17:17:51.778Z,4.60
2022-11-29T17:20:19.827Z,4.23
2022-11-29T17:22:47.891Z,4.47
2022-11-29T17:25:15.759Z,4.90
2022-11-29T17:27:43.675Z,4.60
2022-11-29T17:30:12.601Z,5.23
2022-11-29T17:32:40.926Z,4.60
2022-11-29T17:35:10.645Z,4.57
2022-11-29T17:37:38.627Z,4.82
2022-11-29T17:40:07.633Z,4.30
2022-11-29T17:42:35.622Z,4.37
2022-11-29T17:45:03.781Z,4.90
2022-11-29T17:47:33.511Z,5.57
2022-11-29T17:50:01.423Z,4.95
2022-11-29T17:52:30.750Z,4.70
2022-11-29T17:54:58.695Z,5.37
2022-11-29T17:57:26.678Z,5.33
2022-11-29T17:59:54.711Z,5.67
2022-11-29T18:02:22.641Z,5.23
2022-11-29T18:04:50.706Z,5.83
2022-11-29T18:07:18.787Z,5.10
2022-11-29T18:09:49.044Z,5.50
2022-11-29T18:12:20.184Z,5.37
2022-11-29T18:14:50.167Z,5.35
2022-11-29T18:17:18.080Z,5.28
2022-11-29T18:19:46.314Z,6.10
2022-11-29T18:22:14.362Z,6.37
2022-11-29T18:24:44.157Z,5.60
2022-11-29T18:27:13.732Z,4.82
2022-11-29T18:29:41.635Z,5.88
2022-11-29T18:32:09.585Z,5.47
2022-11-29T18:34:37.828Z,5.10
2022-11-29T18:37:05.685Z,5.07
2022-11-29T18:39:34.205Z,5.37
2022-11-29T18:42:02.233Z,5.67
2022-11-29T18:44:31.488Z,5.47
2022-11-29T18:46:59.490Z,5.70
2022-11-29T18:49:27.563Z,5.43
2022-11-29T18:51:55.425Z,5.90
2022-11-29T18:54:23.490Z,5.50
2022-11-29T18:56:52.025Z,6.20
2022-11-29T18:59:19.947Z,5.87
2022-11-29T19:01:49.980Z,5.37
2022-11-29T19:04:20.548Z,5.57
2022-11-29T19:09:18.498Z,5.30
2022-11-29T19:11:46.472Z,5.25
2022-11-29T19:14:14.651Z,5.57
2022-11-29T19:16:44.359Z,5.10
2022-11-29T19:19:14.293Z,4.90
2022-11-29T19:21:42.485Z,5.18
2022-11-29T19:24:14.980Z,5.53
2022-11-29T19:26:45.667Z,5.80
2022-11-29T19:31:42.626Z,5.90
2022-11-29T19:34:11.127Z,5.50
2022-11-29T19:36:43.318Z,6.50
2022-11-29T19:39:13.315Z,6.13
2022-11-29T19:41:43.321Z,6.60
2022-11-29T19:44:12.077Z,4.35
2022-11-29T19:46:42.198Z,5.10
2022-11-29T19:49:11.071Z,5.75
2022-11-29T19:51:41.318Z,5.10
2022-11-29T19:54:11.073Z,4.95
2022-11-29T19:56:39.401Z,5.15
2022-11-29T19:59:08.248Z,5.10
2022-11-29T20:01:40.697Z,5.87
2022-11-29T20:04:10.544Z,5.40
2022-11-29T20:06:41.248Z,6.07
2022-11-29T20:09:09.323Z,6.37
2022-11-29T20:11:37.462Z,6.33
2022-11-29T20:14:07.011Z,6.10
2022-11-29T20:16:35.153Z,6.07
2022-11-29T20:19:03.451Z,6.43
2022-11-29T20:21:32.895Z,6.43
2022-11-29T20:24:03.496Z,6.60
2022-11-29T20:29:01.855Z,6.30
2022-11-29T20:31:30.751Z,5.97
2022-11-29T20:33:59.111Z,6.53
2022-11-29T20:36:38.882Z,7.70
2022-11-29T20:39:18.116Z,8.18
2022-11-29T20:41:54.814Z,8.53
2022-11-29T20:44:38.107Z,8.83
2022-11-29T20:47:15.098Z,7.87
2022-11-29T20:49:43.575Z,9.23
2022-11-29T20:52:21.313Z,8.37
2022-11-29T20:54:59.278Z,10.07
2022-11-29T20:57:27.361Z,9.20
2022-11-29T20:59:55.353Z,10.07
2022-11-29T21:02:23.528Z,9.50
2022-11-29T21:05:19.294Z,9.40
2022-11-29T21:07:47.318Z,9.10
2022-11-29T21:10:17.367Z,10.30
2022-11-29T21:12:46.814Z,10.70
2022-11-29T21:15:16.485Z,9.77
2022-11-29T21:17:45.627Z,9.73
2022-11-29T21:20:19.587Z,10.70
2022-11-29T21:22:54.988Z,10.07
2022-11-29T21:25:37.064Z,10.83
2022-11-29T21:28:09.683Z,11.53
2022-11-29T21:30:46.969Z,11.00
2022-11-29T21:33:15.342Z,9.07
2022-11-29T21:35:43.469Z,10.30
2022-11-29T21:38:24.290Z,10.17
2022-11-29T21:40:53.748Z,10.50
2022-11-29T21:43:32.738Z,9.33
2022-11-29T21:46:09.775Z,9.13
2022-11-29T21:48:38.051Z,9.40
2022-11-29T21:51:07.614Z,8.90
2022-11-29T21:53:36.997Z,8.15
2022-11-29T21:56:08.489Z,8.67
2022-11-29T21:58:38.530Z,7.73
2022-11-29T22:01:09.224Z,8.23
2022-11-29T22:03:37.174Z,7.53
2022-11-29T22:06:06.766Z,7.80
2022-11-29T22:08:36.149Z,8.25
2022-11-29T22:11:07.824Z,7.33
2022-11-29T22:13:36.191Z,7.13
2022-11-29T22:16:09.407Z,7.47
2022-11-29T22:18:38.234Z,6.97
2022-11-29T22:21:08.283Z,7.37
2022-11-29T22:23:36.224Z,7.47
2022-11-29T22:26:07.460Z,7.93
2022-11-29T22:28:36.229Z,7.67
2022-11-29T22:31:06.330Z,7.93
2022-11-29T22:33:34.817Z,7.97
2022-11-29T22:36:07.594Z,7.77
2022-11-29T22:38:36.405Z,7.57
2022-11-29T22:41:07.173Z,8.53
2022-11-29T22:43:35.726Z,7.60
2022-11-29T22:46:08.007Z,8.10
2022-11-29T22:48:38.854Z,8.30
2022-11-29T22:51:09.121Z,6.70
2022-11-29T22:53:38.001Z,6.55
2022-11-29T22:56:09.383Z,7.17
2022-11-29T22:58:37.759Z,6.80
2022-11-29T23:01:08.094Z,7.10
2022-11-29T23:03:36.673Z,7.32
2022-11-29T23:06:06.249Z,6.80
2022-11-29T23:08:34.991Z,6.78
2022-11-29T23:11:04.946Z,6.30
2022-11-29T23:13:36.321Z,6.05
2022-11-29T23:16:05.442Z,6.80
2022-11-29T23:18:33.665Z,6.03
2022-11-29T23:21:02.855Z,6.37
2022-11-29T23:23:31.699Z,6.50
2022-11-29T23:26:00.159Z,5.80
2022-11-29T23:28:29.498Z,5.83
2022-11-29T23:30:59.910Z,5.60
2022-11-29T23:36:01.870Z,4.73
2022-11-29T23:38:30.042Z,4.47
2022-11-29T23:40:58.425Z,4.70
2022-11-29T23:43:29.807Z,4.40
2022-11-29T23:45:59.440Z,4.27
2022-11-29T23:48:27.527Z,4.38
2022-11-29T23:50:55.458Z,4.43
2022-11-29T23:53:23.661Z,4.03
2022-11-29T23:55:57.582Z,4.37
2022-11-29T23:58:25.689Z,4.27
