createdAt,value
2022-08-03T00:02:17.253Z,21.92
2022-08-03T00:04:45.239Z,21.77
2022-08-03T00:07:12.225Z,21.90
2022-08-03T00:09:39.044Z,21.79
2022-08-03T00:12:06.487Z,22.02
2022-08-03T00:14:33.635Z,22.05
2022-08-03T00:17:00.664Z,21.99
2022-08-03T00:19:28.228Z,21.71
2022-08-03T00:21:55.175Z,21.97
2022-08-03T00:24:21.943Z,21.80
2022-08-03T00:26:48.721Z,22.24
2022-08-03T00:29:15.858Z,22.17
2022-08-03T00:31:52.226Z,22.29
2022-08-03T00:34:36.290Z,22.33
2022-08-03T00:37:11.801Z,21.95
2022-08-03T00:39:38.803Z,22.01
2022-08-03T00:42:05.962Z,22.02
2022-08-03T00:44:42.911Z,21.92
2022-08-03T00:47:11.212Z,21.96
2022-08-03T00:49:42.036Z,22.41
2022-08-03T00:52:10.911Z,22.20
2022-08-03T00:54:39.082Z,22.02
2022-08-03T00:57:06.499Z,22.54
2022-08-03T00:59:33.547Z,22.53
2022-08-03T01:02:00.550Z,22.48
2022-08-03T01:04:27.677Z,22.43
2022-08-03T01:06:54.430Z,22.36
2022-08-03T01:09:40.237Z,22.32
2022-08-03T01:12:35.063Z,22.20
2022-08-03T01:15:23.830Z,22.18
2022-08-03T01:17:59.477Z,22.12
2022-08-03T01:20:32.916Z,22.08
2022-08-03T01:23:47.384Z,22.11
2022-08-03T01:26:57.445Z,22.09
2022-08-03T01:29:48.635Z,22.08
2022-08-03T01:33:02.227Z,22.06
2022-08-03T01:35:19.128Z,21.63
2022-08-03T01:38:03.670Z,21.84
2022-08-03T01:40:34.376Z,21.74
2022-08-03T01:43:04.457Z,21.45
2022-08-03T01:45:34.174Z,21.78
2022-08-03T01:48:02.644Z,21.47
2022-08-03T01:50:31.912Z,21.47
2022-08-03T01:52:59.561Z,21.58
2022-08-03T01:55:32.014Z,21.52
2022-08-03T01:58:05.765Z,21.60
2022-08-03T02:00:36.881Z,21.51
2022-08-03T02:03:07.134Z,21.55
2022-08-03T02:05:35.288Z,21.30
2022-08-03T02:08:05.169Z,20.99
2022-08-03T02:10:35.467Z,21.22
2022-08-03T02:13:06.818Z,21.03
2022-08-03T02:15:35.938Z,21.22
2022-08-03T02:18:05.288Z,20.73
2022-08-03T02:20:33.712Z,21.15
2022-08-03T02:23:00.694Z,20.78
2022-08-03T02:25:28.811Z,21.07
2022-08-03T02:27:59.616Z,21.23
2022-08-03T02:30:33.365Z,21.13
2022-08-03T02:33:01.860Z,21.24
2022-08-03T02:35:29.661Z,21.24
2022-08-03T02:38:02.218Z,20.92
2022-08-03T02:40:31.356Z,21.23
2022-08-03T02:43:02.639Z,21.18
2022-08-03T02:45:34.028Z,20.78
2022-08-03T02:48:04.183Z,21.02
2022-08-03T02:50:33.551Z,20.66
2022-08-03T02:53:02.317Z,20.75
2022-08-03T02:55:30.517Z,20.39
2022-08-03T02:58:01.326Z,20.47
2022-08-03T03:00:31.619Z,20.51
2022-08-03T03:03:00.434Z,20.40
2022-08-03T03:05:55.856Z,20.37
2022-08-03T03:08:20.789Z,20.34
2022-08-03T03:10:55.677Z,20.30
2022-08-03T03:13:23.983Z,20.39
2022-08-03T03:15:52.411Z,20.30
2022-08-03T03:18:22.855Z,20.47
2022-08-03T03:20:52.978Z,20.52
2022-08-03T03:23:26.847Z,20.52
2022-08-03T03:25:56.061Z,20.37
2022-08-03T03:28:24.633Z,20.59
2022-08-03T03:30:52.585Z,20.43
2022-08-03T03:33:22.577Z,20.27
2022-08-03T03:35:49.796Z,20.64
2022-08-03T03:38:17.379Z,20.63
2022-08-03T03:40:44.598Z,20.65
2022-08-03T03:43:12.767Z,20.60
2022-08-03T03:45:43.444Z,20.58
2022-08-03T03:48:11.047Z,20.40
2022-08-03T03:50:40.960Z,20.45
2022-08-03T03:53:12.177Z,20.65
2022-08-03T03:55:59.254Z,20.67
2022-08-03T03:58:27.592Z,20.60
2022-08-03T04:00:54.881Z,20.57
2022-08-03T04:03:32.057Z,20.60
2022-08-03T04:06:17.900Z,20.58
2022-08-03T04:09:04.354Z,20.46
2022-08-03T04:11:41.726Z,20.49
2022-08-03T04:14:16.586Z,20.48
2022-08-03T04:16:49.595Z,20.48
2022-08-03T04:19:31.595Z,20.40
2022-08-03T04:22:04.422Z,20.89
2022-08-03T04:28:31.347Z,21.34
2022-08-03T04:31:04.851Z,21.31
2022-08-03T04:33:34.953Z,21.43
2022-08-03T04:36:06.394Z,21.21
2022-08-03T04:38:39.037Z,21.14
2022-08-03T04:41:07.584Z,21.15
2022-08-03T04:43:35.385Z,21.22
2022-08-03T04:46:04.569Z,20.95
2022-08-03T04:48:31.656Z,20.81
2022-08-03T04:51:04.414Z,20.98
2022-08-03T04:53:31.628Z,20.79
2022-08-03T04:56:06.946Z,21.45
2022-08-03T04:58:35.588Z,21.40
2022-08-03T05:01:02.379Z,21.32
2022-08-03T05:03:29.387Z,21.02
2022-08-03T05:06:02.004Z,21.31
2022-08-03T05:08:46.306Z,21.35
2022-08-03T05:11:16.987Z,21.54
2022-08-03T05:13:45.560Z,21.62
2022-08-03T05:16:13.917Z,21.58
2022-08-03T05:18:43.932Z,21.85
2022-08-03T05:21:12.458Z,21.94
2022-08-03T05:23:39.228Z,21.94
2022-08-03T05:26:06.223Z,22.08
2022-08-03T05:28:34.063Z,21.95
2022-08-03T05:31:00.846Z,22.26
2022-08-03T05:33:27.906Z,22.50
2022-08-03T05:35:57.322Z,22.73
2022-08-03T05:38:34.006Z,22.75
2022-08-03T05:41:20.412Z,23.06
2022-08-03T05:43:48.497Z,23.15
2022-08-03T05:46:15.970Z,23.17
2022-08-03T05:48:43.096Z,23.17
2022-08-03T05:51:11.892Z,23.23
2022-08-03T05:53:43.212Z,23.35
2022-08-03T05:56:15.328Z,23.24
2022-08-03T05:58:44.759Z,23.27
2022-08-03T06:01:14.445Z,23.26
2022-08-03T06:03:41.582Z,23.46
2022-08-03T06:06:08.742Z,23.50
2022-08-03T06:08:35.597Z,23.65
2022-08-03T06:11:02.762Z,23.52
2022-08-03T06:13:41.652Z,22.83
2022-08-03T06:16:09.340Z,22.87
2022-08-03T06:18:37.239Z,24.08
2022-08-03T06:21:15.282Z,23.74
2022-08-03T06:23:54.437Z,23.57
2022-08-03T06:26:24.374Z,24.46
2022-08-03T06:28:54.409Z,23.55
2022-08-03T06:31:33.359Z,24.68
2022-08-03T06:34:32.434Z,24.89
2022-08-03T06:36:52.967Z,25.03
2022-08-03T06:39:23.195Z,25.00
2022-08-03T06:41:53.596Z,24.99
2022-08-03T06:44:20.514Z,25.38
2022-08-03T06:46:47.859Z,25.44
2022-08-03T06:49:14.848Z,25.35
2022-08-03T06:52:04.415Z,25.32
2022-08-03T06:54:32.907Z,25.68
2022-08-03T06:57:00.182Z,25.74
2022-08-03T07:00:10.591Z,25.90
2022-08-03T07:02:19.153Z,26.18
2022-08-03T07:04:48.150Z,26.39
2022-08-03T07:07:15.395Z,26.48
2022-08-03T07:09:55.773Z,26.54
2022-08-03T07:12:27.064Z,26.50
2022-08-03T07:14:59.970Z,26.35
2022-08-03T07:17:31.663Z,26.87
2022-08-03T07:19:59.109Z,26.63
2022-08-03T07:22:26.296Z,26.69
2022-08-03T07:24:54.737Z,27.26
2022-08-03T07:27:21.784Z,27.39
2022-08-03T07:29:48.676Z,26.97
2022-08-03T07:32:16.287Z,27.48
2022-08-03T07:34:43.354Z,27.57
2022-08-03T07:37:10.148Z,27.71
2022-08-03T07:39:37.338Z,27.49
2022-08-03T07:42:04.421Z,27.96
2022-08-03T07:44:31.659Z,28.05
2022-08-03T07:46:58.631Z,27.87
2022-08-03T07:49:27.307Z,28.19
2022-08-03T07:52:12.509Z,28.14
2022-08-03T07:54:40.576Z,28.18
2022-08-03T07:57:07.510Z,28.49
2022-08-03T07:59:58.669Z,28.40
2022-08-03T08:02:22.239Z,28.79
2022-08-03T08:05:19.996Z,28.75
2022-08-03T08:07:51.512Z,28.86
2022-08-03T08:10:19.158Z,28.94
2022-08-03T08:12:46.231Z,28.91
2022-08-03T08:15:13.808Z,29.13
2022-08-03T08:17:55.397Z,29.11
2022-08-03T08:20:28.078Z,29.19
2022-08-03T08:23:37.693Z,29.26
2022-08-03T08:25:56.452Z,28.94
2022-08-03T08:28:32.412Z,29.28
2022-08-03T08:31:01.687Z,29.41
2022-08-03T08:33:42.051Z,29.49
2022-08-03T08:36:15.101Z,29.57
2022-08-03T08:38:44.467Z,29.65
2022-08-03T08:41:13.102Z,29.66
2022-08-03T08:43:40.645Z,29.47
2022-08-03T08:46:08.583Z,29.76
2022-08-03T08:48:36.376Z,29.89
2022-08-03T08:51:05.574Z,29.96
2022-08-03T08:53:53.854Z,30.08
2022-08-03T08:56:25.497Z,29.87
2022-08-03T08:58:58.881Z,30.11
2022-08-03T09:01:26.614Z,30.10
2022-08-03T09:03:54.362Z,30.20
2022-08-03T09:06:22.960Z,30.29
2022-08-03T09:08:50.314Z,30.13
2022-08-03T09:11:22.198Z,30.44
2022-08-03T09:14:10.622Z,30.43
2022-08-03T09:17:04.890Z,30.41
2022-08-03T09:19:34.536Z,30.39
2022-08-03T09:22:17.652Z,30.52
2022-08-03T09:25:22.673Z,30.59
2022-08-03T09:27:48.028Z,30.72
2022-08-03T09:30:19.145Z,30.79
2022-08-03T09:33:03.697Z,30.83
2022-08-03T09:38:19.024Z,30.77
2022-08-03T09:40:46.738Z,30.89
2022-08-03T09:43:14.063Z,30.97
2022-08-03T09:45:41.774Z,31.00
2022-08-03T09:48:32.582Z,30.91
2022-08-03T09:51:14.188Z,31.05
2022-08-03T09:53:59.606Z,31.28
2022-08-03T09:56:39.550Z,31.28
2022-08-03T09:59:06.513Z,31.27
2022-08-03T10:01:35.182Z,31.08
2022-08-03T10:04:03.065Z,30.99
2022-08-03T10:06:31.884Z,31.14
2022-08-03T10:09:12.227Z,31.31
2022-08-03T10:11:42.092Z,31.36
2022-08-03T10:14:11.649Z,31.30
2022-08-03T10:16:40.182Z,31.38
2022-08-03T10:19:09.734Z,31.58
2022-08-03T10:21:38.833Z,31.61
2022-08-03T10:24:08.268Z,31.57
2022-08-03T10:26:38.465Z,31.63
2022-08-03T10:29:18.462Z,31.64
2022-08-03T10:31:54.697Z,31.52
2022-08-03T10:34:34.070Z,31.53
2022-08-03T10:37:11.282Z,31.94
2022-08-03T10:39:53.286Z,32.20
2022-08-03T10:42:25.115Z,32.33
2022-08-03T10:45:03.920Z,32.37
2022-08-03T10:47:32.586Z,32.40
2022-08-03T10:50:00.457Z,32.45
2022-08-03T10:52:31.888Z,32.46
2022-08-03T10:55:18.130Z,32.28
2022-08-03T10:57:58.864Z,32.29
2022-08-03T11:00:28.415Z,32.35
2022-08-03T11:03:14.697Z,32.33
2022-08-03T11:05:46.454Z,32.24
2022-08-03T11:08:34.963Z,32.49
2022-08-03T11:11:23.581Z,32.70
2022-08-03T11:14:05.867Z,32.84
2022-08-03T11:16:54.207Z,32.64
2022-08-03T11:19:28.030Z,32.73
2022-08-03T11:21:57.147Z,32.76
2022-08-03T11:24:51.105Z,32.79
2022-08-03T11:27:20.540Z,32.88
2022-08-03T11:30:09.295Z,33.03
2022-08-03T11:32:46.572Z,33.15
2022-08-03T11:35:18.452Z,33.31
2022-08-03T11:38:03.377Z,33.45
2022-08-03T11:40:45.085Z,33.47
2022-08-03T11:43:31.971Z,33.14
2022-08-03T11:46:28.521Z,32.84
2022-08-03T11:49:09.928Z,32.61
2022-08-03T11:51:39.874Z,32.69
2022-08-03T11:54:07.414Z,32.81
2022-08-03T11:56:48.325Z,33.04
2022-08-03T11:59:21.696Z,33.35
2022-08-03T12:01:50.590Z,33.48
2022-08-03T12:04:18.160Z,33.60
2022-08-03T12:07:03.616Z,33.27
2022-08-03T12:09:30.637Z,33.46
2022-08-03T12:11:59.747Z,33.72
2022-08-03T12:14:50.467Z,34.00
2022-08-03T12:17:17.761Z,33.88
2022-08-03T12:19:45.310Z,33.63
2022-08-03T12:22:12.140Z,33.67
2022-08-03T12:24:42.795Z,33.48
2022-08-03T12:27:09.738Z,33.56
2022-08-03T12:29:36.938Z,33.66
2022-08-03T12:32:04.085Z,33.59
2022-08-03T12:34:50.103Z,33.28
2022-08-03T12:37:23.825Z,33.25
2022-08-03T12:40:10.177Z,33.62
2022-08-03T12:42:39.798Z,33.19
2022-08-03T12:45:20.521Z,33.93
2022-08-03T12:47:59.275Z,33.63
2022-08-03T12:50:26.207Z,33.86
2022-08-03T12:52:53.411Z,33.10
2022-08-03T12:55:21.864Z,32.83
2022-08-03T12:57:49.564Z,32.80
2022-08-03T13:00:28.889Z,32.99
2022-08-03T13:05:54.482Z,33.28
2022-08-03T13:08:23.614Z,33.49
2022-08-03T13:10:50.718Z,33.73
2022-08-03T13:13:20.729Z,33.52
2022-08-03T13:15:48.297Z,33.67
2022-08-03T13:18:17.380Z,33.85
2022-08-03T13:20:44.690Z,33.74
2022-08-03T13:23:15.400Z,33.94
2022-08-03T13:25:55.751Z,33.90
2022-08-03T13:28:23.706Z,33.32
2022-08-03T13:30:50.701Z,33.32
2022-08-03T13:33:20.483Z,32.91
2022-08-03T13:35:47.665Z,33.02
2022-08-03T13:38:17.386Z,32.81
2022-08-03T13:40:46.028Z,33.04
2022-08-03T13:43:13.200Z,33.26
2022-08-03T13:45:40.277Z,33.38
2022-08-03T13:48:07.172Z,33.60
2022-08-03T13:50:33.978Z,33.48
2022-08-03T13:53:01.145Z,33.48
2022-08-03T13:55:27.954Z,33.41
2022-08-03T13:58:12.084Z,33.58
2022-08-03T14:00:42.043Z,33.47
2022-08-03T14:03:14.255Z,33.33
2022-08-03T14:05:43.465Z,33.24
2022-08-03T14:08:11.437Z,33.26
2022-08-03T14:10:41.122Z,33.37
2022-08-03T14:13:08.560Z,33.47
2022-08-03T14:15:37.598Z,33.62
2022-08-03T14:18:12.742Z,33.66
2022-08-03T14:20:49.080Z,33.86
2022-08-03T14:23:19.054Z,34.01
2022-08-03T14:25:51.975Z,34.05
2022-08-03T14:28:24.014Z,33.93
2022-08-03T14:30:52.459Z,34.15
2022-08-03T14:33:20.218Z,34.18
2022-08-03T14:35:48.115Z,34.05
2022-08-03T14:38:15.519Z,34.07
2022-08-03T14:40:42.802Z,33.94
2022-08-03T14:43:09.731Z,34.02
2022-08-03T14:45:36.710Z,33.90
2022-08-03T14:50:27.857Z,33.86
2022-08-03T14:50:52.943Z,33.80
2022-08-03T14:53:20.206Z,34.02
2022-08-03T14:55:50.969Z,33.64
2022-08-03T14:58:21.479Z,33.32
2022-08-03T15:00:50.328Z,33.08
2022-08-03T15:03:24.781Z,32.78
2022-08-03T15:05:57.218Z,32.51
2022-08-03T15:08:25.723Z,33.01
2022-08-03T15:10:55.704Z,32.96
2022-08-03T15:13:23.454Z,32.82
2022-08-03T15:15:51.788Z,32.94
2022-08-03T15:18:20.191Z,33.07
2022-08-03T15:20:49.567Z,32.96
2022-08-03T15:23:18.288Z,33.10
2022-08-03T15:26:03.873Z,33.09
2022-08-03T15:28:34.000Z,32.95
2022-08-03T15:31:01.799Z,33.14
2022-08-03T15:33:29.366Z,33.07
2022-08-03T15:35:56.995Z,33.19
2022-08-03T15:38:26.032Z,33.10
2022-08-03T15:40:57.146Z,33.19
2022-08-03T15:43:24.582Z,32.83
2022-08-03T15:46:12.694Z,33.23
2022-08-03T15:48:39.171Z,33.18
2022-08-03T15:51:06.754Z,32.79
2022-08-03T15:53:33.849Z,33.14
2022-08-03T15:56:04.229Z,32.98
2022-08-03T15:59:04.203Z,33.10
2022-08-03T16:01:22.104Z,33.08
2022-08-03T16:03:49.095Z,32.84
2022-08-03T16:06:17.864Z,32.64
2022-08-03T16:08:56.975Z,32.83
2022-08-03T16:11:23.773Z,32.72
2022-08-03T16:14:12.837Z,32.50
2022-08-03T16:16:40.918Z,32.33
2022-08-03T16:19:07.849Z,32.72
2022-08-03T16:21:47.291Z,32.54
2022-08-03T16:24:17.336Z,32.47
2022-08-03T16:26:46.781Z,32.65
2022-08-03T16:29:23.313Z,32.43
2022-08-03T16:31:52.451Z,32.61
2022-08-03T16:34:20.382Z,32.54
2022-08-03T16:36:47.179Z,32.25
2022-08-03T16:39:18.357Z,32.26
2022-08-03T16:41:54.525Z,32.34
2022-08-03T16:44:30.845Z,32.39
2022-08-03T16:46:59.158Z,32.13
2022-08-03T16:49:54.780Z,32.42
2022-08-03T16:52:13.385Z,32.41
2022-08-03T16:54:40.868Z,32.37
2022-08-03T16:57:08.586Z,32.57
2022-08-03T16:59:37.072Z,32.16
2022-08-03T17:02:09.694Z,32.53
2022-08-03T17:04:40.300Z,32.44
2022-08-03T17:07:08.915Z,32.60
2022-08-03T17:09:38.693Z,32.34
2022-08-03T17:12:07.531Z,32.55
2022-08-03T17:14:38.850Z,32.38
2022-08-03T17:17:16.425Z,32.53
2022-08-03T17:19:47.255Z,32.51
2022-08-03T17:22:24.431Z,32.42
2022-08-03T17:24:53.505Z,32.40
2022-08-03T17:28:48.048Z,32.09
2022-08-03T17:30:15.926Z,31.96
2022-08-03T17:32:56.687Z,31.80
2022-08-03T17:35:36.424Z,31.83
2022-08-03T17:38:10.402Z,31.94
2022-08-03T17:44:13.420Z,31.23
2022-08-03T17:46:19.574Z,31.15
2022-08-03T17:48:46.575Z,30.65
2022-08-03T17:51:31.599Z,31.03
2022-08-03T17:54:02.044Z,30.91
2022-08-03T17:56:46.259Z,30.77
2022-08-03T17:59:52.198Z,30.66
2022-08-03T18:02:47.436Z,30.55
2022-08-03T18:05:18.204Z,30.40
2022-08-03T18:08:01.696Z,30.28
2022-08-03T18:10:35.670Z,30.18
2022-08-03T18:13:10.792Z,30.03
2022-08-03T18:15:47.026Z,29.98
2022-08-03T18:18:32.466Z,29.72
2022-08-03T18:21:06.753Z,29.74
2022-08-03T18:23:38.177Z,29.76
2022-08-03T18:26:12.396Z,29.67
2022-08-03T18:28:40.679Z,29.63
2022-08-03T18:31:11.626Z,29.55
2022-08-03T18:34:16.593Z,29.43
2022-08-03T18:36:30.479Z,29.38
2022-08-03T18:39:01.806Z,29.15
2022-08-03T18:41:33.241Z,29.20
2022-08-03T18:44:07.922Z,28.99
2022-08-03T18:47:07.250Z,29.02
2022-08-03T18:49:55.627Z,28.93
2022-08-03T18:52:52.831Z,28.81
2022-08-03T18:55:33.764Z,28.74
2022-08-03T18:58:15.738Z,28.80
2022-08-03T19:01:56.443Z,28.74
2022-08-03T19:04:02.843Z,28.65
2022-08-03T19:06:33.077Z,28.40
2022-08-03T19:09:13.043Z,28.45
2022-08-03T19:12:13.954Z,27.59
2022-08-03T19:15:12.389Z,28.10
2022-08-03T19:17:50.298Z,28.45
2022-08-03T19:20:30.793Z,28.15
2022-08-03T19:22:59.791Z,28.35
2022-08-03T19:25:34.389Z,28.30
2022-08-03T19:28:03.909Z,28.02
2022-08-03T19:30:35.787Z,28.24
2022-08-03T19:33:14.160Z,28.19
2022-08-03T19:38:31.097Z,27.67
2022-08-03T19:41:03.195Z,28.03
2022-08-03T19:43:53.188Z,27.74
2022-08-03T19:46:30.084Z,27.78
2022-08-03T19:49:10.627Z,27.79
2022-08-03T19:52:02.538Z,27.82
2022-08-03T19:54:49.353Z,27.52
2022-08-03T19:57:25.081Z,27.70
2022-08-03T19:59:54.035Z,27.38
2022-08-03T20:02:26.399Z,27.63
2022-08-03T20:04:59.792Z,27.49
2022-08-03T20:07:29.042Z,27.47
2022-08-03T20:09:59.658Z,27.51
2022-08-03T20:12:29.507Z,27.40
2022-08-03T20:14:57.592Z,27.45
2022-08-03T20:17:56.328Z,27.40
2022-08-03T20:20:13.634Z,27.36
2022-08-03T20:22:43.038Z,27.30
2022-08-03T20:25:13.192Z,27.25
2022-08-03T20:28:07.739Z,27.25
2022-08-03T20:30:38.994Z,27.23
2022-08-03T20:33:09.940Z,27.11
2022-08-03T20:35:36.800Z,27.20
2022-08-03T20:38:03.657Z,26.99
2022-08-03T20:40:30.584Z,27.20
2022-08-03T20:42:57.461Z,27.16
2022-08-03T20:45:59.918Z,26.89
2022-08-03T20:48:11.435Z,27.10
2022-08-03T20:50:43.568Z,27.10
2022-08-03T20:53:12.095Z,26.84
2022-08-03T20:55:47.819Z,27.08
2022-08-03T20:58:26.795Z,27.06
2022-08-03T21:00:55.761Z,26.99
2022-08-03T21:03:22.516Z,27.10
2022-08-03T21:05:53.682Z,27.04
2022-08-03T21:08:22.625Z,26.99
2022-08-03T21:10:52.566Z,27.03
2022-08-03T21:12:59.279Z,31.22
2022-08-03T21:13:10.907Z,28.14
2022-08-03T21:13:37.950Z,27.08
2022-08-03T21:16:14.765Z,27.05
2022-08-03T21:18:49.016Z,26.95
2022-08-03T21:21:18.320Z,26.98
2022-08-03T21:23:49.659Z,26.78
2022-08-03T21:26:26.662Z,26.94
2022-08-03T21:28:56.784Z,26.94
2022-08-03T21:31:26.546Z,26.94
2022-08-03T21:33:59.592Z,26.78
2022-08-03T21:36:28.526Z,26.88
2022-08-03T21:38:57.534Z,26.83
2022-08-03T21:41:26.869Z,26.71
2022-08-03T21:43:53.755Z,26.86
2022-08-03T21:46:22.342Z,26.83
2022-08-03T21:48:55.485Z,26.83
2022-08-03T21:51:26.045Z,26.79
2022-08-03T21:54:02.612Z,26.77
2022-08-03T21:56:36.795Z,26.75
2022-08-03T21:59:09.642Z,26.50
2022-08-03T22:01:39.881Z,26.45
2022-08-03T22:04:07.489Z,26.51
2022-08-03T22:06:42.319Z,26.33
2022-08-03T22:09:09.553Z,26.57
2022-08-03T22:11:39.745Z,26.44
2022-08-03T22:14:06.781Z,26.33
2022-08-03T22:16:34.256Z,26.22
2022-08-03T22:19:01.024Z,26.15
2022-08-03T22:21:36.027Z,26.06
2022-08-03T22:24:05.630Z,25.98
2022-08-03T22:26:35.849Z,25.90
2022-08-03T22:29:07.605Z,25.86
2022-08-03T22:31:58.381Z,25.86
2022-08-03T22:34:26.885Z,25.60
2022-08-03T22:37:00.001Z,25.42
2022-08-03T22:39:29.064Z,25.75
2022-08-03T22:41:59.627Z,25.64
2022-08-03T22:44:27.349Z,25.51
2022-08-03T22:46:55.505Z,25.60
2022-08-03T22:49:22.469Z,25.54
2022-08-03T22:51:51.774Z,25.36
2022-08-03T22:54:18.875Z,25.40
2022-08-03T22:56:50.426Z,25.33
2022-08-03T22:59:40.048Z,25.31
2022-08-03T23:02:20.355Z,25.01
2022-08-03T23:04:55.046Z,25.03
2022-08-03T23:07:30.823Z,25.15
2022-08-03T23:09:58.857Z,25.13
2022-08-03T23:12:29.633Z,25.04
2022-08-03T23:15:00.245Z,25.14
2022-08-03T23:17:31.024Z,25.00
2022-08-03T23:20:06.660Z,24.77
2022-08-03T23:22:34.965Z,24.95
2022-08-03T23:25:04.798Z,24.83
2022-08-03T23:27:33.160Z,24.78
2022-08-03T23:30:01.637Z,24.81
2022-08-03T23:32:30.048Z,24.69
2022-08-03T23:35:17.575Z,24.56
2022-08-03T23:38:04.537Z,24.41
2022-08-03T23:40:33.929Z,24.16
2022-08-03T23:43:02.138Z,24.30
2022-08-03T23:45:31.288Z,24.33
2022-08-03T23:47:58.078Z,24.29
2022-08-03T23:50:28.698Z,24.39
2022-08-03T23:53:05.902Z,24.33
2022-08-03T23:56:03.919Z,24.00
2022-08-03T23:58:44.809Z,24.03
