createdAt,value
2019-04-14T00:00:49.544Z,4.61
2019-04-14T00:01:50.109Z,4.58
2019-04-14T00:02:49.263Z,4.50
2019-04-14T00:03:50.097Z,4.51
2019-04-14T00:04:49.308Z,4.58
2019-04-14T00:05:49.710Z,4.51
2019-04-14T00:06:50.377Z,4.50
2019-04-14T00:07:49.605Z,4.38
2019-04-14T00:08:50.169Z,4.42
2019-04-14T00:09:49.838Z,4.40
2019-04-14T00:10:50.704Z,4.51
2019-04-14T00:11:50.461Z,4.38
2019-04-14T00:12:49.497Z,4.42
2019-04-14T00:13:50.220Z,4.36
2019-04-14T00:14:49.537Z,4.33
2019-04-14T00:15:51.764Z,4.44
2019-04-14T00:16:49.580Z,4.44
2019-04-14T00:17:50.367Z,4.38
2019-04-14T00:18:49.627Z,4.54
2019-04-14T00:19:50.208Z,4.36
2019-04-14T00:20:49.668Z,4.46
2019-04-14T00:21:50.042Z,4.47
2019-04-14T00:22:49.728Z,4.44
2019-04-14T00:23:50.164Z,4.44
2019-04-14T00:24:51.003Z,4.44
2019-04-14T00:25:50.117Z,4.32
2019-04-14T00:26:50.964Z,4.35
2019-04-14T00:27:50.054Z,4.38
2019-04-14T00:28:49.849Z,4.38
2019-04-14T00:29:50.322Z,4.39
2019-04-14T00:30:51.147Z,4.44
2019-04-14T00:31:52.175Z,4.42
2019-04-14T00:32:50.939Z,4.33
2019-04-14T00:33:50.005Z,4.39
2019-04-14T00:34:50.874Z,4.39
2019-04-14T00:35:50.015Z,4.26
2019-04-14T00:36:50.245Z,4.32
2019-04-14T00:37:50.939Z,4.36
2019-04-14T00:38:50.080Z,4.38
2019-04-14T00:39:51.145Z,4.32
2019-04-14T00:40:50.124Z,4.33
2019-04-14T00:41:54.863Z,4.26
2019-04-14T00:42:50.170Z,4.38
2019-04-14T00:43:50.622Z,4.26
2019-04-14T00:44:50.216Z,4.26
2019-04-14T00:45:53.611Z,4.30
2019-04-14T00:46:50.261Z,4.26
2019-04-14T00:47:59.724Z,4.20
2019-04-14T00:48:50.307Z,4.26
2019-04-14T00:49:50.885Z,4.26
2019-04-14T00:50:51.658Z,4.24
2019-04-14T00:51:50.729Z,4.24
2019-04-14T00:52:50.398Z,4.39
2019-04-14T00:53:51.318Z,4.32
2019-04-14T00:54:50.439Z,4.21
2019-04-14T00:55:51.121Z,4.29
2019-04-14T00:56:50.489Z,4.29
2019-04-14T00:57:50.881Z,4.24
2019-04-14T00:58:51.758Z,4.30
2019-04-14T00:59:50.895Z,4.22
2019-04-14T01:00:51.747Z,4.30
2019-04-14T01:01:50.601Z,4.30
2019-04-14T01:02:51.595Z,4.28
2019-04-14T01:03:50.645Z,4.29
2019-04-14T01:04:51.315Z,4.21
2019-04-14T01:05:50.695Z,4.28
2019-04-14T01:06:51.151Z,4.22
2019-04-14T01:07:50.733Z,4.17
2019-04-14T01:08:51.130Z,4.20
2019-04-14T01:09:51.086Z,4.17
2019-04-14T01:10:51.970Z,4.20
2019-04-14T01:11:51.063Z,4.20
2019-04-14T01:12:51.807Z,4.11
2019-04-14T01:13:50.890Z,4.08
2019-04-14T01:14:51.800Z,4.20
2019-04-14T01:15:58.820Z,4.14
2019-04-14T01:16:51.720Z,4.22
2019-04-14T01:17:50.967Z,4.08
2019-04-14T01:18:51.565Z,4.17
2019-04-14T01:19:51.014Z,4.18
2019-04-14T01:20:51.433Z,4.20
2019-04-14T01:21:52.217Z,4.15
2019-04-14T01:22:51.083Z,4.12
2019-04-14T01:23:52.272Z,4.14
2019-04-14T01:24:51.119Z,4.17
2019-04-14T01:25:52.083Z,4.15
2019-04-14T01:26:51.167Z,4.11
2019-04-14T01:27:51.738Z,4.21
2019-04-14T01:28:52.543Z,4.18
2019-04-14T01:29:51.648Z,4.14
2019-04-14T01:30:52.322Z,4.15
2019-04-14T01:31:51.549Z,4.18
2019-04-14T01:32:52.213Z,4.10
2019-04-14T01:33:51.323Z,4.17
2019-04-14T01:34:53.650Z,4.12
2019-04-14T01:35:51.366Z,4.08
2019-04-14T01:36:51.835Z,4.08
2019-04-14T01:37:51.412Z,4.14
2019-04-14T01:38:51.437Z,4.12
2019-04-14T01:39:52.519Z,4.10
2019-04-14T01:40:51.482Z,4.11
2019-04-14T01:41:52.101Z,4.18
2019-04-14T01:42:52.675Z,4.08
2019-04-14T01:43:51.731Z,4.08
2019-04-14T01:44:52.517Z,4.21
2019-04-14T01:46:03.983Z,4.11
2019-04-14T01:46:52.092Z,4.18
2019-04-14T01:47:51.639Z,4.21
2019-04-14T01:48:51.923Z,4.04
2019-04-14T01:49:52.947Z,4.15
2019-04-14T01:50:51.712Z,4.10
2019-04-14T01:51:52.838Z,4.20
2019-04-14T01:52:52.305Z,4.20
2019-04-14T01:53:51.786Z,4.22
2019-04-14T01:54:51.806Z,4.21
2019-04-14T01:55:52.694Z,4.08
2019-04-14T01:56:51.842Z,4.12
2019-04-14T01:57:52.455Z,3.99
2019-04-14T01:58:51.895Z,4.07
2019-04-14T01:59:52.555Z,4.07
2019-04-14T02:00:52.999Z,4.08
2019-04-14T02:01:52.114Z,3.92
2019-04-14T02:02:53.053Z,3.97
2019-04-14T02:03:52.078Z,3.86
2019-04-14T02:04:52.885Z,3.89
2019-04-14T02:05:52.048Z,3.89
2019-04-14T02:06:52.746Z,3.92
2019-04-14T02:07:52.101Z,3.85
2019-04-14T02:08:52.283Z,3.79
2019-04-14T02:09:53.269Z,3.86
2019-04-14T02:10:52.161Z,3.84
2019-04-14T02:11:53.098Z,3.71
2019-04-14T02:12:52.203Z,3.75
2019-04-14T02:13:52.894Z,3.71
2019-04-14T02:14:52.254Z,3.72
2019-04-14T02:15:52.811Z,3.60
2019-04-14T02:16:56.955Z,3.74
2019-04-14T02:17:52.457Z,3.69
2019-04-14T02:18:54.586Z,3.67
2019-04-14T02:19:52.481Z,3.72
2019-04-14T02:20:53.483Z,3.75
2019-04-14T02:21:52.412Z,3.63
2019-04-14T02:22:53.135Z,3.75
2019-04-14T02:23:52.454Z,3.75
2019-04-14T02:24:52.856Z,3.67
2019-04-14T02:25:53.530Z,3.63
2019-04-14T02:26:52.687Z,3.66
2019-04-14T02:27:53.677Z,3.67
2019-04-14T02:28:52.868Z,3.69
2019-04-14T02:29:53.758Z,3.63
2019-04-14T02:31:03.364Z,3.67
2019-04-14T02:32:30.132Z,3.57
2019-04-14T02:33:26.648Z,3.64
2019-04-14T02:34:26.010Z,3.66
2019-04-14T02:35:25.651Z,3.60
2019-04-14T02:36:38.148Z,3.69
2019-04-14T02:37:19.661Z,3.61
2019-04-14T02:38:34.228Z,3.69
2019-04-14T02:39:22.385Z,3.63
2019-04-14T02:40:33.406Z,3.67
2019-04-14T02:42:28.276Z,3.53
2019-04-14T02:43:27.559Z,3.64
2019-04-14T02:44:25.691Z,3.61
2019-04-14T02:45:26.862Z,3.57
2019-04-14T02:46:20.118Z,3.57
2019-04-14T02:48:35.767Z,3.46
2019-04-14T02:49:18.742Z,3.53
2019-04-14T02:50:18.346Z,3.54
2019-04-14T02:51:22.979Z,3.49
2019-04-14T02:53:23.726Z,3.51
2019-04-14T02:54:27.475Z,3.43
2019-04-14T02:55:15.791Z,3.46
2019-04-14T02:56:21.754Z,3.49
2019-04-14T02:57:39.997Z,3.37
2019-04-14T02:58:26.487Z,3.51
2019-04-14T02:59:36.329Z,3.46
2019-04-14T03:01:24.216Z,3.48
2019-04-14T03:03:21.602Z,3.42
2019-04-14T03:04:18.843Z,3.42
2019-04-14T03:05:16.378Z,3.43
2019-04-14T03:06:20.453Z,3.42
2019-04-14T03:07:24.129Z,3.54
2019-04-14T03:09:34.745Z,3.45
2019-04-14T03:10:24.546Z,3.39
2019-04-14T03:11:21.220Z,3.39
2019-04-14T03:12:24.820Z,3.43
2019-04-14T03:13:23.055Z,3.34
2019-04-14T03:14:25.830Z,3.34
2019-04-14T03:15:24.005Z,3.39
2019-04-14T03:16:23.447Z,3.43
2019-04-14T03:19:29.916Z,3.35
2019-04-14T03:21:19.735Z,3.32
2019-04-14T03:22:28.890Z,3.42
2019-04-14T03:23:25.016Z,3.30
2019-04-14T03:24:15.923Z,3.29
2019-04-14T03:25:08.179Z,3.34
2019-04-14T03:26:23.016Z,3.21
2019-04-14T03:27:22.701Z,3.34
2019-04-14T03:28:19.544Z,3.39
2019-04-14T03:29:20.766Z,3.20
2019-04-14T03:30:46.106Z,3.34
2019-04-14T03:31:37.671Z,3.34
2019-04-14T03:32:39.009Z,3.27
2019-04-14T03:33:54.312Z,3.19
2019-04-14T03:37:21.932Z,3.34
2019-04-14T03:37:37.708Z,3.29
2019-04-14T03:38:24.621Z,3.30
2019-04-14T03:39:27.464Z,3.21
2019-04-14T03:40:23.676Z,3.16
2019-04-14T03:41:25.786Z,3.37
2019-04-14T03:44:33.446Z,3.23
2019-04-14T03:45:31.404Z,3.21
2019-04-14T03:46:25.345Z,3.24
2019-04-14T03:47:20.833Z,3.14
2019-04-14T03:49:26.889Z,3.21
2019-04-14T03:52:27.114Z,3.21
2019-04-14T03:53:22.184Z,3.20
2019-04-14T03:54:15.454Z,3.21
2019-04-14T03:55:15.077Z,3.23
2019-04-14T03:55:59.903Z,3.26
2019-04-14T03:56:55.651Z,3.27
2019-04-14T03:57:54.547Z,3.24
2019-04-14T03:58:55.378Z,3.21
2019-04-14T03:59:54.593Z,3.23
2019-04-14T04:00:55.403Z,3.24
2019-04-14T04:01:54.670Z,3.23
2019-04-14T04:02:55.465Z,3.09
2019-04-14T04:03:54.682Z,3.17
2019-04-14T04:04:55.521Z,3.06
2019-04-14T04:05:54.728Z,3.16
2019-04-14T04:06:55.350Z,3.09
2019-04-14T04:07:55.954Z,3.16
2019-04-14T04:08:55.275Z,3.09
2019-04-14T04:09:56.108Z,3.11
2019-04-14T04:10:55.420Z,3.06
2019-04-14T04:11:54.860Z,3.08
2019-04-14T04:12:55.386Z,3.05
2019-04-14T04:13:54.901Z,3.03
2019-04-14T04:14:55.297Z,2.99
2019-04-14T04:15:56.118Z,3.08
2019-04-14T04:16:55.146Z,3.05
2019-04-14T04:17:55.907Z,3.03
2019-04-14T04:19:02.693Z,3.01
2019-04-14T04:19:57.821Z,2.96
2019-04-14T04:20:55.061Z,2.93
2019-04-14T04:21:55.285Z,2.91
2019-04-14T04:22:55.102Z,2.91
2019-04-14T04:23:55.435Z,2.98
2019-04-14T04:24:56.171Z,2.98
2019-04-14T04:25:55.167Z,2.95
2019-04-14T04:26:56.067Z,2.96
2019-04-14T04:27:55.216Z,2.90
2019-04-14T04:28:56.284Z,2.78
2019-04-14T04:29:55.259Z,2.85
2019-04-14T04:30:55.857Z,2.83
2019-04-14T04:31:55.300Z,2.93
2019-04-14T04:32:55.808Z,2.83
2019-04-14T04:33:56.332Z,2.87
2019-04-14T04:34:55.623Z,2.85
2019-04-14T04:35:56.470Z,2.88
2019-04-14T04:36:55.423Z,2.87
2019-04-14T04:37:56.309Z,2.83
2019-04-14T04:38:55.452Z,2.87
2019-04-14T04:39:56.139Z,2.80
2019-04-14T04:40:55.495Z,2.84
2019-04-14T04:41:55.755Z,2.83
2019-04-14T04:42:56.834Z,2.83
2019-04-14T04:43:56.114Z,2.83
2019-04-14T04:44:55.586Z,2.83
2019-04-14T04:45:55.968Z,2.83
2019-04-14T04:46:56.877Z,2.83
2019-04-14T04:47:55.690Z,2.80
2019-04-14T04:49:03.469Z,2.83
2019-04-14T04:49:55.697Z,2.76
2019-04-14T04:50:56.405Z,2.69
2019-04-14T04:51:55.741Z,2.87
2019-04-14T04:52:56.205Z,2.78
2019-04-14T04:53:57.003Z,2.85
2019-04-14T04:54:55.984Z,2.88
2019-04-14T04:55:56.806Z,2.87
2019-04-14T04:56:55.939Z,2.85
2019-04-14T04:57:56.656Z,2.84
2019-04-14T04:58:56.754Z,2.78
2019-04-14T04:59:56.209Z,2.72
2019-04-14T05:00:57.565Z,2.69
2019-04-14T05:01:55.981Z,2.70
2019-04-14T05:02:57.047Z,2.85
2019-04-14T05:03:56.004Z,2.83
2019-04-14T05:04:56.894Z,2.78
2019-04-14T05:05:56.050Z,2.81
2019-04-14T05:06:57.060Z,2.66
2019-04-14T05:07:56.092Z,2.67
2019-04-14T05:08:56.990Z,2.83
2019-04-14T05:09:56.138Z,2.83
2019-04-14T05:10:56.744Z,2.83
2019-04-14T05:11:56.709Z,2.84
2019-04-14T05:12:56.553Z,2.85
2019-04-14T05:13:56.231Z,2.85
2019-04-14T05:14:56.667Z,2.78
2019-04-14T05:15:57.404Z,2.83
2019-04-14T05:16:57.150Z,2.87
2019-04-14T05:17:56.323Z,2.87
2019-04-14T05:19:10.089Z,2.84
2019-04-14T05:19:56.370Z,2.81
2019-04-14T05:20:57.429Z,2.85
2019-04-14T05:21:56.402Z,2.90
2019-04-14T05:22:57.234Z,2.87
2019-04-14T05:23:56.448Z,2.85
2019-04-14T05:24:57.186Z,2.90
2019-04-14T05:25:56.491Z,2.87
2019-04-14T05:26:57.065Z,2.88
2019-04-14T05:27:56.534Z,2.98
2019-04-14T05:28:56.991Z,2.96
2019-04-14T05:29:56.578Z,3.02
2019-04-14T05:30:56.949Z,3.03
2019-04-14T05:31:57.656Z,2.96
2019-04-14T05:32:56.654Z,3.03
2019-04-14T05:33:57.680Z,3.02
2019-04-14T05:34:56.689Z,3.11
2019-04-14T05:35:57.445Z,3.06
2019-04-14T05:36:56.743Z,3.13
2019-04-14T05:37:57.304Z,3.14
2019-04-14T05:38:56.784Z,3.09
2019-04-14T05:39:57.003Z,3.13
2019-04-14T05:40:56.833Z,3.06
2019-04-14T05:42:07.796Z,3.11
2019-04-14T05:42:57.817Z,3.13
2019-04-14T05:43:59.977Z,3.05
2019-04-14T05:44:57.870Z,3.14
2019-04-14T05:45:56.943Z,3.11
2019-04-14T05:46:57.837Z,3.11
2019-04-14T05:47:56.982Z,3.21
2019-04-14T05:48:57.866Z,3.20
2019-04-14T05:49:58.107Z,3.16
2019-04-14T05:50:57.763Z,3.24
2019-04-14T05:51:57.069Z,3.19
2019-04-14T05:52:57.938Z,3.16
2019-04-14T05:53:57.114Z,3.17
2019-04-14T05:54:57.939Z,3.27
2019-04-14T05:55:57.156Z,3.37
2019-04-14T05:56:57.955Z,3.39
2019-04-14T05:57:57.201Z,3.26
2019-04-14T05:58:58.008Z,3.29
2019-04-14T05:59:57.248Z,3.37
2019-04-14T06:00:57.978Z,3.32
2019-04-14T06:01:57.290Z,3.32
2019-04-14T06:02:57.340Z,3.37
2019-04-14T06:03:58.150Z,3.46
2019-04-14T06:04:57.358Z,3.40
2019-04-14T06:05:57.383Z,3.37
2019-04-14T06:06:57.403Z,3.54
2019-04-14T06:07:57.425Z,3.45
2019-04-14T06:08:57.451Z,3.54
2019-04-14T06:09:57.472Z,3.54
2019-04-14T06:10:57.495Z,3.54
2019-04-14T06:11:57.517Z,3.56
2019-04-14T06:12:57.536Z,3.51
2019-04-14T06:13:57.560Z,3.57
2019-04-14T06:14:57.586Z,3.56
2019-04-14T06:15:57.607Z,3.46
2019-04-14T06:16:57.630Z,3.66
2019-04-14T06:17:57.652Z,3.69
2019-04-14T06:18:57.678Z,3.67
2019-04-14T06:19:57.695Z,3.57
2019-04-14T06:20:57.716Z,3.72
2019-04-14T06:21:57.754Z,3.79
2019-04-14T06:22:57.765Z,3.72
2019-04-14T06:23:57.788Z,3.72
2019-04-14T06:24:57.810Z,3.93
2019-04-14T06:25:57.840Z,4.11
2019-04-14T06:26:57.858Z,4.54
2019-04-14T06:27:57.880Z,4.97
2019-04-14T06:28:57.900Z,5.18
2019-04-14T06:29:57.923Z,5.26
2019-04-14T06:30:57.946Z,5.37
2019-04-14T06:33:35.635Z,5.88
2019-04-14T06:34:35.655Z,6.09
2019-04-14T06:35:35.680Z,6.25
2019-04-14T06:36:35.705Z,6.13
2019-04-14T06:37:35.730Z,6.21
2019-04-14T06:38:35.747Z,6.17
2019-04-14T06:39:35.773Z,6.25
2019-04-14T06:40:38.419Z,6.17
2019-04-14T06:41:35.820Z,6.20
2019-04-14T06:42:36.246Z,6.44
2019-04-14T06:43:35.866Z,6.49
2019-04-14T06:44:35.888Z,6.58
2019-04-14T06:45:35.912Z,6.62
2019-04-14T06:46:35.944Z,6.86
2019-04-14T06:47:35.980Z,6.98
2019-04-14T06:48:35.985Z,7.08
2019-04-14T06:49:36.013Z,7.09
2019-04-14T06:52:36.087Z,7.23
2019-04-14T06:53:36.119Z,7.39
2019-04-14T06:54:36.145Z,7.23
2019-04-14T06:55:36.163Z,7.31
2019-04-14T06:56:36.189Z,7.27
2019-04-14T06:57:36.216Z,7.27
2019-04-14T06:58:36.242Z,7.47
2019-04-14T06:59:36.265Z,7.40
2019-04-14T07:00:36.289Z,7.44
2019-04-14T07:01:38.902Z,7.56
2019-04-14T07:02:36.353Z,7.56
2019-04-14T07:03:36.369Z,7.56
2019-04-14T07:04:36.393Z,7.64
2019-04-14T07:09:36.526Z,7.99
2019-04-14T07:10:36.557Z,8.13
2019-04-14T07:11:36.587Z,8.04
2019-04-14T07:12:36.613Z,8.22
2019-04-14T07:13:36.634Z,8.13
2019-04-14T07:14:36.662Z,7.85
2019-04-14T07:15:36.685Z,8.01
2019-04-14T07:16:36.715Z,7.98
2019-04-14T07:17:36.741Z,8.14
2019-04-14T07:18:36.768Z,8.31
2019-04-14T07:19:36.803Z,8.11
2019-04-14T07:20:36.825Z,8.39
2019-04-14T07:21:36.853Z,8.28
2019-04-14T07:22:36.879Z,8.44
2019-04-14T07:23:36.904Z,8.40
2019-04-14T07:24:36.937Z,8.58
2019-04-14T07:25:36.959Z,8.85
2019-04-14T07:26:36.988Z,8.87
2019-04-14T07:27:37.023Z,8.98
2019-04-14T07:28:37.052Z,8.85
2019-04-14T07:29:37.074Z,8.35
2019-04-14T07:30:37.097Z,8.22
2019-04-14T07:31:37.128Z,8.36
2019-04-14T07:32:37.154Z,8.34
2019-04-14T07:33:37.184Z,8.46
2019-04-14T07:34:37.215Z,8.50
2019-04-14T07:35:37.237Z,8.68
2019-04-14T07:36:37.266Z,8.58
2019-04-14T07:37:37.293Z,8.36
2019-04-14T07:38:37.322Z,8.36
2019-04-14T07:39:37.365Z,8.74
2019-04-14T07:40:37.378Z,9.00
2019-04-14T07:41:37.410Z,8.92
2019-04-14T07:42:37.433Z,8.97
2019-04-14T07:43:37.467Z,8.94
2019-04-14T07:44:37.492Z,9.20
2019-04-14T07:45:37.520Z,10.79
2019-04-14T07:46:37.545Z,11.41
2019-04-14T07:47:37.575Z,12.03
2019-04-14T07:48:37.610Z,12.33
2019-04-14T07:49:37.648Z,12.41
2019-04-14T07:50:37.661Z,11.53
2019-04-14T07:51:37.687Z,10.57
2019-04-14T07:52:37.718Z,10.10
2019-04-14T07:53:37.745Z,9.93
2019-04-14T07:54:37.773Z,9.82
2019-04-14T07:55:37.804Z,9.88
2019-04-14T07:56:37.836Z,9.98
2019-04-14T07:57:37.860Z,10.11
2019-04-14T07:58:37.894Z,10.44
2019-04-14T07:59:37.920Z,10.44
2019-04-14T08:00:37.949Z,10.02
2019-04-14T08:01:37.981Z,10.02
2019-04-14T08:02:38.012Z,10.18
2019-04-14T08:03:38.036Z,10.44
2019-04-14T08:04:38.063Z,10.83
2019-04-14T08:05:38.153Z,10.70
2019-04-14T08:06:38.570Z,10.73
2019-04-14T08:07:38.152Z,10.61
2019-04-14T08:08:38.180Z,10.91
2019-04-14T08:09:38.214Z,10.94
2019-04-14T08:10:38.237Z,10.94
2019-04-14T08:11:38.270Z,11.13
2019-04-14T08:12:38.300Z,11.43
2019-04-14T08:13:38.331Z,11.52
2019-04-14T08:14:38.358Z,11.26
2019-04-14T08:15:38.385Z,11.46
2019-04-14T08:16:38.423Z,11.39
2019-04-14T08:17:38.456Z,11.42
2019-04-14T08:18:38.477Z,11.67
2019-04-14T08:19:38.508Z,11.41
2019-04-14T08:20:38.535Z,11.91
2019-04-14T08:21:38.564Z,12.07
2019-04-14T08:22:38.595Z,12.08
2019-04-14T08:23:38.623Z,12.19
2019-04-14T08:24:38.655Z,11.97
2019-04-14T08:25:38.684Z,12.03
2019-04-14T08:26:39.030Z,11.98
2019-04-14T08:27:38.752Z,11.85
2019-04-14T08:28:38.774Z,11.79
2019-04-14T08:29:38.813Z,11.68
2019-04-14T08:30:38.835Z,11.82
2019-04-14T08:32:46.657Z,12.08
2019-04-14T08:34:44.337Z,12.45
2019-04-14T08:35:44.366Z,12.28
2019-04-14T08:36:44.397Z,12.43
2019-04-14T08:37:44.430Z,12.38
2019-04-14T08:38:44.470Z,12.26
2019-04-14T08:39:44.490Z,12.31
2019-04-14T08:40:44.521Z,12.69
2019-04-14T08:41:44.552Z,12.58
2019-04-14T08:42:44.583Z,12.69
2019-04-14T08:43:44.617Z,12.66
2019-04-14T08:44:44.645Z,12.62
2019-04-14T08:45:44.673Z,12.56
2019-04-14T08:46:44.704Z,12.74
2019-04-14T08:47:44.743Z,12.66
2019-04-14T08:48:44.768Z,12.98
2019-04-14T08:49:44.797Z,12.71
2019-04-14T08:50:44.829Z,12.71
2019-04-14T08:53:19.992Z,12.63
2019-04-14T08:54:20.021Z,12.98
2019-04-14T08:55:20.055Z,12.71
2019-04-14T08:56:20.087Z,12.86
2019-04-14T08:57:20.115Z,13.01
2019-04-14T08:58:20.148Z,13.01
2019-04-14T08:59:20.180Z,13.11
2019-04-14T09:00:20.212Z,13.47
2019-04-14T09:01:20.250Z,13.70
2019-04-14T09:02:20.273Z,14.13
2019-04-14T09:03:20.304Z,13.93
2019-04-14T09:04:20.333Z,13.79
2019-04-14T09:05:20.365Z,13.70
2019-04-14T09:06:20.422Z,13.17
2019-04-14T09:07:20.430Z,13.37
2019-04-14T09:08:20.459Z,13.44
2019-04-14T09:09:20.497Z,13.69
2019-04-14T09:10:20.524Z,13.32
2019-04-14T09:11:20.555Z,13.50
2019-04-14T09:12:20.591Z,12.78
2019-04-14T09:13:20.624Z,13.03
2019-04-14T09:14:20.649Z,13.10
2019-04-14T09:15:20.681Z,13.36
2019-04-14T09:16:20.713Z,13.58
2019-04-14T09:17:20.748Z,13.42
2019-04-14T09:18:20.775Z,13.39
2019-04-14T09:19:20.809Z,13.03
2019-04-14T09:20:20.837Z,13.14
2019-04-14T09:21:20.872Z,12.94
2019-04-14T09:22:20.901Z,13.37
2019-04-14T09:23:20.934Z,13.55
2019-04-14T09:24:20.962Z,13.69
2019-04-14T09:25:20.999Z,13.69
2019-04-14T09:26:21.033Z,13.81
2019-04-14T09:27:21.056Z,13.81
2019-04-14T09:28:21.089Z,14.08
2019-04-14T09:29:21.121Z,14.12
2019-04-14T09:30:21.150Z,14.30
2019-04-14T09:31:21.181Z,14.70
2019-04-14T09:32:21.213Z,14.61
2019-04-14T09:33:21.244Z,14.41
2019-04-14T09:34:21.283Z,14.42
2019-04-14T09:35:21.310Z,14.31
2019-04-14T09:36:21.344Z,14.16
2019-04-14T09:37:21.373Z,14.28
2019-04-14T09:38:21.406Z,14.06
2019-04-14T09:39:21.436Z,14.09
2019-04-14T09:40:24.090Z,14.03
2019-04-14T09:41:21.497Z,13.91
2019-04-14T09:42:21.535Z,13.97
2019-04-14T09:43:21.566Z,14.03
2019-04-14T09:44:21.995Z,14.01
2019-04-14T09:45:21.620Z,14.31
2019-04-14T09:46:21.653Z,14.80
2019-04-14T09:47:21.683Z,14.82
2019-04-14T09:48:21.717Z,14.98
2019-04-14T09:49:21.753Z,15.04
2019-04-14T09:50:21.780Z,15.18
2019-04-14T09:51:21.814Z,15.18
2019-04-14T09:52:21.843Z,14.95
2019-04-14T09:53:21.876Z,14.97
2019-04-14T09:54:21.915Z,15.27
2019-04-14T09:55:23.514Z,15.53
2019-04-14T09:56:21.973Z,15.37
2019-04-14T09:57:22.003Z,15.40
2019-04-14T09:58:22.035Z,15.58
2019-04-14T09:59:22.080Z,15.59
2019-04-14T10:00:22.102Z,15.78
2019-04-14T10:01:22.131Z,15.68
2019-04-14T10:02:22.163Z,15.71
2019-04-14T10:03:22.202Z,15.00
2019-04-14T10:04:22.233Z,15.19
2019-04-14T10:05:22.264Z,15.33
2019-04-14T10:06:22.293Z,15.12
2019-04-14T10:07:22.330Z,15.33
2019-04-14T10:08:22.357Z,15.63
2019-04-14T10:09:22.390Z,15.86
2019-04-14T10:10:22.423Z,16.08
2019-04-14T10:11:22.458Z,16.00
2019-04-14T10:12:22.487Z,15.59
2019-04-14T10:13:22.528Z,15.74
2019-04-14T10:14:22.560Z,15.33
2019-04-14T10:15:22.589Z,15.13
2019-04-14T10:16:22.621Z,14.75
2019-04-14T10:17:22.653Z,14.75
2019-04-14T10:18:22.685Z,15.41
2019-04-14T10:19:22.718Z,15.40
2019-04-14T10:20:22.749Z,15.68
2019-04-14T10:21:22.780Z,15.63
2019-04-14T10:22:33.451Z,15.47
2019-04-14T10:23:22.846Z,15.07
2019-04-14T10:24:22.881Z,14.24
2019-04-14T10:25:22.915Z,14.05
2019-04-14T10:26:22.945Z,14.02
2019-04-14T10:27:22.977Z,13.90
2019-04-14T10:28:23.010Z,13.90
2019-04-14T10:29:23.041Z,14.16
2019-04-14T10:30:23.070Z,13.95
2019-04-14T10:31:23.112Z,14.45
2019-04-14T10:32:23.135Z,14.80
2019-04-14T10:33:23.167Z,14.49
2019-04-14T10:34:23.203Z,14.31
2019-04-14T10:35:23.231Z,14.41
2019-04-14T10:36:23.261Z,14.08
2019-04-14T10:37:23.302Z,14.93
2019-04-14T10:38:23.322Z,15.35
2019-04-14T10:39:23.357Z,15.20
2019-04-14T10:40:23.386Z,15.23
2019-04-14T10:41:23.417Z,15.45
2019-04-14T10:42:23.457Z,15.18
2019-04-14T10:43:23.480Z,15.31
2019-04-14T10:44:23.520Z,15.99
2019-04-14T10:45:23.544Z,16.49
2019-04-14T10:46:23.575Z,16.87
2019-04-14T10:47:23.605Z,16.55
2019-04-14T10:48:23.644Z,16.45
2019-04-14T10:49:23.671Z,16.25
2019-04-14T10:50:30.744Z,16.62
2019-04-14T10:51:29.870Z,15.88
2019-04-14T10:52:23.766Z,16.51
2019-04-14T10:53:23.795Z,16.66
2019-04-14T10:54:23.829Z,16.44
2019-04-14T10:55:23.861Z,16.77
2019-04-14T10:56:23.892Z,16.74
2019-04-14T10:57:23.925Z,16.99
2019-04-14T10:58:23.962Z,17.22
2019-04-14T10:59:23.994Z,17.40
2019-04-14T11:00:24.019Z,17.40
2019-04-14T11:01:24.059Z,17.62
2019-04-14T11:02:24.089Z,16.91
2019-04-14T11:03:24.117Z,16.84
2019-04-14T11:04:24.150Z,16.55
2019-04-14T11:05:24.181Z,16.81
2019-04-14T11:06:24.214Z,16.77
2019-04-14T11:07:24.251Z,16.66
2019-04-14T11:08:24.286Z,17.13
2019-04-14T11:09:24.316Z,16.97
2019-04-14T11:10:24.345Z,17.24
2019-04-14T11:11:24.379Z,17.06
2019-04-14T11:12:24.410Z,16.74
2019-04-14T11:13:24.449Z,17.03
2019-04-14T11:14:24.479Z,17.22
2019-04-14T11:15:24.509Z,17.02
2019-04-14T11:16:24.538Z,15.93
2019-04-14T11:17:24.574Z,16.02
2019-04-14T11:18:24.604Z,15.33
2019-04-14T11:19:24.640Z,14.77
2019-04-14T11:20:24.672Z,14.27
2019-04-14T11:21:24.703Z,13.99
2019-04-14T11:22:24.735Z,13.19
2019-04-14T11:23:24.769Z,12.96
2019-04-14T11:24:24.805Z,12.73
2019-04-14T11:25:24.832Z,12.56
2019-04-14T11:26:24.861Z,12.80
2019-04-14T11:27:24.901Z,14.12
2019-04-14T11:28:24.923Z,15.07
2019-04-14T11:29:24.965Z,15.41
2019-04-14T11:30:24.987Z,14.74
2019-04-14T11:31:25.018Z,14.66
2019-04-14T11:32:25.046Z,15.34
2019-04-14T11:33:25.077Z,15.26
2019-04-14T11:34:25.112Z,15.86
2019-04-14T11:35:25.139Z,14.85
2019-04-14T11:36:25.169Z,14.26
2019-04-14T11:37:25.204Z,14.01
2019-04-14T11:38:25.234Z,13.45
2019-04-14T11:39:25.273Z,13.01
2019-04-14T11:40:25.299Z,12.58
2019-04-14T11:41:25.323Z,12.44
2019-04-14T11:42:25.350Z,12.37
2019-04-14T11:43:25.387Z,12.86
2019-04-14T11:44:25.416Z,13.95
2019-04-14T11:45:25.455Z,14.79
2019-04-14T11:46:25.468Z,15.33
2019-04-14T11:47:25.506Z,15.86
2019-04-14T11:48:25.530Z,15.63
2019-04-14T11:49:25.566Z,15.58
2019-04-14T11:50:25.595Z,14.51
2019-04-14T11:51:25.619Z,13.93
2019-04-14T11:52:25.652Z,13.60
2019-04-14T11:53:25.676Z,13.06
2019-04-14T11:54:25.713Z,12.74
2019-04-14T11:55:25.735Z,12.65
2019-04-14T11:56:25.772Z,12.53
2019-04-14T11:57:25.801Z,12.34
2019-04-14T11:58:25.890Z,12.29
2019-04-14T11:59:25.882Z,12.31
2019-04-14T12:00:25.882Z,12.52
2019-04-14T12:01:26.520Z,13.68
2019-04-14T12:02:25.938Z,14.52
2019-04-14T12:03:25.964Z,14.87
2019-04-14T12:04:26.030Z,14.98
2019-04-14T12:05:26.039Z,14.16
2019-04-14T12:06:26.051Z,14.41
2019-04-14T12:07:26.087Z,15.19
2019-04-14T12:08:26.113Z,15.33
2019-04-14T12:09:26.146Z,14.48
2019-04-14T12:10:26.166Z,15.13
2019-04-14T12:11:26.199Z,15.96
2019-04-14T12:12:26.228Z,16.39
2019-04-14T12:13:26.262Z,15.99
2019-04-14T12:14:26.285Z,15.15
2019-04-14T12:15:26.313Z,14.39
2019-04-14T12:16:26.346Z,14.02
2019-04-14T12:17:26.373Z,13.45
2019-04-14T12:18:26.403Z,13.13
2019-04-14T12:19:26.432Z,12.77
2019-04-14T12:20:26.458Z,13.35
2019-04-14T12:21:26.493Z,14.57
2019-04-14T12:22:26.517Z,15.25
2019-04-14T12:23:26.549Z,15.67
2019-04-14T12:24:26.582Z,16.13
2019-04-14T12:25:26.605Z,16.59
2019-04-14T12:26:26.643Z,15.98
2019-04-14T12:27:26.671Z,15.13
2019-04-14T12:28:26.694Z,14.15
2019-04-14T12:29:26.730Z,14.98
2019-04-14T12:30:26.934Z,15.68
2019-04-14T12:31:26.783Z,14.85
2019-04-14T12:32:26.825Z,14.05
2019-04-14T12:33:26.850Z,13.37
2019-04-14T12:34:26.872Z,13.10
2019-04-14T12:35:26.900Z,12.70
2019-04-14T12:36:26.928Z,12.45
2019-04-14T12:37:26.959Z,12.36
2019-04-14T12:38:26.991Z,12.23
2019-04-14T12:39:27.021Z,12.16
2019-04-14T12:40:27.046Z,12.25
2019-04-14T12:41:27.080Z,12.29
2019-04-14T12:42:27.108Z,12.36
2019-04-14T12:44:10.955Z,12.77
2019-04-14T12:45:10.987Z,13.21
2019-04-14T12:46:11.012Z,13.79
2019-04-14T12:47:11.043Z,14.74
2019-04-14T12:48:11.073Z,15.26
2019-04-14T12:49:11.099Z,15.59
2019-04-14T12:50:11.129Z,15.84
2019-04-14T12:51:11.157Z,15.74
2019-04-14T12:52:21.137Z,15.04
2019-04-14T12:53:11.222Z,14.26
2019-04-14T12:54:13.878Z,13.79
2019-04-14T12:55:11.268Z,13.20
2019-04-14T12:56:11.297Z,12.84
2019-04-14T12:57:11.336Z,12.62
2019-04-14T12:58:11.474Z,12.48
2019-04-14T12:59:11.389Z,12.33
2019-04-14T13:00:11.411Z,12.38
2019-04-14T13:01:11.441Z,12.19
2019-04-14T13:02:11.499Z,12.53
2019-04-14T13:03:11.501Z,13.60
2019-04-14T13:04:11.531Z,14.21
2019-04-14T13:05:11.554Z,14.94
2019-04-14T13:06:11.586Z,14.80
2019-04-14T13:07:11.609Z,14.82
2019-04-14T13:08:11.644Z,13.73
2019-04-14T13:09:14.459Z,14.13
2019-04-14T13:10:11.691Z,14.23
2019-04-14T13:11:11.719Z,13.84
2019-04-14T13:12:11.755Z,13.24
2019-04-14T13:13:11.778Z,12.89
2019-04-14T13:14:11.805Z,12.70
2019-04-14T13:15:11.832Z,12.56
2019-04-14T13:16:11.991Z,12.47
2019-04-14T13:17:11.898Z,12.38
2019-04-14T13:18:11.917Z,12.37
2019-04-14T13:19:11.944Z,12.26
2019-04-14T13:20:11.974Z,12.19
2019-04-14T13:21:12.000Z,12.62
2019-04-14T13:22:12.029Z,13.16
2019-04-14T13:23:12.056Z,13.40
2019-04-14T13:24:12.084Z,13.09
2019-04-14T13:25:12.118Z,12.77
2019-04-14T13:26:12.141Z,12.58
2019-04-14T13:27:12.168Z,12.31
2019-04-14T13:28:12.196Z,12.19
2019-04-14T13:29:12.224Z,12.08
2019-04-14T13:30:12.252Z,12.03
2019-04-14T13:31:12.279Z,12.03
2019-04-14T13:32:12.310Z,12.03
2019-04-14T13:33:12.341Z,12.03
2019-04-14T13:34:12.366Z,11.84
2019-04-14T13:35:12.389Z,11.98
2019-04-14T13:36:12.414Z,12.29