createdAt,value
2018-10-02T00:01:35.023Z,6.80
2018-10-02T00:04:03.602Z,6.70
2018-10-02T00:06:32.042Z,6.70
2018-10-02T00:09:00.468Z,6.70
2018-10-02T00:11:34.330Z,6.50
2018-10-02T00:14:08.162Z,6.40
2018-10-02T00:16:36.599Z,6.40
2018-10-02T00:19:05.065Z,6.40
2018-10-02T00:21:33.492Z,6.40
2018-10-02T00:24:01.931Z,6.30
2018-10-02T00:26:30.367Z,6.20
2018-10-02T00:28:58.807Z,6.20
2018-10-02T00:31:27.290Z,6.20
2018-10-02T00:33:55.708Z,6.10
2018-10-02T00:36:24.161Z,6.10
2018-10-02T00:38:52.655Z,6.10
2018-10-02T00:41:21.531Z,6.00
2018-10-02T00:43:50.316Z,6.00
2018-10-02T00:46:18.812Z,6.10
2018-10-02T00:48:47.260Z,6.00
2018-10-02T00:51:15.703Z,6.10
2018-10-02T00:53:44.147Z,6.00
2018-10-02T00:56:12.899Z,6.00
2018-10-02T00:58:41.367Z,6.00
2018-10-02T01:01:09.845Z,6.00
2018-10-02T01:03:38.322Z,5.70
2018-10-02T01:06:06.985Z,5.60
2018-10-02T01:08:35.453Z,5.40
2018-10-02T01:11:03.971Z,5.30
2018-10-02T01:13:32.489Z,5.30
2018-10-02T01:16:00.995Z,5.10
2018-10-02T01:18:29.429Z,5.00
2018-10-02T01:20:57.874Z,5.00
2018-10-02T01:23:26.335Z,4.90
2018-10-02T01:25:54.812Z,4.80
2018-10-02T01:28:23.374Z,4.80
2018-10-02T01:30:51.838Z,4.70
2018-10-02T01:33:20.345Z,4.60
2018-10-02T01:35:48.834Z,4.50
2018-10-02T01:38:17.283Z,4.70
2018-10-02T01:40:45.767Z,4.60
2018-10-02T01:43:14.274Z,4.60
2018-10-02T01:45:42.765Z,4.50
2018-10-02T01:48:11.275Z,4.50
2018-10-02T01:50:39.782Z,4.50
2018-10-02T01:53:08.263Z,4.50
2018-10-02T01:55:36.818Z,4.50
2018-10-02T01:58:05.346Z,4.60
2018-10-02T02:00:33.851Z,4.60
2018-10-02T02:03:02.336Z,4.50
2018-10-02T02:05:30.833Z,4.40
2018-10-02T02:07:59.264Z,4.40
2018-10-02T02:10:27.743Z,4.30
2018-10-02T02:12:56.234Z,4.30
2018-10-02T02:15:24.690Z,4.30
2018-10-02T02:17:53.133Z,4.30
2018-10-02T02:20:21.563Z,4.50
2018-10-02T02:22:50.062Z,4.40
2018-10-02T02:25:18.517Z,4.30
2018-10-02T02:27:46.985Z,4.20
2018-10-02T02:30:15.466Z,4.30
2018-10-02T02:32:43.995Z,4.50
2018-10-02T02:35:12.478Z,4.70
2018-10-02T02:37:40.987Z,4.70
2018-10-02T02:40:09.491Z,4.60
2018-10-02T02:42:37.983Z,4.60
2018-10-02T02:45:06.574Z,4.50
2018-10-02T02:47:40.328Z,4.50
2018-10-02T02:50:14.148Z,4.40
2018-10-02T02:52:44.865Z,4.30
2018-10-02T02:55:13.555Z,4.30
2018-10-02T02:57:42.330Z,4.20
2018-10-02T03:00:10.874Z,4.50
2018-10-02T03:02:39.371Z,4.40
2018-10-02T03:05:07.810Z,4.40
2018-10-02T03:07:36.250Z,4.40
2018-10-02T03:10:04.743Z,4.40
2018-10-02T03:12:33.252Z,4.30
2018-10-02T03:15:03.836Z,4.10
2018-10-02T03:17:32.302Z,4.10
2018-10-02T03:20:00.779Z,4.00
2018-10-02T03:22:29.287Z,3.90
2018-10-02T03:24:57.747Z,3.90
2018-10-02T03:27:26.247Z,3.80
2018-10-02T03:29:54.820Z,3.80
2018-10-02T03:32:23.298Z,3.80
2018-10-02T03:34:51.799Z,3.70
2018-10-02T03:37:20.291Z,3.70
2018-10-02T03:39:48.809Z,3.70
2018-10-02T03:42:17.289Z,3.70
2018-10-02T03:44:45.762Z,3.60
2018-10-02T03:47:14.293Z,3.50
2018-10-02T03:49:43.081Z,3.40
2018-10-02T03:52:11.587Z,3.50
2018-10-02T03:54:40.130Z,3.40
2018-10-02T03:57:08.590Z,3.40
2018-10-02T03:59:37.058Z,3.30
2018-10-02T04:02:05.519Z,3.40
2018-10-02T04:04:33.968Z,3.50
2018-10-02T04:07:02.443Z,3.70
2018-10-02T04:09:30.893Z,3.70
2018-10-02T04:11:59.385Z,3.80
2018-10-02T04:14:27.823Z,3.80
2018-10-02T04:16:56.343Z,3.60
2018-10-02T04:19:24.815Z,3.60
2018-10-02T04:21:53.267Z,3.50
2018-10-02T04:24:21.750Z,3.50
2018-10-02T04:26:50.261Z,3.40
2018-10-02T04:29:18.711Z,3.40
2018-10-02T04:31:47.220Z,3.40
2018-10-02T04:34:15.793Z,3.30
2018-10-02T04:36:44.673Z,3.30
2018-10-02T04:39:13.150Z,3.30
2018-10-02T04:41:41.638Z,3.30
2018-10-02T04:44:10.105Z,3.30
2018-10-02T04:46:38.614Z,3.20
2018-10-02T04:49:07.095Z,3.20
2018-10-02T04:51:35.619Z,3.10
2018-10-02T04:54:04.115Z,3.30
2018-10-02T04:56:32.577Z,3.40
2018-10-02T04:59:01.053Z,3.50
2018-10-02T05:01:29.498Z,3.60
2018-10-02T05:03:57.955Z,3.60
2018-10-02T05:06:26.568Z,3.50
2018-10-02T05:08:55.210Z,3.50
2018-10-02T05:11:23.751Z,3.50
2018-10-02T05:13:52.234Z,3.40
2018-10-02T05:16:20.716Z,3.40
2018-10-02T05:18:49.250Z,3.50
2018-10-02T05:21:17.761Z,3.60
2018-10-02T05:23:46.241Z,3.80
2018-10-02T05:26:14.758Z,3.90
2018-10-02T05:28:43.187Z,3.90
2018-10-02T05:31:11.650Z,4.00
2018-10-02T05:33:40.162Z,3.90
2018-10-02T05:36:08.659Z,3.80
2018-10-02T05:38:37.138Z,3.80
2018-10-02T05:41:05.686Z,3.70
2018-10-02T05:43:34.177Z,3.70
2018-10-02T05:46:02.697Z,3.70
2018-10-02T05:48:31.159Z,3.70
2018-10-02T05:50:59.709Z,3.60
2018-10-02T05:53:28.203Z,3.60
2018-10-02T05:55:56.663Z,3.60
2018-10-02T05:58:25.151Z,3.70
2018-10-02T06:00:53.917Z,3.60
2018-10-02T06:03:22.403Z,3.60
2018-10-02T06:05:50.906Z,3.80
2018-10-02T06:08:19.391Z,3.70
2018-10-02T06:10:47.895Z,3.80
2018-10-02T06:13:16.386Z,3.90
2018-10-02T06:15:44.908Z,4.00
2018-10-02T06:18:13.442Z,4.00
2018-10-02T06:20:41.911Z,4.20
2018-10-02T06:23:10.411Z,4.50
2018-10-02T06:25:38.878Z,4.90
2018-10-02T06:28:07.413Z,5.20
2018-10-02T06:30:37.642Z,5.30
2018-10-02T06:33:06.215Z,5.80
2018-10-02T06:35:34.702Z,6.60
2018-10-02T06:38:03.245Z,6.90
2018-10-02T06:40:31.703Z,7.20
2018-10-02T06:43:00.242Z,7.00
2018-10-02T06:45:28.743Z,6.60
2018-10-02T06:47:57.272Z,6.30
2018-10-02T06:50:25.849Z,6.00
2018-10-02T06:52:54.283Z,5.90
2018-10-02T06:55:22.836Z,6.00
2018-10-02T06:57:51.364Z,5.80
2018-10-02T07:00:19.868Z,5.70
2018-10-02T07:02:48.365Z,5.70
2018-10-02T07:05:16.813Z,5.80
2018-10-02T07:07:45.276Z,6.00
2018-10-02T07:10:13.728Z,6.10
2018-10-02T07:12:42.254Z,6.30
2018-10-02T07:15:10.739Z,6.60
2018-10-02T07:17:39.237Z,6.90
2018-10-02T07:20:07.826Z,7.20
2018-10-02T07:22:36.307Z,7.30
2018-10-02T07:25:04.930Z,7.20
2018-10-02T07:27:33.527Z,7.10
2018-10-02T07:30:01.966Z,7.10
2018-10-02T07:32:30.650Z,7.20
2018-10-02T07:34:59.059Z,7.50
2018-10-02T07:37:27.550Z,7.70
2018-10-02T07:39:56.031Z,8.00
2018-10-02T07:42:24.510Z,8.40
2018-10-02T07:44:53.114Z,8.50
2018-10-02T07:47:21.604Z,8.60
2018-10-02T07:49:49.979Z,8.50
2018-10-02T07:52:18.505Z,8.40
2018-10-02T07:54:46.953Z,8.20
2018-10-02T07:57:15.472Z,8.40
2018-10-02T07:59:44.009Z,8.40
2018-10-02T08:02:12.378Z,8.40
2018-10-02T08:04:40.881Z,8.30
2018-10-02T08:07:09.337Z,8.30
2018-10-02T08:09:37.778Z,8.40
2018-10-02T08:12:07.046Z,8.20
2018-10-02T08:14:35.443Z,8.40
2018-10-02T08:17:03.867Z,8.60
2018-10-02T08:19:32.410Z,8.60
2018-10-02T08:22:00.870Z,8.90
2018-10-02T08:24:29.334Z,9.20
2018-10-02T08:26:57.855Z,9.10
2018-10-02T08:29:26.275Z,9.30
2018-10-02T08:31:54.827Z,9.50
2018-10-02T08:34:23.389Z,9.50
2018-10-02T08:36:51.867Z,9.80
2018-10-02T08:39:20.309Z,10.10
2018-10-02T08:41:48.819Z,10.00
2018-10-02T08:44:17.233Z,10.10
2018-10-02T08:46:45.714Z,10.30
2018-10-02T08:49:14.255Z,10.50
2018-10-02T08:51:42.790Z,10.60
2018-10-02T08:54:11.200Z,11.10
2018-10-02T08:56:39.665Z,11.10
2018-10-02T08:59:08.264Z,10.90
2018-10-02T09:01:36.900Z,10.70
2018-10-02T09:04:05.514Z,10.60
2018-10-02T09:06:33.979Z,10.30
2018-10-02T09:09:02.522Z,10.20
2018-10-02T09:11:31.067Z,10.30
2018-10-02T09:13:59.526Z,10.40
2018-10-02T09:16:28.010Z,10.30
2018-10-02T09:18:56.517Z,10.70
2018-10-02T09:21:25.025Z,11.10
2018-10-02T09:23:53.551Z,11.20
2018-10-02T09:26:22.372Z,11.30
2018-10-02T09:28:51.092Z,11.30
2018-10-02T09:31:25.425Z,11.60
2018-10-02T09:33:59.609Z,12.50
2018-10-02T09:36:33.840Z,14.30
2018-10-02T09:39:08.103Z,15.60
2018-10-02T09:41:42.181Z,16.20
2018-10-02T09:44:11.090Z,16.60
2018-10-02T09:46:40.165Z,15.90
2018-10-02T09:49:09.153Z,14.90
2018-10-02T09:51:38.231Z,14.10
2018-10-02T09:54:07.400Z,13.70
2018-10-02T09:56:43.053Z,13.60
2018-10-02T09:59:13.239Z,14.00
2018-10-02T10:01:47.388Z,13.80
2018-10-02T10:04:16.603Z,12.80
2018-10-02T10:06:45.584Z,12.20
2018-10-02T10:09:14.564Z,11.60
2018-10-02T10:11:43.770Z,10.90
2018-10-02T10:14:12.762Z,10.50
2018-10-02T10:16:41.695Z,10.40
2018-10-02T10:19:10.534Z,10.40
2018-10-02T10:21:39.426Z,10.50
2018-10-02T10:24:08.525Z,10.90
2018-10-02T10:26:37.455Z,11.40
2018-10-02T10:29:06.562Z,11.70
2018-10-02T10:31:35.756Z,11.90
2018-10-02T10:34:04.707Z,11.80
2018-10-02T10:36:33.732Z,11.30
2018-10-02T10:39:02.677Z,11.20
2018-10-02T10:41:31.780Z,11.40
2018-10-02T10:44:01.021Z,11.10
2018-10-02T10:46:30.094Z,11.00
2018-10-02T10:48:59.011Z,10.80
2018-10-02T10:51:28.087Z,10.60
2018-10-02T10:53:57.100Z,10.70
2018-10-02T10:56:25.985Z,10.60
2018-10-02T10:58:54.930Z,10.60
2018-10-02T11:01:24.000Z,10.60
2018-10-02T11:03:52.740Z,10.70
2018-10-02T11:06:21.633Z,10.60
2018-10-02T11:08:50.589Z,10.60
2018-10-02T11:11:19.565Z,10.50
2018-10-02T11:13:48.594Z,10.40
2018-10-02T11:16:17.512Z,10.30
2018-10-02T11:18:46.422Z,10.40
2018-10-02T11:21:15.491Z,10.50
2018-10-02T11:23:44.496Z,10.60
2018-10-02T11:26:13.505Z,10.80
2018-10-02T11:28:42.379Z,10.80
2018-10-02T11:31:11.366Z,10.80
2018-10-02T11:33:40.262Z,11.10
2018-10-02T11:36:09.131Z,11.10
2018-10-02T11:38:38.009Z,11.00
2018-10-02T11:41:07.048Z,11.10
2018-10-02T11:43:35.839Z,11.10
2018-10-02T11:46:04.951Z,11.30
2018-10-02T11:48:34.061Z,11.70
2018-10-02T11:51:03.190Z,12.20
2018-10-02T11:53:32.116Z,12.70
2018-10-02T11:56:01.260Z,13.10
2018-10-02T11:58:30.324Z,12.80
2018-10-02T12:00:59.448Z,12.30
2018-10-02T12:03:28.336Z,12.40
2018-10-02T12:05:57.234Z,12.70
2018-10-02T12:08:26.210Z,12.00
2018-10-02T12:10:55.091Z,12.10
2018-10-02T12:13:24.285Z,11.90
2018-10-02T12:15:53.060Z,11.90
2018-10-02T12:18:21.941Z,11.90
2018-10-02T12:20:50.791Z,11.90
2018-10-02T12:23:19.745Z,12.10
2018-10-02T12:25:48.710Z,11.80
2018-10-02T12:28:17.676Z,11.50
2018-10-02T12:30:46.529Z,11.30
2018-10-02T12:33:15.322Z,11.30
2018-10-02T12:35:44.114Z,11.30
2018-10-02T12:38:13.511Z,11.30
2018-10-02T12:40:42.519Z,11.30
2018-10-02T12:43:11.494Z,11.20
2018-10-02T12:45:40.469Z,11.10
2018-10-02T12:48:09.443Z,11.10
2018-10-02T12:50:38.552Z,11.30
2018-10-02T12:53:07.591Z,11.40
2018-10-02T12:55:36.552Z,11.30
2018-10-02T12:58:05.507Z,11.20
2018-10-02T13:00:34.405Z,11.10
2018-10-02T13:03:03.300Z,11.20
2018-10-02T13:05:32.150Z,11.20
2018-10-02T13:08:01.108Z,11.00
2018-10-02T13:10:30.072Z,11.10
2018-10-02T13:12:59.015Z,11.20
2018-10-02T13:15:27.907Z,11.20
2018-10-02T13:17:56.900Z,11.40
2018-10-02T13:20:25.803Z,11.50
2018-10-02T13:22:54.578Z,11.40
2018-10-02T13:25:23.327Z,11.40
2018-10-02T13:27:52.168Z,11.40
2018-10-02T13:30:21.076Z,11.10
2018-10-02T13:32:49.625Z,11.00
2018-10-02T13:35:18.153Z,10.90
2018-10-02T13:37:46.815Z,10.90
2018-10-02T13:40:15.671Z,10.70
2018-10-02T13:42:44.562Z,10.50
2018-10-02T13:45:13.594Z,10.40
2018-10-02T13:47:42.546Z,10.20
2018-10-02T13:50:11.409Z,10.30
2018-10-02T13:52:40.289Z,10.30
2018-10-02T13:55:09.274Z,10.10
2018-10-02T13:57:38.181Z,9.80
2018-10-02T14:00:07.401Z,9.60
2018-10-02T14:02:36.819Z,9.60
2018-10-02T14:05:05.887Z,9.30
2018-10-02T14:07:34.705Z,9.00
2018-10-02T14:10:03.239Z,9.00
2018-10-02T14:12:31.776Z,8.90
2018-10-02T14:15:00.435Z,8.80
2018-10-02T14:17:28.885Z,8.80
2018-10-02T14:19:57.806Z,8.90
2018-10-02T14:22:26.698Z,8.90
2018-10-02T14:24:55.615Z,9.00
2018-10-02T14:27:24.545Z,9.10
2018-10-02T14:29:54.272Z,9.10
2018-10-02T14:32:23.170Z,9.20
2018-10-02T14:34:51.995Z,9.20
2018-10-02T14:37:20.831Z,9.30
2018-10-02T14:39:49.722Z,9.30
2018-10-02T14:42:18.611Z,9.10
2018-10-02T14:44:47.456Z,9.20
2018-10-02T14:47:16.333Z,9.20
2018-10-02T14:49:45.274Z,9.20
2018-10-02T14:52:14.229Z,9.30
2018-10-02T14:54:44.080Z,9.30
2018-10-02T14:57:13.049Z,9.30
2018-10-02T14:59:41.857Z,9.30
2018-10-02T15:02:10.749Z,9.40
2018-10-02T15:04:39.740Z,9.50
2018-10-02T15:07:08.626Z,9.50
2018-10-02T15:09:37.557Z,9.40
2018-10-02T15:12:06.553Z,9.40
2018-10-02T15:14:35.715Z,9.50
2018-10-02T15:17:04.643Z,9.50
2018-10-02T15:19:33.623Z,9.50
2018-10-02T15:22:02.637Z,9.60
2018-10-02T15:24:31.485Z,9.60
2018-10-02T15:27:00.466Z,9.70
2018-10-02T15:29:29.350Z,9.80
2018-10-02T15:31:58.285Z,9.90
2018-10-02T15:34:27.208Z,9.80
2018-10-02T15:36:56.057Z,9.80
2018-10-02T15:39:24.944Z,9.80
2018-10-02T15:41:53.834Z,9.90
2018-10-02T15:44:22.730Z,9.90
2018-10-02T15:46:51.647Z,10.00
2018-10-02T15:49:20.546Z,10.00
2018-10-02T15:51:49.500Z,9.90
2018-10-02T15:54:18.377Z,10.00
2018-10-02T15:56:47.337Z,9.90
2018-10-02T15:59:16.162Z,9.90
2018-10-02T16:01:44.718Z,9.90
2018-10-02T16:04:13.248Z,10.00
2018-10-02T16:06:41.856Z,10.00
2018-10-02T16:09:10.344Z,9.90
2018-10-02T16:11:38.941Z,10.00
2018-10-02T16:14:07.828Z,10.00
2018-10-02T16:16:36.442Z,10.00
2018-10-02T16:19:05.238Z,10.10
2018-10-02T16:21:33.878Z,10.00
2018-10-02T16:24:02.391Z,10.00
2018-10-02T16:26:30.931Z,10.00
2018-10-02T16:29:00.671Z,10.00
2018-10-02T16:31:29.134Z,9.90
2018-10-02T16:33:57.928Z,9.90
2018-10-02T16:36:27.095Z,9.90
2018-10-02T16:38:55.966Z,9.80
2018-10-02T16:41:24.908Z,9.80
2018-10-02T16:43:53.772Z,9.80
2018-10-02T16:46:22.319Z,9.80
2018-10-02T16:48:50.791Z,9.80
2018-10-02T16:51:19.266Z,9.80
2018-10-02T16:53:47.736Z,9.80
2018-10-02T16:56:16.490Z,9.80
2018-10-02T16:58:44.996Z,9.80
2018-10-02T17:01:13.515Z,9.80
2018-10-02T17:03:42.075Z,9.80
2018-10-02T17:06:10.563Z,9.90
2018-10-02T17:08:39.092Z,9.90
2018-10-02T17:11:07.632Z,9.80
2018-10-02T17:13:36.144Z,9.80
2018-10-02T17:16:04.636Z,9.80
2018-10-02T17:18:33.152Z,9.80
2018-10-02T17:21:01.695Z,9.80
2018-10-02T17:23:30.190Z,9.80
2018-10-02T17:25:58.673Z,9.80
2018-10-02T17:28:27.178Z,9.80
2018-10-02T17:30:55.643Z,9.70
2018-10-02T17:33:24.155Z,9.70
2018-10-02T17:35:52.989Z,9.70
2018-10-02T17:38:21.833Z,9.70
2018-10-02T17:40:50.329Z,9.70
2018-10-02T17:43:18.819Z,9.70
2018-10-02T17:45:47.316Z,9.60
2018-10-02T17:48:15.831Z,9.60
2018-10-02T17:50:44.529Z,9.60
2018-10-02T17:53:13.090Z,9.50
2018-10-02T17:55:41.604Z,9.50
2018-10-02T17:58:10.310Z,9.50
2018-10-02T18:00:38.841Z,9.50
2018-10-02T18:03:07.537Z,9.50
2018-10-02T18:05:36.342Z,9.50
2018-10-02T18:08:05.188Z,9.50
2018-10-02T18:10:34.196Z,9.50
2018-10-02T18:13:03.235Z,9.50
2018-10-02T18:15:32.166Z,9.50
2018-10-02T18:18:01.108Z,9.40
2018-10-02T18:20:29.948Z,9.40
2018-10-02T18:22:58.733Z,9.40
2018-10-02T18:25:27.628Z,9.40
2018-10-02T18:27:56.571Z,9.30
2018-10-02T18:30:25.453Z,9.30
2018-10-02T18:32:54.272Z,9.30
2018-10-02T18:35:23.125Z,9.30
2018-10-02T18:37:52.003Z,9.20
2018-10-02T18:40:20.809Z,9.20
2018-10-02T18:42:49.756Z,9.20
2018-10-02T18:45:18.549Z,9.20
2018-10-02T18:47:47.848Z,9.20
2018-10-02T18:50:16.707Z,9.10
2018-10-02T18:52:45.648Z,9.10
2018-10-02T18:55:14.502Z,9.20
2018-10-02T18:57:43.415Z,9.20
2018-10-02T19:00:12.208Z,9.20
2018-10-02T19:02:41.038Z,9.10
2018-10-02T19:05:09.999Z,9.10
2018-10-02T19:07:38.924Z,9.10
2018-10-02T19:10:07.950Z,9.10
2018-10-02T19:12:36.457Z,9.10
2018-10-02T19:15:05.673Z,9.20
2018-10-02T19:17:34.648Z,9.10
2018-10-02T19:20:08.767Z,9.10
2018-10-02T19:22:37.869Z,9.10
2018-10-02T19:25:11.913Z,9.00
2018-10-02T19:27:41.032Z,9.00
2018-10-02T19:31:18.969Z,9.10
2018-10-02T19:33:48.222Z,9.10
2018-10-02T19:36:17.219Z,9.10
2018-10-02T19:38:51.435Z,9.10
2018-10-02T19:41:20.388Z,9.10
2018-10-02T19:43:49.671Z,9.10
2018-10-02T19:46:25.321Z,9.10
2018-10-02T19:48:54.428Z,9.10
2018-10-02T19:51:29.416Z,9.10
2018-10-02T19:53:58.714Z,9.00
2018-10-02T19:56:27.658Z,9.00
2018-10-02T19:58:56.600Z,8.90
2018-10-02T20:01:25.494Z,8.80
2018-10-02T20:03:54.458Z,8.80
2018-10-02T20:06:23.503Z,8.70
2018-10-02T20:08:52.373Z,8.70
2018-10-02T20:11:21.333Z,8.70
2018-10-02T20:13:50.530Z,8.70
2018-10-02T20:16:19.405Z,8.80
2018-10-02T20:18:48.198Z,8.80
2018-10-02T20:21:17.298Z,8.80
2018-10-02T20:23:46.127Z,8.80
2018-10-02T20:26:14.982Z,8.80
2018-10-02T20:28:43.919Z,8.80
2018-10-02T20:31:12.935Z,8.80
2018-10-02T20:33:41.830Z,8.80
2018-10-02T20:36:10.805Z,8.80
2018-10-02T20:38:39.723Z,8.80
2018-10-02T20:41:08.621Z,8.80
2018-10-02T20:43:37.450Z,8.80
2018-10-02T20:46:06.597Z,8.80
2018-10-02T20:48:35.521Z,8.80
2018-10-02T20:51:04.351Z,8.80
2018-10-02T20:53:33.277Z,8.80
2018-10-02T20:56:02.083Z,8.80
2018-10-02T20:58:30.946Z,8.80
2018-10-02T21:00:59.924Z,8.80
2018-10-02T21:03:28.439Z,8.80
2018-10-02T21:05:57.363Z,8.80
2018-10-02T21:08:26.209Z,8.90
2018-10-02T21:10:55.004Z,9.00
2018-10-02T21:13:23.974Z,8.90
2018-10-02T21:15:52.959Z,8.90
2018-10-02T21:18:22.737Z,8.90
2018-10-02T21:20:51.523Z,8.90
2018-10-02T21:23:20.436Z,8.90
2018-10-02T21:25:49.333Z,8.90
2018-10-02T21:28:17.782Z,8.90
2018-10-02T21:30:46.231Z,8.90
2018-10-02T21:33:14.798Z,8.90
2018-10-02T21:35:43.250Z,8.90
2018-10-02T21:38:11.698Z,8.90
2018-10-02T21:40:40.317Z,8.90
2018-10-02T21:43:08.974Z,8.90
2018-10-02T21:45:37.512Z,8.90
2018-10-02T21:48:06.215Z,8.80
2018-10-02T21:50:34.750Z,8.80
2018-10-02T21:53:03.318Z,8.80
2018-10-02T21:55:31.914Z,8.70
2018-10-02T21:58:00.393Z,8.70
2018-10-02T22:00:30.652Z,8.70
2018-10-02T22:02:59.099Z,8.80
2018-10-02T22:05:27.540Z,8.80
2018-10-02T22:07:56.134Z,8.90
2018-10-02T22:10:24.638Z,8.90
2018-10-02T22:12:53.242Z,9.00
2018-10-02T22:15:21.731Z,9.00
2018-10-02T22:17:50.234Z,9.00
2018-10-02T22:20:18.690Z,9.10
2018-10-02T22:22:47.134Z,9.10
2018-10-02T22:25:15.578Z,9.10
2018-10-02T22:27:44.106Z,9.20
2018-10-02T22:30:13.618Z,9.20
2018-10-02T22:32:42.529Z,9.20
2018-10-02T22:35:11.025Z,9.20
2018-10-02T22:37:39.459Z,9.20
2018-10-02T22:40:08.240Z,9.20
2018-10-02T22:42:36.686Z,9.20
2018-10-02T22:45:05.252Z,9.20
2018-10-02T22:47:33.687Z,9.20
2018-10-02T22:50:02.148Z,9.20
2018-10-02T22:52:30.779Z,9.20
2018-10-02T22:54:59.186Z,9.20
2018-10-02T22:57:27.668Z,9.30
2018-10-02T22:59:56.235Z,9.30
2018-10-02T23:02:24.738Z,9.30
2018-10-02T23:04:53.168Z,9.30
2018-10-02T23:07:25.282Z,9.30
2018-10-02T23:09:53.863Z,9.30
2018-10-02T23:12:22.355Z,9.30
2018-10-02T23:14:50.822Z,9.40
2018-10-02T23:17:19.286Z,9.40
2018-10-02T23:19:47.737Z,9.40
2018-10-02T23:22:16.186Z,9.40
2018-10-02T23:24:44.648Z,9.40
2018-10-02T23:27:13.076Z,9.40
2018-10-02T23:29:41.531Z,9.50
2018-10-02T23:32:10.162Z,9.50
2018-10-02T23:34:39.217Z,9.50
2018-10-02T23:37:07.685Z,9.50
2018-10-02T23:39:36.083Z,9.40
2018-10-02T23:42:04.530Z,9.40
2018-10-02T23:44:33.078Z,9.50
2018-10-02T23:47:01.615Z,9.50
2018-10-02T23:49:30.064Z,9.40
2018-10-02T23:51:58.526Z,9.50
2018-10-02T23:54:26.972Z,9.50
2018-10-02T23:56:55.421Z,9.50
2018-10-02T23:59:23.857Z,9.50
