createdAt,value
2018-10-01T00:00:40.140Z,22.00
2018-10-01T00:03:21.847Z,22.00
2018-10-01T00:06:04.210Z,22.00
2018-10-01T00:08:45.924Z,22.00
2018-10-01T00:11:26.775Z,22.00
2018-10-01T00:14:08.235Z,22.00
2018-10-01T00:16:49.152Z,22.00
2018-10-01T00:19:35.493Z,22.00
2018-10-01T00:22:23.065Z,22.00
2018-10-01T00:25:03.848Z,22.00
2018-10-01T00:27:45.875Z,22.00
2018-10-01T00:30:27.557Z,22.00
2018-10-01T00:33:09.517Z,22.00
2018-10-01T00:35:51.123Z,22.00
2018-10-01T00:38:32.978Z,22.00
2018-10-01T00:41:14.385Z,22.00
2018-10-01T00:43:56.114Z,22.00
2018-10-01T00:46:37.979Z,22.00
2018-10-01T00:49:19.380Z,22.00
2018-10-01T00:52:00.874Z,22.00
2018-10-01T00:54:42.656Z,22.00
2018-10-01T00:57:24.237Z,22.00
2018-10-01T01:00:05.111Z,22.10
2018-10-01T01:02:47.194Z,22.10
2018-10-01T01:05:28.479Z,22.10
2018-10-01T01:08:11.882Z,22.10
2018-10-01T01:10:53.232Z,22.20
2018-10-01T01:13:34.703Z,22.20
2018-10-01T01:16:16.498Z,22.20
2018-10-01T01:18:58.161Z,22.20
2018-10-01T01:21:39.775Z,22.20
2018-10-01T01:24:20.649Z,22.20
2018-10-01T01:27:02.911Z,22.20
2018-10-01T01:29:45.230Z,22.20
2018-10-01T01:32:26.309Z,22.20
2018-10-01T01:35:08.308Z,22.10
2018-10-01T01:37:49.591Z,22.20
2018-10-01T01:40:31.282Z,22.10
2018-10-01T01:43:12.997Z,22.10
2018-10-01T01:45:54.702Z,22.10
2018-10-01T01:48:36.150Z,22.00
2018-10-01T01:51:17.836Z,22.00
2018-10-01T01:54:00.042Z,22.00
2018-10-01T01:56:41.045Z,22.00
2018-10-01T01:59:23.182Z,22.00
2018-10-01T02:02:04.401Z,21.90
2018-10-01T02:04:46.407Z,21.90
2018-10-01T02:07:27.603Z,21.90
2018-10-01T02:10:09.366Z,21.90
2018-10-01T02:12:50.958Z,21.90
2018-10-01T02:15:33.074Z,21.80
2018-10-01T02:18:14.646Z,21.80
2018-10-01T02:20:55.649Z,21.80
2018-10-01T02:23:36.921Z,21.80
2018-10-01T02:26:18.404Z,21.80
2018-10-01T02:28:59.362Z,21.80
2018-10-01T02:31:40.436Z,21.80
2018-10-01T02:34:22.051Z,21.80
2018-10-01T02:37:03.509Z,21.80
2018-10-01T02:39:45.106Z,21.80
2018-10-01T02:42:26.789Z,21.80
2018-10-01T02:45:09.093Z,21.80
2018-10-01T02:47:50.951Z,21.70
2018-10-01T02:50:32.315Z,21.80
2018-10-01T02:53:18.193Z,21.80
2018-10-01T02:55:59.881Z,21.80
2018-10-01T02:58:41.571Z,21.80
2018-10-01T03:01:23.161Z,21.80
2018-10-01T03:04:04.149Z,21.80
2018-10-01T03:06:45.897Z,21.80
2018-10-01T03:09:27.910Z,21.80
2018-10-01T03:12:09.257Z,21.80
2018-10-01T03:14:50.975Z,21.80
2018-10-01T03:17:32.477Z,21.80
2018-10-01T03:20:14.275Z,21.80
2018-10-01T03:22:56.043Z,21.80
2018-10-01T03:25:38.349Z,21.80
2018-10-01T03:28:19.527Z,21.80
2018-10-01T03:31:01.252Z,21.80
2018-10-01T03:33:42.828Z,21.80
2018-10-01T03:36:24.425Z,21.80
2018-10-01T03:39:06.116Z,21.80
2018-10-01T03:41:47.368Z,21.70
2018-10-01T03:44:29.678Z,21.80
2018-10-01T03:47:11.062Z,21.70
2018-10-01T03:49:52.776Z,21.70
2018-10-01T03:52:34.462Z,21.70
2018-10-01T03:55:16.235Z,21.60
2018-10-01T03:57:57.639Z,21.60
2018-10-01T04:00:39.208Z,21.50
2018-10-01T04:03:21.031Z,21.50
2018-10-01T04:06:02.720Z,21.50
2018-10-01T04:08:43.737Z,21.50
2018-10-01T04:11:25.352Z,21.40
2018-10-01T04:14:07.581Z,21.40
2018-10-01T04:16:49.145Z,21.40
2018-10-01T04:19:30.879Z,21.30
2018-10-01T04:22:11.823Z,21.30
2018-10-01T04:24:52.921Z,21.30
2018-10-01T04:27:33.989Z,21.20
2018-10-01T04:30:14.964Z,21.20
2018-10-01T04:32:56.733Z,21.20
2018-10-01T04:35:38.326Z,21.10
2018-10-01T04:38:20.010Z,21.10
2018-10-01T04:41:01.632Z,21.00
2018-10-01T04:43:43.858Z,21.00
2018-10-01T04:46:24.913Z,21.00
2018-10-01T04:49:06.711Z,20.90
2018-10-01T04:51:48.199Z,20.90
2018-10-01T04:54:29.949Z,20.90
2018-10-01T04:57:11.660Z,20.80
2018-10-01T04:59:52.724Z,20.70
2018-10-01T05:02:34.436Z,20.60
2018-10-01T05:05:16.099Z,20.60
2018-10-01T05:07:58.130Z,20.50
2018-10-01T05:10:39.212Z,20.50
2018-10-01T05:13:21.148Z,20.50
2018-10-01T05:16:02.687Z,20.50
2018-10-01T05:18:44.269Z,20.50
2018-10-01T05:21:26.040Z,20.40
2018-10-01T05:24:07.627Z,20.40
2018-10-01T05:26:49.321Z,20.40
2018-10-01T05:29:31.046Z,20.40
2018-10-01T05:32:12.527Z,20.40
2018-10-01T05:34:54.495Z,20.40
2018-10-01T05:37:36.121Z,20.40
2018-10-01T05:40:18.343Z,20.40
2018-10-01T05:42:59.749Z,20.40
2018-10-01T05:45:41.257Z,20.40
2018-10-01T05:48:22.848Z,20.40
2018-10-01T05:51:04.435Z,20.40
2018-10-01T05:53:45.948Z,20.30
2018-10-01T05:56:27.509Z,20.30
2018-10-01T05:59:09.204Z,20.20
2018-10-01T06:01:50.719Z,20.20
2018-10-01T06:04:32.276Z,20.20
2018-10-01T06:07:13.763Z,20.20
2018-10-01T06:09:55.555Z,20.20
2018-10-01T06:12:37.189Z,20.20
2018-10-01T06:15:18.635Z,20.10
2018-10-01T06:18:00.013Z,20.10
2018-10-01T06:20:41.731Z,20.10
2018-10-01T06:23:23.496Z,20.10
2018-10-01T06:26:05.115Z,20.10
2018-10-01T06:28:47.040Z,20.20
2018-10-01T06:31:28.270Z,20.20
2018-10-01T06:34:09.852Z,20.20
2018-10-01T06:36:51.376Z,20.30
2018-10-01T06:39:33.260Z,20.20
2018-10-01T06:42:14.233Z,20.20
2018-10-01T06:44:56.101Z,20.20
2018-10-01T06:47:37.622Z,20.20
2018-10-01T06:50:19.380Z,20.30
2018-10-01T06:53:01.001Z,20.20
2018-10-01T06:55:42.808Z,20.30
2018-10-01T06:58:25.283Z,20.30
2018-10-01T07:01:06.459Z,20.40
2018-10-01T07:03:48.247Z,20.40
2018-10-01T07:06:29.962Z,20.50
2018-10-01T07:09:12.342Z,20.60
2018-10-01T07:11:53.420Z,20.70
2018-10-01T07:14:35.320Z,20.90
2018-10-01T07:17:16.599Z,21.10
2018-10-01T07:19:58.222Z,21.20
2018-10-01T07:22:39.646Z,21.40
2018-10-01T07:25:21.263Z,21.40
2018-10-01T07:28:02.951Z,21.50
2018-10-01T07:30:45.457Z,21.50
2018-10-01T07:33:26.876Z,21.40
2018-10-01T07:36:08.333Z,21.40
2018-10-01T07:38:50.516Z,21.40
2018-10-01T07:41:31.858Z,21.30
2018-10-01T07:44:13.097Z,21.50
2018-10-01T07:46:55.251Z,21.80
2018-10-01T07:49:36.683Z,22.20
2018-10-01T07:52:18.384Z,22.50
2018-10-01T07:54:59.986Z,22.70
2018-10-01T07:57:41.555Z,22.90
2018-10-01T08:00:23.326Z,23.10
2018-10-01T08:03:04.935Z,23.20
2018-10-01T08:05:46.531Z,23.30
2018-10-01T08:08:28.065Z,23.50
2018-10-01T08:11:09.799Z,23.80
2018-10-01T08:13:51.800Z,24.00
2018-10-01T08:16:33.286Z,24.00
2018-10-01T08:19:14.795Z,24.00
2018-10-01T08:21:56.462Z,24.60
2018-10-01T08:24:37.979Z,25.10
2018-10-01T08:27:19.742Z,25.30
2018-10-01T08:30:01.399Z,25.30
2018-10-01T08:32:43.125Z,25.10
2018-10-01T08:35:24.573Z,25.50
2018-10-01T08:38:06.344Z,26.40
2018-10-01T08:40:47.809Z,27.10
2018-10-01T08:43:29.374Z,27.70
2018-10-01T08:46:11.272Z,28.10
2018-10-01T08:49:00.035Z,28.50
2018-10-01T08:51:46.806Z,28.70
2018-10-01T08:54:34.396Z,29.60
2018-10-01T08:57:16.510Z,30.50
2018-10-01T08:59:57.550Z,31.20
2018-10-01T09:02:38.961Z,32.20
2018-10-01T09:05:20.663Z,33.00
2018-10-01T09:08:02.456Z,33.10
2018-10-01T09:10:43.798Z,32.80
2018-10-01T09:13:25.204Z,32.60
2018-10-01T09:16:07.218Z,31.80
2018-10-01T09:18:49.182Z,32.10
2018-10-01T09:21:30.375Z,32.30
2018-10-01T09:24:11.636Z,32.70
2018-10-01T09:26:53.259Z,32.80
2018-10-01T09:29:34.806Z,33.00
2018-10-01T09:32:16.426Z,33.20
2018-10-01T09:34:58.135Z,33.30
2018-10-01T09:37:39.824Z,32.80
2018-10-01T09:40:21.096Z,32.20
2018-10-01T09:43:02.859Z,31.70
2018-10-01T09:45:44.668Z,31.50
2018-10-01T09:48:26.482Z,31.20
2018-10-01T09:51:07.750Z,30.90
2018-10-01T09:53:49.371Z,30.60
2018-10-01T09:56:31.569Z,30.30
2018-10-01T09:59:13.515Z,30.00
2018-10-01T10:01:55.548Z,29.70
2018-10-01T10:04:36.612Z,29.40
2018-10-01T10:07:17.895Z,29.20
2018-10-01T10:09:59.519Z,28.80
2018-10-01T10:12:41.451Z,28.80
2018-10-01T10:15:22.667Z,28.70
2018-10-01T10:18:04.288Z,28.40
2018-10-01T10:20:45.627Z,28.20
2018-10-01T10:23:27.426Z,27.80
2018-10-01T10:26:10.521Z,27.20
2018-10-01T10:28:51.618Z,26.90
2018-10-01T10:31:33.311Z,26.80
2018-10-01T10:34:15.279Z,27.00
2018-10-01T10:36:56.697Z,27.10
2018-10-01T10:39:38.320Z,27.00
2018-10-01T10:42:19.672Z,26.30
2018-10-01T10:45:01.957Z,26.10
2018-10-01T10:47:42.751Z,26.10
2018-10-01T10:50:24.439Z,26.60
2018-10-01T10:53:06.109Z,26.70
2018-10-01T10:55:47.433Z,27.20
2018-10-01T10:58:28.362Z,27.30
2018-10-01T11:01:11.611Z,27.60
2018-10-01T11:03:52.765Z,27.60
2018-10-01T11:06:34.891Z,27.30
2018-10-01T11:09:16.046Z,27.00
2018-10-01T11:11:57.424Z,26.70
2018-10-01T11:14:39.797Z,26.70
2018-10-01T11:17:20.858Z,26.60
2018-10-01T11:20:02.655Z,26.40
2018-10-01T11:22:43.768Z,26.40
2018-10-01T11:25:24.941Z,26.60
2018-10-01T11:28:06.454Z,26.90
2018-10-01T11:30:48.054Z,26.70
2018-10-01T11:33:29.733Z,26.70
2018-10-01T11:36:11.244Z,26.70
2018-10-01T11:38:52.415Z,26.70
2018-10-01T11:41:33.878Z,26.40
2018-10-01T11:44:15.387Z,26.70
2018-10-01T11:46:57.160Z,26.90
2018-10-01T11:49:38.542Z,26.70
2018-10-01T11:52:20.255Z,26.40
2018-10-01T11:55:02.101Z,26.40
2018-10-01T11:57:43.085Z,26.60
2018-10-01T12:00:24.916Z,26.70
2018-10-01T12:03:07.304Z,26.60
2018-10-01T12:05:48.175Z,26.30
2018-10-01T12:08:29.887Z,26.20
2018-10-01T12:11:12.489Z,26.30
2018-10-01T12:13:54.816Z,26.20
2018-10-01T12:16:36.007Z,26.20
2018-10-01T12:19:17.771Z,26.20
2018-10-01T12:21:59.841Z,26.30
2018-10-01T12:24:41.364Z,26.60
2018-10-01T12:27:23.030Z,26.70
2018-10-01T12:30:04.435Z,26.70
2018-10-01T12:32:46.213Z,26.80
2018-10-01T12:35:27.799Z,26.70
2018-10-01T12:38:09.441Z,26.60
2018-10-01T12:40:50.897Z,26.50
2018-10-01T12:43:32.926Z,26.40
2018-10-01T12:46:14.175Z,26.20
2018-10-01T12:48:55.845Z,26.20
2018-10-01T12:51:37.540Z,26.30
2018-10-01T12:54:19.378Z,26.20
2018-10-01T12:57:00.990Z,26.30
2018-10-01T12:59:42.546Z,26.30
2018-10-01T13:02:23.787Z,26.40
2018-10-01T13:05:05.703Z,26.30
2018-10-01T13:07:47.170Z,26.60
2018-10-01T13:10:28.960Z,26.90
2018-10-01T13:13:10.467Z,27.20
2018-10-01T13:15:52.034Z,26.90
2018-10-01T13:18:33.550Z,27.00
2018-10-01T13:21:15.030Z,27.10
2018-10-01T13:23:56.537Z,27.10
2018-10-01T13:26:38.798Z,26.90
2018-10-01T13:29:20.097Z,26.90
2018-10-01T13:32:01.985Z,26.90
2018-10-01T13:34:43.692Z,26.90
2018-10-01T13:37:25.385Z,26.90
2018-10-01T13:40:07.784Z,26.80
2018-10-01T13:42:49.016Z,26.60
2018-10-01T13:45:30.548Z,26.40
2018-10-01T13:48:12.852Z,26.00
2018-10-01T13:50:54.732Z,25.70
2018-10-01T13:53:36.445Z,25.60
2018-10-01T13:56:18.460Z,25.30
2018-10-01T13:58:59.317Z,25.30
2018-10-01T14:01:41.392Z,25.10
2018-10-01T14:04:23.608Z,24.90
2018-10-01T14:07:05.425Z,24.90
2018-10-01T14:09:47.154Z,24.90
2018-10-01T14:12:29.164Z,24.90
2018-10-01T14:15:10.057Z,24.90
2018-10-01T14:17:52.180Z,24.90
2018-10-01T14:20:33.638Z,25.00
2018-10-01T14:23:14.944Z,25.00
2018-10-01T14:25:56.613Z,25.10
2018-10-01T14:28:38.331Z,25.10
2018-10-01T14:31:19.796Z,25.00
2018-10-01T14:34:01.499Z,24.90
2018-10-01T14:36:43.049Z,25.00
2018-10-01T14:39:24.723Z,25.10
2018-10-01T14:42:07.359Z,25.30
2018-10-01T14:44:48.448Z,25.20
2018-10-01T14:47:30.450Z,25.40
2018-10-01T14:50:11.728Z,25.40
2018-10-01T14:52:54.111Z,25.40
2018-10-01T14:55:35.287Z,25.30
2018-10-01T14:58:16.711Z,25.20
2018-10-01T15:00:58.624Z,25.00
2018-10-01T15:03:40.324Z,24.90
2018-10-01T15:06:21.849Z,24.80
2018-10-01T15:09:03.597Z,24.70
2018-10-01T15:11:45.666Z,24.60
2018-10-01T15:14:27.050Z,24.60
2018-10-01T15:17:08.536Z,24.60
2018-10-01T15:19:50.250Z,24.50
2018-10-01T15:22:31.644Z,24.40
2018-10-01T15:25:13.305Z,24.30
2018-10-01T15:27:55.101Z,24.30
2018-10-01T15:30:37.464Z,24.30
2018-10-01T15:33:19.125Z,24.30
2018-10-01T15:36:00.802Z,24.30
2018-10-01T15:38:42.575Z,24.40
2018-10-01T15:41:24.456Z,24.40
2018-10-01T15:44:05.175Z,24.30
2018-10-01T15:46:47.380Z,24.20
2018-10-01T15:49:28.455Z,24.20
2018-10-01T15:52:10.518Z,24.20
2018-10-01T15:54:52.214Z,24.10
2018-10-01T15:57:33.832Z,24.00
2018-10-01T16:00:16.437Z,23.90
2018-10-01T16:02:57.998Z,23.80
2018-10-01T16:05:40.201Z,23.80
2018-10-01T16:08:21.094Z,23.70
2018-10-01T16:11:02.731Z,23.80
2018-10-01T16:13:44.992Z,23.70
2018-10-01T16:16:26.045Z,23.70
2018-10-01T16:19:07.484Z,23.70
2018-10-01T16:32:55.470Z,23.60
2018-10-01T16:35:37.050Z,23.50
2018-10-01T16:38:18.820Z,23.50
2018-10-01T16:41:00.333Z,23.40
2018-10-01T16:52:01.718Z,23.30
2018-10-01T16:54:43.229Z,23.30
2018-10-01T16:57:24.999Z,23.30
2018-10-01T17:00:06.512Z,23.20
2018-10-01T17:02:48.273Z,23.20
2018-10-01T17:05:30.168Z,23.20
2018-10-01T17:08:11.469Z,23.20
2018-10-01T17:10:52.831Z,23.20
2018-10-01T17:13:34.453Z,23.20
2018-10-01T17:16:16.010Z,23.10
2018-10-01T17:18:58.012Z,23.10
2018-10-01T17:21:39.701Z,23.10
2018-10-01T17:24:21.081Z,23.10
2018-10-01T17:27:02.701Z,23.10
2018-10-01T17:29:44.367Z,23.00
2018-10-01T17:32:25.878Z,22.90
2018-10-01T17:35:07.356Z,22.80
2018-10-01T17:37:48.841Z,22.70
2018-10-01T17:40:30.613Z,22.70
2018-10-01T17:43:12.202Z,22.60
2018-10-01T17:45:53.823Z,22.50
2018-10-01T17:48:35.305Z,22.50
2018-10-01T17:51:17.120Z,22.40
2018-10-01T17:53:58.863Z,22.40
2018-10-01T17:56:40.452Z,22.40
2018-10-01T17:59:22.166Z,22.30
2018-10-01T18:02:03.732Z,22.30
2018-10-01T18:04:45.950Z,22.20
2018-10-01T18:07:26.940Z,22.10
2018-10-01T18:10:08.910Z,22.00
2018-10-01T18:12:50.290Z,22.00
2018-10-01T18:15:32.244Z,22.00
2018-10-01T18:18:13.989Z,22.00
2018-10-01T18:20:56.284Z,22.00
2018-10-01T18:23:38.104Z,22.00
2018-10-01T18:26:19.874Z,22.00
2018-10-01T18:29:01.489Z,22.00
2018-10-01T18:31:44.060Z,22.10
2018-10-01T18:34:26.502Z,22.10
2018-10-01T18:37:08.374Z,22.10
2018-10-01T18:39:51.091Z,22.10
2018-10-01T18:42:32.957Z,22.10
2018-10-01T18:45:14.576Z,22.00
2018-10-01T18:47:56.332Z,22.00
2018-10-01T18:50:37.872Z,22.00
2018-10-01T18:53:19.754Z,22.00
2018-10-01T18:56:00.934Z,22.00
2018-10-01T18:58:42.421Z,21.90
2018-10-01T19:01:24.007Z,21.90
2018-10-01T19:04:06.151Z,21.90
2018-10-01T19:06:47.916Z,22.00
2018-10-01T19:09:29.900Z,21.90
2018-10-01T19:12:12.462Z,22.00
2018-10-01T19:14:55.233Z,22.00
2018-10-01T19:17:37.581Z,22.00
2018-10-01T19:20:20.149Z,21.90
2018-10-01T19:23:02.665Z,21.80
2018-10-01T19:25:45.171Z,21.70
2018-10-01T19:28:27.678Z,21.80
2018-10-01T19:31:09.774Z,21.70
2018-10-01T19:33:51.911Z,21.60
2018-10-01T19:36:33.085Z,21.60
2018-10-01T19:39:14.809Z,21.50
2018-10-01T19:41:56.533Z,21.50
2018-10-01T19:44:37.945Z,21.50
2018-10-01T19:47:19.646Z,21.50
2018-10-01T19:50:01.506Z,21.40
2018-10-01T19:52:43.857Z,21.40
2018-10-01T19:55:25.605Z,21.40
2018-10-01T19:58:09.000Z,21.40
2018-10-01T20:00:51.033Z,21.40
2018-10-01T20:03:32.313Z,21.30
2018-10-01T20:06:14.107Z,21.40
2018-10-01T20:08:56.617Z,21.30
2018-10-01T20:11:39.408Z,21.30
2018-10-01T20:14:22.073Z,21.30
2018-10-01T20:17:05.571Z,21.20
2018-10-01T20:19:48.152Z,21.20
2018-10-01T20:22:32.156Z,21.20
2018-10-01T20:25:15.320Z,21.10
2018-10-01T20:27:56.975Z,21.10
2018-10-01T20:30:40.057Z,21.10
2018-10-01T20:33:22.609Z,21.10
2018-10-01T20:36:03.922Z,21.10
2018-10-01T20:38:47.309Z,21.10
2018-10-01T20:41:29.854Z,21.00
2018-10-01T20:44:12.280Z,21.10
2018-10-01T20:46:54.480Z,21.10
2018-10-01T20:49:35.927Z,21.10
2018-10-01T20:52:17.886Z,21.00
2018-10-01T20:55:00.513Z,21.00
2018-10-01T20:57:42.336Z,21.00
2018-10-01T21:00:24.632Z,20.90
2018-10-01T21:03:06.429Z,20.90
2018-10-01T21:05:47.891Z,20.90
2018-10-01T21:11:37.696Z,20.90
2018-10-01T21:14:18.923Z,20.80
2018-10-01T21:17:00.563Z,20.80
2018-10-01T21:19:42.153Z,20.70
2018-10-01T21:22:24.617Z,20.70
2018-10-01T21:25:06.391Z,20.70
2018-10-01T21:27:59.009Z,20.70
2018-10-01T21:30:40.825Z,20.70
2018-10-01T21:33:22.508Z,20.70
2018-10-01T21:36:03.970Z,20.70
2018-10-01T21:38:45.894Z,20.60
2018-10-01T21:41:27.151Z,20.60
2018-10-01T21:44:08.554Z,20.50
2018-10-01T21:46:50.326Z,20.60
2018-10-01T21:49:32.118Z,20.50
2018-10-01T21:52:13.816Z,20.50
2018-10-01T21:54:55.397Z,20.50
2018-10-01T21:57:38.359Z,20.50
2018-10-01T22:00:19.536Z,20.40
2018-10-01T22:03:01.186Z,20.40
2018-10-01T22:05:42.676Z,20.40
2018-10-01T22:08:24.372Z,20.40
2018-10-01T22:11:06.109Z,20.40
2018-10-01T22:13:47.467Z,20.40
2018-10-01T22:16:29.162Z,20.40
2018-10-01T22:19:11.359Z,20.40
2018-10-01T22:21:52.675Z,20.30
2018-10-01T22:24:34.233Z,20.30
2018-10-01T22:27:16.800Z,20.30
2018-10-01T22:29:59.128Z,20.20
2018-10-01T22:32:39.804Z,20.20
2018-10-01T22:35:21.783Z,20.10
2018-10-01T22:38:03.083Z,20.10
2018-10-01T22:40:44.148Z,20.10
2018-10-01T22:43:25.660Z,20.10
2018-10-01T22:46:07.036Z,20.10
2018-10-01T22:48:48.813Z,20.00
2018-10-01T22:51:30.307Z,20.00
2018-10-01T22:54:12.049Z,19.90
2018-10-01T22:56:53.374Z,19.90
2018-10-01T22:59:34.872Z,19.90
2018-10-01T23:02:16.181Z,19.80
2018-10-01T23:04:57.824Z,19.80
2018-10-01T23:07:39.540Z,19.80
2018-10-01T23:10:21.306Z,19.80
2018-10-01T23:13:02.798Z,19.80
2018-10-01T23:15:44.489Z,19.70
2018-10-01T23:18:26.075Z,19.70
2018-10-01T23:21:07.768Z,19.70
2018-10-01T23:23:49.844Z,19.70
2018-10-01T23:26:31.879Z,19.60
2018-10-01T23:29:13.348Z,19.60
2018-10-01T23:31:54.999Z,19.60
2018-10-01T23:34:36.762Z,19.50
2018-10-01T23:37:18.422Z,19.50
2018-10-01T23:40:00.040Z,19.40
2018-10-01T23:42:41.598Z,19.40
2018-10-01T23:45:23.424Z,19.40
2018-10-01T23:48:04.881Z,19.30
2018-10-01T23:50:46.606Z,19.30
2018-10-01T23:53:28.287Z,19.20
2018-10-01T23:56:09.777Z,19.20
2018-10-01T23:58:51.466Z,19.20
