createdAt,value
2018-09-04T00:02:20.591Z,98115.53
2018-09-04T00:04:50.165Z,98107.38
2018-09-04T00:07:21.443Z,98106.32
2018-09-04T00:15:38.360Z,98094.56
2018-09-04T00:18:08.185Z,98094.80
2018-09-04T00:20:37.691Z,98089.69
2018-09-04T00:23:07.422Z,98091.96
2018-09-04T00:25:37.886Z,98088.73
2018-09-04T00:28:07.722Z,98095.15
2018-09-04T00:30:38.807Z,98093.03
2018-09-04T00:33:08.706Z,98094.22
2018-09-04T00:35:38.187Z,98085.48
2018-09-04T00:38:08.225Z,98088.97
2018-09-04T00:40:38.987Z,98085.83
2018-09-04T00:43:08.491Z,98081.64
2018-09-04T00:45:38.028Z,98086.20
2018-09-04T00:48:19.234Z,98091.33
2018-09-04T00:50:49.371Z,98096.97
2018-09-04T00:53:18.859Z,98087.15
2018-09-04T00:55:48.383Z,98091.80
2018-09-04T00:58:20.368Z,98092.27
2018-09-04T01:00:49.828Z,98094.91
2018-09-04T01:03:19.394Z,98096.58
2018-09-04T01:05:48.865Z,98094.56
2018-09-04T01:08:22.171Z,98088.32
2018-09-04T01:10:52.387Z,98096.81
2018-09-04T01:13:21.855Z,98094.05
2018-09-04T01:15:51.287Z,98084.50
2018-09-04T01:18:20.738Z,98096.45
2018-09-04T01:20:50.831Z,98097.19
2018-09-04T01:23:20.705Z,98093.11
2018-09-04T01:25:50.125Z,98092.02
2018-09-04T01:28:19.603Z,98084.50
2018-09-04T01:30:49.588Z,98088.45
2018-09-04T01:33:19.247Z,98094.52
2018-09-04T01:35:48.829Z,98097.89
2018-09-04T01:38:19.651Z,98101.31
2018-09-04T01:40:49.644Z,98103.37
2018-09-04T01:43:19.106Z,98109.93
2018-09-04T01:45:49.203Z,98106.56
2018-09-04T01:48:18.743Z,98109.55
2018-09-04T01:50:48.227Z,98102.11
2018-09-04T01:53:18.161Z,98103.52
2018-09-04T01:55:47.640Z,98104.84
2018-09-04T01:58:17.299Z,98099.34
2018-09-04T02:00:46.826Z,98100.04
2018-09-04T02:03:17.641Z,98104.58
2018-09-04T02:05:47.144Z,98098.23
2018-09-04T02:08:16.715Z,98100.39
2018-09-04T02:10:46.348Z,98097.39
2018-09-04T02:13:16.648Z,98095.27
2018-09-04T02:15:46.354Z,98094.18
2018-09-04T02:18:27.549Z,98089.86
2018-09-04T02:20:57.052Z,98097.75
2018-09-04T02:23:26.602Z,98092.25
2018-09-04T02:25:56.019Z,98096.02
2018-09-04T02:28:25.511Z,98093.04
2018-09-04T02:30:55.241Z,98094.58
2018-09-04T02:33:25.219Z,98091.95
2018-09-04T02:35:54.699Z,98092.67
2018-09-04T02:38:24.331Z,98094.30
2018-09-04T02:40:53.898Z,98088.70
2018-09-04T02:43:23.879Z,98090.58
2018-09-04T02:45:53.440Z,98091.90
2018-09-04T02:48:23.348Z,98098.59
2018-09-04T02:54:19.806Z,98100.70
2018-09-04T02:56:49.395Z,98104.27
2018-09-04T02:59:19.658Z,98092.90
2018-09-04T03:01:49.555Z,98092.41
2018-09-04T03:04:19.247Z,98093.50
2018-09-04T03:06:49.604Z,98095.15
2018-09-04T03:09:53.245Z,98082.23
2018-09-04T03:12:22.818Z,98087.87
2018-09-04T03:14:52.943Z,98078.52
2018-09-04T03:17:22.687Z,98083.90
2018-09-04T03:19:52.133Z,98082.12
2018-09-04T03:22:21.628Z,98090.64
2018-09-04T03:24:51.355Z,98089.18
2018-09-04T03:27:20.867Z,98085.02
2018-09-04T03:29:52.501Z,98090.91
2018-09-04T03:32:21.993Z,98092.83
2018-09-04T03:34:51.452Z,98093.13
2018-09-04T03:37:20.927Z,98090.34
2018-09-04T03:39:51.799Z,98097.88
2018-09-04T03:42:21.393Z,98085.19
2018-09-04T03:44:50.806Z,98095.91
2018-09-04T03:47:20.907Z,98093.78
2018-09-04T03:49:50.400Z,98098.54
2018-09-04T03:52:20.001Z,98109.27
2018-09-04T03:54:49.903Z,98107.58
2018-09-04T03:57:19.548Z,98110.83
2018-09-04T03:59:49.174Z,98121.92
2018-09-04T04:02:19.187Z,98122.61
2018-09-04T04:04:50.178Z,98124.73
2018-09-04T04:07:19.924Z,98116.27
2018-09-04T04:09:49.508Z,98116.95
2018-09-04T04:12:19.416Z,98124.33
2018-09-04T04:14:48.872Z,98126.32
2018-09-04T04:17:18.429Z,98120.69
2018-09-04T04:19:49.830Z,98127.63
2018-09-04T04:22:45.520Z,98125.38
2018-09-04T04:25:16.248Z,98125.94
2018-09-04T04:27:48.706Z,98130.51
2018-09-04T04:30:18.565Z,98095.90
2018-09-04T04:32:48.346Z,98130.04
2018-09-04T04:35:17.981Z,98135.51
2018-09-04T04:37:48.427Z,98133.01
2018-09-04T04:40:18.028Z,98135.04
2018-09-04T04:42:50.221Z,98135.30
2018-09-04T04:45:19.813Z,98134.48
2018-09-04T04:47:49.760Z,98130.58
2018-09-04T04:50:19.406Z,98133.30
2018-09-04T04:52:49.084Z,98132.24
2018-09-04T04:55:18.625Z,98136.80
2018-09-04T04:57:52.329Z,98138.68
2018-09-04T05:00:21.910Z,98141.84
2018-09-04T05:02:51.531Z,98147.47
2018-09-04T05:05:21.162Z,98151.34
2018-09-04T05:07:50.783Z,98151.59
2018-09-04T05:10:21.546Z,98149.23
2018-09-04T05:12:53.016Z,98142.35
2018-09-04T05:15:22.607Z,98144.62
2018-09-04T05:17:52.230Z,98145.47
2018-09-04T05:20:25.000Z,98149.84
2018-09-04T05:22:54.724Z,98157.13
2018-09-04T05:25:24.301Z,98152.98
2018-09-04T05:27:55.395Z,98159.31
2018-09-04T05:30:24.986Z,98157.17
2018-09-04T05:33:10.650Z,98154.34
2018-09-04T05:35:44.678Z,98153.40
2018-09-04T05:38:14.382Z,98165.72
2018-09-04T05:40:44.435Z,98164.78
2018-09-04T05:43:18.056Z,98164.67
2018-09-04T05:45:48.796Z,98165.41
2018-09-04T05:48:20.260Z,98165.81
2018-09-04T05:50:50.032Z,98173.11
2018-09-04T05:53:19.676Z,98171.56
2018-09-04T05:55:49.646Z,98174.66
2018-09-04T05:58:19.257Z,98171.58
2018-09-04T06:00:51.328Z,98180.80
2018-09-04T06:03:20.823Z,98178.55
2018-09-04T06:05:50.599Z,98183.83
2018-09-04T06:08:20.062Z,98185.39
2018-09-04T06:10:50.157Z,98189.00
2018-09-04T06:13:21.507Z,98187.59
2018-09-04T06:15:52.921Z,98190.72
2018-09-04T06:18:22.841Z,98193.25
2018-09-04T06:20:55.722Z,98197.67
2018-09-04T06:23:25.332Z,98201.38
2018-09-04T06:25:54.837Z,98205.33
2018-09-04T06:28:24.449Z,98206.98
2018-09-04T06:30:54.553Z,98203.65
2018-09-04T06:33:24.161Z,98205.80
2018-09-04T06:35:54.769Z,98204.00
2018-09-04T06:38:24.339Z,98208.80
2018-09-04T06:40:58.982Z,98211.56
2018-09-04T06:43:28.513Z,98206.38
2018-09-04T06:46:02.366Z,98204.36
2018-09-04T06:48:33.819Z,98213.67
2018-09-04T06:51:03.278Z,98207.21
2018-09-04T06:53:33.032Z,98200.25
2018-09-04T06:56:02.593Z,98206.33
2018-09-04T06:58:32.112Z,98198.12
2018-09-04T07:01:02.951Z,98199.89
2018-09-04T07:03:34.648Z,98206.21
2018-09-04T07:06:04.862Z,98206.38
2018-09-04T07:08:34.410Z,98207.02
2018-09-04T07:11:04.701Z,98208.26
2018-09-04T07:13:35.501Z,98205.72
2018-09-04T07:16:05.208Z,98210.08
2018-09-04T07:18:34.907Z,98208.31
2018-09-04T07:21:04.526Z,98208.79
2018-09-04T07:23:35.482Z,98204.33
2018-09-04T07:26:06.012Z,98209.88
2018-09-04T07:28:36.359Z,98197.74
2018-09-04T07:31:06.607Z,98205.70
2018-09-04T07:33:36.151Z,98205.38
2018-09-04T07:36:07.402Z,98205.27
2018-09-04T07:38:38.541Z,98211.66
2018-09-04T07:41:15.508Z,98207.02
2018-09-04T07:44:22.223Z,98212.27
2018-09-04T07:46:51.929Z,98212.80
2018-09-04T07:49:24.708Z,98215.45
2018-09-04T07:51:55.315Z,98217.20
2018-09-04T07:54:25.134Z,98216.42
2018-09-04T07:56:54.985Z,98214.38
2018-09-04T07:59:24.441Z,98208.67
2018-09-04T08:01:53.920Z,98203.75
2018-09-04T08:04:24.188Z,98200.04
2018-09-04T08:06:54.080Z,98206.54
2018-09-04T08:09:25.268Z,98217.06
2018-09-04T08:11:58.524Z,98217.31
2018-09-04T08:14:29.183Z,98218.09
2018-09-04T08:16:58.862Z,98220.45
2018-09-04T08:19:29.265Z,98210.81
2018-09-04T08:22:00.331Z,98210.00
2018-09-04T08:24:30.717Z,98205.80
2018-09-04T08:27:01.333Z,98210.56
2018-09-04T08:29:30.812Z,98192.58
2018-09-04T08:32:00.316Z,98207.73
2018-09-04T08:34:31.956Z,98210.57
2018-09-04T08:37:02.013Z,98211.02
2018-09-04T08:39:32.260Z,98212.42
2018-09-04T08:42:02.373Z,98212.90
2018-09-04T08:44:32.866Z,98211.37
2018-09-04T08:47:03.595Z,98210.11
2018-09-04T08:49:39.286Z,98211.06
2018-09-04T08:52:09.911Z,98224.63
2018-09-04T08:54:40.236Z,98215.77
2018-09-04T08:57:10.400Z,98215.35
2018-09-04T08:59:42.824Z,98218.59
2018-09-04T09:02:13.401Z,98215.75
2018-09-04T09:04:44.120Z,98219.88
2018-09-04T09:07:14.803Z,98214.51
2018-09-04T09:09:44.334Z,98202.75
2018-09-04T09:12:15.317Z,98194.81
2018-09-04T09:14:48.254Z,98197.42
2018-09-04T09:17:19.579Z,98201.61
2018-09-04T09:19:57.554Z,98199.69
2018-09-04T09:22:28.006Z,98201.60
2018-09-04T09:24:57.504Z,98206.77
2018-09-04T09:27:30.253Z,98207.99
2018-09-04T09:29:59.976Z,98205.16
2018-09-04T09:32:30.642Z,98203.33
2018-09-04T09:35:02.381Z,98203.21
2018-09-04T09:37:32.124Z,98210.54
2018-09-04T09:40:02.038Z,98204.60
2018-09-04T09:42:33.168Z,98201.68
2018-09-04T09:45:05.823Z,98197.55
2018-09-04T09:47:51.466Z,98191.50
2018-09-04T09:50:23.580Z,98183.06
2018-09-04T09:52:54.016Z,98180.91
2018-09-04T09:55:24.348Z,98189.28
2018-09-04T09:57:56.522Z,98180.66
2018-09-04T10:00:34.632Z,98176.22
2018-09-04T10:03:09.167Z,98168.72
2018-09-04T10:05:38.856Z,98170.97
2018-09-04T10:08:09.555Z,98166.66
2018-09-04T10:10:39.663Z,98174.80
2018-09-04T10:13:14.709Z,98175.66
2018-09-04T10:15:44.636Z,98173.81
2018-09-04T10:18:16.211Z,98168.09
2018-09-04T10:20:46.148Z,98172.75
2018-09-04T10:23:16.279Z,98169.44
2018-09-04T10:25:46.136Z,98174.95
2018-09-04T10:28:17.364Z,98161.34
2018-09-04T10:30:46.893Z,98165.52
2018-09-04T10:33:16.896Z,98161.57
2018-09-04T10:35:46.523Z,98167.61
2018-09-04T10:38:16.074Z,98168.39
2018-09-04T10:40:47.818Z,98166.44
2018-09-04T10:43:22.269Z,98165.53
2018-09-04T10:45:56.756Z,98159.70
2018-09-04T10:48:28.058Z,98157.13
2018-09-04T10:50:58.842Z,98153.20
2018-09-04T10:53:29.008Z,98161.17
2018-09-04T10:55:58.914Z,98163.91
2018-09-04T10:58:28.887Z,98158.02
2018-09-04T11:00:59.396Z,98154.85
2018-09-04T11:03:30.628Z,98159.91
2018-09-04T11:06:01.407Z,98157.42
2018-09-04T11:08:30.859Z,98161.38
2018-09-04T11:11:04.648Z,98162.61
2018-09-04T11:13:37.204Z,98156.48
2018-09-04T11:16:07.368Z,98152.77
2018-09-04T11:18:38.215Z,98156.83
2018-09-04T11:21:09.033Z,98155.61
2018-09-04T11:23:42.608Z,98152.06
2018-09-04T11:26:15.743Z,98150.95
2018-09-04T11:28:49.041Z,98149.98
2018-09-04T11:31:19.535Z,98148.38
2018-09-04T11:33:49.995Z,98153.14
2018-09-04T11:36:19.934Z,98146.67
2018-09-04T11:38:49.654Z,98148.17
2018-09-04T11:41:21.779Z,98138.37
2018-09-04T11:43:51.503Z,98143.61
2018-09-04T11:46:24.345Z,98136.33
2018-09-04T11:48:54.523Z,98129.00
2018-09-04T11:51:24.834Z,98129.84
2018-09-04T11:56:42.387Z,98139.89
2018-09-04T11:59:11.916Z,98134.83
2018-09-04T12:02:00.733Z,98135.67
2018-09-04T12:04:32.807Z,98140.13
2018-09-04T12:07:02.916Z,98135.88
2018-09-04T12:09:32.621Z,98135.73
2018-09-04T12:12:02.634Z,98136.16
2018-09-04T12:14:38.665Z,98139.55
2018-09-04T12:17:09.250Z,98139.79
2018-09-04T12:20:52.340Z,98139.45
2018-09-04T12:23:22.442Z,98130.92
2018-09-04T12:25:57.532Z,98132.86
2018-09-04T12:28:27.916Z,98137.72
2018-09-04T12:30:58.383Z,98137.44
2018-09-04T12:33:29.220Z,98127.17
2018-09-04T12:35:59.250Z,98133.90
2018-09-04T12:38:38.559Z,98131.52
2018-09-04T12:41:13.899Z,98124.94
2018-09-04T12:43:43.997Z,98137.52
2018-09-04T12:46:13.616Z,98127.56
2018-09-04T12:48:52.008Z,98127.45
2018-09-04T12:51:25.680Z,98134.83
2018-09-04T12:53:56.371Z,98131.20
2018-09-04T12:56:30.442Z,98130.23
2018-09-04T12:59:00.371Z,98131.17
2018-09-04T13:01:30.694Z,98133.08
2018-09-04T13:04:04.464Z,98119.09
2018-09-04T13:06:35.067Z,98132.06
2018-09-04T13:09:07.387Z,98132.58
2018-09-04T13:11:37.307Z,98130.90
2018-09-04T13:14:08.624Z,98137.02
2018-09-04T13:16:38.473Z,98134.70
2018-09-04T13:19:12.058Z,98129.02
2018-09-04T13:21:43.338Z,98130.83
2018-09-04T13:24:29.492Z,98130.20
2018-09-04T13:27:00.301Z,98128.94
2018-09-04T13:29:32.317Z,98128.92
2018-09-04T13:32:02.724Z,98130.91
2018-09-04T13:34:33.537Z,98135.06
2018-09-04T13:37:04.404Z,98144.61
2018-09-04T13:39:34.675Z,98138.11
2018-09-04T13:42:07.655Z,98148.20
2018-09-04T13:44:37.968Z,98152.24
2018-09-04T13:47:08.517Z,98152.16
2018-09-04T13:49:41.092Z,98146.17
2018-09-04T13:52:11.142Z,98144.13
2018-09-04T13:54:42.814Z,98140.47
2018-09-04T13:57:15.544Z,98138.12
2018-09-04T13:59:46.769Z,98134.95
2018-09-04T14:02:20.671Z,98130.12
2018-09-04T14:04:52.733Z,98131.26
2018-09-04T14:07:23.720Z,98131.30
2018-09-04T14:09:55.823Z,98128.50
2018-09-04T14:12:27.695Z,98133.41
2018-09-04T14:14:59.288Z,98129.27
2018-09-04T14:17:30.732Z,98122.66
2018-09-04T14:20:03.594Z,98127.59
2018-09-04T14:22:33.095Z,98122.75
2018-09-04T14:25:03.288Z,98129.17
2018-09-04T14:27:34.181Z,98122.48
2018-09-04T14:30:17.352Z,98128.20
2018-09-04T14:32:34.652Z,98121.80
2018-09-04T14:35:04.491Z,98127.03
2018-09-04T14:38:10.920Z,98136.38
2018-09-04T14:40:43.323Z,98140.33
2018-09-04T14:43:15.591Z,98135.32
2018-09-04T14:45:45.668Z,98138.03
2018-09-04T14:48:16.343Z,98135.89
2018-09-04T14:50:57.468Z,98137.55
2018-09-04T14:53:34.233Z,98138.52
2018-09-04T14:56:08.681Z,98138.80
2018-09-04T14:58:39.819Z,98132.59
2018-09-04T15:01:10.761Z,98144.27
2018-09-04T15:03:40.258Z,98137.84
2018-09-04T15:06:12.617Z,98136.36
2018-09-04T15:08:55.840Z,98130.00
2018-09-04T15:11:26.169Z,98120.16
2018-09-04T15:13:56.348Z,98111.95
2018-09-04T15:16:54.331Z,98114.19
2018-09-04T15:19:25.823Z,98109.20
2018-09-04T15:21:56.662Z,98104.41
2018-09-04T15:24:28.160Z,98105.23
2018-09-04T15:26:59.919Z,98112.70
2018-09-04T15:29:30.342Z,98105.05
2018-09-04T15:32:00.712Z,98105.81
2018-09-04T15:34:31.788Z,98105.92
2018-09-04T15:37:04.840Z,98104.45
2018-09-04T15:39:37.662Z,98096.54
2018-09-04T15:42:09.641Z,98097.61
2018-09-04T15:44:41.094Z,98105.02
2018-09-04T15:47:13.286Z,98099.23
2018-09-04T15:49:45.406Z,98098.06
2018-09-04T15:52:18.729Z,98093.78
2018-09-04T15:54:59.768Z,98099.56
2018-09-04T16:00:19.445Z,98097.53
2018-09-04T16:02:51.309Z,98102.58
2018-09-04T16:05:27.470Z,98099.66
2018-09-04T16:07:59.342Z,98094.15
2018-09-04T16:10:29.564Z,98101.20
2018-09-04T16:13:06.749Z,98102.73
2018-09-04T16:15:47.804Z,98098.25
2018-09-04T16:18:25.657Z,98109.77
2018-09-04T16:23:44.006Z,98090.72
2018-09-04T16:26:24.031Z,98090.56
2018-09-04T16:28:57.332Z,98087.42
2018-09-04T16:31:29.218Z,98088.58
2018-09-04T16:34:03.039Z,98085.66
2018-09-04T16:36:46.853Z,98088.02
2018-09-04T16:39:19.863Z,98088.16
2018-09-04T16:41:55.670Z,98090.11
2018-09-04T16:44:44.479Z,98092.33
2018-09-04T16:52:56.915Z,98087.67
2018-09-04T16:58:24.344Z,98085.78
2018-09-04T17:01:06.678Z,98083.06
2018-09-04T17:03:45.382Z,98083.55
2018-09-04T17:06:24.977Z,98083.24
2018-09-04T17:11:54.047Z,98080.41
2018-09-04T17:14:29.767Z,98082.91
2018-09-04T17:17:03.488Z,98085.30
2018-09-04T17:19:50.249Z,98087.90
2018-09-04T17:22:22.699Z,98081.59
2018-09-04T17:25:00.290Z,98081.48
2018-09-04T17:27:30.406Z,98086.72
2018-09-04T17:30:05.196Z,98084.81
2018-09-04T17:32:38.729Z,98090.55
2018-09-04T17:35:16.648Z,98096.88
2018-09-04T17:37:47.138Z,98100.86
2018-09-04T17:40:26.975Z,98099.04
2018-09-04T17:42:58.580Z,98100.38
2018-09-04T17:45:30.029Z,98100.56
2018-09-04T17:48:02.507Z,98107.20
2018-09-04T17:50:44.301Z,98107.35
2018-09-04T17:56:25.621Z,98112.95
2018-09-04T17:58:59.296Z,98113.77
2018-09-04T18:01:40.664Z,98120.86
2018-09-04T18:04:17.333Z,98119.00
2018-09-04T18:06:50.669Z,98124.93
2018-09-04T18:09:37.702Z,98121.89
2018-09-04T18:12:11.613Z,98122.00
2018-09-04T18:14:42.469Z,98120.26
2018-09-04T18:17:13.666Z,98123.33
2018-09-04T18:19:53.352Z,98128.56
2018-09-04T18:28:47.358Z,98141.78
2018-09-04T18:31:35.685Z,98144.38
2018-09-04T18:43:15.689Z,98160.15
2018-09-04T18:46:07.048Z,98165.75
2018-09-04T18:48:43.404Z,98161.83
2018-09-04T18:51:30.580Z,98168.62
2018-09-04T18:54:10.018Z,98170.66
2018-09-04T18:59:34.361Z,98181.31
2018-09-04T19:09:56.389Z,98180.72
2018-09-04T19:12:33.634Z,98176.26
2018-09-04T19:15:14.813Z,98171.18
2018-09-04T19:17:51.187Z,98175.90
2018-09-04T19:20:24.524Z,98174.66
2018-09-04T19:22:59.289Z,98175.59
2018-09-04T19:25:33.335Z,98174.20
2018-09-04T19:28:05.085Z,98176.38
2018-09-04T19:33:13.240Z,98171.80
2018-09-04T19:35:57.787Z,98166.63
2018-09-04T19:38:32.312Z,98167.11
2018-09-04T19:44:03.320Z,98176.64
2018-09-04T19:46:42.406Z,98170.70
2018-09-04T19:57:42.470Z,98175.21
2018-09-04T20:00:25.570Z,98177.42
2018-09-04T20:03:11.998Z,98178.13
2018-09-04T20:20:20.321Z,98188.05
2018-09-04T20:22:52.982Z,98190.55
2018-09-04T20:25:31.851Z,98187.21
2018-09-04T20:28:01.968Z,98190.19
2018-09-04T20:30:35.511Z,98187.98
2018-09-04T20:33:08.713Z,98190.06
2018-09-04T20:35:39.289Z,98190.02
2018-09-04T20:38:10.974Z,98188.73
2018-09-04T20:40:46.950Z,98183.95
2018-09-04T20:46:04.035Z,98185.35
2018-09-04T20:48:35.388Z,98191.17
2018-09-04T20:51:09.699Z,98189.84
2018-09-04T20:53:50.209Z,98195.86
2018-09-04T20:59:44.701Z,98193.03
2018-09-04T21:09:48.087Z,98196.17
2018-09-04T21:12:20.790Z,98195.60
2018-09-04T21:14:57.651Z,98187.78
2018-09-04T21:17:35.085Z,98189.11
2018-09-04T21:20:35.858Z,98188.03
2018-09-04T21:23:12.614Z,98191.69
2018-09-04T21:25:43.537Z,98188.56
2018-09-04T21:28:16.154Z,98188.72
2018-09-04T21:31:01.459Z,98194.40
2018-09-04T21:33:32.618Z,98194.83
2018-09-04T21:41:39.301Z,98192.58
2018-09-04T21:44:24.412Z,98185.03
2018-09-04T21:46:59.366Z,98189.84
2018-09-04T21:49:49.737Z,98189.69
2018-09-04T21:52:36.198Z,98184.94
2018-09-04T21:55:07.482Z,98188.48
2018-09-04T21:57:40.327Z,98190.77
2018-09-04T22:00:15.108Z,98194.03
2018-09-04T22:02:57.901Z,98196.20
2018-09-04T22:09:14.230Z,98196.06
2018-09-04T22:19:32.785Z,98190.77
2018-09-04T22:22:05.820Z,98194.73
2018-09-04T22:24:40.346Z,98201.98
2018-09-04T22:27:12.066Z,98197.31
2018-09-04T22:29:44.584Z,98197.70
2018-09-04T22:32:21.407Z,98199.03
2018-09-04T22:34:51.456Z,98203.41
2018-09-04T22:37:24.834Z,98199.34
2018-09-04T22:39:58.957Z,98197.33
2018-09-04T22:42:30.224Z,98194.80
2018-09-04T22:45:04.556Z,98196.75
2018-09-04T22:47:35.197Z,98196.05
2018-09-04T22:50:15.433Z,98196.42
2018-09-04T22:52:45.899Z,98191.81
2018-09-04T22:55:17.807Z,98189.91
2018-09-04T22:57:50.317Z,98187.31
2018-09-04T23:00:24.756Z,98191.42
2018-09-04T23:02:54.356Z,98189.67
2018-09-04T23:05:24.727Z,98188.16
2018-09-04T23:07:55.108Z,98190.58
2018-09-04T23:10:25.785Z,98186.41
2018-09-04T23:12:58.138Z,98189.38
2018-09-04T23:15:30.242Z,98188.05
2018-09-04T23:18:01.482Z,98188.75
2018-09-04T23:20:33.695Z,98187.36
2018-09-04T23:23:03.866Z,98192.19
2018-09-04T23:25:34.143Z,98193.03
2018-09-04T23:30:59.721Z,98187.82
2018-09-04T23:33:29.996Z,98191.81
2018-09-04T23:35:59.823Z,98196.49
2018-09-04T23:38:31.745Z,98198.31
2018-09-04T23:41:02.331Z,98193.63
2018-09-04T23:43:32.000Z,98190.76
2018-09-04T23:46:01.649Z,98189.09
2018-09-04T23:48:31.350Z,98193.31
2018-09-04T23:51:03.677Z,98190.58
2018-09-04T23:53:43.928Z,98189.00
2018-09-04T23:56:13.591Z,98185.44
2018-09-04T23:58:44.217Z,98183.50
