createdAt,value
2023-01-17T00:01:27.535Z,79.80
2023-01-17T00:06:52.854Z,94.70
2023-01-17T00:12:03.787Z,82.00
2023-01-17T00:17:11.511Z,89.50
2023-01-17T00:22:42.323Z,100.10
2023-01-17T00:27:51.033Z,90.90
2023-01-17T00:32:58.680Z,90.20
2023-01-17T00:38:08.439Z,101.50
2023-01-17T00:43:35.164Z,97.60
2023-01-17T00:49:01.249Z,102.60
2023-01-17T00:54:29.743Z,113.80
2023-01-17T00:59:59.974Z,126.10
2023-01-17T01:05:25.801Z,124.50
2023-01-17T01:10:51.478Z,117.50
2023-01-17T01:16:18.767Z,117.20
2023-01-17T01:21:43.470Z,129.50
2023-01-17T01:27:08.361Z,145.10
2023-01-17T01:32:32.835Z,145.70
2023-01-17T01:37:39.910Z,131.90
2023-01-17T01:42:53.612Z,134.60
2023-01-17T01:48:03.523Z,125.60
2023-01-17T01:53:11.570Z,126.30
2023-01-17T01:58:28.479Z,112.50
2023-01-17T02:03:37.457Z,109.70
2023-01-17T02:08:44.976Z,102.20
2023-01-17T02:13:51.922Z,86.80
2023-01-17T02:19:13.786Z,68.50
2023-01-17T02:24:48.505Z,68.20
2023-01-17T02:30:33.016Z,46.20
2023-01-17T02:35:50.194Z,31.30
2023-01-17T02:41:02.615Z,28.20
2023-01-17T02:51:44.375Z,17.70
2023-01-17T02:57:04.702Z,14.80
2023-01-17T03:02:31.957Z,15.50
2023-01-17T03:07:41.829Z,14.60
2023-01-17T03:12:48.919Z,11.90
2023-01-17T03:17:58.159Z,13.90
2023-01-17T03:23:05.892Z,11.50
2023-01-17T03:28:12.967Z,18.60
2023-01-17T03:33:20.858Z,16.70
2023-01-17T03:38:29.527Z,12.30
2023-01-17T03:43:37.909Z,13.10
2023-01-17T03:48:47.846Z,12.50
2023-01-17T03:53:55.681Z,13.50
2023-01-17T03:59:03.269Z,13.90
2023-01-17T04:04:10.442Z,15.20
2023-01-17T04:09:17.608Z,18.20
2023-01-17T04:14:24.702Z,14.00
2023-01-17T04:19:33.081Z,15.10
2023-01-17T04:24:40.707Z,21.10
2023-01-17T04:29:47.773Z,19.90
2023-01-17T04:34:54.778Z,19.20
2023-01-17T04:40:01.864Z,19.00
2023-01-17T04:45:10.643Z,18.90
2023-01-17T04:50:18.299Z,13.50
2023-01-17T04:55:25.368Z,16.10
2023-01-17T05:00:32.455Z,13.10
2023-01-17T05:05:39.407Z,10.40
2023-01-17T05:10:48.292Z,12.70
2023-01-17T05:15:55.568Z,9.70
2023-01-17T05:21:05.492Z,10.30
2023-01-17T05:26:13.086Z,9.90
2023-01-17T05:31:20.493Z,10.90
2023-01-17T05:36:28.190Z,11.30
2023-01-17T05:41:35.220Z,8.60
2023-01-17T05:46:42.489Z,8.30
2023-01-17T05:51:49.593Z,7.70
2023-01-17T05:56:56.511Z,10.80
2023-01-17T06:02:03.725Z,7.40
2023-01-17T06:07:10.603Z,6.70
2023-01-17T06:12:17.740Z,6.70
2023-01-17T06:17:24.896Z,6.10
2023-01-17T06:22:32.280Z,7.80
2023-01-17T06:27:39.225Z,7.10
2023-01-17T06:32:46.207Z,9.40
2023-01-17T06:37:55.605Z,7.20
2023-01-17T06:43:04.838Z,7.60
2023-01-17T06:48:12.368Z,11.00
2023-01-17T06:53:19.750Z,7.70
2023-01-17T06:58:27.321Z,8.70
2023-01-17T07:03:34.264Z,11.20
2023-01-17T07:08:41.401Z,14.50
2023-01-17T07:13:48.436Z,11.70
2023-01-17T07:18:58.200Z,12.00
2023-01-17T07:24:05.631Z,9.40
2023-01-17T07:29:12.603Z,13.60
2023-01-17T07:34:19.981Z,11.90
2023-01-17T07:39:27.007Z,12.80
2023-01-17T07:44:34.080Z,12.10
2023-01-17T07:49:41.196Z,30.40
2023-01-17T07:54:48.170Z,23.60
2023-01-17T07:59:55.402Z,31.30
2023-01-17T08:05:02.546Z,17.50
2023-01-17T08:10:13.235Z,14.10
2023-01-17T08:15:20.711Z,11.00
2023-01-17T08:20:28.410Z,17.20
2023-01-17T08:25:35.792Z,33.50
2023-01-17T08:30:42.878Z,30.30
2023-01-17T08:35:56.560Z,15.10
2023-01-17T08:41:04.392Z,15.70
2023-01-17T08:46:11.507Z,16.50
2023-01-17T08:51:18.552Z,18.10
2023-01-17T08:56:27.129Z,13.40
2023-01-17T09:01:42.122Z,11.70
2023-01-17T09:06:49.328Z,11.50
2023-01-17T09:11:57.145Z,20.90
2023-01-17T09:17:05.803Z,14.90
2023-01-17T09:22:13.034Z,10.80
2023-01-17T09:27:20.883Z,7.20
2023-01-17T09:32:27.904Z,9.20
2023-01-17T09:37:34.812Z,11.80
2023-01-17T09:42:43.264Z,19.80
2023-01-17T09:47:52.569Z,32.20
2023-01-17T09:53:02.788Z,10.90
2023-01-17T09:58:14.222Z,9.50
2023-01-17T10:03:42.883Z,9.90
2023-01-17T10:09:20.055Z,7.50
2023-01-17T10:14:45.455Z,7.70
2023-01-17T10:20:09.846Z,4.50
2023-01-17T10:25:30.261Z,6.30
2023-01-17T10:30:46.285Z,8.50
2023-01-17T10:35:59.500Z,9.80
2023-01-17T10:41:15.825Z,13.20
2023-01-17T10:46:28.766Z,7.70
2023-01-17T10:52:01.340Z,13.10
2023-01-17T10:57:16.058Z,9.20
2023-01-17T11:02:29.993Z,7.10
2023-01-17T11:07:39.976Z,3.60
2023-01-17T11:12:48.620Z,6.70
2023-01-17T11:18:05.473Z,5.70
2023-01-17T11:23:17.179Z,8.60
2023-01-17T11:28:30.516Z,6.90
2023-01-17T11:33:47.983Z,4.00
2023-01-17T11:39:04.009Z,9.70
2023-01-17T11:44:27.117Z,8.20
2023-01-17T11:49:34.218Z,9.30
2023-01-17T11:54:45.750Z,6.10
2023-01-17T11:59:54.724Z,4.50
2023-01-17T12:05:18.691Z,9.20
2023-01-17T12:10:32.466Z,7.80
2023-01-17T12:15:55.068Z,6.70
2023-01-17T12:21:15.697Z,6.60
2023-01-17T12:26:36.064Z,6.10
2023-01-17T12:31:56.113Z,6.00
2023-01-17T12:37:09.668Z,7.60
2023-01-17T12:42:22.539Z,4.10
2023-01-17T12:47:30.335Z,6.90
2023-01-17T12:52:50.077Z,4.70
2023-01-17T12:58:01.362Z,6.00
2023-01-17T13:03:17.669Z,7.70
2023-01-17T13:08:30.266Z,8.30
2023-01-17T13:13:39.349Z,6.40
2023-01-17T13:18:49.112Z,5.10
2023-01-17T13:24:24.115Z,6.20
2023-01-17T13:29:42.480Z,6.10
2023-01-17T13:35:07.477Z,5.70
2023-01-17T13:40:37.208Z,5.90
2023-01-17T13:45:52.515Z,6.90
2023-01-17T13:51:00.804Z,6.30
2023-01-17T13:56:14.586Z,4.40
2023-01-17T14:01:53.147Z,5.00
2023-01-17T14:07:17.472Z,11.90
2023-01-17T14:12:32.285Z,6.80
2023-01-17T14:17:55.997Z,7.40
2023-01-17T14:23:06.325Z,9.50
2023-01-17T14:28:30.417Z,8.00
2023-01-17T14:33:40.933Z,7.40
2023-01-17T14:38:47.928Z,9.50
2023-01-17T14:43:55.597Z,6.20
2023-01-17T14:49:08.304Z,8.80
2023-01-17T14:54:23.246Z,5.70
2023-01-17T14:59:30.293Z,9.50
2023-01-17T15:04:39.759Z,9.40
2023-01-17T15:09:47.368Z,9.20
2023-01-17T15:14:58.562Z,9.20
2023-01-17T15:20:09.894Z,8.90
2023-01-17T15:25:19.235Z,21.30
2023-01-17T15:30:27.238Z,11.00
2023-01-17T15:35:34.341Z,9.70
2023-01-17T15:40:46.353Z,11.10
2023-01-17T15:51:14.483Z,108.80
2023-01-17T15:56:32.967Z,78.70
2023-01-17T16:01:41.704Z,72.00
2023-01-17T16:06:54.942Z,260.40
2023-01-17T16:12:06.123Z,380.60
2023-01-17T16:17:20.975Z,80.80
2023-01-17T16:22:36.562Z,108.50
2023-01-17T16:27:49.422Z,82.60
2023-01-17T16:33:15.031Z,155.40
2023-01-17T16:38:29.647Z,186.70
2023-01-17T16:43:48.401Z,273.20
2023-01-17T16:49:03.402Z,328.10
2023-01-17T16:54:14.455Z,292.40
2023-01-17T16:59:26.083Z,136.60
2023-01-17T17:04:35.567Z,69.60
2023-01-17T17:09:43.886Z,36.10
2023-01-17T17:14:51.813Z,29.50
2023-01-17T17:19:59.168Z,26.40
2023-01-17T17:25:08.635Z,23.60
2023-01-17T17:30:20.808Z,154.60
2023-01-17T17:35:42.265Z,59.00
2023-01-17T17:41:09.106Z,44.20
2023-01-17T17:46:21.090Z,38.90
2023-01-17T17:51:34.169Z,47.60
2023-01-17T17:56:47.675Z,43.00
2023-01-17T18:02:06.213Z,23.30
2023-01-17T18:07:19.681Z,26.10
2023-01-17T18:12:26.919Z,34.70
2023-01-17T18:17:34.321Z,32.80
2023-01-17T18:22:46.507Z,45.90
2023-01-17T18:28:00.310Z,35.90
2023-01-17T18:38:48.248Z,50.80
2023-01-17T18:43:57.520Z,73.80
2023-01-17T18:49:06.258Z,74.50
2023-01-17T18:54:34.903Z,99.50
2023-01-17T18:59:43.256Z,69.90
2023-01-17T19:04:50.208Z,77.20
2023-01-17T19:09:57.148Z,78.20
2023-01-17T19:15:08.411Z,86.30
2023-01-17T19:20:17.400Z,202.40
2023-01-17T19:25:30.803Z,165.40
2023-01-17T19:30:40.981Z,132.80
2023-01-17T19:35:48.289Z,90.20
2023-01-17T19:40:55.358Z,91.40
2023-01-17T19:46:04.895Z,99.90
2023-01-17T19:51:17.930Z,130.50
2023-01-17T19:56:27.794Z,99.70
2023-01-17T20:01:39.997Z,158.40
2023-01-17T20:06:49.154Z,124.10
2023-01-17T20:12:04.508Z,123.80
2023-01-17T20:17:18.637Z,123.70
2023-01-17T20:22:30.379Z,130.40
2023-01-17T20:27:46.887Z,115.20
2023-01-17T20:32:59.937Z,129.60
2023-01-17T20:38:12.149Z,120.00
2023-01-17T20:43:27.129Z,108.30
2023-01-17T20:48:56.338Z,92.60
2023-01-17T20:54:08.465Z,88.80
2023-01-17T20:59:26.693Z,87.10
2023-01-17T21:04:40.586Z,91.80
2023-01-17T21:09:51.914Z,97.50
2023-01-17T21:15:04.894Z,81.60
2023-01-17T21:20:16.613Z,81.00
2023-01-17T21:25:23.402Z,87.70
2023-01-17T21:30:30.351Z,102.90
2023-01-17T21:35:37.353Z,112.10
2023-01-17T21:40:45.259Z,92.90
2023-01-17T21:45:53.579Z,100.70
2023-01-17T21:51:06.132Z,99.00
2023-01-17T21:56:33.209Z,117.10
2023-01-17T22:01:40.393Z,106.20
2023-01-17T22:06:47.471Z,120.30
2023-01-17T22:11:54.522Z,132.00
2023-01-17T22:17:01.550Z,133.20
2023-01-17T22:22:08.577Z,140.00
2023-01-17T22:27:15.429Z,119.20
2023-01-17T22:32:22.521Z,97.90
2023-01-17T22:37:29.459Z,89.80
2023-01-17T22:42:36.857Z,83.20
2023-01-17T22:47:43.742Z,72.10
2023-01-17T22:52:50.711Z,68.00
2023-01-17T22:57:57.554Z,65.40
2023-01-17T23:03:06.378Z,68.80
2023-01-17T23:08:13.353Z,69.80
2023-01-17T23:13:20.301Z,80.10
2023-01-17T23:18:44.508Z,63.60
2023-01-17T23:23:51.597Z,66.60
2023-01-17T23:29:00.303Z,64.40
2023-01-17T23:34:07.489Z,75.20
2023-01-17T23:39:14.667Z,87.90
2023-01-17T23:44:21.609Z,88.10
2023-01-17T23:49:29.695Z,83.40
2023-01-17T23:54:38.694Z,80.30
2023-01-17T23:59:45.612Z,69.10
