createdAt,value
2022-08-01T00:00:11.862Z,4.40
2022-08-01T00:03:00.021Z,4.05
2022-08-01T00:05:28.618Z,3.75
2022-08-01T00:07:56.871Z,3.97
2022-08-01T00:10:25.357Z,3.97
2022-08-01T00:12:55.134Z,3.70
2022-08-01T00:15:23.233Z,4.07
2022-08-01T00:17:51.441Z,3.85
2022-08-01T00:20:19.900Z,3.40
2022-08-01T00:22:48.117Z,3.65
2022-08-01T00:25:16.243Z,3.60
2022-08-01T00:27:44.546Z,3.90
2022-08-01T00:30:15.058Z,3.00
2022-08-01T00:32:43.984Z,3.17
2022-08-01T00:35:12.459Z,3.20
2022-08-01T00:37:40.536Z,2.60
2022-08-01T00:40:09.767Z,2.35
2022-08-01T00:42:43.286Z,2.38
2022-08-01T00:45:12.610Z,2.15
2022-08-01T00:47:42.733Z,2.38
2022-08-01T00:50:11.933Z,2.60
2022-08-01T00:52:41.462Z,2.47
2022-08-01T00:55:14.924Z,2.63
2022-08-01T00:58:05.236Z,3.03
2022-08-01T01:00:34.817Z,3.00
2022-08-01T01:03:26.447Z,3.30
2022-08-01T01:06:14.359Z,3.08
2022-08-01T01:08:46.103Z,3.22
2022-08-01T01:11:18.015Z,3.13
2022-08-01T01:13:50.962Z,3.47
2022-08-01T01:16:20.943Z,3.67
2022-08-01T01:18:53.347Z,3.70
2022-08-01T01:21:48.320Z,3.53
2022-08-01T01:24:36.534Z,4.22
2022-08-01T01:27:11.006Z,3.47
2022-08-01T01:30:00.477Z,4.28
2022-08-01T01:32:35.061Z,3.85
2022-08-01T01:35:08.920Z,2.63
2022-08-01T01:37:37.831Z,3.13
2022-08-01T01:40:08.010Z,2.50
2022-08-01T01:42:36.822Z,1.95
2022-08-01T01:45:08.427Z,2.20
2022-08-01T01:50:05.957Z,2.60
2022-08-01T01:52:34.304Z,2.67
2022-08-01T01:55:03.831Z,2.58
2022-08-01T01:57:32.495Z,3.08
2022-08-01T02:00:01.568Z,2.30
2022-08-01T02:02:31.476Z,3.88
2022-08-01T02:05:00.513Z,3.90
2022-08-01T02:07:29.897Z,7.78
2022-08-01T02:09:58.780Z,6.40
2022-08-01T02:12:27.049Z,10.27
2022-08-01T02:14:56.535Z,11.05
2022-08-01T02:17:26.077Z,17.33
2022-08-01T02:19:56.107Z,9.13
2022-08-01T02:22:28.559Z,5.88
2022-08-01T02:25:01.663Z,10.52
2022-08-01T02:27:35.082Z,13.13
2022-08-01T02:30:06.743Z,11.32
2022-08-01T02:32:39.621Z,8.82
2022-08-01T02:35:12.233Z,8.55
2022-08-01T02:37:44.480Z,7.60
2022-08-01T02:40:15.843Z,7.95
2022-08-01T02:42:46.309Z,6.60
2022-08-01T02:45:15.134Z,6.60
2022-08-01T02:47:45.365Z,7.10
2022-08-01T02:50:17.756Z,6.20
2022-08-01T02:52:47.412Z,5.05
2022-08-01T02:55:16.330Z,5.05
2022-08-01T02:57:52.555Z,4.05
2022-08-01T03:00:26.089Z,3.43
2022-08-01T03:02:56.109Z,3.35
2022-08-01T03:05:27.069Z,5.32
2022-08-01T03:08:01.413Z,4.00
2022-08-01T03:10:33.538Z,4.40
2022-08-01T03:13:02.705Z,4.40
2022-08-01T03:15:32.120Z,4.28
2022-08-01T03:18:02.002Z,3.63
2022-08-01T03:20:33.325Z,4.50
2022-08-01T03:23:02.466Z,4.60
2022-08-01T03:25:31.312Z,4.75
2022-08-01T03:28:02.049Z,5.07
2022-08-01T03:30:30.966Z,6.27
2022-08-01T03:32:59.525Z,5.28
2022-08-01T03:35:32.614Z,6.15
2022-08-01T03:38:17.723Z,5.97
2022-08-01T03:40:49.783Z,7.15
2022-08-01T03:43:21.613Z,7.30
2022-08-01T03:45:53.346Z,7.53
2022-08-01T03:50:53.804Z,7.90
2022-08-01T03:53:25.405Z,7.53
2022-08-01T03:58:21.959Z,7.68
2022-08-01T04:00:51.070Z,8.02
2022-08-01T04:03:19.311Z,8.27
2022-08-01T04:05:47.505Z,8.60
2022-08-01T04:08:17.116Z,7.93
2022-08-01T04:10:45.220Z,7.05
2022-08-01T04:13:13.883Z,7.43
2022-08-01T04:15:42.330Z,7.28
2022-08-01T04:18:11.080Z,8.23
2022-08-01T04:20:39.117Z,8.63
2022-08-01T04:23:08.135Z,6.93
2022-08-01T04:25:40.813Z,7.20
2022-08-01T04:28:12.172Z,6.18
2022-08-01T04:30:40.489Z,8.60
2022-08-01T04:33:10.689Z,11.93
2022-08-01T04:36:02.162Z,22.50
2022-08-01T04:38:31.679Z,18.95
2022-08-01T04:41:08.756Z,17.67
2022-08-01T04:43:38.352Z,15.65
2022-08-01T04:46:07.974Z,14.93
2022-08-01T04:48:39.751Z,12.30
2022-08-01T04:51:16.364Z,10.45
2022-08-01T04:53:45.062Z,9.93
2022-08-01T04:56:15.109Z,10.27
2022-08-01T04:58:43.705Z,8.88
2022-08-01T05:01:12.998Z,7.50
2022-08-01T05:03:41.672Z,6.85
2022-08-01T05:06:10.225Z,7.05
2022-08-01T05:08:38.318Z,6.70
2022-08-01T05:11:06.687Z,6.75
2022-08-01T05:13:36.921Z,6.47
2022-08-01T05:16:05.207Z,6.57
2022-08-01T05:18:33.948Z,5.90
2022-08-01T05:21:03.365Z,6.57
2022-08-01T05:23:42.436Z,5.80
2022-08-01T05:26:14.704Z,4.40
2022-08-01T05:28:44.703Z,5.07
2022-08-01T05:31:13.303Z,5.40
2022-08-01T05:33:41.513Z,5.70
2022-08-01T05:36:09.823Z,4.72
2022-08-01T05:38:38.310Z,5.13
2022-08-01T05:41:06.891Z,4.82
2022-08-01T05:43:35.026Z,4.80
2022-08-01T05:46:04.919Z,4.82
2022-08-01T05:48:33.044Z,4.22
2022-08-01T05:51:01.122Z,3.20
2022-08-01T05:53:29.651Z,3.72
2022-08-01T05:55:57.739Z,3.65
2022-08-01T05:58:25.853Z,3.67
2022-08-01T06:00:54.143Z,3.55
2022-08-01T06:03:23.727Z,3.25
2022-08-01T06:05:51.822Z,3.05
2022-08-01T06:08:20.124Z,2.67
2022-08-01T06:10:48.185Z,3.08
2022-08-01T06:13:16.550Z,3.00
2022-08-01T06:15:45.033Z,3.17
2022-08-01T06:18:13.375Z,3.65
2022-08-01T06:20:42.880Z,3.13
2022-08-01T06:23:24.436Z,3.08
2022-08-01T06:26:00.153Z,3.22
2022-08-01T06:28:28.784Z,3.20
2022-08-01T06:30:59.649Z,3.03
2022-08-01T06:33:28.385Z,3.55
2022-08-01T06:35:58.341Z,3.00
2022-08-01T06:38:27.157Z,3.42
2022-08-01T06:40:55.390Z,2.70
2022-08-01T06:43:24.891Z,2.60
2022-08-01T06:45:53.046Z,2.85
2022-08-01T06:48:21.173Z,3.05
2022-08-01T06:50:49.584Z,2.72
2022-08-01T06:53:19.053Z,2.88
2022-08-01T06:55:47.713Z,3.35
2022-08-01T06:58:16.194Z,2.45
2022-08-01T07:00:44.497Z,3.15
2022-08-01T07:03:12.693Z,2.47
2022-08-01T07:05:40.965Z,2.30
2022-08-01T07:08:09.074Z,2.67
2022-08-01T07:10:38.562Z,2.38
2022-08-01T07:13:06.966Z,2.78
2022-08-01T07:15:35.068Z,2.20
2022-08-01T07:18:04.955Z,2.67
2022-08-01T07:20:37.975Z,2.03
2022-08-01T07:23:18.726Z,2.05
2022-08-01T07:25:55.913Z,2.63
2022-08-01T07:28:26.404Z,1.98
2022-08-01T07:30:54.833Z,2.60
2022-08-01T07:33:23.389Z,2.13
2022-08-01T07:35:51.908Z,2.03
2022-08-01T07:38:20.313Z,1.75
2022-08-01T07:40:48.614Z,2.83
2022-08-01T07:43:18.111Z,2.00
2022-08-01T07:45:46.707Z,2.28
2022-08-01T07:48:17.025Z,2.03
2022-08-01T07:50:46.479Z,1.60
2022-08-01T07:53:15.456Z,1.75
2022-08-01T07:55:43.941Z,1.75
2022-08-01T07:58:14.462Z,1.70
2022-08-01T08:00:45.028Z,1.70
2022-08-01T08:03:13.231Z,1.38
2022-08-01T08:05:59.010Z,1.42
2022-08-01T08:08:29.849Z,1.50
2022-08-01T08:10:58.039Z,1.57
2022-08-01T08:13:26.285Z,1.60
2022-08-01T08:15:56.749Z,1.40
2022-08-01T08:18:26.990Z,1.30
2022-08-01T08:20:55.776Z,1.80
2022-08-01T08:23:43.029Z,1.20
2022-08-01T08:26:12.680Z,1.50
2022-08-01T08:28:41.033Z,1.42
2022-08-01T08:31:25.572Z,2.08
2022-08-01T08:33:59.317Z,1.30
2022-08-01T08:36:31.241Z,1.58
2022-08-01T08:39:01.673Z,1.40
2022-08-01T08:41:37.663Z,1.50
2022-08-01T08:44:10.198Z,1.67
2022-08-01T08:46:44.935Z,1.63
2022-08-01T08:49:15.185Z,1.45
2022-08-01T08:51:44.323Z,1.40
2022-08-01T08:54:14.267Z,1.33
2022-08-01T08:56:42.932Z,1.65
2022-08-01T08:59:11.074Z,1.50
2022-08-01T09:01:39.298Z,1.45
2022-08-01T09:04:09.119Z,1.70
2022-08-01T09:06:37.312Z,1.70
2022-08-01T09:09:05.955Z,1.55
2022-08-01T09:11:34.533Z,1.70
2022-08-01T09:14:11.715Z,1.70
2022-08-01T09:16:48.285Z,1.65
2022-08-01T09:19:39.151Z,1.90
2022-08-01T09:22:10.686Z,2.03
2022-08-01T09:24:40.219Z,1.80
2022-08-01T09:27:21.741Z,2.00
2022-08-01T09:30:00.791Z,1.80
2022-08-01T09:32:38.502Z,1.77
2022-08-01T09:35:31.012Z,1.70
2022-08-01T09:38:15.585Z,1.80
2022-08-01T09:40:52.068Z,2.25
2022-08-01T09:43:20.831Z,1.77
2022-08-01T09:45:50.850Z,1.70
2022-08-01T09:48:22.738Z,1.80
2022-08-01T09:51:04.060Z,1.48
2022-08-01T09:53:51.125Z,2.20
2022-08-01T09:56:22.137Z,2.05
2022-08-01T09:59:02.947Z,1.70
2022-08-01T10:01:44.616Z,2.05
2022-08-01T10:04:15.262Z,1.92
2022-08-01T10:06:46.629Z,1.92
2022-08-01T10:09:16.215Z,2.25
2022-08-01T10:11:45.487Z,2.30
2022-08-01T10:14:17.736Z,2.60
2022-08-01T10:17:04.934Z,2.47
2022-08-01T10:19:34.646Z,2.33
2022-08-01T10:22:07.575Z,2.30
2022-08-01T10:24:38.870Z,2.28
2022-08-01T10:27:09.443Z,2.00
2022-08-01T10:29:59.779Z,2.08
2022-08-01T10:32:32.743Z,2.22
2022-08-01T10:35:06.510Z,2.10
2022-08-01T10:37:51.502Z,2.17
2022-08-01T10:40:31.245Z,2.08
2022-08-01T10:43:00.459Z,2.30
2022-08-01T10:45:30.339Z,2.53
2022-08-01T10:48:02.418Z,2.20
2022-08-01T10:50:34.308Z,2.28
2022-08-01T10:53:16.044Z,2.15
2022-08-01T10:55:53.004Z,2.47
2022-08-01T10:58:30.113Z,2.00
2022-08-01T11:01:23.158Z,2.65
2022-08-01T11:04:15.504Z,2.22
2022-08-01T11:06:56.127Z,2.38
2022-08-01T11:09:36.809Z,2.35
2022-08-01T11:12:13.641Z,2.35
2022-08-01T11:15:29.162Z,2.13
2022-08-01T11:18:01.870Z,2.20
2022-08-01T11:20:32.668Z,2.30
2022-08-01T11:23:25.536Z,2.55
2022-08-01T11:26:28.922Z,2.28
2022-08-01T11:29:22.118Z,2.63
2022-08-01T11:31:53.058Z,2.95
2022-08-01T11:36:59.435Z,2.45
2022-08-01T11:39:29.562Z,2.88
2022-08-01T11:42:20.814Z,2.70
2022-08-01T11:44:52.495Z,2.88
2022-08-01T11:47:21.552Z,2.80
2022-08-01T11:49:56.276Z,2.83
2022-08-01T11:52:29.499Z,3.00
2022-08-01T11:54:59.722Z,3.25
2022-08-01T11:57:34.852Z,3.33
2022-08-01T12:00:09.025Z,3.22
2022-08-01T12:02:37.661Z,3.17
2022-08-01T12:05:12.169Z,2.90
2022-08-01T12:07:42.284Z,3.08
2022-08-01T12:10:12.706Z,2.97
2022-08-01T12:12:46.803Z,2.55
2022-08-01T12:15:15.543Z,2.78
2022-08-01T12:17:58.668Z,2.83
2022-08-01T12:20:31.610Z,3.00
2022-08-01T12:23:01.529Z,2.50
2022-08-01T12:25:30.055Z,2.40
2022-08-01T12:28:02.392Z,2.55
2022-08-01T12:30:32.893Z,2.22
2022-08-01T12:33:00.991Z,2.15
2022-08-01T12:35:30.841Z,2.30
2022-08-01T12:38:01.473Z,2.35
2022-08-01T12:40:31.038Z,2.05
2022-08-01T12:43:03.305Z,1.95
2022-08-01T12:45:34.401Z,2.17
2022-08-01T12:48:03.600Z,1.95
2022-08-01T12:50:32.755Z,1.95
2022-08-01T12:53:02.202Z,1.70
2022-08-01T12:55:33.562Z,1.77
2022-08-01T12:58:15.656Z,2.00
2022-08-01T13:00:46.375Z,1.98
2022-08-01T13:03:16.091Z,2.20
2022-08-01T13:05:46.632Z,2.20
2022-08-01T13:10:43.398Z,2.10
2022-08-01T13:13:22.312Z,2.28
2022-08-01T13:16:06.326Z,1.90
2022-08-01T13:18:35.391Z,1.83
2022-08-01T13:21:11.618Z,1.70
2022-08-01T13:24:03.424Z,1.85
2022-08-01T13:26:43.885Z,1.88
2022-08-01T13:29:15.003Z,1.60
2022-08-01T13:31:44.330Z,1.83
2022-08-01T13:34:13.017Z,1.90
2022-08-01T13:36:48.423Z,1.80
2022-08-01T13:39:35.291Z,2.03
2022-08-01T13:42:03.897Z,2.05
2022-08-01T13:44:34.120Z,1.73
2022-08-01T13:47:02.372Z,2.30
2022-08-01T13:52:11.219Z,2.15
2022-08-01T13:54:39.618Z,2.60
2022-08-01T13:57:07.981Z,2.28
2022-08-01T13:59:37.593Z,2.20
2022-08-01T14:02:06.128Z,1.98
2022-08-01T14:04:34.746Z,2.20
2022-08-01T14:07:09.549Z,2.10
2022-08-01T14:10:04.758Z,2.20
2022-08-01T14:12:28.680Z,1.75
2022-08-01T14:14:58.448Z,1.80
2022-08-01T14:17:26.813Z,2.40
2022-08-01T14:19:57.925Z,2.20
2022-08-01T14:22:26.605Z,2.10
2022-08-01T14:24:59.505Z,2.10
2022-08-01T14:27:31.900Z,2.65
2022-08-01T14:30:03.806Z,2.30
2022-08-01T14:32:34.363Z,1.95
2022-08-01T14:35:03.217Z,2.67
2022-08-01T14:37:35.992Z,2.40
2022-08-01T14:40:10.528Z,2.53
2022-08-01T14:42:39.515Z,2.50
2022-08-01T14:45:11.020Z,2.95
2022-08-01T14:47:39.237Z,2.80
2022-08-01T14:50:09.312Z,2.78
2022-08-01T14:52:38.461Z,2.58
2022-08-01T14:55:08.933Z,2.85
2022-08-01T14:57:37.114Z,3.00
2022-08-01T15:00:08.035Z,3.45
2022-08-01T15:02:37.486Z,3.08
2022-08-01T15:05:06.585Z,2.67
2022-08-01T15:07:37.017Z,2.90
2022-08-01T15:10:09.070Z,3.00
2022-08-01T15:12:49.972Z,2.58
2022-08-01T15:15:18.735Z,2.85
2022-08-01T15:17:48.461Z,3.08
2022-08-01T15:20:16.653Z,2.70
2022-08-01T15:22:45.068Z,2.75
2022-08-01T15:25:13.537Z,2.55
2022-08-01T15:27:41.736Z,2.70
2022-08-01T15:30:10.436Z,2.03
2022-08-01T15:32:39.374Z,2.78
2022-08-01T15:35:11.310Z,2.90
2022-08-01T15:37:43.088Z,2.58
2022-08-01T15:40:12.655Z,2.40
2022-08-01T15:42:41.138Z,2.50
2022-08-01T15:45:20.738Z,2.80
2022-08-01T15:47:58.796Z,2.97
2022-08-01T15:50:28.627Z,3.08
2022-08-01T15:52:56.739Z,2.88
2022-08-01T15:55:25.401Z,3.17
2022-08-01T15:57:53.878Z,2.85
2022-08-01T16:00:22.214Z,3.35
2022-08-01T16:02:50.642Z,3.13
2022-08-01T16:05:20.572Z,3.00
2022-08-01T16:07:59.279Z,2.95
2022-08-01T16:10:30.779Z,3.03
2022-08-01T16:12:58.937Z,2.50
2022-08-01T16:15:36.586Z,2.72
2022-08-01T16:18:05.843Z,2.87
2022-08-01T16:20:34.269Z,3.53
2022-08-01T16:23:04.071Z,3.47
2022-08-01T16:25:32.324Z,2.80
2022-08-01T16:28:00.487Z,2.80
2022-08-01T16:30:29.170Z,2.58
2022-08-01T16:33:00.630Z,2.80
2022-08-01T16:35:36.284Z,2.70
2022-08-01T16:38:07.216Z,2.70
2022-08-01T16:40:47.434Z,2.40
2022-08-01T16:43:16.249Z,2.70
2022-08-01T16:45:44.839Z,2.50
2022-08-01T16:48:15.477Z,2.75
2022-08-01T16:50:44.100Z,2.65
2022-08-01T16:53:14.574Z,2.22
2022-08-01T16:55:50.446Z,2.88
2022-08-01T16:58:27.211Z,2.72
2022-08-01T17:00:57.225Z,2.60
2022-08-01T17:03:47.173Z,2.83
2022-08-01T17:06:14.790Z,2.65
2022-08-01T17:08:47.459Z,2.60
2022-08-01T17:11:16.498Z,2.72
2022-08-01T17:13:45.509Z,2.80
2022-08-01T17:16:14.239Z,3.03
2022-08-01T17:18:42.624Z,2.60
2022-08-01T17:21:10.888Z,2.55
2022-08-01T17:23:39.308Z,2.80
2022-08-01T17:26:08.926Z,2.63
2022-08-01T17:28:37.089Z,2.55
2022-08-01T17:31:09.355Z,2.88
2022-08-01T17:33:45.551Z,3.08
2022-08-01T17:36:18.005Z,3.20
2022-08-01T17:38:46.353Z,3.40
2022-08-01T17:41:16.248Z,3.55
2022-08-01T17:43:44.604Z,3.08
2022-08-01T17:46:12.933Z,3.17
2022-08-01T17:48:41.111Z,3.13
2022-08-01T17:51:09.591Z,2.92
2022-08-01T17:53:37.917Z,3.30
2022-08-01T17:56:27.303Z,3.20
2022-08-01T17:58:55.559Z,3.58
2022-08-01T18:01:26.937Z,3.13
2022-08-01T18:03:57.697Z,3.10
2022-08-01T18:06:26.188Z,3.65
2022-08-01T18:08:56.385Z,3.20
2022-08-01T18:11:27.126Z,2.90
2022-08-01T18:13:56.772Z,3.13
2022-08-01T18:16:26.259Z,3.03
2022-08-01T18:18:56.027Z,3.08
2022-08-01T18:21:24.424Z,3.08
2022-08-01T18:23:52.784Z,2.83
2022-08-01T18:26:21.618Z,3.10
2022-08-01T18:28:51.256Z,2.88
2022-08-01T18:31:20.806Z,3.20
2022-08-01T18:33:49.469Z,2.80
2022-08-01T18:36:32.869Z,2.95
2022-08-01T18:39:04.645Z,2.90
2022-08-01T18:41:33.914Z,2.97
2022-08-01T18:44:08.144Z,2.60
2022-08-01T18:46:38.043Z,2.70
2022-08-01T18:49:07.930Z,2.67
2022-08-01T18:51:40.204Z,2.85
2022-08-01T18:54:12.372Z,2.63
2022-08-01T18:56:40.510Z,3.33
2022-08-01T18:59:10.358Z,3.15
2022-08-01T19:01:39.802Z,3.10
2022-08-01T19:04:08.473Z,3.22
2022-08-01T19:06:37.011Z,3.40
2022-08-01T19:09:05.923Z,3.20
2022-08-01T19:11:35.113Z,3.58
2022-08-01T19:14:03.889Z,3.53
2022-08-01T19:16:34.091Z,3.70
2022-08-01T19:19:04.653Z,3.65
2022-08-01T19:21:33.139Z,3.35
2022-08-01T19:24:22.865Z,3.42
2022-08-01T19:26:53.819Z,3.00
2022-08-01T19:29:23.486Z,3.25
2022-08-01T19:32:06.812Z,3.55
2022-08-01T19:34:36.797Z,3.97
2022-08-01T19:37:05.414Z,3.17
2022-08-01T19:39:33.985Z,3.63
2022-08-01T19:42:04.274Z,4.50
2022-08-01T19:44:33.227Z,4.55
2022-08-01T19:47:02.170Z,4.07
2022-08-01T19:49:32.114Z,4.25
2022-08-01T19:52:02.491Z,5.07
2022-08-01T19:54:35.469Z,3.97
2022-08-01T19:57:06.068Z,4.25
2022-08-01T19:59:36.364Z,4.60
2022-08-01T20:02:05.918Z,4.63
2022-08-01T20:04:36.003Z,5.05
2022-08-01T20:07:04.770Z,4.43
2022-08-01T20:09:34.455Z,5.10
2022-08-01T20:12:02.839Z,4.80
2022-08-01T20:14:30.925Z,5.00
2022-08-01T20:16:59.414Z,4.30
2022-08-01T20:19:29.527Z,4.10
2022-08-01T20:22:03.024Z,4.10
2022-08-01T20:24:39.537Z,4.38
2022-08-01T20:27:10.387Z,3.88
2022-08-01T20:29:39.351Z,3.85
2022-08-01T20:32:07.901Z,3.58
2022-08-01T20:34:38.372Z,3.40
2022-08-01T20:37:13.025Z,3.83
2022-08-01T20:39:44.239Z,4.43
2022-08-01T20:42:14.406Z,4.65
2022-08-01T20:44:42.999Z,4.22
2022-08-01T20:47:11.619Z,4.72
2022-08-01T20:49:43.416Z,4.20
2022-08-01T20:52:13.153Z,4.38
2022-08-01T20:54:42.337Z,4.53
2022-08-01T20:57:13.676Z,4.35
2022-08-01T21:02:35.952Z,4.15
2022-08-01T21:05:07.477Z,3.90
2022-08-01T21:07:40.637Z,4.07
2022-08-01T21:10:10.935Z,3.65
2022-08-01T21:12:45.054Z,3.78
2022-08-01T21:15:17.443Z,4.13
2022-08-01T21:17:48.170Z,3.40
2022-08-01T21:20:16.885Z,3.65
2022-08-01T21:22:54.283Z,2.63
2022-08-01T21:25:25.762Z,3.03
2022-08-01T21:27:54.350Z,2.50
2022-08-01T21:30:25.190Z,2.08
2022-08-01T21:32:53.905Z,2.47
2022-08-01T21:35:23.601Z,2.22
2022-08-01T21:37:53.691Z,2.30
2022-08-01T21:40:24.287Z,2.25
2022-08-01T21:42:53.667Z,2.10
2022-08-01T21:45:24.393Z,2.10
2022-08-01T21:47:53.317Z,2.13
2022-08-01T21:50:22.268Z,2.42
2022-08-01T21:53:05.178Z,2.20
2022-08-01T21:55:38.800Z,2.15
2022-08-01T21:58:28.918Z,2.20
2022-08-01T22:01:04.848Z,2.55
2022-08-01T22:03:38.196Z,2.45
2022-08-01T22:06:07.326Z,2.53
2022-08-01T22:08:37.998Z,2.47
2022-08-01T22:11:09.265Z,1.80
2022-08-01T22:13:37.933Z,2.15
2022-08-01T22:16:07.189Z,2.40
2022-08-01T22:18:37.141Z,2.45
2022-08-01T22:21:05.817Z,2.60
2022-08-01T22:23:36.356Z,2.50
2022-08-01T22:26:08.776Z,2.72
2022-08-01T22:28:39.239Z,3.28
2022-08-01T22:31:08.245Z,3.10
2022-08-01T22:33:37.530Z,2.97
2022-08-01T22:36:08.052Z,3.00
2022-08-01T22:38:36.630Z,2.95
2022-08-01T22:41:06.852Z,2.80
2022-08-01T22:43:41.279Z,2.50
2022-08-01T22:46:18.855Z,2.53
2022-08-01T22:48:51.680Z,2.55
2022-08-01T22:51:32.196Z,2.97
2022-08-01T22:54:05.466Z,2.92
2022-08-01T22:56:34.926Z,3.00
2022-08-01T22:59:10.209Z,3.40
2022-08-01T23:01:39.105Z,2.53
2022-08-01T23:04:08.093Z,2.85
2022-08-01T23:06:41.004Z,2.90
2022-08-01T23:09:10.622Z,2.78
2022-08-01T23:11:39.486Z,3.65
2022-08-01T23:14:09.768Z,3.17
2022-08-01T23:16:38.167Z,4.07
2022-08-01T23:19:06.488Z,3.90
2022-08-01T23:21:38.740Z,4.38
2022-08-01T23:24:10.594Z,4.00
2022-08-01T23:26:39.422Z,3.50
2022-08-01T23:29:10.011Z,4.53
2022-08-01T23:32:00.241Z,4.43
2022-08-01T23:34:26.540Z,4.00
2022-08-01T23:36:54.924Z,4.68
2022-08-01T23:39:23.146Z,4.65
2022-08-01T23:41:57.785Z,4.50
2022-08-01T23:44:28.451Z,5.32
2022-08-01T23:46:56.534Z,4.40
2022-08-01T23:49:24.934Z,4.97
2022-08-01T23:51:53.730Z,5.10
2022-08-01T23:54:21.951Z,5.53
2022-08-01T23:56:51.951Z,5.80
2022-08-01T23:59:21.316Z,5.55
