createdAt,value
2018-11-03T00:01:17.620Z,9.78
2018-11-03T00:03:45.793Z,9.81
2018-11-03T00:06:14.009Z,9.83
2018-11-03T00:08:42.234Z,9.90
2018-11-03T00:11:10.416Z,9.95
2018-11-03T00:13:38.583Z,9.84
2018-11-03T00:16:06.830Z,9.82
2018-11-03T00:18:34.960Z,9.87
2018-11-03T00:21:03.430Z,9.84
2018-11-03T00:23:31.665Z,9.83
2018-11-03T00:25:59.782Z,9.89
2018-11-03T00:28:27.935Z,9.78
2018-11-03T00:30:56.092Z,9.87
2018-11-03T00:33:25.147Z,9.92
2018-11-03T00:35:54.084Z,9.75
2018-11-03T00:38:22.278Z,9.87
2018-11-03T00:40:51.151Z,9.78
2018-11-03T00:43:20.284Z,9.72
2018-11-03T00:45:48.440Z,9.81
2018-11-03T00:48:16.816Z,9.80
2018-11-03T00:50:44.957Z,9.77
2018-11-03T00:53:13.769Z,9.69
2018-11-03T00:55:41.884Z,9.75
2018-11-03T00:58:09.973Z,9.76
2018-11-03T01:00:38.167Z,9.77
2018-11-03T01:03:06.353Z,9.76
2018-11-03T01:05:35.461Z,9.72
2018-11-03T01:08:10.474Z,9.81
2018-11-03T01:10:38.581Z,9.80
2018-11-03T01:13:06.743Z,9.75
2018-11-03T01:15:34.847Z,9.72
2018-11-03T01:18:03.015Z,9.62
2018-11-03T01:20:31.143Z,9.57
2018-11-03T01:22:59.275Z,9.46
2018-11-03T01:25:27.431Z,9.51
2018-11-03T01:27:55.567Z,9.50
2018-11-03T01:30:23.701Z,9.58
2018-11-03T01:32:51.831Z,9.57
2018-11-03T01:35:19.959Z,9.50
2018-11-03T01:37:48.109Z,9.54
2018-11-03T01:40:16.239Z,9.70
2018-11-03T01:42:44.398Z,9.68
2018-11-03T01:45:12.983Z,9.67
2018-11-03T01:47:41.167Z,9.60
2018-11-03T01:50:10.988Z,9.52
2018-11-03T01:52:40.668Z,9.45
2018-11-03T01:55:08.855Z,9.44
2018-11-03T01:57:37.657Z,9.42
2018-11-03T02:00:07.214Z,9.32
2018-11-03T02:02:35.335Z,9.37
2018-11-03T02:05:03.512Z,9.39
2018-11-03T02:07:32.189Z,9.27
2018-11-03T02:10:01.010Z,9.29
2018-11-03T02:12:29.168Z,9.25
2018-11-03T02:14:57.277Z,9.35
2018-11-03T02:17:25.424Z,9.31
2018-11-03T02:19:53.596Z,9.35
2018-11-03T02:22:21.663Z,9.34
2018-11-03T02:24:50.118Z,9.36
2018-11-03T02:27:18.184Z,9.31
2018-11-03T02:29:46.348Z,9.37
2018-11-03T02:32:14.461Z,9.27
2018-11-03T02:34:42.623Z,9.29
2018-11-03T02:37:11.496Z,9.20
2018-11-03T02:39:39.652Z,9.25
2018-11-03T02:42:08.596Z,9.20
2018-11-03T02:44:36.885Z,9.25
2018-11-03T02:47:05.743Z,9.16
2018-11-03T02:49:34.448Z,9.09
2018-11-03T02:52:03.157Z,9.21
2018-11-03T02:54:31.310Z,9.22
2018-11-03T02:56:59.462Z,9.19
2018-11-03T02:59:27.608Z,9.22
2018-11-03T03:01:55.708Z,9.20
2018-11-03T03:04:23.889Z,9.23
2018-11-03T03:06:52.005Z,9.21
2018-11-03T03:09:20.157Z,9.17
2018-11-03T03:11:48.270Z,9.15
2018-11-03T03:14:17.159Z,9.09
2018-11-03T03:16:45.269Z,9.14
2018-11-03T03:19:13.499Z,9.16
2018-11-03T03:21:41.643Z,9.21
2018-11-03T03:24:10.791Z,9.08
2018-11-03T03:26:39.023Z,9.04
2018-11-03T03:29:07.881Z,9.02
2018-11-03T03:31:36.654Z,8.91
2018-11-03T03:34:04.998Z,8.93
2018-11-03T03:36:33.728Z,8.91
2018-11-03T03:39:02.749Z,8.91
2018-11-03T03:41:31.068Z,8.98
2018-11-03T03:43:59.198Z,9.02
2018-11-03T03:46:27.345Z,9.03
2018-11-03T03:48:55.467Z,9.01
2018-11-03T03:51:23.661Z,8.98
2018-11-03T03:53:51.762Z,9.04
2018-11-03T03:56:19.888Z,9.00
2018-11-03T03:58:48.013Z,9.03
2018-11-03T04:01:16.182Z,9.05
2018-11-03T04:03:44.428Z,9.10
2018-11-03T04:06:13.624Z,9.14
2018-11-03T04:08:42.559Z,9.13
2018-11-03T04:11:11.168Z,9.16
2018-11-03T04:13:39.288Z,9.22
2018-11-03T04:16:07.446Z,9.19
2018-11-03T04:18:36.001Z,9.08
2018-11-03T04:21:04.250Z,9.03
2018-11-03T04:23:32.371Z,8.91
2018-11-03T04:26:00.491Z,9.02
2018-11-03T04:28:28.634Z,8.97
2018-11-03T04:30:56.841Z,8.92
2018-11-03T04:33:25.084Z,9.02
2018-11-03T04:35:53.370Z,9.09
2018-11-03T04:38:21.979Z,9.04
2018-11-03T04:40:50.141Z,8.90
2018-11-03T04:43:18.270Z,9.07
2018-11-03T04:45:46.677Z,9.13
2018-11-03T04:48:14.776Z,9.11
2018-11-03T04:50:42.924Z,9.13
2018-11-03T04:53:11.094Z,9.21
2018-11-03T04:55:39.253Z,9.19
2018-11-03T04:58:07.425Z,9.12
2018-11-03T05:00:35.557Z,9.08
2018-11-03T05:03:04.335Z,8.96
2018-11-03T05:05:32.435Z,9.03
2018-11-03T05:08:01.553Z,8.91
2018-11-03T05:10:30.305Z,8.91
2018-11-03T05:12:59.387Z,8.94
2018-11-03T05:15:27.751Z,8.93
2018-11-03T05:17:55.887Z,8.93
2018-11-03T05:20:24.080Z,8.98
2018-11-03T05:22:52.198Z,9.05
2018-11-03T05:25:20.285Z,9.12
2018-11-03T05:27:48.417Z,9.13
2018-11-03T05:30:16.533Z,9.12
2018-11-03T05:32:44.657Z,9.05
2018-11-03T05:35:12.781Z,9.12
2018-11-03T05:37:40.946Z,9.19
2018-11-03T05:40:09.159Z,9.12
2018-11-03T05:42:37.533Z,9.13
2018-11-03T05:45:05.807Z,9.01
2018-11-03T05:47:33.957Z,9.16
2018-11-03T05:50:02.097Z,9.20
2018-11-03T05:52:30.813Z,9.21
2018-11-03T05:54:58.981Z,9.19
2018-11-03T05:57:27.337Z,9.28
2018-11-03T05:59:57.256Z,9.19
2018-11-03T06:02:25.412Z,9.16
2018-11-03T06:04:53.671Z,9.26
2018-11-03T06:07:21.968Z,9.30
2018-11-03T06:09:50.204Z,9.35
2018-11-03T06:12:18.624Z,9.41
2018-11-03T06:14:46.800Z,9.43
2018-11-03T06:17:14.935Z,9.40
2018-11-03T06:19:43.108Z,9.40
2018-11-03T06:22:11.362Z,9.17
2018-11-03T06:24:39.482Z,9.12
2018-11-03T06:27:07.764Z,9.30
2018-11-03T06:29:36.246Z,9.25
2018-11-03T06:32:05.016Z,9.18
2018-11-03T06:34:33.232Z,9.21
2018-11-03T06:37:01.443Z,9.25
2018-11-03T06:39:29.738Z,9.38
2018-11-03T06:41:58.000Z,9.17
2018-11-03T06:44:26.169Z,9.27
2018-11-03T06:46:54.536Z,9.31
2018-11-03T06:49:23.787Z,9.15
2018-11-03T06:51:52.958Z,9.18
2018-11-03T06:54:21.564Z,9.20
2018-11-03T06:56:49.684Z,9.26
2018-11-03T06:59:18.269Z,9.27
2018-11-03T07:01:46.667Z,9.34
2018-11-03T07:04:15.329Z,9.31
2018-11-03T07:06:43.480Z,9.43
2018-11-03T07:09:12.675Z,9.58
2018-11-03T07:11:41.800Z,9.64
2018-11-03T07:14:10.091Z,9.78
2018-11-03T07:16:38.260Z,9.92
2018-11-03T07:19:06.458Z,10.10
2018-11-03T07:21:34.692Z,10.17
2018-11-03T07:24:02.847Z,10.17
2018-11-03T07:26:32.034Z,10.24
2018-11-03T07:29:01.462Z,10.20
2018-11-03T07:31:30.512Z,10.35
2018-11-03T07:33:58.604Z,10.27
2018-11-03T07:36:26.791Z,10.48
2018-11-03T07:38:55.023Z,10.46
2018-11-03T07:41:23.259Z,10.49
2018-11-03T07:43:51.324Z,10.61
2018-11-03T07:46:19.519Z,10.65
2018-11-03T07:48:47.845Z,10.66
2018-11-03T07:51:15.929Z,10.71
2018-11-03T07:53:44.107Z,10.70
2018-11-03T07:56:12.259Z,10.62
2018-11-03T07:58:40.385Z,10.59
2018-11-03T08:01:08.559Z,10.72
2018-11-03T08:03:36.764Z,10.76
2018-11-03T08:06:05.357Z,10.79
2018-11-03T08:08:33.454Z,10.82
2018-11-03T08:11:01.938Z,11.08
2018-11-03T08:13:30.486Z,11.25
2018-11-03T08:15:58.626Z,11.32
2018-11-03T08:18:26.773Z,11.44
2018-11-03T08:20:54.975Z,11.55
2018-11-03T08:23:23.129Z,11.45
2018-11-03T08:25:51.263Z,11.58
2018-11-03T08:28:19.474Z,11.44
2018-11-03T08:30:48.477Z,11.31
2018-11-03T08:33:16.684Z,11.38
2018-11-03T08:35:44.859Z,11.26
2018-11-03T08:38:13.022Z,11.22
2018-11-03T08:40:41.170Z,11.24
2018-11-03T08:43:09.377Z,11.14
2018-11-03T08:45:37.532Z,11.17
2018-11-03T08:48:06.368Z,11.19
2018-11-03T08:50:34.544Z,11.43
2018-11-03T08:53:02.770Z,11.57
2018-11-03T08:55:30.992Z,11.67
2018-11-03T08:57:59.160Z,11.88
2018-11-03T09:00:27.294Z,12.05
2018-11-03T09:02:55.444Z,12.11
2018-11-03T09:05:23.624Z,12.07
2018-11-03T09:07:51.762Z,12.03
2018-11-03T09:10:19.927Z,12.30
2018-11-03T09:12:48.072Z,11.99
2018-11-03T09:15:16.327Z,12.46
2018-11-03T09:17:45.610Z,12.76
2018-11-03T09:20:13.729Z,12.40
2018-11-03T09:22:41.965Z,12.40
2018-11-03T09:25:12.614Z,12.28
2018-11-03T09:27:41.804Z,12.18
2018-11-03T09:30:13.148Z,11.96
2018-11-03T09:32:41.431Z,11.79
2018-11-03T09:35:10.541Z,11.68
2018-11-03T09:37:38.750Z,11.55
2018-11-03T09:40:10.060Z,11.68
2018-11-03T09:42:38.225Z,11.82
2018-11-03T09:45:07.566Z,11.81
2018-11-03T09:47:35.729Z,11.85
2018-11-03T09:50:04.141Z,12.23
2018-11-03T09:52:32.277Z,12.17
2018-11-03T09:55:00.447Z,12.11
2018-11-03T09:57:28.643Z,12.14
2018-11-03T09:59:56.873Z,12.12
2018-11-03T10:02:25.153Z,12.14
2018-11-03T10:04:53.378Z,12.21
2018-11-03T10:07:21.535Z,12.08
2018-11-03T10:09:49.737Z,12.19
2018-11-03T10:12:17.974Z,12.16
2018-11-03T10:14:46.414Z,12.27
2018-11-03T10:17:14.655Z,12.29
2018-11-03T10:19:42.879Z,12.44
2018-11-03T10:22:11.235Z,12.53
2018-11-03T10:24:39.332Z,12.87
2018-11-03T10:27:07.204Z,12.86
2018-11-03T10:29:35.390Z,13.11
2018-11-03T10:32:03.674Z,12.98
2018-11-03T10:34:31.852Z,13.01
2018-11-03T10:37:00.071Z,12.57
2018-11-03T10:39:28.258Z,12.83
2018-11-03T10:41:56.616Z,12.83
2018-11-03T10:44:24.854Z,12.99
2018-11-03T10:46:53.030Z,13.36
2018-11-03T10:49:22.198Z,13.28
2018-11-03T10:51:50.378Z,13.36
2018-11-03T10:54:18.852Z,13.53
2018-11-03T10:56:47.042Z,13.67
2018-11-03T10:59:15.243Z,13.80
2018-11-03T11:01:49.005Z,14.05
2018-11-03T11:04:22.940Z,14.26
2018-11-03T11:06:56.721Z,14.56
2018-11-03T11:10:34.324Z,14.71
2018-11-03T11:13:15.013Z,14.90
2018-11-03T11:15:44.134Z,14.91
2018-11-03T11:18:13.074Z,15.28
2018-11-03T11:20:41.261Z,15.67
2018-11-03T11:23:09.519Z,15.93
2018-11-03T11:25:38.640Z,15.99
2018-11-03T11:28:07.123Z,15.90
2018-11-03T11:30:35.848Z,15.97
2018-11-03T11:33:05.714Z,15.86
2018-11-03T11:35:34.078Z,15.66
2018-11-03T11:38:02.343Z,15.65
2018-11-03T11:40:30.548Z,15.40
2018-11-03T11:42:59.294Z,15.16
2018-11-03T11:45:27.445Z,15.65
2018-11-03T11:47:55.603Z,16.28
2018-11-03T11:50:23.832Z,16.63
2018-11-03T11:52:52.224Z,17.04
2018-11-03T11:55:20.395Z,17.30
2018-11-03T11:57:49.070Z,17.63
2018-11-03T12:00:17.453Z,17.80
2018-11-03T12:02:46.367Z,17.82
2018-11-03T12:05:14.627Z,18.04
2018-11-03T12:07:43.538Z,18.36
2018-11-03T12:10:11.762Z,18.23
2018-11-03T12:12:39.966Z,18.35
2018-11-03T12:15:08.998Z,18.39
2018-11-03T12:17:37.222Z,18.49
2018-11-03T12:20:05.842Z,18.46
2018-11-03T12:22:34.038Z,18.34
2018-11-03T12:25:02.366Z,17.76
2018-11-03T12:27:30.604Z,17.11
2018-11-03T12:29:58.820Z,17.06
2018-11-03T12:32:27.010Z,17.47
2018-11-03T12:34:55.180Z,17.61
2018-11-03T12:37:23.430Z,17.78
2018-11-03T12:39:51.624Z,17.83
2018-11-03T12:42:19.796Z,18.05
2018-11-03T12:44:48.058Z,18.19
2018-11-03T12:47:16.213Z,17.84
2018-11-03T12:49:45.550Z,17.78
2018-11-03T12:52:13.717Z,17.78
2018-11-03T12:54:42.030Z,17.66
2018-11-03T12:57:10.185Z,16.87
2018-11-03T12:59:38.345Z,16.66
2018-11-03T13:02:06.807Z,16.68
2018-11-03T13:04:34.992Z,16.89
2018-11-03T13:07:03.921Z,16.93
2018-11-03T13:09:32.056Z,16.82
2018-11-03T13:12:00.579Z,16.74
2018-11-03T13:14:28.711Z,16.52
2018-11-03T13:16:56.856Z,16.38
2018-11-03T13:19:25.001Z,16.28
2018-11-03T13:21:53.175Z,16.39
2018-11-03T13:24:22.374Z,16.36
2018-11-03T13:26:50.586Z,16.41
2018-11-03T13:29:18.750Z,16.21
2018-11-03T13:31:46.908Z,16.18
2018-11-03T13:34:15.111Z,16.07
2018-11-03T13:36:43.414Z,16.05
2018-11-03T13:39:11.547Z,15.95
2018-11-03T13:41:40.661Z,15.77
2018-11-03T13:44:09.360Z,15.68
2018-11-03T13:46:37.566Z,15.14
2018-11-03T13:49:05.897Z,14.99
2018-11-03T13:51:34.041Z,14.98
2018-11-03T13:54:02.680Z,14.79
2018-11-03T13:56:31.057Z,14.76
2018-11-03T13:58:59.241Z,14.68
2018-11-03T14:01:27.448Z,14.65
2018-11-03T14:03:55.610Z,14.58
2018-11-03T14:06:24.063Z,14.72
2018-11-03T14:08:52.255Z,14.70
2018-11-03T14:11:20.584Z,14.64
2018-11-03T14:13:48.690Z,14.55
2018-11-03T14:16:16.907Z,14.45
2018-11-03T14:18:45.088Z,14.33
2018-11-03T14:21:13.289Z,14.39
2018-11-03T14:23:41.448Z,14.28
2018-11-03T14:26:09.689Z,14.09
2018-11-03T14:28:37.790Z,13.89
2018-11-03T14:31:06.001Z,13.90
2018-11-03T14:33:34.141Z,13.89
2018-11-03T14:36:03.023Z,13.72
2018-11-03T14:38:31.232Z,13.62
2018-11-03T14:40:59.414Z,13.42
2018-11-03T14:43:27.552Z,13.32
2018-11-03T14:45:55.762Z,13.24
2018-11-03T14:48:23.917Z,13.20
2018-11-03T14:50:52.190Z,13.09
2018-11-03T14:53:20.869Z,13.01
2018-11-03T14:55:49.143Z,12.87
2018-11-03T14:58:17.550Z,12.72
2018-11-03T15:00:45.738Z,12.59
2018-11-03T15:03:13.882Z,12.46
2018-11-03T15:05:42.013Z,12.49
2018-11-03T15:08:10.163Z,12.38
2018-11-03T15:10:38.352Z,12.31
2018-11-03T15:13:06.538Z,12.12
2018-11-03T15:15:34.719Z,12.12
2018-11-03T15:18:02.938Z,11.93
2018-11-03T15:20:31.249Z,11.74
2018-11-03T15:22:59.416Z,11.57
2018-11-03T15:25:27.636Z,11.43
2018-11-03T15:27:55.824Z,11.29
2018-11-03T15:30:23.994Z,11.13
2018-11-03T15:32:53.058Z,11.05
2018-11-03T15:35:21.209Z,10.99
2018-11-03T15:37:49.359Z,10.84
2018-11-03T15:40:17.617Z,10.69
2018-11-03T15:42:45.766Z,10.63
2018-11-03T15:45:15.986Z,10.58
2018-11-03T15:47:44.609Z,10.54
2018-11-03T15:50:13.658Z,10.43
2018-11-03T15:52:42.208Z,10.30
2018-11-03T15:55:10.345Z,10.32
2018-11-03T15:57:39.371Z,10.31
2018-11-03T16:00:11.926Z,10.28
2018-11-03T16:02:40.095Z,10.24
2018-11-03T16:05:08.336Z,10.32
2018-11-03T16:07:37.174Z,10.34
2018-11-03T16:10:08.179Z,10.34
2018-11-03T16:12:36.447Z,10.34
2018-11-03T16:15:05.115Z,10.40
2018-11-03T16:17:33.389Z,10.27
2018-11-03T16:20:03.100Z,10.31
2018-11-03T16:22:31.288Z,10.35
2018-11-03T16:24:59.464Z,10.34
2018-11-03T16:27:28.626Z,10.34
2018-11-03T16:29:56.811Z,10.32
2018-11-03T16:32:25.010Z,10.26
2018-11-03T16:34:53.142Z,10.27
2018-11-03T16:37:21.989Z,10.24
2018-11-03T16:39:51.136Z,10.27
2018-11-03T16:42:19.306Z,10.29
2018-11-03T16:44:48.200Z,10.28
2018-11-03T16:47:16.331Z,10.21
2018-11-03T16:49:44.448Z,10.22
2018-11-03T16:52:12.633Z,10.17
2018-11-03T16:54:40.842Z,10.15
2018-11-03T16:57:09.277Z,10.18
2018-11-03T16:59:37.416Z,10.13
2018-11-03T17:02:06.007Z,10.17
2018-11-03T17:04:34.214Z,10.21
2018-11-03T17:07:02.885Z,10.21
2018-11-03T17:09:31.034Z,10.24
2018-11-03T17:11:59.230Z,10.24
2018-11-03T17:14:27.991Z,10.20
2018-11-03T17:16:56.143Z,10.16
2018-11-03T17:19:24.330Z,10.20
2018-11-03T17:21:52.570Z,10.14
2018-11-03T17:24:20.988Z,10.07
2018-11-03T17:26:49.179Z,10.05
2018-11-03T17:29:17.339Z,9.98
2018-11-03T17:31:45.499Z,9.95
2018-11-03T17:34:15.071Z,9.94
2018-11-03T17:36:43.301Z,9.88
2018-11-03T17:39:11.690Z,9.79
2018-11-03T17:41:39.874Z,9.76
2018-11-03T17:44:08.239Z,9.74
2018-11-03T17:46:37.182Z,9.62
2018-11-03T17:49:05.674Z,9.59
2018-11-03T17:51:33.844Z,9.50
2018-11-03T17:54:02.112Z,9.41
2018-11-03T17:56:30.255Z,9.38
2018-11-03T17:58:58.497Z,9.44
2018-11-03T18:01:26.918Z,9.43
2018-11-03T18:03:55.011Z,9.45
2018-11-03T18:06:23.897Z,9.53
2018-11-03T18:08:52.045Z,9.51
2018-11-03T18:11:20.298Z,9.63
2018-11-03T18:13:48.487Z,9.68
2018-11-03T18:16:16.715Z,9.80
2018-11-03T18:18:44.857Z,9.83
2018-11-03T18:21:13.030Z,9.77
2018-11-03T18:23:41.461Z,9.82
2018-11-03T18:26:09.914Z,9.91
2018-11-03T18:28:38.116Z,10.02
2018-11-03T18:31:06.392Z,10.16
2018-11-03T18:33:34.909Z,10.07
2018-11-03T18:36:03.014Z,10.07
2018-11-03T18:38:31.170Z,10.01
2018-11-03T18:40:59.348Z,10.12
2018-11-03T18:43:28.823Z,10.10
2018-11-03T18:45:57.016Z,10.17
2018-11-03T18:48:25.203Z,10.17
2018-11-03T18:50:53.434Z,10.23
2018-11-03T18:53:21.667Z,10.27
2018-11-03T18:55:51.117Z,10.39
2018-11-03T18:58:19.292Z,10.47
2018-11-03T19:00:47.446Z,10.44
2018-11-03T19:03:15.703Z,10.46
2018-11-03T19:05:43.940Z,10.46
2018-11-03T19:08:12.109Z,10.41
2018-11-03T19:10:40.289Z,10.35
2018-11-03T19:13:09.088Z,10.44
2018-11-03T19:15:37.218Z,10.44
2018-11-03T19:18:05.644Z,10.47
2018-11-03T19:20:34.133Z,10.46
2018-11-03T19:23:02.557Z,10.60
2018-11-03T19:25:31.004Z,10.52
2018-11-03T19:27:59.485Z,10.58
2018-11-03T19:30:28.408Z,10.51
2018-11-03T19:32:57.434Z,10.52
2018-11-03T19:35:25.996Z,10.59
2018-11-03T19:37:55.344Z,10.69
2018-11-03T19:40:23.851Z,10.69
2018-11-03T19:42:52.309Z,10.65
2018-11-03T19:45:20.878Z,10.68
2018-11-03T19:47:49.290Z,10.60
2018-11-03T19:50:17.866Z,10.65
2018-11-03T19:52:46.524Z,10.66
2018-11-03T19:55:14.979Z,10.70
2018-11-03T19:57:43.197Z,10.73
2018-11-03T20:00:14.474Z,10.68
2018-11-03T20:02:42.762Z,10.58
2018-11-03T20:05:11.418Z,10.59
2018-11-03T20:07:41.902Z,10.71
2018-11-03T20:10:10.410Z,10.70
2018-11-03T20:12:38.593Z,10.75
2018-11-03T20:15:08.747Z,10.65
2018-11-03T20:17:36.938Z,10.64
2018-11-03T20:20:07.165Z,10.81
2018-11-03T20:22:35.318Z,10.68
2018-11-03T20:25:03.888Z,10.70
2018-11-03T20:27:32.050Z,10.71
2018-11-03T20:30:00.174Z,10.69
2018-11-03T20:32:28.369Z,10.63
2018-11-03T20:34:56.598Z,10.70
2018-11-03T20:37:24.759Z,10.63
2018-11-03T20:39:53.009Z,10.67
2018-11-03T20:42:21.164Z,10.75
2018-11-03T20:44:49.768Z,10.68
2018-11-03T20:47:17.951Z,10.59
2018-11-03T20:49:46.906Z,10.61
2018-11-03T20:52:15.117Z,10.61
2018-11-03T20:54:43.322Z,10.62
2018-11-03T20:57:11.480Z,10.65
2018-11-03T20:59:40.629Z,10.68
2018-11-03T21:02:08.844Z,10.61
2018-11-03T21:04:36.926Z,10.58
2018-11-03T21:07:05.376Z,10.72
2018-11-03T21:09:33.593Z,10.62
2018-11-03T21:12:03.053Z,10.76
2018-11-03T21:14:31.416Z,10.69
2018-11-03T21:17:00.703Z,10.72
2018-11-03T21:19:28.914Z,10.76
2018-11-03T21:21:57.086Z,10.73
2018-11-03T21:24:25.221Z,10.72
2018-11-03T21:26:53.392Z,10.76
2018-11-03T21:29:21.584Z,10.75
2018-11-03T21:31:49.795Z,10.66
2018-11-03T21:34:17.878Z,10.76
2018-11-03T21:36:46.092Z,10.76
2018-11-03T21:39:14.352Z,10.77
2018-11-03T21:41:43.562Z,10.71
2018-11-03T21:44:11.718Z,10.66
2018-11-03T21:46:39.946Z,10.62
2018-11-03T21:49:08.316Z,10.63
2018-11-03T21:51:36.495Z,10.59
2018-11-03T21:54:05.360Z,10.61
2018-11-03T21:56:33.607Z,10.58
2018-11-03T21:59:01.735Z,10.65
2018-11-03T22:01:29.852Z,10.68
2018-11-03T22:03:58.064Z,10.48
2018-11-03T22:06:26.348Z,10.48
2018-11-03T22:08:54.349Z,10.50
2018-11-03T22:11:22.501Z,10.48
2018-11-03T22:13:50.609Z,10.46
2018-11-03T22:16:18.769Z,10.43
2018-11-03T22:18:46.955Z,10.53
2018-11-03T22:21:15.089Z,10.48
2018-11-03T22:23:43.277Z,10.44
2018-11-03T22:26:11.676Z,10.51
2018-11-03T22:28:39.904Z,10.55
2018-11-03T22:31:08.076Z,10.55
2018-11-03T22:33:36.219Z,10.64
2018-11-03T22:36:05.129Z,10.64
2018-11-03T22:38:33.396Z,10.63
2018-11-03T22:41:01.537Z,10.69
2018-11-03T22:43:29.716Z,10.76
2018-11-03T22:45:57.870Z,10.79
2018-11-03T22:48:26.250Z,10.70
2018-11-03T22:50:54.483Z,10.74
2018-11-03T22:53:23.143Z,10.68
2018-11-03T22:55:51.561Z,10.67
2018-11-03T22:58:20.457Z,10.71
2018-11-03T23:00:54.476Z,10.67
2018-11-03T23:03:22.629Z,10.69
2018-11-03T23:05:50.753Z,10.64
2018-11-03T23:08:18.916Z,10.65
2018-11-03T23:10:47.163Z,10.68
2018-11-03T23:13:15.431Z,10.65
2018-11-03T23:15:43.712Z,10.62
2018-11-03T23:18:12.192Z,10.64
2018-11-03T23:20:40.885Z,10.68
2018-11-03T23:23:08.990Z,10.71
2018-11-03T23:25:37.132Z,10.68
2018-11-03T23:28:05.724Z,10.61
2018-11-03T23:30:34.447Z,10.61
2018-11-03T23:33:02.544Z,10.63
2018-11-03T23:35:31.361Z,10.68
2018-11-03T23:37:59.498Z,10.64
2018-11-03T23:40:27.694Z,10.58
2018-11-03T23:42:55.816Z,10.54
2018-11-03T23:45:24.070Z,10.51
2018-11-03T23:47:52.790Z,10.48
2018-11-03T23:50:20.968Z,10.41
2018-11-03T23:52:49.162Z,10.41
2018-11-03T23:55:17.309Z,10.44
2018-11-03T23:57:45.483Z,10.44
