createdAt,value
2022-11-12T00:00:05.534Z,897.1770
2022-11-12T00:00:16.734Z,901.4180
2022-11-12T00:00:27.843Z,897.1770
2022-11-12T00:00:38.903Z,895.3720
2022-11-12T00:00:50.013Z,895.9730
2022-11-12T00:01:01.213Z,902.0270
2022-11-12T00:01:12.253Z,893.5740
2022-11-12T00:01:23.343Z,894.7720
2022-11-12T00:01:34.562Z,900.2020
2022-11-12T00:01:45.721Z,894.1730
2022-11-12T00:01:56.944Z,901.4180
2022-11-12T00:02:08.124Z,899.5960
2022-11-12T00:02:19.348Z,893.5740
2022-11-12T00:02:30.493Z,895.9730
2022-11-12T00:02:41.693Z,892.9770
2022-11-12T00:02:52.893Z,892.3800
2022-11-12T00:03:03.932Z,902.0270
2022-11-12T00:03:14.973Z,890.5940
2022-11-12T00:03:26.289Z,891.1880
2022-11-12T00:03:37.375Z,899.5960
2022-11-12T00:03:48.574Z,893.5740
2022-11-12T00:03:59.778Z,892.9770
2022-11-12T00:04:10.974Z,900.2020
2022-11-12T00:04:22.173Z,889.4070
2022-11-12T00:04:33.374Z,895.9730
2022-11-12T00:04:44.574Z,902.0270
2022-11-12T00:04:55.774Z,891.1880
2022-11-12T00:05:06.981Z,895.9730
2022-11-12T00:05:18.023Z,890.0000
2022-11-12T00:05:29.095Z,892.3800
2022-11-12T00:05:40.254Z,890.0000
2022-11-12T00:05:51.460Z,896.5750
2022-11-12T00:06:02.657Z,898.3850
2022-11-12T00:06:13.853Z,887.6330
2022-11-12T00:06:24.924Z,897.7810
2022-11-12T00:06:36.081Z,895.9730
2022-11-12T00:06:47.329Z,897.7810
2022-11-12T00:06:58.471Z,893.5740
2022-11-12T00:07:09.578Z,898.9900
2022-11-12T00:07:20.733Z,892.9770
2022-11-12T00:07:31.936Z,902.0270
2022-11-12T00:07:43.133Z,893.5740
2022-11-12T00:07:54.340Z,894.1730
2022-11-12T00:08:05.533Z,895.9730
2022-11-12T00:08:16.735Z,894.7720
2022-11-12T00:08:28.248Z,894.7720
2022-11-12T00:08:39.505Z,894.1730
2022-11-12T00:08:50.654Z,894.1730
2022-11-12T00:09:01.854Z,898.3850
2022-11-12T00:09:13.052Z,895.9730
2022-11-12T00:09:24.261Z,895.3720
2022-11-12T00:09:35.455Z,895.9730
2022-11-12T00:09:46.654Z,899.5960
2022-11-12T00:09:57.864Z,894.7720
2022-11-12T00:10:09.055Z,900.2020
2022-11-12T00:10:20.253Z,906.3140
2022-11-12T00:10:31.452Z,901.4180
2022-11-12T00:10:42.654Z,905.6990
2022-11-12T00:10:53.900Z,905.0850
2022-11-12T00:11:05.053Z,902.0270
2022-11-12T00:11:16.255Z,897.1770
2022-11-12T00:11:27.323Z,899.5960
2022-11-12T00:11:38.384Z,900.8100
2022-11-12T00:11:49.532Z,900.2020
2022-11-12T00:12:00.743Z,899.5960
2022-11-12T00:12:11.933Z,903.2480
2022-11-12T00:12:23.133Z,902.0270
2022-11-12T00:12:34.184Z,902.6370
2022-11-12T00:12:45.233Z,903.2480
2022-11-12T00:12:56.414Z,909.4010
2022-11-12T00:13:07.613Z,910.0200
2022-11-12T00:13:18.815Z,908.1630
2022-11-12T00:13:29.873Z,906.3140
2022-11-12T00:13:40.943Z,906.9290
2022-11-12T00:13:52.094Z,913.7580
2022-11-12T00:14:03.294Z,907.5460
2022-11-12T00:14:14.513Z,904.4720
2022-11-12T00:14:25.695Z,909.4010
2022-11-12T00:14:36.902Z,908.1630
2022-11-12T00:14:48.094Z,918.1570
2022-11-12T00:14:59.294Z,911.8850
2022-11-12T00:15:10.494Z,917.5260
2022-11-12T00:15:21.705Z,910.6410
2022-11-12T00:15:32.897Z,921.9610
2022-11-12T00:15:44.093Z,918.1570
2022-11-12T00:15:55.297Z,911.2630
2022-11-12T00:16:06.493Z,918.1570
2022-11-12T00:16:17.694Z,918.1570
2022-11-12T00:16:28.743Z,923.2370
2022-11-12T00:16:39.783Z,921.9610
2022-11-12T00:16:50.974Z,921.9610
2022-11-12T00:17:02.173Z,922.5980
2022-11-12T00:17:13.374Z,919.4210
2022-11-12T00:17:24.573Z,915.6380
2022-11-12T00:17:35.773Z,919.4210
2022-11-12T00:17:46.977Z,919.4210
2022-11-12T00:17:58.173Z,916.8960
2022-11-12T00:18:09.373Z,923.2370
2022-11-12T00:18:20.574Z,930.9620
2022-11-12T00:18:31.735Z,919.4210
2022-11-12T00:18:42.758Z,926.4400
2022-11-12T00:18:53.856Z,920.6900
2022-11-12T00:19:05.053Z,920.6900
2022-11-12T00:19:16.263Z,923.8750
2022-11-12T00:19:27.456Z,925.1560
2022-11-12T00:19:38.654Z,923.2370
2022-11-12T00:19:49.854Z,927.0830
2022-11-12T00:20:01.053Z,930.9620
2022-11-12T00:20:12.269Z,923.2370
2022-11-12T00:20:23.454Z,925.1560
2022-11-12T00:20:34.658Z,931.6120
2022-11-12T00:20:45.703Z,927.7280
2022-11-12T00:20:56.734Z,934.8740
2022-11-12T00:21:07.936Z,928.3730
2022-11-12T00:21:19.136Z,927.0830
2022-11-12T00:21:30.376Z,930.9620
2022-11-12T00:21:41.534Z,933.5660
2022-11-12T00:21:52.753Z,932.2630
2022-11-12T00:22:03.935Z,931.6120
2022-11-12T00:22:15.134Z,938.8190
2022-11-12T00:22:26.338Z,934.8740
2022-11-12T00:22:37.533Z,935.5290
2022-11-12T00:22:48.733Z,926.4400
2022-11-12T00:22:59.932Z,929.0190
2022-11-12T00:23:11.133Z,937.5000
2022-11-12T00:23:22.343Z,934.8740
2022-11-12T00:23:33.536Z,942.1310
2022-11-12T00:23:44.735Z,929.0190
2022-11-12T00:23:55.944Z,944.7980
2022-11-12T00:24:07.134Z,938.8190
2022-11-12T00:24:18.336Z,936.1850
2022-11-12T00:24:29.373Z,940.8030
2022-11-12T00:24:40.422Z,938.1590
2022-11-12T00:24:51.613Z,938.8190
2022-11-12T00:25:02.813Z,939.4790
2022-11-12T00:25:14.013Z,938.8190
2022-11-12T00:25:25.213Z,942.7970
2022-11-12T00:25:36.413Z,942.1310
2022-11-12T00:25:47.613Z,949.5020
2022-11-12T00:25:58.814Z,941.4670
2022-11-12T00:26:10.015Z,943.4630
2022-11-12T00:26:21.213Z,942.1310
2022-11-12T00:26:32.274Z,944.1300
2022-11-12T00:26:43.334Z,949.5020
2022-11-12T00:26:54.494Z,945.4670
2022-11-12T00:27:05.692Z,952.2110
2022-11-12T00:27:16.894Z,948.1530
2022-11-12T00:27:28.095Z,946.8090
2022-11-12T00:27:39.294Z,948.1530
2022-11-12T00:27:50.375Z,949.5020
2022-11-12T00:28:01.444Z,953.5710
2022-11-12T00:28:12.583Z,948.1530
2022-11-12T00:28:24.191Z,947.4800
2022-11-12T00:28:38.147Z,948.8270
2022-11-12T00:28:49.738Z,942.7970
2022-11-12T00:29:00.894Z,946.8090
2022-11-12T00:29:12.095Z,946.8090
2022-11-12T00:29:23.147Z,956.3040
2022-11-12T00:29:34.193Z,955.6190
2022-11-12T00:29:45.380Z,949.5020
2022-11-12T00:29:56.574Z,954.9360
2022-11-12T00:30:07.776Z,960.4320
2022-11-12T00:30:18.974Z,950.8550
2022-11-12T00:30:30.174Z,954.9360
2022-11-12T00:30:41.409Z,948.1530
2022-11-12T00:30:52.575Z,957.6760
2022-11-12T00:31:03.784Z,956.3040
2022-11-12T00:31:14.972Z,959.7410
2022-11-12T00:31:26.014Z,961.8160
2022-11-12T00:31:37.124Z,963.8990
2022-11-12T00:31:48.255Z,959.0520
2022-11-12T00:31:59.458Z,968.7950
2022-11-12T00:32:10.655Z,957.6760
2022-11-12T00:32:21.854Z,969.4990
2022-11-12T00:32:33.056Z,961.8160
2022-11-12T00:32:44.253Z,966.6910
2022-11-12T00:32:55.454Z,964.5950
2022-11-12T00:33:06.653Z,963.2030
2022-11-12T00:33:17.725Z,960.4320
2022-11-12T00:33:28.774Z,969.4990
2022-11-12T00:33:40.049Z,966.6910
2022-11-12T00:33:51.136Z,967.3910
2022-11-12T00:34:02.184Z,970.2030
2022-11-12T00:34:13.247Z,966.6910
2022-11-12T00:34:24.415Z,973.7420
2022-11-12T00:34:35.464Z,964.5950
2022-11-12T00:34:46.547Z,967.3910
2022-11-12T00:35:01.315Z,970.2030
2022-11-12T00:35:14.661Z,959.0520
2022-11-12T00:35:25.861Z,965.2930
2022-11-12T00:35:36.916Z,967.3910
2022-11-12T00:35:47.944Z,961.1230
2022-11-12T00:35:59.135Z,963.2030
2022-11-12T00:36:10.185Z,965.9910
2022-11-12T00:36:21.253Z,966.6910
2022-11-12T00:36:32.420Z,965.9910
2022-11-12T00:36:43.643Z,973.0320
2022-11-12T00:36:54.814Z,969.4990
2022-11-12T00:37:06.015Z,968.7950
2022-11-12T00:37:17.227Z,975.8770
2022-11-12T00:37:28.413Z,970.2030
2022-11-12T00:37:39.614Z,970.9090
2022-11-12T00:37:50.815Z,977.3060
2022-11-12T00:38:02.015Z,973.0320
2022-11-12T00:38:13.222Z,973.0320
2022-11-12T00:38:25.369Z,973.0320
2022-11-12T00:38:36.620Z,971.6160
2022-11-12T00:38:47.774Z,970.9090
2022-11-12T00:38:58.974Z,973.0320
2022-11-12T00:39:10.016Z,975.1640
2022-11-12T00:39:21.094Z,971.6160
2022-11-12T00:39:32.257Z,984.5130
2022-11-12T00:39:43.453Z,977.3060
2022-11-12T00:39:54.653Z,977.3060
2022-11-12T00:40:05.853Z,980.1760
2022-11-12T00:40:17.055Z,978.7390
2022-11-12T00:40:28.260Z,973.7420
2022-11-12T00:40:39.336Z,979.4570
2022-11-12T00:40:50.383Z,985.2400
2022-11-12T00:41:01.544Z,982.3400
2022-11-12T00:41:12.735Z,981.6180
2022-11-12T00:41:23.940Z,991.8280
2022-11-12T00:41:35.137Z,980.8960
2022-11-12T00:41:46.370Z,983.7880
2022-11-12T00:41:57.533Z,984.5130
2022-11-12T00:42:08.733Z,990.3560
2022-11-12T00:42:19.944Z,991.8280
2022-11-12T00:42:31.133Z,980.8960
2022-11-12T00:42:42.183Z,981.6180
2022-11-12T00:42:53.230Z,988.8890
2022-11-12T00:43:04.284Z,978.7390
2022-11-12T00:43:15.347Z,991.8280
2022-11-12T00:43:26.383Z,984.5130
2022-11-12T00:43:37.444Z,991.0910
2022-11-12T00:43:48.575Z,994.0430
2022-11-12T00:43:59.773Z,989.6220
2022-11-12T00:44:10.974Z,994.0430
2022-11-12T00:44:22.175Z,996.2690
2022-11-12T00:44:33.375Z,991.8280
2022-11-12T00:44:44.573Z,991.8280
2022-11-12T00:44:55.782Z,991.8280
2022-11-12T00:45:06.974Z,994.7840
2022-11-12T00:45:18.174Z,993.3040
2022-11-12T00:45:29.244Z,994.0430
2022-11-12T00:45:40.304Z,991.8280
2022-11-12T00:45:51.454Z,999.2510
2022-11-12T00:46:02.662Z,991.8280
2022-11-12T00:46:13.860Z,1000.7500
2022-11-12T00:46:25.054Z,997.7580
2022-11-12T00:46:36.264Z,990.3560
2022-11-12T00:46:47.485Z,1006.0290
2022-11-12T00:46:58.662Z,996.2690
2022-11-12T00:47:09.857Z,1003.7590
2022-11-12T00:47:21.055Z,999.2510
2022-11-12T00:47:32.124Z,998.5040
2022-11-12T00:47:43.185Z,999.2510
2022-11-12T00:47:54.334Z,1009.8340
2022-11-12T00:48:05.534Z,999.2510
2022-11-12T00:48:16.734Z,1003.7590
2022-11-12T00:48:28.425Z,1008.3080
2022-11-12T00:48:39.815Z,999.2510
2022-11-12T00:48:51.092Z,998.5040
2022-11-12T00:49:02.184Z,1009.8340
2022-11-12T00:49:13.374Z,1000.7500
2022-11-12T00:49:24.574Z,1008.3080
2022-11-12T00:49:35.773Z,1011.3640
2022-11-12T00:49:46.973Z,1001.5000
2022-11-12T00:49:58.183Z,1003.7590
2022-11-12T00:50:09.373Z,999.2510
2022-11-12T00:50:20.575Z,1009.8340
2022-11-12T00:50:31.774Z,1009.0700
2022-11-12T00:50:42.974Z,1012.8980
2022-11-12T00:50:54.016Z,1003.7590
2022-11-12T00:51:05.060Z,1013.6670
2022-11-12T00:51:16.254Z,1005.2710
2022-11-12T00:51:27.455Z,1006.7870
2022-11-12T00:51:38.593Z,1005.2710
2022-11-12T00:51:49.694Z,1010.5980
2022-11-12T00:52:00.736Z,1006.7870
2022-11-12T00:52:11.933Z,1013.6670
2022-11-12T00:52:22.988Z,1015.9820
2022-11-12T00:52:34.023Z,1019.0840
2022-11-12T00:52:45.213Z,1008.3080
2022-11-12T00:52:56.420Z,1012.1300
2022-11-12T00:53:07.629Z,1022.2050
2022-11-12T00:53:18.814Z,1015.9820
2022-11-12T00:53:30.033Z,1008.3080
2022-11-12T00:53:41.213Z,1017.5300
2022-11-12T00:53:52.414Z,1015.2090
2022-11-12T00:54:03.464Z,1020.6420
2022-11-12T00:54:14.522Z,1022.9890
2022-11-12T00:54:25.560Z,1016.7560
2022-11-12T00:54:36.630Z,1019.0840
2022-11-12T00:54:47.775Z,1012.8980
2022-11-12T00:54:58.974Z,1022.2050
2022-11-12T00:55:10.015Z,1015.9820
2022-11-12T00:55:21.072Z,1014.4380
2022-11-12T00:55:32.254Z,1016.7560
2022-11-12T00:55:43.455Z,1014.4380
2022-11-12T00:55:54.663Z,1015.2090
2022-11-12T00:56:05.855Z,1022.9890
2022-11-12T00:56:17.054Z,1023.7730
2022-11-12T00:56:33.005Z,1018.3070
2022-11-12T00:56:45.215Z,1015.2090
2022-11-12T00:56:56.454Z,1014.4380
2022-11-12T00:57:07.615Z,1009.0700
2022-11-12T00:57:18.813Z,1012.8980
2022-11-12T00:57:29.854Z,1009.8340
2022-11-12T00:57:40.893Z,1022.9890
2022-11-12T00:57:52.096Z,1012.8980
2022-11-12T00:58:03.294Z,1027.7140
2022-11-12T00:58:14.343Z,1017.5300
2022-11-12T00:58:25.653Z,1017.5300
2022-11-12T00:58:36.932Z,1023.7730
2022-11-12T00:58:48.094Z,1017.5300
2022-11-12T00:58:59.293Z,1013.6670
2022-11-12T00:59:10.494Z,1026.9230
2022-11-12T00:59:21.694Z,1024.5590
2022-11-12T00:59:32.741Z,1024.5590
2022-11-12T00:59:43.788Z,1028.5050
2022-11-12T00:59:54.974Z,1021.4230
2022-11-12T01:00:06.185Z,1019.0840
2022-11-12T01:00:17.247Z,1021.4230
2022-11-12T01:00:28.313Z,1022.9890
2022-11-12T01:00:39.516Z,1023.7730
2022-11-12T01:00:50.722Z,1023.7730
2022-11-12T01:01:01.917Z,1022.2050
2022-11-12T01:01:13.112Z,1023.7730
2022-11-12T01:01:24.319Z,1023.7730
2022-11-12T01:01:35.454Z,1025.3459
2022-11-12T01:01:46.654Z,1023.7730
2022-11-12T01:01:57.884Z,1023.7730
2022-11-12T01:02:09.055Z,1030.8879
2022-11-12T01:02:20.102Z,1024.5590
2022-11-12T01:02:31.143Z,1033.2820
2022-11-12T01:02:46.368Z,1027.7140
2022-11-12T01:02:59.295Z,1025.3459
2022-11-12T01:03:10.494Z,1019.8620
2022-11-12T01:03:21.788Z,1023.7730
2022-11-12T01:03:32.959Z,1022.2050
2022-11-12T01:03:44.163Z,1020.6420
2022-11-12T01:03:55.347Z,1022.2050
2022-11-12T01:04:06.573Z,1029.2980
2022-11-12T01:04:17.696Z,1025.3459
2022-11-12T01:04:28.904Z,1023.7730
2022-11-12T01:04:40.103Z,1031.6851
2022-11-12T01:04:51.294Z,1022.2050
2022-11-12T01:05:02.495Z,1029.2980
2022-11-12T01:05:13.697Z,1023.7730
2022-11-12T01:05:25.254Z,1025.3459
2022-11-12T01:05:36.414Z,1027.7140
2022-11-12T01:05:47.613Z,1027.7140
2022-11-12T01:05:58.654Z,1030.8879
2022-11-12T01:06:09.695Z,1030.8879
2022-11-12T01:06:20.896Z,1030.0930
2022-11-12T01:06:32.093Z,1028.5050
2022-11-12T01:06:43.394Z,1034.0820
2022-11-12T01:06:54.552Z,1031.6851
2022-11-12T01:07:05.780Z,1040.5300
2022-11-12T01:07:16.952Z,1033.2820
2022-11-12T01:07:28.094Z,1029.2980
2022-11-12T01:07:39.293Z,1039.7200
2022-11-12T01:07:55.811Z,1033.2820
2022-11-12T01:08:07.460Z,1031.6851
2022-11-12T01:08:18.656Z,1025.3459
2022-11-12T01:08:30.201Z,1024.5590
2022-11-12T01:08:41.735Z,1022.2050
2022-11-12T01:08:52.905Z,1037.2960
2022-11-12T01:09:04.094Z,1033.2820
2022-11-12T01:09:15.134Z,1034.0820
2022-11-12T01:09:26.174Z,1037.2960
2022-11-12T01:09:37.406Z,1033.2820
2022-11-12T01:09:48.475Z,1038.9110
2022-11-12T01:09:59.540Z,1034.8840
2022-11-12T01:10:10.653Z,1033.2820
2022-11-12T01:10:21.693Z,1030.0930
2022-11-12T01:10:32.732Z,1032.4830
2022-11-12T01:10:43.936Z,1034.8840
2022-11-12T01:10:55.139Z,1041.3420
2022-11-12T01:11:06.333Z,1030.0930
2022-11-12T01:11:17.535Z,1037.2960
2022-11-12T01:11:28.739Z,1036.4910
2022-11-12T01:11:39.934Z,1033.2820
2022-11-12T01:11:51.133Z,1038.1030
2022-11-12T01:12:02.341Z,1042.1550
2022-11-12T01:12:13.553Z,1038.9110
2022-11-12T01:12:24.615Z,1034.8840
2022-11-12T01:12:35.662Z,1041.3420
2022-11-12T01:12:46.817Z,1043.7841
2022-11-12T01:12:58.013Z,1047.8810
2022-11-12T01:13:09.062Z,1040.5300
2022-11-12T01:13:20.104Z,1038.1030
2022-11-12T01:13:31.143Z,1042.1550
2022-11-12T01:13:44.338Z,1041.3420
2022-11-12T01:13:55.654Z,1034.8840
2022-11-12T01:14:06.814Z,1035.6870
2022-11-12T01:14:18.015Z,1038.1030
2022-11-12T01:14:29.222Z,1038.1030
2022-11-12T01:14:40.417Z,1044.6010
2022-11-12T01:14:51.614Z,1043.7841
2022-11-12T01:15:02.815Z,1038.1030
2022-11-12T01:15:14.013Z,1039.7200
2022-11-12T01:15:25.213Z,1041.3420
2022-11-12T01:15:36.417Z,1039.7200
2022-11-12T01:15:47.623Z,1042.1550
2022-11-12T01:15:58.825Z,1048.7040
2022-11-12T01:16:09.885Z,1047.8810
2022-11-12T01:16:20.955Z,1042.9690
2022-11-12T01:16:32.094Z,1051.1810
2022-11-12T01:16:43.299Z,1042.9690
2022-11-12T01:16:54.496Z,1042.9690
2022-11-12T01:17:05.693Z,1042.1550
2022-11-12T01:17:16.922Z,1051.1810
2022-11-12T01:17:28.094Z,1042.1550
2022-11-12T01:17:39.294Z,1047.0590
2022-11-12T01:17:50.494Z,1051.1810
2022-11-12T01:18:01.695Z,1049.5280
2022-11-12T01:18:12.735Z,1047.0590
2022-11-12T01:18:24.311Z,1046.2380
2022-11-12T01:18:35.974Z,1042.9690
2022-11-12T01:18:47.135Z,1044.6010
2022-11-12T01:18:58.475Z,1044.6010
2022-11-12T01:19:09.484Z,1055.3361
2022-11-12T01:19:20.562Z,1043.7841
2022-11-12T01:19:31.614Z,1055.3361
2022-11-12T01:19:42.814Z,1045.4189
2022-11-12T01:19:54.037Z,1054.5020
2022-11-12T01:20:05.105Z,1046.2380
2022-11-12T01:20:16.154Z,1055.3361
2022-11-12T01:20:27.294Z,1045.4189
2022-11-12T01:20:38.347Z,1045.4189
2022-11-12T01:20:49.410Z,1049.5280
2022-11-12T01:21:00.584Z,1051.1810
2022-11-12T01:21:11.780Z,1051.1810
2022-11-12T01:21:22.974Z,1049.5280
2022-11-12T01:21:34.175Z,1051.1810
2022-11-12T01:21:45.383Z,1055.3361
2022-11-12T01:21:56.586Z,1049.5280
2022-11-12T01:22:07.785Z,1047.8810
2022-11-12T01:22:18.863Z,1044.6010
2022-11-12T01:22:29.974Z,1060.3650
2022-11-12T01:22:41.055Z,1050.3540
2022-11-12T01:22:52.257Z,1054.5020
2022-11-12T01:23:03.455Z,1054.5020
2022-11-12T01:23:14.662Z,1057.8450
2022-11-12T01:23:25.854Z,1049.5280
2022-11-12T01:23:37.055Z,1051.1810
2022-11-12T01:23:48.253Z,1057.0070
2022-11-12T01:23:59.454Z,1041.3420
2022-11-12T01:24:10.654Z,1052.8390
2022-11-12T01:24:21.694Z,1052.0090
2022-11-12T01:24:32.745Z,1050.3540
2022-11-12T01:24:43.935Z,1054.5020
2022-11-12T01:24:55.134Z,1052.0090
2022-11-12T01:25:06.336Z,1052.8390
2022-11-12T01:25:17.535Z,1049.5280
2022-11-12T01:25:28.735Z,1054.5020
2022-11-12T01:25:39.845Z,1052.0090
2022-11-12T01:25:50.905Z,1046.2380
2022-11-12T01:26:02.014Z,1054.5020
2022-11-12T01:26:13.216Z,1056.1710
2022-11-12T01:26:24.256Z,1055.3361
2022-11-12T01:26:35.303Z,1060.3650
2022-11-12T01:26:46.494Z,1057.8450
2022-11-12T01:26:57.695Z,1054.5020
2022-11-12T01:27:08.903Z,1062.0530
2022-11-12T01:27:20.113Z,1061.2080
2022-11-12T01:27:31.294Z,1057.0070
2022-11-12T01:27:42.495Z,1062.0530
2022-11-12T01:27:53.710Z,1061.2080
2022-11-12T01:28:04.894Z,1054.5020
2022-11-12T01:28:16.103Z,1054.5020
2022-11-12T01:28:27.563Z,1057.8450
2022-11-12T01:28:39.175Z,1058.6840
2022-11-12T01:28:50.336Z,1059.5240
2022-11-12T01:29:01.534Z,1062.0530
2022-11-12T01:29:12.576Z,1054.5020
2022-11-12T01:29:23.617Z,1056.1710
2022-11-12T01:29:34.815Z,1057.0070
2022-11-12T01:29:46.017Z,1062.8979
2022-11-12T01:29:57.216Z,1056.1710
2022-11-12T01:30:08.414Z,1057.0070
2022-11-12T01:30:19.612Z,1059.5240
2022-11-12T01:30:30.660Z,1063.7450
2022-11-12T01:30:41.712Z,1068.8550
2022-11-12T01:30:52.903Z,1064.5930
2022-11-12T01:31:04.094Z,1057.0070
2022-11-12T01:31:15.292Z,1057.8450
2022-11-12T01:31:26.494Z,1057.8450
2022-11-12T01:31:37.697Z,1051.1810
2022-11-12T01:31:48.901Z,1061.2080
2022-11-12T01:32:00.130Z,1065.4430
2022-11-12T01:32:11.295Z,1058.6840
2022-11-12T01:32:22.525Z,1056.1710
2022-11-12T01:32:33.574Z,1060.3650
2022-11-12T01:32:44.613Z,1060.3650
2022-11-12T01:32:55.773Z,1068.0000
2022-11-12T01:33:06.974Z,1068.8550
2022-11-12T01:33:18.186Z,1062.0530
2022-11-12T01:33:29.374Z,1062.8979
2022-11-12T01:33:40.574Z,1057.8450
2022-11-12T01:33:51.774Z,1059.5240
2022-11-12T01:34:03.097Z,1058.6840
2022-11-12T01:34:14.174Z,1060.3650
2022-11-12T01:34:25.381Z,1071.4290
2022-11-12T01:34:36.414Z,1057.8450
2022-11-12T01:34:47.454Z,1075.7450
2022-11-12T01:34:58.671Z,1059.5240
2022-11-12T01:35:09.854Z,1069.7120
2022-11-12T01:35:20.894Z,1071.4290
2022-11-12T01:35:31.941Z,1068.8550
2022-11-12T01:35:42.973Z,1061.2080
2022-11-12T01:35:54.029Z,1061.2080
2022-11-12T01:36:05.214Z,1074.8790
2022-11-12T01:36:16.414Z,1062.0530
2022-11-12T01:36:27.615Z,1064.5930
2022-11-12T01:36:38.814Z,1075.7450
2022-11-12T01:36:50.015Z,1065.4430
2022-11-12T01:37:01.213Z,1070.5690
2022-11-12T01:37:12.415Z,1063.7450
2022-11-12T01:37:23.663Z,1062.8979
2022-11-12T01:37:34.819Z,1068.8550
2022-11-12T01:37:45.856Z,1062.8979
2022-11-12T01:37:56.961Z,1063.7450
2022-11-12T01:38:08.097Z,1064.5930
2022-11-12T01:38:19.163Z,1066.2939
2022-11-12T01:38:30.225Z,1062.0530
2022-11-12T01:38:41.264Z,1075.7450
2022-11-12T01:38:52.314Z,1064.5930
2022-11-12T01:39:03.454Z,1072.2889
2022-11-12T01:39:14.655Z,1070.5690
2022-11-12T01:39:25.854Z,1068.0000
2022-11-12T01:39:37.054Z,1066.2939
2022-11-12T01:39:48.267Z,1064.5930
2022-11-12T01:39:59.514Z,1067.1460
2022-11-12T01:40:10.654Z,1062.0530
2022-11-12T01:40:21.854Z,1064.5930
2022-11-12T01:40:33.054Z,1066.2939
2022-11-12T01:40:44.166Z,1065.4430
2022-11-12T01:40:55.213Z,1073.1510
2022-11-12T01:41:06.335Z,1068.0000
2022-11-12T01:41:17.537Z,1069.7120
2022-11-12T01:41:28.734Z,1070.5690
2022-11-12T01:41:39.933Z,1074.0140
2022-11-12T01:41:51.139Z,1064.5930
2022-11-12T01:42:02.174Z,1073.1510
2022-11-12T01:42:13.214Z,1071.4290
2022-11-12T01:42:24.433Z,1072.2889
2022-11-12T01:42:35.613Z,1066.2939
2022-11-12T01:42:46.813Z,1068.0000
2022-11-12T01:42:58.026Z,1076.6130
2022-11-12T01:43:09.252Z,1074.0140
2022-11-12T01:43:20.416Z,1069.7120
2022-11-12T01:43:31.622Z,1067.1460
2022-11-12T01:43:42.822Z,1066.2939
2022-11-12T01:43:54.014Z,1068.8550
2022-11-12T01:44:05.214Z,1068.0000
2022-11-12T01:44:16.421Z,1073.1510
2022-11-12T01:44:27.622Z,1068.0000
2022-11-12T01:44:38.814Z,1069.7120
2022-11-12T01:44:50.014Z,1073.1510
2022-11-12T01:45:01.093Z,1071.4290
2022-11-12T01:45:12.176Z,1071.4290
2022-11-12T01:45:23.294Z,1068.8550
2022-11-12T01:45:34.495Z,1072.2889
2022-11-12T01:45:45.773Z,1069.7120
2022-11-12T01:45:56.894Z,1068.8550
2022-11-12T01:46:08.096Z,1070.5690
2022-11-12T01:46:19.293Z,1080.0970
2022-11-12T01:46:30.502Z,1071.4290
2022-11-12T01:46:41.695Z,1070.5690
2022-11-12T01:46:52.886Z,1068.0000
2022-11-12T01:47:03.933Z,1077.4821
2022-11-12T01:47:14.982Z,1069.7120
2022-11-12T01:47:26.210Z,1076.6130
2022-11-12T01:47:37.375Z,1076.6130
2022-11-12T01:47:48.573Z,1072.2889
2022-11-12T01:47:59.774Z,1076.6130
2022-11-12T01:48:10.974Z,1075.7450
2022-11-12T01:48:22.185Z,1069.7120
2022-11-12T01:48:33.382Z,1070.5690
2022-11-12T01:48:44.574Z,1068.0000
2022-11-12T01:48:55.714Z,1071.4290
2022-11-12T01:49:06.891Z,1070.5690
2022-11-12T01:49:17.912Z,1073.1510
2022-11-12T01:49:29.054Z,1072.2889
2022-11-12T01:49:40.274Z,1071.4290
2022-11-12T01:49:55.086Z,1081.8480
2022-11-12T01:50:09.124Z,1060.3650
2022-11-12T01:50:20.295Z,1068.8550
2022-11-12T01:50:31.465Z,1061.2080
2022-11-12T01:50:42.506Z,1067.1460
2022-11-12T01:50:53.543Z,1072.2889
2022-11-12T01:51:04.584Z,1074.8790
2022-11-12T01:51:15.616Z,1072.2889
2022-11-12T01:51:26.814Z,1076.6130
2022-11-12T01:51:38.022Z,1069.7120
2022-11-12T01:51:49.224Z,1068.0000
2022-11-12T01:52:00.414Z,1068.0000
2022-11-12T01:52:11.614Z,1066.2939
2022-11-12T01:52:22.814Z,1069.7120
2022-11-12T01:52:34.045Z,1069.7120
2022-11-12T01:52:45.223Z,1078.3521
2022-11-12T01:52:56.414Z,1071.4290
2022-11-12T01:53:07.455Z,1076.6130
2022-11-12T01:53:18.493Z,1081.8480
2022-11-12T01:53:29.695Z,1075.7450
2022-11-12T01:53:40.897Z,1069.7120
2022-11-12T01:53:52.093Z,1069.7120
2022-11-12T01:54:03.294Z,1078.3521
2022-11-12T01:54:14.503Z,1072.2889
2022-11-12T01:54:25.696Z,1071.4290
2022-11-12T01:54:36.895Z,1078.3521
2022-11-12T01:54:48.092Z,1069.7120
2022-11-12T01:54:59.294Z,1075.7450
2022-11-12T01:55:10.344Z,1071.4290
2022-11-12T01:55:21.384Z,1074.0140
2022-11-12T01:55:32.573Z,1080.9720
2022-11-12T01:55:43.775Z,1074.8790
2022-11-12T01:55:54.982Z,1080.9720
2022-11-12T01:56:06.173Z,1080.9720
2022-11-12T01:56:17.373Z,1070.5690
2022-11-12T01:56:28.572Z,1078.3521
2022-11-12T01:56:42.477Z,1082.7250
2022-11-12T01:56:53.895Z,1066.2939
2022-11-12T01:57:05.054Z,1068.0000
2022-11-12T01:57:16.260Z,1068.8550
2022-11-12T01:57:31.975Z,1067.1460
2022-11-12T01:57:44.541Z,1066.2939
2022-11-12T01:57:55.622Z,1065.4430
2022-11-12T01:58:06.814Z,1070.5690
2022-11-12T01:58:18.014Z,1066.2939
2022-11-12T01:58:29.352Z,1066.2939
2022-11-12T01:58:40.414Z,1074.8790
2022-11-12T01:58:51.614Z,1068.8550
2022-11-12T01:59:02.815Z,1074.0140
2022-11-12T01:59:14.015Z,1068.8550
2022-11-12T01:59:25.073Z,1068.8550
2022-11-12T01:59:36.138Z,1072.2889
2022-11-12T01:59:47.294Z,1064.5930
2022-11-12T01:59:58.493Z,1070.5690
2022-11-12T02:00:09.694Z,1074.0140
2022-11-12T02:00:20.904Z,1074.0140
2022-11-12T02:00:32.095Z,1074.8790
2022-11-12T02:00:43.335Z,1082.7250
2022-11-12T02:00:54.539Z,1071.4290
2022-11-12T02:01:05.758Z,1074.0140
2022-11-12T02:01:16.947Z,1075.7450
2022-11-12T02:01:28.036Z,1074.8790
2022-11-12T02:01:39.083Z,1073.1510
2022-11-12T02:01:50.141Z,1076.6130
2022-11-12T02:02:01.374Z,1080.0970
2022-11-12T02:02:12.574Z,1073.1510
2022-11-12T02:02:23.773Z,1073.1510
2022-11-12T02:02:34.974Z,1081.8480
2022-11-12T02:02:46.202Z,1073.1510
2022-11-12T02:02:57.373Z,1074.0140
2022-11-12T02:03:08.573Z,1071.4290
2022-11-12T02:03:19.781Z,1078.3521
2022-11-12T02:03:30.953Z,1075.7450
2022-11-12T02:03:42.183Z,1078.3521
2022-11-12T02:03:53.227Z,1080.9720
2022-11-12T02:04:04.268Z,1086.2490
2022-11-12T02:04:15.569Z,1082.7250
2022-11-12T02:04:26.654Z,1078.3521
2022-11-12T02:04:37.861Z,1077.4821
2022-11-12T02:04:49.053Z,1080.0970
2022-11-12T02:05:00.254Z,1075.7450
2022-11-12T02:05:11.454Z,1083.6040
2022-11-12T02:05:22.653Z,1087.1340
2022-11-12T02:05:33.721Z,1076.6130
2022-11-12T02:05:44.794Z,1090.6860
2022-11-12T02:05:55.934Z,1082.7250
2022-11-12T02:06:07.133Z,1076.6130
2022-11-12T02:06:18.183Z,1085.3660
2022-11-12T02:06:29.233Z,1083.6040
2022-11-12T02:06:40.448Z,1087.1340
2022-11-12T02:06:51.632Z,1087.1340
2022-11-12T02:07:02.731Z,1083.6040
2022-11-12T02:07:13.881Z,1074.8790
2022-11-12T02:07:24.905Z,1081.8480
2022-11-12T02:07:36.093Z,1078.3521
2022-11-12T02:07:47.313Z,1074.0140
2022-11-12T02:07:58.494Z,1083.6040
2022-11-12T02:08:09.698Z,1085.3660
2022-11-12T02:08:20.893Z,1074.8790
2022-11-12T02:08:32.095Z,1080.9720
2022-11-12T02:08:43.293Z,1080.0970
2022-11-12T02:08:54.355Z,1091.5780
2022-11-12T02:09:05.384Z,1080.9720
2022-11-12T02:09:16.574Z,1080.0970
2022-11-12T02:09:27.773Z,1081.8480