createdAt,value
2022-11-22T00:01:02.166Z,2.92
2022-11-22T00:03:30.428Z,2.87
2022-11-22T00:05:58.492Z,2.81
2022-11-22T00:08:26.457Z,2.70
2022-11-22T00:10:54.590Z,2.77
2022-11-22T00:13:22.661Z,2.83
2022-11-22T00:16:01.836Z,2.84
2022-11-22T00:18:30.989Z,2.76
2022-11-22T00:21:06.224Z,2.74
2022-11-22T00:23:35.066Z,2.78
2022-11-22T00:26:03.052Z,2.80
2022-11-22T00:28:31.114Z,2.85
2022-11-22T00:30:59.159Z,2.87
2022-11-22T00:33:27.076Z,2.82
2022-11-22T00:35:55.013Z,2.78
2022-11-22T00:38:23.139Z,2.81
2022-11-22T00:40:51.169Z,2.83
2022-11-22T00:43:19.251Z,2.78
2022-11-22T00:45:47.128Z,2.77
2022-11-22T00:48:15.272Z,2.79
2022-11-22T00:50:43.187Z,2.73
2022-11-22T00:53:11.273Z,2.67
2022-11-22T00:55:39.358Z,2.67
2022-11-22T00:58:07.354Z,2.62
2022-11-22T01:00:35.272Z,2.58
2022-11-22T01:03:03.356Z,2.61
2022-11-22T01:05:31.319Z,2.63
2022-11-22T01:07:59.280Z,2.65
2022-11-22T01:10:27.253Z,2.67
2022-11-22T01:12:58.028Z,2.70
2022-11-22T01:15:26.128Z,2.74
2022-11-22T01:17:54.082Z,2.79
2022-11-22T01:20:23.215Z,2.81
2022-11-22T01:22:51.218Z,2.83
2022-11-22T01:25:19.227Z,2.84
2022-11-22T01:27:47.967Z,2.84
2022-11-22T01:30:16.095Z,2.81
2022-11-22T01:32:45.162Z,2.78
2022-11-22T01:35:13.330Z,2.76
2022-11-22T01:37:41.408Z,2.77
2022-11-22T01:40:11.224Z,2.78
2022-11-22T01:42:52.590Z,2.80
2022-11-22T01:45:29.590Z,2.78
2022-11-22T01:48:12.428Z,2.78
2022-11-22T01:50:44.305Z,2.76
2022-11-22T01:53:23.205Z,2.71
2022-11-22T01:55:52.986Z,2.72
2022-11-22T01:58:24.862Z,2.73
2022-11-22T02:00:54.539Z,2.77
2022-11-22T02:03:24.041Z,2.84
2022-11-22T02:05:52.838Z,2.89
2022-11-22T02:08:39.704Z,2.86
2022-11-22T02:11:09.687Z,2.83
2022-11-22T02:13:42.889Z,2.83
2022-11-22T02:16:12.486Z,2.86
2022-11-22T02:18:40.737Z,2.86
2022-11-22T02:21:09.675Z,2.78
2022-11-22T02:24:05.160Z,2.68
2022-11-22T02:26:33.256Z,2.61
2022-11-22T02:29:06.008Z,2.57
2022-11-22T02:31:43.958Z,2.57
2022-11-22T02:34:13.944Z,2.60
2022-11-22T02:36:47.283Z,2.66
2022-11-22T02:39:20.503Z,2.72
2022-11-22T02:41:50.051Z,2.74
2022-11-22T02:44:19.784Z,2.81
2022-11-22T02:46:54.118Z,2.85
2022-11-22T02:49:24.815Z,2.87
2022-11-22T02:51:53.174Z,2.88
2022-11-22T02:54:21.630Z,2.81
2022-11-22T02:56:49.764Z,2.74
2022-11-22T02:59:17.812Z,2.72
2022-11-22T03:01:47.950Z,2.76
2022-11-22T03:04:25.132Z,2.82
2022-11-22T03:06:56.000Z,2.88
2022-11-22T03:09:25.774Z,2.93
2022-11-22T03:11:55.091Z,2.98
2022-11-22T03:14:23.632Z,3.01
2022-11-22T03:16:51.913Z,3.04
2022-11-22T03:19:20.206Z,3.05
2022-11-22T03:21:50.119Z,3.09
2022-11-22T03:24:20.459Z,3.09
2022-11-22T03:26:50.169Z,3.08
2022-11-22T03:29:19.152Z,3.05
2022-11-22T03:31:47.808Z,3.00
2022-11-22T03:34:16.639Z,2.94
2022-11-22T03:36:44.884Z,2.85
2022-11-22T03:39:12.834Z,2.78
2022-11-22T03:41:41.072Z,2.67
2022-11-22T03:44:09.724Z,2.56
2022-11-22T03:46:37.680Z,2.44
2022-11-22T03:49:05.782Z,2.32
2022-11-22T03:51:33.890Z,2.20
2022-11-22T03:54:02.054Z,2.09
2022-11-22T03:56:30.064Z,2.00
2022-11-22T03:58:58.087Z,1.91
2022-11-22T04:01:26.200Z,1.84
2022-11-22T04:03:54.174Z,1.79
2022-11-22T04:06:22.250Z,1.76
2022-11-22T04:08:50.298Z,1.71
2022-11-22T04:11:18.544Z,1.71
2022-11-22T04:14:05.100Z,1.74
2022-11-22T04:16:33.270Z,1.76
2022-11-22T04:19:01.308Z,1.79
2022-11-22T04:21:35.282Z,1.83
2022-11-22T04:24:27.787Z,1.88
2022-11-22T04:26:57.256Z,1.92
2022-11-22T04:29:25.626Z,1.97
2022-11-22T04:32:12.316Z,2.01
2022-11-22T04:34:40.413Z,2.06
2022-11-22T04:37:08.488Z,2.10
2022-11-22T04:39:36.832Z,2.12
2022-11-22T04:42:23.586Z,2.09
2022-11-22T04:44:51.741Z,2.03
2022-11-22T04:47:39.065Z,1.98
2022-11-22T04:50:29.166Z,1.97
2022-11-22T04:52:57.913Z,1.99
2022-11-22T04:55:26.570Z,2.00
2022-11-22T04:57:59.253Z,2.04
2022-11-22T05:00:29.580Z,2.05
2022-11-22T05:02:58.478Z,2.07
2022-11-22T05:05:27.026Z,2.07
2022-11-22T05:07:55.346Z,2.09
2022-11-22T05:10:26.874Z,2.10
2022-11-22T05:12:56.555Z,2.10
2022-11-22T05:15:24.732Z,2.11
2022-11-22T05:17:52.857Z,2.13
2022-11-22T05:20:20.882Z,2.13
2022-11-22T05:23:07.364Z,2.12
2022-11-22T05:25:35.615Z,2.11
2022-11-22T05:28:03.739Z,2.11
2022-11-22T05:30:31.713Z,2.09
2022-11-22T05:32:59.778Z,2.05
2022-11-22T05:35:27.886Z,2.06
2022-11-22T05:37:57.695Z,2.03
2022-11-22T05:40:26.759Z,2.00
2022-11-22T05:42:54.928Z,1.99
2022-11-22T05:45:23.193Z,2.01
2022-11-22T05:47:51.165Z,2.03
2022-11-22T05:50:19.271Z,2.06
2022-11-22T05:53:01.377Z,2.07
2022-11-22T05:55:30.877Z,2.10
2022-11-22T05:58:02.761Z,2.13
2022-11-22T06:00:31.304Z,2.19
2022-11-22T06:03:04.186Z,2.21
2022-11-22T06:05:33.132Z,2.23
2022-11-22T06:08:03.259Z,2.26
2022-11-22T06:10:34.406Z,2.25
2022-11-22T06:13:02.835Z,2.27
2022-11-22T06:15:30.847Z,2.33
2022-11-22T06:17:58.784Z,2.36
2022-11-22T06:20:27.325Z,2.40
2022-11-22T06:22:58.502Z,2.47
2022-11-22T06:25:27.311Z,2.52
2022-11-22T06:28:00.010Z,2.53
2022-11-22T06:30:28.475Z,2.52
2022-11-22T06:32:57.569Z,2.53
2022-11-22T06:35:25.794Z,2.54
2022-11-22T06:37:59.265Z,2.53
2022-11-22T06:40:28.851Z,2.48
2022-11-22T06:42:57.398Z,2.49
2022-11-22T06:45:25.669Z,2.51
2022-11-22T06:47:54.274Z,2.52
2022-11-22T06:50:22.860Z,2.53
2022-11-22T06:52:52.678Z,2.54
2022-11-22T06:55:48.454Z,2.55
2022-11-22T06:58:09.247Z,2.57
2022-11-22T07:00:37.384Z,2.56
2022-11-22T07:03:05.756Z,2.52
2022-11-22T07:05:34.267Z,2.49
2022-11-22T07:08:07.980Z,2.49
2022-11-22T07:10:40.643Z,2.48
2022-11-22T07:13:09.603Z,2.47
2022-11-22T07:15:37.971Z,2.43
2022-11-22T07:18:06.353Z,2.43
2022-11-22T07:20:34.754Z,2.46
2022-11-22T07:23:03.001Z,2.50
2022-11-22T07:25:31.887Z,2.53
2022-11-22T07:28:00.302Z,2.58
2022-11-22T07:30:28.784Z,2.63
2022-11-22T07:32:57.645Z,2.66
2022-11-22T07:35:26.114Z,2.68
2022-11-22T07:37:54.428Z,2.69
2022-11-22T07:40:22.907Z,2.69
2022-11-22T07:42:56.990Z,2.71
2022-11-22T07:45:26.976Z,2.75
2022-11-22T07:47:55.562Z,2.77
2022-11-22T07:50:23.832Z,2.82
2022-11-22T07:52:59.145Z,2.88
2022-11-22T07:55:28.086Z,2.94
2022-11-22T07:58:00.443Z,2.99
2022-11-22T08:00:29.525Z,3.05
2022-11-22T08:02:59.557Z,3.12
2022-11-22T08:05:28.175Z,3.19
2022-11-22T08:07:56.513Z,3.25
2022-11-22T08:10:24.917Z,3.30
2022-11-22T08:12:53.797Z,3.38
2022-11-22T08:15:22.055Z,3.45
2022-11-22T08:17:50.334Z,3.52
2022-11-22T08:20:18.827Z,3.57
2022-11-22T08:22:47.647Z,3.66
2022-11-22T08:25:15.857Z,3.76
2022-11-22T08:27:44.249Z,3.84
2022-11-22T08:30:13.074Z,3.97
2022-11-22T08:32:41.442Z,4.06
2022-11-22T08:35:09.746Z,4.15
2022-11-22T08:37:38.064Z,4.21
2022-11-22T08:40:07.042Z,4.23
2022-11-22T08:42:35.542Z,4.28
2022-11-22T08:45:05.643Z,4.35
2022-11-22T08:47:33.883Z,4.42
2022-11-22T08:50:01.990Z,4.48
2022-11-22T08:52:30.332Z,4.56
2022-11-22T08:54:58.619Z,4.65
2022-11-22T08:57:26.905Z,4.76
2022-11-22T08:59:55.019Z,4.90
2022-11-22T09:02:23.277Z,4.97
2022-11-22T09:04:54.343Z,4.98
2022-11-22T09:10:11.661Z,5.04
2022-11-22T09:12:44.726Z,5.11
2022-11-22T09:15:14.213Z,5.16
2022-11-22T09:17:43.797Z,5.22
2022-11-22T09:20:13.015Z,5.28
2022-11-22T09:22:52.064Z,5.37
2022-11-22T09:25:24.370Z,5.40
2022-11-22T09:27:53.304Z,5.46
2022-11-22T09:30:21.817Z,5.48
2022-11-22T09:32:50.445Z,5.55
2022-11-22T09:35:20.686Z,5.58
2022-11-22T09:37:49.597Z,5.70
2022-11-22T09:40:18.439Z,5.79
2022-11-22T09:43:04.773Z,5.87
2022-11-22T09:45:47.257Z,5.95
2022-11-22T09:48:18.762Z,6.01
2022-11-22T09:51:02.760Z,6.05
2022-11-22T09:53:45.794Z,6.18
2022-11-22T09:56:18.719Z,6.28
2022-11-22T09:59:04.566Z,6.38
2022-11-22T10:01:45.030Z,6.49
2022-11-22T10:04:29.010Z,6.55
2022-11-22T10:07:15.978Z,6.58
2022-11-22T10:10:02.970Z,6.57
2022-11-22T10:12:46.275Z,6.61
2022-11-22T10:15:51.807Z,6.68
2022-11-22T10:18:38.526Z,6.76
2022-11-22T10:21:13.022Z,6.83
2022-11-22T10:23:44.320Z,6.88
2022-11-22T10:26:26.456Z,6.91
2022-11-22T10:29:10.548Z,6.97
2022-11-22T10:31:43.659Z,7.04
2022-11-22T10:34:17.276Z,7.06
2022-11-22T10:36:57.983Z,7.08
2022-11-22T10:39:40.849Z,7.15
2022-11-22T10:42:20.194Z,7.18
2022-11-22T10:44:55.934Z,7.22
2022-11-22T10:47:42.764Z,7.31
2022-11-22T10:50:28.250Z,7.38
2022-11-22T10:53:27.424Z,7.50
2022-11-22T10:56:06.577Z,7.62
2022-11-22T10:59:01.895Z,7.72
2022-11-22T11:01:36.677Z,7.78
2022-11-22T11:04:07.554Z,7.79
2022-11-22T11:07:10.902Z,7.82
2022-11-22T11:12:55.300Z,7.96
2022-11-22T11:15:35.906Z,7.96
2022-11-22T11:18:09.008Z,7.96
2022-11-22T11:20:42.704Z,7.94
2022-11-22T11:23:15.920Z,7.97
2022-11-22T11:25:48.015Z,7.99
2022-11-22T11:28:26.307Z,7.98
2022-11-22T11:30:58.865Z,8.00
2022-11-22T11:33:33.012Z,7.96
2022-11-22T11:36:16.165Z,7.95
2022-11-22T11:38:44.561Z,7.97
2022-11-22T11:42:03.558Z,8.01
2022-11-22T11:44:37.380Z,8.07
2022-11-22T11:47:06.012Z,8.06
2022-11-22T11:49:38.401Z,8.03
2022-11-22T11:52:34.400Z,8.04
2022-11-22T11:55:03.243Z,8.06
2022-11-22T11:57:35.886Z,8.10
2022-11-22T12:00:20.261Z,8.13
2022-11-22T12:02:51.000Z,8.15
2022-11-22T12:05:19.726Z,8.13
2022-11-22T12:07:49.758Z,8.15
2022-11-22T12:10:45.847Z,8.14
2022-11-22T12:13:57.789Z,8.04
2022-11-22T12:16:28.905Z,7.94
2022-11-22T12:19:06.994Z,7.80
2022-11-22T12:22:01.502Z,7.68
2022-11-22T12:25:30.467Z,7.57
2022-11-22T12:27:46.918Z,7.51
2022-11-22T12:30:24.045Z,7.45
2022-11-22T12:33:04.935Z,7.39
2022-11-22T12:35:44.253Z,7.32
2022-11-22T12:38:21.717Z,7.26
2022-11-22T12:40:55.151Z,7.19
2022-11-22T12:43:33.519Z,7.13
2022-11-22T12:46:26.004Z,7.08
2022-11-22T12:49:11.493Z,7.06
2022-11-22T12:51:50.916Z,7.06
2022-11-22T12:54:32.701Z,7.05
2022-11-22T12:57:10.646Z,7.00
2022-11-22T12:59:59.446Z,6.98
2022-11-22T13:02:41.146Z,6.94
2022-11-22T13:05:18.017Z,6.88
2022-11-22T13:08:06.690Z,6.85
2022-11-22T13:10:40.206Z,6.83
2022-11-22T13:13:21.819Z,6.87
2022-11-22T13:15:53.296Z,6.87
2022-11-22T13:18:26.565Z,6.84
2022-11-22T13:21:08.681Z,6.82
2022-11-22T13:23:50.310Z,6.84
2022-11-22T13:26:47.602Z,6.82
2022-11-22T13:29:30.532Z,6.79
2022-11-22T13:32:20.259Z,6.76
2022-11-22T13:35:08.128Z,6.74
2022-11-22T13:37:43.744Z,6.70
2022-11-22T13:40:24.312Z,6.69
2022-11-22T13:43:15.598Z,6.70
2022-11-22T13:45:51.675Z,6.69
2022-11-22T13:48:44.498Z,6.68
2022-11-22T13:51:15.046Z,6.69
2022-11-22T13:53:45.495Z,6.69
2022-11-22T13:56:16.802Z,6.70
2022-11-22T13:58:51.283Z,6.71
2022-11-22T14:01:35.554Z,6.73
2022-11-22T14:04:15.984Z,6.74
2022-11-22T14:07:09.747Z,6.73
2022-11-22T14:09:54.933Z,6.70
2022-11-22T14:12:58.749Z,6.66
2022-11-22T14:15:49.200Z,6.62
2022-11-22T14:18:49.112Z,6.56
2022-11-22T14:21:39.097Z,6.50
2022-11-22T14:24:22.382Z,6.45
2022-11-22T14:27:08.382Z,6.41
2022-11-22T14:29:39.376Z,6.37
2022-11-22T14:32:21.910Z,6.35
2022-11-22T14:35:05.808Z,6.33
2022-11-22T14:37:55.790Z,6.30
2022-11-22T14:40:36.990Z,6.26
2022-11-22T14:43:26.318Z,6.20
2022-11-22T14:46:30.399Z,6.11
2022-11-22T14:49:09.497Z,6.02
2022-11-22T14:51:45.043Z,5.95
2022-11-22T14:54:31.014Z,5.87
2022-11-22T14:57:05.367Z,5.75
2022-11-22T15:00:18.992Z,5.65
2022-11-22T15:03:06.450Z,5.55
2022-11-22T15:09:13.964Z,5.44
2022-11-22T15:09:46.436Z,5.36
2022-11-22T15:12:23.293Z,5.28
2022-11-22T15:58:12.938Z,4.46
2022-11-22T16:00:43.976Z,4.39
2022-11-22T16:03:23.393Z,4.31
2022-11-22T16:06:09.245Z,4.22
2022-11-22T16:08:58.201Z,4.12
2022-11-22T16:11:36.277Z,4.05
2022-11-22T16:14:24.766Z,4.01
2022-11-22T16:16:54.613Z,3.95
2022-11-22T16:19:24.640Z,3.88
2022-11-22T16:22:01.045Z,3.82
2022-11-22T16:24:31.715Z,3.75
2022-11-22T16:27:06.012Z,3.73
2022-11-22T16:29:37.368Z,3.69
2022-11-22T16:32:11.621Z,3.67
2022-11-22T16:34:44.279Z,3.67
2022-11-22T16:37:34.650Z,3.66
2022-11-22T16:40:07.245Z,3.65
2022-11-22T16:42:38.396Z,3.64
2022-11-22T16:45:15.021Z,3.61
2022-11-22T16:47:44.812Z,3.57
2022-11-22T16:50:17.589Z,3.50
2022-11-22T16:52:46.105Z,3.43
2022-11-22T16:55:19.317Z,3.37
2022-11-22T16:57:47.559Z,3.30
2022-11-22T17:00:16.609Z,3.24
2022-11-22T17:02:45.236Z,3.20
2022-11-22T17:05:17.821Z,3.15
2022-11-22T17:07:46.101Z,3.12
2022-11-22T17:10:16.239Z,3.09
2022-11-22T17:12:45.731Z,3.08
2022-11-22T17:15:18.028Z,3.09
2022-11-22T17:17:46.050Z,3.10
2022-11-22T17:20:14.471Z,3.12
2022-11-22T17:22:43.664Z,3.15
2022-11-22T17:25:13.753Z,3.15
2022-11-22T17:27:42.645Z,3.18
2022-11-22T17:30:11.654Z,3.23
2022-11-22T17:32:40.544Z,3.25
2022-11-22T17:35:10.566Z,3.27
2022-11-22T17:37:38.472Z,3.25
2022-11-22T17:40:07.490Z,3.23
2022-11-22T17:42:40.788Z,3.20
2022-11-22T17:45:10.095Z,3.15
2022-11-22T17:47:38.382Z,3.13
2022-11-22T17:50:06.753Z,3.13
2022-11-22T17:52:34.844Z,3.13
2022-11-22T17:55:06.245Z,3.14
2022-11-22T17:57:36.377Z,3.19
2022-11-22T18:00:07.098Z,3.22
2022-11-22T18:02:36.138Z,3.25
2022-11-22T18:05:08.516Z,3.29
2022-11-22T18:07:40.810Z,3.31
2022-11-22T18:10:10.294Z,3.32
2022-11-22T18:12:42.393Z,3.31
2022-11-22T18:15:15.292Z,3.33
2022-11-22T18:17:43.682Z,3.32
2022-11-22T18:20:12.311Z,3.27
2022-11-22T18:22:40.337Z,3.22
2022-11-22T18:25:08.953Z,3.17
2022-11-22T18:27:41.902Z,3.12
2022-11-22T18:30:11.394Z,3.06
2022-11-22T18:32:39.680Z,3.02
2022-11-22T18:35:08.004Z,2.98
2022-11-22T18:37:35.999Z,2.92
2022-11-22T18:40:04.391Z,2.84
2022-11-22T18:42:32.569Z,2.76
2022-11-22T18:45:00.783Z,2.69
2022-11-22T18:47:28.771Z,2.63
2022-11-22T18:49:57.163Z,2.60
2022-11-22T18:52:26.845Z,2.57
2022-11-22T18:54:56.420Z,2.55
2022-11-22T18:57:24.467Z,2.53
2022-11-22T18:59:53.119Z,2.50
2022-11-22T19:02:25.871Z,2.48
2022-11-22T19:04:54.613Z,2.47
2022-11-22T19:07:23.249Z,2.46
2022-11-22T19:09:51.516Z,2.43
2022-11-22T19:12:19.724Z,2.38
2022-11-22T19:14:47.800Z,2.36
2022-11-22T19:17:21.443Z,2.32
2022-11-22T19:19:57.293Z,2.26
2022-11-22T19:22:26.804Z,2.20
2022-11-22T19:24:54.736Z,2.15
2022-11-22T19:27:22.823Z,2.09
2022-11-22T19:29:50.940Z,2.02
2022-11-22T19:32:19.029Z,1.97
2022-11-22T19:34:46.992Z,1.92
2022-11-22T19:37:15.135Z,1.85
2022-11-22T19:39:43.294Z,1.78
2022-11-22T19:42:11.428Z,1.73
2022-11-22T19:44:39.442Z,1.72
2022-11-22T19:47:07.442Z,1.73
2022-11-22T19:49:35.541Z,1.72
2022-11-22T19:52:03.620Z,1.70
2022-11-22T19:54:31.649Z,1.70
2022-11-22T19:56:59.806Z,1.70
2022-11-22T19:59:30.078Z,1.69
2022-11-22T20:01:58.403Z,1.67
2022-11-22T20:04:26.523Z,1.66
2022-11-22T20:06:55.373Z,1.64
2022-11-22T20:09:24.195Z,1.60
2022-11-22T20:11:52.510Z,1.59
2022-11-22T20:14:23.619Z,1.60
2022-11-22T20:16:51.892Z,1.61
2022-11-22T20:19:19.933Z,1.60
2022-11-22T20:21:49.645Z,1.59
2022-11-22T20:24:17.971Z,1.56
2022-11-22T20:26:45.905Z,1.52
2022-11-22T20:29:14.396Z,1.48
2022-11-22T20:31:43.125Z,1.43
2022-11-22T20:34:11.322Z,1.39
2022-11-22T20:36:39.426Z,1.35
2022-11-22T20:39:11.024Z,1.31
2022-11-22T20:41:40.737Z,1.26
2022-11-22T20:44:14.245Z,1.20
2022-11-22T20:46:42.629Z,1.14
2022-11-22T20:49:10.859Z,1.10
2022-11-22T20:51:40.091Z,1.06
2022-11-22T20:54:11.592Z,1.03
2022-11-22T20:56:39.576Z,1.01
2022-11-22T20:59:07.639Z,1.00
2022-11-22T21:01:35.963Z,1.00
2022-11-22T21:04:04.198Z,1.02
2022-11-22T21:06:33.875Z,1.06
2022-11-22T21:09:02.000Z,1.10
2022-11-22T21:11:31.596Z,1.13
2022-11-22T21:14:00.040Z,1.17
2022-11-22T21:16:29.651Z,1.18
2022-11-22T21:19:04.960Z,1.19
2022-11-22T21:21:35.933Z,1.19
2022-11-22T21:24:06.004Z,1.18
2022-11-22T21:26:34.679Z,1.18
2022-11-22T21:29:05.077Z,1.14
2022-11-22T21:31:33.393Z,1.10
2022-11-22T21:34:01.476Z,1.08
2022-11-22T21:36:29.764Z,1.08
2022-11-22T21:38:58.665Z,1.07
2022-11-22T21:41:42.295Z,1.08
2022-11-22T21:44:11.088Z,1.12
2022-11-22T21:46:39.771Z,1.18
2022-11-22T21:49:08.145Z,1.25
2022-11-22T21:51:36.363Z,1.33
2022-11-22T21:54:05.208Z,1.39
2022-11-22T21:56:33.794Z,1.44
2022-11-22T21:59:01.938Z,1.51
2022-11-22T22:01:30.272Z,1.57
2022-11-22T22:03:58.394Z,1.64
2022-11-22T22:06:26.437Z,1.69
2022-11-22T22:08:55.042Z,1.75
2022-11-22T22:11:23.341Z,1.81
2022-11-22T22:13:55.847Z,1.84
2022-11-22T22:16:25.979Z,1.87
2022-11-22T22:18:54.676Z,1.90
2022-11-22T22:21:22.801Z,1.92
2022-11-22T22:23:51.091Z,1.95
2022-11-22T22:26:19.311Z,1.96
2022-11-22T22:28:47.596Z,1.99
2022-11-22T22:31:22.393Z,2.00
2022-11-22T22:33:55.721Z,2.00
2022-11-22T22:36:26.078Z,2.01
2022-11-22T22:38:55.242Z,2.04
2022-11-22T22:41:23.362Z,2.10
2022-11-22T22:43:51.789Z,2.14
2022-11-22T22:46:22.663Z,2.18
2022-11-22T22:48:52.294Z,2.21
2022-11-22T22:51:32.005Z,2.25
2022-11-22T22:54:01.936Z,2.27
2022-11-22T22:56:31.907Z,2.29
2022-11-22T22:59:01.345Z,2.31
2022-11-22T23:01:31.801Z,2.32
2022-11-22T23:04:01.472Z,2.33
2022-11-22T23:06:32.254Z,2.34
2022-11-22T23:09:01.442Z,2.35
2022-11-22T23:11:50.287Z,2.36
2022-11-22T23:14:21.582Z,2.40
2022-11-22T23:16:55.957Z,2.42
2022-11-22T23:19:27.387Z,2.42
2022-11-22T23:21:56.072Z,2.44
2022-11-22T23:24:24.175Z,2.47
2022-11-22T23:26:52.328Z,2.52
2022-11-22T23:29:20.422Z,2.56
2022-11-22T23:31:48.337Z,2.59
2022-11-22T23:34:16.573Z,2.62
2022-11-22T23:36:44.641Z,2.65
2022-11-22T23:39:12.587Z,2.68
2022-11-22T23:41:40.616Z,2.71
2022-11-22T23:44:09.218Z,2.73
2022-11-22T23:46:37.236Z,2.76
2022-11-22T23:49:05.704Z,2.80
2022-11-22T23:51:35.352Z,2.84
2022-11-22T23:54:05.707Z,2.88
2022-11-22T23:56:35.064Z,2.92
2022-11-22T23:59:05.735Z,2.95
