createdAt,value
2019-03-30T08:13:33.068Z,38.83
2019-03-30T08:16:03.396Z,39.80
2019-03-30T08:18:36.229Z,45.67
2019-03-30T08:23:56.170Z,39.33
2019-03-30T08:27:00.365Z,42.47
2019-03-30T08:32:25.149Z,43.23
2019-03-30T08:35:02.107Z,40.10
2019-03-30T08:38:01.734Z,41.40
2019-03-30T08:43:10.861Z,40.03
2019-03-30T08:45:44.873Z,42.83
2019-03-30T08:48:51.243Z,41.33
2019-03-30T08:51:13.006Z,38.57
2019-03-30T08:53:54.601Z,41.00
2019-03-30T08:56:54.091Z,41.90
2019-03-30T08:59:25.704Z,43.70
2019-03-30T09:16:58.826Z,47.23
2019-03-30T09:20:45.914Z,44.20
2019-03-30T09:22:30.713Z,44.47
2019-03-30T09:25:05.396Z,46.60
2019-03-30T09:27:34.894Z,49.73
2019-03-30T09:30:05.896Z,43.53
2019-03-30T09:32:45.118Z,45.70
2019-03-30T09:35:16.833Z,46.13
2019-03-30T09:37:51.343Z,46.00
2019-03-30T09:40:31.361Z,50.83
2019-03-30T09:43:29.442Z,51.53
2019-03-30T09:46:04.468Z,50.30
2019-03-30T09:48:35.873Z,49.87
2019-03-30T09:51:10.677Z,48.63
2019-03-30T09:53:46.051Z,47.27
2019-03-30T09:56:15.524Z,51.53
2019-03-30T09:58:55.237Z,47.07
2019-03-30T10:01:23.515Z,49.57
2019-03-30T10:07:16.291Z,50.87
2019-03-30T10:09:47.256Z,52.10
2019-03-30T10:12:17.718Z,51.27
2019-03-30T10:14:46.989Z,48.60
2019-03-30T10:17:16.039Z,53.93
2019-03-30T10:19:53.145Z,49.37
2019-03-30T10:22:15.884Z,51.03
2019-03-30T10:24:44.725Z,47.27
2019-03-30T10:27:13.593Z,54.00
2019-03-30T10:29:42.412Z,53.77
2019-03-30T10:32:11.324Z,53.30
2019-03-30T10:34:40.494Z,51.17
2019-03-30T10:37:09.537Z,48.37
2019-03-30T10:39:40.987Z,50.93
2019-03-30T10:42:10.387Z,50.73
2019-03-30T10:44:40.053Z,53.37
2019-03-30T10:47:08.998Z,52.93
2019-03-30T10:49:38.022Z,49.60
2019-03-30T10:52:13.335Z,56.93
2019-03-30T10:54:53.037Z,48.70
2019-03-30T11:00:37.203Z,50.77
2019-03-30T11:03:09.327Z,56.30
2019-03-30T11:05:38.592Z,60.43
2019-03-30T11:08:10.384Z,49.17
2019-03-30T11:10:39.620Z,55.80
2019-03-30T11:13:08.678Z,52.43
2019-03-30T11:15:37.772Z,49.63
2019-03-30T11:18:06.613Z,48.83
2019-03-30T11:20:35.410Z,50.43
2019-03-30T11:23:04.300Z,48.10
2019-03-30T11:25:36.182Z,54.70
2019-03-30T11:28:11.685Z,47.77
2019-03-30T11:30:41.220Z,48.87
2019-03-30T11:33:10.843Z,49.13
2019-03-30T11:35:40.131Z,56.87
2019-03-30T11:38:09.252Z,51.47
2019-03-30T11:40:38.519Z,56.97
2019-03-30T11:43:07.372Z,54.13
2019-03-30T11:45:36.449Z,57.87
2019-03-30T11:48:05.456Z,59.67
2019-03-30T11:50:34.729Z,58.13
2019-03-30T11:53:05.738Z,58.73
2019-03-30T11:55:37.696Z,59.23
2019-03-30T11:58:07.065Z,54.80
2019-03-30T12:04:30.494Z,57.43
2019-03-30T12:11:06.024Z,55.07
2019-03-30T12:43:38.769Z,37.90
2019-03-30T12:46:07.042Z,40.17
2019-03-30T12:48:37.735Z,36.43
2019-03-30T12:51:07.591Z,40.93
2019-03-30T12:53:49.667Z,47.70
2019-03-30T12:56:09.495Z,45.80
2019-03-30T12:58:39.439Z,49.70
2019-03-30T13:01:18.394Z,48.97
2019-03-30T13:03:51.560Z,53.80
2019-03-30T13:06:30.376Z,57.63
2019-03-30T13:09:00.196Z,51.47
2019-03-30T13:11:31.520Z,53.37
2019-03-30T13:14:01.045Z,55.60
2019-03-30T13:16:30.694Z,52.20
2019-03-30T13:19:00.140Z,58.07
2019-03-30T13:21:52.124Z,58.73
2019-03-30T13:24:10.984Z,58.00
2019-03-30T13:26:40.706Z,56.67
2019-03-30T13:29:35.428Z,60.50
2019-03-30T13:35:15.715Z,63.73
2019-03-30T13:38:20.953Z,66.57
2019-03-30T13:41:07.564Z,65.67
2019-03-30T13:44:20.999Z,80.50
2019-03-30T13:47:04.209Z,64.30
2019-03-30T13:50:38.913Z,62.90
2019-03-30T13:53:56.935Z,61.73
2019-03-30T14:03:37.367Z,58.80
2019-03-30T14:06:13.111Z,62.60
2019-03-30T14:08:43.199Z,59.73
2019-03-30T14:17:40.197Z,70.37
2019-03-30T14:20:15.934Z,70.10
2019-03-30T14:23:27.183Z,66.93
2019-03-30T14:26:31.283Z,64.27
2019-03-30T14:29:01.839Z,67.17
2019-03-30T14:31:37.471Z,69.93
2019-03-30T14:34:07.696Z,70.23
2019-03-30T14:36:40.482Z,64.63
2019-03-30T14:39:12.164Z,65.60
2019-03-30T14:41:41.943Z,63.67
2019-03-30T14:44:18.169Z,58.17
2019-03-30T14:46:55.606Z,60.20
2019-03-30T14:49:25.449Z,61.30
2019-03-30T14:51:54.918Z,61.57
2019-03-30T14:54:24.572Z,56.53
2019-03-30T14:56:54.008Z,65.00
2019-03-30T14:59:23.750Z,63.47
2019-03-30T15:01:53.142Z,62.43
2019-03-30T15:04:22.809Z,59.60
2019-03-30T15:06:52.269Z,60.30
2019-03-30T15:09:21.954Z,68.87
2019-03-30T15:11:51.269Z,56.87
2019-03-30T15:14:20.624Z,58.70
2019-03-30T15:16:50.518Z,56.60
2019-03-30T15:19:20.149Z,66.10
2019-03-30T15:21:50.943Z,66.60
2019-03-30T15:24:20.246Z,54.17
2019-03-30T15:26:59.986Z,52.17
2019-03-30T15:29:21.021Z,61.30
2019-03-30T15:31:50.682Z,60.50
2019-03-30T15:34:22.770Z,57.97
2019-03-30T15:36:52.260Z,56.47
2019-03-30T15:39:21.630Z,53.43
2019-03-30T15:41:51.646Z,48.17
2019-03-30T15:44:21.107Z,53.10
2019-03-30T15:46:50.479Z,48.90
2019-03-30T15:49:19.846Z,46.90
2019-03-30T15:51:49.361Z,43.47
2019-03-30T15:54:18.813Z,40.47
2019-03-30T15:56:48.492Z,42.60
2019-03-30T15:59:18.070Z,44.93
2019-03-30T16:01:47.579Z,45.40
2019-03-30T16:04:17.222Z,42.30
2019-03-30T16:06:46.755Z,46.30
2019-03-30T16:09:16.210Z,52.77
2019-03-30T16:11:45.759Z,47.60
2019-03-30T16:14:15.265Z,52.17
2019-03-30T16:16:44.967Z,55.17
2019-03-30T16:19:14.591Z,59.50
2019-03-30T16:21:44.415Z,59.70
2019-03-30T16:24:13.767Z,60.20
2019-03-30T16:26:49.758Z,62.00
2019-03-30T16:29:19.921Z,60.30
2019-03-30T16:31:50.137Z,61.47
2019-03-30T16:34:19.816Z,51.60
2019-03-30T16:36:49.454Z,50.33
2019-03-30T16:39:19.119Z,50.70
2019-03-30T16:41:48.644Z,51.83
2019-03-30T16:44:18.340Z,50.53
2019-03-30T16:46:47.898Z,50.47
2019-03-30T16:49:17.329Z,53.87
2019-03-30T16:51:47.047Z,51.90
2019-03-30T16:54:16.430Z,53.03
2019-03-30T16:56:45.898Z,55.07
2019-03-30T16:59:15.599Z,56.63
2019-03-30T17:01:45.068Z,60.57
2019-03-30T17:04:14.765Z,51.57
2019-03-30T17:06:44.262Z,52.37
2019-03-30T17:09:13.879Z,51.67
2019-03-30T17:11:46.461Z,55.03
2019-03-30T17:14:16.251Z,59.73
2019-03-30T17:16:45.744Z,58.60
2019-03-30T17:19:15.391Z,55.50
2019-03-30T17:21:45.000Z,54.73
2019-03-30T17:24:14.745Z,50.27
2019-03-30T17:26:45.197Z,52.70
2019-03-30T17:29:17.003Z,50.37
2019-03-30T17:31:49.747Z,54.00
2019-03-30T17:34:19.553Z,51.23
2019-03-30T17:36:49.041Z,56.60
2019-03-30T17:39:18.683Z,50.47
2019-03-30T17:41:48.227Z,49.03
2019-03-30T17:44:18.274Z,51.40
2019-03-30T17:46:48.189Z,54.33
2019-03-30T17:49:17.843Z,48.57
2019-03-30T17:51:47.426Z,48.60
2019-03-30T17:54:20.875Z,47.07
2019-03-30T17:56:50.517Z,51.73
2019-03-30T17:59:23.683Z,54.83
2019-03-30T18:01:52.656Z,48.97
2019-03-30T18:04:22.112Z,50.33
2019-03-30T18:06:53.630Z,54.20
2019-03-30T18:09:29.820Z,60.53
2019-03-30T18:12:00.599Z,55.87
2019-03-30T18:14:38.181Z,61.87
2019-03-30T18:17:11.201Z,60.57
2019-03-30T18:19:41.485Z,61.10
2019-03-30T18:22:11.914Z,77.73
2019-03-30T18:24:42.202Z,72.20
2019-03-30T18:27:12.126Z,69.67
2019-03-30T18:29:44.282Z,71.77
2019-03-30T18:32:17.124Z,75.17
2019-03-30T18:34:54.491Z,70.37
2019-03-30T18:37:50.866Z,74.73
2019-03-30T18:40:30.882Z,72.50
2019-03-30T18:43:00.781Z,69.77
2019-03-30T18:45:30.589Z,71.50
2019-03-30T18:48:24.999Z,67.33
2019-03-30T18:50:54.217Z,64.30
2019-03-30T18:53:23.721Z,65.53
2019-03-30T19:10:56.227Z,69.23
2019-03-30T19:14:43.136Z,69.97
2019-03-30T19:35:10.913Z,70.77
2019-03-30T19:37:53.467Z,68.27
2019-03-30T19:40:30.101Z,73.20
2019-03-30T19:43:02.816Z,73.67
2019-03-30T19:45:36.257Z,76.83
2019-03-30T19:48:09.200Z,67.67
2019-03-30T19:50:44.643Z,78.80
2019-03-30T19:53:17.835Z,72.63
2019-03-30T19:55:52.806Z,72.87
2019-03-30T19:58:25.968Z,68.13
2019-03-30T20:01:20.554Z,77.60
2019-03-30T20:03:49.994Z,76.83
2019-03-30T20:06:19.618Z,80.30
2019-03-30T20:08:51.830Z,77.40
2019-03-30T20:11:21.984Z,80.33
2019-03-30T20:13:52.117Z,75.47
2019-03-30T20:16:21.622Z,76.37
2019-03-30T20:18:51.214Z,77.63
2019-03-30T20:21:20.790Z,84.07
2019-03-30T20:23:50.303Z,80.00
2019-03-30T20:26:20.228Z,82.53
2019-03-30T20:28:49.929Z,82.20
2019-03-30T20:31:19.676Z,83.73
2019-03-30T20:33:49.213Z,79.00
2019-03-30T20:36:18.645Z,85.40
2019-03-30T20:38:48.113Z,76.37
2019-03-30T20:41:17.618Z,82.83
2019-03-30T20:43:48.316Z,83.07
2019-03-30T20:46:17.860Z,86.27
2019-03-30T20:48:47.802Z,90.67
2019-03-30T20:51:17.385Z,94.10
2019-03-30T20:53:47.268Z,94.63
2019-03-30T20:56:17.343Z,89.57
2019-03-30T20:58:50.406Z,95.90
2019-03-30T21:01:20.193Z,96.43
2019-03-30T21:03:49.782Z,93.33
2019-03-30T21:06:19.328Z,95.73
2019-03-30T21:08:49.002Z,99.17
2019-03-30T21:11:18.478Z,98.30
2019-03-30T21:13:48.115Z,92.87
2019-03-30T21:16:17.791Z,102.47
2019-03-30T21:18:47.521Z,106.53
2019-03-30T21:21:28.872Z,101.97
2019-03-30T21:24:13.057Z,102.47
2019-03-30T21:26:42.774Z,104.87
2019-03-30T21:29:12.541Z,95.13
2019-03-30T21:31:44.569Z,101.27
2019-03-30T21:34:23.255Z,101.77
2019-03-30T21:36:55.418Z,100.30
2019-03-30T21:39:28.537Z,107.97
2019-03-30T21:41:58.262Z,102.97
2019-03-30T21:44:30.715Z,100.47
2019-03-30T21:47:00.718Z,106.50
2019-03-30T21:49:31.061Z,98.17
2019-03-30T21:55:05.297Z,101.70
2019-03-30T21:58:32.984Z,117.27
2019-03-30T22:01:02.677Z,112.33
2019-03-30T22:03:32.590Z,107.97
2019-03-30T22:06:05.250Z,111.27
2019-03-30T22:08:35.062Z,111.30
2019-03-30T22:11:04.974Z,113.40
2019-03-30T22:13:34.834Z,109.37
2019-03-30T22:16:04.569Z,118.70
2019-03-30T22:18:34.594Z,108.10
2019-03-30T22:21:04.202Z,113.93
2019-03-30T22:23:36.819Z,121.77
2019-03-30T22:26:09.119Z,116.30
2019-03-30T22:28:39.419Z,117.40
2019-03-30T22:31:11.741Z,113.57
2019-03-30T22:33:41.468Z,120.13
2019-03-30T22:36:11.953Z,115.80
2019-03-30T22:38:41.952Z,121.87
2019-03-30T22:41:11.431Z,112.50
2019-03-30T22:43:41.498Z,115.27
2019-03-30T22:46:11.408Z,116.37
2019-03-30T22:48:41.455Z,115.60
2019-03-30T22:51:10.959Z,119.33
2019-03-30T22:53:43.822Z,123.67
2019-03-30T22:56:13.924Z,126.73
2019-03-30T22:58:44.192Z,132.23
2019-03-30T23:01:16.318Z,146.73
2019-03-30T23:03:48.979Z,135.60
2019-03-30T23:06:18.857Z,136.43
2019-03-30T23:08:49.040Z,131.10
2019-03-30T23:11:19.271Z,137.70
2019-03-30T23:13:49.171Z,139.47
2019-03-30T23:16:18.991Z,141.07
2019-03-30T23:18:48.828Z,137.63
2019-03-30T23:21:21.711Z,137.87
2019-03-30T23:23:59.376Z,144.17
2019-03-30T23:26:29.973Z,141.60
2019-03-30T23:29:03.159Z,142.47
2019-03-30T23:31:33.278Z,136.97
2019-03-30T23:34:12.521Z,141.77
2019-03-30T23:36:42.551Z,145.93
2019-03-30T23:39:12.366Z,152.70
2019-03-30T23:41:42.646Z,145.40
2019-03-30T23:44:13.093Z,152.27
2019-03-30T23:46:43.462Z,148.67
2019-03-30T23:49:13.718Z,150.93
2019-03-30T23:51:55.344Z,145.03
2019-03-30T23:54:28.398Z,148.90
2019-03-30T23:56:58.622Z,150.63
2019-03-30T23:59:31.603Z,154.03
