createdAt,value
2019-01-13T00:01:09.068Z,4.37
2019-01-13T00:03:39.235Z,6.43
2019-01-13T00:06:09.084Z,4.53
2019-01-13T00:08:35.490Z,5.97
2019-01-13T00:11:02.709Z,4.07
2019-01-13T00:13:29.901Z,8.10
2019-01-13T00:15:57.118Z,8.30
2019-01-13T00:18:24.312Z,5.23
2019-01-13T00:20:51.488Z,2.17
2019-01-13T00:23:18.663Z,7.13
2019-01-13T00:25:46.829Z,5.30
2019-01-13T00:28:14.164Z,3.47
2019-01-13T00:30:46.779Z,3.70
2019-01-13T00:33:16.791Z,4.20
2019-01-13T00:35:48.144Z,5.67
2019-01-13T00:38:21.145Z,3.40
2019-01-13T00:40:52.926Z,2.60
2019-01-13T00:43:20.114Z,4.97
2019-01-13T00:45:48.909Z,6.50
2019-01-13T00:48:16.074Z,4.40
2019-01-13T00:50:46.326Z,3.83
2019-01-13T00:53:16.742Z,4.03
2019-01-13T00:55:44.033Z,4.57
2019-01-13T00:58:11.295Z,3.97
2019-01-13T01:00:38.569Z,7.97
2019-01-13T01:03:06.237Z,5.00
2019-01-13T01:05:33.427Z,5.47
2019-01-13T01:08:00.643Z,2.63
2019-01-13T01:10:27.819Z,3.67
2019-01-13T01:12:54.985Z,2.80
2019-01-13T01:15:22.163Z,8.47
2019-01-13T01:17:49.362Z,3.47
2019-01-13T01:20:18.775Z,4.17
2019-01-13T01:22:46.010Z,5.13
2019-01-13T01:25:18.820Z,6.00
2019-01-13T01:27:46.034Z,1.93
2019-01-13T01:30:15.047Z,7.00
2019-01-13T01:32:42.233Z,6.03
2019-01-13T01:35:12.489Z,3.87
2019-01-13T01:37:39.681Z,3.17
2019-01-13T01:40:08.550Z,3.10
2019-01-13T01:42:35.723Z,3.03
2019-01-13T01:45:02.930Z,2.17
2019-01-13T01:47:32.802Z,3.63
2019-01-13T01:49:59.995Z,1.60
2019-01-13T01:52:27.175Z,2.47
2019-01-13T01:54:54.411Z,9.23
2019-01-13T01:57:21.655Z,1.73
2019-01-13T01:59:48.900Z,3.00
2019-01-13T02:02:16.089Z,1.53
2019-01-13T02:04:43.286Z,3.20
2019-01-13T02:07:10.569Z,2.60
2019-01-13T02:09:37.763Z,4.70
2019-01-13T02:12:04.942Z,5.53
2019-01-13T02:14:32.147Z,8.43
2019-01-13T02:16:59.315Z,2.03
2019-01-13T02:19:26.509Z,4.57
2019-01-13T02:21:53.695Z,6.93
2019-01-13T02:24:23.615Z,5.00
2019-01-13T02:26:52.514Z,9.37
2019-01-13T02:29:27.524Z,2.97
2019-01-13T02:31:55.019Z,6.07
2019-01-13T02:34:22.267Z,3.67
2019-01-13T02:36:49.442Z,3.50
2019-01-13T02:39:16.638Z,2.33
2019-01-13T02:41:43.813Z,7.10
2019-01-13T02:44:10.996Z,4.63
2019-01-13T02:46:42.081Z,4.40
2019-01-13T02:49:13.747Z,3.50
2019-01-13T02:51:43.958Z,2.37
2019-01-13T02:54:12.833Z,2.83
2019-01-13T02:56:48.791Z,2.93
2019-01-13T02:59:16.051Z,2.57
2019-01-13T03:01:43.509Z,5.87
2019-01-13T03:04:10.699Z,3.17
2019-01-13T03:06:37.870Z,2.17
2019-01-13T03:09:06.916Z,2.23
2019-01-13T03:11:34.085Z,2.87
2019-01-13T03:14:01.286Z,1.43
2019-01-13T03:16:28.454Z,2.67
2019-01-13T03:18:56.785Z,2.20
2019-01-13T03:21:24.011Z,0.80
2019-01-13T03:23:51.224Z,3.23
2019-01-13T03:26:18.412Z,2.40
2019-01-13T03:28:45.569Z,2.53
2019-01-13T03:31:12.941Z,1.77
2019-01-13T03:33:40.408Z,4.97
2019-01-13T03:36:07.599Z,5.37
2019-01-13T03:38:34.779Z,4.43
2019-01-13T03:41:01.948Z,5.73
2019-01-13T03:43:29.137Z,2.77
2019-01-13T03:45:56.331Z,2.67
2019-01-13T03:48:23.505Z,3.03
2019-01-13T03:50:50.769Z,8.23
2019-01-13T03:53:17.943Z,2.17
2019-01-13T03:55:45.154Z,4.77
2019-01-13T03:58:12.398Z,3.37
2019-01-13T04:00:39.601Z,5.07
2019-01-13T04:03:06.796Z,5.53
2019-01-13T04:05:34.011Z,4.70
2019-01-13T04:08:01.182Z,5.77
2019-01-13T04:10:28.382Z,8.17
2019-01-13T04:12:55.569Z,4.20
2019-01-13T04:15:27.038Z,3.83
2019-01-13T04:17:54.206Z,4.53
2019-01-13T04:20:21.383Z,3.67
2019-01-13T04:22:48.558Z,4.07
2019-01-13T04:25:15.730Z,3.77
2019-01-13T04:27:42.882Z,3.13
2019-01-13T04:30:11.250Z,3.47
2019-01-13T04:32:38.430Z,1.83
2019-01-13T04:35:09.421Z,7.37
2019-01-13T04:37:39.218Z,4.07
2019-01-13T04:40:13.245Z,3.30
2019-01-13T04:42:41.432Z,2.80
2019-01-13T04:45:12.253Z,3.70
2019-01-13T04:47:39.442Z,3.20
2019-01-13T04:50:10.681Z,2.47
2019-01-13T04:52:39.577Z,5.13
2019-01-13T04:55:06.759Z,3.90
2019-01-13T04:57:36.362Z,3.63
2019-01-13T05:00:06.807Z,2.77
2019-01-13T05:02:33.972Z,4.17
2019-01-13T05:05:02.801Z,8.40
2019-01-13T05:07:31.617Z,5.40
2019-01-13T05:09:58.808Z,5.53
2019-01-13T05:12:36.248Z,6.20
2019-01-13T05:18:21.103Z,7.00
2019-01-13T05:20:48.288Z,7.13
2019-01-13T05:23:15.468Z,5.93
2019-01-13T05:25:44.261Z,4.73
2019-01-13T05:28:13.093Z,2.70
2019-01-13T05:30:40.336Z,5.90
2019-01-13T05:33:07.529Z,6.17
2019-01-13T05:35:36.343Z,2.60
2019-01-13T05:38:05.008Z,9.50
2019-01-13T05:40:34.410Z,5.80
2019-01-13T05:43:01.587Z,7.40
2019-01-13T05:45:29.078Z,3.53
2019-01-13T05:47:56.264Z,8.23
2019-01-13T05:50:23.500Z,1.67
2019-01-13T05:52:54.789Z,3.30
2019-01-13T05:55:22.406Z,2.10
2019-01-13T05:57:49.578Z,5.07
2019-01-13T06:00:20.564Z,2.07
2019-01-13T06:02:51.653Z,3.93
2019-01-13T06:05:18.884Z,4.27
2019-01-13T06:07:47.706Z,4.00
2019-01-13T06:10:15.753Z,1.47
2019-01-13T06:12:44.609Z,2.60
2019-01-13T06:15:14.052Z,1.83
2019-01-13T06:17:42.226Z,4.73
2019-01-13T06:20:13.275Z,4.70
2019-01-13T06:22:42.115Z,3.27
2019-01-13T06:25:10.926Z,8.03
2019-01-13T06:27:43.879Z,4.63
2019-01-13T06:30:17.131Z,4.03
2019-01-13T06:32:46.436Z,3.60
2019-01-13T06:35:13.627Z,3.53
2019-01-13T06:37:42.627Z,9.43
2019-01-13T06:40:10.939Z,3.10
2019-01-13T06:42:39.767Z,4.40
2019-01-13T06:45:08.555Z,5.17
2019-01-13T06:47:35.745Z,2.73
2019-01-13T06:50:04.568Z,4.17
2019-01-13T06:52:31.761Z,8.77
2019-01-13T06:55:03.728Z,7.73
2019-01-13T06:57:30.692Z,4.77
2019-01-13T07:00:00.246Z,5.20
2019-01-13T07:02:29.139Z,5.27
2019-01-13T07:04:56.315Z,4.53
2019-01-13T07:07:23.491Z,4.73
2019-01-13T07:09:50.674Z,6.50
2019-01-13T07:12:17.922Z,3.53
2019-01-13T07:14:45.130Z,8.37
2019-01-13T07:17:12.316Z,3.40
2019-01-13T07:19:39.517Z,3.73
2019-01-13T07:22:06.693Z,8.50
2019-01-13T07:24:33.862Z,6.23
2019-01-13T07:27:01.061Z,4.60
2019-01-13T07:29:28.274Z,6.40
2019-01-13T07:31:57.227Z,9.53
2019-01-13T07:34:24.628Z,6.17
2019-01-13T07:36:51.968Z,8.83
2019-01-13T07:39:19.291Z,8.23
2019-01-13T07:41:46.497Z,4.63
2019-01-13T07:44:13.735Z,6.87
2019-01-13T07:46:40.986Z,2.80
2019-01-13T07:49:08.239Z,3.20
2019-01-13T07:51:35.405Z,5.07
2019-01-13T07:54:02.598Z,4.63
2019-01-13T07:56:29.776Z,2.63
2019-01-13T07:58:56.945Z,7.03
2019-01-13T08:01:24.138Z,5.20
2019-01-13T08:03:51.492Z,7.17
2019-01-13T08:06:18.701Z,5.03
2019-01-13T08:08:45.897Z,6.17
2019-01-13T08:11:13.082Z,5.47
2019-01-13T08:13:40.272Z,7.47
2019-01-13T08:16:07.448Z,3.37
2019-01-13T08:18:34.658Z,7.63
2019-01-13T08:21:01.829Z,2.27
2019-01-13T08:23:29.045Z,5.27
2019-01-13T08:25:56.231Z,3.23
2019-01-13T08:28:23.398Z,8.27
2019-01-13T08:30:50.595Z,4.37
2019-01-13T08:33:17.773Z,6.20
2019-01-13T08:35:44.977Z,4.83
2019-01-13T08:38:12.143Z,4.20
2019-01-13T08:40:39.333Z,7.23
2019-01-13T08:43:09.582Z,7.27
2019-01-13T08:45:36.734Z,8.27
2019-01-13T08:48:03.900Z,6.53
2019-01-13T08:50:31.076Z,5.17
2019-01-13T08:52:58.272Z,1.63
2019-01-13T08:55:25.521Z,3.50
2019-01-13T08:57:52.720Z,5.87
2019-01-13T09:00:24.136Z,2.37
2019-01-13T09:02:51.327Z,4.77
2019-01-13T09:05:18.501Z,7.83
2019-01-13T09:07:45.704Z,4.77
2019-01-13T09:10:14.068Z,3.97
2019-01-13T09:12:41.231Z,4.70
2019-01-13T09:15:12.710Z,4.07
2019-01-13T09:17:39.878Z,6.33
2019-01-13T09:20:08.686Z,4.50
2019-01-13T09:22:35.865Z,3.10
2019-01-13T09:25:03.604Z,2.57
2019-01-13T09:27:31.053Z,5.40
2019-01-13T09:29:58.261Z,7.13
2019-01-13T09:32:25.517Z,5.07
2019-01-13T09:34:52.693Z,3.17
2019-01-13T09:37:19.909Z,6.67
2019-01-13T09:39:47.162Z,3.00
2019-01-13T09:42:14.360Z,5.80
2019-01-13T09:44:41.561Z,7.43
2019-01-13T09:47:08.718Z,7.43
2019-01-13T09:49:35.885Z,5.90
2019-01-13T09:52:03.330Z,3.73
2019-01-13T09:54:30.487Z,6.27
2019-01-13T09:56:57.714Z,5.03
2019-01-13T09:59:24.884Z,8.63
2019-01-13T10:01:52.138Z,3.57
2019-01-13T10:04:19.318Z,2.07
2019-01-13T10:06:46.498Z,2.90
2019-01-13T10:09:13.680Z,5.57
2019-01-13T10:11:40.842Z,7.40
2019-01-13T10:14:08.039Z,5.60
2019-01-13T10:16:35.220Z,3.20
2019-01-13T10:19:02.459Z,2.93
2019-01-13T10:21:29.648Z,8.37
2019-01-13T10:23:56.870Z,5.07
2019-01-13T10:26:24.094Z,4.43
2019-01-13T10:28:51.294Z,3.80
2019-01-13T10:31:18.469Z,5.00
2019-01-13T10:33:45.672Z,2.50
2019-01-13T10:36:12.853Z,3.37
2019-01-13T10:38:40.121Z,3.00
2019-01-13T10:41:07.305Z,1.87
2019-01-13T10:43:34.563Z,5.57
2019-01-13T10:46:01.757Z,3.77
2019-01-13T10:48:30.357Z,4.50
2019-01-13T10:50:57.696Z,5.60
2019-01-13T10:53:24.871Z,1.63
2019-01-13T10:55:52.070Z,7.00
2019-01-13T10:58:19.319Z,2.03
2019-01-13T11:00:46.494Z,2.17
2019-01-13T11:03:13.658Z,3.83
2019-01-13T11:05:40.859Z,4.10
2019-01-13T11:08:11.674Z,5.23
2019-01-13T11:10:36.919Z,8.77
2019-01-13T11:13:04.094Z,3.70
2019-01-13T11:15:31.276Z,5.73
2019-01-13T11:17:58.467Z,2.70
2019-01-13T11:20:26.931Z,3.27
2019-01-13T11:22:54.205Z,3.33
2019-01-13T11:25:21.469Z,3.60
2019-01-13T11:27:48.712Z,3.57
2019-01-13T11:30:16.984Z,4.30
2019-01-13T11:32:44.169Z,2.20
2019-01-13T11:35:12.033Z,1.37
2019-01-13T11:37:39.260Z,2.23
2019-01-13T11:40:08.149Z,2.73
2019-01-13T11:42:35.405Z,1.00
2019-01-13T11:45:02.571Z,1.23
2019-01-13T11:47:29.787Z,2.17
2019-01-13T11:49:57.047Z,1.10
2019-01-13T11:52:24.250Z,1.77
2019-01-13T11:54:51.497Z,1.90
2019-01-13T11:57:18.683Z,0.87
2019-01-13T11:59:45.878Z,1.33
2019-01-13T12:02:13.046Z,2.47
2019-01-13T12:04:40.255Z,1.20
2019-01-13T12:07:07.524Z,1.93
2019-01-13T12:09:34.724Z,2.43
2019-01-13T12:12:01.898Z,1.40
2019-01-13T12:14:29.103Z,1.13
2019-01-13T12:16:56.271Z,1.83
2019-01-13T12:19:23.463Z,3.90
2019-01-13T12:21:50.727Z,2.20
2019-01-13T12:24:17.898Z,2.63
2019-01-13T12:26:45.070Z,1.03
2019-01-13T12:29:12.257Z,1.67
2019-01-13T12:31:39.429Z,1.20
2019-01-13T12:34:06.622Z,1.40
2019-01-13T12:36:33.803Z,1.13
2019-01-13T12:39:00.994Z,1.97
2019-01-13T12:41:28.259Z,1.60
2019-01-13T12:43:55.446Z,0.80
2019-01-13T12:46:22.689Z,1.80
2019-01-13T12:48:49.883Z,2.77
2019-01-13T12:51:17.048Z,0.77
2019-01-13T12:53:44.266Z,0.77
2019-01-13T12:56:11.529Z,1.00
2019-01-13T12:58:38.709Z,0.90
2019-01-13T13:01:05.912Z,0.73
2019-01-13T13:03:33.123Z,1.33
2019-01-13T13:06:00.382Z,0.70
2019-01-13T13:08:27.667Z,0.93
2019-01-13T13:10:54.918Z,1.27
2019-01-13T13:13:22.106Z,0.63
2019-01-13T13:15:49.277Z,1.47
2019-01-13T13:18:16.454Z,0.93
2019-01-13T13:20:43.632Z,1.67
2019-01-13T13:23:10.812Z,0.73
2019-01-13T13:25:37.998Z,1.40
2019-01-13T13:28:05.185Z,1.47
2019-01-13T13:30:32.370Z,0.93
2019-01-13T13:32:59.539Z,1.10
2019-01-13T13:35:26.753Z,1.20
2019-01-13T13:37:53.925Z,1.23
2019-01-13T13:40:22.282Z,1.30
2019-01-13T13:42:49.596Z,1.37
2019-01-13T13:45:16.773Z,1.33
2019-01-13T13:47:44.029Z,3.17
2019-01-13T13:50:12.905Z,1.53
2019-01-13T13:52:40.144Z,0.90
2019-01-13T13:55:08.370Z,2.77
2019-01-13T13:57:35.558Z,1.43
2019-01-13T14:00:02.944Z,1.63
2019-01-13T14:02:30.153Z,1.37
2019-01-13T14:04:57.429Z,1.30
2019-01-13T14:07:24.612Z,2.27
2019-01-13T14:09:51.773Z,1.40
2019-01-13T14:12:18.973Z,1.70
2019-01-13T14:14:46.172Z,1.30
2019-01-13T14:17:13.349Z,1.30
2019-01-13T14:19:40.525Z,1.27
2019-01-13T14:22:07.774Z,1.20
2019-01-13T14:24:34.962Z,2.63
2019-01-13T14:27:02.216Z,1.60
2019-01-13T14:29:29.395Z,2.80
2019-01-13T14:31:56.567Z,2.67
2019-01-13T14:34:23.786Z,1.40
2019-01-13T14:36:50.959Z,1.40
2019-01-13T14:39:18.148Z,1.40
2019-01-13T14:41:45.318Z,1.30
2019-01-13T14:44:12.530Z,1.63
2019-01-13T14:46:39.759Z,1.23
2019-01-13T14:49:06.934Z,1.27
2019-01-13T14:51:34.131Z,1.20
2019-01-13T14:54:01.317Z,0.77
2019-01-13T14:56:28.500Z,1.10
2019-01-13T14:58:55.674Z,1.57
2019-01-13T15:01:22.870Z,5.50
2019-01-13T15:03:50.040Z,2.30
2019-01-13T15:06:17.247Z,1.03
2019-01-13T15:08:44.438Z,0.83
2019-01-13T15:11:11.692Z,4.73
2019-01-13T15:13:38.898Z,2.83
2019-01-13T15:16:06.107Z,0.67
2019-01-13T15:18:33.352Z,1.70
2019-01-13T15:21:00.533Z,0.60
2019-01-13T15:23:27.737Z,0.90
2019-01-13T15:25:54.998Z,0.50
2019-01-13T15:28:22.214Z,1.20
2019-01-13T15:30:49.411Z,2.20
2019-01-13T15:33:16.601Z,1.20
2019-01-13T15:35:43.800Z,1.10
2019-01-13T15:38:11.038Z,1.63
2019-01-13T15:40:38.248Z,0.70
2019-01-13T15:43:05.423Z,0.80
2019-01-13T15:45:32.624Z,0.80
2019-01-13T15:47:59.801Z,0.73
2019-01-13T15:50:28.086Z,0.80
2019-01-13T15:52:55.343Z,0.60
2019-01-13T15:55:22.528Z,0.70
2019-01-13T15:57:49.717Z,2.67
2019-01-13T16:00:20.607Z,14.77
2019-01-13T16:02:47.807Z,0.87
2019-01-13T16:05:14.992Z,1.60
2019-01-13T16:07:42.236Z,0.87
2019-01-13T16:10:11.033Z,0.87
2019-01-13T16:12:38.263Z,0.80
2019-01-13T16:15:07.160Z,0.63
2019-01-13T16:17:34.340Z,0.70
2019-01-13T16:20:01.522Z,2.00
2019-01-13T16:22:28.786Z,1.07
2019-01-13T16:24:55.995Z,0.73
2019-01-13T16:27:23.175Z,1.10
2019-01-13T16:29:50.383Z,0.93
2019-01-13T16:32:17.559Z,1.17
2019-01-13T16:34:44.736Z,1.83
2019-01-13T16:37:11.938Z,2.37
2019-01-13T16:39:39.264Z,1.03
2019-01-13T16:42:06.458Z,1.37
2019-01-13T16:44:33.639Z,1.27
2019-01-13T16:47:00.817Z,1.30
2019-01-13T16:49:33.525Z,0.70
2019-01-13T16:52:00.489Z,0.80
2019-01-13T16:54:27.661Z,0.80
2019-01-13T16:56:54.845Z,1.43
2019-01-13T16:59:22.129Z,1.33
2019-01-13T17:01:49.307Z,1.10
2019-01-13T17:04:16.486Z,0.90
2019-01-13T17:06:43.665Z,0.87
2019-01-13T17:09:11.542Z,3.93
2019-01-13T17:11:38.725Z,4.53
2019-01-13T17:14:05.905Z,0.87
2019-01-13T17:16:33.105Z,2.53
2019-01-13T17:19:00.284Z,0.77
2019-01-13T17:21:27.536Z,1.57
2019-01-13T17:23:54.804Z,1.10
2019-01-13T17:26:22.765Z,1.20
2019-01-13T17:28:49.968Z,1.60
2019-01-13T17:31:17.147Z,2.37
2019-01-13T17:33:44.406Z,1.30
2019-01-13T17:39:14.103Z,0.83
2019-01-13T17:41:41.290Z,0.70
2019-01-13T17:44:08.471Z,1.00
2019-01-13T17:46:35.647Z,1.37
2019-01-13T17:49:02.831Z,3.40
2019-01-13T17:51:30.001Z,1.17
2019-01-13T17:53:57.199Z,1.73
2019-01-13T17:56:24.374Z,1.23
2019-01-13T17:58:51.552Z,1.93
2019-01-13T18:01:20.392Z,0.90
2019-01-13T18:03:47.642Z,0.87
2019-01-13T18:06:14.847Z,1.10
2019-01-13T18:08:42.044Z,1.30
2019-01-13T18:11:09.221Z,1.10
2019-01-13T18:13:36.419Z,2.70
2019-01-13T18:16:03.604Z,0.80
2019-01-13T18:18:30.856Z,0.60
2019-01-13T18:20:58.127Z,1.40
2019-01-13T18:23:25.317Z,3.13
2019-01-13T18:25:52.508Z,2.57
2019-01-13T18:28:19.707Z,0.97
2019-01-13T18:30:46.909Z,1.30
2019-01-13T18:33:14.160Z,1.20
2019-01-13T18:35:41.356Z,3.37
2019-01-13T18:38:08.539Z,1.77
2019-01-13T18:40:35.733Z,4.87
2019-01-13T18:43:02.920Z,2.27
2019-01-13T18:45:30.119Z,3.47
2019-01-13T18:47:57.371Z,0.97
2019-01-13T18:50:24.609Z,7.43
2019-01-13T18:52:53.421Z,1.53
2019-01-13T18:55:20.675Z,2.60
2019-01-13T18:57:47.839Z,4.13
2019-01-13T19:00:16.398Z,4.43
2019-01-13T19:02:43.607Z,3.60
2019-01-13T19:05:12.127Z,2.17
2019-01-13T19:07:39.390Z,6.03
2019-01-13T19:10:14.295Z,4.53
2019-01-13T19:12:41.591Z,2.37
2019-01-13T19:15:10.137Z,3.10
2019-01-13T19:17:37.308Z,5.17
2019-01-13T19:20:06.134Z,3.20
2019-01-13T19:22:33.324Z,1.87
2019-01-13T19:25:00.514Z,5.70
2019-01-13T19:27:27.948Z,4.27
2019-01-13T19:29:55.377Z,6.07
2019-01-13T19:32:22.640Z,8.23
2019-01-13T19:34:49.819Z,7.43
2019-01-13T19:37:17.013Z,6.13
2019-01-13T19:39:48.322Z,14.00
2019-01-13T19:42:15.572Z,5.50
2019-01-13T19:44:42.858Z,5.03
2019-01-13T19:47:10.123Z,6.10
2019-01-13T19:49:37.308Z,2.53
2019-01-13T19:52:04.585Z,6.20
2019-01-13T19:54:31.765Z,5.77
2019-01-13T19:56:58.967Z,8.37
2019-01-13T19:59:26.159Z,8.37
2019-01-13T20:01:53.424Z,5.70
2019-01-13T20:04:20.774Z,5.13
2019-01-13T20:06:47.981Z,4.27
2019-01-13T20:09:15.180Z,8.10
2019-01-13T20:11:42.355Z,4.90
2019-01-13T20:14:09.633Z,7.57
2019-01-13T20:16:36.836Z,6.67
2019-01-13T20:19:04.145Z,5.90
2019-01-13T20:21:31.349Z,10.67
2019-01-13T20:23:58.892Z,6.97
2019-01-13T20:26:26.102Z,9.30
2019-01-13T20:28:53.306Z,5.87
2019-01-13T20:31:20.855Z,7.17
2019-01-13T20:33:50.533Z,9.10
2019-01-13T20:36:17.722Z,13.23
2019-01-13T20:38:44.916Z,7.00
2019-01-13T20:41:12.135Z,9.53
2019-01-13T20:43:39.404Z,7.77
2019-01-13T20:46:06.736Z,11.97
2019-01-13T20:48:33.977Z,6.70
2019-01-13T20:51:01.234Z,15.93
2019-01-13T20:53:28.697Z,10.83
2019-01-13T20:55:55.902Z,13.23
2019-01-13T20:58:23.082Z,12.40
2019-01-13T21:00:50.261Z,9.83
2019-01-13T21:03:17.465Z,7.93
2019-01-13T21:05:44.661Z,14.97
2019-01-13T21:08:11.842Z,13.10
2019-01-13T21:10:39.015Z,8.43
2019-01-13T21:13:06.210Z,6.70
2019-01-13T21:15:34.452Z,11.30
2019-01-13T21:18:01.732Z,7.47
2019-01-13T21:20:28.919Z,8.73
2019-01-13T21:22:56.119Z,6.60
2019-01-13T21:25:23.347Z,11.87
2019-01-13T21:27:50.608Z,9.47
2019-01-13T21:30:19.476Z,10.97
2019-01-13T21:32:47.081Z,8.30
2019-01-13T21:35:14.334Z,5.23
2019-01-13T21:37:41.501Z,18.73
2019-01-13T21:40:10.338Z,8.00
2019-01-13T21:42:37.512Z,12.53
2019-01-13T21:45:06.315Z,9.07
2019-01-13T21:47:33.488Z,15.00
2019-01-13T21:50:01.563Z,13.23
2019-01-13T21:52:28.739Z,12.17
2019-01-13T21:54:55.928Z,7.73
2019-01-13T21:57:23.099Z,13.03
2019-01-13T21:59:50.322Z,18.93
2019-01-13T22:02:17.543Z,11.50
2019-01-13T22:04:44.709Z,14.97
2019-01-13T22:07:11.878Z,8.37
2019-01-13T22:09:39.072Z,8.27
2019-01-13T22:12:06.243Z,12.77
2019-01-13T22:14:33.441Z,11.13
2019-01-13T22:17:00.598Z,9.50
2019-01-13T22:19:27.837Z,6.17
2019-01-13T22:21:55.107Z,12.77
2019-01-13T22:24:22.304Z,11.50
2019-01-13T22:26:49.640Z,10.23
2019-01-13T22:29:16.850Z,8.07
2019-01-13T22:31:44.056Z,13.77
2019-01-13T22:34:11.235Z,10.90
2019-01-13T22:36:38.416Z,13.10
2019-01-13T22:39:08.329Z,12.57
2019-01-13T22:41:35.694Z,6.37
2019-01-13T22:44:02.879Z,11.17
2019-01-13T22:46:30.066Z,10.70
2019-01-13T22:49:05.264Z,10.60
2019-01-13T22:51:32.451Z,10.63
2019-01-13T22:53:59.634Z,11.60
2019-01-13T22:56:26.834Z,10.77
2019-01-13T22:58:54.011Z,11.20
2019-01-13T23:01:24.399Z,11.33
2019-01-13T23:03:52.191Z,10.57
2019-01-13T23:06:19.395Z,6.73
2019-01-13T23:08:46.594Z,6.80
2019-01-13T23:11:13.834Z,9.87
2019-01-13T23:13:41.027Z,10.83
2019-01-13T23:16:08.202Z,7.80
2019-01-13T23:18:35.386Z,12.50
2019-01-13T23:21:02.568Z,10.83
2019-01-13T23:23:29.766Z,10.30
2019-01-13T23:25:56.945Z,18.47
2019-01-13T23:28:24.142Z,10.03
2019-01-13T23:30:51.344Z,12.43
2019-01-13T23:33:18.530Z,10.83
2019-01-13T23:35:45.735Z,10.23
2019-01-13T23:38:12.919Z,12.13
2019-01-13T23:40:40.811Z,9.13
2019-01-13T23:43:08.043Z,8.57
2019-01-13T23:45:35.235Z,10.30
2019-01-13T23:48:02.416Z,8.47
2019-01-13T23:50:29.579Z,15.00
2019-01-13T23:52:56.772Z,12.17
2019-01-13T23:55:23.949Z,10.50
2019-01-13T23:57:51.125Z,17.20
