createdAt,value
2018-04-23T00:00:11.000Z,99833
2018-04-23T00:01:11.000Z,99828
2018-04-23T00:03:11.000Z,99836
2018-04-23T00:04:11.000Z,99837
2018-04-23T00:05:40.000Z,99835
2018-04-23T00:07:11.000Z,99825
2018-04-23T00:09:11.000Z,99824
2018-04-23T00:11:11.000Z,99822
2018-04-23T00:12:11.000Z,99818
2018-04-23T00:14:11.000Z,99812
2018-04-23T00:16:11.000Z,99809
2018-04-23T00:17:56.000Z,99807
2018-04-23T00:19:11.000Z,99807
2018-04-23T00:20:11.000Z,99807
2018-04-23T00:22:11.000Z,99807
2018-04-23T00:24:11.000Z,99801
2018-04-23T00:25:11.000Z,99810
2018-04-23T00:27:11.000Z,99815
2018-04-23T00:28:11.000Z,99820
2018-04-23T00:30:11.000Z,99834
2018-04-23T00:31:11.000Z,99850
2018-04-23T00:32:11.000Z,99869
2018-04-23T00:34:11.000Z,99919
2018-04-23T00:36:11.000Z,99961
2018-04-23T00:37:40.000Z,99951
2018-04-23T00:39:11.000Z,99910
2018-04-23T00:40:56.000Z,99857
2018-04-23T00:42:11.000Z,99877
2018-04-23T00:43:11.000Z,99873
2018-04-23T00:45:11.000Z,99910
2018-04-23T00:46:11.000Z,99915
2018-04-23T00:47:11.000Z,99924
2018-04-23T00:49:11.000Z,99947
2018-04-23T00:50:11.000Z,99952
2018-04-23T00:52:11.000Z,99951
2018-04-23T00:53:11.000Z,99944
2018-04-23T00:55:11.000Z,99939
2018-04-23T00:57:11.000Z,99938
2018-04-23T00:58:11.000Z,99942
2018-04-23T01:00:11.000Z,99942
2018-04-23T01:02:11.000Z,99938
2018-04-23T01:04:11.000Z,99931
2018-04-23T01:05:11.000Z,99920
2018-04-23T01:07:11.000Z,99892
2018-04-23T01:08:11.000Z,99889
2018-04-23T01:09:55.000Z,99893
2018-04-23T01:11:11.000Z,99883
2018-04-23T01:13:11.000Z,99867
2018-04-23T01:15:11.000Z,99872
2018-04-23T01:16:55.000Z,99879
2018-04-23T01:18:11.000Z,99884
2018-04-23T01:20:11.000Z,99888
2018-04-23T01:21:11.000Z,99893
2018-04-23T01:23:11.000Z,99888
2018-04-23T01:24:11.000Z,99889
2018-04-23T01:25:55.000Z,99878
2018-04-23T01:27:11.000Z,99875
2018-04-23T01:29:11.000Z,99872
2018-04-23T01:30:11.000Z,99875
2018-04-23T01:32:11.000Z,99879
2018-04-23T01:33:55.000Z,99882
2018-04-23T01:35:11.000Z,99885
2018-04-23T01:37:11.000Z,99892
2018-04-23T01:38:11.000Z,99882
2018-04-23T01:40:11.000Z,99881
2018-04-23T01:41:11.000Z,99877
2018-04-23T01:43:11.000Z,99887
2018-04-23T01:44:11.000Z,99883
2018-04-23T01:46:11.000Z,99877
2018-04-23T01:48:11.000Z,99885
2018-04-23T01:50:11.000Z,99882
2018-04-23T01:52:11.000Z,99883
2018-04-23T01:54:11.000Z,99886
2018-04-23T01:55:11.000Z,99891
2018-04-23T01:56:11.000Z,99884
2018-04-23T01:57:11.000Z,99877
2018-04-23T01:58:55.000Z,99881
2018-04-23T02:00:11.000Z,99875
2018-04-23T02:01:11.000Z,99882
2018-04-23T02:02:40.000Z,99883
2018-04-23T02:04:11.000Z,99888
2018-04-23T02:06:11.000Z,99883
2018-04-23T02:08:11.000Z,99888
2018-04-23T02:10:11.000Z,99893
2018-04-23T02:12:11.000Z,99883
2018-04-23T02:13:11.000Z,99887
2018-04-23T02:14:11.000Z,99886
2018-04-23T02:16:11.000Z,99887
2018-04-23T02:18:11.000Z,99883
2018-04-23T02:19:56.000Z,99892
2018-04-23T02:21:11.000Z,99897
2018-04-23T02:23:11.000Z,99896
2018-04-23T02:25:11.000Z,99898
2018-04-23T02:27:11.000Z,99899
2018-04-23T02:28:11.000Z,99899
2018-04-23T02:30:11.000Z,99905
2018-04-23T02:31:56.000Z,99902
2018-04-23T02:33:11.000Z,99903
2018-04-23T02:34:11.000Z,99905
2018-04-23T02:36:11.000Z,99896
2018-04-23T02:38:11.000Z,99896
2018-04-23T02:40:11.000Z,99904
2018-04-23T02:41:41.000Z,99908
2018-04-23T02:43:11.000Z,99910
2018-04-23T02:45:11.000Z,99922
2018-04-23T02:46:11.000Z,99918
2018-04-23T02:48:11.000Z,99922
2018-04-23T02:49:11.000Z,99921
2018-04-23T02:50:11.000Z,99923
2018-04-23T02:52:11.000Z,99919
2018-04-23T02:53:11.000Z,99919
2018-04-23T02:55:11.000Z,99910
2018-04-23T02:56:11.000Z,99905
2018-04-23T02:58:11.000Z,99909
2018-04-23T03:00:11.000Z,99909
2018-04-23T03:02:11.000Z,99908
2018-04-23T03:03:11.000Z,99914
2018-04-23T03:04:11.000Z,99913
2018-04-23T03:06:11.000Z,99921
2018-04-23T03:07:56.000Z,99914
2018-04-23T03:09:11.000Z,99921
2018-04-23T03:10:11.000Z,99916
2018-04-23T03:12:11.000Z,99924
2018-04-23T03:13:11.000Z,99925
2018-04-23T03:14:56.000Z,99930
2018-04-23T03:16:11.000Z,99922
2018-04-23T03:18:11.000Z,99925
2018-04-23T03:20:11.000Z,99920
2018-04-23T03:21:11.000Z,99925
2018-04-23T03:23:11.000Z,99924
2018-04-23T03:24:11.000Z,99924
2018-04-23T03:26:11.000Z,99929
2018-04-23T03:27:11.000Z,99932
2018-04-23T03:29:11.000Z,99949
2018-04-23T03:30:11.000Z,99951
2018-04-23T03:32:11.000Z,99956
2018-04-23T03:34:11.000Z,99952
2018-04-23T03:35:11.000Z,99957
2018-04-23T03:36:56.000Z,99955
2018-04-23T03:38:11.000Z,99955
2018-04-23T03:40:11.000Z,99963
2018-04-23T03:41:56.000Z,99956
2018-04-23T03:42:56.000Z,99964
2018-04-23T03:44:11.000Z,99965
2018-04-23T03:46:11.000Z,99966
2018-04-23T03:47:11.000Z,99972
2018-04-23T03:48:11.000Z,99966
2018-04-23T03:50:11.000Z,99974
2018-04-23T03:52:11.000Z,99965
2018-04-23T03:54:11.000Z,99968
2018-04-23T03:55:11.000Z,99967
2018-04-23T03:56:56.000Z,99960
2018-04-23T03:58:11.000Z,99963
2018-04-23T03:59:56.000Z,99968
2018-04-23T04:01:11.000Z,99961
2018-04-23T04:02:56.000Z,99970
2018-04-23T04:04:11.000Z,99974
2018-04-23T04:06:11.000Z,99973
2018-04-23T04:07:11.000Z,99979
2018-04-23T04:09:11.000Z,99973
2018-04-23T04:11:11.000Z,99972
2018-04-23T04:12:11.000Z,99973
2018-04-23T04:13:11.000Z,99973
2018-04-23T04:15:11.000Z,99971
2018-04-23T04:16:11.000Z,99975
2018-04-23T04:18:11.000Z,99977
2018-04-23T04:19:55.000Z,99981
2018-04-23T04:21:10.000Z,99986
2018-04-23T04:22:11.000Z,99986
2018-04-23T04:24:11.000Z,99987
2018-04-23T04:26:11.000Z,99989
2018-04-23T04:28:11.000Z,99991
2018-04-23T04:30:11.000Z,99994
2018-04-23T04:31:11.000Z,99997
2018-04-23T04:34:04.000Z,99993
2018-04-23T04:35:04.000Z,99997
2018-04-23T04:37:04.000Z,99997
2018-04-23T04:38:04.000Z,100001
2018-04-23T04:39:49.000Z,99999
2018-04-23T04:41:04.000Z,100003
2018-04-23T04:42:04.000Z,100005
2018-04-23T04:43:49.000Z,100006
2018-04-23T04:45:04.000Z,100004
2018-04-23T04:47:04.000Z,100005
2018-04-23T04:48:04.000Z,100003
2018-04-23T04:50:04.000Z,100005
2018-04-23T04:52:04.000Z,100017
2018-04-23T04:53:04.000Z,100012
2018-04-23T04:55:04.000Z,100012
2018-04-23T04:56:49.000Z,100017
2018-04-23T04:57:49.000Z,100015
2018-04-23T04:59:04.000Z,100010
2018-04-23T05:00:04.000Z,100016
2018-04-23T05:01:04.000Z,100021
2018-04-23T05:03:04.000Z,100024
2018-04-23T05:05:04.000Z,100025
2018-04-23T05:06:04.000Z,100028
2018-04-23T05:08:04.000Z,100021
2018-04-23T05:10:04.000Z,100021
2018-04-23T05:12:04.000Z,100024
2018-04-23T05:14:04.000Z,100022
2018-04-23T05:16:04.000Z,100022
2018-04-23T05:17:04.000Z,100026
2018-04-23T05:19:04.000Z,100024
2018-04-23T05:20:04.000Z,100029
2018-04-23T05:21:49.000Z,100037
2018-04-23T05:23:04.000Z,100039
2018-04-23T05:25:04.000Z,100041
2018-04-23T05:26:04.000Z,100037
2018-04-23T05:27:49.000Z,100033
2018-04-23T05:29:04.000Z,100037
2018-04-23T05:31:04.000Z,100047
2018-04-23T05:32:04.000Z,100056
2018-04-23T05:33:49.000Z,100054
2018-04-23T05:35:04.000Z,100054
2018-04-23T05:36:04.000Z,100049
2018-04-23T05:37:04.000Z,100051
2018-04-23T05:39:04.000Z,100049
2018-04-23T05:41:04.000Z,100042
2018-04-23T05:42:49.000Z,100042
2018-04-23T05:44:04.000Z,100049
2018-04-23T05:45:49.000Z,100043
2018-04-23T05:47:04.000Z,100049
2018-04-23T05:48:49.000Z,100054
2018-04-23T05:50:04.000Z,100051
2018-04-23T05:52:04.000Z,100056
2018-04-23T05:54:04.000Z,100050
2018-04-23T05:55:04.000Z,100056
2018-04-23T05:57:04.000Z,100056
2018-04-23T05:59:04.000Z,100058
2018-04-23T06:01:04.000Z,100061
2018-04-23T06:03:04.000Z,100062
2018-04-23T06:04:04.000Z,100064
2018-04-23T06:06:04.000Z,100062
2018-04-23T06:07:33.000Z,100066
2018-04-23T06:09:04.000Z,100071
2018-04-23T06:11:04.000Z,100076
2018-04-23T06:12:04.000Z,100071
2018-04-23T06:14:04.000Z,100077
2018-04-23T06:16:04.000Z,100087
2018-04-23T06:17:04.000Z,100078
2018-04-23T06:19:04.000Z,100083
2018-04-23T06:21:04.000Z,100094
2018-04-23T06:23:04.000Z,100100
2018-04-23T06:25:04.000Z,100103
2018-04-23T06:27:04.000Z,100102
2018-04-23T06:29:04.000Z,100101
2018-04-23T06:31:04.000Z,100107
2018-04-23T06:33:04.000Z,100104
2018-04-23T06:35:04.000Z,100112
2018-04-23T06:36:33.000Z,100113
2018-04-23T06:41:16.000Z,100116
2018-04-23T06:43:02.000Z,100115
2018-04-23T06:44:02.000Z,100112
2018-04-23T06:46:02.000Z,100120
2018-04-23T06:47:02.000Z,100123
2018-04-23T06:49:02.000Z,100118
2018-04-23T06:50:02.000Z,100124
2018-04-23T06:52:02.000Z,100125
2018-04-23T06:54:02.000Z,100119
2018-04-23T06:55:02.000Z,100122
2018-04-23T06:56:02.000Z,100127
2018-04-23T06:58:02.000Z,100126
2018-04-23T07:00:02.000Z,100125
2018-04-23T07:02:02.000Z,100125
2018-04-23T07:04:02.000Z,100126
2018-04-23T07:06:02.000Z,100130
2018-04-23T07:07:32.000Z,100132
2018-04-23T07:09:02.000Z,100130
2018-04-23T07:10:02.000Z,100133
2018-04-23T07:12:02.000Z,100136
2018-04-23T07:14:02.000Z,100135
2018-04-23T07:16:02.000Z,100138
2018-04-23T07:17:47.000Z,100141
2018-04-23T07:19:02.000Z,100139
2018-04-23T07:20:02.000Z,100138
2018-04-23T07:22:02.000Z,100142
2018-04-23T07:23:02.000Z,100144
2018-04-23T07:25:02.000Z,100148
2018-04-23T07:27:02.000Z,100141
2018-04-23T07:29:02.000Z,100150
2018-04-23T07:30:02.000Z,100151
2018-04-23T07:31:47.000Z,100149
2018-04-23T07:33:02.000Z,100148
2018-04-23T07:35:02.000Z,100152
2018-04-23T07:37:02.000Z,100160
2018-04-23T07:38:02.000Z,100161
2018-04-23T07:40:02.000Z,100160
2018-04-23T07:41:02.000Z,100156
2018-04-23T07:42:47.000Z,100169
2018-04-23T07:44:02.000Z,100165
2018-04-23T07:46:02.000Z,100164
2018-04-23T07:48:02.000Z,100158
2018-04-23T07:49:02.000Z,100160
2018-04-23T07:51:02.000Z,100160
2018-04-23T07:53:02.000Z,100162
2018-04-23T07:55:02.000Z,100162
2018-04-23T07:57:02.000Z,100172
2018-04-23T07:59:02.000Z,100169
2018-04-23T08:00:02.000Z,100172
2018-04-23T08:01:02.000Z,100170
2018-04-23T08:03:02.000Z,100174
2018-04-23T08:05:02.000Z,100175
2018-04-23T08:06:02.000Z,100178
2018-04-23T08:07:02.000Z,100172
2018-04-23T08:08:02.000Z,100176
2018-04-23T08:10:02.000Z,100174
2018-04-23T08:12:02.000Z,100179
2018-04-23T08:14:02.000Z,100179
2018-04-23T08:15:47.000Z,100175
2018-04-23T08:17:02.000Z,100173
2018-04-23T08:19:02.000Z,100171
2018-04-23T08:21:02.000Z,100184
2018-04-23T08:23:02.000Z,100186
2018-04-23T08:25:02.000Z,100181
2018-04-23T08:26:02.000Z,100180
2018-04-23T08:28:02.000Z,100184
2018-04-23T08:30:03.000Z,100187
2018-04-23T08:32:03.000Z,100184
2018-04-23T08:33:47.000Z,100185
2018-04-23T08:35:03.000Z,100187
2018-04-23T08:37:03.000Z,100187
2018-04-23T08:38:47.000Z,100182
2018-04-23T08:40:02.000Z,100194
2018-04-23T08:42:02.000Z,100198
2018-04-23T08:43:03.000Z,100201
2018-04-23T08:45:02.000Z,100199
2018-04-23T08:46:32.000Z,100203
2018-04-23T08:48:03.000Z,100201
2018-04-23T08:50:03.000Z,100199
2018-04-23T08:51:03.000Z,100196
2018-04-23T08:52:03.000Z,100193
2018-04-23T08:53:47.000Z,100196
2018-04-23T08:55:03.000Z,100198
2018-04-23T08:56:03.000Z,100201
2018-04-23T08:58:03.000Z,100210
2018-04-23T08:59:03.000Z,100215
2018-04-23T09:00:47.000Z,100214
2018-04-23T09:02:03.000Z,100211
2018-04-23T09:03:47.000Z,100214
2018-04-23T09:05:03.000Z,100208
2018-04-23T09:07:03.000Z,100209
2018-04-23T09:09:03.000Z,100227
2018-04-23T09:11:03.000Z,100224
2018-04-23T09:12:03.000Z,100220
2018-04-23T09:14:03.000Z,100217
2018-04-23T09:16:03.000Z,100217
2018-04-23T09:18:03.000Z,100217
2018-04-23T09:19:03.000Z,100221
2018-04-23T09:21:03.000Z,100229
2018-04-23T09:22:03.000Z,100225
2018-04-23T09:24:02.000Z,100213
2018-04-23T09:25:03.000Z,100219
2018-04-23T09:26:03.000Z,100219
2018-04-23T09:28:03.000Z,100227
2018-04-23T09:29:03.000Z,100229
2018-04-23T09:31:02.000Z,100232
2018-04-23T09:32:02.000Z,100232
2018-04-23T09:33:03.000Z,100233
2018-04-23T09:34:47.000Z,100232
2018-04-23T09:36:03.000Z,100236
2018-04-23T09:38:03.000Z,100234
2018-04-23T09:40:03.000Z,100232
2018-04-23T09:42:03.000Z,100236
2018-04-23T09:44:03.000Z,100242
2018-04-23T09:46:03.000Z,100238
2018-04-23T09:47:03.000Z,100247
2018-04-23T09:48:47.000Z,100248
2018-04-23T09:50:03.000Z,100253
2018-04-23T09:52:03.000Z,100251
2018-04-23T09:54:03.000Z,100249
2018-04-23T09:56:03.000Z,100251
2018-04-23T09:58:03.000Z,100260
2018-04-23T09:59:03.000Z,100256
2018-04-23T10:01:03.000Z,100249
2018-04-23T10:02:47.000Z,100247
2018-04-23T10:04:03.000Z,100250
2018-04-23T10:06:03.000Z,100255
2018-04-23T10:08:03.000Z,100253
2018-04-23T10:10:03.000Z,100255
2018-04-23T10:11:03.000Z,100261
2018-04-23T10:13:03.000Z,100251
2018-04-23T10:15:03.000Z,100254
2018-04-23T10:16:03.000Z,100257
2018-04-23T10:18:03.000Z,100257
2018-04-23T10:20:03.000Z,100262
2018-04-23T10:21:03.000Z,100261
2018-04-23T10:23:03.000Z,100264
2018-04-23T10:25:03.000Z,100271
2018-04-23T10:26:32.000Z,100257
2018-04-23T10:28:03.000Z,100267
2018-04-23T10:30:03.000Z,100258
2018-04-23T10:31:47.000Z,100253
2018-04-23T10:33:03.000Z,100264
2018-04-23T10:34:03.000Z,100264
2018-04-23T10:36:03.000Z,100273
2018-04-23T10:38:02.000Z,100266
2018-04-23T10:40:02.000Z,100267
2018-04-23T10:41:02.000Z,100269
2018-04-23T10:43:02.000Z,100263
2018-04-23T10:45:02.000Z,100265
2018-04-23T10:47:02.000Z,100265
2018-04-23T10:48:02.000Z,100272
2018-04-23T10:50:02.000Z,100274
2018-04-23T10:51:47.000Z,100279
2018-04-23T10:53:02.000Z,100273
2018-04-23T10:55:02.000Z,100278
2018-04-23T10:57:02.000Z,100275
2018-04-23T10:59:02.000Z,100274
2018-04-23T11:01:02.000Z,100275
2018-04-23T11:02:02.000Z,100263
2018-04-23T11:03:47.000Z,100272
2018-04-23T11:05:02.000Z,100282
2018-04-23T11:06:47.000Z,100277
2018-04-23T11:08:02.000Z,100279
2018-04-23T11:10:02.000Z,100274
2018-04-23T11:11:02.000Z,100269
2018-04-23T11:13:02.000Z,100267
2018-04-23T11:14:02.000Z,100273
2018-04-23T11:15:02.000Z,100266
2018-04-23T11:17:02.000Z,100275
2018-04-23T11:19:02.000Z,100275
2018-04-23T11:21:02.000Z,100272
2018-04-23T11:22:47.000Z,100274
2018-04-23T11:24:02.000Z,100275
2018-04-23T11:26:02.000Z,100267
2018-04-23T11:28:02.000Z,100271
2018-04-23T11:30:02.000Z,100279
2018-04-23T11:32:02.000Z,100273
2018-04-23T11:34:02.000Z,100265
2018-04-23T11:35:02.000Z,100268
2018-04-23T11:37:02.000Z,100270
2018-04-23T11:38:02.000Z,100272
2018-04-23T11:39:47.000Z,100274
2018-04-23T11:41:02.000Z,100275
2018-04-23T11:42:03.000Z,100277
2018-04-23T11:44:02.000Z,100277
2018-04-23T11:45:02.000Z,100278
2018-04-23T11:47:02.000Z,100286
2018-04-23T11:48:02.000Z,100279
2018-04-23T11:49:03.000Z,100294
2018-04-23T11:51:02.000Z,100288
2018-04-23T11:52:02.000Z,100287
2018-04-23T11:53:02.000Z,100285
2018-04-23T11:55:03.000Z,100287
2018-04-23T11:57:02.000Z,100288
2018-04-23T11:59:02.000Z,100279
2018-04-23T12:00:47.000Z,100284
2018-04-23T12:01:47.000Z,100284
2018-04-23T12:03:02.000Z,100287
2018-04-23T12:04:03.000Z,100282
2018-04-23T12:05:47.000Z,100283
2018-04-23T12:07:02.000Z,100286
2018-04-23T12:08:02.000Z,100275
2018-04-23T12:10:02.000Z,100283
2018-04-23T12:11:03.000Z,100279
2018-04-23T12:12:03.000Z,100278
2018-04-23T12:13:47.000Z,100284
2018-04-23T12:15:03.000Z,100278
2018-04-23T12:16:47.000Z,100282
2018-04-23T12:18:02.000Z,100283
2018-04-23T12:19:03.000Z,100279
2018-04-23T12:21:02.000Z,100279
2018-04-23T12:23:02.000Z,100279
2018-04-23T12:24:02.000Z,100279
2018-04-23T12:26:02.000Z,100281
2018-04-23T12:28:03.000Z,100279
2018-04-23T12:30:03.000Z,100273
2018-04-23T12:32:03.000Z,100285
2018-04-23T12:34:02.000Z,100281
2018-04-23T12:35:03.000Z,100274
2018-04-23T12:37:03.000Z,100277
2018-04-23T12:39:02.000Z,100277
2018-04-23T12:40:03.000Z,100274
2018-04-23T12:41:03.000Z,100269
2018-04-23T12:43:02.000Z,100268
2018-04-23T12:44:02.000Z,100274
2018-04-23T12:45:47.000Z,100267
2018-04-23T12:47:02.000Z,100271
2018-04-23T12:49:02.000Z,100267
2018-04-23T12:51:02.000Z,100264
2018-04-23T12:53:02.000Z,100273
2018-04-23T12:54:47.000Z,100266
2018-04-23T12:56:02.000Z,100267
2018-04-23T12:58:02.000Z,100266
2018-04-23T12:59:32.000Z,100271
2018-04-23T13:01:02.000Z,100265
2018-04-23T13:02:02.000Z,100269
2018-04-23T13:04:02.000Z,100254
2018-04-23T13:06:02.000Z,100263
2018-04-23T13:08:02.000Z,100260
2018-04-23T13:09:02.000Z,100255
2018-04-23T13:10:47.000Z,100263
2018-04-23T13:12:02.000Z,100251
2018-04-23T13:13:02.000Z,100261
2018-04-23T13:15:02.000Z,100265
2018-04-23T13:16:02.000Z,100256
2018-04-23T13:17:47.000Z,100260
2018-04-23T13:19:02.000Z,100257
2018-04-23T13:21:02.000Z,100260
2018-04-23T13:22:02.000Z,100268
2018-04-23T13:24:02.000Z,100255
2018-04-23T13:25:02.000Z,100251
2018-04-23T13:27:02.000Z,100251
2018-04-23T13:29:02.000Z,100248
2018-04-23T13:31:02.000Z,100251
2018-04-23T13:32:02.000Z,100252
2018-04-23T13:34:02.000Z,100250
2018-04-23T13:35:02.000Z,100256
2018-04-23T13:36:47.000Z,100245
2018-04-23T13:38:02.000Z,100244
2018-04-23T13:40:02.000Z,100245
2018-04-23T13:42:02.000Z,100237
2018-04-23T13:44:02.000Z,100254
2018-04-23T13:46:02.000Z,100252
2018-04-23T13:48:02.000Z,100248
2018-04-23T13:49:02.000Z,100247
2018-04-23T13:50:02.000Z,100243
2018-04-23T13:51:32.000Z,100238
2018-04-23T13:53:02.000Z,100235
2018-04-23T13:54:47.000Z,100237
2018-04-23T13:56:02.000Z,100240
2018-04-23T13:58:02.000Z,100244
2018-04-23T14:00:02.000Z,100244
2018-04-23T14:01:47.000Z,100242
2018-04-23T14:03:02.000Z,100240
2018-04-23T14:05:02.000Z,100244
2018-04-23T14:06:02.000Z,100239
2018-04-23T14:08:02.000Z,100239
2018-04-23T14:10:02.000Z,100233
2018-04-23T14:11:02.000Z,100247
2018-04-23T14:12:02.000Z,100245
2018-04-23T14:14:02.000Z,100241
2018-04-23T14:15:47.000Z,100236
2018-04-23T14:17:02.000Z,100235
2018-04-23T14:19:02.000Z,100246
2018-04-23T14:21:02.000Z,100238
2018-04-23T14:23:02.000Z,100234
2018-04-23T14:25:02.000Z,100233
2018-04-23T14:27:02.000Z,100225
2018-04-23T14:29:02.000Z,100222
2018-04-23T14:30:02.000Z,100224
2018-04-23T14:32:02.000Z,100229
2018-04-23T14:34:02.000Z,100225
2018-04-23T14:35:47.000Z,100225
2018-04-23T14:37:02.000Z,100221
2018-04-23T14:38:02.000Z,100228
2018-04-23T14:40:02.000Z,100236
2018-04-23T14:41:02.000Z,100235
2018-04-23T14:43:02.000Z,100220
2018-04-23T14:44:02.000Z,100214
2018-04-23T14:46:02.000Z,100218
2018-04-23T14:48:02.000Z,100222
2018-04-23T14:50:02.000Z,100211
2018-04-23T14:52:02.000Z,100229
2018-04-23T14:53:47.000Z,100218
2018-04-23T14:55:02.000Z,100223
2018-04-23T14:56:02.000Z,100225
2018-04-23T14:58:02.000Z,100224
2018-04-23T14:59:47.000Z,100212
2018-04-23T15:00:47.000Z,100216
2018-04-23T15:02:02.000Z,100224
2018-04-23T15:03:02.000Z,100231
2018-04-23T15:05:02.000Z,100220
2018-04-23T15:06:02.000Z,100223
2018-04-23T15:08:02.000Z,100216
2018-04-23T15:10:02.000Z,100222
2018-04-23T15:12:02.000Z,100226
2018-04-23T15:14:02.000Z,100226
2018-04-23T15:16:02.000Z,100235
2018-04-23T15:17:02.000Z,100237
2018-04-23T15:18:32.000Z,100231
2018-04-23T15:20:02.000Z,100231
2018-04-23T15:21:02.000Z,100235
2018-04-23T15:23:02.000Z,100242
2018-04-23T15:24:02.000Z,100244
2018-04-23T15:26:02.000Z,100243
2018-04-23T15:27:47.000Z,100235
2018-04-23T15:29:02.000Z,100240
2018-04-23T15:30:47.000Z,100252
2018-04-23T15:32:02.000Z,100249
2018-04-23T15:34:02.000Z,100249
2018-04-23T15:36:02.000Z,100250
2018-04-23T15:38:02.000Z,100257
2018-04-23T15:40:02.000Z,100257
2018-04-23T15:41:02.000Z,100253
2018-04-23T15:43:02.000Z,100261
2018-04-23T15:44:02.000Z,100262
2018-04-23T15:46:02.000Z,100261
2018-04-23T15:48:02.000Z,100271
2018-04-23T15:50:02.000Z,100260
2018-04-23T15:52:02.000Z,100263
2018-04-23T15:53:02.000Z,100262
2018-04-23T15:55:02.000Z,100255
2018-04-23T15:56:02.000Z,100258
2018-04-23T15:57:47.000Z,100265
2018-04-23T15:59:02.000Z,100257
2018-04-23T16:00:02.000Z,100265
2018-04-23T16:02:02.000Z,100260
2018-04-23T16:03:02.000Z,100268
2018-04-23T16:05:02.000Z,100260
2018-04-23T16:07:02.000Z,100262
2018-04-23T16:08:02.000Z,100268
2018-04-23T16:09:47.000Z,100269
2018-04-23T16:11:02.000Z,100269
2018-04-23T16:12:02.000Z,100269
2018-04-23T16:14:02.000Z,100274
2018-04-23T16:16:02.000Z,100266
2018-04-23T16:18:02.000Z,100264
2018-04-23T16:19:02.000Z,100265
2018-04-23T16:20:02.000Z,100267
2018-04-23T16:21:47.000Z,100272
2018-04-23T16:23:02.000Z,100273
2018-04-23T16:25:02.000Z,100272
2018-04-23T16:26:02.000Z,100274
2018-04-23T16:28:02.000Z,100272
2018-04-23T16:29:02.000Z,100271
2018-04-23T16:30:02.000Z,100263
2018-04-23T16:31:02.000Z,100270
2018-04-23T16:33:02.000Z,100271
2018-04-23T16:35:02.000Z,100271
2018-04-23T16:36:02.000Z,100267
2018-04-23T16:38:02.000Z,100268
2018-04-23T16:39:02.000Z,100272
2018-04-23T16:41:02.000Z,100274
2018-04-23T16:42:02.000Z,100277
2018-04-23T16:44:02.000Z,100279
2018-04-23T16:46:02.000Z,100282
2018-04-23T16:47:02.000Z,100281
2018-04-23T16:49:02.000Z,100283
2018-04-23T16:50:02.000Z,100286
2018-04-23T16:52:02.000Z,100285
2018-04-23T16:54:02.000Z,100288
2018-04-23T16:55:02.000Z,100283
2018-04-23T16:57:02.000Z,100284
2018-04-23T16:58:02.000Z,100288
2018-04-23T17:00:03.000Z,100287
2018-04-23T17:02:03.000Z,100282
2018-04-23T17:03:03.000Z,100282
2018-04-23T17:05:03.000Z,100283
2018-04-23T17:06:03.000Z,100285
2018-04-23T17:08:03.000Z,100286
2018-04-23T17:09:47.000Z,100292
2018-04-23T17:11:03.000Z,100293
2018-04-23T17:13:03.000Z,100289
2018-04-23T17:15:03.000Z,100295
2018-04-23T17:17:03.000Z,100292
2018-04-23T17:18:03.000Z,100288
2018-04-23T17:20:03.000Z,100297
2018-04-23T17:21:03.000Z,100297
2018-04-23T17:23:03.000Z,100293
2018-04-23T17:25:03.000Z,100288
2018-04-23T17:26:03.000Z,100290
2018-04-23T17:28:03.000Z,100295
2018-04-23T17:29:03.000Z,100296
2018-04-23T17:30:47.000Z,100299
2018-04-23T17:32:03.000Z,100298
2018-04-23T17:33:03.000Z,100300
2018-04-23T17:35:03.000Z,100296
2018-04-23T17:37:03.000Z,100300
2018-04-23T17:39:03.000Z,100301
2018-04-23T17:40:32.000Z,100301
2018-04-23T17:42:03.000Z,100304
2018-04-23T17:44:03.000Z,100297
2018-04-23T17:45:03.000Z,100296
2018-04-23T17:46:03.000Z,100300
2018-04-23T17:47:03.000Z,100297
2018-04-23T17:49:03.000Z,100289
2018-04-23T17:50:47.000Z,100295
2018-04-23T17:52:03.000Z,100300
2018-04-23T17:54:03.000Z,100291
2018-04-23T17:55:47.000Z,100305
2018-04-23T17:57:03.000Z,100304
2018-04-23T17:59:03.000Z,100308
2018-04-23T18:01:03.000Z,100307
2018-04-23T18:03:02.000Z,100308
2018-04-23T18:05:02.000Z,100307
2018-04-23T18:07:02.000Z,100307
2018-04-23T18:09:02.000Z,100303
2018-04-23T18:10:02.000Z,100305
2018-04-23T18:12:02.000Z,100305
2018-04-23T18:13:47.000Z,100310
2018-04-23T18:15:02.000Z,100311
2018-04-23T18:17:02.000Z,100308
2018-04-23T18:19:02.000Z,100311
2018-04-23T18:21:02.000Z,100309
2018-04-23T18:23:02.000Z,100311
2018-04-23T18:25:02.000Z,100307
2018-04-23T18:27:02.000Z,100305
2018-04-23T18:28:32.000Z,100304
2018-04-23T18:30:02.000Z,100299
2018-04-23T18:32:02.000Z,100305
2018-04-23T18:34:02.000Z,100302
2018-04-23T18:35:02.000Z,100307
2018-04-23T18:37:02.000Z,100307
2018-04-23T18:38:02.000Z,100317
2018-04-23T18:40:02.000Z,100316
2018-04-23T18:41:02.000Z,100312
2018-04-23T18:43:02.000Z,100320
2018-04-23T18:45:02.000Z,100317
2018-04-23T18:46:02.000Z,100323
2018-04-23T18:48:02.000Z,100319
2018-04-23T18:50:02.000Z,100316
2018-04-23T18:52:02.000Z,100312
2018-04-23T18:54:02.000Z,100317
2018-04-23T18:56:02.000Z,100319
2018-04-23T18:58:02.000Z,100323
2018-04-23T18:59:02.000Z,100321
2018-04-23T19:00:02.000Z,100323
2018-04-23T19:02:02.000Z,100323
2018-04-23T19:03:02.000Z,100324
2018-04-23T19:04:02.000Z,100325
2018-04-23T19:06:02.000Z,100325
2018-04-23T19:07:03.000Z,100330
2018-04-23T19:09:03.000Z,100333
2018-04-23T19:11:03.000Z,100336
2018-04-23T19:13:03.000Z,100338
2018-04-23T19:15:03.000Z,100340
2018-04-23T19:16:03.000Z,100334
2018-04-23T19:18:03.000Z,100339
2018-04-23T19:19:03.000Z,100340
2018-04-23T19:21:03.000Z,100346
2018-04-23T19:22:03.000Z,100345
2018-04-23T19:24:03.000Z,100342
2018-04-23T19:26:03.000Z,100347
2018-04-23T19:27:03.000Z,100354
2018-04-23T19:29:03.000Z,100348
2018-04-23T19:30:03.000Z,100353
2018-04-23T19:32:03.000Z,100351
2018-04-23T19:34:03.000Z,100353
2018-04-23T19:36:03.000Z,100354
2018-04-23T19:37:03.000Z,100358
2018-04-23T19:39:03.000Z,100363
2018-04-23T19:40:47.000Z,100369
2018-04-23T19:42:03.000Z,100373
2018-04-23T19:43:47.000Z,100366
2018-04-23T19:45:03.000Z,100372
2018-04-23T19:47:03.000Z,100372
2018-04-23T19:48:47.000Z,100369
2018-04-23T19:50:03.000Z,100377
2018-04-23T19:52:03.000Z,100374
2018-04-23T19:54:03.000Z,100370
2018-04-23T19:56:03.000Z,100373
2018-04-23T19:58:03.000Z,100376
2018-04-23T19:59:32.000Z,100375
2018-04-23T20:01:03.000Z,100376
2018-04-23T20:02:03.000Z,100376
2018-04-23T20:03:47.000Z,100380
2018-04-23T20:05:03.000Z,100378
2018-04-23T20:06:03.000Z,100382
2018-04-23T20:08:03.000Z,100385
2018-04-23T20:09:47.000Z,100383
2018-04-23T20:11:02.000Z,100373
2018-04-23T20:12:02.000Z,100371
2018-04-23T20:13:02.000Z,100368