createdAt,value
2017-07-22T07:01:01.586Z,99.90
2017-07-22T07:03:29.136Z,99.90
2017-07-22T07:05:56.668Z,99.90
2017-07-22T07:08:24.197Z,99.90
2017-07-22T07:10:51.774Z,99.90
2017-07-22T07:13:19.342Z,99.90
2017-07-22T07:15:46.858Z,99.90
2017-07-22T07:18:15.182Z,99.90
2017-07-22T07:20:42.733Z,99.90
2017-07-22T07:23:10.297Z,99.90
2017-07-22T07:25:37.861Z,99.90
2017-07-22T07:28:05.515Z,99.90
2017-07-22T07:30:33.041Z,99.90
2017-07-22T07:33:01.342Z,99.90
2017-07-22T07:35:28.913Z,99.90
2017-07-22T07:37:56.471Z,99.90
2017-07-22T07:40:24.038Z,99.90
2017-07-22T07:42:51.692Z,99.90
2017-07-22T07:45:19.259Z,99.90
2017-07-22T07:47:46.777Z,99.90
2017-07-22T07:50:15.188Z,99.90
2017-07-22T07:52:42.713Z,99.90
2017-07-22T07:55:11.051Z,99.90
2017-07-22T07:57:38.688Z,99.90
2017-07-22T08:00:06.304Z,99.90
2017-07-22T08:02:34.630Z,99.90
2017-07-22T08:05:02.197Z,99.90
2017-07-22T08:07:29.746Z,99.90
2017-07-22T08:09:57.270Z,99.90
2017-07-22T08:12:25.580Z,99.90
2017-07-22T08:14:53.091Z,99.90
2017-07-22T08:17:21.418Z,99.90
2017-07-22T08:19:48.954Z,99.90
2017-07-22T08:22:16.466Z,99.90
2017-07-22T08:24:43.994Z,99.90
2017-07-22T08:27:11.538Z,99.90
2017-07-22T08:29:39.217Z,99.90
2017-07-22T08:32:06.780Z,99.90
2017-07-22T08:34:34.337Z,99.90
2017-07-22T08:37:01.885Z,99.90
2017-07-22T08:39:29.457Z,99.90
2017-07-22T08:41:56.993Z,99.90
2017-07-22T08:44:24.543Z,99.90
2017-07-22T08:46:52.070Z,99.90
2017-07-22T08:49:19.608Z,99.90
2017-07-22T08:51:47.150Z,99.90
2017-07-22T08:54:14.684Z,99.90
2017-07-22T08:56:42.267Z,99.90
2017-07-22T08:59:09.791Z,99.90
2017-07-22T09:01:38.072Z,99.90
2017-07-22T09:04:05.605Z,99.90
2017-07-22T09:06:33.893Z,99.90
2017-07-22T09:09:01.507Z,99.90
2017-07-22T09:11:29.053Z,99.90
2017-07-22T09:13:56.595Z,99.90
2017-07-22T09:16:24.148Z,99.90
2017-07-22T09:18:51.957Z,99.90
2017-07-22T09:21:19.496Z,99.90
2017-07-22T09:23:47.078Z,99.90
2017-07-22T09:26:14.627Z,99.90
2017-07-22T09:28:42.148Z,99.90
2017-07-22T09:31:09.690Z,99.90
2017-07-22T09:33:37.237Z,99.90
2017-07-22T09:36:04.870Z,99.90
2017-07-22T09:38:32.429Z,98.90
2017-07-22T09:41:00.144Z,97.10
2017-07-22T09:43:28.443Z,95.50
2017-07-22T09:45:55.984Z,95.40
2017-07-22T09:48:23.530Z,96.10
2017-07-22T09:50:51.841Z,96.80
2017-07-22T09:53:19.619Z,96.60
2017-07-22T09:55:47.193Z,94.60
2017-07-22T09:58:14.935Z,94.90
2017-07-22T10:00:42.499Z,94.70
2017-07-22T10:03:10.159Z,95.00
2017-07-22T10:05:37.821Z,93.60
2017-07-22T10:08:05.481Z,94.00
2017-07-22T10:10:33.022Z,95.10
2017-07-22T10:13:00.599Z,94.40
2017-07-22T10:15:28.122Z,93.80
2017-07-22T10:17:56.508Z,92.70
2017-07-22T10:20:24.114Z,92.70
2017-07-22T10:22:51.666Z,93.40
2017-07-22T10:25:19.212Z,93.10
2017-07-22T10:27:46.882Z,92.50
2017-07-22T10:30:14.422Z,91.90
2017-07-22T10:32:41.966Z,91.50
2017-07-22T10:35:09.655Z,91.30
2017-07-22T10:37:37.173Z,90.30
2017-07-22T10:40:05.478Z,87.30
2017-07-22T10:42:32.997Z,87.30
2017-07-22T10:45:00.517Z,86.20
2017-07-22T10:47:28.054Z,88.50
2017-07-22T10:49:55.642Z,86.80
2017-07-22T10:52:23.208Z,87.70
2017-07-22T10:54:50.762Z,85.20
2017-07-22T10:57:18.305Z,86.10
2017-07-22T10:59:45.819Z,85.70
2017-07-22T11:02:13.357Z,88.80
2017-07-22T11:04:40.881Z,85.20
2017-07-22T11:07:08.405Z,85.20
2017-07-22T11:09:36.719Z,75.60
2017-07-22T11:12:04.277Z,75.50
2017-07-22T11:14:31.797Z,70.20
2017-07-22T11:17:00.100Z,69.00
2017-07-22T11:41:48.818Z,48.40
2017-07-22T11:44:16.381Z,48.50
2017-07-22T11:49:12.829Z,50.60
2017-07-22T11:51:40.357Z,51.20
2017-07-22T11:54:08.781Z,48.30
2017-07-22T11:56:36.297Z,48.30
2017-07-22T11:59:04.631Z,50.40
2017-07-22T12:01:32.375Z,50.30
2017-07-22T13:58:12.081Z,35.90
2017-07-22T14:00:39.621Z,29.20
2017-07-22T14:03:07.157Z,27.50
2017-07-22T14:05:35.477Z,26.80
2017-07-22T14:08:03.043Z,26.70
2017-07-22T14:10:30.597Z,27.10
2017-07-22T14:12:58.116Z,26.30
2017-07-22T14:15:26.435Z,27.00
2017-07-22T14:17:53.957Z,26.90
2017-07-22T14:20:22.385Z,29.00
2017-07-22T14:22:49.916Z,29.00
2017-07-22T14:25:17.434Z,29.80
2017-07-22T14:27:44.957Z,30.00
2017-07-22T14:35:11.317Z,29.50
2017-07-22T14:37:38.854Z,29.50
2017-07-22T14:40:06.436Z,28.50
2017-07-22T14:42:33.966Z,28.30
2017-07-22T14:45:01.656Z,28.10
2017-07-22T15:44:38.626Z,30.70
2017-07-22T15:47:06.168Z,31.80
2017-07-22T15:49:33.828Z,32.50
2017-07-22T15:52:01.393Z,33.20
2017-07-22T15:54:29.319Z,32.80
2017-07-22T15:56:56.864Z,33.20
2017-07-22T15:59:25.209Z,32.80
2017-07-22T16:11:50.055Z,35.10
2017-07-22T16:14:18.433Z,37.60
2017-07-22T16:19:14.983Z,37.60
2017-07-22T16:21:42.548Z,35.20
2017-07-22T16:24:10.100Z,35.00
2017-07-22T16:26:37.636Z,35.60
2017-07-22T16:29:05.323Z,36.50
2017-07-22T16:31:32.981Z,36.40
2017-07-22T16:46:24.952Z,39.20
2017-07-22T16:48:53.378Z,41.10
2017-07-22T16:51:20.934Z,41.00
2017-07-22T16:53:48.491Z,41.50
2017-07-22T16:56:16.153Z,41.10
2017-07-22T16:58:43.673Z,40.80
2017-07-22T17:01:11.961Z,41.50
2017-07-22T17:03:39.513Z,41.50
2017-07-22T17:06:07.830Z,41.60
2017-07-22T17:08:36.220Z,42.10
2017-07-22T17:11:03.774Z,42.70
2017-07-22T17:13:31.341Z,42.20
2017-07-22T17:15:58.877Z,42.60
2017-07-22T17:18:26.652Z,43.40
2017-07-22T17:20:54.307Z,43.20
2017-07-22T17:23:21.824Z,43.60
2017-07-22T17:25:50.155Z,43.40
2017-07-22T17:28:17.697Z,43.40
2017-07-22T17:30:45.258Z,43.40
2017-07-22T17:33:12.828Z,43.60
2017-07-22T17:35:40.374Z,44.20
2017-07-22T17:38:07.902Z,44.30
2017-07-22T17:40:35.444Z,44.80
2017-07-22T17:43:02.973Z,45.00
2017-07-22T17:45:30.486Z,44.70
2017-07-22T17:47:58.078Z,44.70
2017-07-22T17:50:25.614Z,45.30
2017-07-22T17:52:53.137Z,45.70
2017-07-22T17:55:20.682Z,46.00
2017-07-22T17:57:48.214Z,46.30
2017-07-22T18:00:15.737Z,46.50
2017-07-22T18:02:43.290Z,46.30
2017-07-22T18:05:10.825Z,47.00
2017-07-22T18:07:38.350Z,47.20
2017-07-22T18:10:06.105Z,47.40
2017-07-22T18:12:33.901Z,48.00
2017-07-22T18:15:01.509Z,48.00
2017-07-22T18:17:29.188Z,48.20
2017-07-22T18:19:56.708Z,48.50
2017-07-22T18:22:24.992Z,49.10
2017-07-22T18:24:52.543Z,49.10
2017-07-22T18:27:20.062Z,49.60
2017-07-22T18:29:47.599Z,49.80
2017-07-22T18:32:15.156Z,50.30
2017-07-22T18:34:42.682Z,50.80
2017-07-22T18:37:10.230Z,51.20
2017-07-22T18:39:37.775Z,51.60
2017-07-22T18:42:05.309Z,52.00
2017-07-22T18:44:32.868Z,52.10
2017-07-22T18:47:00.424Z,52.90
2017-07-22T18:49:27.950Z,53.50
2017-07-22T18:51:55.488Z,54.00
2017-07-22T18:54:23.030Z,54.40
2017-07-22T18:56:50.558Z,55.10
2017-07-22T18:59:18.105Z,55.90
2017-07-22T19:01:45.659Z,56.60
2017-07-22T19:04:13.194Z,57.60
2017-07-22T19:09:14.506Z,60.00
2017-07-22T19:11:42.039Z,60.00
2017-07-22T19:14:09.586Z,60.40
2017-07-22T19:16:37.139Z,60.70
2017-07-22T19:19:04.670Z,61.40
2017-07-22T19:21:32.215Z,62.20
2017-07-22T19:24:01.389Z,64.60
2017-07-22T19:26:28.990Z,64.60
2017-07-22T19:28:56.512Z,65.50
2017-07-22T19:31:24.082Z,67.60
2017-07-22T19:33:51.722Z,67.80
2017-07-22T19:36:19.307Z,68.60
2017-07-22T19:38:46.910Z,70.00
2017-07-22T19:41:14.453Z,71.30
2017-07-22T19:43:42.071Z,72.50
2017-07-22T19:46:09.660Z,74.30
2017-07-22T19:48:37.182Z,76.90
2017-07-22T19:51:04.739Z,78.40
2017-07-22T19:53:32.400Z,79.80
2017-07-22T19:55:59.946Z,81.60
2017-07-22T19:58:27.834Z,83.40
2017-07-22T20:00:55.487Z,85.30
2017-07-22T20:03:23.025Z,87.10
2017-07-22T20:05:51.310Z,90.50
2017-07-22T20:08:18.860Z,90.80
2017-07-22T20:10:46.389Z,91.20
2017-07-22T20:13:14.025Z,92.00
2017-07-22T20:15:41.561Z,93.20
2017-07-22T20:18:09.109Z,94.10
2017-07-22T20:20:37.537Z,95.40
2017-07-22T20:23:05.108Z,96.30
2017-07-22T20:25:32.635Z,97.90
2017-07-22T20:28:00.156Z,98.60
2017-07-22T20:30:27.759Z,99.20
2017-07-22T20:32:55.320Z,99.90
2017-07-22T20:35:22.847Z,99.90
2017-07-22T20:37:50.394Z,99.90
2017-07-22T20:40:17.918Z,99.90
2017-07-22T20:42:45.541Z,99.90
2017-07-22T20:45:13.090Z,99.90
2017-07-22T20:47:40.626Z,99.90
2017-07-22T20:50:08.170Z,99.90
2017-07-22T20:52:36.494Z,99.90
2017-07-22T20:55:04.044Z,99.90
2017-07-22T20:57:31.612Z,99.90
2017-07-22T20:59:59.166Z,99.90
2017-07-22T21:02:26.699Z,99.90
2017-07-22T21:04:55.007Z,99.90
2017-07-22T21:07:22.577Z,99.90
2017-07-22T21:09:50.098Z,99.90
2017-07-22T21:12:17.630Z,99.90
2017-07-22T21:14:45.196Z,99.90
2017-07-22T21:17:13.507Z,99.90
2017-07-22T21:19:41.033Z,99.90
2017-07-22T21:22:18.557Z,99.90
2017-07-22T21:24:47.641Z,99.90
2017-07-22T21:27:20.232Z,99.90
2017-07-22T21:32:23.406Z,99.90
2017-07-22T21:34:52.585Z,99.90
2017-07-22T21:37:21.413Z,99.90
2017-07-22T21:39:49.729Z,99.90
2017-07-22T21:42:17.278Z,99.90
2017-07-22T21:44:45.660Z,99.90
2017-07-22T21:47:13.204Z,99.90
2017-07-22T21:49:40.748Z,99.90
2017-07-22T21:52:09.056Z,99.90
2017-07-22T21:54:36.602Z,99.90
2017-07-22T21:57:04.145Z,99.90
2017-07-22T21:59:32.502Z,99.90
2017-07-22T22:02:00.121Z,99.90
2017-07-22T22:04:27.645Z,99.90
2017-07-22T22:06:55.161Z,99.90
2017-07-22T22:09:22.713Z,99.90
2017-07-22T22:11:50.238Z,99.90
2017-07-22T22:14:17.765Z,99.90
2017-07-22T22:16:46.188Z,99.90
2017-07-22T22:19:13.713Z,99.90
2017-07-22T22:21:41.992Z,99.90
2017-07-22T22:24:10.299Z,99.90
2017-07-22T22:26:37.819Z,99.90
2017-07-22T22:29:06.101Z,99.90
2017-07-22T22:31:34.411Z,99.90
2017-07-22T22:34:01.932Z,99.90
2017-07-22T22:36:30.220Z,99.90
2017-07-22T22:38:58.628Z,99.90
2017-07-22T22:41:26.144Z,99.90
2017-07-22T22:43:54.426Z,99.90
2017-07-22T22:46:22.736Z,99.90
2017-07-22T22:48:50.258Z,99.90
2017-07-22T22:51:17.786Z,99.90
2017-07-22T22:53:45.330Z,99.90
2017-07-22T22:56:12.854Z,99.90
2017-07-22T22:58:40.378Z,99.90
2017-07-22T23:01:07.953Z,99.90
2017-07-22T23:03:36.242Z,99.90
2017-07-22T23:06:04.529Z,99.90
2017-07-22T23:08:32.107Z,99.90
2017-07-22T23:10:59.621Z,99.90
2017-07-22T23:13:27.142Z,99.90
2017-07-22T23:15:54.790Z,99.90
2017-07-22T23:18:22.318Z,99.90
2017-07-22T23:20:50.609Z,99.90
2017-07-22T23:23:18.155Z,99.90
2017-07-22T23:25:45.677Z,99.90
2017-07-22T23:28:13.189Z,99.90
2017-07-22T23:30:40.768Z,99.90
2017-07-22T23:33:08.284Z,99.90
2017-07-22T23:35:36.569Z,99.90
2017-07-22T23:38:04.101Z,99.90
2017-07-22T23:40:31.716Z,99.90
2017-07-22T23:42:59.239Z,99.90
2017-07-22T23:45:27.540Z,99.90
2017-07-22T23:47:55.054Z,99.90
2017-07-22T23:50:22.572Z,99.90
2017-07-22T23:52:50.105Z,99.90
2017-07-22T23:55:17.627Z,99.90
2017-07-22T23:57:45.144Z,99.90
