createdAt,value
2022-08-25T00:00:19.112Z,7.32
2022-08-25T00:02:56.248Z,7.55
2022-08-25T00:05:29.132Z,7.25
2022-08-25T00:07:57.499Z,7.20
2022-08-25T00:10:25.475Z,7.22
2022-08-25T00:12:55.214Z,7.50
2022-08-25T00:15:23.598Z,6.95
2022-08-25T00:17:51.637Z,7.00
2022-08-25T00:20:20.075Z,7.20
2022-08-25T00:22:48.976Z,7.82
2022-08-25T00:25:17.565Z,7.18
2022-08-25T00:27:45.893Z,7.53
2022-08-25T00:30:16.852Z,7.55
2022-08-25T00:32:51.508Z,7.10
2022-08-25T00:35:25.436Z,7.13
2022-08-25T00:37:53.212Z,8.68
2022-08-25T00:40:21.268Z,7.70
2022-08-25T00:42:49.107Z,7.75
2022-08-25T00:45:18.835Z,7.65
2022-08-25T00:47:46.704Z,7.63
2022-08-25T00:50:14.562Z,7.70
2022-08-25T00:52:46.725Z,7.85
2022-08-25T00:55:19.152Z,7.85
2022-08-25T00:57:50.719Z,7.72
2022-08-25T01:00:23.221Z,7.97
2022-08-25T01:02:51.034Z,7.72
2022-08-25T01:05:20.751Z,6.95
2022-08-25T01:07:50.328Z,7.30
2022-08-25T01:10:19.974Z,6.35
2022-08-25T01:12:49.101Z,7.60
2022-08-25T01:15:17.988Z,8.05
2022-08-25T01:17:52.873Z,7.28
2022-08-25T01:20:23.351Z,8.02
2022-08-25T01:22:59.481Z,7.03
2022-08-25T01:25:36.574Z,7.25
2022-08-25T01:28:05.627Z,7.50
2022-08-25T01:30:33.731Z,7.28
2022-08-25T01:33:04.971Z,7.65
2022-08-25T01:35:32.884Z,7.65
2022-08-25T01:38:02.640Z,7.47
2022-08-25T01:40:31.274Z,8.55
2022-08-25T01:43:07.464Z,6.97
2022-08-25T01:45:35.445Z,7.82
2022-08-25T01:48:03.699Z,7.65
2022-08-25T01:50:32.404Z,8.52
2022-08-25T01:53:04.787Z,7.80
2022-08-25T01:55:51.446Z,8.23
2022-08-25T01:58:19.874Z,7.80
2022-08-25T02:00:48.988Z,7.70
2022-08-25T02:03:18.895Z,8.07
2022-08-25T02:05:48.254Z,8.77
2022-08-25T02:08:18.162Z,8.73
2022-08-25T02:10:46.431Z,8.48
2022-08-25T02:13:14.798Z,8.07
2022-08-25T02:15:44.414Z,7.45
2022-08-25T02:18:12.739Z,7.57
2022-08-25T02:20:41.681Z,8.20
2022-08-25T02:23:10.190Z,8.25
2022-08-25T02:25:40.912Z,6.70
2022-08-25T02:28:09.393Z,7.30
2022-08-25T02:30:38.618Z,7.05
2022-08-25T02:33:06.592Z,7.07
2022-08-25T02:35:34.329Z,7.38
2022-08-25T02:38:02.211Z,7.85
2022-08-25T02:40:30.087Z,8.48
2022-08-25T02:42:59.228Z,7.70
2022-08-25T02:45:27.059Z,7.47
2022-08-25T02:47:54.870Z,7.55
2022-08-25T02:50:22.642Z,7.45
2022-08-25T02:52:51.969Z,8.02
2022-08-25T02:55:21.917Z,6.97
2022-08-25T02:57:49.641Z,7.95
2022-08-25T03:00:19.275Z,8.43
2022-08-25T03:02:47.622Z,8.88
2022-08-25T03:05:16.236Z,8.07
2022-08-25T03:07:44.138Z,8.15
2022-08-25T03:10:15.970Z,8.23
2022-08-25T03:12:43.959Z,8.73
2022-08-25T03:15:16.793Z,7.70
2022-08-25T03:17:49.301Z,7.60
2022-08-25T03:20:18.637Z,8.63
2022-08-25T03:22:46.365Z,7.88
2022-08-25T03:25:31.989Z,7.93
2022-08-25T03:27:59.972Z,8.50
2022-08-25T03:30:28.557Z,9.10
2022-08-25T03:32:57.619Z,8.45
2022-08-25T03:35:25.357Z,7.57
2022-08-25T03:37:56.817Z,8.23
2022-08-25T03:40:25.129Z,8.40
2022-08-25T03:42:52.978Z,8.60
2022-08-25T03:45:20.904Z,9.02
2022-08-25T03:47:50.341Z,8.73
2022-08-25T03:50:21.057Z,7.85
2022-08-25T03:52:53.756Z,8.00
2022-08-25T03:55:23.853Z,8.05
2022-08-25T03:57:51.734Z,8.40
2022-08-25T04:00:20.682Z,7.60
2022-08-25T04:02:48.771Z,8.18
2022-08-25T04:05:16.672Z,7.68
2022-08-25T04:07:46.017Z,8.32
2022-08-25T04:10:14.001Z,8.40
2022-08-25T04:12:42.762Z,8.20
2022-08-25T04:15:11.513Z,10.90
2022-08-25T04:17:40.724Z,8.05
2022-08-25T04:20:10.043Z,7.68
2022-08-25T04:22:44.895Z,8.82
2022-08-25T04:25:14.340Z,8.43
2022-08-25T04:27:42.239Z,8.68
2022-08-25T04:30:11.269Z,7.57
2022-08-25T04:32:39.043Z,7.90
2022-08-25T04:35:07.718Z,8.93
2022-08-25T04:37:35.778Z,8.45
2022-08-25T04:40:04.748Z,8.80
2022-08-25T04:42:34.486Z,7.80
2022-08-25T04:45:04.085Z,7.72
2022-08-25T04:47:32.046Z,8.50
2022-08-25T04:49:59.838Z,7.40
2022-08-25T04:52:27.550Z,8.48
2022-08-25T04:54:55.406Z,8.82
2022-08-25T04:57:23.167Z,8.38
2022-08-25T04:59:52.386Z,8.45
2022-08-25T05:02:20.570Z,8.45
2022-08-25T05:04:48.363Z,8.65
2022-08-25T05:07:16.106Z,9.52
2022-08-25T05:09:44.014Z,9.60
2022-08-25T05:12:11.872Z,9.95
2022-08-25T05:14:40.656Z,9.00
2022-08-25T05:17:10.022Z,9.82
2022-08-25T05:19:37.987Z,9.90
2022-08-25T05:22:06.479Z,9.70
2022-08-25T05:24:34.228Z,10.20
2022-08-25T05:27:03.286Z,8.85
2022-08-25T05:29:31.030Z,8.30
2022-08-25T05:31:58.775Z,9.65
2022-08-25T05:34:27.886Z,9.35
2022-08-25T05:36:57.373Z,9.88
2022-08-25T05:39:26.892Z,9.80
2022-08-25T05:41:55.281Z,10.50
2022-08-25T05:44:23.495Z,11.02
2022-08-25T05:46:51.467Z,11.07
2022-08-25T05:49:19.710Z,10.30
2022-08-25T05:51:48.759Z,10.00
2022-08-25T05:54:16.944Z,10.13
2022-08-25T05:56:45.343Z,10.50
2022-08-25T05:59:13.293Z,11.20
2022-08-25T06:01:58.482Z,10.80
2022-08-25T06:04:26.281Z,9.80
2022-08-25T06:06:55.658Z,11.10
2022-08-25T06:09:24.254Z,11.18
2022-08-25T06:11:54.926Z,10.52
2022-08-25T06:14:23.613Z,11.50
2022-08-25T06:16:52.081Z,11.38
2022-08-25T06:19:21.143Z,12.65
2022-08-25T06:21:49.158Z,12.68
2022-08-25T06:24:18.210Z,13.73
2022-08-25T06:26:45.945Z,13.48
2022-08-25T06:29:14.874Z,14.23
2022-08-25T06:31:43.523Z,13.65
2022-08-25T06:34:12.001Z,13.77
2022-08-25T06:36:39.887Z,14.00
2022-08-25T06:39:07.921Z,13.77
2022-08-25T06:41:39.933Z,14.20
2022-08-25T06:44:08.005Z,13.85
2022-08-25T06:46:37.052Z,14.65
2022-08-25T06:49:05.684Z,14.88
2022-08-25T06:51:34.259Z,13.57
2022-08-25T06:54:02.029Z,14.50
2022-08-25T06:56:29.778Z,13.98
2022-08-25T06:58:59.163Z,13.20
2022-08-25T07:01:28.022Z,12.43
2022-08-25T07:04:01.673Z,15.30
2022-08-25T07:06:32.560Z,16.83
2022-08-25T07:09:00.740Z,16.15
2022-08-25T07:11:29.216Z,15.05
2022-08-25T07:13:58.275Z,15.05
2022-08-25T07:16:29.667Z,14.18
2022-08-25T07:18:59.105Z,14.68
2022-08-25T07:21:33.206Z,14.88
2022-08-25T07:24:03.432Z,13.88
2022-08-25T07:26:37.772Z,13.85
2022-08-25T07:29:11.539Z,12.38
2022-08-25T07:31:39.514Z,13.30
2022-08-25T07:34:25.556Z,13.00
2022-08-25T07:36:54.053Z,12.50
2022-08-25T07:39:22.710Z,13.18
2022-08-25T07:41:52.021Z,12.23
2022-08-25T07:44:23.342Z,12.27
2022-08-25T07:46:52.315Z,13.50
2022-08-25T07:49:23.177Z,13.65
2022-08-25T07:52:05.172Z,12.32
2022-08-25T07:54:35.437Z,12.00
2022-08-25T07:57:06.732Z,11.75
2022-08-25T07:59:39.397Z,12.32
2022-08-25T08:02:18.303Z,11.25
2022-08-25T08:04:49.425Z,12.23
2022-08-25T08:07:19.238Z,12.20
2022-08-25T08:09:53.066Z,11.77
2022-08-25T08:12:24.609Z,13.13
2022-08-25T08:14:54.610Z,12.45
2022-08-25T08:17:23.064Z,11.65
2022-08-25T08:19:50.810Z,11.23
2022-08-25T08:22:18.587Z,11.82
2022-08-25T08:24:54.794Z,11.48
2022-08-25T08:27:25.284Z,11.80
2022-08-25T08:29:55.052Z,12.73
2022-08-25T08:32:35.408Z,11.93
2022-08-25T08:35:11.594Z,12.68
2022-08-25T08:37:42.084Z,12.27
2022-08-25T08:40:11.570Z,12.25
2022-08-25T08:42:49.422Z,12.48
2022-08-25T08:45:40.554Z,13.05
2022-08-25T08:48:33.294Z,12.15
2022-08-25T08:51:15.086Z,12.82
2022-08-25T08:53:47.166Z,11.75
2022-08-25T08:56:20.365Z,11.60
2022-08-25T08:58:51.309Z,11.38
2022-08-25T09:01:26.293Z,11.73
2022-08-25T09:04:00.703Z,11.52
2022-08-25T09:06:34.076Z,10.77
2022-08-25T09:09:06.931Z,11.38
2022-08-25T09:11:52.182Z,11.20
2022-08-25T09:14:32.789Z,11.32
2022-08-25T09:17:06.239Z,10.90
2022-08-25T09:20:03.027Z,11.20
2022-08-25T09:22:47.081Z,11.65
2022-08-25T09:25:39.689Z,10.48
2022-08-25T09:28:16.659Z,10.60
2022-08-25T09:30:50.339Z,11.38
2022-08-25T09:33:23.068Z,11.35
2022-08-25T09:35:53.585Z,11.02
2022-08-25T09:38:22.306Z,10.10
2022-08-25T09:40:51.759Z,8.85
2022-08-25T09:43:23.555Z,8.93
2022-08-25T09:45:59.929Z,8.65
2022-08-25T09:48:39.725Z,8.10
2022-08-25T09:51:18.832Z,9.05
2022-08-25T09:53:52.516Z,7.72
2022-08-25T09:56:21.875Z,8.52
2022-08-25T09:58:50.159Z,8.43
2022-08-25T10:01:22.410Z,8.65
2022-08-25T10:04:01.846Z,7.50
2022-08-25T10:06:36.365Z,7.60
2022-08-25T10:09:06.699Z,7.43
2022-08-25T10:11:42.056Z,7.75
2022-08-25T10:14:20.370Z,7.38
2022-08-25T10:16:49.473Z,8.10
2022-08-25T10:19:28.513Z,8.23
2022-08-25T10:22:07.398Z,7.10
2022-08-25T10:24:35.841Z,8.05
2022-08-25T10:27:11.371Z,7.45
2022-08-25T10:30:09.156Z,8.43
2022-08-25T10:33:14.006Z,8.15
2022-08-25T10:35:56.150Z,7.90
2022-08-25T10:38:38.322Z,8.43
2022-08-25T10:41:18.739Z,9.15
2022-08-25T10:43:54.599Z,8.07
2022-08-25T10:46:34.280Z,7.38
2022-08-25T10:49:05.932Z,7.30
2022-08-25T10:51:52.986Z,7.88
2022-08-25T10:54:32.896Z,7.88
2022-08-25T10:57:09.950Z,7.57
2022-08-25T10:59:52.385Z,6.88
2022-08-25T11:02:47.625Z,7.30
2022-08-25T11:05:24.766Z,7.38
2022-08-25T11:07:59.039Z,6.95
2022-08-25T11:10:39.578Z,6.85
2022-08-25T11:13:13.497Z,7.55
2022-08-25T11:16:13.206Z,7.28
2022-08-25T11:18:43.543Z,6.65
2022-08-25T11:21:15.597Z,6.90
2022-08-25T11:23:51.453Z,6.53
2022-08-25T11:26:31.929Z,6.65
2022-08-25T11:29:05.874Z,7.65
2022-08-25T11:31:43.224Z,7.47
2022-08-25T11:34:14.470Z,7.22
2022-08-25T11:36:49.254Z,7.28
2022-08-25T11:39:32.970Z,7.35
2022-08-25T11:42:15.785Z,7.15
2022-08-25T11:44:51.885Z,7.47
2022-08-25T11:47:35.790Z,7.50
2022-08-25T11:50:06.863Z,7.13
2022-08-25T11:52:49.155Z,7.43
2022-08-25T11:55:23.472Z,7.22
2022-08-25T11:57:54.071Z,7.60
2022-08-25T12:00:41.119Z,7.03
2022-08-25T12:03:46.375Z,6.43
2022-08-25T12:06:24.972Z,6.55
2022-08-25T12:09:16.684Z,6.50
2022-08-25T12:11:55.056Z,7.25
2022-08-25T12:14:53.172Z,6.55
2022-08-25T12:17:26.700Z,7.13
2022-08-25T12:19:58.638Z,6.45
2022-08-25T12:22:55.929Z,7.13
2022-08-25T12:25:48.502Z,6.93
2022-08-25T12:28:40.923Z,7.13
2022-08-25T12:31:19.982Z,7.32
2022-08-25T12:34:05.216Z,6.38
2022-08-25T12:36:35.576Z,7.18
2022-08-25T12:39:24.313Z,6.63
2022-08-25T12:41:56.281Z,7.03
2022-08-25T12:44:44.820Z,6.97
2022-08-25T12:47:29.777Z,7.68
2022-08-25T12:50:29.009Z,7.13
2022-08-25T12:53:01.989Z,6.85
2022-08-25T12:55:30.384Z,6.70
2022-08-25T12:58:00.914Z,7.70
2022-08-25T13:00:36.258Z,6.88
2022-08-25T13:06:38.088Z,6.80
2022-08-25T13:09:50.242Z,6.30
2022-08-25T13:12:22.665Z,6.65
2022-08-25T13:14:55.115Z,6.55
2022-08-25T13:17:29.059Z,6.72
2022-08-25T13:20:12.825Z,6.00
2022-08-25T13:22:41.041Z,7.05
2022-08-25T13:25:17.749Z,7.00
2022-08-25T13:27:51.851Z,6.30
2022-08-25T13:30:26.146Z,6.68
2022-08-25T13:32:56.831Z,6.32
2022-08-25T13:35:32.152Z,6.85
2022-08-25T13:38:13.563Z,6.30
2022-08-25T13:40:43.205Z,5.70
2022-08-25T13:43:13.924Z,6.63
2022-08-25T13:45:45.742Z,6.30
2022-08-25T13:48:32.088Z,6.50
2022-08-25T13:51:09.748Z,6.40
2022-08-25T13:53:39.970Z,6.50
2022-08-25T13:56:08.304Z,5.75
2022-08-25T13:58:44.675Z,6.38
2022-08-25T14:01:31.437Z,6.30
2022-08-25T14:04:33.967Z,6.10
2022-08-25T14:07:13.176Z,6.13
2022-08-25T14:09:46.425Z,6.50
2022-08-25T14:12:33.103Z,6.30
2022-08-25T14:15:05.485Z,5.80
2022-08-25T14:17:39.961Z,5.22
2022-08-25T14:20:23.674Z,5.57
2022-08-25T14:22:58.542Z,5.90
2022-08-25T14:25:27.667Z,5.90
2022-08-25T14:28:16.566Z,5.60
2022-08-25T14:30:49.303Z,5.85
2022-08-25T14:33:22.317Z,5.38
2022-08-25T14:35:54.924Z,6.43
2022-08-25T14:38:25.061Z,5.30
2022-08-25T14:40:53.851Z,5.68
2022-08-25T14:43:24.074Z,5.07
2022-08-25T14:45:59.453Z,5.65
2022-08-25T14:48:30.574Z,5.10
2022-08-25T14:51:01.269Z,5.38
2022-08-25T14:53:29.380Z,5.15
2022-08-25T14:55:59.337Z,5.40
2022-08-25T14:58:27.719Z,4.82
2022-08-25T15:01:02.514Z,5.10
2022-08-25T15:03:32.910Z,5.85
2022-08-25T15:06:02.722Z,4.80
2022-08-25T15:08:50.142Z,5.47
2022-08-25T15:11:18.287Z,5.60
2022-08-25T15:13:49.482Z,5.47
2022-08-25T15:16:25.339Z,5.00
2022-08-25T15:19:03.220Z,5.00
2022-08-25T15:21:36.835Z,5.53
2022-08-25T15:24:05.368Z,5.53
2022-08-25T15:26:35.327Z,5.53
2022-08-25T15:29:04.709Z,5.93
2022-08-25T15:31:32.599Z,5.63
2022-08-25T15:34:01.035Z,5.38
2022-08-25T15:36:29.365Z,5.45
2022-08-25T15:38:58.547Z,5.15
2022-08-25T15:41:27.715Z,5.90
2022-08-25T15:43:56.584Z,6.20
2022-08-25T15:46:25.974Z,5.97
2022-08-25T15:51:27.374Z,4.82
2022-08-25T15:53:55.734Z,5.90
2022-08-25T15:56:26.825Z,5.60
2022-08-25T15:58:55.583Z,6.28
2022-08-25T16:01:25.111Z,5.70
2022-08-25T16:03:53.465Z,5.30
2022-08-25T16:06:21.556Z,5.82
2022-08-25T16:08:50.030Z,5.78
2022-08-25T16:11:20.003Z,6.03
2022-08-25T16:13:51.554Z,5.28
2022-08-25T16:16:20.547Z,5.65
2022-08-25T16:18:48.805Z,5.90
2022-08-25T16:21:20.885Z,6.38
2022-08-25T16:23:49.383Z,6.18
2022-08-25T16:26:17.609Z,5.75
2022-08-25T16:28:45.849Z,5.35
2022-08-25T16:31:16.731Z,5.53
2022-08-25T16:33:45.371Z,5.72
2022-08-25T16:36:16.036Z,6.35
2022-08-25T16:38:49.096Z,6.28
2022-08-25T16:41:20.923Z,5.68
2022-08-25T16:43:48.701Z,5.72
2022-08-25T16:46:19.605Z,5.78
2022-08-25T16:48:48.528Z,5.35
2022-08-25T16:51:19.259Z,5.82
2022-08-25T16:54:08.264Z,5.47
2022-08-25T16:56:37.487Z,5.97
2022-08-25T16:59:07.370Z,5.65
2022-08-25T17:01:37.975Z,5.65
2022-08-25T17:04:06.246Z,5.47
2022-08-25T17:06:36.751Z,5.40
2022-08-25T17:09:05.685Z,5.85
2022-08-25T17:11:36.189Z,6.40
2022-08-25T17:14:08.981Z,5.63
2022-08-25T17:16:40.604Z,6.13
2022-08-25T17:19:11.902Z,6.13
2022-08-25T17:21:45.052Z,7.13
2022-08-25T17:24:13.436Z,6.43
2022-08-25T17:26:43.143Z,5.82
2022-08-25T17:29:12.359Z,5.65
2022-08-25T17:31:44.046Z,6.00
2022-08-25T17:34:16.422Z,5.63
2022-08-25T17:36:45.218Z,5.63
2022-08-25T17:39:14.832Z,6.18
2022-08-25T17:41:44.026Z,6.28
2022-08-25T17:44:12.385Z,6.35
2022-08-25T17:46:47.328Z,5.95
2022-08-25T17:49:15.972Z,5.90
2022-08-25T17:51:44.044Z,6.20
2022-08-25T17:54:13.233Z,6.40
2022-08-25T17:56:41.311Z,5.57
2022-08-25T17:59:09.196Z,5.25
2022-08-25T18:01:40.579Z,5.88
2022-08-25T18:04:17.429Z,5.90
2022-08-25T18:06:46.433Z,5.80
2022-08-25T18:09:14.390Z,5.38
2022-08-25T18:11:42.628Z,5.40
2022-08-25T18:14:11.279Z,5.78
2022-08-25T18:16:40.968Z,5.68
2022-08-25T18:19:12.455Z,5.50
2022-08-25T18:21:43.317Z,5.82
2022-08-25T18:24:11.793Z,5.32
2022-08-25T18:26:41.517Z,5.45
2022-08-25T18:29:12.175Z,4.97
2022-08-25T18:31:41.075Z,5.32
2022-08-25T18:34:11.711Z,6.03
2022-08-25T18:36:41.306Z,4.97
2022-08-25T18:39:28.761Z,4.93
2022-08-25T18:42:01.067Z,5.15
2022-08-25T18:44:29.259Z,4.60
2022-08-25T18:46:57.874Z,5.28
2022-08-25T18:49:28.807Z,4.95
2022-08-25T18:51:56.738Z,5.30
2022-08-25T18:54:24.523Z,5.35
2022-08-25T18:56:53.933Z,5.03
2022-08-25T18:59:23.742Z,5.57
2022-08-25T19:01:53.599Z,4.95
2022-08-25T19:04:28.565Z,5.32
2022-08-25T19:07:01.495Z,5.30
2022-08-25T19:09:29.334Z,5.07
2022-08-25T19:11:58.530Z,5.90
2022-08-25T19:14:26.700Z,5.30
2022-08-25T19:16:54.895Z,5.78
2022-08-25T19:19:23.917Z,5.32
2022-08-25T19:21:51.762Z,5.63
2022-08-25T19:24:21.814Z,5.35
2022-08-25T19:26:53.781Z,5.68
2022-08-25T19:29:23.533Z,5.38
2022-08-25T19:31:51.701Z,5.63
2022-08-25T19:34:25.338Z,6.10
2022-08-25T19:36:56.972Z,6.07
2022-08-25T19:39:27.830Z,5.55
2022-08-25T19:41:56.746Z,5.85
2022-08-25T19:44:26.166Z,6.00
2022-08-25T19:46:56.223Z,6.28
2022-08-25T19:49:31.450Z,6.05
2022-08-25T19:52:00.117Z,6.22
2022-08-25T19:54:31.832Z,5.80
2022-08-25T19:57:00.130Z,5.60
2022-08-25T19:59:42.280Z,5.65
2022-08-25T20:02:15.190Z,5.38
2022-08-25T20:04:43.924Z,5.72
2022-08-25T20:07:18.550Z,5.68
2022-08-25T20:09:48.573Z,5.93
2022-08-25T20:12:17.674Z,6.13
2022-08-25T20:14:46.779Z,5.70
2022-08-25T20:17:24.799Z,5.80
2022-08-25T20:19:56.091Z,6.38
2022-08-25T20:22:26.160Z,6.18
2022-08-25T20:24:58.000Z,5.85
2022-08-25T20:27:32.152Z,5.55
2022-08-25T20:30:02.742Z,6.50
2022-08-25T20:32:32.197Z,6.43
2022-08-25T20:35:00.204Z,6.05
2022-08-25T20:37:27.955Z,5.60
2022-08-25T20:39:57.337Z,6.03
2022-08-25T20:42:25.276Z,5.53
2022-08-25T20:44:54.638Z,6.68
2022-08-25T20:47:22.645Z,6.25
2022-08-25T20:49:50.880Z,6.38
2022-08-25T20:52:20.827Z,6.78
2022-08-25T20:54:51.159Z,5.80
2022-08-25T20:57:25.823Z,6.68
2022-08-25T20:59:54.874Z,5.95
2022-08-25T21:02:23.631Z,6.07
2022-08-25T21:04:51.602Z,6.38
2022-08-25T21:07:19.760Z,5.95
2022-08-25T21:09:48.370Z,6.03
2022-08-25T21:12:16.311Z,6.75
2022-08-25T21:14:45.882Z,6.32
2022-08-25T21:17:15.134Z,6.90
2022-08-25T21:19:43.669Z,7.03
2022-08-25T21:22:11.515Z,6.38
2022-08-25T21:24:39.481Z,6.03
2022-08-25T21:27:07.317Z,6.00
2022-08-25T21:29:35.198Z,6.65
2022-08-25T21:32:04.739Z,6.15
2022-08-25T21:34:32.537Z,6.20
2022-08-25T21:37:00.413Z,6.50
2022-08-25T21:39:31.988Z,6.03
2022-08-25T21:42:00.548Z,6.75
2022-08-25T21:44:29.505Z,6.45
2022-08-25T21:46:57.792Z,7.13
2022-08-25T21:49:27.478Z,6.90
2022-08-25T21:52:00.957Z,7.55
2022-08-25T21:54:30.168Z,6.57
2022-08-25T21:57:00.935Z,7.90
2022-08-25T21:59:31.947Z,7.75
2022-08-25T22:02:04.213Z,7.28
2022-08-25T22:04:34.093Z,8.32
2022-08-25T22:07:02.459Z,7.32
2022-08-25T22:09:31.371Z,6.78
2022-08-25T22:11:59.347Z,7.03
2022-08-25T22:14:27.903Z,6.82
2022-08-25T22:16:56.272Z,6.65
2022-08-25T22:19:24.833Z,6.97
2022-08-25T22:21:54.802Z,7.45
2022-08-25T22:24:23.082Z,6.95
2022-08-25T22:26:56.758Z,7.75
2022-08-25T22:29:25.755Z,7.93
2022-08-25T22:31:53.864Z,7.95
2022-08-25T22:34:30.196Z,8.20
2022-08-25T22:37:01.780Z,7.97
2022-08-25T22:39:34.296Z,7.93
2022-08-25T22:42:02.751Z,8.13
2022-08-25T22:44:30.753Z,7.80
2022-08-25T22:46:58.524Z,8.63
2022-08-25T22:49:28.986Z,8.40
2022-08-25T22:51:56.710Z,8.13
2022-08-25T22:54:26.576Z,8.80
2022-08-25T22:56:54.501Z,8.38
2022-08-25T22:59:22.587Z,8.15
2022-08-25T23:01:52.364Z,9.93
2022-08-25T23:04:20.642Z,9.43
2022-08-25T23:06:48.567Z,9.35
2022-08-25T23:09:16.319Z,9.02
2022-08-25T23:11:45.376Z,9.30
2022-08-25T23:14:13.693Z,8.55
2022-08-25T23:16:43.341Z,9.32
2022-08-25T23:19:13.778Z,9.40
2022-08-25T23:21:59.838Z,8.95
2022-08-25T23:24:29.868Z,8.65
2022-08-25T23:27:01.614Z,8.85
2022-08-25T23:29:30.856Z,8.00
2022-08-25T23:31:59.564Z,8.63
2022-08-25T23:34:28.698Z,8.30
2022-08-25T23:36:58.202Z,9.02
2022-08-25T23:39:26.203Z,8.43
2022-08-25T23:41:54.313Z,9.20
2022-08-25T23:44:24.511Z,9.20
2022-08-25T23:46:53.611Z,8.60
2022-08-25T23:49:23.620Z,9.23
2022-08-25T23:51:53.154Z,9.18
2022-08-25T23:54:22.285Z,9.63
2022-08-25T23:56:59.104Z,10.02
2022-08-25T23:59:28.202Z,9.60
