createdAt,value
2018-07-14T00:00:12.415Z,80.41
2018-07-14T00:01:12.413Z,82.53
2018-07-14T00:02:12.452Z,82.53
2018-07-14T00:03:12.408Z,83.59
2018-07-14T00:04:12.403Z,81.24
2018-07-14T00:05:12.411Z,82.49
2018-07-14T00:06:12.402Z,83.16
2018-07-14T00:07:12.405Z,85.77
2018-07-14T00:08:12.396Z,81.52
2018-07-14T00:09:12.396Z,79.21
2018-07-14T00:10:12.403Z,79.31
2018-07-14T00:11:12.392Z,79.21
2018-07-14T00:12:12.441Z,81.72
2018-07-14T00:13:12.397Z,82.97
2018-07-14T00:14:12.394Z,84.42
2018-07-14T00:15:12.393Z,83.94
2018-07-14T00:16:12.400Z,84.66
2018-07-14T00:17:12.383Z,86.11
2018-07-14T00:18:12.430Z,86.59
2018-07-14T00:19:12.381Z,86.73
2018-07-14T00:20:12.379Z,86.30
2018-07-14T00:21:12.388Z,86.40
2018-07-14T00:22:12.381Z,85.72
2018-07-14T00:23:12.376Z,81.68
2018-07-14T00:24:12.392Z,81.87
2018-07-14T00:25:12.370Z,84.18
2018-07-14T00:26:12.372Z,85.14
2018-07-14T00:27:12.378Z,84.18
2018-07-14T00:28:12.372Z,85.63
2018-07-14T00:29:12.375Z,86.49
2018-07-14T00:30:12.370Z,86.45
2018-07-14T00:31:12.377Z,87.60
2018-07-14T00:32:12.368Z,87.95
2018-07-14T00:33:12.358Z,87.66
2018-07-14T00:34:12.355Z,89.29
2018-07-14T00:35:12.358Z,90.26
2018-07-14T00:36:12.352Z,90.16
2018-07-14T00:37:12.352Z,89.97
2018-07-14T00:38:12.391Z,91.22
2018-07-14T00:39:12.357Z,91.89
2018-07-14T00:40:12.346Z,90.83
2018-07-14T00:41:12.354Z,89.58
2018-07-14T00:42:12.346Z,89.68
2018-07-14T00:43:12.338Z,90.64
2018-07-14T00:44:12.346Z,91.60
2018-07-14T00:45:12.331Z,91.80
2018-07-14T00:46:12.328Z,91.31
2018-07-14T00:47:12.331Z,91.60
2018-07-14T00:48:12.325Z,91.99
2018-07-14T00:49:12.328Z,91.94
2018-07-14T00:50:12.333Z,91.75
2018-07-14T00:51:12.356Z,90.50
2018-07-14T00:52:12.325Z,91.27
2018-07-14T00:53:12.315Z,91.55
2018-07-14T00:54:12.315Z,90.40
2018-07-14T00:55:12.312Z,89.34
2018-07-14T00:56:12.312Z,87.03
2018-07-14T00:57:12.307Z,85.10
2018-07-14T00:58:12.312Z,86.26
2018-07-14T00:59:12.302Z,87.07
2018-07-14T01:00:12.314Z,88.61
2018-07-14T01:01:12.299Z,90.20
2018-07-14T01:02:12.298Z,90.88
2018-07-14T01:03:12.303Z,89.15
2018-07-14T01:04:12.309Z,87.41
2018-07-14T01:05:12.288Z,86.74
2018-07-14T01:06:12.297Z,88.95
2018-07-14T01:07:12.288Z,90.59
2018-07-14T01:08:12.290Z,92.13
2018-07-14T01:09:12.282Z,92.03
2018-07-14T01:10:12.280Z,93.09
2018-07-14T01:11:12.293Z,92.71
2018-07-14T01:12:12.279Z,90.97
2018-07-14T01:13:12.272Z,91.65
2018-07-14T01:14:12.323Z,91.65
2018-07-14T01:15:12.277Z,91.94
2018-07-14T01:16:12.276Z,90.97
2018-07-14T01:17:12.266Z,90.01
2018-07-14T01:18:12.270Z,91.94
2018-07-14T01:19:12.267Z,92.03
2018-07-14T01:20:12.265Z,92.13
2018-07-14T01:21:12.265Z,93.29
2018-07-14T01:22:12.254Z,92.61
2018-07-14T01:23:12.255Z,91.80
2018-07-14T01:24:12.283Z,92.38
2018-07-14T01:25:12.251Z,91.22
2018-07-14T01:26:12.253Z,92.47
2018-07-14T01:27:12.243Z,93.05
2018-07-14T01:28:12.247Z,92.66
2018-07-14T01:29:12.245Z,92.38
2018-07-14T01:30:12.236Z,89.87
2018-07-14T01:31:12.241Z,89.68
2018-07-14T01:32:12.230Z,91.22
2018-07-14T01:33:12.229Z,91.51
2018-07-14T01:34:12.228Z,93.43
2018-07-14T01:35:12.238Z,94.30
2018-07-14T01:36:12.218Z,92.95
2018-07-14T01:37:12.226Z,92.57
2018-07-14T01:38:12.216Z,92.85
2018-07-14T01:39:12.216Z,93.82
2018-07-14T01:40:12.211Z,94.45
2018-07-14T01:41:12.209Z,94.68
2018-07-14T01:42:12.207Z,94.68
2018-07-14T01:43:12.209Z,93.58
2018-07-14T01:44:12.239Z,94.78
2018-07-14T01:45:12.210Z,95.74
2018-07-14T01:46:12.199Z,96.17
2018-07-14T01:47:12.237Z,96.22
2018-07-14T01:48:12.237Z,96.66
2018-07-14T01:49:12.191Z,95.98
2018-07-14T01:50:12.191Z,92.71
2018-07-14T01:51:12.198Z,93.77
2018-07-14T01:52:12.193Z,94.25
2018-07-14T01:53:12.212Z,93.87
2018-07-14T01:54:12.217Z,92.52
2018-07-14T01:55:12.179Z,92.91
2018-07-14T01:56:12.174Z,92.04
2018-07-14T01:57:12.209Z,91.46
2018-07-14T01:58:12.200Z,92.71
2018-07-14T01:59:12.171Z,93.77
2018-07-14T02:00:12.164Z,93.87
2018-07-14T02:01:12.161Z,93.96
2018-07-14T02:02:12.159Z,93.96
2018-07-14T02:03:12.158Z,94.30
2018-07-14T02:04:12.176Z,95.12
2018-07-14T02:05:12.168Z,95.84
2018-07-14T02:06:12.151Z,95.60
2018-07-14T02:07:12.179Z,94.92
2018-07-14T02:08:12.166Z,95.31
2018-07-14T02:09:12.156Z,95.12
2018-07-14T02:10:12.140Z,95.31
2018-07-14T02:11:12.149Z,93.96
2018-07-14T02:12:12.133Z,93.10
2018-07-14T02:13:12.137Z,93.87
2018-07-14T02:14:12.144Z,93.77
2018-07-14T02:15:12.128Z,94.64
2018-07-14T02:16:12.136Z,95.70
2018-07-14T02:17:12.141Z,96.17
2018-07-14T02:18:12.121Z,95.02
2018-07-14T02:19:12.117Z,95.21
2018-07-14T02:20:12.124Z,95.65
2018-07-14T02:21:12.113Z,97.09
2018-07-14T02:22:12.129Z,96.90
2018-07-14T02:23:12.107Z,97.19
2018-07-14T02:24:12.105Z,96.99
2018-07-14T02:25:12.105Z,96.32
2018-07-14T02:26:12.103Z,97.57
2018-07-14T02:27:12.100Z,98.14
2018-07-14T02:28:12.101Z,98.82
2018-07-14T02:29:12.098Z,99.88
2018-07-14T02:30:12.087Z,99.99
2018-07-14T02:31:12.085Z,99.99
2018-07-14T02:32:12.082Z,98.14
2018-07-14T02:33:12.088Z,95.07
2018-07-14T02:34:12.081Z,97.09
2018-07-14T02:35:12.090Z,97.76
2018-07-14T02:36:12.072Z,97.04
2018-07-14T02:37:12.072Z,96.47
2018-07-14T02:38:12.074Z,97.04
2018-07-14T02:39:12.071Z,98.48
2018-07-14T02:40:12.059Z,99.35
2018-07-14T02:41:12.057Z,99.25
2018-07-14T02:42:12.061Z,99.44
2018-07-14T02:43:12.053Z,99.63
2018-07-14T02:44:12.050Z,99.25
2018-07-14T02:45:12.045Z,97.33
2018-07-14T02:46:12.042Z,97.33
2018-07-14T02:47:12.048Z,96.90
2018-07-14T02:48:12.039Z,97.14
2018-07-14T02:49:12.034Z,97.57
2018-07-14T02:50:12.031Z,97.91
2018-07-14T02:51:12.043Z,97.71
2018-07-14T02:52:12.030Z,97.42
2018-07-14T02:53:12.025Z,97.71
2018-07-14T02:54:12.031Z,97.71
2018-07-14T02:55:12.018Z,97.91
2018-07-14T02:56:12.013Z,98.29
2018-07-14T02:57:12.023Z,98.86
2018-07-14T02:58:12.010Z,97.71
2018-07-14T02:59:12.018Z,97.81
2018-07-14T03:00:12.006Z,98.10
2018-07-14T03:01:12.012Z,98.39
2018-07-14T03:02:11.996Z,98.00
2018-07-14T03:03:11.995Z,98.19
2018-07-14T03:04:11.994Z,98.19
2018-07-14T03:05:11.994Z,98.68
2018-07-14T03:06:11.984Z,99.25
2018-07-14T03:07:11.983Z,98.96
2018-07-14T03:08:11.982Z,99.54
2018-07-14T03:09:11.979Z,98.96
2018-07-14T03:10:11.971Z,99.06
2018-07-14T03:11:11.969Z,99.25
2018-07-14T03:12:11.966Z,98.39
2018-07-14T03:13:11.964Z,98.58
2018-07-14T03:14:11.961Z,98.86
2018-07-14T03:15:11.962Z,98.48
2018-07-14T03:16:11.962Z,98.86
2018-07-14T03:17:11.972Z,98.29
2018-07-14T03:18:11.949Z,98.39
2018-07-14T03:19:11.954Z,99.15
2018-07-14T03:20:11.953Z,99.25
2018-07-14T03:21:11.939Z,99.68
2018-07-14T03:22:11.933Z,99.99
2018-07-14T03:23:11.940Z,99.99
2018-07-14T03:24:11.930Z,99.99
2018-07-14T03:25:11.931Z,99.99
2018-07-14T03:26:11.939Z,99.99
2018-07-14T03:27:11.925Z,99.99
2018-07-14T03:28:11.917Z,99.99
2018-07-14T03:29:11.915Z,99.99
2018-07-14T03:30:11.943Z,99.99
2018-07-14T03:31:11.910Z,98.39
2018-07-14T03:32:11.903Z,98.68
2018-07-14T03:33:11.921Z,99.73
2018-07-14T03:34:11.903Z,99.99
2018-07-14T03:35:11.897Z,99.99
2018-07-14T03:36:11.896Z,99.99
2018-07-14T03:37:11.890Z,99.99
2018-07-14T03:38:11.889Z,99.99
2018-07-14T03:39:11.884Z,99.99
2018-07-14T03:40:11.880Z,99.99
2018-07-14T03:41:11.883Z,99.99
2018-07-14T03:42:11.877Z,99.99
2018-07-14T03:43:11.871Z,99.40
2018-07-14T03:44:11.866Z,98.48
2018-07-14T03:45:11.880Z,97.81
2018-07-14T03:46:11.869Z,98.19
2018-07-14T03:47:11.865Z,98.34
2018-07-14T03:48:11.854Z,99.30
2018-07-14T03:49:11.860Z,99.58
2018-07-14T03:50:11.847Z,99.68
2018-07-14T03:51:11.846Z,99.58
2018-07-14T03:52:11.840Z,99.58
2018-07-14T03:53:11.843Z,98.53
2018-07-14T03:54:11.841Z,98.53
2018-07-14T03:55:11.838Z,98.63
2018-07-14T03:56:11.832Z,98.82
2018-07-14T03:57:11.830Z,99.01
2018-07-14T03:58:11.837Z,98.34
2018-07-14T03:59:11.829Z,99.49
2018-07-14T04:00:11.816Z,99.87
2018-07-14T04:01:11.812Z,99.40
2018-07-14T04:02:11.808Z,99.58
2018-07-14T04:03:11.817Z,99.99
2018-07-14T04:04:11.801Z,99.99
2018-07-14T04:05:11.797Z,99.58
2018-07-14T04:06:11.796Z,98.05
2018-07-14T04:07:11.795Z,97.66
2018-07-14T04:08:11.786Z,96.89
2018-07-14T04:09:11.797Z,97.71
2018-07-14T04:10:11.788Z,98.53
2018-07-14T04:11:11.779Z,98.68
2018-07-14T04:12:11.782Z,98.43
2018-07-14T04:13:11.779Z,98.19
2018-07-14T04:14:11.772Z,97.33
2018-07-14T04:15:11.766Z,97.42
2018-07-14T04:16:11.763Z,98.14
2018-07-14T04:17:11.759Z,98.43
2018-07-14T04:18:11.755Z,99.10
2018-07-14T04:19:11.766Z,99.20
2018-07-14T04:20:11.751Z,98.34
2018-07-14T04:21:11.749Z,98.53
2018-07-14T04:22:11.746Z,99.40
2018-07-14T04:23:11.742Z,99.97
2018-07-14T04:24:11.737Z,99.87
2018-07-14T04:25:11.733Z,99.99
2018-07-14T04:26:11.737Z,99.83
2018-07-14T04:27:11.734Z,99.35
2018-07-14T04:28:11.731Z,94.35
2018-07-14T04:29:11.729Z,90.93
2018-07-14T04:30:11.727Z,87.07
2018-07-14T04:31:11.713Z,84.52
2018-07-14T04:32:11.711Z,81.85
2018-07-14T04:33:11.718Z,80.74
2018-07-14T04:34:11.711Z,79.04
2018-07-14T04:35:11.758Z,77.50
2018-07-14T04:36:11.714Z,75.79
2018-07-14T04:37:11.842Z,73.13
2018-07-14T04:38:11.748Z,72.16
2018-07-14T04:39:11.836Z,72.00
2018-07-14T04:40:11.714Z,70.78
2018-07-14T04:41:11.704Z,69.33
2018-07-14T04:42:11.695Z,67.63
2018-07-14T04:43:11.697Z,66.60
2018-07-14T04:44:11.696Z,65.59
2018-07-14T04:45:11.701Z,65.20
2018-07-14T04:46:11.704Z,65.72
2018-07-14T04:47:11.702Z,65.53
2018-07-14T04:48:11.698Z,65.66
2018-07-14T04:49:11.707Z,65.08
2018-07-14T04:50:11.703Z,64.30
2018-07-14T04:51:11.701Z,63.92
2018-07-14T04:52:11.703Z,63.85
2018-07-14T04:53:11.753Z,63.17
2018-07-14T04:54:11.707Z,63.37
2018-07-14T04:55:11.711Z,63.20
2018-07-14T04:56:11.715Z,63.10
2018-07-14T04:57:11.713Z,61.55
2018-07-14T04:58:11.716Z,60.88
2018-07-14T04:59:11.720Z,60.81
2018-07-14T05:00:11.720Z,61.13
2018-07-14T05:01:11.724Z,60.64
2018-07-14T05:02:11.734Z,60.74
2018-07-14T05:03:11.733Z,59.80
2018-07-14T05:04:11.737Z,59.22
2018-07-14T05:05:11.747Z,59.80
2018-07-14T05:06:11.749Z,59.03
2018-07-14T05:07:11.749Z,58.05
2018-07-14T05:08:11.768Z,57.67
2018-07-14T05:09:11.758Z,57.08
2018-07-14T05:10:11.772Z,57.60
2018-07-14T05:11:11.791Z,57.79
2018-07-14T05:12:11.794Z,57.01
2018-07-14T05:13:11.790Z,57.01
2018-07-14T05:14:11.784Z,57.31
2018-07-14T05:15:11.788Z,56.34
2018-07-14T05:16:11.791Z,56.24
2018-07-14T05:17:11.797Z,56.52
2018-07-14T05:18:11.806Z,56.36
2018-07-14T05:19:11.806Z,56.46
2018-07-14T05:20:11.811Z,56.43
2018-07-14T05:21:11.825Z,56.72
2018-07-14T05:22:11.821Z,56.52
2018-07-14T05:23:11.824Z,56.79
2018-07-14T05:24:11.838Z,58.67
2018-07-14T05:25:11.833Z,59.33
2018-07-14T05:26:11.838Z,60.39
2018-07-14T05:27:11.839Z,60.85
2018-07-14T05:28:11.841Z,62.01
2018-07-14T05:29:11.843Z,62.27
2018-07-14T05:30:11.847Z,63.14
2018-07-14T05:31:11.857Z,63.24
2018-07-14T05:32:11.854Z,64.11
2018-07-14T05:33:11.864Z,64.98
2018-07-14T05:34:11.856Z,64.50
2018-07-14T05:35:11.860Z,64.50
2018-07-14T05:36:11.865Z,64.69
2018-07-14T05:37:11.866Z,64.69
2018-07-14T05:38:11.869Z,64.79
2018-07-14T05:39:11.868Z,64.89
2018-07-14T05:40:11.876Z,64.50
2018-07-14T05:41:11.880Z,65.17
2018-07-14T05:42:11.872Z,65.17
2018-07-14T05:43:11.875Z,65.37
2018-07-14T05:44:12.045Z,65.08
2018-07-14T05:45:11.879Z,65.17
2018-07-14T05:46:11.894Z,65.85
2018-07-14T05:47:11.886Z,64.69
2018-07-14T05:48:11.983Z,65.43
2018-07-14T05:49:11.887Z,66.02
2018-07-14T05:50:11.890Z,66.60
2018-07-14T05:51:11.891Z,65.69
2018-07-14T05:52:11.963Z,66.69
2018-07-14T05:53:11.897Z,65.98
2018-07-14T05:54:11.888Z,66.11
2018-07-14T05:55:11.890Z,66.47
2018-07-14T05:56:11.905Z,66.11
2018-07-14T05:57:11.892Z,67.05
2018-07-14T05:58:11.899Z,67.82
2018-07-14T05:59:11.900Z,68.46
2018-07-14T06:00:11.909Z,69.43
2018-07-14T06:01:11.903Z,67.98
2018-07-14T06:02:11.900Z,70.10
2018-07-14T06:03:11.907Z,70.50
2018-07-14T06:04:11.912Z,70.01
2018-07-14T06:05:11.901Z,69.14
2018-07-14T06:06:11.915Z,68.95
2018-07-14T06:07:11.904Z,68.17
2018-07-14T06:08:11.910Z,68.66
2018-07-14T06:09:11.904Z,68.27
2018-07-14T06:10:11.912Z,68.37
2018-07-14T06:11:11.913Z,68.08
2018-07-14T06:12:11.915Z,68.27
2018-07-14T06:13:11.907Z,66.85
2018-07-14T06:14:11.937Z,65.27
2018-07-14T06:15:11.914Z,64.62
2018-07-14T06:16:11.907Z,64.04
2018-07-14T06:17:11.969Z,65.08
2018-07-14T06:18:11.955Z,65.88
2018-07-14T06:19:11.916Z,66.56
2018-07-14T06:20:11.912Z,66.27
2018-07-14T06:21:11.912Z,67.14
2018-07-14T06:22:11.923Z,66.37
2018-07-14T06:23:11.913Z,65.88
2018-07-14T06:24:11.916Z,67.63
2018-07-14T06:25:11.919Z,66.85
2018-07-14T06:26:11.918Z,65.59
2018-07-14T06:27:11.928Z,65.24
2018-07-14T06:28:11.928Z,65.14
2018-07-14T06:29:11.928Z,64.85
2018-07-14T06:30:11.922Z,64.56
2018-07-14T06:31:11.935Z,64.27
2018-07-14T06:32:11.933Z,64.07
2018-07-14T06:33:11.929Z,63.59
2018-07-14T06:34:11.926Z,63.14
2018-07-14T06:35:11.925Z,62.27
2018-07-14T06:36:11.931Z,61.79
2018-07-14T06:37:11.936Z,61.49
2018-07-14T06:38:11.984Z,62.17
2018-07-14T06:39:11.928Z,62.27
2018-07-14T06:40:11.927Z,63.04
2018-07-14T06:41:11.930Z,62.01
2018-07-14T06:42:11.938Z,62.46
2018-07-14T06:43:11.937Z,63.43
2018-07-14T06:44:11.946Z,63.04
2018-07-14T06:45:11.960Z,62.27
2018-07-14T06:46:11.936Z,62.69
2018-07-14T06:47:12.028Z,62.98
2018-07-14T06:48:11.988Z,62.98
2018-07-14T06:49:11.951Z,64.04
2018-07-14T06:50:11.944Z,65.01
2018-07-14T06:51:11.954Z,64.72
2018-07-14T06:52:11.941Z,65.20
2018-07-14T06:53:12.036Z,64.53
2018-07-14T06:54:12.063Z,65.20
2018-07-14T06:55:11.959Z,65.30
2018-07-14T06:56:11.947Z,64.43
2018-07-14T06:57:11.950Z,63.01
2018-07-14T06:58:11.955Z,61.91
2018-07-14T06:59:11.963Z,63.07
2018-07-14T07:00:12.003Z,62.49
2018-07-14T07:01:11.980Z,62.40
2018-07-14T07:02:11.965Z,62.23
2018-07-14T07:03:12.050Z,62.23
2018-07-14T07:04:11.993Z,60.97
2018-07-14T07:05:11.958Z,60.49
2018-07-14T07:06:12.055Z,59.91
2018-07-14T07:07:12.018Z,59.52
2018-07-14T07:08:11.974Z,58.84
2018-07-14T07:09:12.045Z,57.00
2018-07-14T07:10:12.039Z,56.83
2018-07-14T07:11:11.971Z,55.96
2018-07-14T07:12:11.965Z,56.35
2018-07-14T07:13:12.059Z,54.99
2018-07-14T07:14:11.970Z,54.80
2018-07-14T07:15:11.981Z,55.77
2018-07-14T07:16:11.976Z,54.53
2018-07-14T07:17:11.983Z,54.82
2018-07-14T07:18:11.977Z,54.82
2018-07-14T07:19:11.985Z,54.72
2018-07-14T07:20:11.981Z,54.92
2018-07-14T07:21:11.985Z,55.21
2018-07-14T07:22:12.058Z,55.21
2018-07-14T07:23:11.984Z,55.02
2018-07-14T07:24:11.992Z,55.11
2018-07-14T07:25:12.008Z,54.14
2018-07-14T07:26:11.993Z,55.21
2018-07-14T07:27:12.002Z,55.47
2018-07-14T07:28:12.085Z,56.51
2018-07-14T07:29:12.072Z,58.06
2018-07-14T07:30:12.004Z,59.00
2018-07-14T07:31:12.097Z,59.00
2018-07-14T07:32:12.008Z,60.07
2018-07-14T07:33:12.004Z,59.39
2018-07-14T07:34:12.010Z,59.78
2018-07-14T07:35:12.017Z,59.69
2018-07-14T07:36:12.009Z,59.61
2018-07-14T07:37:12.011Z,59.52
2018-07-14T07:38:12.023Z,59.03
2018-07-14T07:39:12.017Z,58.74
2018-07-14T07:40:12.024Z,58.94
2018-07-14T07:41:12.085Z,57.90
2018-07-14T07:42:12.119Z,58.29
2018-07-14T07:43:12.102Z,57.80
2018-07-14T07:44:12.022Z,58.00
2018-07-14T07:45:12.032Z,57.22
2018-07-14T07:46:12.033Z,57.83
2018-07-14T07:47:12.107Z,56.86
2018-07-14T07:48:12.098Z,57.15
2018-07-14T07:49:12.076Z,56.96
2018-07-14T07:50:12.049Z,56.28
2018-07-14T07:51:12.046Z,56.01
2018-07-14T07:52:12.037Z,55.53
2018-07-14T07:53:12.041Z,54.94
2018-07-14T07:54:12.049Z,55.14
2018-07-14T07:55:12.044Z,54.75
2018-07-14T07:56:12.059Z,55.43
2018-07-14T07:57:12.101Z,54.66
2018-07-14T07:58:12.056Z,53.42
2018-07-14T07:59:12.058Z,52.52
2018-07-14T08:00:12.120Z,52.06
2018-07-14T08:01:12.058Z,52.55
2018-07-14T08:02:12.069Z,51.77
2018-07-14T08:03:12.141Z,52.74
2018-07-14T08:04:12.066Z,52.06
2018-07-14T08:05:12.066Z,51.67
2018-07-14T08:06:12.141Z,51.87
2018-07-14T08:07:12.142Z,50.60
2018-07-14T08:08:12.075Z,50.41
2018-07-14T08:09:12.158Z,50.24
2018-07-14T08:10:12.079Z,50.60
2018-07-14T08:11:12.083Z,51.18
2018-07-14T08:12:12.083Z,51.65
2018-07-14T08:13:12.088Z,52.64
2018-07-14T08:14:12.101Z,52.52
2018-07-14T08:15:12.101Z,53.20
2018-07-14T08:16:12.194Z,52.84
2018-07-14T08:17:12.104Z,52.84
2018-07-14T08:18:12.108Z,52.94
2018-07-14T08:19:12.162Z,52.94
2018-07-14T08:20:12.125Z,51.28
2018-07-14T08:21:12.106Z,51.21
2018-07-14T08:22:12.171Z,51.01
2018-07-14T08:23:12.237Z,51.77
2018-07-14T08:24:12.112Z,52.55
2018-07-14T08:25:12.115Z,52.94
2018-07-14T08:26:12.128Z,52.45
2018-07-14T08:27:12.121Z,52.74
2018-07-14T08:28:12.125Z,52.55
2018-07-14T08:29:12.126Z,53.03
2018-07-14T08:30:12.137Z,52.35
2018-07-14T08:31:12.133Z,52.19
2018-07-14T08:32:12.141Z,52.09
2018-07-14T08:33:12.140Z,51.99
2018-07-14T08:34:12.139Z,52.11
2018-07-14T08:35:12.149Z,51.23
2018-07-14T08:36:12.149Z,51.23
2018-07-14T08:37:12.150Z,51.23
2018-07-14T08:38:12.215Z,51.92
2018-07-14T08:39:12.154Z,50.97
2018-07-14T08:40:12.166Z,51.17
2018-07-14T08:41:12.172Z,50.87
2018-07-14T08:42:12.168Z,49.90
2018-07-14T08:43:12.179Z,50.68
2018-07-14T08:44:12.168Z,50.29
2018-07-14T08:45:12.169Z,48.85
2018-07-14T08:46:12.179Z,49.71
2018-07-14T08:47:12.182Z,50.31
2018-07-14T08:48:12.188Z,50.31
2018-07-14T08:49:12.191Z,49.90
2018-07-14T08:50:12.197Z,48.85
2018-07-14T08:51:12.253Z,48.85
2018-07-14T08:52:12.196Z,48.85
2018-07-14T08:53:12.198Z,48.39
2018-07-14T08:54:12.198Z,48.56
2018-07-14T08:55:12.202Z,48.46
2018-07-14T08:56:12.291Z,48.68
2018-07-14T08:57:12.214Z,48.10
2018-07-14T08:58:12.221Z,47.52
2018-07-14T08:59:12.216Z,48.29
2018-07-14T09:00:12.218Z,47.71
2018-07-14T09:01:12.221Z,48.32
2018-07-14T09:02:12.227Z,47.83
2018-07-14T09:03:12.228Z,47.83
2018-07-14T09:04:12.233Z,45.86
2018-07-14T09:05:12.244Z,46.73
2018-07-14T09:06:12.241Z,46.83
2018-07-14T09:07:12.251Z,46.15
2018-07-14T09:08:12.259Z,46.54
2018-07-14T09:09:12.255Z,47.05
2018-07-14T09:10:12.256Z,45.78
2018-07-14T09:11:12.259Z,45.78
2018-07-14T09:12:12.261Z,45.39
2018-07-14T09:13:12.272Z,46.08
2018-07-14T09:14:12.277Z,45.42
2018-07-14T09:15:12.272Z,45.03
2018-07-14T09:16:12.277Z,45.32
2018-07-14T09:17:12.281Z,45.03
2018-07-14T09:18:12.285Z,44.64
2018-07-14T09:19:12.293Z,44.15
2018-07-14T09:20:12.294Z,44.44
2018-07-14T09:21:12.358Z,45.42
2018-07-14T09:22:12.301Z,45.42
2018-07-14T09:23:12.318Z,44.44
2018-07-14T09:24:12.382Z,44.34
2018-07-14T09:25:12.313Z,44.73
2018-07-14T09:26:12.355Z,44.37
2018-07-14T09:27:12.322Z,43.68
2018-07-14T09:28:12.333Z,42.80
2018-07-14T09:29:12.330Z,43.02
2018-07-14T09:30:12.334Z,42.63
2018-07-14T09:31:12.345Z,41.95
2018-07-14T09:32:12.349Z,41.66
2018-07-14T09:33:12.349Z,42.05
2018-07-14T09:34:12.359Z,41.85
2018-07-14T09:35:12.353Z,42.14
2018-07-14T09:36:12.360Z,42.44
2018-07-14T09:37:12.392Z,42.32
2018-07-14T09:38:12.370Z,42.44
2018-07-14T09:39:12.381Z,41.35
2018-07-14T09:40:12.382Z,42.40
2018-07-14T09:41:12.392Z,43.25
2018-07-14T09:42:12.390Z,43.44
2018-07-14T09:43:12.392Z,44.40
2018-07-14T09:44:12.400Z,44.89
2018-07-14T09:45:12.403Z,45.37
2018-07-14T09:46:12.409Z,44.59
2018-07-14T09:47:12.418Z,43.54
2018-07-14T09:48:12.408Z,43.43
2018-07-14T09:49:12.417Z,43.74
2018-07-14T09:50:12.417Z,43.64
2018-07-14T09:51:12.422Z,43.47
2018-07-14T09:52:12.475Z,43.57
2018-07-14T09:53:12.437Z,42.49
2018-07-14T09:54:12.437Z,43.27
2018-07-14T09:55:12.486Z,42.49
2018-07-14T09:56:12.486Z,42.79
2018-07-14T09:57:12.449Z,42.61
2018-07-14T09:58:12.515Z,42.22
2018-07-14T09:59:12.455Z,41.95
2018-07-14T10:00:12.459Z,40.19
2018-07-14T10:01:12.467Z,39.41
2018-07-14T10:02:12.469Z,39.14
2018-07-14T10:03:12.475Z,39.04
2018-07-14T10:04:12.473Z,38.06
2018-07-14T10:05:12.477Z,38.09
2018-07-14T10:06:12.523Z,37.29
2018-07-14T10:07:12.501Z,38.06
2018-07-14T10:08:12.491Z,38.04
2018-07-14T10:09:12.500Z,38.92
2018-07-14T10:10:12.500Z,38.92
2018-07-14T10:11:12.507Z,38.16
2018-07-14T10:12:12.519Z,38.45
2018-07-14T10:13:12.572Z,38.16
2018-07-14T10:14:12.526Z,37.21
2018-07-14T10:15:12.532Z,36.04
2018-07-14T10:16:12.552Z,35.74
2018-07-14T10:17:12.547Z,33.89
2018-07-14T10:18:12.535Z,35.74
2018-07-14T10:19:12.541Z,35.16
2018-07-14T10:20:12.544Z,35.25
2018-07-14T10:21:12.555Z,35.75
2018-07-14T10:22:12.599Z,35.75
2018-07-14T10:23:12.569Z,35.75
2018-07-14T10:24:12.569Z,35.09
2018-07-14T10:25:12.619Z,34.41
2018-07-14T10:26:12.587Z,34.11
2018-07-14T10:27:12.582Z,35.19
2018-07-14T10:28:12.609Z,36.07
2018-07-14T10:29:12.594Z,36.46
2018-07-14T10:30:12.606Z,34.29
2018-07-14T10:31:12.622Z,34.97
2018-07-14T10:32:12.604Z,35.84
2018-07-14T10:33:12.614Z,36.93
2018-07-14T10:34:12.617Z,35.85
2018-07-14T10:35:12.620Z,36.07
2018-07-14T10:36:12.634Z,35.19
2018-07-14T10:37:12.632Z,34.89
2018-07-14T10:38:12.637Z,35.01
2018-07-14T10:39:12.646Z,34.33
2018-07-14T10:40:12.649Z,34.13
2018-07-14T10:41:12.653Z,34.03
2018-07-14T10:42:12.681Z,34.89
2018-07-14T10:43:12.666Z,34.60
2018-07-14T10:44:12.676Z,35.28
2018-07-14T10:45:12.674Z,34.91
2018-07-14T10:46:12.681Z,34.81
2018-07-14T10:47:12.685Z,34.91
2018-07-14T10:48:12.694Z,34.21
2018-07-14T10:49:12.697Z,34.41
2018-07-14T10:50:12.709Z,34.01
2018-07-14T10:51:12.716Z,34.31
2018-07-14T10:52:12.727Z,34.01
2018-07-14T10:53:12.718Z,34.41
2018-07-14T10:54:12.732Z,34.31
2018-07-14T10:55:12.841Z,33.62
2018-07-14T10:56:12.746Z,33.43
2018-07-14T10:57:12.743Z,34.80
2018-07-14T10:58:12.788Z,34.80
2018-07-14T10:59:12.756Z,34.11
2018-07-14T11:00:12.765Z,35.40
2018-07-14T11:01:12.763Z,33.25
2018-07-14T11:02:12.781Z,33.94
2018-07-14T11:03:12.785Z,31.57
2018-07-14T11:04:12.788Z,32.75
2018-07-14T11:05:12.794Z,33.70
2018-07-14T11:06:12.798Z,33.22
2018-07-14T11:07:12.802Z,32.06
2018-07-14T11:08:12.802Z,32.45
2018-07-14T11:09:12.807Z,31.88
2018-07-14T11:10:12.813Z,31.59
2018-07-14T11:11:12.825Z,32.19
2018-07-14T11:12:12.846Z,32.29
2018-07-14T11:13:12.835Z,31.41
2018-07-14T11:14:12.842Z,31.42
2018-07-14T11:15:12.905Z,31.13
2018-07-14T11:16:12.857Z,30.91
2018-07-14T11:17:12.850Z,30.64
2018-07-14T11:18:12.867Z,31.81
2018-07-14T11:19:12.862Z,31.32
2018-07-14T11:20:12.870Z,31.23
2018-07-14T11:21:12.877Z,30.64
2018-07-14T11:22:12.882Z,29.56
2018-07-14T11:23:12.887Z,29.66
2018-07-14T11:24:12.897Z,30.13
2018-07-14T11:25:12.902Z,30.33
2018-07-14T11:26:12.909Z,30.72
2018-07-14T11:27:12.915Z,30.13
2018-07-14T11:28:12.919Z,30.04
2018-07-14T11:29:12.930Z,30.04
2018-07-14T11:30:13.041Z,30.04
2018-07-14T11:31:12.943Z,30.72
2018-07-14T11:32:12.949Z,31.99
2018-07-14T11:33:12.981Z,32.37
2018-07-14T11:34:12.960Z,32.56
2018-07-14T11:35:12.968Z,31.88
2018-07-14T11:36:12.996Z,32.27
2018-07-14T11:37:12.991Z,32.76
2018-07-14T11:38:12.978Z,33.17
2018-07-14T11:39:13.030Z,32.78
2018-07-14T11:40:13.014Z,31.81
2018-07-14T11:41:12.997Z,30.93
2018-07-14T11:42:13.106Z,30.74
2018-07-14T11:43:13.014Z,30.44
2018-07-14T11:44:13.014Z,30.07
2018-07-14T11:45:13.065Z,30.26
2018-07-14T11:46:13.026Z,30.16
2018-07-14T11:47:13.034Z,31.63
2018-07-14T11:48:13.097Z,29.97
2018-07-14T11:49:13.050Z,30.36
2018-07-14T11:50:13.060Z,30.08
2018-07-14T11:51:13.103Z,29.10
2018-07-14T11:52:13.063Z,29.31
2018-07-14T11:53:13.076Z,30.10
2018-07-14T11:54:13.114Z,30.19
2018-07-14T11:55:13.091Z,30.78
2018-07-14T11:56:13.088Z,30.78
2018-07-14T11:57:13.124Z,30.39
2018-07-14T11:58:13.126Z,31.27
2018-07-14T11:59:13.162Z,31.07
2018-07-14T12:00:13.124Z,30.10
2018-07-14T12:01:13.163Z,29.60
2018-07-14T12:02:13.136Z,30.68
2018-07-14T12:03:13.144Z,30.01
2018-07-14T12:04:13.141Z,29.72
2018-07-14T12:05:13.148Z,30.11
2018-07-14T12:06:13.155Z,28.44
2018-07-14T12:07:13.191Z,27.45
2018-07-14T12:08:13.173Z,28.23
2018-07-14T12:09:13.180Z,27.64
2018-07-14T12:10:13.184Z,28.03
2018-07-14T12:11:13.191Z,29.21
2018-07-14T12:12:13.197Z,27.92
2018-07-14T12:13:13.250Z,28.50
2018-07-14T12:14:13.258Z,28.58
2018-07-14T12:15:13.263Z,28.47
2018-07-14T12:16:13.272Z,28.94
2018-07-14T12:17:13.283Z,30.20
2018-07-14T12:18:13.288Z,30.32
2018-07-14T12:19:13.280Z,29.63
2018-07-14T12:20:13.301Z,29.63
2018-07-14T12:21:13.307Z,29.53
2018-07-14T12:22:13.347Z,29.25
2018-07-14T12:23:13.271Z,29.25
2018-07-14T12:24:13.339Z,29.75
2018-07-14T12:25:13.309Z,30.15
2018-07-14T12:26:13.310Z,29.17
2018-07-14T12:27:13.304Z,30.93
2018-07-14T12:28:13.309Z,29.16
2018-07-14T12:29:13.311Z,29.55
2018-07-14T12:30:13.368Z,31.98
2018-07-14T12:31:13.328Z,31.10
2018-07-14T12:32:13.335Z,30.80
2018-07-14T12:33:13.337Z,31.98
2018-07-14T12:34:13.354Z,30.72
2018-07-14T12:35:13.353Z,31.01
2018-07-14T12:36:13.362Z,30.35
2018-07-14T12:37:13.361Z,30.35
2018-07-14T12:38:13.374Z,31.21
2018-07-14T12:39:13.369Z,30.15
2018-07-14T12:40:13.391Z,30.64
2018-07-14T12:41:13.391Z,30.74
2018-07-14T12:42:13.390Z,30.43
2018-07-14T12:43:13.394Z,32.09
2018-07-14T12:44:13.402Z,30.82
2018-07-14T12:45:13.432Z,30.64
2018-07-14T12:46:13.427Z,30.54
2018-07-14T12:47:13.429Z,28.96
2018-07-14T12:48:13.426Z,28.67
2018-07-14T12:49:13.437Z,28.96
2018-07-14T12:50:13.447Z,30.35
2018-07-14T12:51:13.450Z,30.05
2018-07-14T12:52:13.470Z,29.97