createdAt,value
2023-01-26T00:01:16.835Z,35.90
2023-01-26T00:03:50.732Z,36.17
2023-01-26T00:06:19.632Z,41.83
2023-01-26T00:08:55.638Z,39.63
2023-01-26T00:11:26.881Z,38.80
2023-01-26T00:14:01.691Z,41.35
2023-01-26T00:16:28.845Z,36.00
2023-01-26T00:19:02.676Z,39.63
2023-01-26T00:21:29.497Z,36.28
2023-01-26T00:24:04.794Z,36.17
2023-01-26T00:26:31.845Z,36.83
2023-01-26T00:29:06.663Z,35.55
2023-01-26T00:31:33.440Z,38.38
2023-01-26T00:34:06.706Z,36.95
2023-01-26T00:36:40.713Z,37.05
2023-01-26T00:39:13.666Z,33.25
2023-01-26T00:42:05.719Z,36.08
2023-01-26T00:44:33.008Z,41.45
2023-01-26T00:47:06.713Z,34.40
2023-01-26T00:49:33.561Z,36.13
2023-01-26T00:52:01.289Z,36.15
2023-01-26T00:54:35.735Z,34.67
2023-01-26T00:57:06.164Z,33.50
2023-01-26T00:59:39.749Z,31.08
2023-01-26T01:02:14.792Z,29.50
2023-01-26T01:04:41.731Z,30.88
2023-01-26T01:07:08.530Z,31.45
2023-01-26T01:09:41.727Z,29.88
2023-01-26T01:12:08.693Z,31.00
2023-01-26T01:14:41.760Z,28.60
2023-01-26T01:17:14.967Z,26.50
2023-01-26T01:19:48.817Z,31.58
2023-01-26T01:22:22.801Z,29.33
2023-01-26T01:24:55.737Z,30.48
2023-01-26T01:27:28.550Z,32.05
2023-01-26T01:30:01.802Z,28.08
2023-01-26T01:32:34.736Z,26.38
2023-01-26T01:35:07.803Z,26.05
2023-01-26T01:37:36.707Z,29.08
2023-01-26T01:40:11.045Z,29.77
2023-01-26T01:42:44.807Z,26.38
2023-01-26T01:45:26.961Z,28.30
2023-01-26T01:48:08.788Z,34.33
2023-01-26T01:50:45.805Z,31.60
2023-01-26T01:53:30.827Z,29.40
2023-01-26T01:56:01.635Z,31.83
2023-01-26T01:58:37.814Z,31.45
2023-01-26T02:01:04.810Z,30.38
2023-01-26T02:03:44.029Z,28.23
2023-01-26T02:06:35.816Z,30.45
2023-01-26T02:09:10.815Z,28.53
2023-01-26T02:11:51.799Z,26.65
2023-01-26T02:14:24.814Z,26.58
2023-01-26T02:16:57.823Z,30.23
2023-01-26T02:19:44.856Z,25.17
2023-01-26T02:22:34.856Z,26.20
2023-01-26T02:25:12.182Z,25.27
2023-01-26T02:27:52.834Z,23.27
2023-01-26T02:30:29.108Z,19.90
2023-01-26T02:32:56.001Z,26.40
2023-01-26T02:35:23.064Z,26.65
2023-01-26T02:38:04.859Z,25.92
2023-01-26T02:40:46.526Z,20.95
2023-01-26T02:43:19.906Z,23.27
2023-01-26T02:45:53.936Z,22.20
2023-01-26T02:48:45.980Z,24.98
2023-01-26T02:51:23.873Z,29.63
2023-01-26T02:53:50.619Z,27.35
2023-01-26T02:56:23.866Z,29.42
2023-01-26T02:59:03.907Z,26.23
2023-01-26T03:01:32.534Z,29.35
2023-01-26T03:03:59.514Z,31.63
2023-01-26T03:06:33.053Z,31.80
2023-01-26T03:08:59.841Z,32.45
2023-01-26T03:11:48.923Z,33.83
2023-01-26T03:14:16.198Z,31.00
2023-01-26T03:16:43.296Z,29.42
2023-01-26T03:19:38.941Z,29.08
2023-01-26T03:22:24.329Z,25.38
2023-01-26T03:25:16.914Z,25.30
2023-01-26T03:27:48.938Z,26.17
2023-01-26T03:30:24.911Z,23.77
2023-01-26T03:32:57.944Z,23.40
2023-01-26T03:35:30.951Z,25.65
2023-01-26T03:38:09.968Z,27.40
2023-01-26T03:40:55.415Z,31.23
2023-01-26T03:43:46.974Z,30.30
2023-01-26T03:46:38.966Z,25.95
2023-01-26T03:49:31.143Z,26.05
2023-01-26T03:52:16.469Z,23.75
2023-01-26T03:55:13.000Z,22.95
2023-01-26T03:57:44.569Z,19.35
2023-01-26T04:00:21.948Z,19.10
2023-01-26T04:03:07.398Z,21.80
2023-01-26T04:06:16.524Z,17.60
2023-01-26T04:08:44.802Z,16.88
2023-01-26T04:11:17.995Z,18.75
2023-01-26T04:14:03.217Z,16.73
2023-01-26T04:16:55.092Z,19.95
2023-01-26T04:19:47.011Z,26.75
2023-01-26T04:22:16.268Z,21.65
2023-01-26T04:24:50.031Z,21.33
2023-01-26T04:27:23.019Z,20.80
2023-01-26T04:29:56.066Z,20.85
2023-01-26T04:32:23.032Z,22.75
2023-01-26T04:34:56.048Z,19.90
2023-01-26T04:37:24.012Z,21.50
2023-01-26T04:39:57.152Z,22.23
2023-01-26T04:42:31.046Z,21.50
2023-01-26T04:45:04.049Z,19.33
2023-01-26T04:47:30.798Z,20.83
2023-01-26T04:50:04.106Z,21.98
2023-01-26T04:52:31.021Z,17.58
2023-01-26T04:55:04.011Z,20.70
2023-01-26T04:57:42.076Z,19.52
2023-01-26T05:00:17.157Z,17.45
2023-01-26T05:02:44.154Z,17.13
2023-01-26T05:05:19.358Z,19.20
2023-01-26T05:07:46.125Z,17.85
2023-01-26T05:10:15.632Z,18.90
2023-01-26T05:12:49.060Z,23.33
2023-01-26T05:15:22.164Z,17.30
2023-01-26T05:17:49.083Z,14.10
2023-01-26T05:20:16.560Z,16.75
2023-01-26T05:22:50.357Z,16.63
2023-01-26T05:25:17.328Z,16.23
2023-01-26T05:27:44.570Z,12.63
2023-01-26T05:30:19.339Z,15.85
2023-01-26T05:32:46.188Z,16.08
2023-01-26T05:35:13.217Z,15.52
2023-01-26T05:37:49.111Z,17.95
2023-01-26T05:40:16.252Z,18.30
2023-01-26T05:42:44.088Z,16.50
2023-01-26T05:45:18.116Z,18.65
2023-01-26T05:47:46.107Z,18.70
2023-01-26T05:50:13.851Z,22.73
2023-01-26T05:52:48.150Z,24.60
2023-01-26T05:55:15.476Z,26.00
2023-01-26T05:57:42.327Z,26.08
2023-01-26T06:00:17.135Z,30.35
2023-01-26T06:02:45.894Z,27.20
2023-01-26T06:05:20.461Z,25.90
2023-01-26T06:07:53.592Z,26.05
2023-01-26T06:10:27.201Z,28.55
2023-01-26T06:13:00.399Z,30.30
2023-01-26T06:15:29.969Z,28.52
2023-01-26T06:17:56.822Z,29.05
2023-01-26T06:20:30.262Z,25.17
2023-01-26T06:23:00.473Z,25.42
2023-01-26T06:25:27.405Z,25.08
2023-01-26T06:28:05.377Z,26.52
2023-01-26T06:30:34.716Z,25.13
2023-01-26T06:33:01.695Z,25.60
2023-01-26T06:35:35.206Z,22.42
2023-01-26T06:38:02.785Z,23.88
2023-01-26T06:40:36.280Z,23.17
2023-01-26T06:43:07.171Z,20.52
2023-01-26T06:45:40.233Z,18.02
2023-01-26T06:48:07.041Z,21.13
2023-01-26T06:50:35.684Z,20.98
2023-01-26T06:53:22.294Z,21.70
2023-01-26T06:55:49.356Z,22.58
2023-01-26T06:58:22.336Z,22.85
2023-01-26T07:00:49.136Z,24.80
2023-01-26T07:03:30.258Z,25.92
2023-01-26T07:06:04.269Z,23.60
2023-01-26T07:08:31.445Z,24.50
2023-01-26T07:10:58.312Z,22.35
2023-01-26T07:13:33.304Z,24.52
2023-01-26T07:16:08.950Z,21.52
2023-01-26T07:18:44.265Z,21.50
2023-01-26T07:21:13.908Z,20.15
2023-01-26T07:23:40.747Z,21.80
2023-01-26T07:26:14.419Z,17.40
2023-01-26T07:28:41.526Z,18.15
2023-01-26T07:31:08.827Z,15.45
2023-01-26T07:33:42.323Z,20.10
2023-01-26T07:36:17.338Z,20.08
2023-01-26T07:38:44.365Z,19.90
2023-01-26T07:41:20.355Z,21.77
2023-01-26T07:43:53.341Z,27.05
2023-01-26T07:46:26.760Z,25.90
2023-01-26T07:48:57.327Z,22.38
2023-01-26T07:51:24.120Z,28.27
2023-01-26T07:53:57.357Z,27.55
2023-01-26T07:56:24.692Z,31.65
2023-01-26T07:58:53.333Z,24.80
2023-01-26T08:01:27.452Z,24.50
2023-01-26T08:03:54.431Z,23.42
2023-01-26T08:06:21.651Z,21.20
2023-01-26T08:09:02.384Z,21.23
2023-01-26T08:11:36.195Z,26.42
2023-01-26T08:14:09.792Z,22.08
2023-01-26T08:16:36.804Z,21.45
2023-01-26T08:19:04.050Z,22.52
2023-01-26T08:21:37.617Z,19.63
2023-01-26T08:24:04.729Z,18.60
2023-01-26T08:26:33.221Z,16.85
2023-01-26T08:29:06.360Z,15.52
2023-01-26T08:31:40.574Z,14.73
2023-01-26T08:34:07.422Z,15.15
2023-01-26T08:36:47.563Z,16.98
2023-01-26T08:39:14.517Z,16.60
2023-01-26T08:41:41.369Z,17.83
2023-01-26T08:44:17.706Z,17.40
2023-01-26T08:46:44.659Z,17.23
2023-01-26T08:49:11.591Z,16.30
2023-01-26T08:51:45.395Z,15.00
2023-01-26T08:54:12.204Z,14.20
2023-01-26T08:56:45.457Z,12.18
2023-01-26T08:59:12.555Z,11.13
2023-01-26T09:01:39.416Z,10.52
2023-01-26T09:04:12.462Z,11.80
2023-01-26T09:06:45.488Z,9.52
2023-01-26T09:09:14.326Z,10.05
2023-01-26T09:11:41.474Z,7.38
2023-01-26T09:14:14.509Z,7.30
2023-01-26T09:16:41.484Z,7.10
2023-01-26T09:19:08.314Z,4.90
2023-01-26T09:21:41.701Z,4.82
2023-01-26T09:24:08.831Z,4.68
2023-01-26T09:26:35.587Z,3.70
2023-01-26T09:29:09.511Z,4.45
2023-01-26T09:31:36.479Z,4.85
2023-01-26T09:34:03.339Z,3.72
2023-01-26T09:36:36.554Z,3.45
2023-01-26T09:39:03.407Z,3.15
2023-01-26T09:41:51.522Z,3.45
2023-01-26T09:44:25.635Z,2.92
2023-01-26T09:47:21.495Z,3.58
2023-01-26T09:50:07.180Z,4.60
2023-01-26T09:52:44.477Z,4.40
2023-01-26T09:55:19.446Z,4.72
2023-01-26T09:58:12.819Z,4.32
2023-01-26T10:00:50.548Z,3.85
2023-01-26T10:03:49.506Z,4.07
2023-01-26T10:06:28.948Z,3.80
2023-01-26T10:09:07.676Z,3.67
2023-01-26T10:11:40.600Z,3.53
2023-01-26T10:14:22.559Z,3.47
2023-01-26T10:16:53.120Z,3.47
2023-01-26T10:19:35.561Z,2.63
2023-01-26T10:22:18.587Z,2.60
2023-01-26T10:24:49.080Z,3.90
2023-01-26T10:27:16.053Z,3.38
2023-01-26T10:29:49.541Z,3.40
2023-01-26T10:32:19.814Z,3.33
2023-01-26T10:34:55.751Z,4.30
2023-01-26T10:37:29.736Z,4.68
2023-01-26T10:40:11.871Z,4.10
2023-01-26T10:42:40.482Z,3.33
2023-01-26T10:45:34.633Z,4.45
2023-01-26T10:48:05.772Z,3.53
2023-01-26T10:50:32.765Z,4.10
2023-01-26T10:53:07.621Z,3.38
2023-01-26T10:55:36.406Z,4.95
2023-01-26T10:58:09.608Z,4.00
2023-01-26T11:00:37.081Z,5.95
2023-01-26T11:03:25.603Z,4.25
2023-01-26T11:06:13.664Z,5.38
2023-01-26T11:08:41.371Z,5.68
2023-01-26T11:11:32.608Z,6.25
2023-01-26T11:14:19.652Z,5.13
2023-01-26T11:17:07.639Z,4.45
2023-01-26T11:20:13.776Z,4.72
2023-01-26T11:22:43.395Z,3.92
2023-01-26T11:25:34.685Z,3.00
2023-01-26T11:28:40.865Z,3.58
2023-01-26T11:31:32.886Z,2.92
2023-01-26T11:34:14.953Z,3.33
2023-01-26T11:37:11.240Z,3.88
2023-01-26T11:40:31.723Z,2.92
2023-01-26T11:43:32.885Z,2.72
2023-01-26T11:46:19.032Z,2.97
2023-01-26T11:49:04.025Z,2.75
2023-01-26T11:52:08.672Z,3.30
2023-01-26T11:54:58.405Z,3.20
2023-01-26T11:57:48.669Z,2.72
2023-01-26T12:00:54.974Z,2.90
2023-01-26T12:03:35.027Z,3.72
2023-01-26T12:06:13.887Z,2.80
2023-01-26T12:09:04.459Z,3.22
2023-01-26T12:11:44.750Z,2.78
2023-01-26T12:14:22.294Z,2.50
2023-01-26T12:17:18.537Z,4.00
2023-01-26T12:20:07.377Z,3.30
2023-01-26T12:23:21.918Z,3.25
2023-01-26T12:26:05.788Z,3.10
2023-01-26T12:29:06.892Z,3.00
2023-01-26T12:32:08.851Z,2.92
2023-01-26T12:34:42.862Z,3.22
2023-01-26T12:37:24.510Z,2.97
2023-01-26T12:40:07.786Z,3.35
2023-01-26T12:42:56.148Z,3.05
2023-01-26T12:45:36.995Z,2.67
2023-01-26T12:48:32.789Z,3.55
2023-01-26T12:51:12.774Z,3.05
2023-01-26T12:53:54.459Z,3.28
2023-01-26T12:56:41.807Z,2.67
2023-01-26T12:59:47.321Z,2.42
2023-01-26T13:05:05.351Z,2.42
2023-01-26T13:07:48.013Z,1.70
2023-01-26T13:10:15.231Z,3.80
2023-01-26T13:13:25.869Z,2.33
2023-01-26T13:16:15.556Z,3.05
2023-01-26T13:19:01.135Z,2.40
2023-01-26T13:21:40.178Z,2.95
2023-01-26T13:24:22.915Z,3.13
2023-01-26T13:29:29.201Z,2.13
2023-01-26T13:32:15.867Z,2.53
2023-01-26T13:34:53.667Z,2.42
2023-01-26T13:37:32.872Z,2.38
2023-01-26T13:40:06.592Z,2.03
2023-01-26T13:42:45.927Z,2.28
2023-01-26T13:45:26.006Z,2.22
2023-01-26T13:48:03.021Z,2.45
2023-01-26T13:50:32.817Z,2.17
2023-01-26T13:53:03.945Z,2.70
2023-01-26T13:55:40.248Z,1.95
2023-01-26T13:58:17.074Z,1.80
2023-01-26T14:01:03.866Z,2.28
2023-01-26T14:03:31.153Z,1.85
2023-01-26T14:06:15.919Z,1.52
2023-01-26T14:08:56.944Z,1.48
2023-01-26T14:11:26.768Z,1.95
2023-01-26T14:14:03.981Z,2.40
2023-01-26T14:16:37.683Z,1.80
2023-01-26T14:19:21.232Z,2.10
2023-01-26T14:22:00.170Z,2.03
2023-01-26T14:24:47.962Z,2.58
2023-01-26T14:27:32.705Z,1.95
2023-01-26T14:30:06.963Z,2.35
2023-01-26T14:32:40.967Z,2.20
2023-01-26T14:35:31.100Z,2.83
2023-01-26T14:38:12.931Z,2.65
2023-01-26T14:41:01.225Z,1.98
2023-01-26T14:43:28.217Z,2.25
2023-01-26T14:46:13.982Z,1.95
2023-01-26T14:48:47.023Z,1.77
2023-01-26T14:51:28.968Z,2.90
2023-01-26T14:53:58.585Z,2.13
2023-01-26T14:56:46.080Z,2.08
2023-01-26T14:59:25.584Z,1.80
2023-01-26T15:02:23.085Z,2.00
2023-01-26T15:05:17.177Z,1.77
2023-01-26T15:07:51.327Z,1.95
2023-01-26T15:10:44.008Z,1.98
2023-01-26T15:13:10.719Z,2.03
2023-01-26T15:15:47.026Z,2.00
2023-01-26T15:18:13.795Z,1.75
2023-01-26T15:20:58.020Z,2.17
2023-01-26T15:23:32.058Z,1.77
2023-01-26T15:26:14.323Z,2.35
2023-01-26T15:28:41.388Z,1.83
2023-01-26T15:31:26.434Z,1.50
2023-01-26T15:33:54.659Z,4.65
2023-01-26T15:36:57.377Z,2.58
2023-01-26T15:39:24.555Z,3.83
2023-01-26T15:42:21.351Z,2.25
2023-01-26T15:44:48.153Z,1.60
2023-01-26T15:47:14.967Z,1.83
2023-01-26T15:49:49.070Z,2.60
2023-01-26T15:52:30.081Z,1.63
2023-01-26T15:54:57.021Z,2.13
2023-01-26T15:57:26.919Z,2.10
2023-01-26T16:00:00.136Z,2.05
2023-01-26T16:02:30.135Z,1.60
2023-01-26T16:05:03.055Z,1.80
2023-01-26T16:07:36.433Z,2.38
2023-01-26T16:10:03.528Z,2.13
2023-01-26T16:12:32.413Z,1.60
2023-01-26T16:15:06.419Z,1.58
2023-01-26T16:17:33.230Z,1.98
2023-01-26T16:20:00.325Z,1.88
2023-01-26T16:22:35.579Z,1.50
2023-01-26T16:25:02.389Z,2.17
2023-01-26T16:27:34.453Z,1.77
2023-01-26T16:30:08.511Z,1.60
2023-01-26T16:32:35.311Z,1.77
2023-01-26T16:35:02.085Z,1.73
2023-01-26T16:37:35.443Z,1.63
2023-01-26T16:40:02.246Z,1.75
2023-01-26T16:42:29.099Z,1.70
2023-01-26T16:45:02.149Z,1.48
2023-01-26T16:47:29.035Z,1.95
2023-01-26T16:50:02.442Z,2.28
2023-01-26T16:52:29.324Z,2.33
2023-01-26T16:54:56.168Z,2.28
2023-01-26T16:57:29.335Z,2.22
2023-01-26T16:59:56.188Z,2.00
2023-01-26T17:02:27.669Z,3.13
2023-01-26T17:05:01.416Z,2.13
2023-01-26T17:07:31.466Z,2.88
2023-01-26T17:09:58.362Z,2.53
2023-01-26T17:12:32.196Z,2.45
2023-01-26T17:15:05.191Z,2.55
2023-01-26T17:17:39.261Z,2.13
2023-01-26T17:20:19.387Z,2.45
2023-01-26T17:22:49.246Z,2.33
2023-01-26T17:25:24.224Z,2.33
2023-01-26T17:27:56.134Z,3.25
2023-01-26T17:30:30.247Z,2.55
2023-01-26T17:33:04.235Z,2.55
2023-01-26T17:35:31.080Z,2.40
2023-01-26T17:38:04.275Z,2.25
2023-01-26T17:40:37.255Z,2.20
2023-01-26T17:43:11.247Z,2.28
2023-01-26T17:45:38.321Z,2.20
2023-01-26T17:48:07.449Z,1.75
2023-01-26T17:50:41.310Z,2.08
2023-01-26T17:53:08.166Z,1.98
2023-01-26T17:55:42.267Z,2.20
2023-01-26T17:58:10.782Z,2.15
2023-01-26T18:00:45.310Z,3.33
2023-01-26T18:03:18.309Z,3.33
2023-01-26T18:05:52.994Z,2.10
2023-01-26T18:08:26.288Z,3.03
2023-01-26T18:11:00.239Z,4.03
2023-01-26T18:13:35.354Z,3.00
2023-01-26T18:16:04.374Z,2.85
2023-01-26T18:18:38.297Z,3.17
2023-01-26T18:21:22.523Z,3.58
2023-01-26T18:23:58.370Z,3.92
2023-01-26T18:26:27.434Z,3.00
2023-01-26T18:28:54.788Z,2.95
2023-01-26T18:31:34.482Z,3.42
2023-01-26T18:34:03.121Z,4.97
2023-01-26T18:36:37.319Z,3.50
2023-01-26T18:39:11.232Z,3.35
2023-01-26T18:41:47.331Z,2.90
2023-01-26T18:44:20.293Z,2.58
2023-01-26T18:46:47.265Z,3.42
2023-01-26T18:49:20.382Z,3.00
2023-01-26T18:51:54.189Z,2.75
2023-01-26T18:54:27.350Z,3.00
2023-01-26T18:57:00.376Z,3.00
2023-01-26T18:59:27.431Z,3.72
2023-01-26T19:02:01.418Z,3.50
2023-01-26T19:04:42.362Z,3.05
2023-01-26T19:07:31.329Z,3.42
2023-01-26T19:10:14.350Z,3.47
2023-01-26T19:12:48.377Z,3.45
2023-01-26T19:15:15.324Z,2.78
2023-01-26T19:17:51.425Z,3.03
2023-01-26T19:20:25.365Z,2.42
2023-01-26T19:22:55.489Z,2.58
2023-01-26T19:25:32.420Z,2.53
2023-01-26T19:27:59.504Z,2.85
2023-01-26T19:30:32.510Z,2.88
2023-01-26T19:33:18.427Z,3.55
2023-01-26T19:35:52.466Z,2.90
2023-01-26T19:38:20.034Z,3.25
2023-01-26T19:40:58.425Z,2.95
2023-01-26T19:43:25.299Z,2.50
2023-01-26T19:46:00.449Z,3.20
2023-01-26T19:48:28.340Z,3.00
2023-01-26T19:51:06.438Z,3.63
2023-01-26T19:53:42.438Z,2.75
2023-01-26T19:56:27.456Z,2.83
2023-01-26T19:59:06.465Z,3.53
2023-01-26T20:01:34.460Z,3.05
2023-01-26T20:04:11.465Z,2.83
2023-01-26T20:06:38.831Z,3.22
2023-01-26T20:09:13.508Z,2.97
2023-01-26T20:11:46.477Z,3.47
2023-01-26T20:14:19.488Z,2.58
2023-01-26T20:16:52.538Z,3.08
2023-01-26T20:19:26.481Z,3.15
2023-01-26T20:21:55.104Z,2.70
2023-01-26T20:24:28.517Z,3.22
2023-01-26T20:26:55.797Z,3.47
2023-01-26T20:29:22.745Z,2.83
2023-01-26T20:31:56.569Z,2.50
2023-01-26T20:34:23.433Z,3.17
2023-01-26T20:36:56.544Z,3.50
2023-01-26T20:39:31.522Z,3.33
2023-01-26T20:41:59.608Z,2.88
2023-01-26T20:44:26.400Z,3.17
2023-01-26T20:47:05.491Z,2.97
2023-01-26T20:49:33.214Z,2.88
2023-01-26T20:52:15.511Z,3.00
2023-01-26T20:54:43.257Z,3.15
2023-01-26T20:57:16.675Z,2.88
2023-01-26T20:59:50.583Z,3.20
2023-01-26T21:02:24.560Z,2.50
2023-01-26T21:04:52.363Z,3.40
2023-01-26T21:07:25.610Z,3.20
2023-01-26T21:09:52.410Z,3.50
2023-01-26T21:12:19.376Z,3.15
2023-01-26T21:14:52.618Z,2.85
2023-01-26T21:17:22.460Z,3.00
2023-01-26T21:19:56.604Z,3.20
2023-01-26T21:22:23.523Z,3.50
2023-01-26T21:24:50.414Z,3.35
2023-01-26T21:27:24.596Z,2.90
2023-01-26T21:29:57.590Z,2.92
2023-01-26T21:32:24.466Z,3.67
2023-01-26T21:34:51.285Z,2.63
2023-01-26T21:37:29.574Z,3.53
2023-01-26T21:39:56.371Z,3.28
2023-01-26T21:42:23.205Z,3.58
2023-01-26T21:45:16.632Z,2.83
2023-01-26T21:47:43.454Z,3.20
2023-01-26T21:50:17.634Z,2.53
2023-01-26T21:52:59.426Z,3.17
2023-01-26T21:55:32.619Z,3.97
2023-01-26T21:58:24.643Z,2.58
2023-01-26T22:00:57.804Z,2.75
2023-01-26T22:03:24.637Z,3.17
2023-01-26T22:05:59.648Z,3.10
2023-01-26T22:08:32.701Z,3.10
2023-01-26T22:10:59.614Z,2.47
2023-01-26T22:13:33.641Z,3.22
2023-01-26T22:16:04.566Z,2.65
2023-01-26T22:18:38.678Z,3.13
2023-01-26T22:21:12.655Z,3.28
2023-01-26T22:23:52.678Z,2.83
2023-01-26T22:26:27.704Z,2.22
2023-01-26T22:29:02.677Z,2.63
2023-01-26T22:31:30.636Z,2.67
2023-01-26T22:33:59.454Z,2.75
2023-01-26T22:36:33.678Z,3.10
2023-01-26T22:39:06.713Z,2.90
2023-01-26T22:41:34.506Z,2.38
2023-01-26T22:44:07.725Z,3.40
2023-01-26T22:46:35.145Z,3.40
2023-01-26T22:49:08.722Z,3.83
2023-01-26T22:51:39.076Z,3.17
2023-01-26T22:54:12.714Z,3.45
2023-01-26T22:56:39.498Z,5.05
2023-01-26T22:59:12.711Z,3.50
2023-01-26T23:01:45.712Z,3.70
2023-01-26T23:04:18.801Z,3.00
2023-01-26T23:06:52.171Z,2.33
2023-01-26T23:09:25.803Z,3.15
2023-01-26T23:11:56.483Z,2.38
2023-01-26T23:14:30.720Z,2.45
2023-01-26T23:17:07.803Z,2.10
2023-01-26T23:19:43.749Z,2.20
2023-01-26T23:22:20.802Z,2.03
2023-01-26T23:25:09.228Z,1.90
2023-01-26T23:27:42.759Z,1.73
2023-01-26T23:30:11.643Z,1.40
2023-01-26T23:32:44.784Z,2.08
2023-01-26T23:35:12.736Z,1.60
2023-01-26T23:37:39.502Z,1.60
2023-01-26T23:40:14.063Z,1.48
2023-01-26T23:43:00.332Z,2.50
2023-01-26T23:45:34.831Z,2.00
2023-01-26T23:48:02.033Z,2.30
2023-01-26T23:50:35.807Z,2.35
2023-01-26T23:53:02.679Z,1.75
2023-01-26T23:55:29.869Z,2.08
2023-01-26T23:58:02.817Z,1.77
