createdAt,value
2022-08-28T00:00:58.003Z,20.99
2022-08-28T00:03:24.185Z,20.98
2022-08-28T00:05:50.392Z,20.94
2022-08-28T00:08:16.579Z,20.90
2022-08-28T00:10:42.794Z,20.85
2022-08-28T00:13:08.991Z,20.90
2022-08-28T00:15:35.179Z,20.87
2022-08-28T00:18:01.334Z,20.86
2022-08-28T00:20:27.477Z,20.87
2022-08-28T00:22:53.655Z,20.85
2022-08-28T00:25:19.829Z,20.88
2022-08-28T00:27:45.979Z,20.88
2022-08-28T00:30:12.154Z,20.91
2022-08-28T00:32:38.353Z,20.88
2022-08-28T00:35:04.504Z,20.88
2022-08-28T00:37:33.482Z,20.88
2022-08-28T00:39:59.713Z,20.89
2022-08-28T00:42:25.923Z,20.89
2022-08-28T00:44:52.127Z,20.91
2022-08-28T00:47:18.281Z,20.92
2022-08-28T00:49:44.453Z,20.90
2022-08-28T00:52:12.039Z,20.88
2022-08-28T00:54:38.511Z,20.94
2022-08-28T00:57:04.703Z,20.92
2022-08-28T00:59:30.892Z,20.97
2022-08-28T01:01:57.122Z,20.92
2022-08-28T01:04:23.343Z,20.92
2022-08-28T01:06:49.504Z,20.93
2022-08-28T01:09:15.716Z,20.92
2022-08-28T01:11:47.237Z,20.89
2022-08-28T01:14:13.398Z,20.88
2022-08-28T01:16:39.561Z,20.88
2022-08-28T01:19:05.744Z,20.87
2022-08-28T01:21:31.909Z,20.84
2022-08-28T01:23:58.108Z,20.86
2022-08-28T01:26:24.280Z,20.83
2022-08-28T01:28:50.454Z,20.83
2022-08-28T01:31:16.695Z,20.81
2022-08-28T01:33:42.904Z,20.76
2022-08-28T01:36:09.086Z,20.78
2022-08-28T01:38:35.262Z,20.77
2022-08-28T01:41:01.409Z,20.76
2022-08-28T01:43:27.600Z,20.76
2022-08-28T01:45:53.871Z,20.71
2022-08-28T01:48:20.087Z,20.71
2022-08-28T01:50:46.273Z,20.72
2022-08-28T01:53:12.612Z,20.73
2022-08-28T01:55:38.779Z,20.72
2022-08-28T01:58:05.724Z,20.70
2022-08-28T02:00:31.916Z,20.71
2022-08-28T02:02:58.064Z,20.65
2022-08-28T02:05:24.250Z,20.63
2022-08-28T02:07:50.413Z,20.60
2022-08-28T02:10:16.599Z,20.58
2022-08-28T02:12:42.768Z,20.59
2022-08-28T02:15:08.928Z,20.60
2022-08-28T02:17:35.116Z,20.57
2022-08-28T02:20:01.324Z,20.57
2022-08-28T02:22:27.493Z,20.52
2022-08-28T02:24:53.637Z,20.49
2022-08-28T02:27:19.808Z,20.44
2022-08-28T02:29:45.959Z,20.44
2022-08-28T02:32:12.152Z,20.44
2022-08-28T02:34:38.319Z,20.40
2022-08-28T02:37:04.504Z,20.38
2022-08-28T02:39:30.651Z,20.41
2022-08-28T02:41:56.790Z,20.36
2022-08-28T02:44:22.969Z,20.37
2022-08-28T02:46:49.127Z,20.37
2022-08-28T02:49:15.314Z,20.30
2022-08-28T02:51:41.473Z,20.35
2022-08-28T02:54:07.666Z,20.33
2022-08-28T02:56:33.826Z,20.28
2022-08-28T02:58:59.984Z,20.27
2022-08-28T03:01:26.237Z,20.27
2022-08-28T03:03:52.457Z,20.24
2022-08-28T03:06:18.614Z,20.27
2022-08-28T03:08:44.825Z,20.25
2022-08-28T03:11:10.996Z,20.25
2022-08-28T03:13:37.183Z,20.22
2022-08-28T03:16:03.338Z,20.20
2022-08-28T03:18:29.506Z,20.19
2022-08-28T03:20:55.761Z,20.18
2022-08-28T03:23:21.910Z,20.12
2022-08-28T03:25:48.054Z,20.16
2022-08-28T03:28:14.315Z,20.11
2022-08-28T03:30:40.542Z,20.09
2022-08-28T03:33:07.832Z,20.06
2022-08-28T03:35:34.002Z,20.06
2022-08-28T03:38:00.189Z,20.04
2022-08-28T03:40:26.436Z,20.01
2022-08-28T03:42:53.614Z,20.00
2022-08-28T03:45:19.991Z,19.97
2022-08-28T03:47:46.146Z,19.98
2022-08-28T03:50:12.578Z,19.96
2022-08-28T03:52:38.755Z,19.95
2022-08-28T03:55:04.906Z,19.93
2022-08-28T03:57:31.092Z,19.93
2022-08-28T03:59:57.262Z,19.89
2022-08-28T04:02:23.436Z,19.89
2022-08-28T04:04:49.612Z,19.86
2022-08-28T04:07:15.774Z,19.86
2022-08-28T04:09:41.941Z,19.91
2022-08-28T04:12:08.163Z,19.86
2022-08-28T04:14:34.335Z,19.91
2022-08-28T04:17:01.615Z,19.86
2022-08-28T04:19:27.944Z,19.84
2022-08-28T04:21:54.100Z,19.84
2022-08-28T04:24:20.941Z,19.79
2022-08-28T04:26:47.108Z,19.82
2022-08-28T04:29:13.304Z,19.80
2022-08-28T04:31:39.506Z,19.82
2022-08-28T04:34:08.068Z,19.84
2022-08-28T04:36:34.251Z,19.84
2022-08-28T04:39:00.414Z,19.83
2022-08-28T04:41:26.592Z,19.81
2022-08-28T04:43:52.781Z,19.80
2022-08-28T04:46:18.987Z,19.80
2022-08-28T04:48:45.229Z,19.79
2022-08-28T04:51:11.411Z,19.79
2022-08-28T04:53:37.575Z,19.80
2022-08-28T04:56:03.749Z,19.78
2022-08-28T04:58:29.941Z,19.82
2022-08-28T05:00:56.131Z,19.81
2022-08-28T05:03:22.343Z,19.79
2022-08-28T05:05:48.498Z,19.77
2022-08-28T05:08:14.780Z,19.79
2022-08-28T05:10:41.091Z,19.77
2022-08-28T05:13:07.274Z,19.75
2022-08-28T05:15:33.437Z,19.75
2022-08-28T05:17:59.678Z,19.78
2022-08-28T05:20:25.901Z,19.75
2022-08-28T05:22:52.075Z,19.74
2022-08-28T05:25:18.235Z,19.73
2022-08-28T05:27:44.400Z,19.75
2022-08-28T05:30:10.589Z,19.77
2022-08-28T05:32:36.750Z,19.79
2022-08-28T05:35:02.952Z,19.78
2022-08-28T05:37:29.146Z,19.80
2022-08-28T05:39:55.349Z,19.81
2022-08-28T05:42:21.557Z,19.80
2022-08-28T05:44:48.815Z,19.81
2022-08-28T05:47:21.511Z,19.85
2022-08-28T05:49:47.866Z,19.85
2022-08-28T05:52:17.015Z,19.87
2022-08-28T05:54:43.210Z,19.85
2022-08-28T05:57:09.385Z,19.84
2022-08-28T05:59:35.556Z,19.81
2022-08-28T06:02:04.282Z,19.87
2022-08-28T06:04:30.828Z,19.84
2022-08-28T06:06:57.035Z,19.85
2022-08-28T06:09:28.022Z,19.83
2022-08-28T06:11:55.438Z,19.81
2022-08-28T06:14:23.352Z,19.81
2022-08-28T06:16:51.098Z,19.86
2022-08-28T06:19:17.284Z,19.94
2022-08-28T06:21:43.447Z,19.91
2022-08-28T06:24:09.604Z,19.98
2022-08-28T06:26:35.781Z,19.98
2022-08-28T06:29:01.964Z,20.02
2022-08-28T06:31:33.016Z,19.98
2022-08-28T06:33:59.676Z,20.02
2022-08-28T06:36:25.854Z,20.09
2022-08-28T06:38:52.242Z,20.14
2022-08-28T06:41:18.434Z,20.15
2022-08-28T06:43:44.589Z,20.13
2022-08-28T06:46:10.818Z,20.15
2022-08-28T06:48:37.017Z,20.20
2022-08-28T06:51:03.216Z,20.23
2022-08-28T06:53:29.416Z,20.28
2022-08-28T06:55:55.572Z,20.30
2022-08-28T06:58:21.717Z,20.33
2022-08-28T07:00:51.769Z,20.38
2022-08-28T07:03:22.157Z,20.42
2022-08-28T07:05:48.322Z,20.47
2022-08-28T07:08:14.711Z,20.73
2022-08-28T07:10:40.947Z,20.85
2022-08-28T07:13:07.128Z,20.91
2022-08-28T07:15:33.354Z,20.88
2022-08-28T07:17:59.561Z,20.95
2022-08-28T07:20:25.999Z,20.85
2022-08-28T07:22:52.159Z,20.84
2022-08-28T07:25:25.577Z,20.93
2022-08-28T07:27:51.775Z,21.13
2022-08-28T07:30:17.960Z,21.18
2022-08-28T07:32:47.535Z,21.37
2022-08-28T07:35:13.701Z,21.42
2022-08-28T07:37:40.899Z,21.69
2022-08-28T07:40:07.296Z,22.19
2022-08-28T07:42:35.642Z,22.57
2022-08-28T07:45:01.993Z,22.69
2022-08-28T07:47:28.174Z,22.76
2022-08-28T07:49:54.380Z,22.78
2022-08-28T07:52:20.533Z,22.46
2022-08-28T07:54:46.682Z,22.39
2022-08-28T07:57:12.886Z,22.29
2022-08-28T07:59:39.068Z,22.19
2022-08-28T08:02:05.234Z,22.12
2022-08-28T08:04:31.417Z,22.07
2022-08-28T08:06:58.274Z,22.10
2022-08-28T08:09:24.623Z,22.02
2022-08-28T08:11:50.800Z,22.04
2022-08-28T08:14:17.279Z,22.05
2022-08-28T08:16:43.434Z,22.12
2022-08-28T08:19:09.628Z,22.21
2022-08-28T08:21:35.824Z,22.27
2022-08-28T08:24:02.002Z,22.34
2022-08-28T08:26:28.408Z,22.37
2022-08-28T08:28:54.639Z,22.40
2022-08-28T08:31:20.837Z,22.43
2022-08-28T08:33:47.098Z,22.29
2022-08-28T08:36:13.353Z,22.26
2022-08-28T08:38:39.536Z,22.28
2022-08-28T08:41:05.703Z,22.39
2022-08-28T08:43:31.869Z,22.46
2022-08-28T08:45:58.107Z,22.46
2022-08-28T08:48:24.339Z,22.68
2022-08-28T08:50:50.529Z,22.76
2022-08-28T08:53:16.703Z,22.61
2022-08-28T08:55:42.888Z,22.58
2022-08-28T08:58:09.143Z,22.57
2022-08-28T09:00:35.367Z,22.34
2022-08-28T09:03:01.591Z,22.71
2022-08-28T09:05:27.792Z,23.26
2022-08-28T09:07:54.012Z,23.63
2022-08-28T09:10:20.195Z,24.21
2022-08-28T09:12:46.393Z,24.17
2022-08-28T09:15:12.585Z,24.20
2022-08-28T09:17:38.749Z,24.08
2022-08-28T09:20:04.936Z,23.94
2022-08-28T09:22:31.124Z,24.13
2022-08-28T09:24:57.274Z,24.48
2022-08-28T09:27:24.195Z,24.97
2022-08-28T09:29:50.398Z,25.06
2022-08-28T09:32:16.551Z,25.02
2022-08-28T09:34:42.734Z,24.49
2022-08-28T09:37:08.897Z,24.52
2022-08-28T09:39:40.017Z,24.68
2022-08-28T09:42:06.191Z,24.63
2022-08-28T09:44:32.372Z,24.79
2022-08-28T09:46:59.042Z,25.19
2022-08-28T09:49:25.207Z,25.50
2022-08-28T09:51:51.392Z,25.63
2022-08-28T09:54:17.589Z,25.96
2022-08-28T09:56:43.769Z,25.98
2022-08-28T09:59:09.946Z,25.84
2022-08-28T10:01:36.165Z,26.15
2022-08-28T10:04:02.460Z,25.94
2022-08-28T10:06:28.634Z,25.61
2022-08-28T10:08:54.850Z,25.56
2022-08-28T10:11:21.064Z,25.12
2022-08-28T10:13:47.482Z,24.78
2022-08-28T10:16:15.188Z,24.71
2022-08-28T10:18:41.373Z,24.62
2022-08-28T10:21:07.563Z,24.47
2022-08-28T10:23:33.733Z,24.68
2022-08-28T10:26:02.924Z,24.65
2022-08-28T10:28:29.138Z,24.68
2022-08-28T10:30:55.442Z,24.51
2022-08-28T10:33:21.658Z,24.29
2022-08-28T10:35:47.804Z,24.29
2022-08-28T10:38:14.122Z,24.34
2022-08-28T10:40:40.568Z,24.27
2022-08-28T10:43:06.787Z,24.41
2022-08-28T10:45:32.988Z,24.56
2022-08-28T10:47:59.183Z,24.62
2022-08-28T10:50:25.347Z,24.56
2022-08-28T10:52:51.509Z,25.03
2022-08-28T10:55:17.700Z,25.52
2022-08-28T10:57:43.853Z,26.12
2022-08-28T11:00:09.987Z,26.65
2022-08-28T11:02:36.265Z,26.69
2022-08-28T11:05:02.474Z,26.69
2022-08-28T11:07:28.642Z,26.25
2022-08-28T11:09:54.836Z,26.18
2022-08-28T11:12:20.993Z,25.91
2022-08-28T11:14:48.279Z,25.75
2022-08-28T11:17:14.841Z,25.67
2022-08-28T11:19:44.212Z,25.64
2022-08-28T11:22:11.659Z,25.58
2022-08-28T11:24:37.939Z,25.69
2022-08-28T11:27:04.099Z,26.07
2022-08-28T11:29:30.255Z,26.71
2022-08-28T11:31:56.431Z,26.83
2022-08-28T11:34:22.595Z,26.87
2022-08-28T11:36:48.781Z,26.78
2022-08-28T11:39:14.972Z,26.84
2022-08-28T11:41:41.172Z,26.72
2022-08-28T11:44:07.349Z,26.64
2022-08-28T11:46:33.565Z,26.59
2022-08-28T11:48:59.844Z,26.50
2022-08-28T11:51:26.041Z,26.29
2022-08-28T11:53:52.249Z,26.32
2022-08-28T11:56:29.102Z,26.29
2022-08-28T11:58:57.443Z,26.37
2022-08-28T12:01:24.124Z,26.57
2022-08-28T12:03:50.339Z,26.17
2022-08-28T12:06:16.571Z,25.96
2022-08-28T12:08:42.761Z,25.79
2022-08-28T12:11:08.970Z,25.64
2022-08-28T12:13:35.133Z,25.73
2022-08-28T12:16:01.363Z,25.83
2022-08-28T12:18:27.573Z,26.35
2022-08-28T12:20:53.781Z,26.87
2022-08-28T12:23:19.977Z,27.16
2022-08-28T12:25:46.303Z,27.36
2022-08-28T12:28:12.968Z,27.38
2022-08-28T12:30:39.376Z,27.48
2022-08-28T12:33:05.627Z,27.50
2022-08-28T12:35:31.849Z,27.72
2022-08-28T12:37:58.019Z,27.96
2022-08-28T12:40:24.252Z,27.88
2022-08-28T12:42:54.896Z,28.28
2022-08-28T12:45:21.509Z,28.34
2022-08-28T12:47:47.731Z,28.51
2022-08-28T12:50:13.888Z,28.62
2022-08-28T12:52:40.100Z,28.29
2022-08-28T12:55:06.307Z,27.77
2022-08-28T12:57:32.585Z,27.39
2022-08-28T12:59:58.837Z,27.23
2022-08-28T13:02:25.044Z,27.03
2022-08-28T13:04:51.280Z,27.05
2022-08-28T13:07:17.652Z,27.06
2022-08-28T13:09:43.844Z,27.12
2022-08-28T13:12:10.030Z,27.13
2022-08-28T13:14:36.218Z,27.05
2022-08-28T13:17:02.385Z,26.56
2022-08-28T13:19:28.583Z,26.55
2022-08-28T13:21:54.767Z,26.74
2022-08-28T13:24:20.916Z,26.99
2022-08-28T13:26:47.103Z,27.50
2022-08-28T13:29:13.292Z,27.94
2022-08-28T13:31:39.462Z,28.25
2022-08-28T13:34:05.632Z,28.33
2022-08-28T13:36:31.797Z,28.52
2022-08-28T13:38:57.986Z,28.84
2022-08-28T13:41:24.234Z,28.96
2022-08-28T13:43:50.444Z,28.53
2022-08-28T13:46:16.696Z,28.51
2022-08-28T13:48:42.896Z,28.41
2022-08-28T13:51:10.334Z,28.26
2022-08-28T13:53:37.309Z,28.46
2022-08-28T13:56:03.503Z,28.45
2022-08-28T13:58:29.705Z,28.63
2022-08-28T14:00:55.894Z,28.65
2022-08-28T14:03:22.121Z,28.58
2022-08-28T14:05:48.308Z,28.23
2022-08-28T14:08:14.459Z,27.92
2022-08-28T14:10:40.614Z,27.46
2022-08-28T14:13:06.862Z,27.82
2022-08-28T14:15:33.082Z,28.32
2022-08-28T14:17:59.263Z,28.59
2022-08-28T14:20:25.454Z,28.42
2022-08-28T14:22:51.606Z,28.53
2022-08-28T14:25:17.779Z,28.88
2022-08-28T14:27:43.973Z,29.20
2022-08-28T14:30:10.135Z,29.22
2022-08-28T14:32:37.728Z,29.21
2022-08-28T14:35:03.923Z,29.17
2022-08-28T14:37:30.127Z,29.17
2022-08-28T14:39:56.389Z,29.19
2022-08-28T14:42:22.596Z,29.21
2022-08-28T14:44:48.757Z,29.08
2022-08-28T14:47:14.955Z,29.34
2022-08-28T14:49:41.133Z,29.54
2022-08-28T14:52:07.306Z,29.32
2022-08-28T14:54:33.492Z,29.19
2022-08-28T14:56:59.664Z,29.51
2022-08-28T14:59:25.815Z,29.58
2022-08-28T15:01:52.023Z,29.83
2022-08-28T15:04:18.222Z,29.79
2022-08-28T15:06:44.402Z,29.57
2022-08-28T15:09:10.594Z,29.69
2022-08-28T15:11:36.774Z,29.92
2022-08-28T15:14:02.963Z,29.85
2022-08-28T15:16:30.405Z,29.84
2022-08-28T15:18:56.793Z,29.71
2022-08-28T15:21:22.979Z,29.85
2022-08-28T15:23:49.155Z,29.83
2022-08-28T15:26:15.687Z,29.97
2022-08-28T15:28:41.857Z,29.69
2022-08-28T15:31:08.028Z,30.00
2022-08-28T15:33:34.256Z,30.31
2022-08-28T15:36:00.416Z,30.40
2022-08-28T15:38:26.595Z,30.32
2022-08-28T15:40:52.778Z,30.46
2022-08-28T15:43:18.944Z,31.10
2022-08-28T15:45:45.196Z,31.43
2022-08-28T15:48:11.497Z,31.27
2022-08-28T15:50:37.660Z,31.27
2022-08-28T15:53:04.288Z,30.78
2022-08-28T15:55:32.816Z,30.24
2022-08-28T15:57:58.973Z,29.85
2022-08-28T16:00:25.175Z,29.49
2022-08-28T16:02:51.347Z,29.10
2022-08-28T16:05:17.536Z,29.01
2022-08-28T16:07:43.727Z,28.97
2022-08-28T16:10:09.909Z,28.80
2022-08-28T16:12:36.077Z,28.66
2022-08-28T16:15:02.258Z,28.41
2022-08-28T16:17:28.401Z,28.11
2022-08-28T16:19:54.945Z,27.78
2022-08-28T16:22:21.138Z,27.51
2022-08-28T16:24:47.294Z,27.49
2022-08-28T16:27:15.659Z,27.34
2022-08-28T16:29:42.788Z,27.19
2022-08-28T16:32:09.111Z,27.02
2022-08-28T16:34:37.902Z,26.82
2022-08-28T16:37:05.714Z,26.67
2022-08-28T16:39:34.258Z,26.58
2022-08-28T16:42:00.438Z,26.50
2022-08-28T16:44:26.639Z,26.47
2022-08-28T16:46:52.889Z,26.45
2022-08-28T16:49:19.122Z,26.38
2022-08-28T16:51:45.316Z,26.39
2022-08-28T16:54:11.485Z,26.33
2022-08-28T16:56:37.684Z,26.23
2022-08-28T16:59:03.838Z,26.20
2022-08-28T17:01:36.301Z,26.16
2022-08-28T17:04:02.574Z,26.14
2022-08-28T17:06:28.804Z,26.18
2022-08-28T17:08:57.068Z,26.10
2022-08-28T17:11:23.647Z,26.06
2022-08-28T17:13:49.797Z,26.04
2022-08-28T17:16:15.998Z,25.94
2022-08-28T17:18:47.458Z,25.90
2022-08-28T17:21:18.198Z,25.87
2022-08-28T17:23:44.445Z,25.82
2022-08-28T17:26:10.612Z,25.75
2022-08-28T17:28:36.775Z,25.74
2022-08-28T17:31:03.069Z,25.69
2022-08-28T17:33:29.272Z,25.59
2022-08-28T17:35:55.479Z,25.58
2022-08-28T17:38:21.624Z,25.52
2022-08-28T17:40:47.801Z,25.49
2022-08-28T17:43:14.014Z,25.47
2022-08-28T17:45:40.175Z,25.46
2022-08-28T17:48:06.473Z,25.44
2022-08-28T17:50:32.758Z,25.31
2022-08-28T17:52:58.929Z,25.25
2022-08-28T17:55:25.090Z,25.24
2022-08-28T17:57:51.398Z,25.15
2022-08-28T18:00:17.587Z,25.08
2022-08-28T18:02:43.776Z,25.01
2022-08-28T18:05:09.929Z,25.00
2022-08-28T18:07:36.112Z,24.99
2022-08-28T18:10:02.319Z,24.92
2022-08-28T18:12:28.483Z,24.89
2022-08-28T18:14:54.701Z,24.87
2022-08-28T18:17:20.867Z,24.76
2022-08-28T18:19:47.077Z,24.69
2022-08-28T18:22:13.273Z,24.57
2022-08-28T18:24:39.441Z,24.53
2022-08-28T18:27:05.644Z,24.45
2022-08-28T18:29:32.015Z,24.34
2022-08-28T18:31:58.367Z,24.25
2022-08-28T18:34:24.520Z,24.25
2022-08-28T18:36:50.673Z,24.25
2022-08-28T18:39:16.838Z,24.24
2022-08-28T18:41:55.938Z,24.22
2022-08-28T18:44:24.317Z,24.17
2022-08-28T18:46:50.663Z,24.20
2022-08-28T18:49:16.851Z,24.07
2022-08-28T18:51:43.229Z,23.98
2022-08-28T18:54:09.652Z,23.93
2022-08-28T18:56:36.125Z,23.88
2022-08-28T18:59:04.489Z,23.83
2022-08-28T19:01:30.853Z,23.72
2022-08-28T19:03:57.121Z,23.58
2022-08-28T19:06:23.394Z,23.50
2022-08-28T19:08:49.559Z,23.39
2022-08-28T19:11:16.205Z,23.32
2022-08-28T19:13:42.377Z,23.26
2022-08-28T19:16:08.633Z,23.19
2022-08-28T19:18:34.861Z,23.11
2022-08-28T19:21:01.015Z,23.06
2022-08-28T19:23:27.174Z,22.92
2022-08-28T19:25:53.354Z,22.83
2022-08-28T19:28:19.547Z,22.75
2022-08-28T19:30:45.774Z,22.67
2022-08-28T19:33:12.153Z,22.64
2022-08-28T19:35:38.349Z,22.48
2022-08-28T19:38:04.561Z,22.42
2022-08-28T19:40:30.865Z,22.34
2022-08-28T19:42:57.110Z,22.24
2022-08-28T19:45:23.291Z,22.12
2022-08-28T19:47:49.481Z,22.03
2022-08-28T19:50:15.647Z,21.99
2022-08-28T19:52:41.837Z,21.91
2022-08-28T19:55:08.019Z,21.90
2022-08-28T19:57:34.209Z,21.79
2022-08-28T20:00:00.442Z,21.75
2022-08-28T20:02:26.681Z,21.66
2022-08-28T20:04:52.991Z,21.57
2022-08-28T20:07:20.374Z,21.52
2022-08-28T20:09:46.547Z,21.48
2022-08-28T20:12:17.759Z,21.41
2022-08-28T20:14:43.953Z,21.29
2022-08-28T20:17:10.209Z,21.22
2022-08-28T20:19:36.395Z,21.08
2022-08-28T20:22:02.564Z,20.95
2022-08-28T20:24:31.155Z,20.85
2022-08-28T20:26:57.365Z,20.70
2022-08-28T20:29:23.596Z,20.61
2022-08-28T20:31:49.842Z,20.51
2022-08-28T20:34:16.171Z,20.37
2022-08-28T20:36:42.382Z,20.26
2022-08-28T20:39:08.703Z,20.22
2022-08-28T20:41:34.850Z,20.14
2022-08-28T20:44:02.137Z,20.13
2022-08-28T20:46:28.383Z,20.07
2022-08-28T20:48:54.636Z,20.06
2022-08-28T20:51:20.882Z,19.95
2022-08-28T20:53:47.220Z,19.94
2022-08-28T20:56:13.435Z,19.86
2022-08-28T20:58:39.648Z,19.84
2022-08-28T21:01:05.989Z,19.73
2022-08-28T21:03:32.216Z,19.67
2022-08-28T21:05:58.574Z,19.60
2022-08-28T21:08:24.813Z,19.61
2022-08-28T21:10:51.206Z,19.63
2022-08-28T21:13:17.393Z,19.68
2022-08-28T21:15:43.764Z,19.68
2022-08-28T21:18:09.954Z,19.69
2022-08-28T21:20:38.552Z,19.64
2022-08-28T21:23:05.010Z,19.63
2022-08-28T21:25:31.419Z,19.52
2022-08-28T21:27:57.749Z,19.50
2022-08-28T21:30:30.536Z,19.40
2022-08-28T21:32:56.758Z,19.35
2022-08-28T21:35:22.953Z,19.33
2022-08-28T21:37:49.223Z,19.30
2022-08-28T21:40:15.416Z,19.24
2022-08-28T21:42:41.832Z,19.21
2022-08-28T21:45:11.867Z,19.10
2022-08-28T21:47:38.494Z,19.04
2022-08-28T21:50:04.692Z,19.06
2022-08-28T21:52:30.893Z,18.98
2022-08-28T21:54:57.145Z,18.92
2022-08-28T21:57:23.321Z,18.88
2022-08-28T21:59:49.594Z,18.81
2022-08-28T22:02:20.778Z,18.78
2022-08-28T22:04:47.027Z,18.78
2022-08-28T22:07:13.284Z,18.67
2022-08-28T22:09:39.491Z,18.57
2022-08-28T22:12:05.685Z,18.50
2022-08-28T22:14:32.031Z,18.43
2022-08-28T22:16:58.279Z,18.33
2022-08-28T22:19:24.697Z,18.38
2022-08-28T22:21:50.892Z,18.31
2022-08-28T22:24:17.077Z,18.31
2022-08-28T22:26:43.274Z,18.26
2022-08-28T22:29:09.498Z,18.30
2022-08-28T22:31:36.726Z,18.31
2022-08-28T22:34:07.556Z,18.31
2022-08-28T22:36:33.882Z,18.31
2022-08-28T22:39:00.106Z,18.25
2022-08-28T22:41:26.367Z,18.27
2022-08-28T22:43:52.605Z,18.24
2022-08-28T22:46:18.915Z,18.22
2022-08-28T22:48:45.223Z,18.12
2022-08-28T22:51:11.596Z,18.13
2022-08-28T22:53:37.815Z,18.18
2022-08-28T22:56:04.099Z,18.25
2022-08-28T22:58:30.299Z,18.28
2022-08-28T23:00:56.517Z,18.28
2022-08-28T23:03:22.815Z,18.20
2022-08-28T23:05:49.274Z,18.25
2022-08-28T23:08:15.582Z,18.28
2022-08-28T23:10:58.489Z,18.32
2022-08-28T23:13:25.515Z,18.35
2022-08-28T23:15:51.740Z,18.36
2022-08-28T23:18:18.056Z,18.38
2022-08-28T23:20:44.609Z,18.41
2022-08-28T23:23:10.824Z,18.39
2022-08-28T23:25:37.017Z,18.42
2022-08-28T23:28:06.358Z,18.45
2022-08-28T23:30:32.778Z,18.48
2022-08-28T23:32:59.381Z,18.47
2022-08-28T23:35:25.562Z,18.45
2022-08-28T23:37:52.270Z,18.42
2022-08-28T23:40:18.536Z,18.41
2022-08-28T23:42:45.313Z,18.37
2022-08-28T23:45:11.497Z,18.37
2022-08-28T23:47:40.342Z,18.33
2022-08-28T23:50:06.995Z,18.33
2022-08-28T23:52:33.177Z,18.37
2022-08-28T23:54:59.352Z,18.37
2022-08-28T23:57:26.455Z,18.38
2022-08-28T23:59:52.653Z,18.39
