createdAt,value
2022-10-22T00:02:21.642Z,21.96
2022-10-22T00:04:53.139Z,22.44
2022-10-22T00:07:24.681Z,22.00
2022-10-22T00:09:55.251Z,20.92
2022-10-22T00:12:26.088Z,21.76
2022-10-22T00:14:56.546Z,21.92
2022-10-22T00:17:27.327Z,21.47
2022-10-22T00:19:57.956Z,21.51
2022-10-22T00:22:28.611Z,21.53
2022-10-22T00:24:58.526Z,21.29
2022-10-22T00:27:29.147Z,21.40
2022-10-22T00:29:58.810Z,21.93
2022-10-22T00:32:28.895Z,22.39
2022-10-22T00:35:13.762Z,21.43
2022-10-22T00:37:44.130Z,21.12
2022-10-22T00:40:14.768Z,21.44
2022-10-22T00:42:44.784Z,21.87
2022-10-22T00:45:20.932Z,22.39
2022-10-22T00:47:55.903Z,23.10
2022-10-22T00:50:31.792Z,23.22
2022-10-22T00:53:03.249Z,23.17
2022-10-22T00:55:35.510Z,22.26
2022-10-22T00:58:08.432Z,23.05
2022-10-22T01:00:39.143Z,23.21
2022-10-22T01:03:09.303Z,23.26
2022-10-22T01:06:01.106Z,23.86
2022-10-22T01:08:43.769Z,23.89
2022-10-22T01:11:34.578Z,23.41
2022-10-22T01:14:18.673Z,23.67
2022-10-22T01:16:59.404Z,23.70
2022-10-22T01:19:29.853Z,23.49
2022-10-22T01:22:15.455Z,23.47
2022-10-22T01:25:12.935Z,23.09
2022-10-22T01:28:01.298Z,22.71
2022-10-22T01:30:31.798Z,22.84
2022-10-22T01:33:06.914Z,23.07
2022-10-22T01:35:40.652Z,22.77
2022-10-22T01:38:20.552Z,22.50
2022-10-22T01:40:52.578Z,22.82
2022-10-22T01:43:23.867Z,22.95
2022-10-22T01:45:59.418Z,22.56
2022-10-22T01:49:17.470Z,22.66
2022-10-22T01:52:17.177Z,22.81
2022-10-22T01:54:56.918Z,22.68
2022-10-22T01:57:43.973Z,22.31
2022-10-22T02:00:18.750Z,22.92
2022-10-22T02:03:03.208Z,22.83
2022-10-22T02:05:51.460Z,22.72
2022-10-22T02:08:29.951Z,23.08
2022-10-22T02:11:02.344Z,23.08
2022-10-22T02:13:39.675Z,22.85
2022-10-22T02:16:14.137Z,23.20
2022-10-22T02:18:50.110Z,23.37
2022-10-22T02:21:21.456Z,23.44
2022-10-22T02:23:52.039Z,23.66
2022-10-22T02:26:29.255Z,24.06
2022-10-22T02:29:23.933Z,23.83
2022-10-22T02:31:57.470Z,23.82
2022-10-22T02:34:31.946Z,23.73
2022-10-22T02:37:04.932Z,23.58
2022-10-22T02:39:35.570Z,23.41
2022-10-22T02:42:06.505Z,23.40
2022-10-22T02:44:36.510Z,23.66
2022-10-22T02:47:17.668Z,23.69
2022-10-22T02:49:47.966Z,23.73
2022-10-22T02:52:18.999Z,24.21
2022-10-22T02:54:50.073Z,24.12
2022-10-22T02:59:51.285Z,23.51
2022-10-22T03:02:21.790Z,23.66
2022-10-22T03:04:51.559Z,23.76
2022-10-22T03:07:22.015Z,23.53
2022-10-22T03:09:52.051Z,23.71
2022-10-22T03:12:22.511Z,23.70
2022-10-22T03:14:52.118Z,23.68
2022-10-22T03:17:22.476Z,23.98
2022-10-22T03:19:52.038Z,24.17
2022-10-22T03:22:29.083Z,23.75
2022-10-22T03:25:09.113Z,23.68
2022-10-22T03:27:42.325Z,24.09
2022-10-22T03:30:13.931Z,24.20
2022-10-22T03:32:47.494Z,24.05
2022-10-22T03:35:17.506Z,24.25
2022-10-22T03:37:47.990Z,24.21
2022-10-22T03:40:19.667Z,24.08
2022-10-22T03:42:50.734Z,23.82
2022-10-22T03:45:21.250Z,23.78
2022-10-22T03:47:51.788Z,23.89
2022-10-22T03:50:21.558Z,23.73
2022-10-22T03:52:52.299Z,24.02
2022-10-22T03:55:22.507Z,24.39
2022-10-22T03:57:53.056Z,24.25
2022-10-22T04:00:22.642Z,24.01
2022-10-22T04:02:52.356Z,24.39
2022-10-22T04:05:22.819Z,24.44
2022-10-22T04:07:52.642Z,24.31
2022-10-22T04:10:23.102Z,24.28
2022-10-22T04:12:52.979Z,24.70
2022-10-22T04:15:29.214Z,24.43
2022-10-22T04:17:59.311Z,24.22
2022-10-22T04:20:29.784Z,24.56
2022-10-22T04:22:59.592Z,24.53
2022-10-22T04:25:30.258Z,24.18
2022-10-22T04:28:00.368Z,24.47
2022-10-22T04:30:30.804Z,24.80
2022-10-22T04:33:00.667Z,24.53
2022-10-22T04:35:31.768Z,24.46
2022-10-22T04:38:01.816Z,24.58
2022-10-22T04:40:31.642Z,24.62
2022-10-22T04:43:02.074Z,24.27
2022-10-22T04:45:32.079Z,24.06
2022-10-22T04:48:02.699Z,24.04
2022-10-22T04:50:32.701Z,24.08
2022-10-22T04:53:02.584Z,23.99
2022-10-22T04:55:33.177Z,24.09
2022-10-22T04:58:03.269Z,24.14
2022-10-22T05:00:33.849Z,24.10
2022-10-22T05:03:03.653Z,24.11
2022-10-22T05:05:34.460Z,24.51
2022-10-22T05:08:04.622Z,24.30
2022-10-22T05:10:35.020Z,24.03
2022-10-22T05:13:05.091Z,24.39
2022-10-22T05:15:35.953Z,24.53
2022-10-22T05:18:06.161Z,24.33
2022-10-22T05:20:36.578Z,24.03
2022-10-22T05:23:06.607Z,24.09
2022-10-22T05:25:41.057Z,23.94
2022-10-22T05:28:11.117Z,23.63
2022-10-22T05:30:43.516Z,23.72
2022-10-22T05:33:13.552Z,23.76
2022-10-22T05:35:46.794Z,23.37
2022-10-22T05:38:17.329Z,23.09
2022-10-22T05:40:47.909Z,22.98
2022-10-22T05:43:17.439Z,22.98
2022-10-22T05:45:47.159Z,22.85
2022-10-22T05:48:17.614Z,23.15
2022-10-22T05:50:51.753Z,23.48
2022-10-22T05:53:22.550Z,23.29
2022-10-22T05:55:52.563Z,23.14
2022-10-22T05:58:23.700Z,23.06
2022-10-22T06:00:53.682Z,23.16
2022-10-22T06:03:25.454Z,22.88
2022-10-22T06:05:56.091Z,22.95
2022-10-22T06:08:26.647Z,23.43
2022-10-22T06:10:56.322Z,23.21
2022-10-22T06:13:26.754Z,22.93
2022-10-22T06:15:56.574Z,23.14
2022-10-22T06:18:29.859Z,23.20
2022-10-22T06:21:09.308Z,23.12
2022-10-22T06:23:41.013Z,23.03
2022-10-22T06:26:12.414Z,23.33
2022-10-22T06:28:42.900Z,22.87
2022-10-22T06:31:12.494Z,22.66
2022-10-22T06:33:44.466Z,22.76
2022-10-22T06:36:17.402Z,22.77
2022-10-22T06:38:47.471Z,22.42
2022-10-22T06:41:18.458Z,22.46
2022-10-22T06:43:49.699Z,23.20
2022-10-22T06:46:23.183Z,23.04
2022-10-22T06:48:58.518Z,22.98
2022-10-22T06:51:29.571Z,23.06
2022-10-22T06:54:00.658Z,23.41
2022-10-22T06:56:31.189Z,23.20
2022-10-22T06:59:00.869Z,22.97
2022-10-22T07:01:33.470Z,23.35
2022-10-22T07:04:05.011Z,23.52
2022-10-22T07:06:35.031Z,23.30
2022-10-22T07:09:06.127Z,22.95
2022-10-22T07:11:43.041Z,23.05
2022-10-22T07:14:14.652Z,22.96
2022-10-22T07:16:46.710Z,22.53
2022-10-22T07:19:17.571Z,22.72
2022-10-22T07:21:47.136Z,22.74
2022-10-22T07:24:17.470Z,22.60
2022-10-22T07:26:47.482Z,22.58
2022-10-22T07:29:21.026Z,22.74
2022-10-22T07:31:51.109Z,22.88
2022-10-22T07:34:21.751Z,22.44
2022-10-22T07:36:51.242Z,22.56
2022-10-22T07:39:21.022Z,22.59
2022-10-22T07:41:52.543Z,22.25
2022-10-22T07:44:22.531Z,22.34
2022-10-22T07:46:53.284Z,22.62
2022-10-22T07:49:23.647Z,22.85
2022-10-22T07:51:54.470Z,22.81
2022-10-22T07:54:25.616Z,22.65
2022-10-22T07:56:56.719Z,22.98
2022-10-22T07:59:27.018Z,22.66
2022-10-22T08:01:59.102Z,22.28
2022-10-22T08:04:29.407Z,22.83
2022-10-22T08:07:00.231Z,23.03
2022-10-22T08:09:30.522Z,22.92
2022-10-22T08:12:01.416Z,22.64
2022-10-22T08:14:32.310Z,22.68
2022-10-22T08:17:03.205Z,22.46
2022-10-22T08:19:33.877Z,22.36
2022-10-22T08:22:05.388Z,22.51
2022-10-22T08:24:35.997Z,22.45
2022-10-22T08:27:06.890Z,22.33
2022-10-22T08:29:37.316Z,22.27
2022-10-22T08:32:08.298Z,22.33
2022-10-22T08:34:38.604Z,22.14
2022-10-22T08:37:09.865Z,22.00
2022-10-22T08:39:40.215Z,22.37
2022-10-22T08:42:16.556Z,22.62
2022-10-22T08:45:23.989Z,22.57
2022-10-22T08:48:46.913Z,22.61
2022-10-22T08:51:46.515Z,22.68
2022-10-22T08:54:35.351Z,22.50
2022-10-22T08:57:10.647Z,22.48
2022-10-22T08:59:59.338Z,22.92
2022-10-22T09:02:39.860Z,22.93
2022-10-22T09:05:28.665Z,22.79
2022-10-22T09:08:00.166Z,23.02
2022-10-22T09:10:36.556Z,22.96
2022-10-22T09:13:06.606Z,22.93
2022-10-22T09:15:37.084Z,23.14
2022-10-22T09:18:40.080Z,23.27
2022-10-22T09:21:43.815Z,22.92
2022-10-22T09:24:34.715Z,23.34
2022-10-22T09:27:13.654Z,23.43
2022-10-22T09:29:45.104Z,23.23
2022-10-22T09:32:19.056Z,23.31
2022-10-22T09:34:51.065Z,23.45
2022-10-22T09:37:28.835Z,23.57
2022-10-22T09:40:05.101Z,23.53
2022-10-22T09:42:36.110Z,23.88
2022-10-22T09:45:06.456Z,24.05
2022-10-22T09:48:00.577Z,23.91
2022-10-22T09:50:45.215Z,23.97
2022-10-22T09:53:23.903Z,24.47
2022-10-22T09:56:00.210Z,24.35
2022-10-22T09:58:30.788Z,24.16
2022-10-22T10:01:01.646Z,24.77
2022-10-22T10:03:34.749Z,24.84
2022-10-22T10:06:06.303Z,24.73
2022-10-22T10:08:36.949Z,24.65
2022-10-22T10:11:22.767Z,25.05
2022-10-22T10:14:00.471Z,24.89
2022-10-22T10:16:45.727Z,24.86
2022-10-22T10:20:03.797Z,25.56
2022-10-22T10:22:49.568Z,25.77
2022-10-22T10:25:44.357Z,25.76
2022-10-22T10:28:39.984Z,26.41
2022-10-22T10:31:29.487Z,26.56
2022-10-22T10:34:10.211Z,25.86
2022-10-22T10:37:21.750Z,25.98
2022-10-22T10:39:51.220Z,24.98
2022-10-22T10:42:43.932Z,24.48
2022-10-22T10:46:11.710Z,25.76
2022-10-22T10:48:56.378Z,25.18
2022-10-22T10:51:47.204Z,24.65
2022-10-22T10:54:48.919Z,25.30
2022-10-22T10:57:36.599Z,25.07
2022-10-22T11:00:13.194Z,25.16
2022-10-22T11:02:58.586Z,25.65
2022-10-22T11:06:07.942Z,25.69
2022-10-22T11:08:47.134Z,26.18
2022-10-22T11:11:23.035Z,26.92
2022-10-22T11:13:59.393Z,27.11
2022-10-22T11:16:38.677Z,26.97
2022-10-22T11:19:49.717Z,26.57
2022-10-22T11:23:00.410Z,27.01
2022-10-22T11:25:45.663Z,26.76
2022-10-22T11:28:35.602Z,24.93
2022-10-22T11:31:15.763Z,24.68
2022-10-22T11:33:45.770Z,24.69
2022-10-22T11:36:17.126Z,25.04
2022-10-22T11:38:47.579Z,25.23
2022-10-22T11:41:25.923Z,25.79
2022-10-22T11:44:01.292Z,25.22
2022-10-22T11:46:41.526Z,25.06
2022-10-22T11:49:14.808Z,25.02
2022-10-22T11:51:47.589Z,25.57
2022-10-22T11:54:38.464Z,25.65
2022-10-22T11:57:20.347Z,26.25
2022-10-22T11:59:59.709Z,26.80
2022-10-22T12:02:46.295Z,26.67
2022-10-22T12:05:37.132Z,26.21
2022-10-22T12:08:27.379Z,27.43
2022-10-22T12:11:06.661Z,28.17
2022-10-22T12:14:14.747Z,28.43
2022-10-22T12:17:06.182Z,29.43
2022-10-22T12:19:45.389Z,29.25
2022-10-22T12:22:42.250Z,29.58
2022-10-22T12:25:35.778Z,29.18
2022-10-22T12:28:11.844Z,29.14
2022-10-22T12:30:42.525Z,28.77
2022-10-22T12:33:27.515Z,26.54
2022-10-22T12:35:58.774Z,26.18
2022-10-22T12:38:29.186Z,26.30
2022-10-22T12:41:01.652Z,26.56
2022-10-22T12:43:34.583Z,26.68
2022-10-22T12:46:04.762Z,26.12
2022-10-22T12:48:42.486Z,26.67
2022-10-22T12:51:22.167Z,28.08
2022-10-22T12:54:01.590Z,28.53
2022-10-22T12:56:35.757Z,28.73
2022-10-22T12:59:15.389Z,28.61
2022-10-22T13:01:46.234Z,28.86
2022-10-22T13:04:28.066Z,29.04
2022-10-22T13:07:18.482Z,28.23
2022-10-22T13:10:00.023Z,30.22
2022-10-22T13:12:38.075Z,31.13
2022-10-22T13:15:29.280Z,31.03
2022-10-22T13:18:20.709Z,31.94
2022-10-22T13:21:04.275Z,32.58
2022-10-22T13:23:35.154Z,32.75
2022-10-22T13:26:19.249Z,32.89
2022-10-22T13:28:57.567Z,33.16
2022-10-22T13:31:34.819Z,32.36
2022-10-22T13:34:12.862Z,31.76
2022-10-22T13:36:46.286Z,31.34
2022-10-22T13:39:24.133Z,30.22
2022-10-22T13:41:54.585Z,29.91
2022-10-22T13:44:24.827Z,29.92
2022-10-22T13:46:57.371Z,30.00
2022-10-22T13:49:27.455Z,29.99
2022-10-22T13:51:58.010Z,29.44
2022-10-22T13:54:28.023Z,29.33
2022-10-22T13:56:58.509Z,29.95
2022-10-22T13:59:28.522Z,30.84
2022-10-22T14:01:58.968Z,31.58
2022-10-22T14:04:29.614Z,31.41
2022-10-22T14:07:03.794Z,30.83
2022-10-22T14:09:35.366Z,30.68
2022-10-22T14:12:15.231Z,31.07
2022-10-22T14:14:45.694Z,30.76
2022-10-22T14:17:18.451Z,31.10
2022-10-22T14:19:50.758Z,31.39
2022-10-22T14:22:21.791Z,31.40
2022-10-22T14:24:53.136Z,31.21
2022-10-22T14:27:23.276Z,30.52
2022-10-22T14:29:58.566Z,31.43
2022-10-22T14:32:30.662Z,31.57
2022-10-22T14:35:02.387Z,31.27
2022-10-22T14:37:32.526Z,31.88
2022-10-22T14:40:06.590Z,33.05
2022-10-22T14:42:43.510Z,33.71
2022-10-22T14:45:25.808Z,34.31
2022-10-22T14:47:56.836Z,35.76
2022-10-22T14:50:27.294Z,36.38
2022-10-22T14:52:59.994Z,36.93
2022-10-22T14:55:30.429Z,36.46
2022-10-22T14:58:00.455Z,36.32
2022-10-22T15:00:30.930Z,34.94
2022-10-22T15:03:03.438Z,33.62
2022-10-22T15:05:34.842Z,35.13
2022-10-22T15:08:04.682Z,35.53
2022-10-22T15:10:35.005Z,35.47
2022-10-22T15:13:05.147Z,34.32
2022-10-22T15:15:39.507Z,33.87
2022-10-22T15:18:10.189Z,34.26
2022-10-22T15:20:40.567Z,35.72
2022-10-22T15:23:13.334Z,36.27
2022-10-22T15:25:45.496Z,34.96
2022-10-22T15:28:15.483Z,34.53
2022-10-22T15:30:45.858Z,34.02
2022-10-22T15:33:15.684Z,32.83
2022-10-22T15:35:46.038Z,33.37
2022-10-22T15:38:16.020Z,33.49
2022-10-22T15:40:46.636Z,33.52
2022-10-22T15:43:16.664Z,33.56
2022-10-22T15:45:58.235Z,32.93
2022-10-22T15:48:28.225Z,32.99
2022-10-22T15:50:58.532Z,33.96
2022-10-22T15:53:29.356Z,35.58
2022-10-22T15:56:00.427Z,36.55
2022-10-22T15:58:30.539Z,36.58
2022-10-22T16:01:12.686Z,36.78
2022-10-22T16:03:43.604Z,36.56
2022-10-22T16:06:14.035Z,36.29
2022-10-22T16:08:44.094Z,36.45
2022-10-22T16:11:15.935Z,35.66
2022-10-22T16:13:45.970Z,34.80
2022-10-22T16:16:16.343Z,34.47
2022-10-22T16:18:46.517Z,34.49
2022-10-22T16:21:18.292Z,34.91
2022-10-22T16:23:48.667Z,34.60
2022-10-22T16:26:20.185Z,34.17
2022-10-22T16:28:55.635Z,33.70
2022-10-22T16:31:29.290Z,32.90
2022-10-22T16:34:00.051Z,33.68
2022-10-22T16:36:30.674Z,34.15
2022-10-22T16:39:02.881Z,34.82
2022-10-22T16:41:39.210Z,34.51
2022-10-22T16:44:13.499Z,34.97
2022-10-22T16:46:43.801Z,34.59
2022-10-22T16:49:16.758Z,34.66
2022-10-22T16:51:47.221Z,34.79
2022-10-22T16:54:17.361Z,34.19
2022-10-22T16:56:47.789Z,34.42
2022-10-22T16:59:18.297Z,33.94
2022-10-22T17:01:48.633Z,33.96
2022-10-22T17:04:18.693Z,34.14
2022-10-22T17:06:49.155Z,33.31
2022-10-22T17:09:19.297Z,32.25
2022-10-22T17:11:49.752Z,32.24
2022-10-22T17:14:19.763Z,32.14
2022-10-22T17:16:58.813Z,32.60
2022-10-22T17:19:29.469Z,33.43
2022-10-22T17:21:59.659Z,34.61
2022-10-22T17:24:30.012Z,35.01
2022-10-22T17:27:00.140Z,35.36
2022-10-22T17:29:30.693Z,36.09
2022-10-22T17:32:02.251Z,34.54
2022-10-22T17:34:34.405Z,34.10
2022-10-22T17:37:04.552Z,33.03
2022-10-22T17:39:34.946Z,34.51
2022-10-22T17:42:06.281Z,36.09
2022-10-22T17:44:38.734Z,35.30
2022-10-22T17:47:08.683Z,36.34
2022-10-22T17:49:39.584Z,36.55
2022-10-22T17:52:12.406Z,36.62
2022-10-22T17:54:43.197Z,36.86
2022-10-22T17:57:14.857Z,33.92
2022-10-22T17:59:44.818Z,35.35
2022-10-22T18:02:19.168Z,35.09
2022-10-22T18:04:53.522Z,34.57
2022-10-22T18:07:23.642Z,36.29
2022-10-22T18:09:54.119Z,37.15
2022-10-22T18:12:24.121Z,35.61
2022-10-22T18:14:55.202Z,36.23
2022-10-22T18:17:28.619Z,34.90
2022-10-22T18:19:59.031Z,34.77
2022-10-22T18:22:28.975Z,33.92
2022-10-22T18:24:59.372Z,33.79
2022-10-22T18:27:29.318Z,34.84
2022-10-22T18:29:59.900Z,35.73
2022-10-22T18:32:29.911Z,34.38
2022-10-22T18:35:03.386Z,33.33
2022-10-22T18:37:33.779Z,33.05
2022-10-22T18:40:06.753Z,32.43
2022-10-22T18:42:39.669Z,31.74
2022-10-22T18:45:11.757Z,30.72
2022-10-22T18:47:42.764Z,31.04
2022-10-22T18:50:14.108Z,33.07
2022-10-22T18:52:44.314Z,33.26
2022-10-22T18:55:15.891Z,32.48
2022-10-22T18:57:46.476Z,31.34
2022-10-22T19:00:17.251Z,32.67
2022-10-22T19:02:47.255Z,32.84
2022-10-22T19:05:17.708Z,32.57
2022-10-22T19:07:47.699Z,32.04
2022-10-22T19:10:17.977Z,32.74
2022-10-22T19:12:48.292Z,33.30
2022-10-22T19:15:18.402Z,32.52
2022-10-22T19:17:48.838Z,34.54
2022-10-22T19:20:20.256Z,35.07
2022-10-22T19:22:51.618Z,34.61
2022-10-22T19:25:21.655Z,33.37
2022-10-22T19:27:52.334Z,35.45
2022-10-22T19:30:22.610Z,36.19
2022-10-22T19:32:52.994Z,36.82
2022-10-22T19:35:23.120Z,36.81
2022-10-22T19:37:53.476Z,36.18
2022-10-22T19:40:26.817Z,36.88
2022-10-22T19:42:57.145Z,36.75
2022-10-22T19:45:27.143Z,35.65
2022-10-22T19:47:57.459Z,33.08
2022-10-22T19:50:27.495Z,33.22
2022-10-22T19:52:57.951Z,34.27
2022-10-22T19:55:28.002Z,34.81
2022-10-22T19:57:58.413Z,35.08
2022-10-22T20:00:30.523Z,35.43
2022-10-22T20:03:01.070Z,35.32
2022-10-22T20:05:31.144Z,27.94
2022-10-22T20:08:01.832Z,28.27
2022-10-22T20:10:32.036Z,27.10
2022-10-22T20:13:02.382Z,26.51
2022-10-22T20:15:35.406Z,27.52
2022-10-22T20:18:08.105Z,28.24
2022-10-22T20:20:47.566Z,29.98
2022-10-22T20:23:20.741Z,31.61
2022-10-22T20:25:50.752Z,30.38
2022-10-22T20:28:21.237Z,29.86
2022-10-22T20:30:57.086Z,30.49
2022-10-22T20:33:27.118Z,29.91
2022-10-22T20:36:05.216Z,29.52
2022-10-22T20:41:12.986Z,29.63
2022-10-22T20:43:46.615Z,29.28
2022-10-22T20:46:20.614Z,29.63
2022-10-22T20:48:53.995Z,29.51
2022-10-22T20:51:24.555Z,29.02
2022-10-22T20:53:54.510Z,28.74
2022-10-22T20:56:25.484Z,28.56
2022-10-22T20:59:05.386Z,28.08
2022-10-22T21:01:41.123Z,27.89
2022-10-22T21:04:11.450Z,27.62
2022-10-22T21:06:44.094Z,27.51
2022-10-22T21:09:16.003Z,27.44
2022-10-22T21:11:50.554Z,27.58
2022-10-22T21:14:23.233Z,27.49
2022-10-22T21:16:54.117Z,27.44
2022-10-22T21:19:25.151Z,27.53
2022-10-22T21:21:55.867Z,27.31
2022-10-22T21:24:27.438Z,27.10
2022-10-22T21:26:57.841Z,27.79
2022-10-22T21:29:27.603Z,27.53
2022-10-22T21:31:58.010Z,27.01
2022-10-22T21:34:28.084Z,26.32
2022-10-22T21:36:59.084Z,25.70
2022-10-22T21:39:31.823Z,24.93
2022-10-22T21:42:04.354Z,24.78
2022-10-22T21:44:37.671Z,24.63
2022-10-22T21:47:08.105Z,24.25
2022-10-22T21:49:39.148Z,24.29
2022-10-22T21:52:09.651Z,24.14
2022-10-22T21:54:41.759Z,24.15
2022-10-22T21:57:13.516Z,23.93
2022-10-22T21:59:44.051Z,24.03
2022-10-22T22:02:14.507Z,24.06
2022-10-22T22:04:44.699Z,23.97
2022-10-22T22:07:15.170Z,23.72
2022-10-22T22:09:45.166Z,23.45
2022-10-22T22:12:15.515Z,23.50
2022-10-22T22:14:45.043Z,23.36
2022-10-22T22:17:16.626Z,23.20
2022-10-22T22:19:47.331Z,22.88
2022-10-22T22:22:17.162Z,23.74
2022-10-22T22:24:47.376Z,23.49
2022-10-22T22:29:48.594Z,24.85
2022-10-22T22:32:18.688Z,24.98
2022-10-22T22:34:51.907Z,24.16
2022-10-22T22:37:21.456Z,23.40
2022-10-22T22:39:51.123Z,22.78
2022-10-22T22:42:21.488Z,22.63
2022-10-22T22:44:51.438Z,23.37
2022-10-22T22:47:21.891Z,23.14
2022-10-22T22:49:51.795Z,22.55
2022-10-22T22:52:22.201Z,22.76
2022-10-22T22:54:52.157Z,23.34
2022-10-22T22:57:22.599Z,22.82
2022-10-22T22:59:52.782Z,22.95
2022-10-22T23:02:23.248Z,22.75
2022-10-22T23:04:52.702Z,22.32
2022-10-22T23:07:22.429Z,22.22
2022-10-22T23:09:53.054Z,22.20
2022-10-22T23:12:23.720Z,22.16
2022-10-22T23:14:55.348Z,22.03
2022-10-22T23:17:25.603Z,21.77
2022-10-22T23:19:58.559Z,21.52
2022-10-22T23:22:28.542Z,21.64
2022-10-22T23:24:59.080Z,21.65
2022-10-22T23:27:28.585Z,21.52
2022-10-22T23:29:58.368Z,21.39
2022-10-22T23:32:28.839Z,21.52
2022-10-22T23:34:58.929Z,21.39
2022-10-22T23:37:29.430Z,21.31
2022-10-22T23:39:59.552Z,21.32
2022-10-22T23:42:30.185Z,21.37
2022-10-22T23:45:00.279Z,21.76
2022-10-22T23:47:30.769Z,22.25
2022-10-22T23:50:00.631Z,22.45
2022-10-22T23:52:31.082Z,22.86
2022-10-22T23:55:01.112Z,21.88
2022-10-22T23:57:31.584Z,21.76
