createdAt,value
2022-08-09T00:00:04.545Z,0.00
2022-08-09T00:00:35.763Z,0.00
2022-08-09T00:01:16.482Z,0.00
2022-08-09T00:01:54.989Z,0.00
2022-08-09T00:02:21.518Z,0.00
2022-08-09T00:02:56.648Z,0.00
2022-08-09T00:04:05.672Z,0.00
2022-08-09T00:04:25.107Z,0.00
2022-08-09T00:04:42.842Z,0.00
2022-08-09T00:06:17.602Z,0.00
2022-08-09T00:06:17.654Z,0.00
2022-08-09T00:06:28.612Z,0.00
2022-08-09T00:07:03.902Z,0.00
2022-08-09T00:07:44.498Z,0.00
2022-08-09T00:08:32.137Z,0.00
2022-08-09T00:08:49.933Z,0.00
2022-08-09T00:09:25.126Z,0.00
2022-08-09T00:10:00.646Z,0.00
2022-08-09T00:10:35.850Z,0.00
2022-08-09T00:11:24.856Z,0.00
2022-08-09T00:12:04.267Z,0.00
2022-08-09T00:12:22.691Z,0.00
2022-08-09T00:12:56.866Z,0.00
2022-08-09T00:13:32.396Z,0.00
2022-08-09T00:14:07.822Z,0.00
2022-08-09T00:14:43.039Z,0.00
2022-08-09T00:15:18.350Z,0.00
2022-08-09T00:15:59.066Z,0.00
2022-08-09T00:16:36.699Z,0.00
2022-08-09T00:17:03.987Z,0.00
2022-08-09T00:18:05.885Z,0.00
2022-08-09T00:18:14.854Z,0.00
2022-08-09T00:18:49.722Z,0.00
2022-08-09T00:19:24.856Z,0.00
2022-08-09T00:20:00.039Z,0.00
2022-08-09T00:20:35.253Z,0.00
2022-08-09T00:21:10.725Z,0.00
2022-08-09T00:21:55.855Z,0.00
2022-08-09T00:22:21.429Z,0.00
2022-08-09T00:22:56.536Z,0.00
2022-08-09T00:23:54.769Z,0.00
2022-08-09T00:24:07.352Z,0.00
2022-08-09T00:24:42.846Z,0.00
2022-08-09T00:25:23.555Z,0.00
2022-08-09T00:25:53.055Z,0.00
2022-08-09T00:26:29.906Z,0.00
2022-08-09T00:27:03.531Z,0.00
2022-08-09T00:27:43.259Z,0.00
2022-08-09T00:28:13.947Z,0.00
2022-08-09T00:28:52.966Z,0.00
2022-08-09T00:30:16.209Z,0.00
2022-08-09T00:30:23.334Z,0.00
2022-08-09T00:30:34.645Z,0.00
2022-08-09T00:31:57.375Z,0.00
2022-08-09T00:31:58.927Z,0.00
2022-08-09T00:32:26.859Z,0.00
2022-08-09T00:32:56.050Z,0.00
2022-08-09T00:33:49.057Z,0.00
2022-08-09T00:34:06.655Z,0.00
2022-08-09T00:34:46.291Z,0.00
2022-08-09T00:35:16.865Z,0.00
2022-08-09T00:35:51.908Z,0.00
2022-08-09T00:36:30.700Z,0.00
2022-08-09T00:37:02.313Z,0.00
2022-08-09T00:37:37.843Z,0.00
2022-08-09T00:38:13.039Z,0.00
2022-08-09T00:38:50.670Z,0.00
2022-08-09T00:40:09.793Z,0.00
2022-08-09T00:40:13.967Z,0.00
2022-08-09T00:40:34.086Z,0.00
2022-08-09T00:41:09.263Z,0.00
2022-08-09T00:44:10.934Z,0.00
2022-08-09T00:44:11.527Z,0.00
2022-08-09T00:44:13.224Z,0.00
2022-08-09T00:44:15.309Z,0.00
2022-08-09T00:44:15.692Z,0.00
2022-08-09T00:44:40.332Z,0.00
2022-08-09T00:45:16.135Z,0.00
2022-08-09T00:45:54.174Z,0.00
2022-08-09T00:46:55.580Z,0.00
2022-08-09T00:47:05.635Z,0.00
2022-08-09T00:47:39.877Z,0.00
2022-08-09T00:48:15.448Z,0.00
2022-08-09T00:48:49.407Z,0.00
2022-08-09T00:49:22.747Z,0.00
2022-08-09T00:49:58.072Z,0.00
2022-08-09T00:50:33.497Z,0.00
2022-08-09T00:51:11.836Z,0.00
2022-08-09T00:51:54.321Z,0.00
2022-08-09T00:52:19.346Z,0.00
2022-08-09T00:52:54.682Z,0.00
2022-08-09T00:53:29.793Z,0.00
2022-08-09T00:54:05.110Z,0.00
2022-08-09T00:54:40.503Z,0.00
2022-08-09T00:55:32.683Z,0.00
2022-08-09T00:56:04.968Z,0.00
2022-08-09T00:56:26.347Z,0.00
2022-08-09T00:57:01.675Z,0.00
2022-08-09T00:57:36.971Z,0.00
2022-08-09T00:58:14.813Z,0.00
2022-08-09T00:58:48.894Z,0.00
2022-08-09T00:59:40.589Z,0.00
2022-08-09T00:59:57.893Z,0.00
2022-08-09T01:00:35.147Z,0.00
2022-08-09T01:01:08.486Z,0.00
2022-08-09T01:01:44.714Z,0.00
2022-08-09T01:02:18.777Z,0.00
2022-08-09T01:02:54.319Z,0.00
2022-08-09T01:03:29.538Z,0.00
2022-08-09T01:04:04.852Z,0.00
2022-08-09T01:04:40.027Z,0.00
2022-08-09T01:05:22.130Z,0.00
2022-08-09T01:05:54.330Z,0.00
2022-08-09T01:06:53.185Z,0.00
2022-08-09T01:07:02.090Z,0.00
2022-08-09T01:07:38.158Z,0.00
2022-08-09T01:08:12.553Z,0.00
2022-08-09T01:08:49.673Z,0.00
2022-08-09T01:09:23.357Z,0.00
2022-08-09T01:09:58.646Z,0.00
2022-08-09T01:10:34.104Z,0.00
2022-08-09T01:11:09.313Z,0.00
2022-08-09T01:11:55.679Z,0.00
2022-08-09T01:12:19.752Z,0.00
2022-08-09T01:12:55.076Z,0.00
2022-08-09T01:13:31.330Z,0.00
2022-08-09T01:14:05.620Z,0.00
2022-08-09T01:14:40.771Z,0.00
2022-08-09T01:15:16.911Z,0.00
2022-08-09T01:15:51.988Z,0.00
2022-08-09T01:16:26.476Z,0.00
2022-08-09T01:17:01.802Z,0.00
2022-08-09T01:17:37.135Z,0.00
2022-08-09T01:18:14.372Z,0.00
2022-08-09T01:19:01.690Z,0.00
2022-08-09T01:19:40.170Z,0.00
2022-08-09T01:20:02.670Z,0.00
2022-08-09T01:20:33.839Z,0.00
2022-08-09T01:21:09.974Z,0.00
2022-08-09T01:21:50.937Z,0.00
2022-08-09T01:22:20.673Z,0.00
2022-08-09T01:22:55.974Z,0.00
2022-08-09T01:24:03.531Z,0.00
2022-08-09T01:24:06.261Z,0.00
2022-08-09T01:24:41.435Z,0.00
2022-08-09T01:25:17.653Z,0.00
2022-08-09T01:25:51.931Z,0.00
2022-08-09T01:26:27.133Z,0.00
2022-08-09T01:27:02.475Z,0.00
2022-08-09T01:27:37.581Z,0.00
2022-08-09T01:28:12.605Z,0.00
2022-08-09T01:28:47.804Z,0.00
2022-08-09T01:29:23.019Z,0.00
2022-08-09T01:29:58.533Z,0.00
2022-08-09T01:30:51.283Z,0.00
2022-08-09T01:31:09.459Z,0.00
2022-08-09T01:32:30.117Z,0.00
2022-08-09T01:32:30.118Z,0.00
2022-08-09T01:32:55.376Z,0.00
2022-08-09T01:33:30.473Z,0.00
2022-08-09T01:34:05.688Z,0.00
2022-08-09T01:34:41.214Z,0.00
2022-08-09T01:35:28.606Z,0.00
2022-08-09T01:35:52.162Z,0.00
2022-08-09T01:36:27.056Z,0.00
2022-08-09T01:37:02.264Z,0.00
2022-08-09T01:38:05.807Z,0.00
2022-08-09T01:38:15.092Z,0.00
2022-08-09T01:38:48.142Z,0.00
2022-08-09T01:39:23.509Z,0.00
2022-08-09T01:39:58.417Z,0.00
2022-08-09T01:40:33.619Z,0.00
2022-08-09T01:41:08.831Z,0.00
2022-08-09T01:41:53.437Z,0.00
2022-08-09T01:42:19.275Z,0.00
2022-08-09T01:42:54.403Z,0.00
2022-08-09T01:43:29.840Z,0.00
2022-08-09T01:44:05.133Z,0.00
2022-08-09T01:44:40.484Z,0.00
2022-08-09T01:45:15.810Z,0.00
2022-08-09T01:45:51.033Z,0.00
2022-08-09T01:46:27.265Z,0.00
2022-08-09T01:47:02.182Z,0.00
2022-08-09T01:47:44.729Z,0.00
2022-08-09T01:48:12.514Z,0.00
2022-08-09T01:48:48.263Z,0.00
2022-08-09T01:49:24.314Z,0.00
2022-08-09T01:49:58.691Z,0.00
2022-08-09T01:50:36.954Z,0.00
2022-08-09T01:51:09.262Z,0.00
2022-08-09T01:51:53.504Z,0.00
2022-08-09T01:52:19.686Z,0.00
2022-08-09T01:52:54.842Z,0.00
2022-08-09T01:53:41.332Z,0.00
2022-08-09T01:54:05.246Z,0.00
2022-08-09T01:54:40.464Z,0.00
2022-08-09T01:55:15.683Z,0.00
2022-08-09T01:55:50.834Z,0.00
2022-08-09T01:56:26.213Z,0.00
2022-08-09T01:57:04.048Z,0.00
2022-08-09T01:57:39.945Z,0.00
2022-08-09T01:58:12.295Z,0.00
2022-08-09T01:58:49.114Z,0.00
2022-08-09T01:59:23.117Z,0.00
2022-08-09T01:59:59.876Z,0.00
2022-08-09T02:00:35.691Z,0.00
2022-08-09T02:01:08.750Z,0.00
2022-08-09T02:01:59.669Z,0.00
2022-08-09T02:02:19.177Z,0.00
2022-08-09T02:02:54.277Z,0.00
2022-08-09T02:03:29.618Z,0.00
2022-08-09T02:04:04.627Z,0.00
2022-08-09T02:04:40.617Z,0.00
2022-08-09T02:05:16.032Z,0.00
2022-08-09T02:06:03.666Z,0.00
2022-08-09T02:06:25.606Z,0.00
2022-08-09T02:07:02.056Z,0.00
2022-08-09T02:08:40.278Z,0.00
2022-08-09T02:08:40.464Z,0.00
2022-08-09T02:08:59.163Z,0.00
2022-08-09T02:09:22.316Z,0.00
2022-08-09T02:09:59.295Z,0.00
2022-08-09T02:10:32.656Z,0.00
2022-08-09T02:11:16.823Z,0.00
2022-08-09T02:11:43.840Z,0.00
2022-08-09T02:12:21.351Z,0.00
2022-08-09T02:12:53.429Z,0.00
2022-08-09T02:13:37.695Z,0.00
2022-08-09T02:14:07.282Z,0.00
2022-08-09T02:14:39.363Z,0.00
2022-08-09T02:15:16.757Z,0.00
2022-08-09T02:15:50.778Z,0.00
2022-08-09T02:16:33.662Z,0.00
2022-08-09T02:17:59.329Z,0.00
2022-08-09T02:18:00.750Z,0.00
2022-08-09T02:18:11.529Z,0.00
2022-08-09T02:18:48.388Z,0.00
2022-08-09T02:19:22.184Z,0.00
2022-08-09T02:19:57.488Z,0.00
2022-08-09T02:20:34.094Z,0.00
2022-08-09T02:21:08.157Z,0.00
2022-08-09T02:21:43.322Z,0.00
2022-08-09T02:22:19.080Z,0.00
2022-08-09T02:22:53.910Z,0.00
2022-08-09T02:23:39.564Z,0.00
2022-08-09T02:24:04.580Z,0.00
2022-08-09T02:24:39.915Z,0.00
2022-08-09T02:25:17.014Z,0.00
2022-08-09T02:25:55.688Z,0.00
2022-08-09T02:26:27.467Z,0.00
2022-08-09T02:27:00.683Z,0.00
2022-08-09T02:27:58.191Z,0.00
2022-08-09T02:28:11.098Z,0.00
2022-08-09T02:28:46.316Z,0.00
2022-08-09T02:29:21.717Z,0.00
2022-08-09T02:29:57.144Z,0.00
2022-08-09T02:30:32.479Z,0.00
2022-08-09T02:31:07.503Z,0.00
2022-08-09T02:31:42.740Z,0.00
2022-08-09T02:32:18.094Z,0.00
2022-08-09T02:32:52.900Z,0.00
2022-08-09T02:33:38.458Z,0.00
2022-08-09T02:34:06.931Z,0.00
2022-08-09T02:34:40.644Z,0.00
2022-08-09T02:35:17.357Z,0.00
2022-08-09T02:36:02.710Z,0.00
2022-08-09T02:36:26.305Z,0.00
2022-08-09T02:36:59.890Z,0.00
2022-08-09T02:37:36.718Z,0.00
2022-08-09T02:38:10.367Z,0.00
2022-08-09T02:38:47.455Z,0.00
2022-08-09T02:39:33.944Z,0.00
2022-08-09T02:39:55.744Z,0.00
2022-08-09T02:40:31.066Z,0.00
2022-08-09T02:41:06.407Z,0.00
2022-08-09T02:41:41.947Z,0.00
2022-08-09T02:42:17.257Z,0.00
2022-08-09T02:42:52.291Z,0.00
2022-08-09T02:43:28.784Z,0.00
2022-08-09T02:44:10.374Z,0.00
2022-08-09T02:44:38.053Z,0.00
2022-08-09T02:45:13.370Z,0.00
2022-08-09T02:45:48.731Z,0.00
2022-08-09T02:46:24.007Z,0.00
2022-08-09T02:46:59.299Z,0.00
2022-08-09T02:47:57.239Z,0.00
2022-08-09T02:48:12.268Z,0.00
2022-08-09T02:48:46.236Z,0.00
2022-08-09T02:49:20.674Z,0.00
2022-08-09T02:50:01.813Z,0.00
2022-08-09T02:50:31.012Z,0.00
2022-08-09T02:51:06.509Z,0.00
2022-08-09T02:51:41.626Z,0.00
2022-08-09T02:52:17.150Z,0.00
2022-08-09T02:52:55.402Z,0.00
2022-08-09T02:53:27.863Z,0.00
2022-08-09T02:54:03.054Z,0.00
2022-08-09T02:54:53.928Z,0.00
2022-08-09T02:55:20.623Z,0.00
2022-08-09T02:55:58.558Z,0.00
2022-08-09T02:56:23.977Z,0.00
2022-08-09T02:56:59.099Z,0.00
2022-08-09T02:57:40.452Z,0.00
2022-08-09T02:58:32.254Z,0.00
2022-08-09T02:58:45.653Z,0.00
2022-08-09T02:59:26.256Z,0.00
2022-08-09T03:00:21.179Z,0.00
2022-08-09T03:00:30.722Z,0.00
2022-08-09T03:01:08.183Z,0.00
2022-08-09T03:01:42.720Z,0.00
2022-08-09T03:02:17.245Z,0.00
2022-08-09T03:03:00.169Z,0.00
2022-08-09T03:04:12.281Z,0.00
2022-08-09T03:04:16.771Z,0.00
2022-08-09T03:04:38.244Z,0.00
2022-08-09T03:05:16.701Z,0.00
2022-08-09T03:05:48.958Z,0.00
2022-08-09T03:06:25.110Z,0.00
2022-08-09T03:07:12.329Z,0.00
2022-08-09T03:07:35.315Z,0.00
2022-08-09T03:08:10.450Z,0.00
2022-08-09T03:08:45.870Z,0.00
2022-08-09T03:09:21.086Z,0.00
2022-08-09T03:09:56.823Z,0.00
2022-08-09T03:10:31.192Z,0.00
2022-08-09T03:11:06.523Z,0.00
2022-08-09T03:12:06.437Z,0.00
2022-08-09T03:12:17.338Z,0.00
2022-08-09T03:12:52.884Z,0.00
2022-08-09T03:13:28.220Z,0.00
2022-08-09T03:14:03.521Z,0.00
2022-08-09T03:14:39.041Z,0.00
2022-08-09T03:15:14.238Z,0.00
2022-08-09T03:16:06.592Z,0.00
2022-08-09T03:16:25.086Z,0.00
2022-08-09T03:17:01.881Z,0.00
2022-08-09T03:17:35.478Z,0.00
2022-08-09T03:18:10.893Z,0.00
2022-08-09T03:18:46.097Z,0.00
2022-08-09T03:19:59.552Z,0.00
2022-08-09T03:20:00.085Z,0.00
2022-08-09T03:20:31.753Z,0.00
2022-08-09T03:21:06.970Z,0.00
2022-08-09T03:21:42.102Z,0.00
2022-08-09T03:22:25.749Z,0.00
2022-08-09T03:22:56.957Z,0.00
2022-08-09T03:23:27.537Z,0.00
2022-08-09T03:24:04.247Z,0.00
2022-08-09T03:24:42.717Z,0.00
2022-08-09T03:25:26.517Z,0.00
2022-08-09T03:25:59.021Z,0.00
2022-08-09T03:26:28.424Z,0.00
2022-08-09T03:26:59.630Z,0.00
2022-08-09T03:27:44.629Z,0.00
2022-08-09T03:28:11.347Z,0.00
2022-08-09T03:28:45.039Z,0.00
2022-08-09T03:29:23.025Z,0.00
2022-08-09T03:29:57.105Z,0.00
2022-08-09T03:30:33.958Z,0.00
2022-08-09T03:31:10.455Z,0.00
2022-08-09T03:31:42.456Z,0.00
2022-08-09T03:32:16.838Z,0.00
2022-08-09T03:32:52.471Z,0.00
2022-08-09T03:33:54.359Z,0.00
2022-08-09T03:34:03.029Z,0.00
2022-08-09T03:34:38.053Z,0.00
2022-08-09T03:35:14.844Z,0.00
2022-08-09T03:36:12.303Z,0.00
2022-08-09T03:36:27.483Z,0.00
2022-08-09T03:37:02.276Z,0.00
2022-08-09T03:37:54.259Z,4.00
2022-08-09T03:38:09.182Z,4.00
2022-08-09T03:38:44.861Z,4.00
2022-08-09T03:39:19.881Z,0.00
2022-08-09T03:39:56.662Z,0.00
2022-08-09T03:40:31.064Z,0.00
2022-08-09T03:41:05.393Z,0.00
2022-08-09T03:41:45.720Z,4.00
2022-08-09T03:42:16.061Z,4.00
2022-08-09T03:42:51.162Z,4.00
2022-08-09T03:43:31.785Z,0.00
2022-08-09T03:44:07.882Z,4.00
2022-08-09T03:44:37.339Z,4.00
2022-08-09T03:45:12.863Z,4.00
2022-08-09T03:46:03.858Z,4.00
2022-08-09T03:46:29.397Z,4.00
2022-08-09T03:46:58.958Z,4.00
2022-08-09T03:47:39.838Z,4.00
2022-08-09T03:48:09.790Z,8.00
2022-08-09T03:48:51.452Z,4.00
2022-08-09T03:49:21.359Z,4.00
2022-08-09T03:49:58.814Z,8.00
2022-08-09T03:50:31.918Z,8.00
2022-08-09T03:51:05.597Z,8.00
2022-08-09T03:51:55.340Z,8.00
2022-08-09T03:52:15.837Z,12.00
2022-08-09T03:52:51.009Z,8.00
2022-08-09T03:53:32.384Z,12.00
2022-08-09T03:54:01.473Z,12.00
2022-08-09T03:54:38.575Z,12.00
2022-08-09T03:55:14.469Z,12.00
2022-08-09T03:55:46.912Z,12.00
2022-08-09T03:56:22.314Z,16.00
2022-08-09T03:56:58.101Z,16.00
2022-08-09T03:57:33.257Z,16.00
2022-08-09T03:58:16.179Z,20.00
2022-08-09T03:58:43.491Z,16.00
2022-08-09T03:59:27.063Z,20.00
2022-08-09T03:59:56.135Z,20.00
2022-08-09T04:00:29.433Z,20.00
2022-08-09T04:01:04.885Z,20.00
2022-08-09T04:01:40.131Z,24.00
2022-08-09T04:02:15.557Z,24.00
2022-08-09T04:02:52.708Z,28.00
2022-08-09T04:03:45.750Z,24.00
2022-08-09T04:04:03.871Z,28.00
2022-08-09T04:04:38.791Z,28.00
2022-08-09T04:05:17.164Z,32.00
2022-08-09T04:05:47.125Z,32.00
2022-08-09T04:06:22.538Z,32.00
2022-08-09T04:06:57.729Z,36.00
2022-08-09T04:07:47.465Z,36.00
2022-08-09T04:08:07.846Z,36.00
2022-08-09T04:08:46.604Z,40.00
2022-08-09T04:09:47.926Z,44.00
2022-08-09T04:09:53.853Z,44.00
2022-08-09T04:10:30.215Z,44.00
2022-08-09T04:11:03.986Z,48.00
2022-08-09T04:11:39.373Z,48.00
2022-08-09T04:12:31.067Z,52.00
2022-08-09T04:12:50.874Z,52.00
2022-08-09T04:13:44.981Z,52.00
2022-08-09T04:14:43.997Z,56.00
2022-08-09T04:15:00.790Z,60.00
2022-08-09T04:15:51.886Z,60.00
2022-08-09T04:16:20.075Z,64.00
2022-08-09T04:16:28.322Z,64.00
2022-08-09T04:17:03.524Z,68.00
2022-08-09T04:17:38.415Z,68.00
2022-08-09T04:18:18.090Z,72.00
2022-08-09T04:18:49.207Z,72.00
2022-08-09T04:19:30.027Z,76.00
2022-08-09T04:19:58.784Z,80.00
2022-08-09T04:20:34.092Z,80.00
2022-08-09T04:21:09.408Z,84.00
2022-08-09T04:21:44.585Z,84.00
2022-08-09T04:22:20.001Z,88.00
2022-08-09T04:22:55.129Z,92.00
2022-08-09T04:23:30.231Z,96.00
2022-08-09T04:24:05.638Z,96.00
2022-08-09T04:24:40.819Z,100.00
2022-08-09T04:25:16.143Z,104.00
2022-08-09T04:25:52.447Z,104.00
2022-08-09T04:26:35.188Z,108.00
2022-08-09T04:27:01.565Z,108.00
2022-08-09T04:27:37.890Z,112.00
2022-08-09T04:28:12.465Z,116.00
2022-08-09T04:28:47.115Z,120.00
2022-08-09T04:29:22.430Z,120.00
2022-08-09T04:29:57.503Z,120.00
2022-08-09T04:30:32.831Z,124.00
2022-08-09T04:31:09.761Z,128.00
2022-08-09T04:31:47.358Z,132.00
2022-08-09T04:32:31.249Z,136.00
2022-08-09T04:32:54.327Z,136.00
2022-08-09T04:33:29.338Z,140.00
2022-08-09T04:34:04.278Z,140.00
2022-08-09T04:34:39.269Z,144.00
2022-08-09T04:35:14.378Z,148.00
2022-08-09T04:35:49.703Z,148.00
2022-08-09T04:36:25.042Z,152.00
2022-08-09T04:37:00.298Z,156.00
2022-08-09T04:37:45.306Z,160.00
2022-08-09T04:38:10.995Z,164.00
2022-08-09T04:38:46.206Z,164.00
2022-08-09T04:39:21.627Z,168.00
2022-08-09T04:39:57.005Z,172.00
2022-08-09T04:40:36.480Z,176.00
2022-08-09T04:41:11.830Z,176.00
2022-08-09T04:41:43.669Z,180.00
2022-08-09T04:42:18.563Z,184.00
2022-08-09T04:42:53.066Z,184.00
2022-08-09T04:43:28.261Z,188.00
2022-08-09T04:44:05.705Z,192.00
2022-08-09T04:44:38.898Z,196.00
2022-08-09T04:45:14.310Z,196.00
2022-08-09T04:45:53.954Z,200.00
2022-08-09T04:46:36.573Z,204.00
2022-08-09T04:47:05.992Z,208.00
2022-08-09T04:47:59.253Z,208.00
2022-08-09T04:48:10.858Z,212.00
2022-08-09T04:48:50.353Z,216.00
2022-08-09T04:49:22.291Z,216.00
2022-08-09T04:49:56.785Z,220.00
2022-08-09T04:50:34.992Z,224.00
2022-08-09T04:51:07.634Z,224.00
2022-08-09T04:51:42.825Z,228.00
2022-08-09T04:52:18.679Z,232.00
2022-08-09T04:52:53.030Z,232.00
2022-08-09T04:53:28.244Z,236.00
2022-08-09T04:54:03.335Z,240.00
2022-08-09T04:54:38.736Z,244.00
2022-08-09T04:55:13.946Z,248.00
2022-08-09T04:55:58.413Z,252.00
2022-08-09T04:56:26.277Z,256.00
2022-08-09T04:56:59.854Z,256.00
2022-08-09T04:57:59.028Z,260.00
2022-08-09T04:58:10.159Z,260.00
2022-08-09T04:58:45.625Z,264.00
2022-08-09T04:59:21.106Z,268.00
2022-08-09T04:59:56.043Z,276.00
2022-08-09T05:00:31.950Z,276.00
2022-08-09T05:01:16.442Z,280.00
2022-08-09T05:01:41.609Z,284.00
2022-08-09T05:02:16.704Z,288.00
2022-08-09T05:02:53.054Z,292.00
2022-08-09T05:03:40.234Z,292.00
2022-08-09T05:04:03.063Z,296.00
2022-08-09T05:04:38.156Z,300.00
2022-08-09T05:05:13.356Z,300.00
2022-08-09T05:05:51.880Z,308.00
2022-08-09T05:06:27.195Z,312.00
2022-08-09T05:06:59.461Z,316.00
2022-08-09T05:07:34.798Z,316.00
2022-08-09T05:08:09.996Z,324.00
2022-08-09T05:08:48.088Z,324.00
2022-08-09T05:09:21.106Z,332.00
2022-08-09T05:09:56.350Z,332.00
2022-08-09T05:10:31.564Z,336.00
2022-08-09T05:11:07.739Z,344.00
2022-08-09T05:11:43.479Z,344.00
2022-08-09T05:12:17.683Z,352.00
2022-08-09T05:12:53.080Z,356.00
2022-08-09T05:13:28.473Z,356.00
2022-08-09T05:14:05.820Z,364.00
2022-08-09T05:14:41.302Z,364.00
2022-08-09T05:15:24.820Z,368.00
2022-08-09T05:15:56.463Z,372.00
2022-08-09T05:16:28.531Z,380.00
2022-08-09T05:17:00.368Z,384.00
2022-08-09T05:18:37.819Z,396.00
2022-08-09T05:18:38.874Z,388.00
2022-08-09T05:18:57.719Z,404.00
2022-08-09T05:19:24.446Z,412.00
2022-08-09T05:19:58.058Z,420.00
2022-08-09T05:20:32.352Z,424.00
2022-08-09T05:21:09.847Z,432.00
2022-08-09T05:21:47.379Z,436.00
2022-08-09T05:22:33.502Z,444.00
2022-08-09T05:23:55.404Z,452.00
2022-08-09T05:23:55.508Z,456.00
2022-08-09T05:24:04.772Z,464.00
2022-08-09T05:24:39.132Z,472.00
2022-08-09T05:25:15.105Z,480.00
2022-08-09T05:25:50.999Z,484.00
2022-08-09T05:26:36.030Z,496.00
2022-08-09T05:26:59.934Z,500.00
2022-08-09T05:27:35.050Z,508.00
2022-08-09T05:28:10.147Z,520.00
2022-08-09T05:28:45.047Z,524.00
2022-08-09T05:29:21.994Z,528.00
2022-08-09T05:29:55.345Z,540.00
2022-08-09T05:30:31.473Z,548.00
2022-08-09T05:31:09.688Z,552.00
2022-08-09T05:31:44.427Z,560.00
2022-08-09T05:32:16.686Z,572.00
2022-08-09T05:32:53.323Z,576.00
2022-08-09T05:33:33.043Z,584.00
2022-08-09T05:34:01.894Z,588.00
2022-08-09T05:34:37.026Z,596.00
2022-08-09T05:35:12.017Z,608.00
2022-08-09T05:35:50.067Z,612.00
2022-08-09T05:36:22.539Z,624.00
2022-08-09T05:36:57.961Z,636.00
2022-08-09T05:37:38.178Z,640.00
2022-08-09T05:38:08.456Z,648.00
2022-08-09T05:38:43.656Z,656.00
2022-08-09T05:39:28.937Z,668.00
2022-08-09T05:39:54.346Z,680.00
2022-08-09T05:40:29.830Z,688.00
2022-08-09T05:41:04.932Z,700.00
2022-08-09T05:41:40.185Z,708.00
2022-08-09T05:42:17.629Z,716.00
2022-08-09T05:42:50.984Z,728.00
2022-08-09T05:43:28.949Z,744.00
2022-08-09T05:44:01.692Z,756.00
2022-08-09T05:44:37.025Z,764.00
2022-08-09T05:45:14.693Z,780.00
2022-08-09T05:45:55.621Z,792.00
2022-08-09T05:46:22.641Z,808.00
2022-08-09T05:46:58.248Z,820.00
2022-08-09T05:47:33.518Z,832.00
2022-08-09T05:48:08.652Z,840.00
2022-08-09T05:48:43.963Z,856.00
2022-08-09T05:49:33.870Z,868.00
2022-08-09T05:50:23.784Z,884.00
2022-08-09T05:50:50.588Z,896.00
2022-08-09T05:51:42.796Z,916.00
2022-08-09T05:51:43.124Z,908.00
2022-08-09T05:52:15.469Z,932.00
2022-08-09T05:52:53.854Z,944.00
2022-08-09T05:53:32.110Z,956.00
2022-08-09T05:54:01.577Z,964.00
2022-08-09T05:54:36.684Z,980.00
2022-08-09T05:55:18.180Z,992.00
2022-08-09T05:55:46.743Z,1004.00
2022-08-09T05:56:22.427Z,1016.00
2022-08-09T05:56:57.755Z,1032.00
2022-08-09T05:57:56.081Z,1052.00
2022-08-09T05:58:08.154Z,1064.00
2022-08-09T05:58:43.247Z,1076.00
2022-08-09T05:59:18.855Z,1100.00
2022-08-09T05:59:54.149Z,1120.00
2022-08-09T06:00:29.978Z,1136.00
2022-08-09T06:01:04.683Z,1152.00
2022-08-09T06:01:42.559Z,1172.00
2022-08-09T06:02:17.077Z,1192.00
2022-08-09T06:02:53.981Z,1204.00
2022-08-09T06:03:43.703Z,1220.00
2022-08-09T06:04:01.309Z,1236.00
2022-08-09T06:04:36.565Z,1252.00
2022-08-09T06:05:11.786Z,1260.00
2022-08-09T06:05:57.765Z,1272.00
2022-08-09T06:06:22.238Z,1288.00
2022-08-09T06:06:57.731Z,1304.00
2022-08-09T06:07:32.945Z,1316.00
2022-08-09T06:08:08.977Z,1320.00
2022-08-09T06:08:43.537Z,1336.00
2022-08-09T06:09:41.163Z,1348.00
2022-08-09T06:10:02.009Z,1364.00
2022-08-09T06:10:29.116Z,1376.00
2022-08-09T06:11:16.346Z,1388.00
2022-08-09T06:11:41.133Z,1404.00
2022-08-09T06:12:15.050Z,1420.00
2022-08-09T06:12:57.843Z,1428.00
2022-08-09T06:13:25.449Z,1448.00
2022-08-09T06:14:00.737Z,1456.00
2022-08-09T06:14:36.074Z,1468.00
2022-08-09T06:15:11.455Z,1484.00
2022-08-09T06:15:47.126Z,1496.00
2022-08-09T06:16:22.165Z,1512.00
2022-08-09T06:16:57.560Z,1524.00
2022-08-09T06:17:39.255Z,1536.00
2022-08-09T06:18:08.038Z,1552.00
2022-08-09T06:18:43.121Z,1568.00
2022-08-09T06:19:18.431Z,1576.00
2022-08-09T06:19:53.927Z,1600.00
2022-08-09T06:20:29.140Z,1620.00
2022-08-09T06:21:04.485Z,1640.00
2022-08-09T06:21:50.323Z,1676.00
2022-08-09T06:22:15.408Z,1704.00
2022-08-09T06:22:49.936Z,1740.00
2022-08-09T06:23:57.627Z,1788.00
2022-08-09T06:24:02.307Z,1832.00
2022-08-09T06:24:35.899Z,1880.00
2022-08-09T06:25:12.457Z,1928.00
2022-08-09T06:25:46.277Z,1968.00
2022-08-09T06:26:22.373Z,1996.00
2022-08-09T06:26:56.891Z,2024.00
2022-08-09T06:27:42.389Z,2044.00
2022-08-09T06:28:07.249Z,2060.00
2022-08-09T06:28:43.266Z,2076.00
2022-08-09T06:29:17.443Z,2100.00
2022-08-09T06:30:04.447Z,2124.00
2022-08-09T06:30:27.749Z,2136.00
2022-08-09T06:31:02.964Z,2164.00
2022-08-09T06:31:40.110Z,2184.00
2022-08-09T06:32:53.519Z,2220.00
2022-08-09T06:33:00.708Z,2196.00
2022-08-09T06:33:40.271Z,2232.00
2022-08-09T06:33:58.524Z,2252.00
2022-08-09T06:34:33.922Z,2264.00
2022-08-09T06:35:09.218Z,2280.00
2022-08-09T06:35:57.123Z,2288.00
2022-08-09T06:36:20.399Z,2304.00
2022-08-09T06:36:59.505Z,2324.00
2022-08-09T06:37:31.013Z,2332.00
2022-08-09T06:38:06.915Z,2344.00
2022-08-09T06:38:50.223Z,2352.00
2022-08-09T06:39:17.498Z,2364.00
2022-08-09T06:39:59.869Z,2380.00
2022-08-09T06:40:28.155Z,2388.00
2022-08-09T06:41:03.564Z,2404.00
2022-08-09T06:42:07.688Z,2416.00
2022-08-09T06:42:13.804Z,2432.00
2022-08-09T06:42:49.126Z,2460.00
2022-08-09T06:43:24.626Z,2492.00
2022-08-09T06:43:59.941Z,2524.00
2022-08-09T06:44:35.372Z,2576.00
2022-08-09T06:46:06.707Z,2632.00
2022-08-09T06:46:07.745Z,2688.00
2022-08-09T06:46:40.196Z,2736.00
2022-08-09T06:46:56.499Z,2792.00
2022-08-09T06:47:39.792Z,2836.00
2022-08-09T06:48:07.012Z,2876.00
2022-08-09T06:48:42.948Z,2924.00
2022-08-09T06:49:28.964Z,2972.00
2022-08-09T06:50:14.097Z,3008.00
2022-08-09T06:50:28.041Z,3052.00
2022-08-09T06:51:04.511Z,3136.00
2022-08-09T06:51:39.065Z,3216.00
2022-08-09T06:52:15.947Z,3288.00
2022-08-09T06:52:49.243Z,3344.00
2022-08-09T06:53:24.302Z,3400.00
2022-08-09T06:54:00.950Z,3460.00
2022-08-09T06:54:35.108Z,3492.00
2022-08-09T06:55:12.744Z,3548.00
2022-08-09T06:55:48.440Z,3540.00
2022-08-09T06:56:20.670Z,3536.00
2022-08-09T06:56:55.988Z,3512.00
2022-08-09T06:58:01.608Z,3468.00
2022-08-09T06:58:06.707Z,3476.00
2022-08-09T07:00:49.540Z,3476.00
2022-08-09T07:00:51.247Z,3456.00
2022-08-09T07:00:56.455Z,3452.00
2022-08-09T07:00:57.180Z,3468.00
2022-08-09T07:01:02.526Z,3444.00
2022-08-09T07:01:54.745Z,3460.00
2022-08-09T07:02:13.092Z,3512.00
2022-08-09T07:02:48.186Z,3500.00
2022-08-09T07:03:28.006Z,3504.00
2022-08-09T07:04:00.730Z,3520.00
2022-08-09T07:04:33.573Z,3564.00
2022-08-09T07:05:09.004Z,3628.00
2022-08-09T07:06:02.442Z,3716.00
2022-08-09T07:06:19.609Z,3836.00
2022-08-09T07:07:00.443Z,3964.00
2022-08-09T07:07:59.859Z,4144.00
2022-08-09T07:08:04.924Z,4300.00
2022-08-09T07:08:40.230Z,4476.00
2022-08-09T07:09:55.521Z,4840.00
2022-08-09T07:09:55.955Z,4636.00
2022-08-09T07:10:31.385Z,5144.00
2022-08-09T07:11:01.655Z,5484.00
2022-08-09T07:11:51.920Z,5944.00
2022-08-09T07:12:17.374Z,6204.00
2022-08-09T07:12:47.726Z,6600.00
2022-08-09T07:13:28.093Z,6760.00
2022-08-09T07:14:05.482Z,6800.00
2022-08-09T07:14:33.466Z,6744.00
2022-08-09T07:16:34.987Z,6584.00
2022-08-09T07:16:39.377Z,6312.00
2022-08-09T07:16:42.610Z,5760.00
2022-08-09T07:16:57.925Z,5048.00
2022-08-09T07:17:39.538Z,4644.00
2022-08-09T07:18:04.698Z,4404.00
2022-08-09T07:18:39.877Z,4352.00
2022-08-09T07:19:22.955Z,4144.00
2022-08-09T07:19:51.039Z,4076.00
2022-08-09T07:20:25.607Z,3944.00
2022-08-09T07:21:00.862Z,3864.00
2022-08-09T07:21:36.654Z,3780.00
2022-08-09T07:22:11.647Z,3728.00
2022-08-09T07:22:52.417Z,3684.00
2022-08-09T07:23:22.310Z,3632.00
2022-08-09T07:23:58.255Z,3580.00
2022-08-09T07:24:40.750Z,3516.00
2022-08-09T07:25:09.561Z,3508.00
2022-08-09T07:25:43.640Z,3484.00
2022-08-09T07:26:18.813Z,3480.00
2022-08-09T07:26:54.016Z,3464.00
2022-08-09T07:27:33.873Z,3460.00
2022-08-09T07:28:04.529Z,3424.00
2022-08-09T07:29:07.986Z,3420.00
2022-08-09T07:29:15.234Z,3420.00
2022-08-09T07:29:50.573Z,3424.00
2022-08-09T07:30:27.922Z,3428.00
2022-08-09T07:31:01.006Z,3428.00
2022-08-09T07:31:38.639Z,3444.00
2022-08-09T07:32:11.509Z,3480.00