createdAt,value
2019-04-10T00:00:49.329Z,856.00
2019-04-10T00:01:49.506Z,856.00
2019-04-10T00:02:50.150Z,857.00
2019-04-10T00:03:50.992Z,857.00
2019-04-10T00:04:51.666Z,857.00
2019-04-10T00:05:52.067Z,857.00
2019-04-10T00:06:52.205Z,857.00
2019-04-10T00:07:53.518Z,859.00
2019-04-10T00:08:53.260Z,858.00
2019-04-10T00:09:55.143Z,857.00
2019-04-10T00:10:54.482Z,857.00
2019-04-10T00:11:56.991Z,858.00
2019-04-10T00:12:56.179Z,859.00
2019-04-10T00:13:56.499Z,859.00
2019-04-10T00:14:58.820Z,859.00
2019-04-10T00:15:59.034Z,859.00
2019-04-10T00:16:58.122Z,859.00
2019-04-10T00:17:59.898Z,858.00
2019-04-10T00:18:59.331Z,859.00
2019-04-10T00:20:00.862Z,859.00
2019-04-10T00:21:01.336Z,858.00
2019-04-10T00:21:09.878Z,858.00
2019-04-10T00:22:11.756Z,859.00
2019-04-10T00:23:11.288Z,860.00
2019-04-10T00:24:13.554Z,859.00
2019-04-10T00:25:12.717Z,859.00
2019-04-10T00:26:13.430Z,859.00
2019-04-10T00:27:16.585Z,859.00
2019-04-10T00:28:15.098Z,858.00
2019-04-10T00:29:16.207Z,858.00
2019-04-10T00:30:16.974Z,859.00
2019-04-10T00:31:17.905Z,859.00
2019-04-10T00:32:17.028Z,859.00
2019-04-10T00:33:18.871Z,859.00
2019-04-10T00:34:18.084Z,848.00
2019-04-10T00:35:19.800Z,848.00
2019-04-10T00:36:20.392Z,859.00
2019-04-10T00:37:26.737Z,850.00
2019-04-10T00:38:20.588Z,849.00
2019-04-10T00:39:22.405Z,859.00
2019-04-10T00:40:23.586Z,860.00
2019-04-10T00:41:23.769Z,860.00
2019-04-10T00:42:23.473Z,859.00
2019-04-10T00:43:24.933Z,859.00
2019-04-10T00:44:25.866Z,859.00
2019-04-10T00:45:25.190Z,859.00
2019-04-10T00:46:26.324Z,860.00
2019-04-10T00:47:26.733Z,859.00
2019-04-10T00:48:26.724Z,860.00
2019-04-10T00:49:29.352Z,859.00
2019-04-10T00:50:28.684Z,859.00
2019-04-10T00:51:28.436Z,860.00
2019-04-10T00:52:30.380Z,859.00
2019-04-10T00:53:29.639Z,859.00
2019-04-10T00:54:30.957Z,859.00
2019-04-10T00:55:30.678Z,859.00
2019-04-10T00:56:32.616Z,860.00
2019-04-10T00:57:31.707Z,860.00
2019-04-10T00:58:33.288Z,860.00
2019-04-10T00:59:34.467Z,859.00
2019-04-10T01:00:36.309Z,859.00
2019-04-10T01:01:34.116Z,859.00
2019-04-10T01:02:34.607Z,858.00
2019-04-10T01:03:36.137Z,859.00
2019-04-10T01:04:36.582Z,848.00
2019-04-10T01:05:37.659Z,859.00
2019-04-10T01:06:36.170Z,860.00
2019-04-10T01:07:41.184Z,860.00
2019-04-10T01:08:37.258Z,859.00
2019-04-10T01:09:39.663Z,859.00
2019-04-10T01:10:38.785Z,859.00
2019-04-10T01:11:39.254Z,859.00
2019-04-10T01:12:40.514Z,859.00
2019-04-10T01:13:41.113Z,859.00
2019-04-10T01:14:40.595Z,859.00
2019-04-10T01:15:42.715Z,859.00
2019-04-10T01:16:41.845Z,859.00
2019-04-10T01:17:42.388Z,861.00
2019-04-10T01:18:43.591Z,860.00
2019-04-10T01:19:43.953Z,859.00
2019-04-10T01:20:43.932Z,859.00
2019-04-10T01:21:46.432Z,860.00
2019-04-10T01:22:45.561Z,860.00
2019-04-10T01:23:46.792Z,860.00
2019-04-10T01:24:46.421Z,860.00
2019-04-10T01:25:48.425Z,860.00
2019-04-10T01:26:47.727Z,860.00
2019-04-10T01:27:50.053Z,859.00
2019-04-10T01:28:49.233Z,860.00
2019-04-10T01:29:49.647Z,859.00
2019-04-10T01:30:50.722Z,859.00
2019-04-10T01:31:51.275Z,859.00
2019-04-10T01:32:50.969Z,860.00
2019-04-10T01:33:52.740Z,860.00
2019-04-10T01:34:51.852Z,859.00
2019-04-10T01:35:52.399Z,860.00
2019-04-10T01:36:54.573Z,859.00
2019-04-10T01:37:57.830Z,860.00
2019-04-10T01:38:54.246Z,860.00
2019-04-10T01:39:56.890Z,860.00
2019-04-10T01:40:55.459Z,860.00
2019-04-10T01:41:03.993Z,852.00
2019-04-10T01:42:06.144Z,859.00
2019-04-10T01:43:11.460Z,860.00
2019-04-10T01:44:05.781Z,861.00
2019-04-10T01:45:06.718Z,860.00
2019-04-10T01:46:08.441Z,860.00
2019-04-10T01:47:08.013Z,860.00
2019-04-10T01:48:10.024Z,859.00
2019-04-10T01:49:09.283Z,860.00
2019-04-10T01:50:10.455Z,860.00
2019-04-10T01:51:10.807Z,860.00
2019-04-10T01:52:10.931Z,860.00
2019-04-10T01:53:13.415Z,859.00
2019-04-10T01:54:13.067Z,859.00
2019-04-10T01:55:20.301Z,859.00
2019-04-10T01:56:22.984Z,859.00
2019-04-10T01:57:14.663Z,859.00
2019-04-10T01:58:14.872Z,859.00
2019-04-10T01:59:15.916Z,859.00
2019-04-10T02:00:15.845Z,859.00
2019-04-10T02:01:18.546Z,860.00
2019-04-10T02:02:17.079Z,860.00
2019-04-10T02:03:18.668Z,860.00
2019-04-10T02:04:19.546Z,860.00
2019-04-10T02:05:18.960Z,860.00
2019-04-10T02:06:21.041Z,859.00
2019-04-10T02:07:20.398Z,859.00
2019-04-10T02:08:23.576Z,859.00
2019-04-10T02:09:22.090Z,859.00
2019-04-10T02:10:23.909Z,859.00
2019-04-10T02:11:23.951Z,859.00
2019-04-10T02:12:23.928Z,859.00
2019-04-10T02:13:25.563Z,859.00
2019-04-10T02:14:26.081Z,859.00
2019-04-10T02:15:26.607Z,860.00
2019-04-10T02:16:27.287Z,859.00
2019-04-10T02:17:26.884Z,859.00
2019-04-10T02:18:28.479Z,859.00
2019-04-10T02:19:30.150Z,859.00
2019-04-10T02:20:29.167Z,859.00
2019-04-10T02:21:28.782Z,860.00
2019-04-10T02:22:30.842Z,850.00
2019-04-10T02:23:30.291Z,850.00
2019-04-10T02:24:31.345Z,852.00
2019-04-10T02:25:31.424Z,852.00
2019-04-10T02:26:33.846Z,865.00
2019-04-10T02:27:32.477Z,865.00
2019-04-10T02:28:33.896Z,865.00
2019-04-10T02:29:34.345Z,865.00
2019-04-10T02:30:36.888Z,865.00
2019-04-10T02:31:34.564Z,865.00
2019-04-10T02:32:36.962Z,865.00
2019-04-10T02:33:35.648Z,867.00
2019-04-10T02:34:36.933Z,868.00
2019-04-10T02:35:37.836Z,868.00
2019-04-10T02:36:38.148Z,869.00
2019-04-10T02:37:37.554Z,870.00
2019-04-10T02:38:53.207Z,871.00
2019-04-10T02:39:45.859Z,869.00
2019-04-10T02:40:39.203Z,869.00
2019-04-10T02:41:39.307Z,869.00
2019-04-10T02:42:41.237Z,869.00
2019-04-10T02:43:40.430Z,867.00
2019-04-10T02:44:43.902Z,867.00
2019-04-10T02:45:42.472Z,870.00
2019-04-10T02:46:42.308Z,870.00
2019-04-10T02:47:43.314Z,868.00
2019-04-10T02:48:43.792Z,867.00
2019-04-10T02:49:44.652Z,866.00
2019-04-10T02:50:45.073Z,866.00
2019-04-10T02:51:46.152Z,865.00
2019-04-10T02:52:46.117Z,867.00
2019-04-10T02:53:47.737Z,868.00
2019-04-10T02:54:46.601Z,869.00
2019-04-10T02:55:49.336Z,867.00
2019-04-10T02:56:49.469Z,867.00
2019-04-10T02:57:49.823Z,868.00
2019-04-10T02:58:51.314Z,867.00
2019-04-10T02:59:51.102Z,866.00
2019-04-10T03:00:52.499Z,866.00
2019-04-10T03:01:51.880Z,866.00
2019-04-10T03:02:54.906Z,866.00
2019-04-10T03:03:54.825Z,865.00
2019-04-10T03:04:53.353Z,865.00
2019-04-10T03:05:56.531Z,866.00
2019-04-10T03:06:55.543Z,866.00
2019-04-10T03:07:55.988Z,866.00
2019-04-10T03:09:10.823Z,865.00
2019-04-10T03:10:08.953Z,865.00
2019-04-10T03:11:03.570Z,865.00
2019-04-10T03:11:59.437Z,865.00
2019-04-10T03:12:58.876Z,864.00
2019-04-10T03:13:59.277Z,864.00
2019-04-10T03:15:01.044Z,862.00
2019-04-10T03:16:00.175Z,865.00
2019-04-10T03:17:01.878Z,865.00
2019-04-10T03:18:01.357Z,865.00
2019-04-10T03:19:03.281Z,864.00
2019-04-10T03:20:02.756Z,865.00
2019-04-10T03:20:11.299Z,866.00
2019-04-10T03:21:13.705Z,866.00
2019-04-10T03:22:12.444Z,865.00
2019-04-10T03:23:13.521Z,866.00
2019-04-10T03:24:13.917Z,865.00
2019-04-10T03:25:14.928Z,866.00
2019-04-10T03:26:15.350Z,865.00
2019-04-10T03:27:16.290Z,865.00
2019-04-10T03:28:16.688Z,865.00
2019-04-10T03:29:17.740Z,854.00
2019-04-10T03:30:18.474Z,865.00
2019-04-10T03:31:19.886Z,867.00
2019-04-10T03:32:19.356Z,867.00
2019-04-10T03:33:22.660Z,867.00
2019-04-10T03:34:22.360Z,866.00
2019-04-10T03:35:20.776Z,866.00
2019-04-10T03:36:23.236Z,868.00
2019-04-10T03:37:22.361Z,869.00
2019-04-10T03:38:23.646Z,869.00
2019-04-10T03:39:23.730Z,867.00
2019-04-10T03:40:23.848Z,867.00
2019-04-10T03:41:26.125Z,867.00
2019-04-10T03:42:25.278Z,866.00
2019-04-10T03:43:25.818Z,866.00
2019-04-10T03:44:26.985Z,868.00
2019-04-10T03:45:26.510Z,868.00
2019-04-10T03:46:27.691Z,868.00
2019-04-10T03:47:27.431Z,867.00
2019-04-10T03:48:29.320Z,870.00
2019-04-10T03:49:29.637Z,871.00
2019-04-10T03:50:29.985Z,873.00
2019-04-10T03:51:30.338Z,870.00
2019-04-10T03:52:31.531Z,869.00
2019-04-10T03:53:32.077Z,870.00
2019-04-10T03:54:32.233Z,870.00
2019-04-10T03:55:32.705Z,869.00
2019-04-10T03:56:33.897Z,868.00
2019-04-10T03:57:34.377Z,868.00
2019-04-10T03:58:34.014Z,869.00
2019-04-10T03:59:36.017Z,868.00
2019-04-10T04:00:36.270Z,868.00
2019-04-10T04:01:35.571Z,868.00
2019-04-10T04:02:38.080Z,867.00
2019-04-10T04:03:37.086Z,867.00
2019-04-10T04:04:37.674Z,867.00
2019-04-10T04:05:37.590Z,867.00
2019-04-10T04:06:39.832Z,868.00
2019-04-10T04:07:39.004Z,868.00
2019-04-10T04:08:40.653Z,869.00
2019-04-10T04:09:40.145Z,858.00
2019-04-10T04:10:42.616Z,859.00
2019-04-10T04:11:41.971Z,859.00
2019-04-10T04:12:42.583Z,860.00
2019-04-10T04:13:42.585Z,870.00
2019-04-10T04:14:44.261Z,870.00
2019-04-10T04:15:44.406Z,870.00
2019-04-10T04:16:44.000Z,869.00
2019-04-10T04:17:46.504Z,869.00
2019-04-10T04:18:45.670Z,869.00
2019-04-10T04:19:46.276Z,869.00
2019-04-10T04:20:46.045Z,872.00
2019-04-10T04:21:48.148Z,871.00
2019-04-10T04:22:47.568Z,870.00
2019-04-10T04:23:47.902Z,869.00
2019-04-10T04:24:48.426Z,870.00
2019-04-10T04:25:50.452Z,871.00
2019-04-10T04:26:50.707Z,871.00
2019-04-10T04:27:50.059Z,870.00
2019-04-10T04:28:51.648Z,871.00
2019-04-10T04:29:52.430Z,873.00
2019-04-10T04:30:53.786Z,873.00
2019-04-10T04:31:52.632Z,873.00
2019-04-10T04:32:52.601Z,873.00
2019-04-10T04:33:54.340Z,871.00
2019-04-10T04:34:54.278Z,870.00
2019-04-10T04:35:55.153Z,870.00
2019-04-10T04:36:55.817Z,870.00
2019-04-10T04:37:55.820Z,869.00
2019-04-10T04:38:57.796Z,870.00
2019-04-10T04:39:58.295Z,869.00
2019-04-10T04:40:58.338Z,856.00
2019-04-10T04:41:58.786Z,859.00
2019-04-10T04:42:58.531Z,869.00
2019-04-10T04:44:00.129Z,868.00
2019-04-10T04:45:00.858Z,869.00
2019-04-10T04:46:01.185Z,869.00
2019-04-10T04:47:01.341Z,869.00
2019-04-10T04:48:02.923Z,870.00
2019-04-10T04:49:03.572Z,872.00
2019-04-10T04:50:03.613Z,871.00
2019-04-10T04:51:03.714Z,869.00
2019-04-10T04:52:05.292Z,869.00
2019-04-10T04:53:06.672Z,869.00
2019-04-10T04:54:06.708Z,870.00
2019-04-10T04:55:06.317Z,869.00
2019-04-10T04:56:07.934Z,870.00
2019-04-10T04:57:08.634Z,870.00
2019-04-10T04:57:17.044Z,865.00
2019-04-10T04:58:18.081Z,873.00
2019-04-10T04:59:18.429Z,870.00
2019-04-10T05:00:18.449Z,870.00
2019-04-10T05:01:19.460Z,869.00
2019-04-10T05:02:20.393Z,871.00
2019-04-10T05:03:21.131Z,870.00
2019-04-10T05:04:22.814Z,869.00
2019-04-10T05:05:21.383Z,869.00
2019-04-10T05:06:22.850Z,870.00
2019-04-10T05:07:24.719Z,869.00
2019-04-10T05:08:23.900Z,861.00
2019-04-10T05:09:31.217Z,871.00
2019-04-10T05:10:25.231Z,873.00
2019-04-10T05:11:25.312Z,871.00
2019-04-10T05:12:27.699Z,871.00
2019-04-10T05:13:26.509Z,870.00
2019-04-10T05:14:28.062Z,869.00
2019-04-10T05:15:29.021Z,869.00
2019-04-10T05:16:28.377Z,870.00
2019-04-10T05:17:30.965Z,870.00
2019-04-10T05:18:29.571Z,870.00
2019-04-10T05:19:29.752Z,871.00
2019-04-10T05:20:42.224Z,869.00
2019-04-10T05:21:30.522Z,869.00
2019-04-10T05:22:32.046Z,869.00
2019-04-10T05:23:33.119Z,868.00
2019-04-10T05:24:32.409Z,868.00
2019-04-10T05:25:34.521Z,868.00
2019-04-10T05:26:34.295Z,868.00
2019-04-10T05:27:35.032Z,868.00
2019-04-10T05:28:36.211Z,868.00
2019-04-10T05:29:36.691Z,869.00
2019-04-10T05:30:37.694Z,869.00
2019-04-10T05:31:37.364Z,868.00
2019-04-10T05:32:37.698Z,868.00
2019-04-10T05:33:38.685Z,868.00
2019-04-10T05:34:38.562Z,867.00
2019-04-10T05:35:40.211Z,868.00
2019-04-10T05:36:40.703Z,867.00
2019-04-10T05:37:41.139Z,868.00
2019-04-10T05:38:41.930Z,868.00
2019-04-10T05:39:48.761Z,867.00
2019-04-10T05:40:42.419Z,867.00
2019-04-10T05:41:44.234Z,867.00
2019-04-10T05:42:43.146Z,867.00
2019-04-10T05:43:44.871Z,867.00
2019-04-10T05:44:45.455Z,867.00
2019-04-10T05:45:46.501Z,867.00
2019-04-10T05:46:46.529Z,867.00
2019-04-10T05:47:46.616Z,867.00
2019-04-10T05:48:46.874Z,868.00
2019-04-10T05:49:49.166Z,868.00
2019-04-10T05:50:58.167Z,868.00
2019-04-10T05:51:48.793Z,869.00
2019-04-10T05:52:50.486Z,868.00
2019-04-10T05:53:52.761Z,858.00
2019-04-10T05:54:51.568Z,868.00
2019-04-10T05:55:51.768Z,859.00
2019-04-10T05:56:52.625Z,859.00
2019-04-10T05:57:53.193Z,856.00
2019-04-10T05:58:54.597Z,867.00
2019-04-10T05:59:54.655Z,867.00
2019-04-10T06:00:56.824Z,867.00
2019-04-10T06:01:56.827Z,867.00
2019-04-10T06:02:56.726Z,868.00
2019-04-10T06:03:58.544Z,868.00
2019-04-10T06:04:59.984Z,868.00
2019-04-10T06:06:00.957Z,869.00
2019-04-10T06:07:00.975Z,869.00
2019-04-10T06:08:01.291Z,868.00
2019-04-10T06:09:00.512Z,868.00
2019-04-10T06:10:05.545Z,868.00
2019-04-10T06:11:01.340Z,867.00
2019-04-10T06:12:04.093Z,868.00
2019-04-10T06:13:02.525Z,868.00
2019-04-10T06:14:03.158Z,868.00
2019-04-10T06:15:02.473Z,870.00
2019-04-10T06:16:03.557Z,869.00
2019-04-10T06:17:04.366Z,868.00
2019-04-10T06:18:04.989Z,868.00
2019-04-10T06:19:05.206Z,869.00
2019-04-10T06:20:07.192Z,868.00
2019-04-10T06:21:07.044Z,867.00
2019-04-10T06:22:09.527Z,867.00
2019-04-10T06:23:07.583Z,866.00
2019-04-10T06:24:08.008Z,866.00
2019-04-10T06:24:16.558Z,866.00
2019-04-10T06:25:19.542Z,865.00
2019-04-10T06:26:19.676Z,865.00
2019-04-10T06:27:18.853Z,862.00
2019-04-10T06:28:21.331Z,861.00
2019-04-10T06:29:21.138Z,861.00
2019-04-10T06:30:20.960Z,853.00
2019-04-10T06:31:22.929Z,853.00
2019-04-10T06:32:22.415Z,861.00
2019-04-10T06:33:24.352Z,860.00
2019-04-10T06:34:24.833Z,860.00
2019-04-10T06:35:24.361Z,859.00
2019-04-10T06:36:27.103Z,860.00
2019-04-10T06:37:26.237Z,860.00
2019-04-10T06:38:26.660Z,860.00
2019-04-10T06:39:27.012Z,861.00
2019-04-10T06:40:29.063Z,860.00
2019-04-10T06:41:28.440Z,864.00
2019-04-10T06:42:29.521Z,861.00
2019-04-10T06:43:29.405Z,854.00
2019-04-10T06:44:32.183Z,865.00
2019-04-10T06:45:31.575Z,862.00
2019-04-10T06:46:32.609Z,861.00
2019-04-10T06:47:32.452Z,864.00
2019-04-10T06:48:34.226Z,865.00
2019-04-10T06:49:33.371Z,865.00
2019-04-10T06:50:35.047Z,864.00
2019-04-10T06:51:35.512Z,866.00
2019-04-10T06:52:35.703Z,866.00
2019-04-10T06:53:37.870Z,867.00
2019-04-10T06:54:36.725Z,867.00
2019-04-10T06:55:38.618Z,866.00
2019-04-10T06:56:38.223Z,866.00
2019-04-10T06:57:48.088Z,866.00
2019-04-10T06:58:40.918Z,866.00
2019-04-10T06:59:40.252Z,866.00
2019-04-10T07:00:46.672Z,865.00
2019-04-10T07:01:50.459Z,866.00
2019-04-10T07:02:42.275Z,866.00
2019-04-10T07:03:51.823Z,865.00
2019-04-10T07:04:51.200Z,865.00
2019-04-10T07:05:59.684Z,856.00
2019-04-10T07:06:57.339Z,866.00
2019-04-10T07:07:51.265Z,865.00
2019-04-10T07:08:48.881Z,864.00
2019-04-10T07:09:47.267Z,865.00
2019-04-10T07:10:53.649Z,865.00
2019-04-10T07:11:47.907Z,864.00
2019-04-10T07:12:47.909Z,865.00
2019-04-10T07:13:49.393Z,866.00
2019-04-10T07:14:51.506Z,865.00
2019-04-10T07:15:49.803Z,864.00
2019-04-10T07:16:50.735Z,861.00
2019-04-10T07:17:51.333Z,861.00
2019-04-10T07:18:51.975Z,861.00
2019-04-10T07:19:52.039Z,860.00
2019-04-10T07:20:56.354Z,860.00
2019-04-10T07:21:53.752Z,860.00
2019-04-10T07:22:56.693Z,861.00
2019-04-10T07:23:59.396Z,860.00
2019-04-10T07:24:56.368Z,861.00
2019-04-10T07:25:56.417Z,861.00
2019-04-10T07:26:58.113Z,860.00
2019-04-10T07:27:56.793Z,860.00
2019-04-10T07:28:58.901Z,860.00
2019-04-10T07:29:59.797Z,859.00
2019-04-10T07:31:04.665Z,859.00
2019-04-10T07:32:00.441Z,860.00
2019-04-10T07:32:59.360Z,860.00
2019-04-10T07:33:59.980Z,860.00
2019-04-10T07:35:01.258Z,859.00
2019-04-10T07:36:04.246Z,860.00
2019-04-10T07:37:00.776Z,859.00
2019-04-10T07:38:02.445Z,850.00
2019-04-10T07:39:03.437Z,859.00
2019-04-10T07:40:04.244Z,859.00
2019-04-10T07:41:07.132Z,859.00
2019-04-10T07:42:04.162Z,858.00
2019-04-10T07:43:04.275Z,849.00
2019-04-10T07:44:05.872Z,848.00
2019-04-10T07:45:05.481Z,856.00
2019-04-10T07:46:07.171Z,848.00
2019-04-10T07:47:07.263Z,856.00
2019-04-10T07:48:08.696Z,856.00
2019-04-10T07:49:08.540Z,856.00
2019-04-10T07:50:08.894Z,856.00
2019-04-10T07:51:09.082Z,856.00
2019-04-10T07:52:09.202Z,855.00
2019-04-10T07:53:10.924Z,853.00
2019-04-10T07:54:12.006Z,852.00
2019-04-10T07:55:11.466Z,849.00
2019-04-10T07:56:16.168Z,849.00
2019-04-10T07:57:12.580Z,848.00
2019-04-10T07:58:15.253Z,847.00
2019-04-10T07:59:14.026Z,847.00
2019-04-10T08:00:16.008Z,848.00
2019-04-10T08:00:25.111Z,848.00
2019-04-10T08:01:24.935Z,847.00
2019-04-10T08:02:27.584Z,846.00
2019-04-10T08:03:26.275Z,846.00
2019-04-10T08:04:28.997Z,846.00
2019-04-10T08:05:27.423Z,845.00
2019-04-10T08:06:28.879Z,843.00
2019-04-10T08:07:34.183Z,845.00
2019-04-10T08:08:29.974Z,843.00
2019-04-10T08:09:29.815Z,842.00
2019-04-10T08:10:31.308Z,842.00
2019-04-10T08:11:31.893Z,843.00
2019-04-10T08:12:44.825Z,842.00
2019-04-10T08:13:32.999Z,841.00
2019-04-10T08:14:32.546Z,841.00
2019-04-10T08:15:33.656Z,840.00
2019-04-10T08:16:34.879Z,840.00
2019-04-10T08:17:34.595Z,838.00
2019-04-10T08:18:35.181Z,838.00
2019-04-10T08:19:36.918Z,840.00
2019-04-10T08:20:36.565Z,840.00
2019-04-10T08:21:38.171Z,840.00
2019-04-10T08:22:37.603Z,840.00
2019-04-10T08:23:39.046Z,840.00
2019-04-10T08:24:40.522Z,841.00
2019-04-10T08:25:39.166Z,841.00
2019-04-10T08:26:40.989Z,842.00
2019-04-10T08:27:40.254Z,842.00
2019-04-10T08:28:41.765Z,842.00
2019-04-10T08:29:42.856Z,841.00
2019-04-10T08:30:41.956Z,840.00
2019-04-10T08:31:42.215Z,840.00
2019-04-10T08:32:54.720Z,841.00
2019-04-10T08:33:44.111Z,840.00
2019-04-10T08:34:44.279Z,841.00
2019-04-10T08:35:45.359Z,841.00
2019-04-10T08:36:45.722Z,840.00
2019-04-10T08:37:45.446Z,841.00
2019-04-10T08:38:46.671Z,840.00
2019-04-10T08:39:49.159Z,841.00
2019-04-10T08:40:48.228Z,843.00
2019-04-10T08:41:48.312Z,843.00
2019-04-10T08:42:49.890Z,843.00
2019-04-10T08:43:50.357Z,842.00
2019-04-10T08:44:49.907Z,843.00
2019-04-10T08:45:53.559Z,843.00
2019-04-10T08:46:50.939Z,842.00
2019-04-10T08:47:52.951Z,842.00
2019-04-10T08:48:53.853Z,842.00
2019-04-10T08:49:53.553Z,842.00
2019-04-10T08:50:54.909Z,842.00
2019-04-10T08:51:55.609Z,841.00
2019-04-10T08:52:55.758Z,841.00
2019-04-10T08:53:56.839Z,842.00
2019-04-10T08:54:57.525Z,841.00
2019-04-10T08:55:56.880Z,841.00
2019-04-10T08:56:58.695Z,840.00
2019-04-10T08:58:00.656Z,840.00
2019-04-10T08:58:59.400Z,841.00
2019-04-10T09:00:00.898Z,842.00
2019-04-10T09:01:01.309Z,842.00
2019-04-10T09:02:02.081Z,843.00
2019-04-10T09:03:02.698Z,845.00
2019-04-10T09:04:03.608Z,842.00
2019-04-10T09:05:03.641Z,842.00
2019-04-10T09:06:03.449Z,842.00
2019-04-10T09:07:05.742Z,842.00
2019-04-10T09:08:04.900Z,843.00
2019-04-10T09:09:06.311Z,843.00
2019-04-10T09:10:06.962Z,845.00
2019-04-10T09:11:07.126Z,843.00
2019-04-10T09:12:07.278Z,843.00
2019-04-10T09:13:08.390Z,841.00
2019-04-10T09:14:08.670Z,842.00
2019-04-10T09:15:09.705Z,843.00
2019-04-10T09:16:09.941Z,842.00
2019-04-10T09:17:09.720Z,842.00
2019-04-10T09:18:11.353Z,841.00
2019-04-10T09:19:11.955Z,840.00
2019-04-10T09:20:11.400Z,841.00
2019-04-10T09:21:13.316Z,840.00
2019-04-10T09:21:21.652Z,840.00
2019-04-10T09:22:22.564Z,840.00
2019-04-10T09:23:33.082Z,840.00
2019-04-10T09:24:23.772Z,840.00
2019-04-10T09:25:24.821Z,838.00
2019-04-10T09:26:24.551Z,838.00
2019-04-10T09:27:24.844Z,836.00
2019-04-10T09:28:26.450Z,838.00
2019-04-10T09:29:25.909Z,832.00
2019-04-10T09:30:26.934Z,834.00
2019-04-10T09:31:27.006Z,842.00
2019-04-10T09:32:28.727Z,834.00
2019-04-10T09:33:30.534Z,840.00
2019-04-10T09:34:28.640Z,841.00
2019-04-10T09:35:28.955Z,841.00
2019-04-10T09:36:30.724Z,840.00
2019-04-10T09:37:32.512Z,842.00
2019-04-10T09:38:30.927Z,843.00
2019-04-10T09:39:32.393Z,845.00
2019-04-10T09:40:32.803Z,846.00
2019-04-10T09:41:34.195Z,845.00
2019-04-10T09:42:33.278Z,845.00
2019-04-10T09:43:33.883Z,846.00
2019-04-10T09:44:34.341Z,846.00
2019-04-10T09:45:35.776Z,846.00
2019-04-10T09:46:37.296Z,847.00
2019-04-10T09:47:36.001Z,846.00
2019-04-10T09:48:35.983Z,846.00
2019-04-10T09:49:42.008Z,846.00
2019-04-10T09:50:37.238Z,845.00
2019-04-10T09:51:38.972Z,846.00
2019-04-10T09:52:39.747Z,845.00
2019-04-10T09:53:39.266Z,845.00
2019-04-10T09:54:40.442Z,846.00
2019-04-10T09:55:40.517Z,845.00
2019-04-10T09:56:41.774Z,845.00
2019-04-10T09:57:41.413Z,845.00
2019-04-10T09:58:43.243Z,845.00
2019-04-10T09:59:45.612Z,845.00
2019-04-10T10:00:43.786Z,846.00
2019-04-10T10:01:44.488Z,847.00
2019-04-10T10:02:45.271Z,846.00
2019-04-10T10:03:45.418Z,846.00
2019-04-10T10:04:46.046Z,845.00
2019-04-10T10:05:46.736Z,845.00
2019-04-10T10:06:47.385Z,846.00
2019-04-10T10:07:48.652Z,847.00
2019-04-10T10:08:48.204Z,847.00
2019-04-10T10:09:49.629Z,848.00
2019-04-10T10:10:50.317Z,847.00
2019-04-10T10:11:51.341Z,847.00
2019-04-10T10:12:50.574Z,848.00
2019-04-10T10:13:50.848Z,847.00
2019-04-10T10:14:52.500Z,846.00
2019-04-10T10:15:53.100Z,846.00
2019-04-10T10:16:53.534Z,847.00
2019-04-10T10:17:55.006Z,846.00
2019-04-10T10:18:53.999Z,846.00
2019-04-10T10:19:55.291Z,846.00
2019-04-10T10:20:54.702Z,846.00
2019-04-10T10:21:56.798Z,845.00
2019-04-10T10:22:56.339Z,845.00
2019-04-10T10:23:58.235Z,848.00
2019-04-10T10:24:57.800Z,848.00
2019-04-10T10:25:57.891Z,847.00
2019-04-10T10:26:59.826Z,846.00
2019-04-10T10:27:58.978Z,846.00
2019-04-10T10:29:00.765Z,846.00
2019-04-10T10:30:00.347Z,847.00
2019-04-10T10:31:02.265Z,846.00
2019-04-10T10:32:03.147Z,847.00
2019-04-10T10:33:03.628Z,847.00
2019-04-10T10:34:03.815Z,848.00
2019-04-10T10:35:03.626Z,848.00
2019-04-10T10:36:05.438Z,847.00
2019-04-10T10:37:04.764Z,847.00
2019-04-10T10:38:07.407Z,847.00
2019-04-10T10:39:11.191Z,847.00
2019-04-10T10:40:06.149Z,846.00
2019-04-10T10:41:08.792Z,845.00
2019-04-10T10:42:07.622Z,845.00
2019-04-10T10:43:07.938Z,838.00
2019-04-10T10:44:08.988Z,840.00
2019-04-10T10:45:10.291Z,845.00
2019-04-10T10:46:09.404Z,845.00
2019-04-10T10:46:17.944Z,840.00
2019-04-10T10:47:20.144Z,846.00
2019-04-10T10:48:19.869Z,848.00
2019-04-10T10:49:20.145Z,853.00
2019-04-10T10:50:19.836Z,855.00
2019-04-10T10:51:22.521Z,855.00
2019-04-10T10:52:21.574Z,853.00
2019-04-10T10:53:21.971Z,852.00
2019-04-10T10:54:23.016Z,852.00
2019-04-10T10:55:23.293Z,856.00
2019-04-10T10:56:23.181Z,858.00
2019-04-10T10:57:24.852Z,855.00
2019-04-10T10:58:24.386Z,854.00
2019-04-10T10:59:27.233Z,852.00
2019-04-10T11:00:25.920Z,849.00
2019-04-10T11:01:27.774Z,848.00
2019-04-10T11:02:29.567Z,848.00
2019-04-10T11:03:27.954Z,852.00
2019-04-10T11:04:29.744Z,849.00
2019-04-10T11:05:31.832Z,848.00
2019-04-10T11:06:30.958Z,848.00
2019-04-10T11:07:31.306Z,846.00
2019-04-10T11:08:31.234Z,847.00
2019-04-10T11:09:32.384Z,846.00
2019-04-10T11:10:32.162Z,846.00
2019-04-10T11:11:34.729Z,847.00
2019-04-10T11:12:34.120Z,847.00
2019-04-10T11:13:34.735Z,847.00
2019-04-10T11:14:35.447Z,847.00
2019-04-10T11:15:36.785Z,843.00
2019-04-10T11:16:36.596Z,842.00
2019-04-10T11:17:36.430Z,842.00
2019-04-10T11:18:38.047Z,847.00
2019-04-10T11:19:37.157Z,846.00
2019-04-10T11:20:37.622Z,842.00
2019-04-10T11:21:39.215Z,843.00
2019-04-10T11:22:40.176Z,843.00
2019-04-10T11:23:40.608Z,841.00
2019-04-10T11:24:42.757Z,840.00
2019-04-10T11:25:41.233Z,840.00
2019-04-10T11:26:44.039Z,838.00
2019-04-10T11:27:42.705Z,838.00
2019-04-10T11:28:45.603Z,840.00
2019-04-10T11:29:45.383Z,841.00
2019-04-10T11:30:44.957Z,842.00
2019-04-10T11:31:45.767Z,842.00
2019-04-10T11:32:46.280Z,841.00
2019-04-10T11:33:50.234Z,842.00
2019-04-10T11:34:46.741Z,843.00
2019-04-10T11:35:47.585Z,843.00
2019-04-10T11:36:50.943Z,843.00
2019-04-10T11:37:51.337Z,843.00
2019-04-10T11:38:49.284Z,843.00
2019-04-10T11:39:50.793Z,841.00
2019-04-10T11:40:49.831Z,841.00
2019-04-10T11:41:50.561Z,842.00
2019-04-10T11:42:52.682Z,842.00
2019-04-10T11:43:52.661Z,843.00
2019-04-10T11:44:54.458Z,844.00
2019-04-10T11:45:56.179Z,842.00
2019-04-10T11:46:55.611Z,842.00
2019-04-10T11:47:56.134Z,842.00
2019-04-10T11:48:56.250Z,843.00
2019-04-10T11:49:57.608Z,842.00
2019-04-10T11:51:00.693Z,843.00
2019-04-10T11:51:59.951Z,843.00
2019-04-10T11:53:00.350Z,841.00
2019-04-10T11:54:01.213Z,836.00
2019-04-10T11:55:08.770Z,838.00
2019-04-10T11:56:04.725Z,840.00
2019-04-10T11:57:03.230Z,845.00
2019-04-10T11:58:01.083Z,845.00
2019-04-10T11:59:04.422Z,845.00
2019-04-10T12:00:04.139Z,846.00
2019-04-10T12:01:05.277Z,846.00
2019-04-10T12:02:06.464Z,847.00
2019-04-10T12:03:04.801Z,847.00
2019-04-10T12:04:06.706Z,841.00
2019-04-10T12:05:11.029Z,846.00
2019-04-10T12:06:06.293Z,841.00
2019-04-10T12:07:09.116Z,842.00
2019-04-10T12:08:33.642Z,842.00
2019-04-10T12:09:29.045Z,840.00
2019-04-10T12:11:13.881Z,843.00
2019-04-10T12:12:09.550Z,842.00
2019-04-10T12:13:12.336Z,844.00
2019-04-10T12:14:11.108Z,846.00
2019-04-10T12:15:12.247Z,846.00
2019-04-10T12:16:12.578Z,845.00
2019-04-10T12:17:12.180Z,840.00
2019-04-10T12:18:14.174Z,843.00
2019-04-10T12:19:13.538Z,843.00
2019-04-10T12:20:14.934Z,843.00
2019-04-10T12:21:15.737Z,842.00
2019-04-10T12:22:15.752Z,842.00
2019-04-10T12:23:16.673Z,842.00
2019-04-10T12:24:16.277Z,843.00
2019-04-10T12:25:18.661Z,844.00
2019-04-10T12:26:17.908Z,843.00
2019-04-10T12:27:18.323Z,843.00
2019-04-10T12:28:20.149Z,843.00
2019-04-10T12:29:19.453Z,843.00
2019-04-10T12:30:21.727Z,843.00