createdAt,value
2023-02-04T00:00:15.311Z,9.20
2023-02-04T00:02:42.077Z,9.20
2023-02-04T00:05:10.273Z,9.20
2023-02-04T00:07:37.100Z,9.20
2023-02-04T00:10:05.660Z,9.20
2023-02-04T00:12:32.436Z,9.20
2023-02-04T00:14:58.864Z,9.20
2023-02-04T00:17:25.369Z,9.20
2023-02-04T00:19:51.818Z,9.20
2023-02-04T00:22:18.670Z,9.20
2023-02-04T00:24:49.752Z,9.20
2023-02-04T00:27:16.561Z,9.20
2023-02-04T00:29:43.073Z,9.20
2023-02-04T00:32:09.962Z,9.20
2023-02-04T00:34:36.551Z,9.20
2023-02-04T00:37:03.186Z,9.30
2023-02-04T00:39:29.716Z,9.30
2023-02-04T00:41:56.205Z,9.30
2023-02-04T00:44:22.705Z,9.40
2023-02-04T00:46:49.812Z,9.40
2023-02-04T00:49:16.310Z,9.50
2023-02-04T00:51:46.450Z,9.40
2023-02-04T00:54:14.582Z,9.40
2023-02-04T00:56:41.926Z,9.40
2023-02-04T00:59:08.792Z,9.40
2023-02-04T01:01:35.400Z,9.40
2023-02-04T01:04:01.953Z,9.40
2023-02-04T01:06:28.489Z,9.30
2023-02-04T01:08:55.867Z,9.30
2023-02-04T01:11:23.294Z,9.30
2023-02-04T01:13:49.799Z,9.30
2023-02-04T01:16:16.365Z,9.30
2023-02-04T01:18:44.028Z,9.40
2023-02-04T01:21:10.597Z,9.40
2023-02-04T01:23:37.409Z,9.40
2023-02-04T01:26:04.456Z,9.40
2023-02-04T01:28:32.048Z,9.40
2023-02-04T01:30:58.577Z,9.40
2023-02-04T01:33:25.189Z,9.40
2023-02-04T01:35:51.632Z,9.30
2023-02-04T01:38:18.124Z,9.20
2023-02-04T01:40:44.761Z,9.20
2023-02-04T01:43:12.378Z,9.10
2023-02-04T01:45:39.464Z,9.10
2023-02-04T01:48:07.507Z,9.10
2023-02-04T01:50:34.861Z,9.10
2023-02-04T01:53:01.667Z,9.10
2023-02-04T01:55:31.814Z,9.10
2023-02-04T01:58:00.011Z,9.10
2023-02-04T02:00:30.460Z,9.10
2023-02-04T02:02:58.285Z,9.00
2023-02-04T02:05:32.818Z,9.00
2023-02-04T02:08:01.392Z,9.00
2023-02-04T02:10:28.298Z,9.00
2023-02-04T02:12:55.721Z,8.80
2023-02-04T02:15:22.650Z,8.90
2023-02-04T02:17:50.970Z,8.80
2023-02-04T02:20:20.332Z,8.80
2023-02-04T02:23:02.928Z,8.70
2023-02-04T02:25:31.096Z,8.70
2023-02-04T02:27:58.987Z,8.70
2023-02-04T02:30:27.299Z,8.70
2023-02-04T02:32:54.190Z,8.70
2023-02-04T02:35:21.631Z,8.80
2023-02-04T02:37:49.343Z,8.80
2023-02-04T02:40:16.091Z,8.80
2023-02-04T02:42:44.959Z,8.80
2023-02-04T02:45:20.678Z,8.80
2023-02-04T02:47:47.314Z,8.80
2023-02-04T02:50:17.390Z,8.80
2023-02-04T02:52:43.871Z,8.90
2023-02-04T02:55:19.295Z,8.90
2023-02-04T02:57:47.171Z,8.90
2023-02-04T03:00:23.972Z,8.80
2023-02-04T03:03:22.278Z,8.90
2023-02-04T03:05:52.497Z,8.90
2023-02-04T03:08:20.129Z,8.90
2023-02-04T03:10:47.355Z,8.90
2023-02-04T03:13:16.098Z,8.80
2023-02-04T03:15:44.396Z,8.60
2023-02-04T03:18:12.365Z,8.50
2023-02-04T03:20:39.952Z,8.40
2023-02-04T03:23:06.455Z,8.40
2023-02-04T03:25:33.538Z,8.40
2023-02-04T03:28:00.363Z,8.30
2023-02-04T03:30:27.643Z,8.30
2023-02-04T03:32:55.017Z,8.40
2023-02-04T03:35:21.638Z,8.40
2023-02-04T03:37:48.158Z,8.40
2023-02-04T03:40:14.985Z,8.40
2023-02-04T03:42:41.462Z,8.20
2023-02-04T03:45:08.427Z,8.20
2023-02-04T03:47:34.959Z,8.20
2023-02-04T03:50:01.474Z,8.10
2023-02-04T03:52:28.032Z,8.10
2023-02-04T03:54:54.484Z,8.10
2023-02-04T03:57:21.681Z,8.20
2023-02-04T03:59:48.256Z,8.10
2023-02-04T04:02:14.777Z,8.10
2023-02-04T04:04:41.292Z,8.20
2023-02-04T04:07:07.778Z,8.20
2023-02-04T04:09:34.277Z,8.30
2023-02-04T04:12:00.932Z,8.40
2023-02-04T04:14:27.661Z,8.40
2023-02-04T04:16:54.105Z,8.40
2023-02-04T04:19:20.600Z,8.40
2023-02-04T04:21:47.041Z,8.40
2023-02-04T04:24:13.508Z,8.50
2023-02-04T04:26:39.980Z,8.50
2023-02-04T04:29:06.475Z,8.60
2023-02-04T04:31:33.059Z,8.60
2023-02-04T04:33:59.827Z,8.60
2023-02-04T04:36:26.279Z,8.50
2023-02-04T04:38:52.738Z,8.50
2023-02-04T04:41:19.226Z,8.50
2023-02-04T04:43:45.765Z,8.50
2023-02-04T04:46:12.224Z,8.60
2023-02-04T04:48:38.953Z,8.50
2023-02-04T04:51:05.662Z,8.50
2023-02-04T04:53:32.096Z,8.60
2023-02-04T04:55:58.604Z,8.60
2023-02-04T04:58:25.165Z,8.60
2023-02-04T05:00:51.760Z,8.60
2023-02-04T05:03:18.336Z,8.60
2023-02-04T05:05:44.882Z,8.60
2023-02-04T05:08:14.014Z,8.60
2023-02-04T05:10:41.160Z,8.70
2023-02-04T05:13:07.671Z,8.60
2023-02-04T05:15:34.324Z,8.50
2023-02-04T05:18:01.053Z,8.40
2023-02-04T05:20:27.693Z,8.50
2023-02-04T05:22:55.953Z,8.50
2023-02-04T05:25:23.292Z,8.60
2023-02-04T05:27:50.008Z,8.50
2023-02-04T05:30:16.692Z,8.50
2023-02-04T05:32:43.230Z,8.50
2023-02-04T05:35:10.118Z,8.40
2023-02-04T05:37:36.772Z,8.40
2023-02-04T05:40:03.917Z,8.40
2023-02-04T05:42:30.360Z,8.40
2023-02-04T05:44:56.858Z,8.50
2023-02-04T05:47:23.424Z,8.50
2023-02-04T05:49:50.041Z,8.50
2023-02-04T05:52:16.842Z,8.40
2023-02-04T05:54:43.364Z,8.30
2023-02-04T05:57:09.845Z,8.30
2023-02-04T05:59:36.474Z,8.30
2023-02-04T06:02:02.962Z,8.30
2023-02-04T06:04:29.514Z,8.30
2023-02-04T06:06:55.997Z,8.20
2023-02-04T06:09:22.492Z,8.20
2023-02-04T06:11:49.026Z,8.10
2023-02-04T06:14:15.520Z,8.10
2023-02-04T06:16:42.006Z,8.20
2023-02-04T06:19:08.526Z,8.20
2023-02-04T06:21:35.000Z,8.30
2023-02-04T06:24:01.532Z,8.30
2023-02-04T06:26:28.188Z,8.30
2023-02-04T06:28:54.605Z,8.30
2023-02-04T06:31:21.155Z,8.30
2023-02-04T06:33:47.649Z,8.30
2023-02-04T06:36:14.688Z,8.30
2023-02-04T06:38:41.173Z,8.30
2023-02-04T06:41:07.725Z,8.40
2023-02-04T06:43:34.267Z,8.40
2023-02-04T06:46:00.843Z,8.50
2023-02-04T06:48:27.308Z,8.50
2023-02-04T06:50:53.917Z,8.40
2023-02-04T06:53:20.640Z,8.40
2023-02-04T06:55:47.353Z,8.40
2023-02-04T06:58:13.901Z,8.40
2023-02-04T07:00:40.359Z,8.30
2023-02-04T07:03:07.519Z,8.40
2023-02-04T07:05:34.580Z,8.40
2023-02-04T07:08:01.540Z,8.40
2023-02-04T07:10:28.115Z,8.40
2023-02-04T07:12:54.718Z,8.40
2023-02-04T07:15:21.244Z,8.50
2023-02-04T07:17:47.750Z,8.50
2023-02-04T07:20:14.248Z,8.50
2023-02-04T07:22:42.207Z,8.40
2023-02-04T07:25:10.114Z,8.40
2023-02-04T07:27:36.554Z,8.40
2023-02-04T07:30:03.130Z,8.40
2023-02-04T07:32:32.768Z,8.50
2023-02-04T07:35:00.094Z,8.50
2023-02-04T07:37:27.071Z,8.60
2023-02-04T07:39:53.568Z,8.60
2023-02-04T07:42:20.077Z,8.60
2023-02-04T07:44:53.309Z,8.60
2023-02-04T07:47:19.782Z,8.70
2023-02-04T07:49:46.284Z,8.70
2023-02-04T07:52:12.768Z,8.80
2023-02-04T07:54:39.258Z,8.80
2023-02-04T07:57:05.769Z,8.80
2023-02-04T07:59:32.271Z,8.80
2023-02-04T08:01:58.857Z,8.80
2023-02-04T08:04:25.562Z,8.80
2023-02-04T08:06:52.080Z,8.80
2023-02-04T08:09:18.517Z,8.80
2023-02-04T08:11:44.960Z,8.90
2023-02-04T08:14:11.475Z,9.00
2023-02-04T08:16:38.040Z,9.00
2023-02-04T08:19:04.524Z,9.10
2023-02-04T08:21:30.989Z,9.10
2023-02-04T08:23:57.535Z,9.10
2023-02-04T08:26:24.009Z,9.10
2023-02-04T08:28:50.576Z,9.20
2023-02-04T08:31:17.145Z,9.30
2023-02-04T08:33:43.858Z,9.40
2023-02-04T08:36:10.421Z,9.40
2023-02-04T08:38:36.938Z,9.50
2023-02-04T08:41:03.742Z,9.50
2023-02-04T08:43:30.312Z,9.70
2023-02-04T08:45:56.782Z,9.80
2023-02-04T08:48:23.287Z,10.00
2023-02-04T08:50:49.833Z,10.00
2023-02-04T08:53:16.313Z,10.00
2023-02-04T08:55:42.836Z,10.00
2023-02-04T08:58:09.374Z,10.00
2023-02-04T09:00:36.107Z,10.00
2023-02-04T09:03:02.955Z,10.10
2023-02-04T09:05:29.446Z,10.00
2023-02-04T09:07:55.937Z,10.00
2023-02-04T09:10:22.432Z,10.00
2023-02-04T09:12:48.945Z,10.00
2023-02-04T09:15:15.488Z,10.00
2023-02-04T09:17:43.841Z,10.10
2023-02-04T09:20:11.123Z,10.10
2023-02-04T09:22:37.807Z,10.00
2023-02-04T09:25:04.565Z,10.10
2023-02-04T09:27:31.148Z,10.10
2023-02-04T09:29:57.698Z,10.10
2023-02-04T09:32:24.198Z,10.10
2023-02-04T09:34:50.683Z,10.10
2023-02-04T09:37:17.895Z,10.00
2023-02-04T09:39:44.515Z,10.00
2023-02-04T09:42:15.142Z,10.00
2023-02-04T09:44:42.115Z,9.90
2023-02-04T09:47:11.963Z,9.90
2023-02-04T09:49:38.559Z,9.80
2023-02-04T09:52:14.313Z,9.80
2023-02-04T09:54:40.799Z,9.80
2023-02-04T09:57:16.805Z,9.60
2023-02-04T09:59:44.463Z,9.60
2023-02-04T10:02:24.225Z,9.70
2023-02-04T10:04:53.886Z,9.80
2023-02-04T10:07:24.164Z,9.80
2023-02-04T10:09:52.950Z,9.90
2023-02-04T10:12:20.103Z,10.00
2023-02-04T10:14:46.791Z,10.10
2023-02-04T10:17:20.801Z,10.20
2023-02-04T10:19:47.580Z,10.40
2023-02-04T10:22:18.345Z,10.50
2023-02-04T10:24:45.136Z,10.70
2023-02-04T10:27:15.990Z,10.80
2023-02-04T10:29:43.610Z,10.70
2023-02-04T10:32:26.499Z,10.70
2023-02-04T10:34:58.959Z,10.90
2023-02-04T10:37:25.848Z,11.00
2023-02-04T10:39:52.563Z,11.00
2023-02-04T10:42:22.837Z,11.00
2023-02-04T10:44:49.521Z,11.00
2023-02-04T10:47:21.693Z,11.00
2023-02-04T10:49:56.378Z,11.00
2023-02-04T10:52:32.343Z,10.90
2023-02-04T10:54:58.952Z,10.90
2023-02-04T10:57:30.236Z,10.90
2023-02-04T11:00:00.073Z,10.80
2023-02-04T11:02:36.155Z,10.70
2023-02-04T11:05:06.729Z,10.70
2023-02-04T11:07:33.294Z,10.60
2023-02-04T11:09:59.836Z,10.40
2023-02-04T11:12:47.948Z,10.50
2023-02-04T11:15:39.174Z,10.60
2023-02-04T11:18:12.898Z,10.60
2023-02-04T11:20:40.844Z,10.50
2023-02-04T11:23:25.500Z,10.50
2023-02-04T11:26:32.366Z,10.60
2023-02-04T11:28:58.805Z,10.60
2023-02-04T11:31:27.330Z,10.60
2023-02-04T11:34:23.028Z,10.70
2023-02-04T11:37:01.406Z,10.80
2023-02-04T11:39:42.447Z,11.00
2023-02-04T11:42:21.675Z,11.10
2023-02-04T11:44:50.160Z,11.30
2023-02-04T11:47:16.740Z,11.30
2023-02-04T11:49:46.498Z,11.40
2023-02-04T11:52:14.436Z,11.40
2023-02-04T11:54:41.080Z,11.30
2023-02-04T11:57:11.729Z,11.10
2023-02-04T11:59:38.233Z,11.10
2023-02-04T12:02:16.719Z,11.20
2023-02-04T12:04:58.400Z,11.40
2023-02-04T12:07:28.146Z,11.40
2023-02-04T12:09:55.261Z,11.40
2023-02-04T12:12:30.174Z,11.30
2023-02-04T12:15:15.739Z,11.40
2023-02-04T12:17:45.642Z,11.40
2023-02-04T12:20:13.906Z,11.60
2023-02-04T12:22:40.437Z,11.50
2023-02-04T12:25:07.445Z,11.20
2023-02-04T12:27:33.938Z,11.00
2023-02-04T12:30:00.380Z,10.90
2023-02-04T12:32:26.924Z,10.90
2023-02-04T12:34:53.418Z,10.90
2023-02-04T12:37:19.887Z,11.00
2023-02-04T12:39:46.448Z,11.20
2023-02-04T12:42:12.954Z,11.10
2023-02-04T12:44:39.420Z,11.10
2023-02-04T12:47:05.861Z,11.00
2023-02-04T12:49:32.352Z,11.00
2023-02-04T12:52:02.165Z,10.90
2023-02-04T12:54:28.708Z,11.00
2023-02-04T12:56:58.109Z,11.00
2023-02-04T12:59:25.624Z,11.10
2023-02-04T13:01:52.325Z,11.10
2023-02-04T13:04:18.921Z,11.20
2023-02-04T13:06:45.498Z,11.10
2023-02-04T13:09:11.984Z,10.90
2023-02-04T13:11:38.535Z,10.80
2023-02-04T13:14:05.113Z,10.60
2023-02-04T13:16:31.772Z,10.70
2023-02-04T13:18:58.359Z,10.80
2023-02-04T13:21:24.812Z,10.70
2023-02-04T13:23:51.331Z,10.70
2023-02-04T13:26:17.774Z,10.60
2023-02-04T13:28:44.227Z,10.60
2023-02-04T13:31:10.719Z,10.60
2023-02-04T13:33:37.233Z,10.60
2023-02-04T13:36:04.085Z,10.70
2023-02-04T13:38:30.557Z,10.60
2023-02-04T13:40:57.046Z,10.50
2023-02-04T13:43:23.779Z,10.60
2023-02-04T13:45:50.535Z,10.60
2023-02-04T13:48:17.103Z,10.70
2023-02-04T13:50:43.579Z,10.80
2023-02-04T13:53:10.205Z,10.80
2023-02-04T13:55:36.676Z,10.80
2023-02-04T13:58:03.145Z,10.80
2023-02-04T14:00:29.766Z,10.80
2023-02-04T14:02:56.712Z,10.90
2023-02-04T14:05:23.259Z,11.00
2023-02-04T14:07:49.713Z,11.10
2023-02-04T14:10:19.631Z,11.10
2023-02-04T14:12:46.123Z,11.00
2023-02-04T14:15:12.583Z,10.90
2023-02-04T14:17:39.069Z,10.90
2023-02-04T14:20:06.308Z,10.90
2023-02-04T14:22:32.792Z,10.90
2023-02-04T14:24:59.269Z,11.00
2023-02-04T14:27:25.798Z,11.00
2023-02-04T14:29:52.298Z,11.20
2023-02-04T14:32:20.828Z,11.30
2023-02-04T14:34:47.337Z,11.40
2023-02-04T14:37:13.854Z,11.40
2023-02-04T14:39:40.324Z,11.20
2023-02-04T14:42:06.830Z,11.10
2023-02-04T14:44:33.294Z,11.00
2023-02-04T14:46:59.825Z,11.00
2023-02-04T14:49:26.550Z,11.00
2023-02-04T14:51:53.079Z,11.00
2023-02-04T14:54:19.573Z,10.90
2023-02-04T14:56:47.773Z,10.90
2023-02-04T14:59:14.270Z,10.90
2023-02-04T15:01:42.238Z,10.80
2023-02-04T15:04:09.735Z,10.80
2023-02-04T15:06:37.623Z,10.80
2023-02-04T15:09:04.167Z,10.70
2023-02-04T15:11:31.379Z,10.60
2023-02-04T15:13:57.848Z,10.60
2023-02-04T15:16:24.369Z,10.60
2023-02-04T15:18:51.115Z,10.60
2023-02-04T15:21:17.863Z,10.50
2023-02-04T15:23:47.193Z,10.50
2023-02-04T15:26:14.298Z,10.50
2023-02-04T15:28:40.760Z,10.50
2023-02-04T15:31:07.465Z,10.50
2023-02-04T15:33:34.046Z,10.50
2023-02-04T15:36:00.527Z,10.50
2023-02-04T15:38:27.005Z,10.40
2023-02-04T15:40:53.515Z,10.50
2023-02-04T15:43:19.973Z,10.50
2023-02-04T15:45:46.539Z,10.50
2023-02-04T15:48:13.071Z,10.50
2023-02-04T15:50:40.599Z,10.50
2023-02-04T15:53:07.034Z,10.40
2023-02-04T15:55:33.632Z,10.40
2023-02-04T15:58:00.373Z,10.40
2023-02-04T16:00:26.954Z,10.40
2023-02-04T16:02:53.574Z,10.40
2023-02-04T16:05:20.108Z,10.40
2023-02-04T16:07:46.615Z,10.30
2023-02-04T16:10:13.427Z,10.20
2023-02-04T16:12:39.951Z,10.10
2023-02-04T16:15:06.874Z,10.10
2023-02-04T16:17:33.370Z,10.10
2023-02-04T16:19:59.831Z,10.10
2023-02-04T16:22:26.376Z,10.10
2023-02-04T16:24:52.999Z,10.00
2023-02-04T16:27:19.869Z,10.00
2023-02-04T16:29:46.669Z,10.00
2023-02-04T16:32:13.256Z,9.90
2023-02-04T16:34:39.989Z,9.90
2023-02-04T16:37:06.557Z,10.00
2023-02-04T16:39:33.136Z,10.00
2023-02-04T16:41:59.625Z,10.00
2023-02-04T16:44:26.063Z,9.90
2023-02-04T16:46:52.571Z,9.80
2023-02-04T16:49:19.039Z,9.70
2023-02-04T16:51:45.575Z,9.60
2023-02-04T16:54:12.159Z,9.70
2023-02-04T16:56:38.627Z,9.70
2023-02-04T16:59:05.405Z,9.60
2023-02-04T17:01:31.944Z,9.60
2023-02-04T17:03:58.513Z,9.50
2023-02-04T17:06:29.378Z,9.50
2023-02-04T17:08:55.897Z,9.50
2023-02-04T17:11:29.092Z,9.50
2023-02-04T17:14:05.063Z,9.50
2023-02-04T17:16:32.562Z,9.50
2023-02-04T17:18:59.237Z,9.40
2023-02-04T17:21:27.007Z,9.40
2023-02-04T17:23:55.238Z,9.40
2023-02-04T17:26:24.265Z,9.40
2023-02-04T17:28:50.860Z,9.20
2023-02-04T17:31:17.360Z,9.10
2023-02-04T17:33:43.882Z,8.90
2023-02-04T17:36:11.219Z,8.80
2023-02-04T17:38:37.734Z,8.70
2023-02-04T17:41:04.370Z,8.60
2023-02-04T17:43:31.041Z,8.70
2023-02-04T17:45:57.630Z,8.70
2023-02-04T17:48:24.149Z,8.70
2023-02-04T17:50:50.726Z,8.60
2023-02-04T17:53:17.225Z,8.70
2023-02-04T17:55:43.721Z,8.60
2023-02-04T17:58:16.073Z,8.60
2023-02-04T18:00:47.045Z,8.40
2023-02-04T18:03:16.115Z,8.30
2023-02-04T18:05:48.078Z,8.10
2023-02-04T18:08:38.068Z,8.10
2023-02-04T18:11:15.759Z,8.10
2023-02-04T18:13:42.336Z,8.20
2023-02-04T18:16:33.926Z,8.20
2023-02-04T18:19:41.958Z,8.00
2023-02-04T18:22:11.785Z,7.90
2023-02-04T18:24:43.945Z,7.80
2023-02-04T18:27:21.528Z,7.60
2023-02-04T18:29:54.763Z,7.70
2023-02-04T18:32:25.449Z,7.70
2023-02-04T18:34:54.107Z,7.60
2023-02-04T18:37:26.489Z,7.60
2023-02-04T18:39:57.704Z,7.50
2023-02-04T18:42:27.538Z,7.40
2023-02-04T18:44:56.675Z,7.40
2023-02-04T18:47:29.517Z,7.40
2023-02-04T18:49:56.118Z,7.40
2023-02-04T18:52:22.814Z,7.30
2023-02-04T18:54:56.717Z,7.30
2023-02-04T18:57:34.033Z,7.30
2023-02-04T19:00:09.417Z,7.30
2023-02-04T19:02:39.392Z,7.20
2023-02-04T19:05:26.512Z,7.10
2023-02-04T19:07:58.856Z,6.90
2023-02-04T19:10:32.005Z,6.80
2023-02-04T19:13:11.947Z,6.60
2023-02-04T19:15:41.682Z,6.50
2023-02-04T19:18:38.743Z,6.60
2023-02-04T19:21:21.735Z,6.50
2023-02-04T19:23:50.197Z,6.40
2023-02-04T19:26:30.576Z,6.40
2023-02-04T19:28:57.364Z,6.30
2023-02-04T19:31:34.481Z,6.20
2023-02-04T19:34:20.111Z,6.20
2023-02-04T19:36:46.654Z,6.30
2023-02-04T19:39:38.431Z,6.50
2023-02-04T19:42:36.587Z,6.50
2023-02-04T19:45:17.271Z,6.50
2023-02-04T19:47:44.789Z,6.60
2023-02-04T19:50:14.250Z,6.50
2023-02-04T19:52:47.980Z,6.40
2023-02-04T19:55:17.374Z,6.40
2023-02-04T19:57:45.735Z,6.20
2023-02-04T20:00:22.760Z,6.10
2023-02-04T20:02:49.330Z,6.10
2023-02-04T20:05:19.863Z,6.10
2023-02-04T20:07:46.575Z,6.00
2023-02-04T20:10:27.288Z,5.90
2023-02-04T20:13:12.433Z,5.90
2023-02-04T20:15:39.029Z,5.90
2023-02-04T20:18:22.936Z,5.80
2023-02-04T20:20:49.483Z,5.70
2023-02-04T20:23:28.628Z,5.60
2023-02-04T20:25:55.604Z,5.50
2023-02-04T20:28:29.891Z,5.40
2023-02-04T20:30:59.379Z,5.40
2023-02-04T20:33:28.261Z,5.40
2023-02-04T20:36:34.712Z,5.50
2023-02-04T20:39:39.622Z,5.40
2023-02-04T20:42:28.282Z,5.30
2023-02-04T20:44:59.249Z,5.20
2023-02-04T20:47:26.492Z,5.20
2023-02-04T20:49:58.027Z,5.10
2023-02-04T20:52:39.757Z,5.10
2023-02-04T20:55:26.625Z,5.10
2023-02-04T20:58:11.154Z,5.10
2023-02-04T21:00:39.282Z,5.20
2023-02-04T21:03:36.880Z,5.20
2023-02-04T21:06:20.037Z,5.20
2023-02-04T21:08:49.437Z,5.20
2023-02-04T21:11:15.991Z,5.00
2023-02-04T21:13:42.600Z,4.80
2023-02-04T21:16:09.279Z,4.70
2023-02-04T21:18:36.527Z,4.70
2023-02-04T21:21:04.513Z,4.70
2023-02-04T21:23:31.006Z,4.50
2023-02-04T21:25:57.508Z,4.50
2023-02-04T21:28:24.097Z,4.40
2023-02-04T21:30:50.703Z,4.50
2023-02-04T21:33:17.375Z,4.40
2023-02-04T21:35:43.947Z,4.40
2023-02-04T21:38:10.514Z,4.40
2023-02-04T21:40:38.178Z,4.40
2023-02-04T21:43:07.946Z,4.40
2023-02-04T21:45:37.113Z,4.50
2023-02-04T21:48:04.717Z,4.50
2023-02-04T21:50:31.399Z,4.40
2023-02-04T21:52:57.987Z,4.50
2023-02-04T21:55:24.559Z,4.40
2023-02-04T21:57:51.991Z,4.40
2023-02-04T22:00:22.659Z,4.40
2023-02-04T22:02:50.445Z,4.50
2023-02-04T22:05:17.166Z,4.30
2023-02-04T22:07:43.663Z,4.30
2023-02-04T22:10:19.170Z,4.30
2023-02-04T22:12:45.901Z,4.20
2023-02-04T22:15:12.470Z,4.10
2023-02-04T22:17:38.918Z,4.00
2023-02-04T22:20:05.885Z,3.90
2023-02-04T22:22:32.426Z,3.90
2023-02-04T22:24:59.130Z,3.80
2023-02-04T22:27:25.646Z,3.80
2023-02-04T22:29:52.424Z,3.90
2023-02-04T22:32:19.084Z,3.90
2023-02-04T22:34:45.664Z,3.90
2023-02-04T22:37:12.143Z,3.90
2023-02-04T22:39:38.625Z,3.90
2023-02-04T22:42:06.560Z,4.00
2023-02-04T22:44:33.072Z,4.00
2023-02-04T22:46:59.566Z,4.00
2023-02-04T22:49:26.077Z,3.90
2023-02-04T22:51:52.535Z,3.80
2023-02-04T22:54:19.115Z,3.80
2023-02-04T22:56:45.649Z,3.90
2023-02-04T22:59:12.122Z,4.10
2023-02-04T23:01:38.632Z,4.20
2023-02-04T23:04:05.200Z,4.30
2023-02-04T23:06:31.847Z,4.40
2023-02-04T23:08:58.370Z,4.50
2023-02-04T23:11:25.007Z,4.60
2023-02-04T23:13:51.519Z,4.70
2023-02-04T23:16:19.496Z,4.80
2023-02-04T23:18:46.570Z,4.80
2023-02-04T23:21:14.181Z,4.60
2023-02-04T23:23:40.930Z,4.50
2023-02-04T23:26:08.086Z,4.50
2023-02-04T23:28:34.639Z,4.40
2023-02-04T23:31:01.176Z,4.50
2023-02-04T23:33:27.701Z,4.50
2023-02-04T23:35:54.347Z,4.50
2023-02-04T23:38:20.849Z,4.40
2023-02-04T23:40:47.400Z,4.30
2023-02-04T23:43:13.914Z,4.20
2023-02-04T23:45:40.451Z,4.20
2023-02-04T23:48:06.953Z,4.00
2023-02-04T23:50:33.447Z,4.00
2023-02-04T23:52:59.937Z,4.10
2023-02-04T23:55:26.997Z,4.10
2023-02-04T23:57:53.540Z,4.10
