createdAt,value
2022-11-06T00:01:20.425Z,7.00
2022-11-06T00:05:33.375Z,7.00
2022-11-06T00:09:37.908Z,7.00
2022-11-06T00:13:38.125Z,7.00
2022-11-06T00:17:38.970Z,6.90
2022-11-06T00:21:39.387Z,6.80
2022-11-06T00:25:44.525Z,6.70
2022-11-06T00:29:45.293Z,6.60
2022-11-06T00:33:46.405Z,6.60
2022-11-06T00:37:46.735Z,6.70
2022-11-06T00:41:49.542Z,6.70
2022-11-06T00:45:49.582Z,6.80
2022-11-06T00:49:49.708Z,6.90
2022-11-06T00:53:50.502Z,6.90
2022-11-06T00:57:53.420Z,6.90
2022-11-06T01:01:53.760Z,6.90
2022-11-06T01:05:54.028Z,6.80
2022-11-06T01:09:54.266Z,6.80
2022-11-06T01:13:59.827Z,6.80
2022-11-06T01:18:00.008Z,6.80
2022-11-06T01:22:00.170Z,6.80
2022-11-06T01:26:01.764Z,6.80
2022-11-06T01:30:04.569Z,6.70
2022-11-06T01:34:06.210Z,6.70
2022-11-06T01:38:06.301Z,6.50
2022-11-06T01:42:06.819Z,6.40
2022-11-06T01:46:09.580Z,6.20
2022-11-06T01:50:14.578Z,6.10
2022-11-06T01:54:15.928Z,6.00
2022-11-06T01:58:22.579Z,5.90
2022-11-06T02:02:25.966Z,5.80
2022-11-06T02:06:26.990Z,5.80
2022-11-06T02:10:27.330Z,5.70
2022-11-06T02:14:43.219Z,5.60
2022-11-06T02:19:14.787Z,5.60
2022-11-06T02:23:53.563Z,5.50
2022-11-06T02:28:05.084Z,5.50
2022-11-06T02:32:14.245Z,5.40
2022-11-06T02:36:20.171Z,5.30
2022-11-06T02:40:24.068Z,5.10
2022-11-06T02:44:32.902Z,5.00
2022-11-06T02:48:41.322Z,4.90
2022-11-06T02:52:48.163Z,4.70
2022-11-06T02:56:51.071Z,4.50
2022-11-06T03:01:06.118Z,4.40
2022-11-06T03:05:14.103Z,4.30
2022-11-06T03:09:20.959Z,4.10
2022-11-06T03:13:27.718Z,4.10
2022-11-06T03:17:44.778Z,4.10
2022-11-06T03:22:00.044Z,4.00
2022-11-06T03:26:13.186Z,4.00
2022-11-06T03:30:17.103Z,3.90
2022-11-06T03:34:31.812Z,3.80
2022-11-06T03:38:42.029Z,3.80
2022-11-06T03:42:44.677Z,3.70
2022-11-06T03:46:53.018Z,3.60
2022-11-06T03:51:05.423Z,3.60
2022-11-06T03:55:13.988Z,3.50
2022-11-06T03:59:23.435Z,3.50
2022-11-06T04:03:30.946Z,3.40
2022-11-06T04:07:40.579Z,3.30
2022-11-06T04:11:56.460Z,3.20
2022-11-06T04:15:58.027Z,3.20
2022-11-06T04:20:03.763Z,3.10
2022-11-06T04:24:36.506Z,3.00
2022-11-06T04:28:48.394Z,2.90
2022-11-06T04:33:13.692Z,2.90
2022-11-06T04:37:23.832Z,2.90
2022-11-06T04:41:37.657Z,2.90
2022-11-06T04:45:43.323Z,2.90
2022-11-06T04:49:47.328Z,3.00
2022-11-06T04:53:48.291Z,3.00
2022-11-06T04:57:51.135Z,3.10
2022-11-06T05:01:51.556Z,3.10
2022-11-06T05:05:51.700Z,3.20
2022-11-06T05:09:51.985Z,3.30
2022-11-06T05:13:54.831Z,3.30
2022-11-06T05:17:54.972Z,3.40
2022-11-06T05:22:07.589Z,3.50
2022-11-06T05:26:08.752Z,3.60
2022-11-06T05:30:13.724Z,3.70
2022-11-06T05:34:14.008Z,3.70
2022-11-06T05:38:14.365Z,3.80
2022-11-06T05:42:14.709Z,3.90
2022-11-06T05:46:42.868Z,3.90
2022-11-06T05:50:37.623Z,3.90
2022-11-06T05:54:48.242Z,4.00
2022-11-06T05:58:48.308Z,4.10
2022-11-06T06:02:51.278Z,4.10
2022-11-06T06:06:51.397Z,4.20
2022-11-06T06:10:51.561Z,4.30
2022-11-06T06:14:51.746Z,4.40
2022-11-06T06:18:54.994Z,4.40
2022-11-06T06:22:58.137Z,4.50
2022-11-06T06:26:58.303Z,4.50
2022-11-06T06:31:01.464Z,4.60
2022-11-06T06:35:04.632Z,4.60
2022-11-06T06:39:04.744Z,4.60
2022-11-06T06:43:04.889Z,4.60
2022-11-06T06:47:04.938Z,4.60
2022-11-06T06:51:08.192Z,4.70
2022-11-06T06:55:09.744Z,4.70
2022-11-06T06:59:10.296Z,4.80
2022-11-06T07:03:10.476Z,4.80
2022-11-06T07:07:13.412Z,4.80
2022-11-06T07:11:14.339Z,4.80
2022-11-06T07:15:15.319Z,4.80
2022-11-06T07:19:15.558Z,4.80
2022-11-06T07:23:18.190Z,4.90
2022-11-06T07:27:18.271Z,5.00
2022-11-06T07:31:18.398Z,5.00
2022-11-06T07:35:18.675Z,5.00
2022-11-06T07:39:21.465Z,5.00
2022-11-06T07:43:21.531Z,5.10
2022-11-06T07:47:21.665Z,5.10
2022-11-06T07:51:21.803Z,5.10
2022-11-06T07:55:24.694Z,5.20
2022-11-06T07:59:24.826Z,5.20
2022-11-06T08:03:26.785Z,5.30
2022-11-06T08:07:26.875Z,5.30
2022-11-06T08:11:29.564Z,5.40
2022-11-06T08:15:30.724Z,5.30
2022-11-06T08:19:30.877Z,5.40
2022-11-06T08:23:31.529Z,5.50
2022-11-06T08:27:34.273Z,5.60
2022-11-06T08:31:34.362Z,5.60
2022-11-06T08:35:35.108Z,5.70
2022-11-06T08:39:35.334Z,5.70
2022-11-06T08:43:39.164Z,5.70
2022-11-06T08:47:39.319Z,5.80
2022-11-06T08:51:39.406Z,5.90
2022-11-06T08:55:42.013Z,5.90
2022-11-06T08:59:47.741Z,5.90
2022-11-06T09:03:47.953Z,6.00
2022-11-06T09:07:48.159Z,6.20
2022-11-06T09:11:48.397Z,6.40
2022-11-06T09:15:51.067Z,6.40
2022-11-06T09:19:51.211Z,6.50
2022-11-06T09:23:51.473Z,6.50
2022-11-06T09:27:59.130Z,6.40
2022-11-06T09:32:02.397Z,6.40
2022-11-06T09:36:02.622Z,6.50
2022-11-06T09:40:06.356Z,6.50
2022-11-06T09:44:32.737Z,6.50
2022-11-06T09:48:42.423Z,6.60
2022-11-06T09:52:52.103Z,6.70
2022-11-06T09:57:02.633Z,6.70
2022-11-06T10:01:19.600Z,6.70
2022-11-06T10:05:31.193Z,6.70
2022-11-06T10:09:32.545Z,6.80
2022-11-06T10:13:58.037Z,6.80
2022-11-06T10:18:12.595Z,6.80
2022-11-06T10:22:20.744Z,6.70
2022-11-06T10:26:27.612Z,6.80
2022-11-06T10:30:45.207Z,6.80
2022-11-06T10:34:49.926Z,6.80
2022-11-06T10:38:55.298Z,6.90
2022-11-06T10:43:08.131Z,7.00
2022-11-06T10:47:17.166Z,6.90
2022-11-06T10:51:54.193Z,7.00
2022-11-06T10:56:26.205Z,7.00
2022-11-06T11:00:26.861Z,7.10
2022-11-06T11:04:27.008Z,7.30
2022-11-06T11:08:43.112Z,7.40
2022-11-06T11:12:49.131Z,7.40
2022-11-06T11:16:50.738Z,7.40
2022-11-06T11:20:52.817Z,7.50
2022-11-06T11:25:27.410Z,7.60
2022-11-06T11:29:34.480Z,7.60
2022-11-06T11:33:35.503Z,7.40
2022-11-06T11:37:37.062Z,7.40
2022-11-06T11:41:37.187Z,7.50
2022-11-06T11:45:39.981Z,7.30
2022-11-06T11:49:40.104Z,7.50
2022-11-06T11:53:41.875Z,7.60
2022-11-06T11:57:49.854Z,7.70
2022-11-06T12:01:53.109Z,7.70
2022-11-06T12:05:54.915Z,7.90
2022-11-06T12:09:55.320Z,8.00
2022-11-06T12:14:21.736Z,8.10
2022-11-06T12:18:30.731Z,8.10
2022-11-06T12:22:40.364Z,8.30
2022-11-06T12:26:48.898Z,8.50
2022-11-06T12:31:03.357Z,8.40
2022-11-06T12:35:18.544Z,8.40
2022-11-06T12:39:30.515Z,8.40
2022-11-06T12:43:40.357Z,8.50
2022-11-06T12:47:54.978Z,8.70
2022-11-06T12:52:17.900Z,8.80
2022-11-06T12:56:27.787Z,8.90
2022-11-06T13:00:35.968Z,8.90
2022-11-06T13:04:53.365Z,8.90
2022-11-06T13:09:07.753Z,8.80
2022-11-06T13:13:38.637Z,8.60
2022-11-06T13:17:47.835Z,8.50
2022-11-06T13:22:24.282Z,8.50
2022-11-06T13:26:35.919Z,8.50
2022-11-06T13:30:39.947Z,8.60
2022-11-06T13:34:45.050Z,8.60
2022-11-06T13:38:52.652Z,8.40
2022-11-06T13:43:04.118Z,8.20
2022-11-06T13:47:15.245Z,8.20
2022-11-06T13:51:27.324Z,8.20
2022-11-06T13:55:51.839Z,8.20
2022-11-06T14:00:18.875Z,8.10
2022-11-06T14:04:58.218Z,8.00
2022-11-06T14:09:04.745Z,8.00
2022-11-06T14:13:08.756Z,8.00
2022-11-06T14:17:27.303Z,8.00
2022-11-06T14:21:47.721Z,8.10
2022-11-06T14:26:01.994Z,8.00
2022-11-06T14:30:05.576Z,8.10
2022-11-06T14:34:31.709Z,8.20
2022-11-06T14:38:42.762Z,8.30
2022-11-06T14:42:46.897Z,8.30
2022-11-06T14:46:54.324Z,8.30
2022-11-06T14:50:57.312Z,8.40
2022-11-06T14:55:05.724Z,8.50
2022-11-06T14:59:11.580Z,8.40
2022-11-06T15:03:27.527Z,8.30
2022-11-06T15:08:10.646Z,8.10
2022-11-06T15:12:11.694Z,7.90
2022-11-06T15:16:15.981Z,7.70
2022-11-06T15:20:29.546Z,7.60
2022-11-06T15:24:40.206Z,7.40
2022-11-06T15:28:49.469Z,7.20
2022-11-06T15:32:53.262Z,7.00
2022-11-06T15:36:59.846Z,6.80
2022-11-06T15:41:02.598Z,6.60
2022-11-06T15:45:12.884Z,6.30
2022-11-06T15:49:23.045Z,6.10
2022-11-06T15:53:26.344Z,6.00
2022-11-06T15:57:32.206Z,5.90
2022-11-06T16:01:36.349Z,5.80
2022-11-06T16:05:40.718Z,5.70
2022-11-06T16:09:45.250Z,5.50
2022-11-06T16:13:49.520Z,5.40
2022-11-06T16:17:49.658Z,5.20
2022-11-06T16:21:58.843Z,5.10
2022-11-06T16:26:07.219Z,4.90
2022-11-06T16:30:25.675Z,4.80
2022-11-06T16:34:44.143Z,4.80
2022-11-06T16:38:47.221Z,4.70
2022-11-06T16:43:05.469Z,4.60
2022-11-06T16:47:21.656Z,4.50
2022-11-06T16:51:35.753Z,4.50
2022-11-06T16:55:35.922Z,4.50
2022-11-06T16:59:36.060Z,4.40
2022-11-06T17:03:48.733Z,4.40
2022-11-06T17:07:49.466Z,4.40
2022-11-06T17:11:49.555Z,4.40
2022-11-06T17:15:54.864Z,4.30
2022-11-06T17:19:57.592Z,4.30
2022-11-06T17:24:07.696Z,4.30
2022-11-06T17:28:18.987Z,4.20
2022-11-06T17:32:18.987Z,4.20
2022-11-06T17:36:25.770Z,4.20
2022-11-06T17:40:25.891Z,4.20
2022-11-06T17:44:25.974Z,4.20
2022-11-06T17:48:26.070Z,4.30
2022-11-06T17:52:28.715Z,4.30
2022-11-06T17:56:32.813Z,4.30
2022-11-06T18:00:35.322Z,4.20
2022-11-06T18:04:35.978Z,4.20
2022-11-06T18:08:38.957Z,4.40
2022-11-06T18:12:39.052Z,4.40
2022-11-06T18:16:43.988Z,4.50
2022-11-06T18:20:47.871Z,4.40
2022-11-06T18:24:50.581Z,4.40
2022-11-06T18:28:50.852Z,4.40
2022-11-06T18:32:51.044Z,4.40
2022-11-06T18:36:52.107Z,4.30
2022-11-06T18:40:54.823Z,4.40
2022-11-06T18:44:54.886Z,4.40
2022-11-06T18:48:55.475Z,4.40
2022-11-06T18:52:58.171Z,4.40
2022-11-06T18:57:01.439Z,4.40
2022-11-06T19:01:02.167Z,4.40
2022-11-06T19:05:02.908Z,4.40
2022-11-06T19:09:03.080Z,4.50
2022-11-06T19:13:05.738Z,4.50
2022-11-06T19:17:05.892Z,4.50
2022-11-06T19:21:09.102Z,4.50
2022-11-06T19:25:10.642Z,4.60
2022-11-06T19:29:13.405Z,4.70
2022-11-06T19:33:13.793Z,4.70
2022-11-06T19:37:14.214Z,4.70
2022-11-06T19:41:14.385Z,4.60
2022-11-06T19:45:17.158Z,4.60
2022-11-06T19:49:17.330Z,4.70
2022-11-06T19:53:22.295Z,4.70
2022-11-06T19:57:29.559Z,4.70
2022-11-06T20:01:34.603Z,4.80
2022-11-06T20:05:34.883Z,4.80
2022-11-06T20:09:35.091Z,4.80
2022-11-06T20:13:36.636Z,4.80
2022-11-06T20:17:39.530Z,4.80
2022-11-06T20:21:39.590Z,4.90
2022-11-06T20:25:39.736Z,4.90
2022-11-06T20:29:39.845Z,4.90
2022-11-06T20:33:43.028Z,5.10
2022-11-06T20:37:43.162Z,5.10
2022-11-06T20:41:43.253Z,5.20
2022-11-06T20:45:43.506Z,5.40
2022-11-06T20:49:46.577Z,5.60
2022-11-06T20:53:47.493Z,5.80
2022-11-06T20:57:47.585Z,5.80
2022-11-06T21:01:48.197Z,5.60
2022-11-06T21:05:51.066Z,5.60
2022-11-06T21:09:51.260Z,5.60
2022-11-06T21:13:55.484Z,5.70
2022-11-06T21:17:58.877Z,5.80
2022-11-06T21:22:05.383Z,5.80
2022-11-06T21:26:12.333Z,5.80
2022-11-06T21:30:14.615Z,5.80
2022-11-06T21:34:14.808Z,5.80
2022-11-06T21:38:17.672Z,5.80
2022-11-06T21:42:17.787Z,5.80
2022-11-06T21:46:20.176Z,5.80
2022-11-06T21:50:29.576Z,5.70
2022-11-06T21:54:45.285Z,5.80
2022-11-06T21:58:45.420Z,5.70
2022-11-06T22:02:45.790Z,5.70
2022-11-06T22:06:46.711Z,5.70
2022-11-06T22:10:49.357Z,5.70
2022-11-06T22:14:49.503Z,5.70
2022-11-06T22:18:49.762Z,5.70
2022-11-06T22:22:50.063Z,5.70
2022-11-06T22:26:52.708Z,5.70
2022-11-06T22:30:52.822Z,5.80
2022-11-06T22:34:52.875Z,5.80
2022-11-06T22:38:53.494Z,5.80
2022-11-06T22:42:57.626Z,5.90
2022-11-06T22:47:02.443Z,5.90
2022-11-06T22:51:08.997Z,6.00
2022-11-06T22:55:10.294Z,6.00
2022-11-06T22:59:16.234Z,6.10
2022-11-06T23:03:18.311Z,6.20
2022-11-06T23:07:20.731Z,6.30
2022-11-06T23:11:23.124Z,6.30
2022-11-06T23:15:28.189Z,6.30
2022-11-06T23:19:36.128Z,6.40
2022-11-06T23:23:37.967Z,6.30
2022-11-06T23:27:49.446Z,6.30
2022-11-06T23:31:54.388Z,6.30
2022-11-06T23:35:56.694Z,6.20
2022-11-06T23:39:59.077Z,6.20
2022-11-06T23:44:01.517Z,6.20
2022-11-06T23:48:08.587Z,6.20
2022-11-06T23:52:10.672Z,6.10
2022-11-06T23:56:13.998Z,6.10
