createdAt,value
2023-03-21T00:02:43.090Z,114.38
2023-03-21T00:05:27.628Z,108.68
2023-03-21T00:08:18.043Z,124.32
2023-03-21T00:11:08.517Z,120.55
2023-03-21T00:13:54.270Z,111.95
2023-03-21T00:16:40.053Z,153.48
2023-03-21T00:19:23.930Z,141.30
2023-03-21T00:22:09.368Z,133.38
2023-03-21T00:24:52.963Z,115.80
2023-03-21T00:27:53.250Z,139.95
2023-03-21T00:30:49.229Z,121.07
2023-03-21T00:33:35.804Z,116.65
2023-03-21T00:36:19.035Z,101.05
2023-03-21T00:39:06.570Z,106.45
2023-03-21T00:41:49.802Z,107.97
2023-03-21T00:44:36.934Z,136.07
2023-03-21T00:47:25.948Z,154.05
2023-03-21T00:50:09.318Z,132.68
2023-03-21T00:52:53.510Z,113.47
2023-03-21T00:55:35.189Z,102.38
2023-03-21T00:58:19.039Z,118.53
2023-03-21T01:01:06.284Z,135.80
2023-03-21T01:03:54.076Z,124.07
2023-03-21T01:06:39.605Z,109.32
2023-03-21T01:09:34.373Z,95.28
2023-03-21T01:12:20.339Z,63.45
2023-03-21T01:15:19.894Z,51.22
2023-03-21T01:17:57.940Z,41.15
2023-03-21T01:20:43.450Z,40.90
2023-03-21T01:23:22.676Z,41.00
2023-03-21T01:26:01.363Z,39.80
2023-03-21T01:28:47.356Z,41.42
2023-03-21T01:31:25.017Z,45.50
2023-03-21T01:34:11.551Z,46.92
2023-03-21T01:37:03.950Z,66.32
2023-03-21T01:39:45.542Z,70.07
2023-03-21T01:42:32.942Z,87.07
2023-03-21T01:45:46.454Z,55.67
2023-03-21T01:48:29.544Z,51.17
2023-03-21T01:51:14.844Z,49.30
2023-03-21T01:54:10.554Z,50.85
2023-03-21T01:56:55.257Z,54.80
2023-03-21T02:00:12.523Z,67.70
2023-03-21T02:03:16.919Z,138.23
2023-03-21T02:06:36.060Z,198.93
2023-03-21T02:09:30.130Z,207.50
2023-03-21T02:12:08.812Z,191.60
2023-03-21T02:14:51.681Z,165.00
2023-03-21T02:18:12.306Z,139.23
2023-03-21T02:21:21.980Z,100.50
2023-03-21T02:24:21.768Z,61.63
2023-03-21T02:27:22.580Z,41.03
2023-03-21T02:30:28.804Z,45.03
2023-03-21T02:33:25.366Z,38.33
2023-03-21T02:36:52.134Z,44.72
2023-03-21T02:39:53.940Z,39.88
2023-03-21T02:45:45.577Z,42.72
2023-03-21T02:48:50.659Z,39.35
2023-03-21T02:51:44.011Z,41.20
2023-03-21T02:54:45.453Z,47.97
2023-03-21T02:57:42.628Z,40.63
2023-03-21T03:00:45.580Z,41.53
2023-03-21T03:03:39.553Z,43.63
2023-03-21T03:06:29.508Z,41.10
2023-03-21T03:09:19.230Z,48.92
2023-03-21T03:12:18.342Z,39.50
2023-03-21T03:15:10.129Z,45.33
2023-03-21T03:18:15.744Z,44.30
2023-03-21T03:21:52.426Z,44.63
2023-03-21T03:24:59.549Z,45.95
2023-03-21T03:27:46.620Z,46.38
2023-03-21T03:30:40.949Z,48.10
2023-03-21T03:33:23.611Z,48.15
2023-03-21T03:36:06.834Z,49.28
2023-03-21T03:38:50.632Z,47.63
2023-03-21T03:42:25.441Z,48.95
2023-03-21T03:45:10.851Z,50.70
2023-03-21T03:47:57.767Z,49.65
2023-03-21T03:50:51.372Z,50.25
2023-03-21T03:53:39.580Z,55.42
2023-03-21T03:56:15.860Z,58.08
2023-03-21T03:58:58.594Z,55.97
2023-03-21T04:01:52.376Z,54.40
2023-03-21T04:04:34.586Z,60.63
2023-03-21T04:07:18.519Z,63.47
2023-03-21T04:12:41.999Z,57.97
2023-03-21T04:15:43.027Z,56.30
2023-03-21T04:18:32.766Z,52.22
2023-03-21T04:21:24.252Z,62.08
2023-03-21T04:24:08.081Z,56.13
2023-03-21T04:26:55.378Z,55.22
2023-03-21T04:30:00.423Z,47.00
2023-03-21T04:33:01.772Z,59.42
2023-03-21T04:35:46.137Z,62.50
2023-03-21T04:38:41.700Z,58.55
2023-03-21T04:41:25.083Z,49.83
2023-03-21T04:44:09.251Z,48.15
2023-03-21T04:46:50.646Z,42.05
2023-03-21T04:49:37.502Z,46.08
2023-03-21T04:52:17.800Z,49.42
2023-03-21T04:55:04.689Z,54.25
2023-03-21T04:57:42.684Z,58.42
2023-03-21T05:00:27.661Z,65.82
2023-03-21T05:03:14.509Z,69.40
2023-03-21T05:06:11.085Z,70.45
2023-03-21T05:08:46.193Z,79.82
2023-03-21T05:11:35.538Z,76.32
2023-03-21T05:14:27.371Z,84.15
2023-03-21T05:17:23.366Z,119.47
2023-03-21T05:20:08.613Z,129.02
2023-03-21T05:22:54.524Z,128.27
2023-03-21T05:25:39.424Z,129.35
2023-03-21T05:28:32.571Z,148.20
2023-03-21T05:31:18.770Z,132.07
2023-03-21T05:34:08.792Z,129.95
2023-03-21T05:36:56.835Z,117.78
2023-03-21T05:39:54.818Z,112.07
2023-03-21T05:42:41.709Z,113.45
2023-03-21T05:45:27.869Z,112.20
2023-03-21T05:48:12.135Z,115.90
2023-03-21T05:51:08.208Z,100.70
2023-03-21T05:53:52.454Z,103.13
2023-03-21T05:56:39.926Z,99.57
2023-03-21T05:59:27.302Z,90.55
2023-03-21T06:02:09.759Z,71.80
2023-03-21T06:04:50.254Z,62.70
2023-03-21T06:07:40.340Z,51.03
2023-03-21T06:10:22.772Z,45.53
2023-03-21T06:13:06.217Z,40.40
2023-03-21T06:15:48.451Z,41.22
2023-03-21T06:18:30.857Z,35.45
2023-03-21T06:21:39.867Z,36.92
2023-03-21T06:24:27.484Z,38.08
2023-03-21T06:27:19.027Z,35.10
2023-03-21T06:30:09.306Z,33.35
2023-03-21T06:33:12.856Z,30.48
2023-03-21T06:36:07.914Z,28.65
2023-03-21T06:38:50.396Z,27.02
2023-03-21T06:41:38.108Z,21.88
2023-03-21T06:44:27.242Z,26.40
2023-03-21T06:47:17.940Z,18.95
2023-03-21T06:50:09.385Z,21.15
2023-03-21T06:52:59.818Z,18.73
2023-03-21T06:55:42.725Z,20.67
2023-03-21T06:58:37.095Z,22.05
2023-03-21T07:01:30.591Z,16.70
2023-03-21T07:04:21.523Z,14.77
2023-03-21T07:07:13.020Z,16.48
2023-03-21T07:09:54.502Z,16.67
2023-03-21T07:12:43.986Z,18.23
2023-03-21T07:15:35.617Z,14.98
2023-03-21T07:18:22.540Z,12.80
2023-03-21T07:21:06.509Z,15.00
2023-03-21T07:26:42.488Z,19.20
2023-03-21T07:29:26.299Z,21.77
2023-03-21T07:32:30.586Z,12.93
2023-03-21T07:35:22.101Z,9.88
2023-03-21T07:38:16.055Z,10.48
2023-03-21T07:41:03.879Z,13.05
2023-03-21T07:43:47.436Z,10.25
2023-03-21T07:46:37.875Z,10.35
2023-03-21T07:49:22.367Z,8.77
2023-03-21T07:52:10.842Z,9.23
2023-03-21T07:54:49.286Z,11.15
2023-03-21T07:57:46.816Z,7.45
2023-03-21T08:00:32.975Z,9.55
2023-03-21T08:03:16.728Z,12.30
2023-03-21T08:05:55.796Z,9.15
2023-03-21T08:08:41.668Z,10.30
2023-03-21T08:11:24.752Z,9.27
2023-03-21T08:14:05.196Z,9.15
2023-03-21T08:16:54.121Z,11.18
2023-03-21T08:19:48.895Z,12.55
2023-03-21T08:22:44.627Z,8.73
2023-03-21T08:25:23.846Z,12.65
2023-03-21T08:28:04.541Z,8.25
2023-03-21T08:30:48.877Z,7.22
2023-03-21T08:33:28.947Z,8.15
2023-03-21T08:36:21.823Z,8.93
2023-03-21T08:39:06.484Z,5.93
2023-03-21T08:41:55.056Z,10.98
2023-03-21T08:44:39.884Z,10.32
2023-03-21T08:47:29.776Z,6.05
2023-03-21T08:50:15.733Z,5.88
2023-03-21T08:53:02.890Z,7.45
2023-03-21T08:55:49.722Z,8.48
2023-03-21T08:58:39.586Z,7.03
2023-03-21T09:01:25.195Z,6.15
2023-03-21T09:04:11.362Z,8.05
2023-03-21T09:06:52.540Z,10.05
2023-03-21T09:09:36.413Z,8.25
2023-03-21T09:12:17.902Z,5.70
2023-03-21T09:14:57.016Z,7.03
2023-03-21T09:17:44.217Z,8.85
2023-03-21T09:20:26.317Z,12.98
2023-03-21T09:23:13.540Z,7.95
2023-03-21T09:25:56.229Z,7.55
2023-03-21T09:28:44.542Z,7.53
2023-03-21T09:31:28.755Z,5.13
2023-03-21T09:34:19.323Z,10.77
2023-03-21T09:37:02.466Z,6.65
2023-03-21T09:39:51.911Z,5.95
2023-03-21T09:43:06.218Z,4.95
2023-03-21T09:46:18.687Z,7.15
2023-03-21T09:49:21.511Z,6.75
2023-03-21T09:52:09.755Z,12.88
2023-03-21T09:54:52.371Z,9.80
2023-03-21T09:57:51.591Z,6.35
2023-03-21T10:00:40.267Z,4.90
2023-03-21T10:03:34.314Z,6.05
2023-03-21T10:06:20.233Z,5.93
2023-03-21T10:09:23.087Z,6.78
2023-03-21T10:12:17.527Z,6.53
2023-03-21T10:15:02.517Z,9.80
2023-03-21T10:17:54.515Z,6.03
2023-03-21T10:20:39.600Z,13.18
2023-03-21T10:23:27.574Z,6.88
2023-03-21T10:26:05.428Z,6.82
2023-03-21T10:28:53.193Z,6.55
2023-03-21T10:31:37.098Z,4.25
2023-03-21T10:34:26.083Z,4.80
2023-03-21T10:37:09.499Z,6.50
2023-03-21T10:40:13.067Z,10.27
2023-03-21T10:42:54.391Z,7.03
2023-03-21T10:45:33.302Z,4.05
2023-03-21T10:48:25.645Z,4.53
2023-03-21T10:51:05.070Z,5.53
2023-03-21T10:54:11.778Z,5.25
2023-03-21T10:56:59.926Z,8.02
2023-03-21T10:59:57.933Z,5.72
2023-03-21T11:02:41.055Z,3.50
2023-03-21T11:05:38.859Z,5.27
2023-03-21T11:08:26.240Z,5.68
2023-03-21T11:11:39.905Z,4.30
2023-03-21T11:14:47.650Z,4.00
2023-03-21T11:17:25.465Z,3.22
2023-03-21T11:20:23.312Z,4.85
2023-03-21T11:23:11.174Z,4.70
2023-03-21T11:25:57.561Z,4.38
2023-03-21T11:28:51.471Z,3.28
2023-03-21T11:31:50.774Z,4.28
2023-03-21T11:35:09.172Z,7.32
2023-03-21T11:37:54.812Z,4.65
2023-03-21T11:40:40.545Z,3.47
2023-03-21T11:43:57.426Z,4.40
2023-03-21T11:46:49.893Z,4.72
2023-03-21T11:49:32.620Z,4.22
2023-03-21T11:52:13.589Z,6.63
2023-03-21T11:55:13.367Z,4.22
2023-03-21T11:58:14.400Z,3.70
2023-03-21T12:01:16.163Z,4.65
2023-03-21T12:04:18.304Z,3.50
2023-03-21T12:07:23.083Z,7.75
2023-03-21T12:10:43.493Z,5.68
2023-03-21T12:13:56.209Z,4.28
2023-03-21T12:17:07.107Z,2.75
2023-03-21T12:20:06.318Z,2.95
2023-03-21T12:23:00.234Z,6.45
2023-03-21T12:25:51.085Z,3.78
2023-03-21T12:28:53.421Z,5.88
2023-03-21T12:31:46.570Z,4.07
2023-03-21T12:34:52.695Z,9.00
2023-03-21T12:38:31.124Z,5.32
2023-03-21T12:41:38.829Z,3.67
2023-03-21T12:44:20.417Z,7.50
2023-03-21T12:47:24.287Z,3.88
2023-03-21T12:50:11.884Z,4.75
2023-03-21T12:53:51.295Z,4.10
2023-03-21T12:57:02.415Z,5.85
2023-03-21T12:59:48.104Z,2.67
2023-03-21T13:05:23.467Z,4.13
2023-03-21T13:08:16.282Z,12.75
2023-03-21T13:11:02.437Z,4.18
2023-03-21T13:14:01.282Z,5.35
2023-03-21T13:16:47.954Z,2.88
2023-03-21T13:19:50.832Z,5.25
2023-03-21T13:22:33.750Z,2.47
2023-03-21T13:25:49.339Z,7.18
2023-03-21T13:28:42.373Z,4.10
2023-03-21T13:32:00.315Z,4.38
2023-03-21T13:34:43.901Z,3.17
2023-03-21T13:37:42.467Z,3.55
2023-03-21T13:41:00.819Z,4.40
2023-03-21T13:43:59.875Z,4.70
2023-03-21T13:47:13.146Z,3.50
2023-03-21T13:50:22.466Z,3.25
2023-03-21T13:53:43.520Z,3.40
2023-03-21T13:56:30.483Z,4.85
2023-03-21T13:59:35.750Z,4.47
2023-03-21T14:02:39.687Z,6.30
2023-03-21T14:05:37.670Z,3.38
2023-03-21T14:08:36.577Z,2.78
2023-03-21T14:11:26.082Z,2.78
2023-03-21T14:14:08.508Z,6.40
2023-03-21T14:16:54.269Z,6.07
2023-03-21T14:19:44.374Z,4.40
2023-03-21T14:22:25.357Z,5.80
2023-03-21T14:27:45.029Z,4.95
2023-03-21T14:31:02.246Z,3.65
2023-03-21T14:33:51.898Z,14.30
2023-03-21T14:36:31.165Z,3.08
2023-03-21T14:39:24.182Z,3.92
2023-03-21T14:42:08.478Z,6.82
2023-03-21T14:44:59.564Z,5.00
2023-03-21T14:47:59.421Z,7.45
2023-03-21T14:53:49.190Z,2.20
2023-03-21T14:56:36.454Z,6.07
2023-03-21T14:59:24.491Z,3.92
2023-03-21T15:02:09.232Z,5.50
2023-03-21T15:04:57.239Z,6.22
2023-03-21T15:07:43.394Z,3.90
2023-03-21T15:10:27.247Z,2.13
2023-03-21T15:13:19.338Z,2.60
2023-03-21T15:16:00.049Z,3.33
2023-03-21T15:18:46.522Z,8.80
2023-03-21T15:24:24.965Z,12.63
2023-03-21T15:27:04.499Z,8.00
2023-03-21T15:29:53.746Z,3.03
2023-03-21T15:32:34.501Z,4.35
2023-03-21T15:35:17.428Z,5.45
2023-03-21T15:38:02.450Z,3.95
2023-03-21T15:40:53.916Z,6.82
2023-03-21T15:43:40.939Z,5.03
2023-03-21T15:46:45.011Z,7.43
2023-03-21T15:49:43.410Z,3.88
2023-03-21T15:52:30.055Z,5.18
2023-03-21T15:55:47.888Z,9.20
2023-03-21T15:58:47.357Z,4.90
2023-03-21T16:01:31.512Z,3.53
2023-03-21T16:04:21.485Z,6.72
2023-03-21T16:07:04.671Z,8.27
2023-03-21T16:09:50.728Z,8.82
2023-03-21T16:12:36.677Z,5.05
2023-03-21T16:15:14.682Z,7.43
2023-03-21T16:18:12.805Z,3.67
2023-03-21T16:20:54.002Z,5.50
2023-03-21T16:23:32.175Z,6.05
2023-03-21T16:26:16.804Z,10.13
2023-03-21T16:29:05.474Z,4.85
2023-03-21T16:31:43.204Z,5.43
2023-03-21T16:34:38.815Z,6.70
2023-03-21T16:37:25.194Z,9.02
2023-03-21T16:40:17.211Z,10.65
2023-03-21T16:43:00.456Z,4.20
2023-03-21T16:45:43.971Z,4.32
2023-03-21T16:48:27.650Z,3.88
2023-03-21T16:51:08.753Z,3.80
2023-03-21T16:53:51.801Z,11.05
2023-03-21T16:56:40.612Z,20.00
2023-03-21T16:59:17.941Z,9.27
2023-03-21T17:02:25.780Z,8.07
2023-03-21T17:05:08.504Z,7.50
2023-03-21T17:07:51.962Z,8.80
2023-03-21T17:11:03.359Z,11.25
2023-03-21T17:13:47.275Z,12.13
2023-03-21T17:16:27.612Z,9.55
2023-03-21T17:19:09.569Z,11.10
2023-03-21T17:21:57.932Z,22.05
2023-03-21T17:24:36.785Z,13.90
2023-03-21T17:27:27.252Z,66.03
2023-03-21T17:30:09.447Z,103.68
2023-03-21T17:32:58.848Z,82.35
2023-03-21T17:35:40.421Z,74.75
2023-03-21T17:38:23.162Z,85.30
2023-03-21T17:41:25.402Z,83.18
2023-03-21T17:44:15.778Z,56.08
2023-03-21T17:47:11.997Z,32.80
2023-03-21T17:50:11.031Z,25.20
2023-03-21T17:53:08.772Z,20.10
2023-03-21T17:55:52.673Z,18.20
2023-03-21T17:58:40.120Z,25.30
2023-03-21T18:01:25.226Z,30.88
2023-03-21T18:04:12.338Z,20.13
2023-03-21T18:06:59.843Z,27.20
2023-03-21T18:09:55.324Z,25.10
2023-03-21T18:12:36.254Z,36.97
2023-03-21T18:15:19.165Z,22.57
2023-03-21T18:18:03.250Z,29.63
2023-03-21T18:20:54.632Z,20.83
2023-03-21T18:23:34.916Z,26.25
2023-03-21T18:26:24.488Z,26.25
2023-03-21T18:32:23.137Z,20.48
2023-03-21T18:35:08.245Z,14.65
2023-03-21T18:37:46.548Z,14.23
2023-03-21T18:40:42.332Z,15.88
2023-03-21T18:46:30.532Z,14.00
2023-03-21T18:49:52.119Z,11.23
2023-03-21T18:52:10.057Z,16.45
2023-03-21T18:55:00.930Z,13.60
2023-03-21T18:57:40.119Z,15.68
2023-03-21T19:00:21.721Z,14.95
2023-03-21T19:03:18.834Z,11.05
2023-03-21T19:06:06.509Z,14.93
2023-03-21T19:08:44.056Z,14.82
2023-03-21T19:11:36.661Z,14.75
2023-03-21T19:14:18.850Z,17.92
2023-03-21T19:17:45.587Z,18.80
2023-03-21T19:20:00.858Z,20.85
2023-03-21T19:22:50.152Z,16.23
2023-03-21T19:25:34.372Z,16.10
2023-03-21T19:28:16.578Z,11.07
2023-03-21T19:31:12.742Z,28.35
2023-03-21T19:33:53.919Z,25.50
2023-03-21T19:36:35.562Z,22.52
2023-03-21T19:39:22.280Z,20.40
2023-03-21T19:42:16.896Z,24.25
2023-03-21T19:44:58.029Z,30.88
2023-03-21T19:47:41.596Z,30.43
2023-03-21T19:53:40.600Z,32.60
2023-03-21T19:56:26.350Z,30.08
2023-03-21T19:59:09.419Z,29.42
2023-03-21T20:02:04.885Z,27.65
2023-03-21T20:05:00.542Z,22.77
2023-03-21T20:07:46.093Z,18.42
2023-03-21T20:10:27.611Z,18.75
2023-03-21T20:13:14.376Z,19.45
2023-03-21T20:16:03.739Z,14.38
2023-03-21T20:18:45.051Z,15.05
2023-03-21T20:21:26.017Z,18.95
2023-03-21T20:24:04.513Z,15.80
2023-03-21T20:26:45.005Z,13.73
2023-03-21T20:30:08.122Z,15.30
2023-03-21T20:32:41.553Z,13.82
2023-03-21T20:35:31.401Z,14.38
2023-03-21T20:38:17.748Z,14.45
2023-03-21T20:41:00.907Z,15.43
2023-03-21T20:46:49.076Z,22.90
2023-03-21T20:49:36.590Z,22.95
2023-03-21T20:55:22.432Z,22.52
2023-03-21T20:58:22.948Z,27.63
2023-03-21T21:01:15.640Z,22.40
2023-03-21T21:03:57.497Z,23.27
2023-03-21T21:06:51.915Z,22.75
2023-03-21T21:12:27.559Z,25.55
2023-03-21T21:15:11.165Z,22.58
2023-03-21T21:18:06.075Z,20.90
2023-03-21T21:20:47.814Z,25.25
2023-03-21T21:23:31.577Z,28.40
2023-03-21T21:26:19.993Z,38.80
2023-03-21T21:29:00.596Z,39.65
2023-03-21T21:32:00.308Z,37.35
2023-03-21T21:34:40.878Z,39.97
2023-03-21T21:37:31.547Z,41.33
2023-03-21T21:43:06.179Z,53.25
2023-03-21T21:45:39.246Z,67.40
2023-03-21T21:48:14.052Z,89.35
2023-03-21T21:50:57.426Z,72.03
2023-03-21T21:53:40.281Z,84.20
2023-03-21T21:56:24.401Z,52.60
2023-03-21T21:59:08.399Z,42.30
2023-03-21T22:02:01.292Z,48.85
2023-03-21T22:04:52.414Z,47.53
2023-03-21T22:07:42.137Z,33.30
2023-03-21T22:10:22.652Z,56.22
2023-03-21T22:13:03.072Z,51.53
2023-03-21T22:15:43.798Z,44.97
2023-03-21T22:18:22.390Z,50.47
2023-03-21T22:21:11.259Z,57.55
2023-03-21T22:24:03.718Z,36.35
2023-03-21T22:26:46.562Z,61.15
2023-03-21T22:29:35.935Z,58.65
2023-03-21T22:32:19.275Z,50.53
2023-03-21T22:35:10.302Z,51.28
2023-03-21T22:38:03.810Z,39.92
2023-03-21T22:40:50.267Z,47.70
2023-03-21T22:43:36.804Z,51.03
2023-03-21T22:46:30.775Z,51.45
2023-03-21T22:49:15.655Z,57.53
2023-03-21T22:51:55.727Z,56.58
2023-03-21T22:54:47.054Z,51.27
2023-03-21T22:57:33.315Z,52.08
2023-03-21T23:00:18.675Z,53.70
2023-03-21T23:02:57.295Z,45.83
2023-03-21T23:05:47.396Z,47.38
2023-03-21T23:08:35.895Z,45.83
2023-03-21T23:11:19.815Z,43.28
2023-03-21T23:16:49.922Z,44.65
2023-03-21T23:22:13.040Z,55.25
2023-03-21T23:24:55.505Z,60.38
2023-03-21T23:27:34.230Z,51.38
2023-03-21T23:30:13.096Z,49.95
2023-03-21T23:32:58.518Z,46.38
2023-03-21T23:35:38.979Z,48.65
2023-03-21T23:38:22.823Z,40.78
2023-03-21T23:41:15.822Z,51.38
2023-03-21T23:43:56.460Z,92.75
2023-03-21T23:46:43.612Z,148.13
2023-03-21T23:49:33.433Z,123.57
2023-03-21T23:52:12.398Z,94.25
2023-03-21T23:54:50.616Z,92.30
2023-03-21T23:57:36.119Z,73.63
