createdAt,value
2019-05-30T00:01:08.307Z,9.65
2019-05-30T00:06:09.711Z,9.67
2019-05-30T00:11:11.538Z,9.93
2019-05-30T00:16:13.048Z,10.90
2019-05-30T00:21:14.543Z,12.07
2019-05-30T00:26:15.907Z,12.80
2019-05-30T00:31:17.428Z,12.50
2019-05-30T00:36:18.839Z,10.58
2019-05-30T00:41:20.220Z,11.10
2019-05-30T00:46:21.771Z,10.60
2019-05-30T00:51:23.276Z,9.55
2019-05-30T00:56:24.830Z,8.87
2019-05-30T01:01:26.361Z,6.15
2019-05-30T01:06:27.866Z,4.62
2019-05-30T01:11:29.361Z,3.90
2019-05-30T01:16:30.892Z,3.42
2019-05-30T01:21:32.334Z,3.63
2019-05-30T01:26:33.853Z,3.37
2019-05-30T01:31:35.389Z,3.30
2019-05-30T01:36:36.871Z,3.00
2019-05-30T01:41:38.622Z,3.00
2019-05-30T01:46:40.039Z,3.37
2019-05-30T01:51:41.557Z,3.05
2019-05-30T01:56:43.102Z,3.27
2019-05-30T02:01:44.653Z,3.30
2019-05-30T02:06:46.160Z,4.47
2019-05-30T02:11:47.568Z,4.37
2019-05-30T02:16:49.092Z,5.17
2019-05-30T02:21:50.643Z,5.30
2019-05-30T02:26:51.968Z,6.13
2019-05-30T02:31:53.512Z,6.78
2019-05-30T02:36:55.025Z,7.33
2019-05-30T02:41:56.517Z,6.43
2019-05-30T02:46:58.042Z,6.20
2019-05-30T02:51:59.583Z,5.50
2019-05-30T02:57:01.522Z,6.03
2019-05-30T03:02:07.345Z,5.07
2019-05-30T03:07:08.481Z,5.90
2019-05-30T03:12:11.453Z,5.40
2019-05-30T03:17:14.653Z,5.58
2019-05-30T03:22:16.435Z,6.95
2019-05-30T03:27:17.953Z,7.37
2019-05-30T03:33:00.858Z,7.57
2019-05-30T03:37:29.373Z,8.83
2019-05-30T03:42:26.411Z,8.93
2019-05-30T03:47:27.907Z,9.77
2019-05-30T03:52:29.429Z,9.40
2019-05-30T03:57:33.357Z,9.70
2019-05-30T04:02:59.256Z,9.33
2019-05-30T04:08:00.508Z,10.43
2019-05-30T04:13:15.258Z,10.70
2019-05-30T04:18:17.152Z,12.03
2019-05-30T04:23:19.484Z,12.10
2019-05-30T04:28:21.249Z,13.20
2019-05-30T04:33:32.715Z,13.70
2019-05-30T04:38:26.242Z,14.00
2019-05-30T04:43:27.732Z,14.50
2019-05-30T04:48:29.242Z,14.78
2019-05-30T04:53:30.742Z,14.03
2019-05-30T04:58:32.447Z,14.63
2019-05-30T05:03:44.958Z,15.50
2019-05-30T05:08:37.439Z,15.63
2019-05-30T05:13:39.340Z,15.33
2019-05-30T05:18:40.883Z,16.00
2019-05-30T05:23:42.439Z,15.85
2019-05-30T05:28:44.055Z,15.37
2019-05-30T05:33:56.153Z,15.50
2019-05-30T05:38:49.060Z,16.57
2019-05-30T05:43:50.554Z,15.50
2019-05-30T05:48:52.082Z,17.52
2019-05-30T05:53:53.734Z,16.80
2019-05-30T05:58:55.213Z,18.23
2019-05-30T06:04:11.962Z,18.10
2019-05-30T06:09:00.389Z,17.62
2019-05-30T06:14:01.953Z,18.60
2019-05-30T06:19:03.434Z,19.02
2019-05-30T06:24:04.998Z,18.37
2019-05-30T06:29:06.792Z,19.07
2019-05-30T06:34:08.404Z,18.00
2019-05-30T06:39:09.935Z,17.57
2019-05-30T06:44:11.594Z,17.92
2019-05-30T06:49:13.226Z,20.93
2019-05-30T06:54:14.649Z,19.85
2019-05-30T06:59:16.211Z,22.47
2019-05-30T07:04:18.300Z,23.12
2019-05-30T07:09:20.141Z,23.18
2019-05-30T07:14:23.035Z,21.35
2019-05-30T07:19:25.325Z,20.48
2019-05-30T07:24:27.752Z,20.72
2019-05-30T07:29:29.981Z,20.12
2019-05-30T07:34:32.622Z,20.90
2019-05-30T07:39:37.315Z,21.70
2019-05-30T07:44:37.695Z,21.10
2019-05-30T07:49:39.221Z,21.97
2019-05-30T07:54:40.816Z,22.62
2019-05-30T07:59:42.359Z,22.45
2019-05-30T08:04:46.903Z,22.85
2019-05-30T08:09:47.585Z,22.50
2019-05-30T08:14:49.111Z,23.07
2019-05-30T08:19:50.629Z,22.70
2019-05-30T08:24:51.982Z,22.10
2019-05-30T08:29:53.481Z,22.27
2019-05-30T08:34:55.014Z,21.30
2019-05-30T08:39:56.566Z,20.55
2019-05-30T08:44:58.130Z,20.25
2019-05-30T08:49:59.647Z,20.20
2019-05-30T08:55:01.367Z,19.80
2019-05-30T09:00:03.977Z,18.73
2019-05-30T09:05:07.015Z,18.10
2019-05-30T09:10:08.842Z,17.87
2019-05-30T09:15:10.893Z,16.57
2019-05-30T09:20:12.400Z,15.20
2019-05-30T09:25:13.988Z,13.75
2019-05-30T09:30:15.507Z,10.80
2019-05-30T09:35:17.129Z,12.10
2019-05-30T09:40:19.327Z,10.48
2019-05-30T09:45:21.072Z,9.25
2019-05-30T09:50:22.481Z,10.75
2019-05-30T09:55:24.051Z,9.68
2019-05-30T10:00:25.552Z,11.38
2019-05-30T10:05:27.105Z,12.20
2019-05-30T10:10:28.604Z,11.50
2019-05-30T10:15:30.027Z,10.80
2019-05-30T10:20:31.676Z,10.58
2019-05-30T10:25:33.245Z,11.28
2019-05-30T10:30:34.798Z,12.18
2019-05-30T10:35:36.439Z,12.30
2019-05-30T10:40:38.034Z,12.58
2019-05-30T10:45:39.565Z,14.75
2019-05-30T10:50:41.108Z,15.43
2019-05-30T10:55:42.513Z,15.18
2019-05-30T11:00:48.452Z,18.62
2019-05-30T11:06:13.680Z,21.40
2019-05-30T11:11:15.272Z,21.02
2019-05-30T11:16:16.780Z,23.15
2019-05-30T11:21:18.289Z,27.55
2019-05-30T11:26:19.773Z,30.60
2019-05-30T11:31:21.189Z,31.33
2019-05-30T11:36:22.706Z,31.70
2019-05-30T11:41:24.274Z,29.25
2019-05-30T11:46:25.815Z,29.85
2019-05-30T11:51:27.325Z,29.50
2019-05-30T11:56:28.821Z,26.33
2019-05-30T12:01:30.344Z,25.45
2019-05-30T12:06:31.850Z,22.90
2019-05-30T12:11:33.343Z,22.22
2019-05-30T12:16:34.969Z,20.60
2019-05-30T12:21:36.430Z,18.82
2019-05-30T12:26:37.937Z,15.18
2019-05-30T12:31:39.423Z,13.13
2019-05-30T12:36:41.002Z,11.88
2019-05-30T12:41:42.539Z,11.90
2019-05-30T12:46:44.134Z,8.80
2019-05-30T12:51:45.665Z,7.67
2019-05-30T12:56:47.187Z,7.25
2019-05-30T13:01:48.710Z,7.03
2019-05-30T13:06:53.851Z,6.10
2019-05-30T13:11:54.270Z,7.53
2019-05-30T13:16:55.914Z,6.70
2019-05-30T13:21:57.373Z,6.60
2019-05-30T13:26:59.656Z,5.58
2019-05-30T13:32:02.533Z,6.33
2019-05-30T13:37:05.074Z,5.70
2019-05-30T13:42:07.869Z,5.12
2019-05-30T13:47:09.467Z,4.28
2019-05-30T13:52:10.962Z,4.95
2019-05-30T13:57:12.586Z,4.25
2019-05-30T14:02:14.134Z,4.05
2019-05-30T14:07:15.659Z,3.42
2019-05-30T14:12:17.148Z,2.47
2019-05-30T14:17:18.593Z,2.77
2019-05-30T14:22:20.100Z,3.08
2019-05-30T14:27:21.788Z,2.85
2019-05-30T14:32:23.440Z,2.22
2019-05-30T14:37:24.951Z,2.70
2019-05-30T14:42:26.531Z,2.55
2019-05-30T14:47:28.025Z,2.40
2019-05-30T14:52:29.898Z,2.50
2019-05-30T14:57:31.473Z,2.20
2019-05-30T15:02:33.104Z,1.90
2019-05-30T15:07:34.623Z,1.75
2019-05-30T15:12:36.074Z,1.87
2019-05-30T15:17:37.599Z,1.90
2019-05-30T15:22:39.093Z,1.82
2019-05-30T15:27:40.608Z,1.90
2019-05-30T15:32:42.236Z,2.15
2019-05-30T15:37:43.662Z,2.47
2019-05-30T15:42:45.291Z,2.30
2019-05-30T15:47:46.681Z,1.70
2019-05-30T15:52:48.568Z,1.95
2019-05-30T15:57:50.018Z,1.90
2019-05-30T16:02:51.544Z,2.37
2019-05-30T16:07:53.153Z,2.15
2019-05-30T16:12:54.796Z,1.90
2019-05-30T16:17:56.390Z,2.77
2019-05-30T16:22:57.981Z,2.27
2019-05-30T16:27:59.391Z,2.02
2019-05-30T16:33:00.902Z,1.80
2019-05-30T16:38:02.430Z,2.20
2019-05-30T16:43:03.871Z,2.50
2019-05-30T16:48:05.340Z,2.52
2019-05-30T16:53:06.873Z,2.55
2019-05-30T16:58:08.493Z,2.70
2019-05-30T17:03:09.948Z,2.72
2019-05-30T17:08:11.612Z,2.58
2019-05-30T17:13:12.864Z,3.12
2019-05-30T17:18:14.395Z,3.00
2019-05-30T17:23:16.743Z,2.98
2019-05-30T17:28:18.388Z,3.08
2019-05-30T17:33:21.762Z,3.27
2019-05-30T17:38:24.540Z,3.85
2019-05-30T17:43:27.141Z,3.08
2019-05-30T17:48:29.777Z,4.15
2019-05-30T17:53:31.597Z,4.05
2019-05-30T17:58:33.085Z,4.05
2019-05-30T18:03:34.628Z,4.33
2019-05-30T18:08:36.207Z,4.70
2019-05-30T18:13:37.760Z,4.97
2019-05-30T18:18:39.286Z,3.75
2019-05-30T18:23:40.858Z,4.53
2019-05-30T18:28:42.253Z,3.87
2019-05-30T18:33:44.232Z,3.58
2019-05-30T18:38:45.798Z,4.20
2019-05-30T18:43:47.425Z,4.08
2019-05-30T18:48:49.064Z,3.70
2019-05-30T18:53:50.744Z,3.98
2019-05-30T18:58:52.353Z,4.17
2019-05-30T19:03:53.952Z,4.45
2019-05-30T19:08:56.546Z,4.22
2019-05-30T19:13:58.090Z,3.90
2019-05-30T19:18:59.629Z,4.17
2019-05-30T19:24:01.122Z,4.08
2019-05-30T19:29:03.684Z,4.30
2019-05-30T19:34:05.296Z,4.10
2019-05-30T19:39:06.934Z,3.95
2019-05-30T19:44:08.439Z,4.20
2019-05-30T19:49:09.758Z,4.12
2019-05-30T19:54:11.278Z,4.08
2019-05-30T19:59:12.800Z,4.45
2019-05-30T20:04:14.323Z,5.07
2019-05-30T20:09:15.864Z,3.95
2019-05-30T20:14:17.367Z,4.17
2019-05-30T20:19:18.986Z,4.92
2019-05-30T20:24:20.383Z,4.35
2019-05-30T20:29:22.098Z,4.37
2019-05-30T20:34:23.586Z,4.60
2019-05-30T20:39:25.097Z,4.70
2019-05-30T20:44:26.580Z,4.28
2019-05-30T20:49:28.439Z,5.08
2019-05-30T20:54:29.967Z,3.98
2019-05-30T20:59:31.514Z,3.83
2019-05-30T21:04:32.974Z,3.62
2019-05-30T21:09:35.859Z,3.15
2019-05-30T21:14:37.577Z,3.30
2019-05-30T21:19:39.805Z,3.15
2019-05-30T21:24:42.668Z,3.40
2019-05-30T21:29:45.745Z,3.08
2019-05-30T21:34:48.588Z,3.10
2019-05-30T21:39:50.408Z,3.10
2019-05-30T21:44:52.856Z,3.77
2019-05-30T21:49:54.575Z,3.47
2019-05-30T21:54:55.908Z,3.35
2019-05-30T21:59:57.377Z,3.20
2019-05-30T22:04:58.839Z,3.50
2019-05-30T22:10:00.378Z,3.02
2019-05-30T22:15:01.899Z,3.17
2019-05-30T22:20:04.162Z,2.85
2019-05-30T22:25:05.700Z,2.62
2019-05-30T22:30:07.538Z,3.20
2019-05-30T22:35:09.016Z,2.85
2019-05-30T22:40:10.557Z,2.85
2019-05-30T22:45:12.044Z,2.77
2019-05-30T22:50:13.494Z,3.25
2019-05-30T22:55:15.118Z,3.27
2019-05-30T23:00:16.596Z,3.00
2019-05-30T23:05:18.116Z,3.00
2019-05-30T23:10:19.639Z,3.08
2019-05-30T23:15:21.064Z,3.33
2019-05-30T23:20:22.553Z,2.58
2019-05-30T23:25:24.097Z,3.10
2019-05-30T23:30:25.737Z,3.33
2019-05-30T23:35:27.344Z,3.08
2019-05-30T23:40:28.879Z,3.10
2019-05-30T23:45:30.831Z,3.45
2019-05-30T23:50:32.471Z,3.22
2019-05-30T23:55:34.284Z,3.35
